createdAt,value
2023-04-28T00:01:15.354Z,61.46
2023-04-28T00:03:43.702Z,61.25
2023-04-28T00:06:12.307Z,61.00
2023-04-28T00:08:41.481Z,60.89
2023-04-28T00:11:11.122Z,60.82
2023-04-28T00:13:39.573Z,60.86
2023-04-28T00:16:07.996Z,60.77
2023-04-28T00:18:36.142Z,60.72
2023-04-28T00:21:05.044Z,60.47
2023-04-28T00:23:33.202Z,60.62
2023-04-28T00:26:01.582Z,60.45
2023-04-28T00:28:34.492Z,60.35
2023-04-28T00:31:10.741Z,60.57
2023-04-28T00:33:40.026Z,60.79
2023-04-28T00:36:08.811Z,60.50
2023-04-28T00:38:38.631Z,60.17
2023-04-28T00:41:06.996Z,58.51
2023-04-28T00:43:47.872Z,56.35
2023-04-28T00:46:25.567Z,56.26
2023-04-28T00:48:53.740Z,57.32
2023-04-28T00:51:21.922Z,58.80
2023-04-28T00:53:51.711Z,61.41
2023-04-28T00:56:19.992Z,64.89
2023-04-28T00:58:48.266Z,66.63
2023-04-28T01:01:18.255Z,66.47
2023-04-28T01:03:46.885Z,66.06
2023-04-28T01:06:16.879Z,65.44
2023-04-28T01:08:49.148Z,64.96
2023-04-28T01:11:17.874Z,64.35
2023-04-28T01:13:59.731Z,63.82
2023-04-28T01:16:28.685Z,63.42
2023-04-28T01:18:58.527Z,64.36
2023-04-28T01:21:30.465Z,62.82
2023-04-28T01:23:59.893Z,62.19
2023-04-28T01:26:28.069Z,61.80
2023-04-28T01:28:56.252Z,61.59
2023-04-28T01:31:25.703Z,61.17
2023-04-28T01:33:53.911Z,60.89
2023-04-28T01:36:23.926Z,60.72
2023-04-28T01:38:53.234Z,60.32
2023-04-28T01:41:21.394Z,58.41
2023-04-28T01:43:49.810Z,56.21
2023-04-28T01:46:17.981Z,56.17
2023-04-28T01:48:46.228Z,56.90
2023-04-28T01:51:14.391Z,58.08
2023-04-28T01:53:43.073Z,59.40
2023-04-28T01:56:11.352Z,62.09
2023-04-28T01:58:40.052Z,65.84
2023-04-28T02:01:08.661Z,67.04
2023-04-28T02:03:37.264Z,66.85
2023-04-28T02:06:06.292Z,66.48
2023-04-28T02:08:34.462Z,65.96
2023-04-28T02:11:04.271Z,65.40
2023-04-28T02:13:32.343Z,64.69
2023-04-28T02:16:02.265Z,63.92
2023-04-28T02:18:30.739Z,63.19
2023-04-28T02:21:12.344Z,62.76
2023-04-28T02:23:41.137Z,62.36
2023-04-28T02:26:09.279Z,61.95
2023-04-28T02:28:37.458Z,61.50
2023-04-28T02:31:08.918Z,61.05
2023-04-28T02:33:38.131Z,58.86
2023-04-28T02:36:07.777Z,56.37
2023-04-28T02:38:36.084Z,56.58
2023-04-28T02:41:05.689Z,57.28
2023-04-28T02:43:34.308Z,58.28
2023-04-28T02:46:05.923Z,59.46
2023-04-28T02:48:37.695Z,62.50
2023-04-28T02:51:05.967Z,65.74
2023-04-28T02:53:34.330Z,66.42
2023-04-28T02:56:04.681Z,66.38
2023-04-28T02:58:33.557Z,65.76
2023-04-28T03:01:02.319Z,65.43
2023-04-28T03:03:30.754Z,65.27
2023-04-28T03:05:59.504Z,65.09
2023-04-28T03:08:27.869Z,64.69
2023-04-28T03:10:56.765Z,64.46
2023-04-28T03:13:25.662Z,64.51
2023-04-28T03:15:53.983Z,64.30
2023-04-28T03:18:22.812Z,63.75
2023-04-28T03:20:51.193Z,63.33
2023-04-28T03:23:19.258Z,63.04
2023-04-28T03:25:47.336Z,62.93
2023-04-28T03:28:16.427Z,62.84
2023-04-28T03:30:44.594Z,62.35
2023-04-28T03:33:12.867Z,62.07
2023-04-28T03:35:43.309Z,61.90
2023-04-28T03:38:11.780Z,62.02
2023-04-28T03:40:40.254Z,62.13
2023-04-28T03:43:14.477Z,62.15
2023-04-28T03:46:18.254Z,62.53
2023-04-28T03:48:46.851Z,62.28
2023-04-28T03:51:15.338Z,62.08
2023-04-28T03:53:43.814Z,62.01
2023-04-28T03:56:11.986Z,61.99
2023-04-28T03:58:41.286Z,61.88
2023-04-28T04:01:09.363Z,61.83
2023-04-28T04:03:37.803Z,61.59
2023-04-28T04:06:06.743Z,61.43
2023-04-28T04:08:35.013Z,61.48
2023-04-28T04:11:03.581Z,61.49
2023-04-28T04:13:33.413Z,61.41
2023-04-28T04:16:04.278Z,61.34
2023-04-28T04:18:32.705Z,61.04
2023-04-28T04:21:16.240Z,60.94
2023-04-28T04:23:44.555Z,60.70
2023-04-28T04:26:13.608Z,60.54
2023-04-28T04:28:41.779Z,60.39
2023-04-28T04:31:10.791Z,60.12
2023-04-28T04:33:38.953Z,57.68
2023-04-28T04:36:08.135Z,55.22
2023-04-28T04:38:36.322Z,55.72
2023-04-28T04:41:26.500Z,55.88
2023-04-28T04:44:04.824Z,57.42
2023-04-28T04:46:37.556Z,59.34
2023-04-28T04:49:05.864Z,62.45
2023-04-28T04:51:34.149Z,65.72
2023-04-28T04:54:02.310Z,66.48
2023-04-28T04:56:31.914Z,65.82
2023-04-28T04:59:00.498Z,65.28
2023-04-28T05:01:54.500Z,64.60
2023-04-28T05:04:23.149Z,63.27
2023-04-28T05:06:51.850Z,62.54
2023-04-28T05:09:20.427Z,61.39
2023-04-28T05:11:48.600Z,61.27
2023-04-28T05:14:18.106Z,60.78
2023-04-28T05:16:46.641Z,60.46
2023-04-28T05:19:18.032Z,60.45
2023-04-28T05:21:48.012Z,58.39
2023-04-28T05:24:16.734Z,56.69
2023-04-28T05:26:45.214Z,56.62
2023-04-28T05:29:13.916Z,56.83
2023-04-28T05:31:42.404Z,57.71
2023-04-28T05:34:11.239Z,58.90
2023-04-28T05:36:39.650Z,59.95
2023-04-28T05:39:09.758Z,62.20
2023-04-28T05:41:39.670Z,65.07
2023-04-28T05:44:08.060Z,65.55
2023-04-28T05:46:37.122Z,64.53
2023-04-28T05:49:05.826Z,63.92
2023-04-28T05:51:37.485Z,63.46
2023-04-28T05:54:05.653Z,62.66
2023-04-28T05:56:37.917Z,61.21
2023-04-28T05:59:06.099Z,58.39
2023-04-28T06:01:34.275Z,56.49
2023-04-28T06:04:02.698Z,55.96
2023-04-28T06:06:32.452Z,56.77
2023-04-28T06:09:00.832Z,57.41
2023-04-28T06:11:29.134Z,58.75
2023-04-28T06:13:57.274Z,58.93
2023-04-28T06:16:26.869Z,58.79
2023-04-28T06:18:55.061Z,59.16
2023-04-28T06:21:25.074Z,59.76
2023-04-28T06:23:53.298Z,59.73
2023-04-28T06:26:21.836Z,60.48
2023-04-28T06:28:51.154Z,62.64
2023-04-28T06:31:19.311Z,63.11
2023-04-28T06:33:47.576Z,60.79
2023-04-28T06:36:18.097Z,57.35
2023-04-28T06:38:46.783Z,54.67
2023-04-28T06:41:14.956Z,54.63
2023-04-28T06:43:48.661Z,54.27
2023-04-28T06:46:22.714Z,55.64
2023-04-28T06:48:51.047Z,56.80
2023-04-28T06:51:19.320Z,57.56
2023-04-28T06:53:47.590Z,57.96
2023-04-28T06:56:15.763Z,58.38
2023-04-28T06:58:43.939Z,58.39
2023-04-28T07:01:12.004Z,58.70
2023-04-28T07:03:40.451Z,59.45
2023-04-28T07:06:09.174Z,60.19
2023-04-28T07:08:37.340Z,59.54
2023-04-28T07:11:06.513Z,59.45
2023-04-28T07:13:34.715Z,59.23
2023-04-28T07:16:04.969Z,59.01
2023-04-28T07:18:33.105Z,59.33
2023-04-28T07:21:02.311Z,58.97
2023-04-28T07:23:32.475Z,58.65
2023-04-28T07:26:00.589Z,58.42
2023-04-28T07:28:28.768Z,58.15
2023-04-28T07:30:57.766Z,57.54
2023-04-28T07:33:25.934Z,56.75
2023-04-28T07:35:54.311Z,57.36
2023-04-28T07:38:22.580Z,56.65
2023-04-28T07:43:23.743Z,57.09
2023-04-28T07:45:51.925Z,57.73
2023-04-28T07:48:20.347Z,57.91
2023-04-28T07:50:48.558Z,56.11
2023-04-28T07:53:17.047Z,56.05
2023-04-28T07:55:46.141Z,56.85
2023-04-28T07:58:14.307Z,55.20
2023-04-28T08:00:42.574Z,54.05
2023-04-28T08:03:11.273Z,55.78
2023-04-28T08:05:40.140Z,55.73
2023-04-28T08:08:08.431Z,54.91
2023-04-28T08:10:36.596Z,54.76
2023-04-28T08:13:04.667Z,54.14
2023-04-28T08:15:32.756Z,51.96
2023-04-28T08:18:00.939Z,51.38
2023-04-28T08:20:30.413Z,51.93
2023-04-28T08:22:59.401Z,52.89
2023-04-28T08:25:27.783Z,51.91
2023-04-28T08:27:57.591Z,49.76
2023-04-28T08:30:25.864Z,50.18
2023-04-28T08:32:54.317Z,49.49
2023-04-28T08:35:22.826Z,49.87
2023-04-28T08:37:53.045Z,49.00
2023-04-28T08:40:21.318Z,49.17
2023-04-28T08:42:50.324Z,49.30
2023-04-28T08:45:18.485Z,47.18
2023-04-28T08:47:49.921Z,46.78
2023-04-28T08:50:23.117Z,45.62
2023-04-28T08:52:52.804Z,45.13
2023-04-28T08:55:21.511Z,44.66
2023-04-28T08:57:51.960Z,44.80
2023-04-28T09:00:20.125Z,44.31
2023-04-28T09:02:48.405Z,44.67
2023-04-28T09:05:16.986Z,45.39
2023-04-28T09:07:49.085Z,42.82
2023-04-28T09:10:24.685Z,43.12
2023-04-28T09:12:54.797Z,43.34
2023-04-28T09:15:41.576Z,42.73
2023-04-28T09:18:14.864Z,42.51
2023-04-28T09:20:44.810Z,42.28
2023-04-28T09:23:19.987Z,42.61
2023-04-28T09:26:00.130Z,42.10
2023-04-28T09:28:28.792Z,41.71
2023-04-28T09:30:57.337Z,41.61
2023-04-28T09:33:25.901Z,41.86
2023-04-28T09:35:54.705Z,42.13
2023-04-28T09:38:23.629Z,42.05
2023-04-28T09:41:03.053Z,41.80
2023-04-28T09:43:33.485Z,41.55
2023-04-28T09:46:04.123Z,41.92
2023-04-28T09:48:36.792Z,40.77
2023-04-28T09:51:06.822Z,39.01
2023-04-28T09:53:36.149Z,39.32
2023-04-28T09:56:05.530Z,39.36
2023-04-28T09:58:35.469Z,39.34
2023-04-28T10:01:04.796Z,39.93
2023-04-28T10:03:33.116Z,39.64
2023-04-28T10:06:02.420Z,39.50
2023-04-28T10:08:30.566Z,39.11
2023-04-28T10:10:59.047Z,38.00
2023-04-28T10:13:27.328Z,37.52
2023-04-28T10:15:55.930Z,36.89
2023-04-28T10:18:25.229Z,37.06
2023-04-28T10:20:59.938Z,36.23
2023-04-28T10:23:38.548Z,35.55
2023-04-28T10:26:11.845Z,34.46
2023-04-28T10:28:50.872Z,34.66
2023-04-28T10:31:23.530Z,34.99
2023-04-28T10:33:51.725Z,34.88
2023-04-28T10:36:48.876Z,35.06
2023-04-28T10:39:17.172Z,35.52
2023-04-28T10:41:49.310Z,33.10
2023-04-28T10:44:33.359Z,33.70
2023-04-28T10:47:11.669Z,33.40
2023-04-28T10:50:12.429Z,32.73
2023-04-28T10:52:48.779Z,31.44
2023-04-28T10:55:36.579Z,32.03
2023-04-28T10:58:17.566Z,31.77
2023-04-28T11:00:48.814Z,31.88
2023-04-28T11:03:39.315Z,31.36
2023-04-28T11:06:21.310Z,30.83
2023-04-28T11:08:49.585Z,31.51
2023-04-28T11:11:22.361Z,30.81
2023-04-28T11:13:51.360Z,30.20
2023-04-28T11:16:21.717Z,29.56
2023-04-28T11:18:55.711Z,30.31
2023-04-28T11:21:25.390Z,30.12
2023-04-28T11:23:53.465Z,30.06
2023-04-28T11:26:21.628Z,30.34
2023-04-28T11:28:51.477Z,30.22
2023-04-28T11:31:22.556Z,30.03
2023-04-28T11:34:17.582Z,29.64
2023-04-28T11:36:45.659Z,27.87
2023-04-28T11:39:14.336Z,27.90
2023-04-28T11:41:46.092Z,27.95
2023-04-28T11:44:15.595Z,27.46
2023-04-28T11:46:56.442Z,27.17
2023-04-28T11:49:25.479Z,27.15
2023-04-28T11:51:53.833Z,27.82
2023-04-28T11:54:23.577Z,28.29
2023-04-28T11:56:53.326Z,27.63
2023-04-28T11:59:35.621Z,26.17
2023-04-28T12:02:07.383Z,26.31
2023-04-28T12:04:38.106Z,25.23
2023-04-28T12:07:15.946Z,25.96
2023-04-28T12:09:46.399Z,25.10
2023-04-28T12:12:39.989Z,25.30
2023-04-28T12:15:09.760Z,25.47
2023-04-28T12:17:39.501Z,25.45
2023-04-28T12:20:12.971Z,25.68
2023-04-28T12:22:46.971Z,26.64
2023-04-28T12:25:22.368Z,26.13
2023-04-28T12:28:00.205Z,26.21
2023-04-28T12:30:29.417Z,26.36
2023-04-28T12:32:58.206Z,26.90
2023-04-28T12:35:28.205Z,26.88
2023-04-28T12:37:58.688Z,27.00
2023-04-28T12:40:27.369Z,27.29
2023-04-28T12:42:55.540Z,27.48
2023-04-28T12:45:23.868Z,27.89
2023-04-28T12:47:52.189Z,27.51
2023-04-28T12:50:20.517Z,27.70
2023-04-28T12:52:48.692Z,27.71
2023-04-28T12:55:17.068Z,27.81
2023-04-28T12:57:45.236Z,26.95
2023-04-28T13:00:16.488Z,26.55
2023-04-28T13:02:46.053Z,26.40
2023-04-28T13:05:14.768Z,26.68
2023-04-28T13:07:43.966Z,26.81
2023-04-28T13:10:13.165Z,25.73
2023-04-28T13:12:41.849Z,25.16
2023-04-28T13:15:11.147Z,25.77
2023-04-28T13:17:39.988Z,26.34
2023-04-28T13:20:09.116Z,25.99
2023-04-28T13:22:37.412Z,25.88
2023-04-28T13:25:06.296Z,26.39
2023-04-28T13:27:34.366Z,26.24
2023-04-28T13:30:04.215Z,26.24
2023-04-28T13:32:32.588Z,26.09
2023-04-28T13:35:00.825Z,25.78
2023-04-28T13:37:28.903Z,25.51
2023-04-28T13:39:58.298Z,25.25
2023-04-28T13:42:26.476Z,25.28
2023-04-28T13:44:54.949Z,25.05
2023-04-28T13:47:23.015Z,25.38
2023-04-28T13:49:51.813Z,25.41
2023-04-28T13:52:20.692Z,25.06
2023-04-28T13:54:49.031Z,25.27
2023-04-28T13:57:17.545Z,25.12
2023-04-28T13:59:46.024Z,25.67
2023-04-28T14:02:14.122Z,25.98
2023-04-28T14:04:48.881Z,25.38
2023-04-28T14:07:17.610Z,25.22
2023-04-28T14:09:46.314Z,25.73
2023-04-28T14:12:15.756Z,25.75
2023-04-28T14:14:44.215Z,25.46
2023-04-28T14:17:12.757Z,25.50
2023-04-28T14:19:40.845Z,26.15
2023-04-28T14:22:09.309Z,26.01
2023-04-28T14:24:37.683Z,26.48
2023-04-28T14:27:05.849Z,26.91
2023-04-28T14:29:33.920Z,26.68
2023-04-28T14:32:02.405Z,26.59
2023-04-28T14:34:30.572Z,27.00
2023-04-28T14:36:58.846Z,27.13
2023-04-28T14:39:27.022Z,27.97
2023-04-28T14:41:55.396Z,28.39
2023-04-28T14:44:23.463Z,27.62
2023-04-28T14:46:51.946Z,27.66
2023-04-28T14:49:20.029Z,27.68
2023-04-28T14:51:49.751Z,27.55
2023-04-28T14:54:17.816Z,28.11
2023-04-28T14:56:45.966Z,28.12
2023-04-28T14:59:14.446Z,27.85
2023-04-28T15:01:43.867Z,28.09
2023-04-28T15:04:12.633Z,28.00
2023-04-28T15:06:40.838Z,27.87
2023-04-28T15:09:08.979Z,27.34
2023-04-28T15:11:37.154Z,27.40
2023-04-28T15:14:05.429Z,27.07
2023-04-28T15:16:33.547Z,27.32
2023-04-28T15:19:01.914Z,26.91
2023-04-28T15:21:30.044Z,26.86
2023-04-28T15:23:59.852Z,26.99
2023-04-28T15:26:30.002Z,27.07
2023-04-28T15:28:59.380Z,26.75
2023-04-28T15:31:28.446Z,27.09
2023-04-28T15:33:57.257Z,26.88
2023-04-28T15:36:25.426Z,26.66
2023-04-28T15:38:53.600Z,26.60
2023-04-28T15:41:22.076Z,26.91
2023-04-28T15:43:50.870Z,27.18
2023-04-28T15:46:19.089Z,27.35
2023-04-28T15:48:47.424Z,27.07
2023-04-28T15:51:15.489Z,26.96
2023-04-28T15:53:43.553Z,27.10
2023-04-28T15:56:11.734Z,27.28
2023-04-28T15:58:39.998Z,27.51
2023-04-28T16:01:08.931Z,27.39
2023-04-28T16:03:37.375Z,27.89
2023-04-28T16:06:06.874Z,28.07
2023-04-28T16:08:38.018Z,28.22
2023-04-28T16:11:06.419Z,28.62
2023-04-28T16:13:37.237Z,28.98
2023-04-28T16:16:07.267Z,29.62
2023-04-28T16:18:36.748Z,29.68
2023-04-28T16:21:05.140Z,29.99
2023-04-28T16:23:33.614Z,30.28
2023-04-28T16:26:01.788Z,30.67
2023-04-28T16:28:30.163Z,31.21
2023-04-28T16:30:58.333Z,31.28
2023-04-28T16:33:26.399Z,31.69
2023-04-28T16:35:57.292Z,32.14
2023-04-28T16:38:25.403Z,32.36
2023-04-28T16:40:53.785Z,32.59
2023-04-28T16:43:22.258Z,33.09
2023-04-28T16:45:50.359Z,33.15
2023-04-28T16:48:19.218Z,33.95
2023-04-28T16:50:47.399Z,33.99
2023-04-28T16:53:15.565Z,34.00
2023-04-28T16:55:43.641Z,34.26
2023-04-28T16:58:11.703Z,34.65
2023-04-28T17:00:39.974Z,34.83
2023-04-28T17:03:08.319Z,34.97
2023-04-28T17:05:36.941Z,35.38
2023-04-28T17:08:05.207Z,35.77
2023-04-28T17:10:33.392Z,35.77
2023-04-28T17:13:01.459Z,35.84
2023-04-28T17:15:29.657Z,36.08
2023-04-28T17:17:58.168Z,36.23
2023-04-28T17:20:26.487Z,37.36
2023-04-28T17:22:54.970Z,39.70
2023-04-28T17:25:24.171Z,40.97
2023-04-28T17:27:52.330Z,40.35
2023-04-28T17:30:20.605Z,41.22
2023-04-28T17:32:48.907Z,40.73
2023-04-28T17:35:17.273Z,40.46
2023-04-28T17:37:45.633Z,40.41
2023-04-28T17:40:14.123Z,40.60
2023-04-28T17:42:43.398Z,40.70
2023-04-28T17:45:12.095Z,40.90
2023-04-28T17:47:40.194Z,40.91
2023-04-28T17:50:09.135Z,40.76
2023-04-28T17:52:37.635Z,40.55
2023-04-28T17:55:06.630Z,41.01
2023-04-28T17:57:35.011Z,41.51
2023-04-28T18:00:03.492Z,41.32
2023-04-28T18:02:40.075Z,41.54
2023-04-28T18:05:09.207Z,42.62
2023-04-28T18:07:38.034Z,42.46
2023-04-28T18:10:06.509Z,43.45
2023-04-28T18:12:34.691Z,43.37
2023-04-28T18:15:03.161Z,43.20
2023-04-28T18:17:33.233Z,43.11
2023-04-28T18:20:01.395Z,43.35
2023-04-28T18:22:29.629Z,42.83
2023-04-28T18:24:58.732Z,43.17
2023-04-28T18:27:27.100Z,43.43
2023-04-28T18:29:56.295Z,43.65
2023-04-28T18:32:24.399Z,43.78
2023-04-28T18:34:52.674Z,44.09
2023-04-28T18:37:20.813Z,44.39
2023-04-28T18:39:48.879Z,44.79
2023-04-28T18:42:16.950Z,45.34
2023-04-28T18:44:45.022Z,45.55
2023-04-28T18:47:13.197Z,45.78
2023-04-28T18:49:41.432Z,45.79
2023-04-28T18:52:09.642Z,46.05
2023-04-28T18:54:38.017Z,46.09
2023-04-28T18:57:06.913Z,46.19
2023-04-28T18:59:34.981Z,46.30
2023-04-28T19:02:04.076Z,46.80
2023-04-28T19:04:32.413Z,46.88
2023-04-28T19:07:00.823Z,47.27
2023-04-28T19:09:28.892Z,47.33
2023-04-28T19:11:56.966Z,47.77
2023-04-28T19:14:25.133Z,47.95
2023-04-28T19:16:53.553Z,48.30
2023-04-28T19:19:21.903Z,48.77
2023-04-28T19:21:51.094Z,48.78
2023-04-28T19:24:19.363Z,48.85
2023-04-28T19:26:47.533Z,49.18
2023-04-28T19:29:17.392Z,49.52
2023-04-28T19:31:45.933Z,49.42
2023-04-28T19:34:14.104Z,49.64
2023-04-28T19:36:42.174Z,49.76
2023-04-28T19:39:10.342Z,50.14
2023-04-28T19:41:38.729Z,50.18
2023-04-28T19:44:06.787Z,50.34
2023-04-28T19:46:35.961Z,50.49
2023-04-28T19:49:04.465Z,50.64
2023-04-28T19:51:33.251Z,50.74
2023-04-28T19:54:01.849Z,51.07
2023-04-28T19:56:30.940Z,51.24
2023-04-28T19:58:59.405Z,51.55
2023-04-28T20:01:27.638Z,51.61
2023-04-28T20:03:55.951Z,51.92
2023-04-28T20:06:24.332Z,51.99
2023-04-28T20:08:53.030Z,52.29
2023-04-28T20:11:21.186Z,52.54
2023-04-28T20:13:49.567Z,52.61
2023-04-28T20:16:20.589Z,52.94
2023-04-28T20:18:48.897Z,52.98
2023-04-28T20:21:17.779Z,52.96
2023-04-28T20:23:45.943Z,53.26
2023-04-28T20:26:15.653Z,53.63
2023-04-28T20:28:46.694Z,53.86
2023-04-28T20:31:15.414Z,54.03
2023-04-28T20:33:43.546Z,54.28
2023-04-28T20:36:13.079Z,54.45
2023-04-28T20:38:43.168Z,54.82
2023-04-28T20:41:11.360Z,55.47
2023-04-28T20:43:39.512Z,55.57
2023-04-28T20:46:11.199Z,56.68
2023-04-28T20:48:40.262Z,57.48
2023-04-28T20:51:08.429Z,56.51
2023-04-28T20:53:38.423Z,56.43
2023-04-28T20:56:06.826Z,56.66
2023-04-28T20:58:35.611Z,57.05
2023-04-28T21:01:03.833Z,57.41
2023-04-28T21:03:32.018Z,59.07
2023-04-28T21:06:00.539Z,59.24
2023-04-28T21:08:30.348Z,60.22
2023-04-28T21:10:58.522Z,62.42
2023-04-28T21:13:26.615Z,64.42
2023-04-28T21:15:54.868Z,64.91
2023-04-28T21:18:23.038Z,63.95
2023-04-28T21:20:51.414Z,62.58
2023-04-28T21:23:19.898Z,60.21
2023-04-28T21:25:48.064Z,57.88
2023-04-28T21:28:16.546Z,57.47
2023-04-28T21:30:44.724Z,57.74
2023-04-28T21:33:12.993Z,58.48
2023-04-28T21:35:41.268Z,59.28
2023-04-28T21:38:11.094Z,60.20
2023-04-28T21:40:39.353Z,62.02
2023-04-28T21:43:08.445Z,64.43
2023-04-28T21:45:36.640Z,64.75
2023-04-28T21:48:06.490Z,64.40
2023-04-28T21:50:36.454Z,63.46
2023-04-28T21:53:04.514Z,62.91
2023-04-28T21:55:32.724Z,62.06
2023-04-28T21:58:00.960Z,61.28
2023-04-28T22:00:29.240Z,59.49
2023-04-28T22:02:57.810Z,57.41
2023-04-28T22:05:26.195Z,57.41
2023-04-28T22:07:54.390Z,57.80
2023-04-28T22:10:22.953Z,58.19
2023-04-28T22:12:51.119Z,59.02
2023-04-28T22:15:19.433Z,59.99
2023-04-28T22:17:47.928Z,62.04
2023-04-28T22:20:16.151Z,64.56
2023-04-28T22:22:44.222Z,64.86
2023-04-28T22:25:12.513Z,64.48
2023-04-28T22:27:40.772Z,63.81
2023-04-28T22:30:10.078Z,63.45
2023-04-28T22:32:38.283Z,63.02
2023-04-28T22:35:07.010Z,62.43
2023-04-28T22:37:36.634Z,62.00
2023-04-28T22:40:07.959Z,61.55
2023-04-28T22:42:37.489Z,60.94
2023-04-28T22:45:06.936Z,58.81
2023-04-28T22:47:35.226Z,56.77
2023-04-28T22:50:07.017Z,57.14
2023-04-28T22:52:35.296Z,57.95
2023-04-28T22:55:03.668Z,59.14
2023-04-28T22:57:31.849Z,61.46
2023-04-28T23:00:00.226Z,63.59
2023-04-28T23:02:28.946Z,63.63
2023-04-28T23:04:57.592Z,63.23
2023-04-28T23:07:26.072Z,62.65
2023-04-28T23:09:54.251Z,62.22
2023-04-28T23:12:22.622Z,61.84
2023-04-28T23:14:50.689Z,61.38
2023-04-28T23:17:19.021Z,60.96
2023-04-28T23:19:47.131Z,60.62
2023-04-28T23:22:15.210Z,58.90
2023-04-28T23:24:43.480Z,57.39
2023-04-28T23:27:12.262Z,57.57
2023-04-28T23:29:40.437Z,58.21
2023-04-28T23:32:08.768Z,59.21
2023-04-28T23:34:38.418Z,61.27
2023-04-28T23:37:06.793Z,64.08
2023-04-28T23:39:34.863Z,64.97
2023-04-28T23:42:03.035Z,65.08
2023-04-28T23:44:31.210Z,64.86
2023-04-28T23:46:59.493Z,64.64
2023-04-28T23:49:27.551Z,64.50
2023-04-28T23:51:55.931Z,64.33
2023-04-28T23:54:23.999Z,63.83
2023-04-28T23:56:52.184Z,63.47
2023-04-28T23:59:20.368Z,63.26
