createdAt,value
2018-07-23T00:02:07.734Z,17.40
2018-07-23T00:04:36.323Z,17.40
2018-07-23T00:07:04.995Z,17.40
2018-07-23T00:09:33.538Z,17.40
2018-07-23T00:16:58.551Z,17.30
2018-07-23T00:19:27.091Z,17.30
2018-07-23T00:21:55.648Z,17.30
2018-07-23T00:24:24.201Z,17.30
2018-07-23T00:26:52.750Z,17.30
2018-07-23T00:29:21.451Z,17.30
2018-07-23T00:31:50.009Z,17.30
2018-07-23T00:34:18.580Z,17.20
2018-07-23T00:36:47.127Z,17.20
2018-07-23T00:41:43.898Z,17.10
2018-07-23T00:44:12.438Z,17.00
2018-07-23T00:46:40.979Z,16.90
2018-07-23T00:49:09.544Z,16.90
2018-07-23T00:54:06.375Z,16.90
2018-07-23T00:56:34.904Z,16.90
2018-07-23T00:59:03.461Z,16.90
2018-07-23T01:01:31.999Z,16.90
2018-07-23T01:04:00.590Z,16.90
2018-07-23T01:06:29.142Z,16.90
2018-07-23T01:08:57.763Z,16.90
2018-07-23T01:11:26.370Z,16.90
2018-07-23T01:13:54.939Z,16.90
2018-07-23T01:16:23.466Z,16.90
2018-07-23T01:18:52.203Z,16.90
2018-07-23T01:21:20.712Z,17.00
2018-07-23T01:23:49.265Z,16.90
2018-07-23T01:26:17.828Z,17.00
2018-07-23T01:28:46.335Z,17.00
2018-07-23T01:31:14.902Z,17.00
2018-07-23T01:33:43.462Z,17.00
2018-07-23T01:36:12.031Z,17.00
2018-07-23T01:38:40.611Z,17.00
2018-07-23T01:41:09.130Z,17.00
2018-07-23T01:43:37.719Z,17.10
2018-07-23T01:46:06.282Z,17.00
2018-07-23T01:48:34.851Z,17.00
2018-07-23T01:51:03.346Z,17.00
2018-07-23T01:53:31.924Z,17.00
2018-07-23T01:56:00.456Z,17.00
2018-07-23T01:58:29.035Z,17.00
2018-07-23T02:00:57.787Z,17.00
2018-07-23T02:03:26.343Z,16.90
2018-07-23T02:05:54.847Z,16.90
2018-07-23T02:08:23.445Z,16.90
2018-07-23T02:10:52.042Z,16.90
2018-07-23T02:13:20.605Z,16.90
2018-07-23T02:15:49.191Z,16.80
2018-07-23T02:18:17.731Z,16.80
2018-07-23T02:20:46.240Z,16.80
2018-07-23T02:23:14.798Z,16.70
2018-07-23T02:25:43.303Z,16.70
2018-07-23T02:28:11.887Z,16.70
2018-07-23T02:30:40.432Z,16.70
2018-07-23T02:33:08.955Z,16.60
2018-07-23T02:35:37.891Z,16.60
2018-07-23T02:38:07.055Z,16.60
2018-07-23T02:40:35.656Z,16.60
2018-07-23T02:43:04.218Z,16.60
2018-07-23T02:45:32.739Z,16.60
2018-07-23T02:50:29.542Z,16.60
2018-07-23T02:52:58.119Z,16.60
2018-07-23T02:55:26.627Z,16.60
2018-07-23T02:57:55.159Z,16.70
2018-07-23T03:00:23.723Z,16.70
2018-07-23T03:07:48.926Z,16.70
2018-07-23T03:10:17.492Z,16.70
2018-07-23T03:12:46.110Z,16.70
2018-07-23T03:15:14.651Z,16.70
2018-07-23T03:17:43.227Z,16.70
2018-07-23T03:20:11.727Z,16.70
2018-07-23T03:22:40.322Z,16.70
2018-07-23T03:25:08.939Z,16.70
2018-07-23T03:30:05.799Z,16.70
2018-07-23T03:32:34.362Z,16.70
2018-07-23T03:35:02.874Z,16.70
2018-07-23T03:37:31.416Z,16.70
2018-07-23T03:39:59.977Z,16.70
2018-07-23T03:42:28.514Z,16.70
2018-07-23T03:47:25.300Z,16.70
2018-07-23T03:49:53.852Z,16.70
2018-07-23T03:52:22.381Z,16.70
2018-07-23T03:54:50.954Z,16.70
2018-07-23T03:57:19.546Z,16.70
2018-07-23T03:59:48.146Z,16.70
2018-07-23T04:02:16.714Z,16.70
2018-07-23T04:04:45.243Z,16.70
2018-07-23T04:07:13.797Z,16.70
2018-07-23T04:09:42.559Z,16.70
2018-07-23T04:12:11.083Z,16.70
2018-07-23T04:14:39.586Z,16.70
2018-07-23T04:17:08.155Z,16.80
2018-07-23T04:19:36.697Z,16.80
2018-07-23T04:22:05.275Z,16.80
2018-07-23T04:24:33.902Z,16.80
2018-07-23T04:27:02.444Z,16.90
2018-07-23T04:29:31.036Z,16.90
2018-07-23T04:31:59.572Z,17.00
2018-07-23T04:34:28.187Z,17.10
2018-07-23T04:36:56.766Z,17.20
2018-07-23T04:39:25.325Z,17.30
2018-07-23T04:44:22.596Z,17.50
2018-07-23T04:49:19.432Z,17.70
2018-07-23T04:51:48.010Z,17.80
2018-07-23T04:54:16.555Z,18.00
2018-07-23T04:56:45.236Z,18.10
2018-07-23T05:01:41.987Z,18.40
2018-07-23T05:04:10.511Z,18.60
2018-07-23T05:06:39.121Z,18.70
2018-07-23T05:09:09.634Z,18.80
2018-07-23T05:11:38.223Z,18.90
2018-07-23T05:14:07.402Z,19.10
2018-07-23T05:16:36.065Z,19.20
2018-07-23T05:19:04.599Z,19.30
2018-07-23T05:24:01.431Z,19.50
2018-07-23T05:26:29.944Z,19.60
2018-07-23T05:28:58.567Z,19.70
2018-07-23T05:31:27.067Z,19.80
2018-07-23T05:33:55.624Z,20.00
2018-07-23T05:36:24.120Z,20.00
2018-07-23T05:38:52.691Z,20.10
2018-07-23T05:41:21.223Z,20.20
2018-07-23T05:43:49.804Z,20.30
2018-07-23T05:46:18.337Z,20.40
2018-07-23T05:48:46.918Z,20.40
2018-07-23T05:51:15.455Z,20.40
2018-07-23T05:56:12.262Z,20.60
2018-07-23T05:58:40.792Z,20.70
2018-07-23T06:01:09.323Z,20.80
2018-07-23T06:03:37.876Z,20.90
2018-07-23T06:06:06.467Z,21.00
2018-07-23T06:08:35.063Z,21.10
2018-07-23T06:11:03.668Z,21.20
2018-07-23T06:13:32.331Z,21.30
2018-07-23T06:16:00.979Z,21.40
2018-07-23T06:20:57.834Z,21.40
2018-07-23T06:23:26.375Z,21.40
2018-07-23T06:25:54.919Z,21.40
2018-07-23T06:28:23.531Z,21.40
2018-07-23T06:30:52.025Z,21.60
2018-07-23T06:33:20.599Z,21.60
2018-07-23T06:35:49.127Z,21.70
2018-07-23T06:38:17.664Z,21.80
2018-07-23T06:40:46.251Z,21.90
2018-07-23T06:43:14.781Z,21.90
2018-07-23T06:45:43.359Z,22.00
2018-07-23T06:50:40.218Z,22.20
2018-07-23T06:53:08.763Z,22.30
2018-07-23T06:55:37.445Z,22.40
2018-07-23T06:58:06.038Z,22.60
2018-07-23T07:00:34.762Z,22.50
2018-07-23T07:03:03.341Z,22.50
2018-07-23T07:08:00.236Z,22.60
2018-07-23T07:10:28.797Z,22.60
2018-07-23T07:12:57.388Z,22.80
2018-07-23T07:15:26.040Z,22.90
2018-07-23T07:17:54.637Z,23.00
2018-07-23T07:20:24.231Z,23.10
2018-07-23T07:22:52.818Z,23.20
2018-07-23T07:25:21.430Z,23.30
2018-07-23T07:27:49.983Z,23.50
2018-07-23T07:30:18.568Z,23.60
2018-07-23T07:32:47.329Z,23.60
2018-07-23T07:35:15.844Z,23.60
2018-07-23T07:37:44.427Z,23.50
2018-07-23T07:40:13.055Z,23.50
2018-07-23T07:42:45.691Z,23.50
2018-07-23T07:45:14.251Z,23.60
2018-07-23T07:47:42.775Z,23.70
2018-07-23T07:50:11.327Z,23.90
2018-07-23T07:52:39.887Z,23.90
2018-07-23T07:55:08.559Z,24.00
2018-07-23T07:57:37.160Z,24.10
2018-07-23T08:00:05.902Z,24.20
2018-07-23T08:02:34.547Z,24.20
2018-07-23T08:05:03.132Z,24.20
2018-07-23T08:07:31.751Z,24.20
2018-07-23T08:12:28.652Z,24.20
2018-07-23T08:14:58.521Z,24.20
2018-07-23T08:17:27.178Z,24.40
2018-07-23T08:19:55.795Z,24.40
2018-07-23T08:22:24.408Z,24.50
2018-07-23T08:24:53.104Z,24.50
2018-07-23T08:27:24.401Z,24.50
2018-07-23T08:29:54.803Z,24.50
2018-07-23T08:32:28.262Z,24.70
2018-07-23T08:35:00.569Z,24.80
2018-07-23T08:40:32.345Z,24.90
2018-07-23T08:43:04.341Z,25.10
2018-07-23T08:45:41.597Z,25.20
2018-07-23T08:48:43.577Z,25.50
2018-07-23T08:51:12.985Z,25.60
2018-07-23T08:53:41.785Z,25.70
2018-07-23T08:56:10.470Z,25.60
2018-07-23T08:58:39.237Z,25.60
2018-07-23T09:01:08.028Z,25.60
2018-07-23T09:06:34.709Z,25.70
2018-07-23T09:09:03.875Z,25.80
2018-07-23T09:11:35.693Z,25.90
2018-07-23T09:16:33.106Z,26.10
2018-07-23T09:19:03.000Z,26.20
2018-07-23T09:21:31.664Z,26.40
2018-07-23T09:24:02.988Z,26.40
2018-07-23T09:26:31.792Z,26.40
2018-07-23T09:29:02.035Z,26.60
2018-07-23T09:31:30.737Z,26.50
2018-07-23T09:34:01.708Z,26.40
2018-07-23T09:36:30.507Z,26.30
2018-07-23T09:39:13.912Z,26.20
2018-07-23T09:41:44.086Z,26.10
2018-07-23T09:44:12.987Z,26.00
2018-07-23T09:49:11.134Z,25.80
2018-07-23T09:51:40.856Z,25.70
2018-07-23T09:54:10.042Z,25.70
2018-07-23T09:59:12.243Z,25.50
2018-07-23T10:01:41.585Z,25.50
2018-07-23T10:04:11.640Z,25.50
2018-07-23T10:06:40.636Z,25.40
2018-07-23T10:09:11.369Z,25.40
2018-07-23T10:11:40.219Z,25.30
2018-07-23T10:14:11.436Z,25.30
2018-07-23T10:16:41.099Z,25.20
2018-07-23T10:19:10.536Z,25.20
2018-07-23T10:21:52.121Z,25.20
2018-07-23T10:24:22.651Z,25.10
2018-07-23T10:26:54.958Z,25.10
2018-07-23T10:29:28.482Z,25.00
2018-07-23T10:32:00.012Z,25.10
2018-07-23T10:34:28.957Z,25.10
2018-07-23T10:36:57.735Z,25.10
2018-07-23T10:39:27.016Z,25.10
2018-07-23T10:46:55.326Z,25.10
2018-07-23T10:51:54.315Z,25.10
2018-07-23T10:56:54.473Z,25.10
2018-07-23T11:01:51.965Z,25.20
2018-07-23T11:04:20.903Z,25.20
2018-07-23T11:06:49.855Z,25.20
2018-07-23T11:09:18.938Z,25.20
2018-07-23T11:14:18.928Z,25.30
2018-07-23T11:16:47.791Z,25.30
2018-07-23T11:19:16.499Z,25.30
2018-07-23T11:21:45.213Z,25.30
2018-07-23T11:24:13.917Z,25.40
2018-07-23T11:26:42.818Z,25.40
2018-07-23T11:29:11.636Z,25.40
2018-07-23T11:31:47.623Z,25.40
2018-07-23T11:34:16.340Z,25.40
2018-07-23T11:36:45.103Z,25.40
2018-07-23T11:41:42.260Z,25.40
2018-07-23T11:44:11.058Z,25.50
2018-07-23T11:46:39.836Z,25.40
2018-07-23T11:49:08.448Z,25.50
2018-07-23T11:54:05.488Z,25.50
2018-07-23T11:56:34.326Z,25.60
2018-07-23T11:59:03.451Z,25.60
2018-07-23T12:01:32.240Z,25.60
2018-07-23T12:04:01.035Z,25.60
2018-07-23T12:06:29.780Z,25.70
2018-07-23T12:08:59.111Z,25.80
2018-07-23T12:11:36.202Z,25.80
2018-07-23T12:14:05.395Z,25.90
2018-07-23T12:16:34.268Z,26.00
2018-07-23T12:19:03.081Z,26.00
2018-07-23T12:21:31.715Z,26.00
2018-07-23T12:24:00.417Z,26.00
2018-07-23T12:26:29.636Z,26.10
2018-07-23T12:28:58.387Z,26.20
2018-07-23T12:31:27.147Z,26.30
2018-07-23T12:33:57.296Z,26.30
2018-07-23T12:36:27.130Z,26.30
2018-07-23T12:38:56.324Z,26.40
2018-07-23T12:41:25.224Z,26.50
2018-07-23T12:43:54.658Z,26.60
2018-07-23T12:46:24.390Z,26.70
2018-07-23T12:48:53.338Z,26.70
2018-07-23T12:51:22.519Z,26.80
2018-07-23T12:53:51.390Z,26.90
2018-07-23T12:56:20.294Z,27.00
2018-07-23T12:58:49.003Z,27.10
2018-07-23T13:01:17.886Z,27.20
2018-07-23T13:03:46.732Z,27.30
2018-07-23T13:08:43.838Z,27.50
2018-07-23T13:11:12.673Z,27.60
2018-07-23T13:13:41.539Z,27.70
2018-07-23T13:16:10.284Z,27.90
2018-07-23T13:18:39.113Z,27.90
2018-07-23T13:21:08.306Z,27.90
2018-07-23T13:23:37.770Z,28.00
2018-07-23T13:26:07.304Z,28.10
2018-07-23T13:28:36.183Z,28.20
2018-07-23T13:31:05.290Z,28.20
2018-07-23T13:33:34.159Z,28.30
2018-07-23T13:36:03.023Z,28.20
2018-07-23T13:38:31.717Z,28.20
2018-07-23T13:41:01.503Z,28.20
2018-07-23T13:43:30.266Z,28.20
2018-07-23T13:45:59.023Z,28.20
2018-07-23T13:48:27.762Z,28.30
2018-07-23T13:50:56.475Z,28.30
2018-07-23T13:53:25.151Z,28.40
2018-07-23T13:58:22.245Z,28.50
2018-07-23T14:00:51.052Z,28.50
2018-07-23T14:03:19.753Z,28.60
2018-07-23T14:05:48.502Z,28.60
2018-07-23T14:08:17.245Z,28.50
2018-07-23T14:10:51.297Z,28.40
2018-07-23T14:13:22.226Z,28.40
2018-07-23T14:15:52.777Z,28.40
2018-07-23T14:18:22.558Z,28.30
2018-07-23T14:20:51.323Z,28.30
2018-07-23T14:23:20.148Z,28.40
2018-07-23T14:25:48.912Z,28.40
2018-07-23T14:28:17.635Z,28.50
2018-07-23T14:30:46.673Z,28.50
2018-07-23T14:33:15.411Z,28.60
2018-07-23T14:35:44.112Z,28.60
2018-07-23T14:38:12.862Z,28.60
2018-07-23T14:40:41.680Z,28.50
2018-07-23T14:43:10.568Z,28.50
2018-07-23T14:45:39.392Z,28.30
2018-07-23T14:48:08.463Z,28.20
2018-07-23T14:50:37.404Z,28.20
2018-07-23T14:55:34.971Z,28.10
2018-07-23T14:58:03.746Z,28.10
2018-07-23T15:00:32.653Z,28.00
2018-07-23T15:03:01.458Z,28.00
2018-07-23T15:05:30.280Z,28.00
2018-07-23T15:07:59.456Z,28.00
2018-07-23T15:12:57.027Z,28.00
2018-07-23T15:17:54.224Z,27.90
2018-07-23T15:20:22.936Z,27.90
2018-07-23T15:22:51.667Z,27.90
2018-07-23T15:25:20.498Z,27.80
2018-07-23T15:27:49.164Z,27.80
2018-07-23T15:30:18.149Z,27.70
2018-07-23T15:32:46.966Z,27.60
2018-07-23T15:35:15.980Z,27.50
2018-07-23T15:37:44.783Z,27.40
2018-07-23T15:40:13.542Z,27.40
2018-07-23T15:42:42.180Z,27.30
2018-07-23T15:45:10.877Z,27.30
2018-07-23T15:47:39.584Z,27.20
2018-07-23T15:50:08.397Z,27.10
2018-07-23T15:52:37.700Z,27.00
2018-07-23T15:55:06.635Z,27.00
2018-07-23T15:57:35.458Z,26.90
2018-07-23T16:00:04.529Z,26.90
2018-07-23T16:02:33.359Z,26.90
2018-07-23T16:05:02.155Z,26.80
2018-07-23T16:07:31.011Z,26.80
2018-07-23T16:09:59.758Z,26.80
2018-07-23T16:12:29.556Z,26.80
2018-07-23T16:17:26.932Z,26.70
2018-07-23T16:22:24.026Z,26.60
2018-07-23T16:24:52.761Z,26.50
2018-07-23T16:27:21.502Z,26.40
2018-07-23T16:29:50.182Z,26.40
2018-07-23T16:32:18.993Z,26.40
2018-07-23T16:34:47.864Z,26.30
2018-07-23T16:37:16.691Z,26.30
2018-07-23T16:39:45.597Z,26.20
2018-07-23T16:42:14.550Z,26.20
2018-07-23T16:44:43.342Z,26.20
2018-07-23T16:47:12.180Z,26.10
2018-07-23T16:49:40.959Z,26.10
2018-07-23T16:52:09.909Z,26.10
2018-07-23T16:54:39.049Z,26.00
2018-07-23T16:57:09.017Z,26.00
2018-07-23T17:02:07.005Z,26.00
2018-07-23T17:04:36.001Z,25.90
2018-07-23T17:07:07.205Z,25.90
2018-07-23T17:09:36.273Z,25.80
2018-07-23T17:12:05.322Z,25.80
2018-07-23T17:14:34.265Z,25.70
2018-07-23T17:17:06.108Z,25.70
2018-07-23T17:19:35.932Z,25.70
2018-07-23T17:22:05.943Z,25.70
2018-07-23T17:24:36.308Z,25.60
2018-07-23T17:27:06.724Z,25.60
2018-07-23T17:29:38.010Z,25.50
2018-07-23T17:32:08.072Z,25.40
2018-07-23T17:34:38.175Z,25.40
2018-07-23T17:37:07.500Z,25.50
2018-07-23T17:39:37.681Z,25.40
2018-07-23T17:42:07.506Z,25.30
2018-07-23T17:44:36.935Z,25.30
2018-07-23T17:49:35.810Z,25.10
2018-07-23T17:52:06.073Z,25.00
2018-07-23T17:54:35.095Z,24.80
2018-07-23T17:57:04.072Z,24.80
2018-07-23T17:59:33.297Z,24.70
2018-07-23T18:02:02.149Z,24.60
2018-07-23T18:06:59.570Z,24.40
2018-07-23T18:09:28.886Z,24.40
2018-07-23T18:12:00.196Z,24.30
2018-07-23T18:14:29.960Z,24.20
2018-07-23T18:16:59.588Z,24.10
2018-07-23T18:19:29.091Z,24.00
2018-07-23T18:21:58.117Z,24.00
2018-07-23T18:24:28.931Z,23.80
2018-07-23T18:26:58.150Z,23.70
2018-07-23T18:29:28.416Z,23.60
2018-07-23T18:31:58.725Z,23.40
2018-07-23T18:34:29.530Z,23.20
2018-07-23T18:37:00.810Z,23.10
2018-07-23T18:39:29.515Z,22.90
2018-07-23T18:41:58.619Z,22.80
2018-07-23T18:44:28.150Z,22.60
2018-07-23T18:46:59.454Z,22.40
2018-07-23T18:49:42.166Z,22.20
2018-07-23T18:52:11.583Z,22.10
2018-07-23T18:54:42.116Z,21.90
2018-07-23T18:57:13.464Z,21.70
2018-07-23T18:59:42.776Z,21.60
2018-07-23T19:04:42.936Z,21.30
2018-07-23T19:07:18.165Z,21.10
2018-07-23T19:09:47.555Z,21.00
2018-07-23T19:12:16.777Z,20.90
2018-07-23T19:14:48.580Z,20.80
2018-07-23T19:17:18.002Z,20.60
2018-07-23T19:19:49.181Z,20.50
2018-07-23T19:22:19.471Z,20.40
2018-07-23T19:24:49.911Z,20.20
2018-07-23T19:27:20.037Z,20.10
2018-07-23T19:29:55.079Z,20.00
2018-07-23T19:32:24.507Z,19.90
2018-07-23T19:34:54.417Z,19.80
2018-07-23T19:37:24.150Z,19.70
2018-07-23T19:39:53.603Z,19.60
2018-07-23T19:42:22.713Z,19.60
2018-07-23T19:45:10.045Z,19.50
2018-07-23T19:47:39.740Z,19.40
2018-07-23T19:50:09.813Z,19.30
2018-07-23T19:52:39.155Z,19.20
2018-07-23T19:55:08.135Z,19.10
2018-07-23T19:57:37.428Z,19.10
2018-07-23T20:00:06.682Z,18.90
2018-07-23T20:02:36.340Z,18.90
2018-07-23T20:05:06.741Z,18.90
2018-07-23T20:07:36.312Z,18.80
2018-07-23T20:10:06.323Z,18.80
2018-07-23T20:12:35.663Z,18.70
2018-07-23T20:15:04.969Z,18.70
2018-07-23T20:17:34.154Z,18.60
2018-07-23T20:20:03.351Z,18.50
2018-07-23T20:22:32.515Z,18.50
2018-07-23T20:25:01.802Z,18.50
2018-07-23T20:27:31.303Z,18.40
2018-07-23T20:30:00.672Z,18.40
2018-07-23T20:32:29.978Z,18.30
2018-07-23T20:34:59.074Z,18.30
2018-07-23T20:37:28.404Z,18.30
2018-07-23T20:39:58.281Z,18.20
2018-07-23T20:42:29.082Z,18.20
2018-07-23T20:44:58.632Z,18.10
2018-07-23T20:52:25.610Z,17.90
2018-07-23T20:54:54.891Z,17.80
2018-07-23T20:57:24.161Z,17.80
2018-07-23T20:59:53.322Z,17.70
2018-07-23T21:02:22.442Z,17.70
2018-07-23T21:04:51.692Z,17.60
2018-07-23T21:07:22.656Z,17.60
2018-07-23T21:09:52.813Z,17.50
2018-07-23T21:12:22.127Z,17.40
2018-07-23T21:17:20.340Z,17.30
2018-07-23T21:19:49.538Z,17.30
2018-07-23T21:22:18.786Z,17.30
2018-07-23T21:24:48.109Z,17.20
2018-07-23T21:27:19.214Z,17.10
2018-07-23T21:29:48.641Z,17.10
2018-07-23T21:32:17.974Z,17.10
2018-07-23T21:34:47.382Z,17.00
2018-07-23T21:37:16.679Z,17.00
2018-07-23T21:39:46.300Z,16.90
2018-07-23T21:42:16.351Z,16.90
2018-07-23T21:44:45.805Z,16.90
2018-07-23T21:47:14.871Z,16.80
2018-07-23T21:49:43.837Z,16.80
2018-07-23T21:52:12.941Z,16.80
2018-07-23T21:54:42.068Z,16.70
2018-07-23T21:57:11.295Z,16.70
2018-07-23T21:59:40.433Z,16.60
2018-07-23T22:02:09.478Z,16.60
2018-07-23T22:04:38.662Z,16.60
2018-07-23T22:07:07.677Z,16.50
2018-07-23T22:09:36.812Z,16.50
2018-07-23T22:12:06.005Z,16.50
2018-07-23T22:14:35.108Z,16.40
2018-07-23T22:17:04.367Z,16.40
2018-07-23T22:22:02.327Z,16.30
2018-07-23T22:24:31.668Z,16.30
2018-07-23T22:27:00.318Z,16.20
2018-07-23T22:29:29.015Z,16.20
2018-07-23T22:31:57.627Z,16.10
2018-07-23T22:34:26.186Z,16.10
2018-07-23T22:36:54.922Z,16.10
2018-07-23T22:39:23.717Z,16.10
2018-07-23T22:41:52.380Z,16.00
2018-07-23T22:46:49.223Z,16.00
2018-07-23T22:49:18.876Z,16.00
2018-07-23T22:51:47.463Z,16.00
2018-07-23T22:54:16.055Z,15.90
2018-07-23T22:56:44.628Z,15.90
2018-07-23T22:59:13.149Z,15.90
2018-07-23T23:01:41.762Z,15.90
2018-07-23T23:04:10.307Z,15.90
2018-07-23T23:06:39.300Z,15.90
2018-07-23T23:09:08.942Z,15.80
2018-07-23T23:14:05.760Z,15.70
2018-07-23T23:16:34.316Z,15.70
2018-07-23T23:19:02.917Z,15.60
2018-07-23T23:21:31.484Z,15.60
2018-07-23T23:26:28.342Z,15.50
2018-07-23T23:28:56.913Z,15.40
2018-07-23T23:31:25.402Z,15.40
2018-07-23T23:33:53.981Z,15.40
2018-07-23T23:36:23.208Z,15.40
2018-07-23T23:38:51.708Z,15.30
2018-07-23T23:41:20.352Z,15.30
2018-07-23T23:43:48.874Z,15.30
2018-07-23T23:46:17.466Z,15.20
2018-07-23T23:48:45.955Z,15.20
2018-07-23T23:51:14.582Z,15.20
2018-07-23T23:53:43.102Z,15.10
2018-07-23T23:56:11.678Z,15.10
2018-07-23T23:58:40.243Z,15.10
