createdAt,value
2023-05-02T00:02:17.785Z,99.90
2023-05-02T00:04:44.775Z,99.90
2023-05-02T00:07:12.860Z,99.90
2023-05-02T00:09:39.590Z,99.90
2023-05-02T00:12:06.540Z,99.90
2023-05-02T00:14:33.271Z,99.90
2023-05-02T00:17:00.060Z,99.90
2023-05-02T00:19:26.826Z,99.90
2023-05-02T00:21:53.592Z,99.90
2023-05-02T00:24:21.614Z,99.90
2023-05-02T00:26:48.438Z,99.90
2023-05-02T00:29:15.139Z,99.90
2023-05-02T00:31:41.943Z,99.90
2023-05-02T00:34:08.665Z,99.90
2023-05-02T00:36:35.432Z,99.90
2023-05-02T00:39:02.204Z,99.90
2023-05-02T00:41:30.328Z,99.90
2023-05-02T00:43:58.238Z,99.90
2023-05-02T00:46:25.446Z,99.90
2023-05-02T00:48:52.867Z,99.90
2023-05-02T00:51:19.629Z,99.90
2023-05-02T00:53:46.495Z,99.90
2023-05-02T00:56:13.262Z,99.90
2023-05-02T00:58:41.894Z,99.90
2023-05-02T01:01:16.465Z,99.90
2023-05-02T01:03:55.567Z,99.90
2023-05-02T01:06:30.216Z,99.90
2023-05-02T01:09:16.463Z,99.90
2023-05-02T01:11:52.044Z,99.90
2023-05-02T01:14:22.107Z,99.90
2023-05-02T01:16:50.115Z,99.90
2023-05-02T01:19:25.261Z,99.90
2023-05-02T01:21:53.687Z,99.90
2023-05-02T01:24:26.304Z,99.90
2023-05-02T01:27:14.018Z,99.90
2023-05-02T01:29:43.295Z,99.90
2023-05-02T01:32:12.227Z,99.90
2023-05-02T01:34:42.992Z,99.90
2023-05-02T01:37:12.573Z,99.90
2023-05-02T01:39:40.940Z,99.90
2023-05-02T01:42:07.972Z,99.90
2023-05-02T01:44:36.342Z,99.90
2023-05-02T01:47:06.152Z,99.90
2023-05-02T01:49:34.308Z,99.90
2023-05-02T01:52:04.769Z,99.90
2023-05-02T01:54:35.110Z,99.90
2023-05-02T01:57:04.890Z,99.90
2023-05-02T01:59:33.256Z,99.90
2023-05-02T02:02:01.574Z,99.90
2023-05-02T02:04:30.759Z,99.90
2023-05-02T02:07:08.328Z,99.90
2023-05-02T02:09:35.180Z,99.90
2023-05-02T02:12:06.804Z,99.90
2023-05-02T02:14:36.567Z,99.90
2023-05-02T02:17:12.223Z,99.90
2023-05-02T02:19:42.201Z,99.90
2023-05-02T02:22:10.270Z,99.90
2023-05-02T02:24:38.909Z,99.90
2023-05-02T02:27:05.625Z,99.90
2023-05-02T02:29:33.022Z,99.90
2023-05-02T02:31:59.748Z,99.90
2023-05-02T02:34:26.532Z,99.90
2023-05-02T02:37:00.646Z,99.90
2023-05-02T02:39:35.609Z,99.90
2023-05-02T02:42:04.552Z,99.90
2023-05-02T02:44:43.442Z,99.90
2023-05-02T02:47:16.601Z,99.90
2023-05-02T02:49:49.255Z,99.90
2023-05-02T02:52:24.652Z,99.90
2023-05-02T02:54:56.746Z,99.90
2023-05-02T02:57:28.405Z,99.90
2023-05-02T03:00:12.844Z,99.90
2023-05-02T03:02:41.574Z,99.90
2023-05-02T03:05:10.904Z,99.90
2023-05-02T03:07:39.002Z,99.90
2023-05-02T03:10:06.812Z,99.90
2023-05-02T03:12:33.631Z,99.90
2023-05-02T03:15:24.797Z,99.90
2023-05-02T03:17:51.590Z,99.90
2023-05-02T03:20:18.452Z,99.90
2023-05-02T03:22:46.523Z,99.90
2023-05-02T03:25:13.316Z,99.90
2023-05-02T03:27:40.011Z,99.90
2023-05-02T03:30:08.260Z,99.90
2023-05-02T03:32:34.993Z,99.90
2023-05-02T03:35:01.762Z,99.90
2023-05-02T03:37:28.473Z,99.90
2023-05-02T03:39:56.744Z,99.90
2023-05-02T03:42:24.200Z,99.90
2023-05-02T03:44:52.625Z,99.90
2023-05-02T03:47:19.616Z,99.90
2023-05-02T03:49:46.457Z,99.90
2023-05-02T03:52:13.168Z,99.90
2023-05-02T03:54:39.915Z,99.90
2023-05-02T03:57:07.988Z,99.90
2023-05-02T03:59:34.974Z,99.90
2023-05-02T04:02:01.720Z,99.90
2023-05-02T04:04:28.552Z,99.90
2023-05-02T04:06:55.364Z,99.90
2023-05-02T04:09:22.108Z,99.90
2023-05-02T04:11:48.845Z,99.90
2023-05-02T04:14:16.901Z,99.90
2023-05-02T04:16:48.092Z,99.90
2023-05-02T04:19:14.943Z,99.90
2023-05-02T04:21:41.648Z,99.90
2023-05-02T04:24:08.941Z,99.90
2023-05-02T04:26:35.761Z,99.90
2023-05-02T04:29:02.889Z,99.90
2023-05-02T04:31:31.654Z,99.90
2023-05-02T04:33:58.594Z,99.90
2023-05-02T04:36:25.490Z,99.90
2023-05-02T04:38:52.205Z,99.90
2023-05-02T04:41:18.929Z,99.90
2023-05-02T04:43:45.671Z,99.90
2023-05-02T04:46:12.446Z,99.90
2023-05-02T04:48:40.551Z,99.90
2023-05-02T04:51:07.301Z,99.90
2023-05-02T04:53:34.040Z,99.90
2023-05-02T04:56:00.936Z,99.90
2023-05-02T04:58:27.644Z,99.90
2023-05-02T05:00:54.535Z,99.90
2023-05-02T05:03:21.481Z,99.90
2023-05-02T05:05:49.710Z,99.90
2023-05-02T05:08:16.416Z,99.90
2023-05-02T05:10:43.124Z,99.90
2023-05-02T05:13:09.869Z,99.90
2023-05-02T05:15:36.580Z,99.90
2023-05-02T05:18:03.641Z,99.90
2023-05-02T05:20:30.428Z,99.90
2023-05-02T05:22:58.591Z,99.90
2023-05-02T05:25:26.049Z,99.90
2023-05-02T05:27:52.805Z,99.90
2023-05-02T05:30:19.577Z,99.90
2023-05-02T05:32:46.609Z,99.90
2023-05-02T05:35:13.514Z,99.90
2023-05-02T05:37:40.226Z,99.90
2023-05-02T05:40:09.556Z,99.90
2023-05-02T05:42:36.449Z,99.90
2023-05-02T05:45:03.325Z,99.90
2023-05-02T05:47:30.115Z,99.90
2023-05-02T05:49:57.111Z,99.90
2023-05-02T05:52:23.821Z,99.90
2023-05-02T05:54:53.908Z,99.90
2023-05-02T05:57:21.953Z,99.90
2023-05-02T05:59:48.711Z,99.90
2023-05-02T06:02:15.480Z,99.90
2023-05-02T06:04:42.378Z,99.90
2023-05-02T06:07:09.154Z,99.90
2023-05-02T06:09:35.987Z,99.90
2023-05-02T06:12:02.765Z,99.90
2023-05-02T06:14:30.792Z,99.90
2023-05-02T06:16:59.229Z,99.90
2023-05-02T06:19:25.950Z,99.90
2023-05-02T06:21:52.716Z,99.90
2023-05-02T06:24:19.404Z,99.90
2023-05-02T06:26:46.107Z,99.90
2023-05-02T06:29:13.474Z,99.90
2023-05-02T06:31:41.546Z,99.90
2023-05-02T06:34:08.273Z,99.90
2023-05-02T06:36:34.990Z,99.90
2023-05-02T06:39:01.718Z,99.90
2023-05-02T06:41:28.504Z,99.90
2023-05-02T06:43:55.185Z,99.90
2023-05-02T06:46:21.971Z,99.90
2023-05-02T06:48:50.042Z,99.90
2023-05-02T06:51:16.712Z,99.90
2023-05-02T06:53:43.418Z,99.90
2023-05-02T06:56:10.150Z,99.90
2023-05-02T06:58:36.842Z,99.90
2023-05-02T07:01:03.600Z,99.90
2023-05-02T07:03:30.393Z,99.90
2023-05-02T07:05:58.465Z,99.90
2023-05-02T07:08:25.160Z,99.90
2023-05-02T07:10:51.927Z,99.90
2023-05-02T07:13:18.643Z,99.90
2023-05-02T07:15:45.349Z,99.90
2023-05-02T07:18:12.113Z,99.90
2023-05-02T07:20:38.913Z,99.90
2023-05-02T07:23:06.976Z,99.90
2023-05-02T07:25:33.687Z,99.90
2023-05-02T07:28:00.452Z,99.90
2023-05-02T07:30:27.216Z,99.90
2023-05-02T07:32:54.010Z,99.90
2023-05-02T07:35:20.816Z,99.90
2023-05-02T07:37:47.551Z,99.90
2023-05-02T07:40:15.919Z,99.90
2023-05-02T07:42:42.644Z,99.90
2023-05-02T07:45:10.030Z,99.90
2023-05-02T07:47:36.823Z,99.90
2023-05-02T07:50:03.937Z,99.90
2023-05-02T07:52:30.829Z,99.90
2023-05-02T07:54:57.639Z,99.90
2023-05-02T07:57:26.684Z,99.90
2023-05-02T07:59:53.424Z,99.90
2023-05-02T08:02:20.467Z,99.90
2023-05-02T08:04:47.749Z,99.90
2023-05-02T08:07:14.528Z,99.90
2023-05-02T08:09:41.252Z,99.90
2023-05-02T08:12:08.053Z,99.90
2023-05-02T08:14:36.129Z,99.90
2023-05-02T08:17:02.882Z,99.90
2023-05-02T08:19:29.598Z,99.90
2023-05-02T08:21:56.327Z,99.90
2023-05-02T08:24:23.285Z,99.90
2023-05-02T08:26:50.005Z,99.90
2023-05-02T08:29:16.777Z,99.90
2023-05-02T08:31:44.933Z,99.90
2023-05-02T08:34:11.791Z,99.90
2023-05-02T08:36:38.507Z,99.90
2023-05-02T08:39:05.230Z,99.90
2023-05-02T08:41:32.107Z,99.90
2023-05-02T08:43:59.744Z,99.90
2023-05-02T08:46:27.020Z,99.90
2023-05-02T08:48:56.921Z,99.90
2023-05-02T08:51:24.365Z,99.90
2023-05-02T08:53:52.653Z,99.90
2023-05-02T08:56:19.579Z,99.90
2023-05-02T08:58:47.375Z,99.90
2023-05-02T09:01:16.262Z,99.90
2023-05-02T09:03:44.656Z,99.90
2023-05-02T09:06:15.106Z,99.90
2023-05-02T09:08:43.366Z,99.90
2023-05-02T09:11:11.211Z,99.90
2023-05-02T09:13:39.624Z,99.90
2023-05-02T09:16:08.106Z,99.90
2023-05-02T09:18:35.887Z,99.90
2023-05-02T09:21:05.493Z,99.90
2023-05-02T09:23:38.629Z,99.90
2023-05-02T09:26:19.735Z,99.90
2023-05-02T09:28:47.882Z,99.90
2023-05-02T09:31:22.987Z,99.90
2023-05-02T09:33:54.375Z,99.90
2023-05-02T09:36:22.313Z,99.90
2023-05-02T09:38:51.091Z,99.90
2023-05-02T09:41:17.913Z,99.90
2023-05-02T09:43:54.584Z,99.90
2023-05-02T09:46:21.339Z,99.90
2023-05-02T09:48:55.897Z,99.90
2023-05-02T09:51:23.930Z,99.90
2023-05-02T09:53:52.782Z,99.90
2023-05-02T09:56:19.678Z,99.90
2023-05-02T09:58:46.523Z,99.90
2023-05-02T10:01:15.447Z,99.90
2023-05-02T10:03:43.826Z,99.90
2023-05-02T10:06:11.510Z,99.90
2023-05-02T10:08:39.602Z,99.90
2023-05-02T10:11:09.067Z,99.90
2023-05-02T10:13:38.598Z,99.90
2023-05-02T10:16:07.121Z,99.90
2023-05-02T10:18:41.266Z,99.90
2023-05-02T10:21:09.128Z,99.90
2023-05-02T10:23:36.272Z,99.90
2023-05-02T10:26:03.555Z,99.90
2023-05-02T10:28:31.880Z,99.90
2023-05-02T10:31:00.176Z,99.90
2023-05-02T10:33:27.514Z,99.90
2023-05-02T10:35:54.580Z,99.90
2023-05-02T10:38:24.113Z,99.90
2023-05-02T10:40:57.804Z,99.90
2023-05-02T10:43:28.047Z,99.90
2023-05-02T10:45:56.245Z,99.90
2023-05-02T10:48:24.001Z,99.90
2023-05-02T10:50:52.397Z,99.90
2023-05-02T10:53:30.382Z,99.90
2023-05-02T10:56:24.805Z,99.90
2023-05-02T10:58:53.522Z,99.90
2023-05-02T11:01:37.316Z,99.90
2023-05-02T11:04:06.021Z,99.90
2023-05-02T11:06:34.514Z,99.90
2023-05-02T11:09:32.106Z,99.90
2023-05-02T11:11:59.278Z,99.90
2023-05-02T11:14:46.537Z,99.90
2023-05-02T11:17:14.725Z,99.90
2023-05-02T11:20:22.952Z,99.90
2023-05-02T11:22:50.360Z,99.90
2023-05-02T11:25:37.088Z,99.90
2023-05-02T11:28:07.326Z,99.90
2023-05-02T11:30:42.228Z,99.90
2023-05-02T11:33:15.357Z,99.90
2023-05-02T11:35:43.960Z,99.90
2023-05-02T11:38:11.869Z,99.90
2023-05-02T11:40:38.640Z,99.90
2023-05-02T11:43:13.913Z,99.90
2023-05-02T11:45:40.725Z,99.90
2023-05-02T11:48:08.486Z,99.90
2023-05-02T11:50:48.657Z,99.90
2023-05-02T11:53:17.966Z,99.90
2023-05-02T11:55:46.346Z,99.90
2023-05-02T11:58:13.890Z,99.90
2023-05-02T12:00:40.629Z,99.90
2023-05-02T12:03:07.471Z,99.90
2023-05-02T12:05:35.787Z,99.90
2023-05-02T12:08:02.523Z,99.90
2023-05-02T12:10:38.741Z,99.90
2023-05-02T12:13:05.897Z,99.90
2023-05-02T12:15:32.886Z,99.90
2023-05-02T12:17:59.960Z,99.90
2023-05-02T12:20:26.745Z,99.90
2023-05-02T12:22:54.937Z,99.90
2023-05-02T12:25:22.004Z,99.90
2023-05-02T12:28:01.349Z,99.90
2023-05-02T12:30:28.770Z,99.90
2023-05-02T12:32:59.670Z,99.90
2023-05-02T12:35:26.540Z,99.90
2023-05-02T12:37:55.186Z,99.90
2023-05-02T12:40:22.555Z,99.90
2023-05-02T12:42:59.130Z,99.90
2023-05-02T12:45:25.908Z,99.90
2023-05-02T12:47:52.644Z,99.90
2023-05-02T12:50:19.495Z,99.90
2023-05-02T12:52:49.397Z,99.90
2023-05-02T12:55:17.735Z,99.90
2023-05-02T12:57:44.518Z,99.90
2023-05-02T13:00:12.485Z,99.90
2023-05-02T13:02:39.242Z,99.90
2023-05-02T13:05:14.201Z,99.90
2023-05-02T13:07:41.209Z,99.90
2023-05-02T13:10:08.751Z,99.90
2023-05-02T13:12:36.921Z,99.90
2023-05-02T13:15:04.143Z,99.90
2023-05-02T13:17:31.116Z,99.90
2023-05-02T13:20:01.497Z,99.90
2023-05-02T13:22:29.240Z,99.90
2023-05-02T13:24:56.063Z,99.90
2023-05-02T13:27:23.672Z,99.90
2023-05-02T13:29:52.385Z,99.90
2023-05-02T13:32:19.399Z,99.90
2023-05-02T13:34:46.240Z,99.90
2023-05-02T13:37:13.028Z,99.90
2023-05-02T13:39:39.847Z,99.90
2023-05-02T13:42:06.604Z,99.90
2023-05-02T13:44:33.430Z,99.90
2023-05-02T13:47:01.497Z,99.90
2023-05-02T13:49:28.246Z,99.90
2023-05-02T13:51:55.042Z,99.90
2023-05-02T13:54:21.784Z,99.90
2023-05-02T13:56:48.589Z,99.90
2023-05-02T13:59:15.306Z,99.90
2023-05-02T14:01:42.090Z,99.90
2023-05-02T14:04:10.303Z,99.90
2023-05-02T14:06:38.149Z,99.90
2023-05-02T14:09:05.013Z,99.90
2023-05-02T14:11:31.768Z,99.90
2023-05-02T14:13:58.487Z,99.90
2023-05-02T14:16:25.263Z,99.90
2023-05-02T14:18:51.955Z,99.90
2023-05-02T14:21:20.055Z,99.90
2023-05-02T14:23:46.766Z,99.90
2023-05-02T14:26:13.472Z,99.90
2023-05-02T14:28:40.559Z,99.90
2023-05-02T14:31:07.510Z,99.90
2023-05-02T14:33:34.359Z,99.90
2023-05-02T14:36:01.203Z,99.90
2023-05-02T14:38:29.368Z,99.90
2023-05-02T14:40:56.112Z,99.90
2023-05-02T14:43:22.822Z,99.90
2023-05-02T14:45:49.615Z,99.90
2023-05-02T14:48:16.373Z,99.90
2023-05-02T14:50:43.190Z,99.90
2023-05-02T14:53:10.058Z,99.90
2023-05-02T14:55:39.282Z,99.90
2023-05-02T14:58:06.281Z,99.90
2023-05-02T15:00:33.904Z,99.90
2023-05-02T15:03:00.791Z,99.90
2023-05-02T15:05:27.725Z,99.90
2023-05-02T15:07:54.562Z,99.90
2023-05-02T15:10:21.473Z,99.90
2023-05-02T15:12:49.660Z,99.90
2023-05-02T15:15:16.628Z,99.90
2023-05-02T15:17:43.371Z,99.90
2023-05-02T15:20:11.504Z,99.90
2023-05-02T15:22:38.196Z,99.90
2023-05-02T15:25:05.884Z,99.90
2023-05-02T15:27:32.626Z,99.90
2023-05-02T15:30:34.876Z,99.90
2023-05-02T15:33:01.950Z,99.90
2023-05-02T15:35:28.775Z,99.90
2023-05-02T15:37:55.580Z,99.90
2023-05-02T15:40:22.316Z,99.90
2023-05-02T15:42:49.048Z,99.90
2023-05-02T15:45:18.108Z,99.90
2023-05-02T15:47:46.163Z,99.90
2023-05-02T15:50:13.380Z,99.90
2023-05-02T15:52:40.160Z,99.90
2023-05-02T15:55:07.255Z,99.90
2023-05-02T15:57:33.976Z,99.90
2023-05-02T16:00:00.939Z,99.90
2023-05-02T16:02:27.916Z,99.90
2023-05-02T16:04:58.445Z,99.90
2023-05-02T16:07:25.210Z,99.90
2023-05-02T16:09:51.913Z,99.90
2023-05-02T16:12:18.624Z,99.90
2023-05-02T16:14:45.334Z,99.90
2023-05-02T16:17:12.036Z,99.90
2023-05-02T16:19:39.350Z,99.90
2023-05-02T16:22:07.427Z,99.90
2023-05-02T16:24:34.208Z,99.90
2023-05-02T16:27:00.951Z,99.90
2023-05-02T16:29:27.681Z,99.90
2023-05-02T16:31:54.580Z,99.90
2023-05-02T16:34:21.436Z,99.90
2023-05-02T16:36:48.141Z,99.90
2023-05-02T16:39:16.213Z,99.90
2023-05-02T16:41:42.934Z,99.90
2023-05-02T16:44:09.680Z,99.90
2023-05-02T16:46:36.460Z,99.90
2023-05-02T16:49:03.393Z,99.90
2023-05-02T16:51:30.187Z,99.90
2023-05-02T16:53:59.415Z,99.90
2023-05-02T16:56:33.567Z,99.90
2023-05-02T16:59:00.149Z,99.90
2023-05-02T17:01:26.918Z,99.90
2023-05-02T17:03:53.648Z,99.90
2023-05-02T17:06:20.504Z,99.90
2023-05-02T17:08:47.260Z,99.90
2023-05-02T17:11:13.972Z,99.90
2023-05-02T17:13:42.099Z,99.90
2023-05-02T17:16:08.869Z,99.90
2023-05-02T17:18:35.648Z,99.90
2023-05-02T17:21:03.817Z,99.90
2023-05-02T17:23:30.895Z,99.90
2023-05-02T17:25:58.516Z,99.90
2023-05-02T17:28:25.295Z,99.90
2023-05-02T17:30:53.378Z,99.90
2023-05-02T17:33:20.602Z,99.90
2023-05-02T17:35:49.405Z,99.90
2023-05-02T17:38:16.129Z,99.90
2023-05-02T17:40:42.883Z,99.90
2023-05-02T17:43:09.634Z,99.90
2023-05-02T17:45:36.353Z,99.90
2023-05-02T17:48:04.626Z,99.90
2023-05-02T17:50:31.395Z,99.90
2023-05-02T17:52:59.197Z,99.90
2023-05-02T17:55:26.011Z,99.90
2023-05-02T17:57:52.790Z,99.90
2023-05-02T18:00:19.815Z,99.90
2023-05-02T18:02:46.622Z,99.90
2023-05-02T18:05:14.999Z,99.90
2023-05-02T18:07:41.694Z,99.90
2023-05-02T18:10:09.023Z,99.90
2023-05-02T18:12:35.871Z,99.90
2023-05-02T18:15:03.011Z,99.90
2023-05-02T18:17:32.332Z,99.90
2023-05-02T18:19:59.118Z,99.90
2023-05-02T18:22:27.208Z,99.90
2023-05-02T18:24:53.948Z,99.90
2023-05-02T18:27:20.701Z,99.90
2023-05-02T18:29:47.462Z,99.90
2023-05-02T18:32:14.163Z,99.90
2023-05-02T18:34:40.967Z,99.90
2023-05-02T18:37:07.723Z,99.90
2023-05-02T18:39:35.953Z,99.90
2023-05-02T18:42:03.316Z,99.90
2023-05-02T18:44:30.785Z,99.90
2023-05-02T18:46:58.055Z,99.90
2023-05-02T18:49:25.211Z,99.90
2023-05-02T18:51:53.213Z,99.90
2023-05-02T18:54:20.158Z,99.90
2023-05-02T18:56:50.277Z,99.90
2023-05-02T18:59:17.070Z,99.90
2023-05-02T19:01:46.020Z,99.90
2023-05-02T19:04:13.025Z,99.90
2023-05-02T19:06:39.829Z,99.90
2023-05-02T19:09:06.592Z,99.90
2023-05-02T19:11:33.450Z,99.90
2023-05-02T19:14:01.571Z,99.90
2023-05-02T19:16:28.544Z,99.90
2023-05-02T19:18:55.268Z,99.90
2023-05-02T19:21:22.093Z,99.90
2023-05-02T19:23:50.193Z,99.90
2023-05-02T19:26:17.581Z,99.90
2023-05-02T19:28:47.484Z,99.90
2023-05-02T19:31:17.350Z,99.90
2023-05-02T19:33:44.700Z,99.90
2023-05-02T19:36:11.420Z,99.90
2023-05-02T19:38:38.115Z,99.90
2023-05-02T19:41:05.029Z,99.90
2023-05-02T19:43:31.894Z,99.90
2023-05-02T19:45:58.692Z,99.90
2023-05-02T19:48:27.111Z,99.90
2023-05-02T19:50:54.282Z,99.90
2023-05-02T19:53:23.497Z,99.90
2023-05-02T19:55:50.207Z,99.90
2023-05-02T19:58:19.367Z,99.90
2023-05-02T20:00:46.220Z,99.90
2023-05-02T20:03:13.059Z,99.90
2023-05-02T20:05:41.190Z,99.90
2023-05-02T20:08:07.963Z,99.90
2023-05-02T20:10:35.479Z,99.90
2023-05-02T20:13:02.461Z,99.90
2023-05-02T20:15:29.317Z,99.90
2023-05-02T20:17:56.053Z,99.90
2023-05-02T20:20:23.125Z,99.90
2023-05-02T20:22:51.252Z,99.90
2023-05-02T20:25:19.343Z,99.90
2023-05-02T20:27:46.441Z,99.60
2023-05-02T20:30:13.413Z,99.50
2023-05-02T20:32:40.168Z,99.60
2023-05-02T20:35:10.614Z,99.90
2023-05-02T20:37:40.377Z,99.90
2023-05-02T20:40:09.902Z,99.90
2023-05-02T20:42:36.929Z,99.90
2023-05-02T20:45:04.306Z,99.90
2023-05-02T20:47:31.323Z,99.90
2023-05-02T20:49:58.420Z,99.50
2023-05-02T20:52:25.502Z,99.50
2023-05-02T20:54:53.905Z,99.20
2023-05-02T20:57:22.203Z,99.10
2023-05-02T20:59:55.164Z,99.30
2023-05-02T21:02:21.857Z,99.00
2023-05-02T21:04:48.590Z,99.20
2023-05-02T21:07:15.340Z,99.00
2023-05-02T21:09:45.199Z,99.40
2023-05-02T21:12:11.931Z,98.80
2023-05-02T21:14:40.053Z,98.60
2023-05-02T21:17:06.768Z,98.60
2023-05-02T21:19:33.506Z,98.20
2023-05-02T21:22:00.647Z,97.70
2023-05-02T21:24:27.373Z,97.50
2023-05-02T21:26:54.081Z,97.60
2023-05-02T21:29:20.799Z,97.80
2023-05-02T21:31:49.228Z,97.70
2023-05-02T21:34:16.043Z,97.60
2023-05-02T21:36:45.056Z,97.60
2023-05-02T21:39:11.836Z,97.60
2023-05-02T21:41:38.565Z,97.30
2023-05-02T21:44:05.275Z,97.00
2023-05-02T21:46:32.049Z,97.20
2023-05-02T21:49:01.181Z,97.40
2023-05-02T21:51:27.898Z,96.50
2023-05-02T21:53:54.618Z,95.40
2023-05-02T21:56:21.343Z,95.50
2023-05-02T21:58:48.063Z,95.30
2023-05-02T22:01:14.853Z,95.10
2023-05-02T22:03:41.737Z,95.20
2023-05-02T22:06:09.876Z,95.30
2023-05-02T22:08:36.640Z,95.20
2023-05-02T22:11:05.887Z,95.10
2023-05-02T22:13:32.608Z,95.20
2023-05-02T22:15:59.359Z,94.80
2023-05-02T22:18:26.155Z,94.30
2023-05-02T22:20:52.940Z,94.30
2023-05-02T22:23:21.009Z,94.50
2023-05-02T22:25:47.719Z,94.50
2023-05-02T22:28:14.478Z,94.50
2023-05-02T22:30:41.767Z,94.50
2023-05-02T22:33:08.662Z,94.20
2023-05-02T22:35:36.554Z,94.10
2023-05-02T22:38:03.510Z,93.90
2023-05-02T22:40:34.656Z,94.10
2023-05-02T22:43:02.693Z,94.00
2023-05-02T22:45:29.506Z,94.20
2023-05-02T22:47:56.412Z,94.60
2023-05-02T22:50:23.393Z,94.60
2023-05-02T22:52:50.143Z,94.50
2023-05-02T22:55:16.916Z,94.70
2023-05-02T22:57:44.971Z,94.30
2023-05-02T23:00:12.571Z,94.40
2023-05-02T23:02:39.452Z,93.90
2023-05-02T23:05:06.859Z,94.50
2023-05-02T23:07:33.611Z,94.40
2023-05-02T23:10:00.622Z,94.30
2023-05-02T23:12:28.788Z,94.50
2023-05-02T23:14:59.759Z,94.20
2023-05-02T23:17:26.527Z,94.00
2023-05-02T23:19:53.271Z,93.90
2023-05-02T23:22:20.402Z,93.80
2023-05-02T23:24:47.221Z,93.80
2023-05-02T23:27:13.985Z,93.60
2023-05-02T23:29:43.534Z,93.60
2023-05-02T23:32:11.856Z,93.40
2023-05-02T23:34:38.657Z,93.00
2023-05-02T23:37:06.652Z,92.90
2023-05-02T23:39:33.576Z,93.40
2023-05-02T23:42:00.333Z,93.10
2023-05-02T23:44:27.086Z,93.90
2023-05-02T23:46:53.932Z,93.50
2023-05-02T23:49:22.058Z,93.30
2023-05-02T23:51:48.877Z,93.70
2023-05-02T23:54:15.594Z,93.20
2023-05-02T23:56:42.559Z,93.70
2023-05-02T23:59:09.844Z,93.00
