createdAt,value
2022-09-13T00:04:13.820Z,17.90
2022-09-13T00:09:19.919Z,20.70
2022-09-13T00:14:26.738Z,18.00
2022-09-13T00:19:32.930Z,19.00
2022-09-13T00:24:39.373Z,20.20
2022-09-13T00:29:46.200Z,20.10
2022-09-13T00:34:52.112Z,18.90
2022-09-13T00:39:58.313Z,17.50
2022-09-13T00:45:14.657Z,18.20
2022-09-13T00:50:25.770Z,18.30
2022-09-13T00:55:36.024Z,16.40
2022-09-13T01:00:44.022Z,17.60
2022-09-13T01:05:54.577Z,18.60
2022-09-13T01:11:02.584Z,18.30
2022-09-13T01:16:09.340Z,17.00
2022-09-13T01:21:42.316Z,15.90
2022-09-13T01:27:19.050Z,18.30
2022-09-13T01:32:35.502Z,18.50
2022-09-13T01:37:52.100Z,17.40
2022-09-13T01:43:13.858Z,17.10
2022-09-13T01:48:29.764Z,17.70
2022-09-13T01:53:41.589Z,17.30
2022-09-13T01:58:55.435Z,15.60
2022-09-13T02:04:06.659Z,16.20
2022-09-13T02:09:19.526Z,16.30
2022-09-13T02:14:33.986Z,17.80
2022-09-13T02:19:43.810Z,15.80
2022-09-13T02:24:55.763Z,16.20
2022-09-13T02:30:06.985Z,18.80
2022-09-13T02:35:20.372Z,18.60
2022-09-13T02:40:30.778Z,16.40
2022-09-13T02:45:46.451Z,16.70
2022-09-13T02:51:05.982Z,16.80
2022-09-13T02:56:23.979Z,18.80
2022-09-13T03:01:30.463Z,18.10
2022-09-13T03:06:38.287Z,34.60
2022-09-13T03:11:56.761Z,26.20
2022-09-13T03:17:16.359Z,31.00
2022-09-13T03:22:37.751Z,23.60
2022-09-13T03:33:05.036Z,23.30
2022-09-13T03:38:15.771Z,20.80
2022-09-13T03:43:26.921Z,18.80
2022-09-13T03:53:43.446Z,17.40
2022-09-13T03:58:50.426Z,17.60
2022-09-13T04:03:57.153Z,15.80
2022-09-13T04:09:03.799Z,13.00
2022-09-13T04:14:10.688Z,14.30
2022-09-13T04:19:17.937Z,13.00
2022-09-13T04:24:27.465Z,11.20
2022-09-13T04:29:33.781Z,11.70
2022-09-13T04:34:40.614Z,12.30
2022-09-13T04:39:47.239Z,11.60
2022-09-13T04:44:52.950Z,11.20
2022-09-13T04:49:58.696Z,9.80
2022-09-13T04:55:04.910Z,11.80
2022-09-13T05:00:13.185Z,16.90
2022-09-13T05:05:18.968Z,9.10
2022-09-13T05:10:25.048Z,9.10
2022-09-13T05:15:30.809Z,10.80
2022-09-13T05:20:37.120Z,10.30
2022-09-13T05:25:42.888Z,8.90
2022-09-13T05:31:09.023Z,10.90
2022-09-13T05:36:15.166Z,10.60
2022-09-13T05:41:20.977Z,9.90
2022-09-13T05:46:26.929Z,11.20
2022-09-13T05:51:32.903Z,12.90
2022-09-13T05:56:38.654Z,12.70
2022-09-13T06:01:45.248Z,13.20
2022-09-13T06:06:51.126Z,15.00
2022-09-13T06:11:57.135Z,17.10
2022-09-13T06:17:03.023Z,17.50
2022-09-13T06:22:08.987Z,19.40
2022-09-13T06:27:15.919Z,18.50
2022-09-13T06:32:24.207Z,17.70
2022-09-13T06:37:30.022Z,18.30
2022-09-13T06:42:36.857Z,17.70
2022-09-13T06:47:42.651Z,17.70
2022-09-13T06:52:48.666Z,13.80
2022-09-13T06:57:54.311Z,14.30
2022-09-13T07:03:00.098Z,14.50
2022-09-13T07:08:05.892Z,12.20
2022-09-13T07:13:11.623Z,11.00
2022-09-13T07:18:17.551Z,10.00
2022-09-13T07:23:23.419Z,10.40
2022-09-13T07:28:35.129Z,10.30
2022-09-13T07:33:43.019Z,11.30
2022-09-13T07:38:49.177Z,9.30
2022-09-13T07:43:55.773Z,7.40
2022-09-13T07:49:02.398Z,7.90
2022-09-13T07:54:11.302Z,6.20
2022-09-13T07:59:18.503Z,6.10
2022-09-13T08:04:26.473Z,5.20
2022-09-13T08:14:36.735Z,5.10
2022-09-13T08:19:42.473Z,4.90
2022-09-13T08:24:48.482Z,4.50
2022-09-13T08:29:54.404Z,4.90
2022-09-13T08:35:00.403Z,4.50
2022-09-13T08:40:07.736Z,4.60
2022-09-13T08:45:14.134Z,4.80
2022-09-13T08:50:24.042Z,4.80
2022-09-13T08:55:49.888Z,4.90
2022-09-13T09:01:03.836Z,4.80
2022-09-13T09:06:14.699Z,4.80
2022-09-13T09:11:31.807Z,4.10
2022-09-13T09:16:41.069Z,4.30
2022-09-13T09:21:50.180Z,4.40
2022-09-13T09:26:58.219Z,4.60
2022-09-13T09:32:17.111Z,4.50
2022-09-13T09:37:26.007Z,4.50
2022-09-13T09:42:39.539Z,4.60
2022-09-13T09:47:49.001Z,4.30
2022-09-13T09:52:59.097Z,4.10
2022-09-13T09:58:08.199Z,4.40
2022-09-13T10:03:21.741Z,4.40
2022-09-13T10:08:31.732Z,4.50
2022-09-13T10:18:53.947Z,4.40
2022-09-13T10:24:21.639Z,4.00
2022-09-13T10:29:28.549Z,3.60
2022-09-13T10:34:37.152Z,3.70
2022-09-13T10:40:00.886Z,2.90
2022-09-13T10:45:09.028Z,3.40
2022-09-13T10:50:21.606Z,3.10
2022-09-13T10:55:31.279Z,3.50
2022-09-13T11:00:55.987Z,3.00
2022-09-13T11:06:11.053Z,3.40
2022-09-13T11:11:27.340Z,3.50
2022-09-13T11:16:47.951Z,3.50
2022-09-13T11:22:09.779Z,3.30
2022-09-13T11:27:24.022Z,3.30
2022-09-13T11:32:41.707Z,3.30
2022-09-13T11:37:58.085Z,2.90
2022-09-13T11:43:17.217Z,2.90
2022-09-13T11:48:53.114Z,2.90
2022-09-13T11:54:10.831Z,2.80
2022-09-13T11:59:24.871Z,3.10
2022-09-13T12:04:37.913Z,2.70
2022-09-13T12:09:52.282Z,2.20
2022-09-13T12:15:04.954Z,1.60
2022-09-13T12:20:29.889Z,1.40
2022-09-13T12:25:45.391Z,1.80
2022-09-13T12:30:56.683Z,2.00
2022-09-13T12:36:25.990Z,1.80
2022-09-13T12:41:52.792Z,1.70
2022-09-13T12:47:29.498Z,1.60
2022-09-13T12:52:41.123Z,1.80
2022-09-13T12:57:57.687Z,1.80
2022-09-13T13:03:12.853Z,2.10
2022-09-13T13:08:29.733Z,2.00
2022-09-13T13:13:39.273Z,2.10
2022-09-13T13:18:50.466Z,2.20
2022-09-13T13:24:45.508Z,2.30
2022-09-13T13:30:42.847Z,3.00
2022-09-13T13:35:49.660Z,9.80
2022-09-13T13:41:12.697Z,4.20
2022-09-13T13:46:31.319Z,3.50
2022-09-13T13:51:37.387Z,3.40
2022-09-13T13:56:52.952Z,3.30
2022-09-13T14:02:02.139Z,3.80
2022-09-13T14:07:19.742Z,12.00
2022-09-13T14:12:41.795Z,11.90
2022-09-13T14:18:10.730Z,8.80
2022-09-13T14:23:20.184Z,3.80
2022-09-13T14:28:27.519Z,4.30
2022-09-13T14:33:36.930Z,3.70
2022-09-13T14:38:54.829Z,3.30
2022-09-13T14:44:27.579Z,17.90
2022-09-13T14:49:36.939Z,4.90
2022-09-13T14:54:48.788Z,5.40
2022-09-13T14:59:59.152Z,26.60
2022-09-13T15:05:12.494Z,19.20
2022-09-13T15:10:28.348Z,27.60
2022-09-13T15:15:39.511Z,16.90
2022-09-13T15:20:52.197Z,14.80
2022-09-13T15:26:02.105Z,6.40
2022-09-13T15:31:08.156Z,17.30
2022-09-13T15:36:29.288Z,80.90
2022-09-13T15:46:47.164Z,48.40
2022-09-13T15:51:56.583Z,57.40
2022-09-13T15:57:06.156Z,44.80
2022-09-13T16:02:21.495Z,25.50
2022-09-13T16:07:28.015Z,27.70
2022-09-13T16:12:33.810Z,48.70
2022-09-13T16:17:39.947Z,31.60
2022-09-13T16:22:45.951Z,13.10
2022-09-13T16:27:53.429Z,9.30
2022-09-13T16:32:59.234Z,16.90
2022-09-13T16:38:05.168Z,22.30
2022-09-13T16:43:11.330Z,30.40
2022-09-13T16:48:17.346Z,23.00
2022-09-13T16:53:23.200Z,14.80
2022-09-13T16:58:29.223Z,21.90
2022-09-13T17:03:36.130Z,14.90
2022-09-13T17:08:46.690Z,13.00
2022-09-13T17:18:59.528Z,11.80
2022-09-13T17:24:10.114Z,9.90
2022-09-13T17:29:19.550Z,7.80
2022-09-13T17:34:25.298Z,10.50
2022-09-13T17:39:31.657Z,8.30
2022-09-13T17:44:37.484Z,8.20
2022-09-13T17:49:43.301Z,9.90
2022-09-13T17:54:50.271Z,7.10
2022-09-13T17:59:56.141Z,6.10
2022-09-13T18:05:05.424Z,6.10
2022-09-13T18:10:31.322Z,6.30
2022-09-13T18:15:38.463Z,7.30
2022-09-13T18:20:47.784Z,7.60
2022-09-13T18:26:03.447Z,7.50
2022-09-13T18:31:13.915Z,7.10
2022-09-13T18:36:20.310Z,6.70
2022-09-13T18:41:27.356Z,6.60
2022-09-13T18:46:34.748Z,6.60
2022-09-13T18:51:42.724Z,7.30
2022-09-13T18:56:49.113Z,7.30
2022-09-13T19:01:55.003Z,6.90
2022-09-13T19:07:02.375Z,6.30
2022-09-13T19:12:08.626Z,6.40
2022-09-13T19:17:15.182Z,7.30
2022-09-13T19:22:20.953Z,7.40
2022-09-13T19:27:26.810Z,7.00
2022-09-13T19:32:33.204Z,6.50
2022-09-13T19:37:39.019Z,7.70
2022-09-13T19:42:44.785Z,8.70
2022-09-13T19:53:17.366Z,10.80
2022-09-13T19:58:23.159Z,13.40
2022-09-13T20:03:28.918Z,14.50
2022-09-13T20:08:35.607Z,11.60
2022-09-13T20:13:41.777Z,9.80
2022-09-13T20:18:48.971Z,10.50
2022-09-13T20:23:59.108Z,9.50
2022-09-13T20:29:07.175Z,9.10
2022-09-13T20:34:15.132Z,7.70
2022-09-13T20:39:21.245Z,9.40
2022-09-13T20:44:27.458Z,12.10
2022-09-13T20:49:33.346Z,10.80
2022-09-13T20:54:39.151Z,8.70
2022-09-13T20:59:44.948Z,9.10
2022-09-13T21:04:50.890Z,8.40
2022-09-13T21:10:01.025Z,7.70
2022-09-13T21:15:08.111Z,7.40
2022-09-13T21:20:14.110Z,8.00
2022-09-13T21:25:20.754Z,9.40
2022-09-13T21:30:27.144Z,7.50
2022-09-13T21:35:36.408Z,6.50
2022-09-13T21:40:42.325Z,6.20
2022-09-13T21:45:48.179Z,7.60
2022-09-13T21:50:54.057Z,8.10
2022-09-13T21:56:03.710Z,7.80
2022-09-13T22:01:12.247Z,6.90
2022-09-13T22:06:21.973Z,7.70
2022-09-13T22:11:30.497Z,7.50
2022-09-13T22:16:37.906Z,6.50
2022-09-13T22:21:46.092Z,7.70
2022-09-13T22:26:53.159Z,7.00
2022-09-13T22:31:59.364Z,6.20
2022-09-13T22:37:05.681Z,6.50
2022-09-13T22:42:11.737Z,7.20
2022-09-13T22:47:17.568Z,7.40
2022-09-13T22:52:23.164Z,6.90
2022-09-13T22:57:29.281Z,6.50
2022-09-13T23:02:35.143Z,6.10
2022-09-13T23:07:40.719Z,5.50
2022-09-13T23:12:46.775Z,5.10
2022-09-13T23:17:53.156Z,4.40
2022-09-13T23:22:58.707Z,4.30
2022-09-13T23:28:04.692Z,3.50
2022-09-13T23:33:12.355Z,2.90
2022-09-13T23:38:18.464Z,2.60
2022-09-13T23:43:24.748Z,2.50
2022-09-13T23:48:30.502Z,2.10
2022-09-13T23:53:37.658Z,2.10
2022-09-13T23:58:43.776Z,2.30
