createdAt,value
2022-12-03T00:00:28.785Z,32.58
2022-12-03T00:02:55.507Z,32.60
2022-12-03T00:05:22.319Z,33.83
2022-12-03T00:07:49.138Z,34.83
2022-12-03T00:10:15.770Z,27.42
2022-12-03T00:12:42.364Z,27.02
2022-12-03T00:15:10.338Z,26.13
2022-12-03T00:17:38.171Z,28.50
2022-12-03T00:20:07.948Z,28.95
2022-12-03T00:22:34.676Z,25.27
2022-12-03T00:25:01.252Z,22.88
2022-12-03T00:27:27.858Z,26.17
2022-12-03T00:29:55.408Z,24.52
2022-12-03T00:32:22.907Z,23.85
2022-12-03T00:34:49.541Z,24.70
2022-12-03T00:37:16.181Z,26.42
2022-12-03T00:39:43.648Z,21.27
2022-12-03T00:42:10.220Z,18.55
2022-12-03T00:44:36.803Z,23.52
2022-12-03T00:47:03.601Z,23.27
2022-12-03T00:49:30.647Z,22.85
2022-12-03T00:51:57.208Z,21.52
2022-12-03T00:54:29.971Z,25.70
2022-12-03T00:56:58.479Z,19.75
2022-12-03T00:59:25.227Z,18.63
2022-12-03T01:01:51.883Z,18.67
2022-12-03T01:04:18.695Z,20.00
2022-12-03T01:06:45.377Z,19.83
2022-12-03T01:09:11.946Z,19.10
2022-12-03T01:11:38.646Z,16.83
2022-12-03T01:14:15.235Z,18.05
2022-12-03T01:16:42.761Z,16.52
2022-12-03T01:19:10.809Z,17.27
2022-12-03T01:21:37.919Z,16.05
2022-12-03T01:24:05.156Z,17.58
2022-12-03T01:26:31.716Z,15.38
2022-12-03T01:28:58.312Z,16.30
2022-12-03T01:31:43.624Z,14.48
2022-12-03T01:34:10.237Z,15.52
2022-12-03T01:36:36.788Z,16.13
2022-12-03T01:39:04.629Z,16.75
2022-12-03T01:41:33.311Z,14.88
2022-12-03T01:44:01.248Z,15.48
2022-12-03T01:46:36.697Z,13.57
2022-12-03T01:49:03.749Z,14.30
2022-12-03T01:51:30.866Z,14.00
2022-12-03T01:53:59.445Z,15.00
2022-12-03T01:56:26.080Z,15.75
2022-12-03T01:58:52.669Z,15.40
2022-12-03T02:01:19.503Z,14.52
2022-12-03T02:03:46.941Z,15.60
2022-12-03T02:06:20.582Z,14.20
2022-12-03T02:08:48.814Z,14.20
2022-12-03T02:11:33.362Z,13.20
2022-12-03T02:14:09.226Z,13.48
2022-12-03T02:16:38.262Z,14.10
2022-12-03T02:19:18.866Z,11.40
2022-12-03T02:22:05.762Z,11.85
2022-12-03T02:25:12.218Z,12.30
2022-12-03T02:27:40.118Z,13.30
2022-12-03T02:30:09.022Z,12.60
2022-12-03T02:32:35.783Z,11.18
2022-12-03T02:35:03.422Z,12.60
2022-12-03T02:37:36.527Z,13.00
2022-12-03T02:40:11.339Z,11.18
2022-12-03T02:42:38.728Z,13.35
2022-12-03T02:45:16.377Z,12.23
2022-12-03T02:47:48.328Z,11.90
2022-12-03T02:50:22.268Z,12.57
2022-12-03T02:52:50.855Z,11.30
2022-12-03T02:55:23.930Z,12.57
2022-12-03T02:57:51.374Z,13.15
2022-12-03T03:00:19.931Z,12.98
2022-12-03T03:02:47.143Z,13.63
2022-12-03T03:05:15.882Z,12.60
2022-12-03T03:07:42.896Z,12.65
2022-12-03T03:10:15.785Z,12.38
2022-12-03T03:12:42.901Z,13.18
2022-12-03T03:15:11.898Z,13.48
2022-12-03T03:17:40.602Z,12.05
2022-12-03T03:20:10.130Z,12.82
2022-12-03T03:22:42.610Z,14.63
2022-12-03T03:25:16.589Z,13.80
2022-12-03T03:27:44.670Z,13.00
2022-12-03T03:30:12.850Z,13.80
2022-12-03T03:32:40.343Z,12.82
2022-12-03T03:35:08.946Z,12.55
2022-12-03T03:37:35.648Z,15.38
2022-12-03T03:40:02.367Z,15.18
2022-12-03T03:42:29.227Z,14.77
2022-12-03T03:44:56.103Z,15.05
2022-12-03T03:47:23.710Z,15.00
2022-12-03T03:49:50.765Z,13.55
2022-12-03T03:52:19.103Z,14.90
2022-12-03T03:54:46.226Z,13.30
2022-12-03T03:57:12.899Z,14.10
2022-12-03T03:59:39.703Z,12.90
2022-12-03T04:02:06.298Z,13.63
2022-12-03T04:04:36.556Z,13.02
2022-12-03T04:07:03.293Z,11.70
2022-12-03T04:09:29.919Z,10.93
2022-12-03T04:12:15.223Z,14.45
2022-12-03T04:14:41.775Z,13.02
2022-12-03T04:17:08.343Z,14.32
2022-12-03T04:19:34.935Z,13.70
2022-12-03T04:22:20.074Z,14.75
2022-12-03T04:24:46.666Z,12.98
2022-12-03T04:27:31.716Z,13.70
2022-12-03T04:29:58.282Z,13.38
2022-12-03T04:32:43.251Z,13.52
2022-12-03T04:35:28.698Z,13.85
2022-12-03T04:37:55.410Z,14.43
2022-12-03T04:40:40.823Z,13.80
2022-12-03T04:43:07.406Z,13.13
2022-12-03T04:45:33.998Z,12.95
2022-12-03T04:48:00.627Z,13.82
2022-12-03T04:50:27.636Z,12.45
2022-12-03T04:52:54.231Z,12.80
2022-12-03T04:55:20.813Z,13.45
2022-12-03T04:57:47.351Z,11.85
2022-12-03T05:00:14.807Z,14.10
2022-12-03T05:02:41.640Z,13.00
2022-12-03T05:05:09.250Z,12.13
2022-12-03T05:07:35.885Z,14.75
2022-12-03T05:10:03.900Z,13.60
2022-12-03T05:12:30.472Z,13.65
2022-12-03T05:14:57.066Z,14.32
2022-12-03T05:17:23.670Z,15.02
2022-12-03T05:20:09.283Z,14.05
2022-12-03T05:22:35.907Z,13.70
2022-12-03T05:25:02.819Z,15.35
2022-12-03T05:27:29.405Z,13.27
2022-12-03T05:29:56.094Z,14.25
2022-12-03T05:32:22.710Z,13.23
2022-12-03T05:34:49.374Z,14.07
2022-12-03T05:37:16.007Z,12.32
2022-12-03T05:39:42.598Z,12.77
2022-12-03T05:42:28.798Z,16.88
2022-12-03T05:44:55.758Z,15.50
2022-12-03T05:47:22.499Z,16.65
2022-12-03T05:49:49.083Z,15.52
2022-12-03T05:52:15.643Z,16.13
2022-12-03T05:54:42.364Z,23.48
2022-12-03T05:57:08.975Z,24.05
2022-12-03T05:59:35.542Z,24.42
2022-12-03T06:02:02.530Z,20.05
2022-12-03T06:04:29.179Z,25.45
2022-12-03T06:06:55.755Z,19.13
2022-12-03T06:09:22.329Z,19.88
2022-12-03T06:11:53.402Z,17.58
2022-12-03T06:14:20.908Z,15.35
2022-12-03T06:16:47.553Z,15.07
2022-12-03T06:19:14.163Z,15.65
2022-12-03T06:21:40.729Z,17.08
2022-12-03T06:24:07.396Z,15.82
2022-12-03T06:26:33.987Z,18.00
2022-12-03T06:29:00.613Z,20.90
2022-12-03T06:31:27.283Z,19.08
2022-12-03T06:33:53.938Z,20.48
2022-12-03T06:36:23.480Z,20.05
2022-12-03T06:38:50.195Z,20.60
2022-12-03T06:41:16.880Z,19.77
2022-12-03T06:43:43.496Z,24.05
2022-12-03T06:46:10.130Z,23.58
2022-12-03T06:48:36.876Z,21.40
2022-12-03T06:51:03.847Z,19.05
2022-12-03T06:53:30.454Z,22.95
2022-12-03T06:55:57.136Z,21.85
2022-12-03T06:58:23.745Z,22.92
2022-12-03T07:00:50.414Z,22.27
2022-12-03T07:03:17.100Z,22.20
2022-12-03T07:05:43.745Z,22.58
2022-12-03T07:08:10.419Z,22.27
2022-12-03T07:10:37.053Z,23.70
2022-12-03T07:13:03.677Z,20.90
2022-12-03T07:15:30.897Z,21.70
2022-12-03T07:17:57.592Z,25.23
2022-12-03T07:20:24.200Z,23.60
2022-12-03T07:22:50.761Z,24.13
2022-12-03T07:25:22.861Z,23.75
2022-12-03T07:27:49.864Z,24.08
2022-12-03T07:30:16.959Z,24.08
2022-12-03T07:32:43.589Z,25.77
2022-12-03T07:35:10.348Z,25.08
2022-12-03T07:37:37.017Z,21.83
2022-12-03T07:40:05.439Z,26.05
2022-12-03T07:42:32.111Z,27.40
2022-12-03T07:44:58.670Z,24.83
2022-12-03T07:47:25.239Z,22.77
2022-12-03T07:49:51.813Z,31.77
2022-12-03T07:52:18.389Z,26.52
2022-12-03T07:54:44.986Z,31.58
2022-12-03T07:57:11.598Z,36.63
2022-12-03T07:59:38.206Z,33.45
2022-12-03T08:02:04.937Z,33.00
2022-12-03T08:04:31.695Z,34.25
2022-12-03T08:06:58.259Z,33.05
2022-12-03T08:09:24.892Z,34.53
2022-12-03T08:11:52.236Z,36.25
2022-12-03T08:14:20.454Z,34.55
2022-12-03T08:16:47.921Z,31.13
2022-12-03T08:19:17.095Z,30.48
2022-12-03T08:21:44.729Z,29.48
2022-12-03T08:24:19.855Z,33.15
2022-12-03T08:26:48.719Z,30.55
2022-12-03T08:29:18.889Z,31.40
2022-12-03T08:31:54.699Z,27.20
2022-12-03T08:34:24.839Z,26.40
2022-12-03T08:36:59.070Z,30.00
2022-12-03T08:39:41.955Z,26.00
2022-12-03T08:42:38.271Z,33.58
2022-12-03T08:45:28.912Z,28.48
2022-12-03T08:48:00.467Z,28.50
2022-12-03T08:50:46.144Z,30.90
2022-12-03T08:53:31.326Z,27.90
2022-12-03T08:56:18.272Z,32.95
2022-12-03T08:58:49.514Z,31.05
2022-12-03T09:01:45.009Z,28.58
2022-12-03T09:04:25.302Z,29.13
2022-12-03T09:06:53.391Z,31.23
2022-12-03T09:09:21.027Z,28.25
2022-12-03T09:11:47.676Z,28.60
2022-12-03T09:14:18.505Z,33.63
2022-12-03T09:16:45.748Z,35.20
2022-12-03T09:19:15.013Z,60.67
2022-12-03T09:21:41.744Z,44.42
2022-12-03T09:24:08.431Z,39.72
2022-12-03T09:26:34.995Z,34.67
2022-12-03T09:29:01.559Z,37.83
2022-12-03T09:31:28.253Z,34.00
2022-12-03T09:33:54.898Z,35.83
2022-12-03T09:36:21.575Z,33.67
2022-12-03T09:38:48.451Z,33.58
2022-12-03T09:41:15.427Z,39.63
2022-12-03T09:46:30.062Z,32.70
2022-12-03T09:48:57.404Z,35.78
2022-12-03T09:51:30.948Z,35.25
2022-12-03T09:54:05.369Z,33.90
2022-12-03T09:56:33.683Z,33.92
2022-12-03T09:59:00.577Z,31.55
2022-12-03T10:01:30.369Z,30.20
2022-12-03T10:03:58.496Z,34.97
2022-12-03T10:06:25.278Z,33.15
2022-12-03T10:08:54.918Z,33.53
2022-12-03T10:11:24.964Z,30.55
2022-12-03T10:13:55.383Z,30.38
2022-12-03T10:16:22.177Z,37.33
2022-12-03T10:18:55.623Z,35.08
2022-12-03T10:21:37.459Z,119.70
2022-12-03T10:24:30.441Z,51.13
2022-12-03T10:27:00.594Z,40.45
2022-12-03T10:29:34.013Z,33.28
2022-12-03T10:32:10.097Z,36.38
2022-12-03T10:34:40.699Z,29.17
2022-12-03T10:37:25.641Z,35.10
2022-12-03T10:40:01.262Z,32.75
2022-12-03T10:42:33.572Z,31.63
2022-12-03T10:45:26.351Z,35.63
2022-12-03T10:48:11.922Z,34.78
2022-12-03T10:50:53.763Z,31.73
2022-12-03T10:53:23.535Z,31.27
2022-12-03T10:55:52.012Z,32.60
2022-12-03T10:58:23.315Z,36.55
2022-12-03T11:00:55.496Z,37.40
2022-12-03T11:03:30.733Z,36.65
2022-12-03T11:06:00.577Z,32.38
2022-12-03T11:08:32.529Z,34.40
2022-12-03T11:11:05.365Z,32.60
2022-12-03T11:13:35.002Z,40.35
2022-12-03T11:16:05.722Z,35.80
2022-12-03T11:18:38.450Z,41.38
2022-12-03T11:21:13.734Z,36.63
2022-12-03T11:23:46.425Z,39.10
2022-12-03T11:26:38.194Z,42.47
2022-12-03T11:29:13.786Z,35.08
2022-12-03T11:31:47.761Z,35.67
2022-12-03T11:34:20.295Z,45.17
2022-12-03T11:37:11.654Z,44.13
2022-12-03T11:39:50.531Z,45.45
2022-12-03T11:42:25.762Z,38.25
2022-12-03T11:45:04.377Z,39.45
2022-12-03T11:47:39.911Z,34.42
2022-12-03T11:50:21.843Z,47.95
2022-12-03T11:53:02.310Z,38.90
2022-12-03T11:55:33.070Z,41.40
2022-12-03T11:58:04.424Z,38.28
2022-12-03T12:00:32.533Z,37.35
2022-12-03T12:02:59.267Z,42.17
2022-12-03T12:05:32.424Z,51.92
2022-12-03T12:08:01.534Z,46.05
2022-12-03T12:10:58.018Z,41.65
2022-12-03T12:13:30.454Z,35.60
2022-12-03T12:16:02.749Z,40.60
2022-12-03T12:18:52.262Z,36.28
2022-12-03T12:21:50.824Z,37.30
2022-12-03T12:24:41.127Z,35.75
2022-12-03T12:27:22.771Z,39.28
2022-12-03T12:29:58.787Z,39.65
2022-12-03T12:32:29.783Z,43.35
2022-12-03T12:35:14.852Z,42.15
2022-12-03T12:37:59.501Z,67.53
2022-12-03T12:40:30.884Z,42.58
2022-12-03T12:43:15.289Z,39.72
2022-12-03T12:45:43.950Z,53.03
2022-12-03T12:48:27.447Z,48.58
2022-12-03T12:51:14.127Z,46.25
2022-12-03T12:53:44.777Z,42.45
2022-12-03T12:56:30.337Z,65.97
2022-12-03T12:59:06.056Z,50.95
2022-12-03T13:01:33.088Z,37.80
2022-12-03T13:03:59.829Z,41.03
2022-12-03T13:06:30.305Z,40.63
2022-12-03T13:09:00.882Z,41.10
2022-12-03T13:11:41.959Z,35.55
2022-12-03T13:14:30.362Z,40.33
2022-12-03T13:17:01.579Z,37.13
2022-12-03T13:19:32.446Z,39.83
2022-12-03T13:22:03.239Z,33.30
2022-12-03T13:24:42.038Z,31.13
2022-12-03T13:27:17.949Z,34.00
2022-12-03T13:29:46.754Z,34.75
2022-12-03T13:32:19.850Z,38.22
2022-12-03T13:34:47.895Z,39.92
2022-12-03T13:37:22.482Z,38.80
2022-12-03T13:39:53.322Z,42.17
2022-12-03T13:42:39.291Z,41.97
2022-12-03T13:45:14.838Z,35.92
2022-12-03T13:47:49.902Z,37.83
2022-12-03T13:50:40.548Z,38.17
2022-12-03T13:53:19.310Z,40.65
2022-12-03T13:55:50.682Z,35.97
2022-12-03T13:58:17.380Z,69.82
2022-12-03T14:00:44.413Z,51.55
2022-12-03T14:03:11.251Z,61.90
2022-12-03T14:05:37.878Z,41.95
2022-12-03T14:08:05.920Z,42.72
2022-12-03T14:10:32.569Z,40.10
2022-12-03T14:12:59.305Z,43.60
2022-12-03T14:15:26.314Z,34.67
2022-12-03T14:17:53.206Z,39.28
2022-12-03T14:20:20.682Z,36.83
2022-12-03T14:22:47.397Z,36.10
2022-12-03T14:25:14.056Z,38.22
2022-12-03T14:27:40.615Z,37.38
2022-12-03T14:30:10.985Z,35.53
2022-12-03T14:32:37.599Z,37.70
2022-12-03T14:35:09.696Z,35.95
2022-12-03T14:37:36.812Z,32.25
2022-12-03T14:40:04.225Z,33.85
2022-12-03T14:42:30.855Z,31.65
2022-12-03T14:44:57.486Z,31.52
2022-12-03T14:47:24.111Z,36.88
2022-12-03T14:49:52.348Z,35.47
2022-12-03T14:52:19.668Z,33.10
2022-12-03T14:54:46.456Z,36.15
2022-12-03T14:57:14.845Z,38.67
2022-12-03T14:59:42.977Z,34.97
2022-12-03T15:02:11.102Z,35.95
2022-12-03T15:04:39.440Z,31.67
2022-12-03T15:07:06.953Z,36.58
2022-12-03T15:09:33.864Z,37.45
2022-12-03T15:12:00.569Z,35.40
2022-12-03T15:14:27.522Z,36.88
2022-12-03T15:16:59.057Z,44.35
2022-12-03T15:19:25.730Z,38.40
2022-12-03T15:21:52.322Z,38.80
2022-12-03T15:24:18.940Z,49.67
2022-12-03T15:26:45.549Z,45.25
2022-12-03T15:29:12.169Z,36.28
2022-12-03T15:31:38.886Z,37.17
2022-12-03T15:34:05.679Z,40.97
2022-12-03T15:36:32.329Z,35.67
2022-12-03T15:38:58.949Z,37.22
2022-12-03T15:41:29.244Z,33.20
2022-12-03T15:44:04.078Z,32.33
2022-12-03T15:46:31.401Z,37.28
2022-12-03T15:48:58.233Z,36.80
2022-12-03T15:51:25.351Z,35.33
2022-12-03T15:53:52.083Z,38.65
2022-12-03T15:56:18.778Z,35.05
2022-12-03T15:58:45.597Z,35.42
2022-12-03T16:01:13.554Z,43.38
2022-12-03T16:03:41.171Z,35.03
2022-12-03T16:06:08.058Z,36.35
2022-12-03T16:08:34.743Z,34.58
2022-12-03T16:11:01.381Z,34.00
2022-12-03T16:13:27.956Z,36.55
2022-12-03T16:15:54.702Z,35.08
2022-12-03T16:18:21.387Z,35.53
2022-12-03T16:20:47.995Z,32.80
2022-12-03T16:23:14.682Z,38.22
2022-12-03T16:25:41.443Z,36.15
2022-12-03T16:28:08.068Z,37.35
2022-12-03T16:30:36.170Z,36.03
2022-12-03T16:33:02.948Z,33.38
2022-12-03T16:35:29.600Z,32.65
2022-12-03T16:37:56.263Z,33.72
2022-12-03T16:40:22.939Z,37.33
2022-12-03T16:42:49.548Z,39.83
2022-12-03T16:45:33.097Z,36.55
2022-12-03T16:48:01.551Z,71.40
2022-12-03T16:50:30.138Z,46.58
2022-12-03T16:52:57.646Z,42.92
2022-12-03T16:55:24.520Z,46.80
2022-12-03T16:57:51.145Z,46.13
2022-12-03T17:00:18.195Z,43.15
2022-12-03T17:02:44.896Z,43.40
2022-12-03T17:05:11.614Z,38.65
2022-12-03T17:07:38.426Z,50.20
2022-12-03T17:10:06.266Z,39.92
2022-12-03T17:12:54.148Z,36.58
2022-12-03T17:15:19.444Z,54.80
2022-12-03T17:17:46.135Z,53.08
2022-12-03T17:20:14.483Z,43.72
2022-12-03T17:22:41.665Z,40.70
2022-12-03T17:25:09.398Z,35.42
2022-12-03T17:27:40.774Z,39.78
2022-12-03T17:30:10.944Z,38.00
2022-12-03T17:32:37.568Z,30.80
2022-12-03T17:35:04.863Z,38.38
2022-12-03T17:37:31.468Z,36.47
2022-12-03T17:39:58.170Z,36.30
2022-12-03T17:42:24.791Z,37.88
2022-12-03T17:44:51.496Z,33.10
2022-12-03T17:47:18.235Z,33.25
2022-12-03T17:49:52.264Z,37.92
2022-12-03T17:52:19.063Z,40.80
2022-12-03T17:55:09.071Z,44.13
2022-12-03T17:57:32.307Z,37.53
2022-12-03T17:59:58.954Z,36.03
2022-12-03T18:02:25.591Z,35.65
2022-12-03T18:04:52.271Z,38.53
2022-12-03T18:07:23.660Z,42.13
2022-12-03T18:09:50.266Z,33.85
2022-12-03T18:12:16.899Z,40.97
2022-12-03T18:14:43.562Z,36.60
2022-12-03T18:17:10.232Z,34.80
2022-12-03T18:19:36.953Z,34.42
2022-12-03T18:22:03.607Z,33.50
2022-12-03T18:24:30.264Z,32.78
2022-12-03T18:26:56.880Z,35.70
2022-12-03T18:29:23.503Z,33.67
2022-12-03T18:31:50.174Z,32.33
2022-12-03T18:34:16.839Z,32.50
2022-12-03T18:36:43.520Z,32.42
2022-12-03T18:39:20.449Z,32.90
2022-12-03T18:41:47.055Z,29.52
2022-12-03T18:44:13.679Z,32.33
2022-12-03T18:46:56.116Z,30.15
2022-12-03T18:49:23.007Z,36.17
2022-12-03T18:51:53.343Z,36.78
2022-12-03T18:54:24.088Z,34.50
2022-12-03T18:56:50.679Z,33.65
2022-12-03T18:59:17.303Z,30.38
2022-12-03T19:01:43.985Z,37.03
2022-12-03T19:04:10.918Z,37.15
2022-12-03T19:06:37.536Z,37.28
2022-12-03T19:09:04.477Z,32.92
2022-12-03T19:11:31.132Z,32.67
2022-12-03T19:13:59.005Z,37.72
2022-12-03T19:16:25.803Z,34.53
2022-12-03T19:19:02.460Z,33.05
2022-12-03T19:21:33.503Z,36.03
2022-12-03T19:24:25.619Z,37.63
2022-12-03T19:26:47.671Z,34.60
2022-12-03T19:29:14.432Z,32.15
2022-12-03T19:31:41.094Z,37.28
2022-12-03T19:34:08.169Z,34.92
2022-12-03T19:36:34.789Z,33.92
2022-12-03T19:39:08.532Z,31.42
2022-12-03T19:41:35.256Z,33.65
2022-12-03T19:44:06.322Z,31.92
2022-12-03T19:46:38.916Z,35.88
2022-12-03T19:49:06.061Z,34.38
2022-12-03T19:51:35.440Z,35.42
2022-12-03T19:54:09.837Z,38.90
2022-12-03T19:56:36.659Z,37.28
2022-12-03T19:59:03.936Z,34.22
2022-12-03T20:01:33.474Z,31.13
2022-12-03T20:04:02.778Z,37.42
2022-12-03T20:06:35.147Z,33.15
2022-12-03T20:09:12.659Z,33.38
2022-12-03T20:11:41.649Z,34.40
2022-12-03T20:14:14.621Z,34.92
2022-12-03T20:16:41.673Z,35.17
2022-12-03T20:19:11.156Z,34.80
2022-12-03T20:21:39.187Z,32.70
2022-12-03T20:24:07.147Z,32.95
2022-12-03T20:26:34.506Z,34.15
2022-12-03T20:29:02.948Z,37.55
2022-12-03T20:31:31.425Z,40.33
2022-12-03T20:34:01.554Z,35.17
2022-12-03T20:36:30.724Z,35.15
2022-12-03T20:39:01.585Z,31.45
2022-12-03T20:41:28.481Z,32.92
2022-12-03T20:43:55.565Z,35.25
2022-12-03T20:46:29.201Z,36.35
2022-12-03T20:49:01.967Z,32.97
2022-12-03T20:51:30.783Z,37.92
2022-12-03T20:53:59.812Z,37.78
2022-12-03T20:56:31.141Z,35.20
2022-12-03T20:59:01.819Z,35.58
2022-12-03T21:01:28.913Z,38.45
2022-12-03T21:03:56.851Z,38.20
2022-12-03T21:06:26.445Z,33.67
2022-12-03T21:08:54.837Z,33.63
2022-12-03T21:11:26.048Z,33.03
2022-12-03T21:13:54.366Z,31.73
2022-12-03T21:16:46.043Z,34.88
2022-12-03T21:19:12.509Z,31.15
2022-12-03T21:21:39.144Z,30.73
2022-12-03T21:24:06.177Z,31.23
2022-12-03T21:26:33.911Z,32.70
2022-12-03T21:29:00.613Z,31.33
2022-12-03T21:31:27.758Z,33.42
2022-12-03T21:33:56.271Z,35.45
2022-12-03T21:36:25.119Z,34.38
2022-12-03T21:38:52.183Z,41.40
2022-12-03T21:41:19.011Z,38.15
2022-12-03T21:43:45.652Z,31.50
2022-12-03T21:47:10.953Z,39.20
2022-12-03T21:49:03.664Z,35.10
2022-12-03T21:51:30.361Z,32.70
2022-12-03T21:54:00.487Z,33.95
2022-12-03T21:56:27.086Z,34.70
2022-12-03T21:58:54.541Z,33.90
2022-12-03T22:01:23.776Z,33.28
2022-12-03T22:03:51.104Z,32.00
2022-12-03T22:06:18.481Z,28.25
2022-12-03T22:08:45.997Z,28.58
2022-12-03T22:11:16.462Z,33.20
2022-12-03T22:13:43.425Z,29.48
2022-12-03T22:16:15.749Z,31.30
2022-12-03T22:18:43.231Z,28.17
2022-12-03T22:21:14.974Z,32.75
2022-12-03T22:23:41.704Z,33.92
2022-12-03T22:26:12.835Z,29.33
2022-12-03T22:28:43.579Z,32.47
2022-12-03T22:31:11.204Z,29.30
2022-12-03T22:33:37.981Z,31.92
2022-12-03T22:36:19.708Z,30.48
2022-12-03T22:38:47.019Z,30.40
2022-12-03T22:41:16.131Z,31.60
2022-12-03T22:43:45.355Z,34.70
2022-12-03T22:46:13.050Z,36.35
2022-12-03T22:48:42.106Z,30.88
2022-12-03T22:51:21.658Z,26.95
2022-12-03T22:53:54.033Z,37.53
2022-12-03T22:56:22.193Z,34.00
2022-12-03T22:58:48.938Z,29.98
2022-12-03T23:01:30.366Z,30.45
2022-12-03T23:03:57.216Z,32.05
2022-12-03T23:06:24.652Z,30.15
2022-12-03T23:08:52.140Z,31.80
2022-12-03T23:11:19.189Z,33.28
2022-12-03T23:13:46.000Z,30.20
2022-12-03T23:16:20.521Z,34.60
2022-12-03T23:18:47.157Z,38.97
2022-12-03T23:21:28.992Z,44.88
2022-12-03T23:23:57.091Z,39.28
2022-12-03T23:26:24.693Z,37.22
2022-12-03T23:28:51.453Z,36.67
2022-12-03T23:31:26.551Z,38.72
2022-12-03T23:33:54.144Z,35.92
2022-12-03T23:36:22.347Z,35.05
2022-12-03T23:38:49.238Z,28.90
2022-12-03T23:41:20.331Z,28.15
2022-12-03T23:43:47.511Z,24.92
2022-12-03T23:46:25.108Z,27.65
2022-12-03T23:48:52.471Z,29.45
2022-12-03T23:51:23.920Z,32.60
2022-12-03T23:53:52.714Z,30.30
2022-12-03T23:56:27.731Z,29.60
2022-12-03T23:58:54.547Z,31.40
