createdAt,value
2022-08-22T00:01:44.572Z,101063.46
2022-08-22T00:02:53.247Z,101038.62
2022-08-22T00:07:19.069Z,101066.53
2022-08-22T00:12:30.310Z,101068.25
2022-08-22T00:17:44.683Z,101068.25
2022-08-22T00:22:58.950Z,101072.05
2022-08-22T00:28:24.283Z,101073.64
2022-08-22T00:33:47.691Z,101069.21
2022-08-22T00:38:59.270Z,101074.13
2022-08-22T00:44:26.028Z,101071.30
2022-08-22T00:49:43.778Z,101073.87
2022-08-22T00:55:10.239Z,101080.13
2022-08-22T01:00:21.248Z,101081.97
2022-08-22T01:05:44.840Z,101087.50
2022-08-22T01:11:13.254Z,101089.22
2022-08-22T01:16:34.545Z,101099.66
2022-08-22T01:21:54.874Z,101103.84
2022-08-22T01:27:06.466Z,101110.10
2022-08-22T01:32:29.436Z,101108.26
2022-08-22T01:37:43.478Z,101115.02
2022-08-22T01:43:05.958Z,101105.80
2022-08-22T01:48:23.122Z,101104.94
2022-08-22T01:54:02.155Z,101105.16
2022-08-22T01:59:11.270Z,101113.39
2022-08-22T02:04:53.316Z,101114.00
2022-08-22T02:10:26.014Z,101108.48
2022-08-22T02:15:43.901Z,101108.47
2022-08-22T02:20:58.591Z,101114.11
2022-08-22T02:26:07.617Z,101114.22
2022-08-22T02:31:18.899Z,101114.22
2022-08-22T02:36:43.500Z,101109.42
2022-08-22T02:42:07.201Z,101103.53
2022-08-22T02:47:38.362Z,101105.86
2022-08-22T02:53:02.668Z,101096.18
2022-08-22T02:58:14.168Z,101096.18
2022-08-22T03:03:29.057Z,101100.34
2022-08-22T03:08:38.010Z,101102.78
2022-08-22T03:14:10.903Z,101105.11
2022-08-22T03:19:22.321Z,101096.52
2022-08-22T03:24:48.658Z,101096.41
2022-08-22T03:29:57.301Z,101098.88
2022-08-22T03:35:11.696Z,101096.52
2022-08-22T03:40:32.279Z,101098.88
2022-08-22T03:45:49.926Z,101100.58
2022-08-22T03:51:17.842Z,101103.27
2022-08-22T03:56:57.445Z,101113.84
2022-08-22T04:02:41.970Z,101113.73
2022-08-22T04:07:50.696Z,101123.30
2022-08-22T04:13:11.414Z,101120.48
2022-08-22T04:18:36.657Z,101126.00
2022-08-22T04:23:54.083Z,101132.03
2022-08-22T04:29:02.641Z,101131.17
2022-08-22T04:34:14.137Z,101136.97
2022-08-22T04:39:41.027Z,101140.55
2022-08-22T04:44:56.216Z,101144.64
2022-08-22T04:50:16.897Z,101152.88
2022-08-22T04:55:38.026Z,101156.83
2022-08-22T05:00:52.394Z,101158.33
2022-08-22T05:06:00.272Z,101155.13
2022-08-22T05:11:08.997Z,101160.44
2022-08-22T05:16:23.631Z,101157.84
2022-08-22T05:21:32.107Z,101157.82
2022-08-22T05:26:40.900Z,101162.37
2022-08-22T05:31:49.649Z,101166.03
2022-08-22T05:37:16.302Z,101167.86
2022-08-22T05:42:30.693Z,101172.34
2022-08-22T05:47:48.428Z,101174.84
2022-08-22T05:53:00.028Z,101176.56
2022-08-22T05:58:20.339Z,101181.25
2022-08-22T06:03:35.080Z,101186.97
2022-08-22T06:08:49.596Z,101191.80
2022-08-22T06:14:00.997Z,101193.52
2022-08-22T06:19:19.119Z,101194.33
2022-08-22T06:24:23.592Z,101199.83
2022-08-22T06:29:37.966Z,101208.83
2022-08-22T06:34:46.816Z,101213.72
2022-08-22T06:39:55.108Z,101207.73
2022-08-22T06:45:10.335Z,101214.97
2022-08-22T06:50:28.289Z,101215.75
2022-08-22T06:55:35.064Z,101209.58
2022-08-22T07:00:43.627Z,101215.50
2022-08-22T07:05:50.200Z,101212.92
2022-08-22T07:11:02.415Z,101215.86
2022-08-22T07:16:10.191Z,101213.80
2022-08-22T07:21:30.107Z,101215.66
2022-08-22T07:26:43.875Z,101224.20
2022-08-22T07:32:12.401Z,101229.75
2022-08-22T07:37:29.735Z,101232.77
2022-08-22T07:42:38.590Z,101238.64
2022-08-22T07:47:58.507Z,101231.84
2022-08-22T07:53:07.946Z,101238.36
2022-08-22T07:58:15.502Z,101233.77
2022-08-22T08:03:24.081Z,101234.73
2022-08-22T08:08:44.392Z,101236.45
2022-08-22T08:13:52.925Z,101238.13
2022-08-22T08:19:01.705Z,101244.50
2022-08-22T08:24:10.087Z,101241.41
2022-08-22T08:29:19.017Z,101244.14
2022-08-22T08:34:28.410Z,101240.75
2022-08-22T08:39:50.356Z,101239.05
2022-08-22T08:45:05.009Z,101235.85
2022-08-22T08:50:22.602Z,101239.88
2022-08-22T08:55:51.301Z,101240.66
2022-08-22T09:00:59.815Z,101239.67
2022-08-22T09:06:27.983Z,101231.55
2022-08-22T09:11:53.158Z,101232.30
2022-08-22T09:17:05.146Z,101237.73
2022-08-22T09:22:50.306Z,101231.64
2022-08-22T09:28:04.960Z,101236.61
2022-08-22T09:33:19.588Z,101225.64
2022-08-22T09:38:50.961Z,101234.27
2022-08-22T09:44:17.321Z,101239.12
2022-08-22T09:49:38.231Z,101228.55
2022-08-22T09:54:49.541Z,101230.24
2022-08-22T10:00:02.132Z,101229.69
2022-08-22T10:05:40.675Z,101229.53
2022-08-22T10:10:41.712Z,101233.37
2022-08-22T10:16:09.684Z,101238.36
2022-08-22T10:21:19.215Z,101235.11
2022-08-22T10:26:51.093Z,101241.47
2022-08-22T10:32:01.389Z,101234.42
2022-08-22T10:37:25.664Z,101237.14
2022-08-22T10:42:35.730Z,101244.86
2022-08-22T10:47:44.590Z,101252.75
2022-08-22T10:52:56.592Z,101253.78
2022-08-22T10:58:05.233Z,101244.05
2022-08-22T11:03:46.126Z,101247.30
2022-08-22T11:09:07.774Z,101245.05
2022-08-22T11:14:19.363Z,101245.77
2022-08-22T11:19:45.523Z,101242.87
2022-08-22T11:25:11.202Z,101243.53
2022-08-22T11:30:19.689Z,101242.85
2022-08-22T11:35:28.447Z,101244.76
2022-08-22T11:40:45.834Z,101245.60
2022-08-22T11:45:55.796Z,101245.75
2022-08-22T11:51:24.828Z,101243.53
2022-08-22T11:56:29.813Z,101245.59
2022-08-22T12:01:44.120Z,101245.73
2022-08-22T12:07:02.339Z,101237.88
2022-08-22T12:12:27.766Z,101240.26
2022-08-22T12:18:01.607Z,101230.88
2022-08-22T12:23:30.370Z,101228.30
2022-08-22T12:28:51.545Z,101226.09
2022-08-22T12:34:12.357Z,101224.53
2022-08-22T12:39:31.368Z,101228.32
2022-08-22T12:45:03.652Z,101220.77
2022-08-22T12:50:31.711Z,101219.92
2022-08-22T12:55:46.052Z,101220.09
2022-08-22T13:00:53.166Z,101212.73
2022-08-22T13:06:00.841Z,101210.49
2022-08-22T13:11:15.027Z,101207.43
2022-08-22T13:16:20.228Z,101204.87
2022-08-22T13:21:31.840Z,101215.45
2022-08-22T13:26:43.305Z,101211.51
2022-08-22T13:31:50.717Z,101213.72
2022-08-22T13:37:00.347Z,101217.63
2022-08-22T13:42:14.590Z,101215.38
2022-08-22T13:47:18.607Z,101218.08
2022-08-22T13:52:36.954Z,101218.59
2022-08-22T13:57:52.081Z,101212.75
2022-08-22T14:03:15.679Z,101221.09
2022-08-22T14:08:25.890Z,101216.97
2022-08-22T14:13:42.259Z,101209.95
2022-08-22T14:18:56.553Z,101212.00
2022-08-22T14:24:17.365Z,101215.03
2022-08-22T14:29:28.001Z,101212.59
2022-08-22T14:34:38.116Z,101216.56
2022-08-22T14:39:46.767Z,101220.13
2022-08-22T14:45:10.830Z,101221.14
2022-08-22T14:50:35.118Z,101221.31
2022-08-22T14:55:43.374Z,101222.58
2022-08-22T15:00:51.461Z,101220.48
2022-08-22T15:06:06.146Z,101218.97
2022-08-22T15:11:23.997Z,101217.00
2022-08-22T15:16:34.139Z,101211.03
2022-08-22T15:21:41.554Z,101202.14
2022-08-22T15:26:55.277Z,101201.25
2022-08-22T15:32:03.248Z,101204.33
2022-08-22T15:37:21.334Z,101201.02
2022-08-22T15:42:46.462Z,101207.47
2022-08-22T15:47:54.575Z,101208.48
2022-08-22T15:53:15.834Z,101207.78
2022-08-22T15:58:25.469Z,101213.08
2022-08-22T16:03:34.196Z,101218.66
2022-08-22T16:08:48.878Z,101216.86
2022-08-22T16:14:23.724Z,101217.56
2022-08-22T16:19:32.127Z,101215.00
2022-08-22T16:24:43.866Z,101225.91
2022-08-22T16:29:51.278Z,101232.89
2022-08-22T16:34:56.865Z,101237.97
2022-08-22T16:40:07.207Z,101237.66
2022-08-22T16:45:29.580Z,101241.54
2022-08-22T16:50:41.159Z,101253.31
2022-08-22T16:55:49.980Z,101257.48
2022-08-22T17:00:58.568Z,101263.16
2022-08-22T17:06:30.231Z,101263.93
2022-08-22T17:12:07.041Z,101268.81
2022-08-22T17:17:31.036Z,101264.64
2022-08-22T17:22:48.678Z,101271.48
2022-08-22T17:28:14.959Z,101271.56
2022-08-22T17:33:32.774Z,101269.45
2022-08-22T17:38:51.679Z,101269.30
2022-08-22T17:44:12.425Z,101274.81
2022-08-22T17:49:33.596Z,101273.48
2022-08-22T17:54:50.956Z,101275.55
2022-08-22T18:00:33.402Z,101274.41
2022-08-22T18:05:42.011Z,101259.18
2022-08-22T18:10:56.585Z,101275.48
2022-08-22T18:16:14.134Z,101275.20
2022-08-22T18:21:28.694Z,101282.56
2022-08-22T18:26:49.286Z,101283.02
2022-08-22T18:32:25.506Z,101286.66
2022-08-22T18:37:35.734Z,101298.05
2022-08-22T18:42:53.429Z,101295.11
2022-08-22T18:47:59.228Z,101296.25
2022-08-22T18:53:07.634Z,101303.27
2022-08-22T18:58:31.426Z,101299.89
2022-08-22T19:03:39.958Z,101296.36
2022-08-22T19:09:05.591Z,101291.65
2022-08-22T19:14:29.504Z,101291.03
2022-08-22T19:19:42.460Z,101287.67
2022-08-22T19:25:09.404Z,101279.88
2022-08-22T19:30:36.767Z,101269.05
2022-08-22T19:35:48.813Z,101272.50
2022-08-22T19:40:58.494Z,101267.70
2022-08-22T19:46:07.228Z,101264.13
2022-08-22T19:51:18.716Z,101266.70
2022-08-22T19:56:30.269Z,101269.14
2022-08-22T20:01:55.711Z,101272.45
2022-08-22T20:07:16.246Z,101270.01
2022-08-22T20:12:28.059Z,101270.78
2022-08-22T20:17:39.230Z,101273.36
2022-08-22T20:22:53.737Z,101271.28
2022-08-22T20:28:08.654Z,101272.55
2022-08-22T20:33:18.597Z,101263.17
2022-08-22T20:38:27.133Z,101271.69
2022-08-22T20:43:38.416Z,101275.49
2022-08-22T20:48:46.963Z,101275.63
2022-08-22T20:54:01.997Z,101278.77
2022-08-22T20:59:33.737Z,101280.70
2022-08-22T21:05:04.563Z,101284.38
2022-08-22T21:10:46.272Z,101281.94
2022-08-22T21:15:56.812Z,101293.53
2022-08-22T21:21:17.127Z,101289.80
2022-08-22T21:26:27.878Z,101286.22
2022-08-22T21:31:48.691Z,101284.59
2022-08-22T21:36:58.587Z,101290.30
2022-08-22T21:42:10.705Z,101289.30
2022-08-22T21:47:34.758Z,101293.25
2022-08-22T21:52:44.249Z,101290.30
2022-08-22T21:58:04.723Z,101297.23
2022-08-22T22:03:11.008Z,101291.66
2022-08-22T22:08:17.786Z,101292.66
2022-08-22T22:13:24.392Z,101295.60
2022-08-22T22:18:37.586Z,101282.78
2022-08-22T22:23:43.201Z,101281.56
2022-08-22T22:28:50.467Z,101278.66
2022-08-22T22:33:56.077Z,101274.09
2022-08-22T22:39:04.093Z,101276.78
2022-08-22T22:44:09.673Z,101272.84
2022-08-22T22:49:15.879Z,101272.21
2022-08-22T22:54:27.428Z,101268.86
2022-08-22T22:59:28.916Z,101270.95
2022-08-22T23:04:38.860Z,101273.94
2022-08-22T23:09:45.171Z,101280.63
2022-08-22T23:14:51.714Z,101272.84
2022-08-22T23:19:57.931Z,101269.86
2022-08-22T23:25:03.626Z,101263.92
2022-08-22T23:30:10.626Z,101262.20
2022-08-22T23:35:16.257Z,101264.06
2022-08-22T23:40:21.764Z,101256.73
2022-08-22T23:45:27.338Z,101257.59
2022-08-22T23:50:32.888Z,101253.52
2022-08-22T23:55:38.618Z,101251.20
