createdAt,value
2019-05-02T00:01:22.128Z,9.70
2019-05-02T00:03:51.864Z,9.70
2019-05-02T00:06:21.611Z,9.70
2019-05-02T00:08:51.135Z,9.70
2019-05-02T00:11:21.673Z,9.70
2019-05-02T00:13:51.334Z,9.80
2019-05-02T00:16:21.001Z,9.80
2019-05-02T00:18:50.529Z,9.80
2019-05-02T00:21:20.313Z,9.80
2019-05-02T00:23:49.823Z,9.80
2019-05-02T00:26:19.267Z,9.90
2019-05-02T00:28:49.903Z,9.90
2019-05-02T00:31:21.572Z,9.80
2019-05-02T00:33:51.097Z,9.80
2019-05-02T00:36:20.531Z,9.80
2019-05-02T00:38:49.899Z,9.80
2019-05-02T00:41:19.419Z,9.80
2019-05-02T00:43:48.861Z,9.90
2019-05-02T00:46:18.289Z,9.90
2019-05-02T00:48:49.299Z,9.80
2019-05-02T00:51:21.913Z,9.80
2019-05-02T00:53:49.857Z,9.80
2019-05-02T00:56:19.284Z,9.70
2019-05-02T00:58:48.795Z,9.70
2019-05-02T01:01:30.887Z,9.70
2019-05-02T01:04:01.877Z,9.70
2019-05-02T01:06:31.389Z,9.80
2019-05-02T01:09:05.940Z,9.90
2019-05-02T01:11:35.099Z,9.90
2019-05-02T01:14:04.810Z,10.00
2019-05-02T01:16:34.309Z,10.00
2019-05-02T01:19:03.841Z,10.00
2019-05-02T01:21:34.068Z,10.10
2019-05-02T01:24:04.589Z,10.10
2019-05-02T01:26:35.666Z,10.10
2019-05-02T01:29:09.692Z,10.10
2019-05-02T01:31:57.099Z,10.10
2019-05-02T01:34:43.248Z,10.20
2019-05-02T01:37:32.524Z,10.20
2019-05-02T01:40:01.997Z,10.20
2019-05-02T01:42:39.602Z,10.10
2019-05-02T01:45:06.761Z,10.10
2019-05-02T01:47:35.892Z,10.10
2019-05-02T01:50:06.267Z,10.10
2019-05-02T01:52:35.689Z,10.10
2019-05-02T01:55:06.995Z,10.10
2019-05-02T01:57:39.989Z,10.10
2019-05-02T02:00:11.436Z,10.00
2019-05-02T02:02:41.024Z,10.10
2019-05-02T02:05:10.759Z,10.10
2019-05-02T02:07:40.258Z,10.10
2019-05-02T02:10:09.954Z,10.10
2019-05-02T02:12:43.018Z,10.10
2019-05-02T02:15:11.018Z,10.20
2019-05-02T02:17:40.534Z,10.20
2019-05-02T02:20:14.126Z,10.20
2019-05-02T02:22:47.588Z,10.20
2019-05-02T02:25:25.373Z,10.10
2019-05-02T02:27:59.525Z,10.20
2019-05-02T02:30:26.604Z,10.20
2019-05-02T02:33:00.540Z,10.10
2019-05-02T02:35:27.372Z,10.10
2019-05-02T02:37:56.797Z,10.10
2019-05-02T02:40:32.975Z,10.20
2019-05-02T02:42:57.436Z,10.20
2019-05-02T02:45:40.288Z,10.20
2019-05-02T02:48:09.638Z,10.30
2019-05-02T02:50:42.942Z,10.30
2019-05-02T02:53:10.077Z,10.20
2019-05-02T02:55:39.654Z,10.30
2019-05-02T02:58:12.029Z,10.30
2019-05-02T03:00:47.284Z,10.30
2019-05-02T03:03:12.682Z,10.30
2019-05-02T03:05:42.118Z,10.40
2019-05-02T03:08:11.776Z,10.50
2019-05-02T03:10:45.013Z,10.40
2019-05-02T03:13:25.917Z,10.40
2019-05-02T03:16:14.523Z,10.40
2019-05-02T03:18:44.064Z,10.50
2019-05-02T03:21:20.433Z,10.50
2019-05-02T03:24:01.655Z,10.50
2019-05-02T03:26:20.768Z,10.50
2019-05-02T03:28:57.711Z,10.50
2019-05-02T03:31:24.787Z,10.60
2019-05-02T03:33:56.633Z,10.60
2019-05-02T03:36:30.573Z,10.50
2019-05-02T03:38:54.862Z,10.50
2019-05-02T03:41:24.358Z,10.40
2019-05-02T03:44:09.834Z,10.40
2019-05-02T03:46:24.844Z,10.50
2019-05-02T03:49:06.043Z,10.40
2019-05-02T03:51:28.246Z,10.50
2019-05-02T03:54:05.704Z,10.50
2019-05-02T03:56:29.956Z,10.40
2019-05-02T03:58:59.654Z,10.50
2019-05-02T04:01:34.762Z,10.50
2019-05-02T04:04:02.734Z,10.50
2019-05-02T04:06:32.531Z,10.60
2019-05-02T04:09:02.206Z,10.50
2019-05-02T04:11:38.753Z,10.50
2019-05-02T04:14:14.770Z,10.50
2019-05-02T04:16:35.403Z,10.60
2019-05-02T04:19:05.084Z,10.50
2019-05-02T04:21:34.951Z,10.50
2019-05-02T04:24:13.302Z,10.60
2019-05-02T04:26:39.384Z,10.60
2019-05-02T04:29:08.913Z,10.50
2019-05-02T04:31:38.375Z,10.60
2019-05-02T04:34:15.422Z,10.60
2019-05-02T04:36:39.026Z,10.70
2019-05-02T04:39:15.049Z,10.70
2019-05-02T04:41:42.422Z,10.70
2019-05-02T04:44:10.800Z,10.60
2019-05-02T04:46:40.616Z,10.50
2019-05-02T04:49:10.062Z,10.50
2019-05-02T04:51:39.512Z,10.60
2019-05-02T04:54:09.357Z,10.60
2019-05-02T04:56:47.941Z,10.50
2019-05-02T04:59:17.596Z,10.50
2019-05-02T05:01:49.025Z,10.50
2019-05-02T05:04:12.147Z,10.60
2019-05-02T05:06:52.620Z,10.60
2019-05-02T05:09:17.870Z,10.50
2019-05-02T05:11:48.207Z,10.60
2019-05-02T05:14:18.022Z,10.50
2019-05-02T05:16:51.767Z,10.60
2019-05-02T05:19:23.021Z,10.60
2019-05-02T05:21:49.828Z,10.70
2019-05-02T05:24:20.915Z,10.70
2019-05-02T05:26:52.028Z,10.70
2019-05-02T05:29:23.410Z,10.70
2019-05-02T05:31:55.044Z,10.70
2019-05-02T05:34:28.519Z,10.70
2019-05-02T05:36:58.287Z,10.80
2019-05-02T05:39:28.309Z,10.80
2019-05-02T05:41:58.059Z,10.80
2019-05-02T05:44:32.493Z,10.80
2019-05-02T05:46:59.186Z,10.90
2019-05-02T05:49:31.419Z,10.90
2019-05-02T05:52:03.802Z,10.90
2019-05-02T05:54:33.118Z,10.80
2019-05-02T05:57:03.613Z,10.80
2019-05-02T05:59:33.141Z,10.90
2019-05-02T06:02:05.680Z,11.00
2019-05-02T06:04:34.133Z,11.00
2019-05-02T06:07:03.631Z,11.10
2019-05-02T06:09:33.119Z,11.10
2019-05-02T06:12:02.622Z,11.30
2019-05-02T06:14:34.497Z,11.40
2019-05-02T06:17:03.149Z,11.40
2019-05-02T06:19:32.889Z,11.50
2019-05-02T06:22:02.368Z,11.50
2019-05-02T06:24:33.906Z,11.50
2019-05-02T06:27:02.966Z,11.50
2019-05-02T06:29:32.337Z,11.50
2019-05-02T06:32:03.009Z,11.40
2019-05-02T06:34:32.517Z,11.30
2019-05-02T06:37:02.034Z,11.40
2019-05-02T06:39:32.014Z,11.40
2019-05-02T06:42:01.714Z,11.40
2019-05-02T06:44:32.711Z,11.40
2019-05-02T06:47:04.166Z,11.30
2019-05-02T06:49:33.248Z,11.30
2019-05-02T06:52:02.753Z,11.30
2019-05-02T06:54:32.136Z,11.20
2019-05-02T06:57:01.664Z,11.20
2019-05-02T06:59:31.590Z,11.20
2019-05-02T07:02:02.208Z,11.10
2019-05-02T07:04:31.704Z,11.00
2019-05-02T07:07:01.895Z,11.00
2019-05-02T07:09:40.996Z,11.00
2019-05-02T07:12:09.759Z,10.90
2019-05-02T07:14:37.745Z,10.80
2019-05-02T07:17:26.548Z,10.80
2019-05-02T07:20:06.827Z,10.80
2019-05-02T07:22:38.941Z,10.80
2019-05-02T07:25:08.955Z,10.80
2019-05-02T07:27:39.249Z,10.90
2019-05-02T07:30:12.207Z,10.90
2019-05-02T07:32:41.641Z,11.00
2019-05-02T07:35:11.559Z,10.90
2019-05-02T07:37:44.060Z,10.90
2019-05-02T07:40:16.921Z,10.90
2019-05-02T07:42:43.507Z,10.90
2019-05-02T07:45:14.243Z,10.90
2019-05-02T07:47:44.737Z,10.90
2019-05-02T07:50:14.957Z,10.90
2019-05-02T07:52:44.392Z,11.00
2019-05-02T07:55:14.123Z,11.00
2019-05-02T07:57:43.615Z,10.90
2019-05-02T08:00:14.492Z,10.90
2019-05-02T08:02:44.665Z,10.90
2019-05-02T08:05:15.501Z,10.90
2019-05-02T08:07:46.001Z,10.90
2019-05-02T08:10:22.050Z,10.80
2019-05-02T08:12:48.539Z,10.70
2019-05-02T08:15:18.138Z,10.80
2019-05-02T08:17:53.186Z,10.80
2019-05-02T08:20:19.562Z,10.80
2019-05-02T08:22:50.980Z,10.70
2019-05-02T08:25:20.501Z,10.50
2019-05-02T08:27:51.551Z,10.50
2019-05-02T08:30:22.835Z,10.60
2019-05-02T08:32:52.460Z,10.80
2019-05-02T08:35:21.967Z,10.80
2019-05-02T08:37:51.469Z,10.90
2019-05-02T08:40:20.897Z,10.90
2019-05-02T08:42:50.424Z,11.00
2019-05-02T08:45:19.979Z,11.10
2019-05-02T08:47:49.399Z,11.20
2019-05-02T08:50:19.395Z,11.30
2019-05-02T08:52:48.763Z,11.30
2019-05-02T08:55:18.199Z,11.10
2019-05-02T08:57:47.643Z,11.20
2019-05-02T09:00:18.619Z,11.20
2019-05-02T09:02:48.137Z,11.10
2019-05-02T09:05:18.129Z,11.30
2019-05-02T09:07:47.583Z,11.20
2019-05-02T09:10:17.091Z,11.20
2019-05-02T09:12:46.454Z,11.30
2019-05-02T09:15:16.157Z,11.20
2019-05-02T09:17:52.708Z,11.30
2019-05-02T09:20:20.831Z,11.40
2019-05-02T09:22:52.278Z,11.50
2019-05-02T09:25:21.830Z,11.50
2019-05-02T09:27:52.691Z,11.50
2019-05-02T09:30:25.702Z,11.50
2019-05-02T09:32:57.115Z,11.60
2019-05-02T09:35:24.691Z,11.70
2019-05-02T09:37:54.197Z,11.60
2019-05-02T09:40:27.734Z,11.50
2019-05-02T09:43:01.771Z,11.40
2019-05-02T09:45:37.023Z,11.50
2019-05-02T09:48:07.618Z,11.80
2019-05-02T09:50:38.084Z,11.90
2019-05-02T09:53:06.012Z,12.10
2019-05-02T09:55:35.462Z,12.20
2019-05-02T09:58:04.960Z,12.20
2019-05-02T10:00:48.410Z,12.10
2019-05-02T10:03:18.755Z,12.10
2019-05-02T10:05:49.523Z,12.40
2019-05-02T10:08:19.290Z,12.50
2019-05-02T10:10:48.744Z,12.60
2019-05-02T10:13:18.359Z,12.50
2019-05-02T10:15:47.960Z,12.30
2019-05-02T10:18:19.646Z,12.30
2019-05-02T10:20:48.710Z,12.30
2019-05-02T10:23:20.721Z,12.20
2019-05-02T10:25:49.494Z,12.10
2019-05-02T10:28:19.025Z,12.00
2019-05-02T10:30:52.668Z,11.90
2019-05-02T10:33:19.777Z,11.90
2019-05-02T10:35:52.275Z,12.00
2019-05-02T10:38:22.848Z,12.10
2019-05-02T10:40:56.194Z,12.10
2019-05-02T10:43:23.675Z,12.20
2019-05-02T10:45:57.574Z,12.20
2019-05-02T10:48:28.777Z,12.20
2019-05-02T10:51:16.326Z,12.20
2019-05-02T10:53:47.051Z,12.20
2019-05-02T10:56:16.983Z,12.20
2019-05-02T10:58:46.448Z,12.10
2019-05-02T11:01:17.089Z,12.30
2019-05-02T11:03:51.561Z,12.60
2019-05-02T11:06:22.000Z,12.70
2019-05-02T11:08:52.368Z,12.80
2019-05-02T11:11:22.113Z,12.70
2019-05-02T11:14:00.699Z,12.60
2019-05-02T11:16:47.173Z,12.60
2019-05-02T11:19:18.966Z,12.50
2019-05-02T11:21:56.335Z,12.40
2019-05-02T11:24:19.588Z,12.40
2019-05-02T11:26:49.027Z,12.40
2019-05-02T11:29:18.476Z,12.40
2019-05-02T11:31:47.959Z,12.50
2019-05-02T11:34:17.473Z,12.60
2019-05-02T11:36:46.976Z,12.70
2019-05-02T11:39:26.085Z,12.80
2019-05-02T11:41:47.594Z,12.80
2019-05-02T11:44:17.036Z,12.80
2019-05-02T11:46:47.101Z,12.70
2019-05-02T11:49:16.565Z,12.60
2019-05-02T11:51:46.971Z,12.60
2019-05-02T11:54:17.440Z,12.70
2019-05-02T11:56:51.262Z,12.50
2019-05-02T11:59:22.551Z,12.60
2019-05-02T12:01:59.943Z,12.70
2019-05-02T12:04:27.826Z,12.80
2019-05-02T12:07:01.230Z,12.90
2019-05-02T12:09:31.819Z,13.00
2019-05-02T12:12:02.522Z,13.00
2019-05-02T12:14:36.128Z,12.80
2019-05-02T12:17:03.231Z,12.80
2019-05-02T12:19:32.951Z,12.70
2019-05-02T12:22:02.772Z,12.60
2019-05-02T12:24:36.330Z,12.60
2019-05-02T12:27:04.778Z,12.60
2019-05-02T12:29:34.261Z,12.70
2019-05-02T12:32:15.690Z,12.80
2019-05-02T12:34:47.037Z,12.90
2019-05-02T12:37:18.209Z,12.80
2019-05-02T12:39:48.011Z,12.80
2019-05-02T12:42:18.246Z,12.80
2019-05-02T12:44:48.127Z,12.70
2019-05-02T12:47:18.242Z,12.70
2019-05-02T12:49:48.261Z,12.80
2019-05-02T12:52:18.367Z,12.80
2019-05-02T12:54:48.506Z,12.80
2019-05-02T12:57:18.582Z,12.90
2019-05-02T12:59:48.731Z,12.80
2019-05-02T13:02:36.846Z,12.70
2019-05-02T13:05:06.992Z,12.80
2019-05-02T13:07:36.500Z,12.80
2019-05-02T13:10:08.544Z,12.80
2019-05-02T13:12:42.550Z,12.80
2019-05-02T13:15:12.875Z,12.80
2019-05-02T13:17:48.433Z,12.90
2019-05-02T13:20:15.543Z,13.10
2019-05-02T13:22:46.687Z,13.10
2019-05-02T13:25:17.992Z,13.20
2019-05-02T13:27:48.301Z,13.30
2019-05-02T13:30:21.946Z,13.40
2019-05-02T13:32:57.693Z,13.40
2019-05-02T13:35:35.177Z,13.40
2019-05-02T13:38:05.198Z,13.50
2019-05-02T13:40:38.944Z,13.50
2019-05-02T13:43:08.440Z,13.40
2019-05-02T13:45:42.410Z,13.50
2019-05-02T13:48:12.992Z,13.50
2019-05-02T13:50:42.995Z,13.50
2019-05-02T13:53:12.769Z,13.60
2019-05-02T13:55:44.244Z,13.60
2019-05-02T13:58:14.008Z,13.50
2019-05-02T14:00:47.433Z,13.40
2019-05-02T14:03:17.513Z,13.40
2019-05-02T14:05:51.148Z,13.50
2019-05-02T14:08:37.088Z,13.50
2019-05-02T14:11:09.569Z,13.60
2019-05-02T14:13:39.026Z,13.60
2019-05-02T14:16:08.481Z,13.70
2019-05-02T14:18:37.924Z,13.70
2019-05-02T14:21:07.431Z,13.60
2019-05-02T14:23:37.250Z,13.60
2019-05-02T14:26:06.824Z,13.60
2019-05-02T14:28:36.508Z,13.80
2019-05-02T14:31:06.426Z,13.80
2019-05-02T14:33:37.589Z,13.90
2019-05-02T14:36:08.030Z,13.90
2019-05-02T14:38:37.558Z,13.80
2019-05-02T14:41:09.190Z,13.80
2019-05-02T14:43:53.494Z,13.80
2019-05-02T14:46:28.806Z,13.70
2019-05-02T14:48:56.990Z,13.60
2019-05-02T14:51:27.945Z,13.50
2019-05-02T14:54:05.840Z,13.50
2019-05-02T14:56:45.964Z,13.40
2019-05-02T14:59:15.169Z,13.40
2019-05-02T15:01:46.937Z,13.30
2019-05-02T15:04:15.753Z,13.10
2019-05-02T15:06:47.425Z,13.00
2019-05-02T15:09:22.632Z,12.90
2019-05-02T15:12:02.338Z,12.70
2019-05-02T15:14:34.143Z,12.50
2019-05-02T15:17:05.038Z,12.40
2019-05-02T15:19:35.827Z,12.30
2019-05-02T15:22:05.495Z,12.20
2019-05-02T15:24:37.527Z,11.90
2019-05-02T15:27:11.957Z,11.80
2019-05-02T15:29:37.297Z,11.70
2019-05-02T15:32:26.511Z,11.60
2019-05-02T15:34:57.755Z,11.40
2019-05-02T15:37:28.044Z,11.20
2019-05-02T15:42:28.620Z,11.00
2019-05-02T15:45:01.961Z,11.00
2019-05-02T15:47:29.334Z,11.00
2019-05-02T15:49:58.855Z,11.00
2019-05-02T15:52:30.009Z,10.90
2019-05-02T15:55:02.086Z,10.90
2019-05-02T15:57:38.048Z,10.90
2019-05-02T16:00:06.365Z,10.90
2019-05-02T16:02:35.967Z,10.80
2019-05-02T16:05:07.891Z,10.60
2019-05-02T16:07:38.141Z,10.60
2019-05-02T16:10:13.079Z,10.40
2019-05-02T16:12:44.587Z,10.30
2019-05-02T16:15:21.248Z,10.30
2019-05-02T16:17:45.719Z,10.20
2019-05-02T16:20:24.046Z,10.20
2019-05-02T16:22:53.519Z,10.10
2019-05-02T16:25:24.584Z,10.10
2019-05-02T16:27:57.413Z,10.10
2019-05-02T16:30:26.033Z,10.20
2019-05-02T16:33:00.023Z,10.30
2019-05-02T16:35:31.313Z,10.30
2019-05-02T16:38:00.939Z,10.20
2019-05-02T16:40:32.786Z,10.30
2019-05-02T16:43:02.858Z,10.30
2019-05-02T16:45:32.830Z,10.40
2019-05-02T16:48:03.472Z,10.50
2019-05-02T16:50:36.681Z,10.50
2019-05-02T16:53:05.755Z,10.50
2019-05-02T16:55:35.290Z,10.50
2019-05-02T16:58:06.977Z,10.60
2019-05-02T17:00:37.085Z,10.60
2019-05-02T17:03:08.639Z,10.60
2019-05-02T17:05:44.147Z,10.70
2019-05-02T17:08:18.850Z,10.70
2019-05-02T17:10:53.674Z,10.70
2019-05-02T17:13:21.628Z,10.80
2019-05-02T17:15:52.263Z,10.80
2019-05-02T17:18:22.800Z,10.80
2019-05-02T17:20:56.813Z,10.80
2019-05-02T17:23:25.149Z,10.80
2019-05-02T17:25:54.623Z,10.80
2019-05-02T17:28:24.213Z,10.80
2019-05-02T17:30:54.373Z,10.80
2019-05-02T17:33:25.520Z,10.80
2019-05-02T17:35:55.159Z,10.80
2019-05-02T17:38:29.105Z,10.80
2019-05-02T17:40:59.396Z,10.70
2019-05-02T17:43:27.423Z,10.60
2019-05-02T17:45:57.052Z,10.50
2019-05-02T17:48:29.411Z,10.50
2019-05-02T17:51:06.788Z,10.50
2019-05-02T17:53:41.208Z,10.40
2019-05-02T17:56:12.951Z,10.30
2019-05-02T17:58:47.426Z,10.30
2019-05-02T18:01:26.424Z,10.20
2019-05-02T18:03:56.673Z,10.20
2019-05-02T18:06:32.993Z,10.10
2019-05-02T18:08:57.596Z,10.10
2019-05-02T18:11:29.672Z,10.00
2019-05-02T18:13:58.732Z,10.10
2019-05-02T18:16:28.529Z,10.10
2019-05-02T18:18:59.168Z,10.00
2019-05-02T18:21:28.857Z,9.90
2019-05-02T18:24:02.525Z,10.00
2019-05-02T18:26:32.663Z,10.00
2019-05-02T18:29:06.861Z,10.00
2019-05-02T18:31:40.044Z,9.90
2019-05-02T18:34:14.311Z,10.00
2019-05-02T18:36:44.759Z,9.90
2019-05-02T18:39:14.542Z,9.90
2019-05-02T18:41:46.346Z,9.90
2019-05-02T18:44:21.891Z,9.90
2019-05-02T18:46:51.908Z,9.90
2019-05-02T18:49:23.330Z,9.80
2019-05-02T18:51:57.352Z,9.70
2019-05-02T18:54:25.365Z,9.70
2019-05-02T18:56:56.270Z,9.70
2019-05-02T18:59:27.254Z,9.80
2019-05-02T19:01:59.630Z,9.80
2019-05-02T19:04:35.262Z,9.70
2019-05-02T19:06:59.334Z,9.70
2019-05-02T19:09:30.499Z,9.70
2019-05-02T19:12:06.564Z,9.60
2019-05-02T19:14:36.382Z,9.50
2019-05-02T19:17:07.511Z,9.50
2019-05-02T19:19:37.382Z,9.40
2019-05-02T19:22:07.394Z,9.40
2019-05-02T19:24:42.669Z,9.20
2019-05-02T19:27:15.118Z,9.10
2019-05-02T19:29:48.191Z,9.20
2019-05-02T19:32:17.139Z,9.20
2019-05-02T19:34:49.120Z,9.30
2019-05-02T19:37:21.631Z,9.20
2019-05-02T19:39:52.464Z,9.20
2019-05-02T19:42:26.082Z,9.20
2019-05-02T19:44:55.689Z,9.20
2019-05-02T19:47:26.050Z,9.10
2019-05-02T19:50:00.082Z,9.10
2019-05-02T19:52:38.883Z,9.00
2019-05-02T19:55:03.490Z,9.10
2019-05-02T19:57:37.783Z,9.10
2019-05-02T20:00:07.960Z,9.10
2019-05-02T20:02:42.052Z,9.10
2019-05-02T20:05:21.345Z,9.10
2019-05-02T20:07:47.409Z,9.10
2019-05-02T20:10:18.154Z,9.10
2019-05-02T20:12:50.531Z,9.00
2019-05-02T20:15:25.338Z,9.00
2019-05-02T20:17:53.446Z,8.90
2019-05-02T20:20:47.611Z,8.70
2019-05-02T20:23:23.755Z,8.60
2019-05-02T20:25:52.090Z,8.40
2019-05-02T20:28:21.865Z,8.30
2019-05-02T20:30:52.743Z,8.20
2019-05-02T20:33:23.186Z,8.20
2019-05-02T20:35:54.084Z,8.20
2019-05-02T20:38:25.674Z,8.20
2019-05-02T20:40:55.355Z,8.30
2019-05-02T20:43:25.051Z,8.20
2019-05-02T20:45:54.620Z,8.00
2019-05-02T20:48:43.500Z,7.90
2019-05-02T20:51:13.067Z,7.80
2019-05-02T20:53:42.622Z,7.70
2019-05-02T20:56:12.465Z,7.70
2019-05-02T20:58:43.243Z,7.60
2019-05-02T21:01:14.558Z,7.50
2019-05-02T21:03:44.097Z,7.40
2019-05-02T21:06:15.217Z,7.30
2019-05-02T21:09:04.167Z,7.20
2019-05-02T21:11:35.899Z,7.20
2019-05-02T21:14:05.415Z,7.20
2019-05-02T21:16:36.332Z,7.10
2019-05-02T21:19:05.924Z,7.10
2019-05-02T21:21:40.725Z,7.10
2019-05-02T21:24:10.497Z,7.10
2019-05-02T21:26:42.116Z,7.00
2019-05-02T21:29:14.567Z,6.90
2019-05-02T21:31:44.110Z,6.90
2019-05-02T21:34:13.617Z,6.80
2019-05-02T21:36:43.138Z,6.80
2019-05-02T21:39:12.856Z,6.80
2019-05-02T21:41:45.321Z,6.80
2019-05-02T21:44:14.807Z,6.90
2019-05-02T21:46:44.390Z,7.00
2019-05-02T21:49:15.538Z,7.10
2019-05-02T21:51:56.041Z,7.10
2019-05-02T21:54:27.209Z,7.10
2019-05-02T21:56:58.305Z,7.10
2019-05-02T21:59:27.806Z,7.00
2019-05-02T22:01:59.365Z,6.90
2019-05-02T22:04:28.863Z,6.80
2019-05-02T22:06:58.329Z,6.80
2019-05-02T22:09:32.321Z,6.80
2019-05-02T22:12:02.103Z,6.70
2019-05-02T22:14:32.869Z,6.70
2019-05-02T22:17:02.515Z,6.70
2019-05-02T22:19:33.067Z,6.60
2019-05-02T22:22:02.659Z,6.60
2019-05-02T22:24:32.107Z,6.60
2019-05-02T22:27:02.020Z,6.50
2019-05-02T22:29:32.416Z,6.50
2019-05-02T22:32:02.964Z,6.50
2019-05-02T22:34:32.797Z,6.40
2019-05-02T22:37:05.004Z,6.40
2019-05-02T22:39:51.205Z,6.30
2019-05-02T22:42:21.857Z,6.40
2019-05-02T22:44:51.590Z,6.40
2019-05-02T22:47:22.756Z,6.50
2019-05-02T22:49:53.589Z,6.60
2019-05-02T22:52:23.067Z,6.60
2019-05-02T22:54:52.535Z,6.80
2019-05-02T22:57:22.564Z,6.90
2019-05-02T22:59:52.261Z,6.90
2019-05-02T23:02:23.035Z,6.90
2019-05-02T23:04:52.872Z,6.90
2019-05-02T23:07:22.681Z,6.90
2019-05-02T23:09:52.796Z,6.90
2019-05-02T23:12:25.048Z,7.00
2019-05-02T23:14:54.637Z,6.90
2019-05-02T23:17:24.146Z,6.90
2019-05-02T23:19:53.593Z,6.90
2019-05-02T23:22:23.061Z,7.00
2019-05-02T23:25:11.591Z,7.10
2019-05-02T23:27:45.297Z,7.10
2019-05-02T23:30:17.061Z,7.20
2019-05-02T23:32:46.663Z,7.20
2019-05-02T23:35:16.583Z,7.20
2019-05-02T23:37:46.767Z,7.20
2019-05-02T23:40:17.277Z,7.20
2019-05-02T23:42:47.841Z,7.10
2019-05-02T23:45:17.421Z,7.10
2019-05-02T23:47:47.176Z,7.00
2019-05-02T23:50:17.247Z,6.80
2019-05-02T23:52:47.719Z,6.70
2019-05-02T23:55:17.497Z,6.50
2019-05-02T23:57:47.535Z,6.40
