createdAt,value
2017-09-11T00:00:54.320Z,99.99
2017-09-11T00:01:54.642Z,99.99
2017-09-11T00:02:54.301Z,99.99
2017-09-11T00:03:54.620Z,99.99
2017-09-11T00:04:54.288Z,99.99
2017-09-11T00:05:54.276Z,99.99
2017-09-11T00:06:54.264Z,99.99
2017-09-11T00:07:54.255Z,99.99
2017-09-11T00:08:54.244Z,99.99
2017-09-11T00:09:54.237Z,99.99
2017-09-11T00:10:54.237Z,99.99
2017-09-11T00:11:54.220Z,99.99
2017-09-11T00:12:54.208Z,99.99
2017-09-11T00:13:54.201Z,99.99
2017-09-11T00:14:54.520Z,99.99
2017-09-11T00:15:54.196Z,99.99
2017-09-11T00:16:54.169Z,99.99
2017-09-11T00:17:54.160Z,99.99
2017-09-11T00:18:54.481Z,99.99
2017-09-11T00:19:54.141Z,99.99
2017-09-11T00:20:54.131Z,99.99
2017-09-11T00:21:54.450Z,99.99
2017-09-11T00:22:54.111Z,99.99
2017-09-11T00:23:54.435Z,99.99
2017-09-11T00:24:54.093Z,99.99
2017-09-11T00:25:54.084Z,99.99
2017-09-11T00:26:54.073Z,99.99
2017-09-11T00:27:54.069Z,99.99
2017-09-11T00:28:54.054Z,99.99
2017-09-11T00:29:54.379Z,99.99
2017-09-11T00:30:54.081Z,99.99
2017-09-11T00:31:54.027Z,99.99
2017-09-11T00:32:54.378Z,99.99
2017-09-11T00:33:54.336Z,99.99
2017-09-11T00:34:54.005Z,99.99
2017-09-11T00:35:54.311Z,99.99
2017-09-11T00:36:53.984Z,99.99
2017-09-11T00:37:53.981Z,99.99
2017-09-11T00:38:53.960Z,99.99
2017-09-11T00:39:53.947Z,99.99
2017-09-11T00:40:53.954Z,99.99
2017-09-11T00:41:53.929Z,99.99
2017-09-11T00:42:53.922Z,99.99
2017-09-11T00:43:53.912Z,99.99
2017-09-11T00:44:54.229Z,99.99
2017-09-11T00:45:53.891Z,99.99
2017-09-11T00:46:53.930Z,99.99
2017-09-11T00:47:53.878Z,99.99
2017-09-11T00:48:53.862Z,99.99
2017-09-11T00:49:53.855Z,99.99
2017-09-11T00:50:53.862Z,99.99
2017-09-11T00:51:53.832Z,99.99
2017-09-11T00:52:54.164Z,99.99
2017-09-11T00:53:53.815Z,99.99
2017-09-11T00:54:53.821Z,99.99
2017-09-11T00:55:53.826Z,99.99
2017-09-11T00:56:54.113Z,99.99
2017-09-11T00:57:54.118Z,99.99
2017-09-11T00:58:54.136Z,99.99
2017-09-11T00:59:53.755Z,99.99
2017-09-11T01:00:53.748Z,99.99
2017-09-11T01:01:53.758Z,99.99
2017-09-11T01:02:53.727Z,99.99
2017-09-11T01:03:53.715Z,99.99
2017-09-11T01:04:53.708Z,99.99
2017-09-11T01:05:53.705Z,99.99
2017-09-11T01:06:53.686Z,99.99
2017-09-11T01:07:54.004Z,99.99
2017-09-11T01:08:53.998Z,99.99
2017-09-11T01:09:53.984Z,99.99
2017-09-11T01:10:53.651Z,99.99
2017-09-11T01:11:53.638Z,99.99
2017-09-11T01:12:53.629Z,99.99
2017-09-11T01:13:53.619Z,99.99
2017-09-11T01:14:53.610Z,99.99
2017-09-11T01:15:53.597Z,99.99
2017-09-11T01:16:53.917Z,99.99
2017-09-11T01:17:53.580Z,99.99
2017-09-11T01:18:53.604Z,99.99
2017-09-11T01:19:53.897Z,99.99
2017-09-11T01:20:53.875Z,99.99
2017-09-11T01:21:53.544Z,99.99
2017-09-11T01:22:53.534Z,99.99
2017-09-11T01:23:53.520Z,99.99
2017-09-11T01:24:53.515Z,99.99
2017-09-11T01:25:53.519Z,99.99
2017-09-11T01:26:53.821Z,99.99
2017-09-11T01:27:53.481Z,99.99
2017-09-11T01:28:53.472Z,99.99
2017-09-11T01:29:53.791Z,99.99
2017-09-11T01:30:53.449Z,99.99
2017-09-11T01:31:53.779Z,99.99
2017-09-11T01:32:53.437Z,99.99
2017-09-11T01:33:53.440Z,99.99
2017-09-11T01:34:53.412Z,99.99
2017-09-11T01:35:53.730Z,99.99
2017-09-11T01:36:53.391Z,99.99
2017-09-11T01:37:53.381Z,99.99
2017-09-11T01:38:53.373Z,99.99
2017-09-11T01:39:53.360Z,99.99
2017-09-11T01:40:53.351Z,99.99
2017-09-11T01:41:53.343Z,99.99
2017-09-11T01:42:53.676Z,99.99
2017-09-11T01:43:53.332Z,99.99
2017-09-11T01:44:53.639Z,99.99
2017-09-11T01:45:53.654Z,99.99
2017-09-11T01:46:53.634Z,99.99
2017-09-11T01:47:53.287Z,99.99
2017-09-11T01:48:53.292Z,99.99
2017-09-11T01:49:53.605Z,99.99
2017-09-11T01:50:53.586Z,99.99
2017-09-11T01:51:53.570Z,99.99
2017-09-11T01:52:53.249Z,99.99
2017-09-11T01:53:53.220Z,99.99
2017-09-11T01:54:53.225Z,99.99
2017-09-11T01:55:53.200Z,99.99
2017-09-11T01:56:53.188Z,99.99
2017-09-11T01:57:53.181Z,99.99
2017-09-11T01:58:53.501Z,99.99
2017-09-11T01:59:53.491Z,99.99
2017-09-11T02:00:53.481Z,99.99
2017-09-11T02:01:53.482Z,99.99
2017-09-11T02:02:53.128Z,99.99
2017-09-11T02:03:53.136Z,99.99
2017-09-11T02:04:53.111Z,99.99
2017-09-11T02:05:53.099Z,99.99
2017-09-11T02:06:53.091Z,99.99
2017-09-11T02:07:53.090Z,99.99
2017-09-11T02:08:53.068Z,99.99
2017-09-11T02:09:53.419Z,99.99
2017-09-11T02:10:53.394Z,99.99
2017-09-11T02:11:53.051Z,99.99
2017-09-11T02:12:53.028Z,99.99
2017-09-11T02:13:53.033Z,99.99
2017-09-11T02:14:53.026Z,99.99
2017-09-11T02:15:53.002Z,99.99
2017-09-11T02:16:52.989Z,99.99
2017-09-11T02:17:52.989Z,99.99
2017-09-11T02:18:52.966Z,99.99
2017-09-11T02:19:52.957Z,99.99
2017-09-11T02:20:53.294Z,99.99
2017-09-11T02:21:52.953Z,99.99
2017-09-11T02:22:53.257Z,99.99
2017-09-11T02:23:53.251Z,99.99
2017-09-11T02:24:52.909Z,99.99
2017-09-11T02:25:52.898Z,99.99
2017-09-11T02:26:52.888Z,99.99
2017-09-11T02:27:53.216Z,99.99
2017-09-11T02:28:53.204Z,99.99
2017-09-11T02:29:52.859Z,99.99
2017-09-11T02:30:52.863Z,99.99
2017-09-11T02:31:52.838Z,99.99
2017-09-11T02:32:53.157Z,99.99
2017-09-11T02:33:53.146Z,99.99
2017-09-11T02:34:52.806Z,99.99
2017-09-11T02:35:52.796Z,99.99
2017-09-11T02:36:53.124Z,99.99
2017-09-11T02:37:53.115Z,99.99
2017-09-11T02:38:52.765Z,99.99
2017-09-11T02:39:52.758Z,99.99
2017-09-11T02:40:52.745Z,99.99
2017-09-11T02:41:53.088Z,99.99
2017-09-11T02:42:53.095Z,99.99
2017-09-11T02:43:52.716Z,99.99
2017-09-11T02:44:53.050Z,99.99
2017-09-11T02:45:53.044Z,99.99
2017-09-11T02:46:53.019Z,99.99
2017-09-11T02:47:52.674Z,99.99
2017-09-11T02:48:53.003Z,99.99
2017-09-11T02:49:52.980Z,99.99
2017-09-11T02:50:52.644Z,99.99
2017-09-11T02:51:52.632Z,99.99
2017-09-11T02:52:52.645Z,99.99
2017-09-11T02:53:52.943Z,99.99
2017-09-11T02:54:52.625Z,99.99
2017-09-11T02:55:52.936Z,99.99
2017-09-11T02:56:52.583Z,99.99
2017-09-11T02:57:52.573Z,99.99
2017-09-11T02:58:52.562Z,99.99
2017-09-11T02:59:52.550Z,99.99
2017-09-11T03:00:52.870Z,99.99
2017-09-11T03:01:52.867Z,99.99
2017-09-11T03:02:52.522Z,99.99
2017-09-11T03:03:52.839Z,99.99
2017-09-11T03:04:52.536Z,99.99
2017-09-11T03:05:52.491Z,99.99
2017-09-11T03:06:52.808Z,99.99
2017-09-11T03:07:52.474Z,99.99
2017-09-11T03:08:52.462Z,99.99
2017-09-11T03:09:52.451Z,99.99
2017-09-11T03:10:52.460Z,99.99
2017-09-11T03:11:52.432Z,99.99
2017-09-11T03:12:52.417Z,99.99
2017-09-11T03:13:52.408Z,99.99
2017-09-11T03:14:52.400Z,99.99
2017-09-11T03:15:52.388Z,99.99
2017-09-11T03:16:52.719Z,99.99
2017-09-11T03:17:52.369Z,99.99
2017-09-11T03:18:52.356Z,99.99
2017-09-11T03:19:52.683Z,99.99
2017-09-11T03:20:52.685Z,99.99
2017-09-11T03:21:52.327Z,99.99
2017-09-11T03:22:52.316Z,99.99
2017-09-11T03:23:52.308Z,99.99
2017-09-11T03:24:52.298Z,99.99
2017-09-11T03:25:52.284Z,99.99
2017-09-11T03:26:52.643Z,99.99
2017-09-11T03:27:52.596Z,99.99
2017-09-11T03:28:52.253Z,99.99
2017-09-11T03:29:52.246Z,99.99
2017-09-11T03:30:52.234Z,99.99
2017-09-11T03:31:52.557Z,99.99
2017-09-11T03:32:52.213Z,99.99
2017-09-11T03:33:52.206Z,99.99
2017-09-11T03:34:52.199Z,99.99
2017-09-11T03:35:52.205Z,99.99
2017-09-11T03:36:52.499Z,99.99
2017-09-11T03:37:52.161Z,99.99
2017-09-11T03:38:52.168Z,99.99
2017-09-11T03:39:52.484Z,99.99
2017-09-11T03:40:52.129Z,99.99
2017-09-11T03:41:52.133Z,99.99
2017-09-11T03:42:52.108Z,99.99
2017-09-11T03:43:52.443Z,99.99
2017-09-11T03:44:52.099Z,99.99
2017-09-11T03:45:52.077Z,99.99
2017-09-11T03:46:52.394Z,99.99
2017-09-11T03:47:52.057Z,99.99
2017-09-11T03:48:52.380Z,99.99
2017-09-11T03:49:52.034Z,99.99
2017-09-11T03:50:52.355Z,99.99
2017-09-11T03:51:52.358Z,99.99
2017-09-11T03:52:52.334Z,99.99
2017-09-11T03:53:51.993Z,99.99
2017-09-11T03:54:51.983Z,99.99
2017-09-11T03:55:52.310Z,99.99
2017-09-11T03:56:51.962Z,99.99
2017-09-11T03:57:51.952Z,99.99
2017-09-11T03:58:51.939Z,99.99
2017-09-11T03:59:51.933Z,99.99
2017-09-11T04:00:51.920Z,99.99
2017-09-11T04:01:52.241Z,99.99
2017-09-11T04:02:52.230Z,99.99
2017-09-11T04:03:52.228Z,99.99
2017-09-11T04:04:51.903Z,99.99
2017-09-11T04:05:51.869Z,99.99
2017-09-11T04:06:51.858Z,99.99
2017-09-11T04:07:51.848Z,99.99
2017-09-11T04:08:52.184Z,99.99
2017-09-11T04:09:51.825Z,99.99
2017-09-11T04:10:52.144Z,99.99
2017-09-11T04:11:52.144Z,99.99
2017-09-11T04:12:51.801Z,99.99
2017-09-11T04:13:51.784Z,99.99
2017-09-11T04:14:51.774Z,99.99
2017-09-11T04:15:51.763Z,99.99
2017-09-11T04:16:51.753Z,99.99
2017-09-11T04:17:51.758Z,99.99
2017-09-11T04:18:51.733Z,99.99
2017-09-11T04:19:51.722Z,99.99
2017-09-11T04:20:51.715Z,99.99
2017-09-11T04:21:51.701Z,99.99
2017-09-11T04:22:52.018Z,99.99
2017-09-11T04:23:51.679Z,99.99
2017-09-11T04:24:51.679Z,99.99
2017-09-11T04:25:51.989Z,99.99
2017-09-11T04:26:51.649Z,99.99
2017-09-11T04:27:51.635Z,99.99
2017-09-11T04:28:51.954Z,99.99
2017-09-11T04:29:51.614Z,99.99
2017-09-11T04:30:51.605Z,99.99
2017-09-11T04:31:51.608Z,99.99
2017-09-11T04:32:51.589Z,99.99
2017-09-11T04:33:51.904Z,99.99
2017-09-11T04:34:51.907Z,99.99
2017-09-11T04:35:51.558Z,99.99
2017-09-11T04:36:51.545Z,99.99
2017-09-11T04:37:51.856Z,99.99
2017-09-11T04:38:51.557Z,99.99
2017-09-11T04:39:51.508Z,99.99
2017-09-11T04:40:51.825Z,99.99
2017-09-11T04:41:51.488Z,99.99
2017-09-11T04:42:51.477Z,99.99
2017-09-11T04:43:51.485Z,99.99
2017-09-11T04:44:51.783Z,99.99
2017-09-11T04:45:51.454Z,99.99
2017-09-11T04:46:51.438Z,99.99
2017-09-11T04:47:51.754Z,99.99
2017-09-11T04:48:51.412Z,99.99
2017-09-11T04:49:51.403Z,99.99
2017-09-11T04:50:51.425Z,99.99
2017-09-11T04:51:51.382Z,99.99
2017-09-11T04:52:51.372Z,99.99
2017-09-11T04:53:51.697Z,99.99
2017-09-11T04:54:51.352Z,99.99
2017-09-11T04:55:51.343Z,99.99
2017-09-11T04:56:51.660Z,99.99
2017-09-11T04:57:51.316Z,99.99
2017-09-11T04:58:51.327Z,99.99
2017-09-11T04:59:51.629Z,99.99
2017-09-11T05:00:51.286Z,99.99
2017-09-11T05:01:51.277Z,99.99
2017-09-11T05:02:51.263Z,99.99
2017-09-11T05:03:51.252Z,99.99
2017-09-11T05:04:51.243Z,99.99
2017-09-11T05:05:51.235Z,99.99
2017-09-11T05:06:51.424Z,99.99
2017-09-11T05:07:51.213Z,99.99
2017-09-11T05:08:51.199Z,99.99
2017-09-11T05:09:51.531Z,99.99
2017-09-11T05:10:51.180Z,99.99
2017-09-11T05:11:51.499Z,99.99
2017-09-11T05:12:51.161Z,99.99
2017-09-11T05:13:51.474Z,99.99
2017-09-11T05:14:51.151Z,99.99
2017-09-11T05:15:51.127Z,99.99
2017-09-11T05:16:51.121Z,99.99
2017-09-11T05:17:51.433Z,99.99
2017-09-11T05:18:51.097Z,99.99
2017-09-11T05:19:51.416Z,99.99
2017-09-11T05:20:51.078Z,99.99
2017-09-11T05:21:51.064Z,99.99
2017-09-11T05:22:51.054Z,99.99
2017-09-11T05:23:51.045Z,99.99
2017-09-11T05:24:51.034Z,99.99
2017-09-11T05:25:51.025Z,99.99
2017-09-11T05:26:51.345Z,99.99
2017-09-11T05:27:51.003Z,99.99
2017-09-11T05:28:51.338Z,99.99
2017-09-11T05:29:51.003Z,99.99
2017-09-11T05:30:50.986Z,99.99
2017-09-11T05:31:50.963Z,99.99
2017-09-11T05:32:50.962Z,99.99
2017-09-11T05:33:51.276Z,99.99
2017-09-11T05:34:50.929Z,99.99
2017-09-11T05:35:50.954Z,99.99
2017-09-11T05:36:50.909Z,99.99
2017-09-11T05:37:50.897Z,99.99
2017-09-11T05:38:50.891Z,99.99
2017-09-11T05:39:50.880Z,99.99
2017-09-11T05:40:51.196Z,99.99
2017-09-11T05:41:50.860Z,99.99
2017-09-11T05:42:50.852Z,99.99
2017-09-11T05:43:51.166Z,99.99
2017-09-11T05:44:51.157Z,99.99
2017-09-11T05:45:51.150Z,99.99
2017-09-11T05:46:50.808Z,99.99
2017-09-11T05:47:50.797Z,99.99
2017-09-11T05:48:50.787Z,99.99
2017-09-11T05:49:51.106Z,99.99
2017-09-11T05:50:51.112Z,99.99
2017-09-11T05:51:50.761Z,99.99
2017-09-11T05:52:50.804Z,99.99
2017-09-11T05:53:51.063Z,99.99
2017-09-11T05:54:50.730Z,99.99
2017-09-11T05:55:50.719Z,99.99
2017-09-11T05:56:50.708Z,99.99
2017-09-11T05:57:50.704Z,99.99
2017-09-11T05:58:50.689Z,99.99
2017-09-11T05:59:51.011Z,99.99
2017-09-11T06:00:50.668Z,99.99
2017-09-11T06:01:50.662Z,99.99
2017-09-11T06:02:50.995Z,99.99
2017-09-11T06:03:50.641Z,99.99
2017-09-11T06:04:50.632Z,99.99
2017-09-11T06:05:50.624Z,99.99
2017-09-11T06:06:50.953Z,99.99
2017-09-11T06:07:50.611Z,99.99
2017-09-11T06:08:50.592Z,99.99
2017-09-11T06:09:50.588Z,99.99
2017-09-11T06:10:50.576Z,99.99
2017-09-11T06:11:50.574Z,99.99
2017-09-11T06:12:50.886Z,99.99
2017-09-11T06:13:50.877Z,99.99
2017-09-11T06:14:50.541Z,99.99
2017-09-11T06:15:50.920Z,99.99
2017-09-11T06:16:50.533Z,99.99
2017-09-11T06:17:50.518Z,99.99
2017-09-11T06:18:50.505Z,99.99
2017-09-11T06:19:50.498Z,99.99
2017-09-11T06:20:50.816Z,99.99
2017-09-11T06:21:50.480Z,99.99
2017-09-11T06:22:50.801Z,99.99
2017-09-11T06:23:50.482Z,99.99
2017-09-11T06:24:50.785Z,99.99
2017-09-11T06:25:50.778Z,99.99
2017-09-11T06:26:50.777Z,99.99
2017-09-11T06:27:50.435Z,99.99
2017-09-11T06:28:50.760Z,99.99
2017-09-11T06:29:50.739Z,97.99
2017-09-11T06:30:50.407Z,98.37
2017-09-11T06:31:50.396Z,97.42
2017-09-11T06:32:50.405Z,96.94
2017-09-11T06:33:50.382Z,97.61
2017-09-11T06:34:50.372Z,97.75
2017-09-11T06:35:50.364Z,95.56
2017-09-11T06:36:50.705Z,93.55
2017-09-11T06:37:50.347Z,93.26
2017-09-11T06:38:50.343Z,92.12
2017-09-11T06:39:50.335Z,88.73
2017-09-11T06:40:50.328Z,85.63
2017-09-11T06:41:50.318Z,84.58
2017-09-11T06:42:50.322Z,83.95
2017-09-11T06:43:50.326Z,82.81
2017-09-11T06:44:50.298Z,82.81
2017-09-11T06:45:50.296Z,79.65
2017-09-11T06:46:50.609Z,76.6
2017-09-11T06:47:50.602Z,77.74
2017-09-11T06:48:50.598Z,76.6
2017-09-11T06:49:50.602Z,77.74
2017-09-11T06:50:50.253Z,79.46
2017-09-11T06:51:50.250Z,76.88
2017-09-11T06:52:50.238Z,77.17
2017-09-11T06:53:50.258Z,76.6
2017-09-11T06:54:50.227Z,76.88
2017-09-11T06:55:50.553Z,77.55
2017-09-11T06:56:50.582Z,77.59
2017-09-11T06:57:50.208Z,76.92
2017-09-11T06:58:50.201Z,77.59
2017-09-11T06:59:50.193Z,76.57
2017-09-11T07:00:50.186Z,74.13
2017-09-11T07:01:50.509Z,70.62
2017-09-11T07:02:50.508Z,67.31
2017-09-11T07:03:50.499Z,66.29
2017-09-11T07:04:50.514Z,65.36
2017-09-11T07:05:50.158Z,64.89
2017-09-11T07:06:50.159Z,64.59
2017-09-11T07:07:50.164Z,63.76
2017-09-11T07:08:50.141Z,62.9
2017-09-11T07:09:50.461Z,63.45
2017-09-11T07:10:50.130Z,62.39
2017-09-11T07:11:50.134Z,63.8
2017-09-11T07:12:50.125Z,64.37
2017-09-11T07:13:50.147Z,63.32
2017-09-11T07:14:50.433Z,64.95
2017-09-11T07:15:50.432Z,64.4
2017-09-11T07:16:50.097Z,63.7
2017-09-11T07:17:50.425Z,63.73
2017-09-11T07:18:50.086Z,63.92
2017-09-11T07:19:50.483Z,64.85
2017-09-11T07:20:50.078Z,65.58
2017-09-11T07:21:50.069Z,66.74
2017-09-11T07:22:50.071Z,67.88
2017-09-11T07:23:50.059Z,68.46
2017-09-11T07:24:50.106Z,68.13
2017-09-11T07:25:50.382Z,69.48
2017-09-11T07:26:50.049Z,68.42
2017-09-11T07:27:50.366Z,69
2017-09-11T07:28:50.034Z,70.72
2017-09-11T07:29:50.361Z,70.3
2017-09-11T07:30:50.389Z,69.19
2017-09-11T07:31:50.354Z,68.62
2017-09-11T07:32:50.012Z,68.87
2017-09-11T07:33:50.009Z,69.29
2017-09-11T07:34:50.005Z,71.36
2017-09-11T07:35:50.026Z,71.36
2017-09-11T07:36:50.321Z,71.26
2017-09-11T07:37:50.319Z,70.78
2017-09-11T07:38:49.986Z,71.55
2017-09-11T07:39:49.981Z,71.73
2017-09-11T07:40:49.990Z,70.68
2017-09-11T07:41:50.294Z,69.82
2017-09-11T07:42:49.966Z,72.69
2017-09-11T07:43:50.293Z,70.59
2017-09-11T07:44:50.284Z,69.19
2017-09-11T07:45:49.960Z,69.19
2017-09-11T07:46:49.966Z,69.67
2017-09-11T07:47:49.942Z,66.41
2017-09-11T07:48:49.935Z,67.47
2017-09-11T07:49:49.929Z,67.02
2017-09-11T07:50:49.924Z,66.06
2017-09-11T07:51:49.922Z,64.82
2017-09-11T07:52:50.260Z,64.63
2017-09-11T07:53:49.948Z,64.25
2017-09-11T07:54:49.907Z,64.82
2017-09-11T07:55:49.923Z,65.88
2017-09-11T07:56:50.230Z,65.68
2017-09-11T07:57:49.898Z,67.02
2017-09-11T07:58:50.237Z,67.88
2017-09-11T07:59:49.882Z,65.49
2017-09-11T08:00:49.881Z,64.82
2017-09-11T08:01:50.210Z,64.05
2017-09-11T08:02:50.234Z,64.05
2017-09-11T08:03:49.875Z,65.97
2017-09-11T08:04:49.863Z,65.97
2017-09-11T08:05:50.204Z,66.54
2017-09-11T08:06:50.202Z,68.46
2017-09-11T08:07:49.849Z,66.06
2017-09-11T08:08:49.850Z,65.81
2017-09-11T08:09:55.640Z,68.74
2017-09-11T08:10:50.169Z,66
2017-09-11T08:11:50.173Z,67.79
2017-09-11T08:12:49.841Z,66.64
2017-09-11T08:13:49.830Z,64.63
2017-09-11T08:14:49.839Z,66.16
2017-09-11T08:15:49.815Z,65.2
2017-09-11T08:16:49.810Z,67.02
2017-09-11T08:17:50.133Z,66.83
2017-09-11T08:18:50.132Z,67.02
2017-09-11T08:19:50.127Z,65.62
2017-09-11T08:20:49.793Z,66.48
2017-09-11T08:21:49.791Z,65.33
2017-09-11T08:22:50.116Z,66.13
2017-09-11T08:23:49.787Z,65.46
2017-09-11T08:24:49.779Z,65.65
2017-09-11T08:25:49.773Z,64.89
2017-09-11T08:26:49.770Z,64.22
2017-09-11T08:27:50.135Z,64.31
2017-09-11T08:28:49.766Z,64.59
2017-09-11T08:29:50.091Z,66.13
2017-09-11T08:30:49.755Z,64.59
2017-09-11T08:31:50.078Z,64.31
2017-09-11T08:32:50.078Z,64.25
2017-09-11T08:33:49.746Z,62.81
2017-09-11T08:34:50.089Z,63.86
2017-09-11T08:35:50.081Z,64.79
2017-09-11T08:36:49.735Z,64.22
2017-09-11T08:37:50.061Z,63.83
2017-09-11T08:38:49.726Z,64.4
2017-09-11T08:39:50.067Z,64.4
2017-09-11T08:40:49.719Z,64.31
2017-09-11T08:41:49.716Z,62.96
2017-09-11T08:42:50.044Z,63.92
2017-09-11T08:43:49.707Z,65.65
2017-09-11T08:44:50.037Z,66.42
2017-09-11T08:45:49.714Z,64.59
2017-09-11T08:46:49.698Z,64.22
2017-09-11T08:47:49.694Z,66.61
2017-09-11T08:48:49.692Z,66.42
2017-09-11T08:49:50.018Z,65.52
2017-09-11T08:50:50.012Z,66.86
2017-09-11T08:51:49.677Z,65.36
2017-09-11T08:52:49.672Z,65.46
2017-09-11T08:53:49.999Z,65.46
2017-09-11T08:54:49.667Z,65.81
2017-09-11T08:55:49.667Z,66.29
2017-09-11T08:56:49.658Z,67.25
2017-09-11T08:57:50.016Z,66.71
2017-09-11T08:58:49.983Z,67.18
2017-09-11T08:59:49.978Z,66.51
2017-09-11T09:00:49.643Z,67.18
2017-09-11T09:01:49.637Z,66.96
2017-09-11T09:02:49.638Z,66
2017-09-11T09:03:49.629Z,66.86
2017-09-11T09:04:49.628Z,68.91
2017-09-11T09:05:49.625Z,70.35
2017-09-11T09:06:49.948Z,69.01
2017-09-11T09:07:49.629Z,67.18
2017-09-11T09:08:49.612Z,65.94
2017-09-11T09:09:49.606Z,68.43
2017-09-11T09:10:49.939Z,69.48
2017-09-11T09:11:49.603Z,69.96
2017-09-11T09:12:49.921Z,67.85
2017-09-11T09:13:49.941Z,67.76
2017-09-11T09:14:49.916Z,68.05
2017-09-11T09:15:49.584Z,66.03
2017-09-11T09:16:49.588Z,65.36
2017-09-11T09:17:49.578Z,66.13
2017-09-11T09:18:49.572Z,64.31
2017-09-11T09:19:49.897Z,64.4
2017-09-11T09:20:49.567Z,68.72
2017-09-11T09:21:49.560Z,67.66
2017-09-11T09:22:49.559Z,68.72
2017-09-11T09:23:49.551Z,67.22
2017-09-11T09:24:49.899Z,66.55
2017-09-11T09:25:49.546Z,67.02
2017-09-11T09:26:49.542Z,68.95
2017-09-11T09:27:49.554Z,64.34
2017-09-11T09:28:49.870Z,67.6
2017-09-11T09:29:49.862Z,65.49
2017-09-11T09:30:49.549Z,64.66
2017-09-11T09:31:49.524Z,62.74
2017-09-11T09:32:49.521Z,63.6
2017-09-11T09:33:49.863Z,62.55
2017-09-11T09:34:49.516Z,63.99
2017-09-11T09:35:49.517Z,62.26
2017-09-11T09:36:49.569Z,61.88
2017-09-11T09:37:49.831Z,61.4
2017-09-11T09:38:49.498Z,61.88
2017-09-11T09:39:49.826Z,57.65
2017-09-11T09:40:49.529Z,59.19
2017-09-11T09:41:49.489Z,58.42
2017-09-11T09:42:49.499Z,59.48
2017-09-11T09:43:49.811Z,60.47
2017-09-11T09:44:49.827Z,59.7
2017-09-11T09:45:49.804Z,59.99
2017-09-11T09:46:49.473Z,59.41
2017-09-11T09:47:49.845Z,59.89
2017-09-11T09:48:49.476Z,59.92
2017-09-11T09:49:49.793Z,58.1
2017-09-11T09:50:49.460Z,54.06
2017-09-11T09:51:49.461Z,55.91
2017-09-11T09:52:49.456Z,56.01
2017-09-11T09:53:49.463Z,54.47
2017-09-11T09:54:49.791Z,57.93
2017-09-11T09:55:49.449Z,58.25
2017-09-11T09:56:49.446Z,55.59
2017-09-11T09:57:49.455Z,52.89
2017-09-11T09:58:49.765Z,51.84
2017-09-11T09:59:49.804Z,53.57
2017-09-11T10:00:49.763Z,53.83
2017-09-11T10:01:49.454Z,51.72
2017-09-11T10:02:49.774Z,51.23
2017-09-11T10:03:49.433Z,51.33
2017-09-11T10:04:49.759Z,52
2017-09-11T10:05:49.751Z,51.98
2017-09-11T10:06:49.789Z,51.5
2017-09-11T10:07:49.453Z,51.88
2017-09-11T10:08:49.425Z,53.11
2017-09-11T10:09:49.421Z,53.49
2017-09-11T10:10:49.756Z,52.24
2017-09-11T10:11:49.745Z,55.41
2017-09-11T10:12:49.413Z,56.63
2017-09-11T10:13:49.414Z,55.57
2017-09-11T10:14:49.409Z,55.38
2017-09-11T10:15:49.408Z,58.26
2017-09-11T10:16:49.403Z,56.73
2017-09-11T10:17:49.732Z,54.13
2017-09-11T10:18:49.730Z,55.74
2017-09-11T10:19:49.400Z,56.22
2017-09-11T10:20:49.728Z,54.88
2017-09-11T10:21:49.725Z,58.42
2017-09-11T10:22:49.393Z,57.21
2017-09-11T10:23:49.390Z,56.24
2017-09-11T10:24:49.385Z,56.63
2017-09-11T10:25:49.393Z,56.15
2017-09-11T10:26:49.383Z,56.53
2017-09-11T10:27:49.707Z,55.96
2017-09-11T10:28:49.706Z,55.38
2017-09-11T10:29:49.375Z,55.32
2017-09-11T10:30:49.383Z,56.76
2017-09-11T10:31:49.396Z,54.64
2017-09-11T10:32:49.701Z,54.06
2017-09-11T10:33:49.713Z,53.39
2017-09-11T10:34:49.696Z,56.95
2017-09-11T10:35:49.701Z,54.83
2017-09-11T10:36:49.365Z,54.83
2017-09-11T10:37:49.694Z,53.94
2017-09-11T10:38:49.689Z,54.8
2017-09-11T10:39:49.357Z,56.05
2017-09-11T10:40:49.355Z,55.19
2017-09-11T10:41:49.354Z,56.73
2017-09-11T10:42:49.351Z,56.15
2017-09-11T10:43:49.350Z,55.1
2017-09-11T10:44:49.345Z,54.8
2017-09-11T10:45:49.670Z,53.85
2017-09-11T10:46:49.342Z,53.85
2017-09-11T10:47:49.670Z,55.96
2017-09-11T10:48:49.679Z,56.63
2017-09-11T10:49:49.667Z,56.82
2017-09-11T10:50:49.667Z,55.96
2017-09-11T10:51:49.672Z,56.82
2017-09-11T10:52:49.657Z,55.86
2017-09-11T10:53:49.326Z,57.68
2017-09-11T10:54:49.657Z,58.36
2017-09-11T10:55:49.652Z,56.73
2017-09-11T10:56:49.333Z,55.79
2017-09-11T10:57:49.646Z,56.08
2017-09-11T10:58:49.651Z,56.76
2017-09-11T10:59:49.314Z,55.69
2017-09-11T11:00:49.314Z,55.51
2017-09-11T11:01:49.639Z,55.99
2017-09-11T11:02:49.312Z,56.85
2017-09-11T11:03:49.646Z,56.08
2017-09-11T11:04:49.305Z,56.08
2017-09-11T11:05:49.302Z,57.04
2017-09-11T11:06:49.303Z,59.8
2017-09-11T11:07:49.345Z,58.74
2017-09-11T11:08:49.632Z,58.17
2017-09-11T11:09:49.624Z,59.22
2017-09-11T11:10:49.293Z,58.55
2017-09-11T11:11:49.620Z,59.7
2017-09-11T11:12:49.288Z,59.22
2017-09-11T11:13:49.288Z,61.52
2017-09-11T11:14:49.285Z,61.43
2017-09-11T11:15:49.287Z,59.61
2017-09-11T11:16:49.608Z,59.61
2017-09-11T11:17:49.604Z,59.99
2017-09-11T11:18:49.277Z,62.29
2017-09-11T11:19:49.271Z,60.38
2017-09-11T11:20:49.288Z,61.05
2017-09-11T11:21:49.596Z,61.02
2017-09-11T11:22:49.609Z,61.3
2017-09-11T11:23:49.263Z,62.84
2017-09-11T11:24:49.605Z,62.84
2017-09-11T11:25:49.588Z,61.88
2017-09-11T11:26:49.276Z,60.53
2017-09-11T11:27:49.580Z,63.12
2017-09-11T11:28:49.261Z,61.4
2017-09-11T11:29:49.245Z,62.26
2017-09-11T11:30:49.576Z,62.45
2017-09-11T11:31:49.244Z,60.72
2017-09-11T11:32:49.263Z,60.72
2017-09-11T11:33:49.239Z,61.4
2017-09-11T11:34:49.261Z,62.65
2017-09-11T11:35:49.234Z,62.84
2017-09-11T11:36:49.230Z,62.1
2017-09-11T11:37:49.572Z,63.64
2017-09-11T11:38:49.552Z,62.77
2017-09-11T11:39:49.567Z,63.16
2017-09-11T11:40:49.234Z,62.39
2017-09-11T11:41:49.219Z,63.06
2017-09-11T11:42:49.546Z,61.72
2017-09-11T11:43:49.545Z,62.68
2017-09-11T11:44:49.571Z,61.55
2017-09-11T11:45:49.536Z,60.88
2017-09-11T11:46:49.206Z,60.66
2017-09-11T11:47:49.205Z,61.14
2017-09-11T11:48:49.205Z,64.02
2017-09-11T11:49:49.526Z,63.25
2017-09-11T11:50:49.198Z,62.29
2017-09-11T11:51:49.543Z,62.93
2017-09-11T11:52:49.517Z,62.93
2017-09-11T11:53:49.515Z,64.09
2017-09-11T11:54:49.517Z,67.06
2017-09-11T11:55:49.188Z,64.66
2017-09-11T11:56:49.511Z,64.18
2017-09-11T11:57:49.181Z,64.72
2017-09-11T11:58:49.176Z,64.82
2017-09-11T11:59:49.500Z,67.12
2017-09-11T12:00:49.541Z,67.12
2017-09-11T12:01:49.167Z,66.06
2017-09-11T12:02:49.492Z,66.06
2017-09-11T12:03:49.494Z,65.88
2017-09-11T12:04:49.165Z,67.66
2017-09-11T12:05:49.167Z,68.52
2017-09-11T12:06:49.153Z,68.33
2017-09-11T12:07:49.498Z,68.05
2017-09-11T12:08:49.504Z,68.52
2017-09-11T12:09:49.471Z,68.72
2017-09-11T12:10:49.471Z,69.35
2017-09-11T12:11:49.138Z,68.78
2017-09-11T12:12:49.146Z,69.35
2017-09-11T12:13:49.464Z,70.7
2017-09-11T12:14:49.129Z,69.17
2017-09-11T12:15:49.468Z,70.21
2017-09-11T12:16:49.134Z,70.21
2017-09-11T12:17:49.150Z,70.03
2017-09-11T12:18:49.122Z,70.21
2017-09-11T12:19:49.110Z,69.26
2017-09-11T12:20:49.328Z,70.5
2017-09-11T12:21:49.104Z,69.2
2017-09-11T12:22:49.100Z,68.43
2017-09-11T12:23:49.426Z,67.69
2017-09-11T12:24:49.095Z,66.93
2017-09-11T12:25:49.095Z,66.29
2017-09-11T12:26:49.415Z,65.43
2017-09-11T12:27:49.085Z,64.79
2017-09-11T12:28:49.079Z,64.02
2017-09-11T12:29:49.083Z,64.89
2017-09-11T12:30:49.082Z,66.16
2017-09-11T12:31:49.075Z,65.88
2017-09-11T12:32:49.070Z,63.09
2017-09-11T12:33:49.063Z,59.83
2017-09-11T12:34:49.392Z,60.69
2017-09-11T12:35:49.080Z,60.78
2017-09-11T12:36:49.384Z,60.72
2017-09-11T12:37:49.055Z,61.94
2017-09-11T12:38:49.053Z,64.05
2017-09-11T12:39:49.053Z,61.55
2017-09-11T12:40:49.048Z,61.46
2017-09-11T12:41:49.045Z,62.13
2017-09-11T12:42:49.403Z,62.99
2017-09-11T12:43:49.242Z,62.81
2017-09-11T12:44:49.041Z,63.28
2017-09-11T12:45:49.038Z,66.36
2017-09-11T12:46:49.037Z,64.82
2017-09-11T12:47:49.033Z,66.52
2017-09-11T12:48:49.362Z,64.4
2017-09-11T12:49:49.027Z,64.12
2017-09-11T12:50:49.042Z,65.05
2017-09-11T12:51:49.352Z,64.85
2017-09-11T12:52:49.020Z,66.49
2017-09-11T12:53:49.017Z,67.06
2017-09-11T12:54:49.024Z,66.39