createdAt,value
2023-03-05T00:01:52.880Z,1.90
2023-03-05T00:04:42.285Z,2.13
2023-03-05T00:07:30.314Z,1.73
2023-03-05T00:10:18.545Z,1.70
2023-03-05T00:13:07.837Z,1.95
2023-03-05T00:15:56.007Z,1.60
2023-03-05T00:18:44.784Z,1.88
2023-03-05T00:21:36.790Z,2.17
2023-03-05T00:24:24.891Z,1.58
2023-03-05T00:27:12.962Z,1.90
2023-03-05T00:30:01.067Z,1.80
2023-03-05T00:32:49.100Z,2.08
2023-03-05T00:35:40.744Z,1.58
2023-03-05T00:38:30.064Z,1.73
2023-03-05T00:41:18.213Z,1.67
2023-03-05T00:44:06.573Z,1.90
2023-03-05T00:46:54.716Z,1.27
2023-03-05T00:49:42.844Z,1.35
2023-03-05T00:52:30.903Z,1.65
2023-03-05T00:55:20.498Z,2.13
2023-03-05T00:58:08.512Z,1.52
2023-03-05T01:00:59.993Z,1.45
2023-03-05T01:03:48.044Z,1.38
2023-03-05T01:06:36.137Z,1.60
2023-03-05T01:09:25.197Z,1.60
2023-03-05T01:12:14.569Z,2.17
2023-03-05T01:15:02.657Z,1.63
2023-03-05T01:17:50.705Z,1.30
2023-03-05T01:20:38.749Z,1.40
2023-03-05T01:23:27.048Z,1.55
2023-03-05T01:26:15.089Z,1.52
2023-03-05T01:29:04.811Z,1.52
2023-03-05T01:31:52.892Z,1.55
2023-03-05T01:34:41.893Z,1.30
2023-03-05T01:37:30.041Z,1.40
2023-03-05T01:40:20.752Z,1.50
2023-03-05T01:43:23.065Z,1.30
2023-03-05T01:46:29.341Z,1.55
2023-03-05T01:49:22.734Z,1.38
2023-03-05T01:52:17.781Z,1.58
2023-03-05T01:55:09.177Z,1.17
2023-03-05T01:58:01.526Z,1.27
2023-03-05T02:00:52.044Z,1.20
2023-03-05T02:03:42.434Z,1.65
2023-03-05T02:06:30.662Z,1.15
2023-03-05T02:09:18.724Z,1.10
2023-03-05T02:12:07.183Z,1.05
2023-03-05T02:14:59.366Z,1.20
2023-03-05T02:17:47.994Z,1.73
2023-03-05T02:20:47.313Z,1.17
2023-03-05T02:23:38.057Z,1.40
2023-03-05T02:26:26.060Z,1.50
2023-03-05T02:29:18.281Z,1.92
2023-03-05T02:32:06.536Z,1.25
2023-03-05T02:34:54.717Z,2.20
2023-03-05T02:37:42.980Z,1.45
2023-03-05T02:40:32.315Z,0.90
2023-03-05T02:43:20.361Z,1.20
2023-03-05T02:46:09.217Z,1.10
2023-03-05T02:48:57.269Z,1.13
2023-03-05T02:51:45.316Z,1.17
2023-03-05T02:54:33.432Z,1.20
2023-03-05T02:57:22.857Z,1.17
2023-03-05T03:00:12.392Z,1.05
2023-03-05T03:03:00.492Z,1.50
2023-03-05T03:05:48.545Z,1.02
2023-03-05T03:08:36.651Z,1.10
2023-03-05T03:11:24.694Z,1.42
2023-03-05T03:14:14.052Z,1.00
2023-03-05T03:17:02.117Z,1.23
2023-03-05T03:19:50.218Z,1.27
2023-03-05T03:22:38.657Z,0.82
2023-03-05T03:25:26.957Z,1.10
2023-03-05T03:28:14.969Z,1.13
2023-03-05T03:31:04.448Z,1.08
2023-03-05T03:33:52.524Z,1.20
2023-03-05T03:36:40.530Z,0.90
2023-03-05T03:39:28.950Z,1.05
2023-03-05T03:42:18.013Z,1.10
2023-03-05T03:45:06.893Z,0.90
2023-03-05T03:47:56.334Z,1.00
2023-03-05T03:50:45.095Z,1.25
2023-03-05T03:53:33.096Z,0.93
2023-03-05T03:56:21.121Z,0.85
2023-03-05T03:59:09.519Z,1.17
2023-03-05T04:01:57.650Z,1.10
2023-03-05T04:04:46.991Z,1.20
2023-03-05T04:07:35.012Z,1.25
2023-03-05T04:10:23.024Z,1.10
2023-03-05T04:13:11.054Z,0.90
2023-03-05T04:15:59.132Z,1.15
2023-03-05T04:18:48.356Z,1.17
2023-03-05T04:21:37.714Z,0.90
2023-03-05T04:24:25.786Z,1.40
2023-03-05T04:27:14.013Z,0.93
2023-03-05T04:30:02.079Z,0.70
2023-03-05T04:32:50.107Z,1.33
2023-03-05T04:35:38.489Z,0.90
2023-03-05T04:38:27.906Z,1.15
2023-03-05T04:41:15.937Z,1.65
2023-03-05T04:44:04.036Z,0.93
2023-03-05T04:46:52.088Z,1.00
2023-03-05T04:49:40.141Z,0.70
2023-03-05T04:52:28.406Z,0.95
2023-03-05T04:55:18.723Z,1.00
2023-03-05T04:58:06.754Z,1.00
2023-03-05T05:00:54.816Z,0.80
2023-03-05T05:03:42.848Z,0.80
2023-03-05T05:06:30.887Z,0.82
2023-03-05T05:09:18.900Z,1.00
2023-03-05T05:12:10.428Z,1.17
2023-03-05T05:14:59.136Z,1.10
2023-03-05T05:17:47.459Z,1.10
2023-03-05T05:20:35.473Z,0.77
2023-03-05T05:23:23.634Z,0.90
2023-03-05T05:26:14.201Z,0.82
2023-03-05T05:29:03.637Z,1.08
2023-03-05T05:31:53.206Z,1.10
2023-03-05T05:34:41.282Z,0.80
2023-03-05T05:37:30.191Z,0.90
2023-03-05T05:40:18.377Z,1.08
2023-03-05T05:43:06.484Z,0.93
2023-03-05T05:45:55.913Z,0.88
2023-03-05T05:48:44.890Z,0.80
2023-03-05T05:51:32.919Z,0.90
2023-03-05T05:54:20.916Z,1.10
2023-03-05T05:57:09.044Z,0.80
2023-03-05T05:59:57.357Z,0.80
2023-03-05T06:02:46.852Z,0.95
2023-03-05T06:05:35.217Z,0.90
2023-03-05T06:08:23.223Z,0.90
2023-03-05T06:11:11.538Z,0.70
2023-03-05T06:13:59.576Z,1.00
2023-03-05T06:16:47.815Z,0.80
2023-03-05T06:19:37.233Z,0.95
2023-03-05T06:22:25.259Z,0.70
2023-03-05T06:25:13.764Z,0.75
2023-03-05T06:28:01.759Z,0.85
2023-03-05T06:30:49.849Z,0.80
2023-03-05T06:33:38.712Z,0.98
2023-03-05T06:36:29.137Z,0.80
2023-03-05T06:39:17.333Z,0.73
2023-03-05T06:42:05.773Z,1.08
2023-03-05T06:44:53.793Z,0.80
2023-03-05T06:47:41.856Z,0.80
2023-03-05T06:50:29.869Z,1.00
2023-03-05T06:53:19.269Z,0.82
2023-03-05T06:56:07.596Z,0.90
2023-03-05T06:58:55.710Z,1.17
2023-03-05T07:01:43.870Z,0.88
2023-03-05T07:04:31.898Z,0.80
2023-03-05T07:07:19.913Z,1.02
2023-03-05T07:10:12.980Z,0.90
2023-03-05T07:13:00.981Z,0.68
2023-03-05T07:15:49.003Z,0.80
2023-03-05T07:18:37.160Z,1.05
2023-03-05T07:21:29.703Z,0.98
2023-03-05T07:24:17.965Z,0.80
2023-03-05T07:27:07.385Z,1.00
2023-03-05T07:29:55.364Z,1.00
2023-03-05T07:32:43.609Z,0.70
2023-03-05T07:35:31.656Z,0.80
2023-03-05T07:38:19.705Z,0.90
2023-03-05T07:41:11.320Z,0.80
2023-03-05T07:44:01.025Z,0.80
2023-03-05T07:46:49.014Z,0.80
2023-03-05T07:49:37.066Z,0.80
2023-03-05T07:52:25.049Z,0.68
2023-03-05T07:55:13.270Z,1.27
2023-03-05T07:58:01.511Z,0.70
2023-03-05T08:00:50.895Z,0.77
2023-03-05T08:03:39.333Z,0.80
2023-03-05T08:06:28.358Z,0.60
2023-03-05T08:09:16.609Z,0.73
2023-03-05T08:12:04.911Z,1.00
2023-03-05T08:14:52.923Z,0.77
2023-03-05T08:17:42.279Z,0.70
2023-03-05T08:20:30.272Z,0.80
2023-03-05T08:23:18.384Z,0.80
2023-03-05T08:26:14.150Z,0.70
2023-03-05T08:29:03.495Z,0.80
2023-03-05T08:31:53.587Z,0.90
2023-03-05T08:34:42.970Z,0.75
2023-03-05T08:37:31.035Z,0.70
2023-03-05T08:40:19.572Z,0.95
2023-03-05T08:43:07.643Z,0.70
2023-03-05T08:45:55.627Z,0.60
2023-03-05T08:48:44.215Z,0.90
2023-03-05T08:51:34.743Z,0.60
2023-03-05T08:54:22.748Z,0.80
2023-03-05T08:57:10.746Z,0.70
2023-03-05T08:59:58.834Z,0.77
2023-03-05T09:02:46.978Z,0.80
2023-03-05T09:05:35.032Z,0.80
2023-03-05T09:08:24.362Z,0.85
2023-03-05T09:11:14.093Z,0.60
2023-03-05T09:14:02.177Z,0.80
2023-03-05T09:16:50.188Z,0.70
2023-03-05T09:19:38.342Z,0.95
2023-03-05T09:22:26.385Z,0.60
2023-03-05T09:25:15.786Z,0.80
2023-03-05T09:28:03.825Z,1.00
2023-03-05T09:30:51.824Z,1.30
2023-03-05T09:33:40.573Z,0.90
2023-03-05T09:36:31.122Z,0.90
2023-03-05T09:39:19.185Z,1.08
2023-03-05T09:42:30.300Z,0.80
2023-03-05T09:45:24.322Z,0.70
2023-03-05T09:48:20.197Z,0.85
2023-03-05T09:51:15.998Z,0.70
2023-03-05T09:54:08.141Z,0.82
2023-03-05T09:56:58.377Z,0.80
2023-03-05T09:59:52.715Z,0.80
2023-03-05T10:02:49.183Z,0.70
2023-03-05T10:05:53.734Z,0.80
2023-03-05T10:08:49.612Z,0.80
2023-03-05T10:11:51.537Z,0.90
2023-03-05T10:14:41.397Z,0.80
2023-03-05T10:17:48.848Z,0.82
2023-03-05T10:20:47.737Z,0.90
2023-03-05T10:23:59.682Z,0.77
2023-03-05T10:26:58.586Z,0.75
2023-03-05T10:29:59.085Z,0.88
2023-03-05T10:32:53.643Z,0.75
2023-03-05T10:36:02.950Z,0.88
2023-03-05T10:39:34.518Z,0.70
2023-03-05T10:42:31.109Z,0.80
2023-03-05T10:45:22.983Z,0.80
2023-03-05T10:48:28.444Z,1.10
2023-03-05T10:51:21.076Z,0.75
2023-03-05T10:54:16.088Z,0.80
2023-03-05T10:57:06.152Z,0.90
2023-03-05T10:59:58.328Z,0.70
2023-03-05T11:03:01.604Z,0.70
2023-03-05T11:05:59.128Z,0.90
2023-03-05T11:08:47.110Z,0.70
2023-03-05T11:11:35.099Z,0.90
2023-03-05T11:14:29.946Z,0.98
2023-03-05T11:17:28.470Z,0.90
2023-03-05T11:20:33.748Z,0.93
2023-03-05T11:23:24.694Z,1.00
2023-03-05T11:26:22.951Z,1.00
2023-03-05T11:29:20.106Z,1.33
2023-03-05T11:32:20.852Z,0.93
2023-03-05T11:35:30.763Z,0.98
2023-03-05T11:38:24.374Z,0.90
2023-03-05T11:41:14.791Z,0.90
2023-03-05T11:44:05.734Z,0.80
2023-03-05T11:46:56.431Z,1.20
2023-03-05T11:49:46.730Z,0.80
2023-03-05T11:52:44.600Z,1.08
2023-03-05T11:55:38.774Z,0.90
2023-03-05T11:58:33.455Z,0.93
2023-03-05T12:01:23.960Z,0.90
2023-03-05T12:04:12.398Z,0.75
2023-03-05T12:07:03.142Z,0.73
2023-03-05T12:09:53.423Z,0.80
2023-03-05T12:12:48.348Z,0.90
2023-03-05T12:15:48.298Z,0.80
2023-03-05T12:18:47.577Z,0.70
2023-03-05T12:21:37.939Z,0.70
2023-03-05T12:24:38.699Z,1.10
2023-03-05T12:27:35.115Z,1.00
2023-03-05T12:30:56.466Z,0.70
2023-03-05T12:33:44.952Z,1.08
2023-03-05T12:36:39.652Z,1.20
2023-03-05T12:39:50.981Z,0.93
2023-03-05T12:42:47.693Z,1.00
2023-03-05T12:45:41.601Z,0.90
2023-03-05T12:48:46.630Z,1.58
2023-03-05T12:51:37.773Z,0.95
2023-03-05T12:54:32.280Z,0.80
2023-03-05T12:57:24.018Z,0.80
2023-03-05T13:00:21.487Z,0.82
2023-03-05T13:03:16.475Z,0.75
2023-03-05T13:06:08.091Z,0.80
2023-03-05T13:09:01.368Z,0.80
2023-03-05T13:11:51.491Z,0.77
2023-03-05T13:14:42.961Z,0.70
2023-03-05T13:17:35.243Z,0.90
2023-03-05T13:20:42.640Z,0.90
2023-03-05T13:23:33.892Z,0.80
2023-03-05T13:26:22.006Z,0.70
2023-03-05T13:29:13.391Z,1.10
2023-03-05T13:32:03.575Z,0.93
2023-03-05T13:34:53.931Z,1.13
2023-03-05T13:37:45.005Z,1.00
2023-03-05T13:40:34.800Z,0.93
2023-03-05T13:43:22.794Z,1.00
2023-03-05T13:46:11.257Z,1.48
2023-03-05T13:49:17.858Z,1.05
2023-03-05T13:52:06.643Z,0.80
2023-03-05T13:54:55.147Z,1.27
2023-03-05T13:57:46.056Z,1.35
2023-03-05T14:00:35.938Z,1.63
2023-03-05T14:03:27.934Z,0.98
2023-03-05T14:06:20.575Z,1.10
2023-03-05T14:09:18.787Z,1.10
2023-03-05T14:12:21.904Z,1.42
2023-03-05T14:15:23.089Z,1.60
2023-03-05T14:18:19.210Z,1.35
2023-03-05T14:21:09.632Z,1.10
2023-03-05T14:23:57.949Z,1.00
2023-03-05T14:26:51.397Z,1.10
2023-03-05T14:29:44.815Z,0.90
2023-03-05T14:32:36.099Z,1.20
2023-03-05T14:35:27.372Z,0.80
2023-03-05T14:38:23.451Z,0.70
2023-03-05T14:41:23.520Z,0.77
2023-03-05T14:44:15.900Z,0.90
2023-03-05T14:47:03.954Z,0.80
2023-03-05T14:49:53.373Z,0.88
2023-03-05T14:52:41.657Z,0.80
2023-03-05T14:55:31.709Z,0.80
2023-03-05T14:58:22.567Z,0.93
2023-03-05T15:01:12.606Z,1.00
2023-03-05T15:04:01.066Z,0.90
2023-03-05T15:06:51.752Z,1.10
2023-03-05T15:09:39.734Z,0.80
2023-03-05T15:12:28.080Z,1.10
2023-03-05T15:15:17.033Z,1.00
2023-03-05T15:18:05.362Z,0.90
2023-03-05T15:20:53.834Z,0.75
2023-03-05T15:23:44.577Z,0.90
2023-03-05T15:26:32.649Z,0.90
2023-03-05T15:29:20.664Z,0.90
2023-03-05T15:32:09.077Z,0.90
2023-03-05T15:34:57.195Z,1.00
2023-03-05T15:37:45.250Z,0.90
2023-03-05T15:40:35.179Z,0.80
2023-03-05T15:43:23.258Z,0.80
2023-03-05T15:46:11.314Z,0.82
2023-03-05T15:48:59.347Z,0.90
2023-03-05T15:51:47.328Z,1.25
2023-03-05T15:54:37.263Z,0.98
2023-03-05T15:57:27.326Z,1.00
2023-03-05T16:00:19.214Z,1.05
2023-03-05T16:03:07.387Z,0.75
2023-03-05T16:05:55.443Z,0.88
2023-03-05T16:08:47.392Z,1.00
2023-03-05T16:11:38.856Z,0.98
2023-03-05T16:14:29.698Z,1.38
2023-03-05T16:17:20.419Z,1.50
2023-03-05T16:20:09.913Z,1.10
2023-03-05T16:22:57.947Z,1.00
2023-03-05T16:25:46.153Z,1.10
2023-03-05T16:28:34.205Z,1.40
2023-03-05T16:31:23.572Z,1.42
2023-03-05T16:34:14.003Z,1.15
2023-03-05T16:37:04.596Z,1.00
2023-03-05T16:39:52.712Z,1.10
2023-03-05T16:42:41.058Z,1.27
2023-03-05T16:45:29.149Z,1.25
2023-03-05T16:48:18.470Z,1.20
2023-03-05T16:51:07.552Z,1.33
2023-03-05T16:53:55.938Z,1.20
2023-03-05T16:56:44.090Z,1.40
2023-03-05T16:59:32.109Z,1.40
2023-03-05T17:02:20.460Z,1.23
2023-03-05T17:05:10.234Z,1.10
2023-03-05T17:07:58.324Z,1.52
2023-03-05T17:10:46.427Z,1.35
2023-03-05T17:13:34.505Z,1.55
2023-03-05T17:16:23.060Z,1.23
2023-03-05T17:19:11.297Z,1.40
2023-03-05T17:22:00.712Z,1.70
2023-03-05T17:24:48.797Z,1.60
2023-03-05T17:27:37.425Z,1.60
2023-03-05T17:30:25.527Z,1.75
2023-03-05T17:33:13.892Z,2.15
2023-03-05T17:36:02.574Z,2.85
2023-03-05T17:38:52.942Z,1.95
2023-03-05T17:41:41.086Z,2.10
2023-03-05T17:44:29.093Z,2.22
2023-03-05T17:47:17.218Z,1.80
2023-03-05T17:50:07.603Z,2.13
2023-03-05T17:52:55.702Z,2.10
2023-03-05T17:55:45.077Z,1.90
2023-03-05T17:58:33.111Z,2.17
2023-03-05T18:01:25.932Z,2.67
2023-03-05T18:04:15.201Z,2.03
2023-03-05T18:07:03.976Z,2.17
2023-03-05T18:09:52.037Z,2.08
2023-03-05T18:12:41.833Z,1.90
2023-03-05T18:15:30.657Z,1.33
2023-03-05T18:18:19.485Z,1.40
2023-03-05T18:21:07.599Z,1.60
2023-03-05T18:23:55.701Z,1.38
2023-03-05T18:26:43.828Z,1.67
2023-03-05T18:29:33.929Z,1.60
2023-03-05T18:32:24.206Z,1.58
2023-03-05T18:35:14.042Z,1.60
2023-03-05T18:38:02.310Z,1.20
2023-03-05T18:40:52.100Z,1.30
2023-03-05T18:43:40.789Z,1.30
2023-03-05T18:46:30.193Z,1.42
2023-03-05T18:49:18.225Z,1.23
2023-03-05T18:52:06.512Z,1.42
2023-03-05T18:54:54.564Z,1.40
2023-03-05T18:57:42.588Z,1.35
2023-03-05T19:00:32.464Z,1.23
2023-03-05T19:03:23.140Z,1.70
2023-03-05T19:06:11.263Z,1.35
2023-03-05T19:09:00.782Z,1.73
2023-03-05T19:11:49.060Z,1.40
2023-03-05T19:14:37.067Z,2.00
2023-03-05T19:17:25.080Z,1.98
2023-03-05T19:20:15.992Z,2.28
2023-03-05T19:23:04.114Z,2.05
2023-03-05T19:25:52.137Z,1.58
2023-03-05T19:28:40.128Z,2.00
2023-03-05T19:31:28.162Z,1.80
2023-03-05T19:34:16.230Z,2.30
2023-03-05T19:37:06.192Z,2.15
2023-03-05T19:39:54.236Z,1.90
2023-03-05T19:42:42.309Z,1.75
2023-03-05T19:45:33.549Z,1.80
2023-03-05T19:48:21.534Z,1.80
2023-03-05T19:51:11.488Z,1.83
2023-03-05T19:54:01.077Z,1.40
2023-03-05T19:56:51.813Z,1.42
2023-03-05T19:59:40.836Z,1.30
2023-03-05T20:02:29.669Z,2.03
2023-03-05T20:05:17.713Z,1.65
2023-03-05T20:08:05.741Z,1.38
2023-03-05T20:10:55.220Z,1.83
2023-03-05T20:13:43.649Z,1.73
2023-03-05T20:16:35.092Z,1.42
2023-03-05T20:19:23.140Z,1.60
2023-03-05T20:22:11.169Z,1.90
2023-03-05T20:24:59.389Z,1.85
2023-03-05T20:27:49.179Z,1.80
2023-03-05T20:30:37.812Z,1.33
2023-03-05T20:33:27.258Z,1.60
2023-03-05T20:36:15.281Z,2.00
2023-03-05T20:39:03.868Z,1.60
2023-03-05T20:41:51.942Z,1.50
2023-03-05T20:44:42.444Z,1.40
2023-03-05T20:47:37.434Z,1.65
2023-03-05T20:50:26.336Z,1.90
2023-03-05T20:53:15.309Z,1.98
2023-03-05T20:56:03.383Z,1.88
2023-03-05T20:58:51.454Z,2.63
2023-03-05T21:01:41.688Z,2.25
2023-03-05T21:04:29.721Z,2.47
2023-03-05T21:07:17.724Z,1.95
2023-03-05T21:10:06.968Z,2.08
2023-03-05T21:12:55.997Z,2.40
2023-03-05T21:15:44.092Z,2.00
2023-03-05T21:18:33.453Z,2.47
2023-03-05T21:21:21.487Z,1.88
2023-03-05T21:24:09.536Z,2.20
2023-03-05T21:26:57.779Z,1.88
2023-03-05T21:29:45.789Z,1.77
2023-03-05T21:32:34.385Z,1.75
2023-03-05T21:35:23.901Z,1.95
2023-03-05T21:38:14.058Z,1.45
2023-03-05T21:41:03.560Z,1.80
2023-03-05T21:43:51.618Z,1.80
2023-03-05T21:46:42.678Z,1.65
2023-03-05T21:49:30.729Z,1.80
2023-03-05T21:52:22.293Z,1.92
2023-03-05T21:55:13.973Z,1.80
2023-03-05T21:58:02.010Z,1.73
2023-03-05T22:00:50.121Z,2.60
2023-03-05T22:03:38.191Z,1.77
2023-03-05T22:06:26.606Z,1.77
2023-03-05T22:09:16.109Z,2.10
2023-03-05T22:12:05.247Z,2.10
2023-03-05T22:14:53.245Z,1.90
2023-03-05T22:17:41.251Z,1.90
2023-03-05T22:20:29.264Z,1.70
2023-03-05T22:23:18.552Z,1.80
2023-03-05T22:26:08.626Z,1.88
2023-03-05T22:28:57.343Z,1.85
2023-03-05T22:31:46.049Z,1.80
2023-03-05T22:34:34.074Z,2.50
2023-03-05T22:37:22.094Z,1.65
2023-03-05T22:40:14.463Z,1.70
2023-03-05T22:43:03.927Z,1.70
2023-03-05T22:45:52.013Z,1.63
2023-03-05T22:48:40.713Z,1.65
2023-03-05T22:51:28.733Z,1.55
2023-03-05T22:54:16.725Z,1.55
2023-03-05T22:57:05.119Z,1.67
2023-03-05T22:59:54.489Z,1.50
2023-03-05T23:02:43.212Z,1.42
2023-03-05T23:05:31.203Z,1.38
2023-03-05T23:08:19.201Z,1.65
2023-03-05T23:11:11.500Z,1.55
2023-03-05T23:13:59.521Z,1.30
2023-03-05T23:16:49.149Z,1.50
2023-03-05T23:19:39.910Z,1.90
2023-03-05T23:22:27.991Z,1.33
2023-03-05T23:25:17.348Z,1.90
2023-03-05T23:28:05.763Z,1.50
2023-03-05T23:30:53.819Z,1.90
2023-03-05T23:33:43.150Z,1.60
2023-03-05T23:36:31.191Z,1.88
2023-03-05T23:39:19.230Z,1.50
2023-03-05T23:42:07.667Z,1.70
2023-03-05T23:44:55.796Z,1.70
2023-03-05T23:47:44.082Z,1.90
2023-03-05T23:50:35.782Z,2.00
2023-03-05T23:53:25.332Z,2.05
2023-03-05T23:56:13.501Z,1.90
2023-03-05T23:59:01.622Z,1.80
