createdAt,value
2018-08-17T00:00:52.241Z,8.63
2018-08-17T00:03:20.541Z,7.90
2018-08-17T00:05:48.781Z,10.97
2018-08-17T00:08:17.112Z,10.17
2018-08-17T00:10:45.337Z,8.40
2018-08-17T00:13:13.552Z,7.97
2018-08-17T00:15:41.819Z,8.00
2018-08-17T00:18:10.109Z,7.90
2018-08-17T00:20:38.348Z,11.43
2018-08-17T00:23:06.614Z,9.03
2018-08-17T00:25:35.118Z,8.13
2018-08-17T00:28:03.405Z,8.13
2018-08-17T00:30:31.680Z,8.57
2018-08-17T00:32:59.915Z,7.87
2018-08-17T00:35:28.202Z,10.43
2018-08-17T00:37:56.472Z,9.90
2018-08-17T00:40:24.966Z,9.80
2018-08-17T00:42:53.200Z,9.70
2018-08-17T00:45:21.714Z,10.37
2018-08-17T00:47:49.937Z,9.30
2018-08-17T00:50:18.248Z,8.47
2018-08-17T00:52:46.474Z,8.53
2018-08-17T00:55:14.733Z,8.33
2018-08-17T00:57:42.985Z,8.10
2018-08-17T01:00:11.258Z,8.40
2018-08-17T01:02:39.500Z,9.80
2018-08-17T01:05:07.757Z,8.73
2018-08-17T01:07:36.239Z,9.00
2018-08-17T01:10:04.890Z,9.10
2018-08-17T01:12:33.117Z,9.30
2018-08-17T01:15:01.355Z,8.97
2018-08-17T01:17:29.597Z,8.50
2018-08-17T01:19:57.846Z,8.20
2018-08-17T01:22:26.110Z,9.50
2018-08-17T01:24:54.347Z,9.03
2018-08-17T01:27:22.602Z,10.23
2018-08-17T01:29:50.978Z,8.80
2018-08-17T01:32:19.202Z,8.43
2018-08-17T01:34:47.446Z,8.30
2018-08-17T01:37:15.757Z,9.43
2018-08-17T01:39:43.990Z,9.07
2018-08-17T01:42:12.258Z,9.17
2018-08-17T01:44:40.482Z,8.60
2018-08-17T01:47:08.721Z,7.97
2018-08-17T01:49:36.991Z,9.10
2018-08-17T01:52:05.489Z,9.27
2018-08-17T01:54:33.737Z,8.30
2018-08-17T01:57:01.991Z,8.80
2018-08-17T01:59:30.333Z,9.10
2018-08-17T02:01:58.638Z,9.30
2018-08-17T02:04:26.948Z,9.10
2018-08-17T02:06:55.212Z,10.10
2018-08-17T02:09:23.489Z,10.77
2018-08-17T02:11:51.802Z,9.00
2018-08-17T02:14:20.273Z,9.47
2018-08-17T02:16:48.547Z,11.07
2018-08-17T02:19:16.863Z,9.47
2018-08-17T02:21:45.101Z,9.03
2018-08-17T02:24:13.376Z,8.50
2018-08-17T02:26:41.635Z,7.77
2018-08-17T02:29:09.877Z,8.77
2018-08-17T02:31:38.159Z,9.40
2018-08-17T02:34:06.498Z,8.50
2018-08-17T02:36:34.774Z,7.83
2018-08-17T02:39:03.193Z,9.77
2018-08-17T02:41:31.477Z,9.40
2018-08-17T02:43:59.763Z,9.10
2018-08-17T02:46:28.091Z,9.23
2018-08-17T02:48:56.338Z,8.20
2018-08-17T02:51:24.610Z,7.73
2018-08-17T02:53:52.878Z,12.30
2018-08-17T02:56:21.171Z,9.60
2018-08-17T02:58:49.538Z,9.20
2018-08-17T03:01:17.851Z,10.70
2018-08-17T03:03:46.115Z,13.83
2018-08-17T03:06:14.365Z,8.20
2018-08-17T03:08:42.592Z,7.13
2018-08-17T03:11:10.835Z,7.27
2018-08-17T03:13:39.095Z,8.77
2018-08-17T03:16:07.374Z,7.90
2018-08-17T03:18:35.671Z,10.67
2018-08-17T03:21:04.067Z,18.83
2018-08-17T03:23:32.364Z,37.50
2018-08-17T03:26:00.622Z,25.33
2018-08-17T03:28:28.889Z,10.50
2018-08-17T03:30:57.182Z,10.63
2018-08-17T03:33:25.436Z,19.23
2018-08-17T03:35:53.658Z,8.17
2018-08-17T03:38:21.928Z,18.13
2018-08-17T03:40:50.160Z,17.20
2018-08-17T03:43:18.515Z,20.10
2018-08-17T03:45:46.785Z,8.37
2018-08-17T03:48:15.036Z,9.93
2018-08-17T03:50:43.290Z,11.30
2018-08-17T03:53:11.623Z,7.80
2018-08-17T03:55:39.896Z,8.33
2018-08-17T03:58:08.169Z,8.90
2018-08-17T04:00:36.526Z,13.70
2018-08-17T04:03:04.815Z,15.13
2018-08-17T04:05:33.311Z,9.70
2018-08-17T04:08:01.603Z,10.03
2018-08-17T04:10:29.842Z,8.77
2018-08-17T04:12:58.141Z,8.67
2018-08-17T04:15:26.435Z,6.90
2018-08-17T04:17:54.680Z,9.23
2018-08-17T04:20:22.975Z,8.73
2018-08-17T04:22:51.248Z,8.10
2018-08-17T04:25:19.512Z,8.17
2018-08-17T04:27:47.839Z,8.90
2018-08-17T04:30:16.156Z,10.00
2018-08-17T04:32:44.427Z,8.57
2018-08-17T04:35:12.702Z,9.73
2018-08-17T04:37:41.856Z,9.00
2018-08-17T04:40:10.106Z,9.67
2018-08-17T04:42:38.335Z,11.27
2018-08-17T04:45:07.324Z,10.13
2018-08-17T04:47:35.638Z,8.90
2018-08-17T04:50:04.578Z,9.20
2018-08-17T04:52:32.854Z,9.83
2018-08-17T04:55:01.174Z,9.17
2018-08-17T04:57:29.429Z,8.27
2018-08-17T04:59:57.718Z,9.33
2018-08-17T05:02:26.711Z,8.73
2018-08-17T05:04:54.986Z,8.57
2018-08-17T05:07:23.258Z,9.50
2018-08-17T05:09:51.548Z,9.83
2018-08-17T05:12:19.894Z,7.70
2018-08-17T05:14:48.191Z,8.10
2018-08-17T05:17:16.549Z,8.97
2018-08-17T05:19:44.825Z,8.70
2018-08-17T05:22:13.100Z,10.40
2018-08-17T05:24:41.344Z,8.70
2018-08-17T05:27:09.584Z,8.83
2018-08-17T05:29:37.835Z,9.20
2018-08-17T05:32:06.634Z,8.10
2018-08-17T05:34:35.081Z,7.80
2018-08-17T05:37:03.409Z,8.40
2018-08-17T05:39:31.716Z,8.63
2018-08-17T05:41:59.954Z,9.10
2018-08-17T05:44:28.406Z,8.47
2018-08-17T05:46:56.702Z,8.30
2018-08-17T05:49:25.178Z,7.87
2018-08-17T05:51:53.542Z,7.53
2018-08-17T05:54:21.766Z,7.20
2018-08-17T05:56:50.072Z,6.87
2018-08-17T05:59:18.298Z,8.20
2018-08-17T06:01:46.573Z,7.30
2018-08-17T06:04:14.827Z,6.93
2018-08-17T06:06:43.039Z,6.50
2018-08-17T06:09:11.215Z,6.40
2018-08-17T06:11:39.421Z,7.70
2018-08-17T06:14:08.026Z,6.10
2018-08-17T06:16:36.229Z,6.97
2018-08-17T06:19:04.785Z,6.37
2018-08-17T06:21:33.017Z,6.40
2018-08-17T06:24:01.218Z,6.90
2018-08-17T06:26:29.426Z,7.37
2018-08-17T06:28:57.630Z,6.90
2018-08-17T06:31:25.929Z,7.33
2018-08-17T06:33:54.159Z,9.07
2018-08-17T06:36:22.516Z,6.90
2018-08-17T06:38:50.689Z,7.47
2018-08-17T06:41:19.016Z,6.60
2018-08-17T06:43:47.237Z,6.87
2018-08-17T06:46:15.445Z,7.20
2018-08-17T06:48:43.662Z,7.40
2018-08-17T06:51:11.897Z,6.40
2018-08-17T06:53:40.114Z,6.87
2018-08-17T06:56:08.316Z,6.43
2018-08-17T06:58:36.521Z,6.80
2018-08-17T07:01:04.750Z,8.17
2018-08-17T07:03:33.170Z,7.33
2018-08-17T07:06:01.590Z,7.17
2018-08-17T07:08:29.905Z,6.43
2018-08-17T07:10:58.309Z,6.80
2018-08-17T07:13:26.539Z,6.30
2018-08-17T07:15:55.030Z,6.77
2018-08-17T07:18:23.200Z,7.07
2018-08-17T07:20:51.397Z,5.80
2018-08-17T07:23:19.621Z,6.87
2018-08-17T07:25:47.842Z,6.67
2018-08-17T07:28:16.144Z,6.57
2018-08-17T07:30:44.262Z,6.20
2018-08-17T07:33:12.513Z,6.13
2018-08-17T07:35:40.726Z,7.57
2018-08-17T07:38:08.915Z,5.50
2018-08-17T07:40:37.098Z,6.33
2018-08-17T07:43:05.474Z,6.17
2018-08-17T07:45:33.665Z,6.30
2018-08-17T07:48:01.943Z,5.73
2018-08-17T07:50:31.695Z,5.40
2018-08-17T07:52:59.921Z,6.37
2018-08-17T07:55:28.110Z,7.00
2018-08-17T07:57:56.321Z,5.83
2018-08-17T08:00:24.518Z,5.30
2018-08-17T08:02:52.721Z,7.90
2018-08-17T08:05:21.609Z,7.17
2018-08-17T08:07:50.156Z,5.90
2018-08-17T08:10:18.441Z,4.83
2018-08-17T08:12:46.626Z,4.73
2018-08-17T08:15:14.810Z,6.60
2018-08-17T08:17:43.030Z,6.83
2018-08-17T08:20:22.478Z,5.10
2018-08-17T08:23:00.889Z,6.53
2018-08-17T08:25:29.091Z,5.47
2018-08-17T08:27:57.488Z,6.30
2018-08-17T08:30:25.753Z,6.20
2018-08-17T08:32:54.038Z,5.03
2018-08-17T08:35:22.313Z,5.37
2018-08-17T08:37:50.528Z,5.57
2018-08-17T08:40:18.779Z,6.37
2018-08-17T08:42:47.023Z,5.63
2018-08-17T08:45:15.296Z,4.90
2018-08-17T08:47:43.530Z,6.63
2018-08-17T08:50:12.419Z,5.10
2018-08-17T08:52:40.671Z,6.70
2018-08-17T08:55:09.270Z,5.10
2018-08-17T08:57:38.225Z,5.27
2018-08-17T09:00:07.819Z,5.30
2018-08-17T09:02:36.138Z,5.60
2018-08-17T09:05:04.605Z,4.97
2018-08-17T09:07:33.387Z,5.70
2018-08-17T09:10:01.718Z,5.10
2018-08-17T09:12:30.226Z,6.03
2018-08-17T09:14:58.479Z,4.80
2018-08-17T09:17:26.838Z,5.80
2018-08-17T09:19:55.113Z,5.10
2018-08-17T09:23:53.123Z,5.67
2018-08-17T09:26:21.544Z,7.37
2018-08-17T09:28:49.899Z,5.60
2018-08-17T09:31:18.200Z,4.70
2018-08-17T09:33:46.565Z,5.07
2018-08-17T09:36:14.800Z,5.30
2018-08-17T09:38:43.090Z,4.93
2018-08-17T09:41:11.393Z,4.60
2018-08-17T09:43:39.669Z,4.20
2018-08-17T09:46:07.957Z,4.57
2018-08-17T09:48:36.536Z,10.87
2018-08-17T09:51:04.947Z,5.10
2018-08-17T09:53:33.625Z,4.87
2018-08-17T09:56:01.977Z,5.33
2018-08-17T09:58:30.198Z,7.00
2018-08-17T10:01:03.886Z,5.30
2018-08-17T10:03:37.725Z,5.77
2018-08-17T10:06:11.279Z,4.40
2018-08-17T10:08:45.464Z,4.10
2018-08-17T10:11:13.726Z,9.80
2018-08-17T10:13:41.989Z,3.90
2018-08-17T10:16:10.478Z,4.03
2018-08-17T10:18:43.893Z,4.20
2018-08-17T10:21:13.275Z,4.70
2018-08-17T10:23:41.429Z,3.90
2018-08-17T10:26:09.698Z,5.10
2018-08-17T10:28:37.989Z,5.13
2018-08-17T10:31:06.232Z,4.50
2018-08-17T10:33:34.452Z,3.77
2018-08-17T10:36:02.719Z,4.50
2018-08-17T10:38:31.117Z,4.73
2018-08-17T10:40:59.360Z,4.60
2018-08-17T10:43:27.642Z,3.70
2018-08-17T10:45:55.929Z,4.37
2018-08-17T10:48:24.266Z,4.73
2018-08-17T10:50:55.712Z,4.03
2018-08-17T10:53:26.546Z,4.27
2018-08-17T10:55:54.858Z,4.90
2018-08-17T10:58:23.165Z,4.37
2018-08-17T11:00:51.608Z,8.27
2018-08-17T11:03:20.009Z,5.37
2018-08-17T11:05:48.313Z,5.00
2018-08-17T11:08:16.745Z,4.33
2018-08-17T11:10:45.029Z,4.00
2018-08-17T11:13:13.455Z,4.93
2018-08-17T11:15:41.702Z,4.93
2018-08-17T11:18:10.371Z,3.37
2018-08-17T11:20:38.691Z,3.83
2018-08-17T11:23:07.180Z,4.80
2018-08-17T11:25:35.537Z,4.07
2018-08-17T11:28:03.847Z,3.73
2018-08-17T11:30:32.184Z,3.20
2018-08-17T11:33:00.429Z,4.17
2018-08-17T11:35:28.679Z,3.77
2018-08-17T11:37:56.994Z,4.40
2018-08-17T11:40:25.240Z,5.13
2018-08-17T11:42:53.798Z,2.60
2018-08-17T11:45:24.584Z,2.50
2018-08-17T11:47:53.801Z,4.83
2018-08-17T11:50:23.365Z,2.60
2018-08-17T11:52:52.614Z,2.40
2018-08-17T11:55:21.843Z,2.40
2018-08-17T11:57:50.437Z,2.10
2018-08-17T12:00:18.851Z,2.40
2018-08-17T12:02:47.336Z,2.00
2018-08-17T12:05:15.620Z,1.80
2018-08-17T12:07:44.873Z,2.17
2018-08-17T12:10:13.086Z,2.43
2018-08-17T12:12:42.192Z,2.37
2018-08-17T12:15:11.426Z,2.00
2018-08-17T12:17:39.634Z,2.40
2018-08-17T12:20:08.085Z,2.60
2018-08-17T12:22:36.381Z,2.90
2018-08-17T12:25:05.634Z,2.77
2018-08-17T12:27:33.914Z,4.37
2018-08-17T12:30:02.214Z,2.37
2018-08-17T12:32:30.415Z,2.27
2018-08-17T12:34:58.677Z,2.70
2018-08-17T12:37:27.042Z,2.27
2018-08-17T12:39:55.253Z,2.33
2018-08-17T12:42:23.799Z,2.40
2018-08-17T12:44:52.058Z,1.97
2018-08-17T12:47:20.618Z,2.90
2018-08-17T12:49:48.867Z,2.73
2018-08-17T12:52:17.166Z,4.83
2018-08-17T12:54:45.417Z,2.90
2018-08-17T12:57:13.627Z,3.00
2018-08-17T12:59:41.905Z,3.60
2018-08-17T13:02:10.158Z,2.07
2018-08-17T13:04:38.434Z,2.50
2018-08-17T13:07:06.725Z,3.37
2018-08-17T13:09:35.206Z,3.20
2018-08-17T13:12:03.490Z,4.27
2018-08-17T13:14:31.722Z,2.73
2018-08-17T13:17:01.099Z,2.47
2018-08-17T13:19:29.462Z,3.20
2018-08-17T13:21:58.030Z,2.43
2018-08-17T13:24:26.242Z,3.70
2018-08-17T13:26:54.539Z,2.60
2018-08-17T13:29:22.874Z,3.00
2018-08-17T13:31:51.462Z,2.33
2018-08-17T13:34:19.752Z,3.43
2018-08-17T13:36:48.040Z,2.60
2018-08-17T13:39:16.381Z,3.17
2018-08-17T13:41:44.762Z,2.70
2018-08-17T13:44:13.327Z,2.20
2018-08-17T13:46:41.715Z,2.53
2018-08-17T13:49:12.031Z,3.50
2018-08-17T13:51:40.269Z,3.30
2018-08-17T13:54:08.678Z,2.23
2018-08-17T13:56:36.916Z,3.00
2018-08-17T13:59:05.125Z,4.60
2018-08-17T14:01:33.362Z,3.83
2018-08-17T14:04:01.697Z,2.73
2018-08-17T14:06:29.938Z,2.47
2018-08-17T14:08:58.214Z,3.40
2018-08-17T14:11:26.413Z,3.60
2018-08-17T14:13:54.625Z,3.73
2018-08-17T14:16:23.226Z,2.27
2018-08-17T14:18:51.714Z,2.63
2018-08-17T14:21:19.910Z,2.57
2018-08-17T14:23:48.138Z,3.93
2018-08-17T14:26:16.414Z,3.03
2018-08-17T14:28:44.654Z,4.50
2018-08-17T14:31:12.852Z,3.00
2018-08-17T14:33:41.115Z,2.80
2018-08-17T14:36:09.358Z,3.73
2018-08-17T14:38:37.853Z,2.50
2018-08-17T14:41:06.402Z,3.87
2018-08-17T14:43:34.977Z,2.93
2018-08-17T14:46:03.254Z,3.00
2018-08-17T14:48:31.594Z,3.60
2018-08-17T14:50:59.838Z,2.73
2018-08-17T14:53:28.177Z,3.00
2018-08-17T14:55:56.488Z,2.90
2018-08-17T14:58:24.772Z,4.43
2018-08-17T15:00:53.106Z,3.43
2018-08-17T15:03:21.311Z,4.90
2018-08-17T15:05:49.569Z,2.80
2018-08-17T15:08:17.829Z,2.30
2018-08-17T15:10:46.061Z,3.07
2018-08-17T15:13:14.476Z,2.80
2018-08-17T15:15:42.681Z,2.93
2018-08-17T15:18:11.033Z,2.40
2018-08-17T15:20:39.323Z,3.10
2018-08-17T15:23:08.337Z,3.10
2018-08-17T15:25:37.154Z,5.70
2018-08-17T15:28:05.701Z,2.53
2018-08-17T15:30:33.950Z,2.60
2018-08-17T15:33:02.158Z,2.80
2018-08-17T15:35:30.437Z,3.80
2018-08-17T15:37:58.982Z,2.90
2018-08-17T15:40:27.238Z,2.73
2018-08-17T15:42:58.819Z,2.63
2018-08-17T15:45:27.002Z,6.20
2018-08-17T15:47:55.201Z,2.90
2018-08-17T15:50:23.431Z,3.00
2018-08-17T15:52:51.659Z,3.10
2018-08-17T15:55:19.889Z,2.87
2018-08-17T15:57:48.139Z,6.23
2018-08-17T16:00:18.348Z,3.77
2018-08-17T16:02:46.658Z,2.40
2018-08-17T16:05:15.167Z,2.90
2018-08-17T16:07:43.463Z,3.20
2018-08-17T16:10:13.859Z,3.33
2018-08-17T16:12:42.075Z,3.70
2018-08-17T16:15:10.962Z,3.20
2018-08-17T16:17:39.341Z,3.90
2018-08-17T16:20:09.406Z,3.20
2018-08-17T16:22:37.609Z,5.03
2018-08-17T16:25:06.763Z,3.43
2018-08-17T16:27:35.465Z,2.67
2018-08-17T16:30:03.893Z,3.60
2018-08-17T16:32:32.124Z,3.63
2018-08-17T16:35:00.335Z,3.13
2018-08-17T16:37:28.625Z,4.17
2018-08-17T16:39:56.841Z,3.47
2018-08-17T16:42:33.888Z,3.33
2018-08-17T16:45:02.200Z,3.70
2018-08-17T16:47:30.520Z,4.87
2018-08-17T16:49:58.666Z,5.87
2018-08-17T16:52:27.711Z,3.07
2018-08-17T16:54:55.927Z,4.10
2018-08-17T16:57:24.146Z,3.80
2018-08-17T16:59:52.369Z,3.40
2018-08-17T17:02:20.577Z,6.77
2018-08-17T17:04:48.791Z,4.93
2018-08-17T17:07:17.018Z,3.53
2018-08-17T17:09:45.293Z,6.63
2018-08-17T17:12:16.862Z,3.97
2018-08-17T17:14:45.469Z,3.30
2018-08-17T17:17:13.933Z,3.30
2018-08-17T17:19:42.178Z,3.10
2018-08-17T17:22:10.439Z,3.43
2018-08-17T17:24:38.711Z,5.13
2018-08-17T17:27:06.966Z,3.70
2018-08-17T17:29:36.453Z,3.63
2018-08-17T17:32:05.201Z,4.37
2018-08-17T17:34:33.681Z,5.30
2018-08-17T17:37:01.889Z,5.53
2018-08-17T17:39:30.114Z,5.30
2018-08-17T17:41:58.371Z,5.87
2018-08-17T17:44:26.657Z,11.53
2018-08-17T17:46:54.870Z,3.60
2018-08-17T17:49:23.077Z,3.57
2018-08-17T17:51:51.699Z,4.40
2018-08-17T17:54:21.461Z,4.33
2018-08-17T17:56:56.317Z,5.03
2018-08-17T17:59:24.545Z,5.73
2018-08-17T18:01:52.769Z,5.57
2018-08-17T18:04:20.997Z,5.07
2018-08-17T18:06:49.326Z,7.73
2018-08-17T18:09:17.568Z,4.83
2018-08-17T18:11:45.794Z,4.93
2018-08-17T18:14:14.005Z,5.90
2018-08-17T18:16:42.235Z,7.03
2018-08-17T18:19:10.422Z,5.50
2018-08-17T18:21:38.662Z,5.07
2018-08-17T18:24:09.878Z,9.23
2018-08-17T18:26:38.200Z,5.30
2018-08-17T18:29:06.975Z,6.50
2018-08-17T18:31:35.280Z,5.70
2018-08-17T18:34:03.497Z,8.40
2018-08-17T18:36:31.796Z,5.37
2018-08-17T18:39:00.054Z,6.80
2018-08-17T18:41:28.320Z,6.70
2018-08-17T18:43:56.510Z,6.50
2018-08-17T18:46:24.740Z,8.57
2018-08-17T18:48:52.962Z,11.13
2018-08-17T18:51:21.170Z,8.50
2018-08-17T18:53:49.372Z,10.83
2018-08-17T18:56:17.631Z,9.27
2018-08-17T18:58:45.933Z,9.27
2018-08-17T19:01:14.285Z,9.43
2018-08-17T19:03:42.516Z,12.27
2018-08-17T19:06:10.991Z,9.77
2018-08-17T19:08:39.609Z,10.80
2018-08-17T19:11:08.110Z,10.37
2018-08-17T19:13:36.347Z,12.70
2018-08-17T19:16:04.602Z,11.40
2018-08-17T19:18:33.057Z,12.97
2018-08-17T19:21:09.898Z,16.10
2018-08-17T19:23:38.465Z,14.17
2018-08-17T19:26:07.769Z,11.70
2018-08-17T19:28:36.002Z,12.00
2018-08-17T19:31:04.257Z,13.67
2018-08-17T19:33:32.474Z,11.33
2018-08-17T19:36:01.402Z,13.23
2018-08-17T19:38:29.737Z,12.50
2018-08-17T19:40:58.686Z,16.50
2018-08-17T19:43:26.903Z,10.77
2018-08-17T19:45:55.195Z,10.00
2018-08-17T19:48:23.342Z,10.97
2018-08-17T19:50:51.587Z,13.23
2018-08-17T19:53:19.795Z,12.23
2018-08-17T19:55:47.977Z,15.40
2018-08-17T19:58:16.451Z,12.40
2018-08-17T20:00:44.646Z,14.30
2018-08-17T20:03:13.013Z,12.87
2018-08-17T20:05:41.826Z,11.77
2018-08-17T20:08:10.039Z,12.10
2018-08-17T20:10:38.297Z,15.37
2018-08-17T20:13:06.510Z,13.20
2018-08-17T20:15:34.790Z,16.07
2018-08-17T20:18:03.042Z,14.40
2018-08-17T20:20:31.258Z,13.90
2018-08-17T20:23:01.548Z,11.43
2018-08-17T20:25:29.973Z,12.57
2018-08-17T20:27:58.709Z,10.27
2018-08-17T20:30:26.969Z,10.70
2018-08-17T20:32:55.187Z,10.60
2018-08-17T20:35:23.411Z,12.90
2018-08-17T20:37:52.916Z,12.33
2018-08-17T20:40:21.471Z,10.57
2018-08-17T20:42:49.769Z,11.10
2018-08-17T20:45:18.129Z,10.73
2018-08-17T20:47:46.373Z,10.60
2018-08-17T20:50:16.317Z,9.13
2018-08-17T20:52:57.798Z,8.60
2018-08-17T20:55:26.138Z,9.10
2018-08-17T20:57:55.478Z,8.47
2018-08-17T21:00:25.540Z,8.57
2018-08-17T21:02:53.889Z,7.87
2018-08-17T21:05:22.242Z,9.30
2018-08-17T21:07:50.738Z,7.27
2018-08-17T21:10:19.033Z,6.83
2018-08-17T21:12:47.774Z,7.37
2018-08-17T21:15:16.165Z,5.70
2018-08-17T21:17:44.394Z,7.67
2018-08-17T21:20:12.631Z,6.23
2018-08-17T21:22:40.839Z,7.50
2018-08-17T21:25:09.139Z,6.30
2018-08-17T21:27:37.507Z,6.50
2018-08-17T21:30:06.493Z,7.17
2018-08-17T21:32:34.763Z,7.30
2018-08-17T21:35:03.033Z,6.83
2018-08-17T21:37:31.225Z,7.77
2018-08-17T21:39:59.418Z,7.40
2018-08-17T21:42:27.726Z,6.63
2018-08-17T21:44:55.953Z,6.63
2018-08-17T21:47:24.184Z,6.63
2018-08-17T21:49:54.632Z,7.97
2018-08-17T21:52:24.100Z,6.50
2018-08-17T21:54:52.286Z,6.37
2018-08-17T21:57:20.521Z,6.40
2018-08-17T21:59:49.772Z,5.90
2018-08-17T22:02:18.707Z,5.90
2018-08-17T22:04:46.863Z,5.80
2018-08-17T22:07:20.384Z,4.70
2018-08-17T22:09:48.757Z,5.50
2018-08-17T22:12:16.988Z,6.50
2018-08-17T22:14:46.327Z,6.00
2018-08-17T22:17:26.502Z,7.10
2018-08-17T22:19:54.729Z,5.70
2018-08-17T22:22:22.961Z,5.37
2018-08-17T22:24:54.226Z,4.97
2018-08-17T22:27:23.017Z,5.20
2018-08-17T22:29:52.603Z,4.47
2018-08-17T22:32:21.166Z,7.93
2018-08-17T22:34:49.678Z,7.13
2018-08-17T22:37:18.273Z,5.50
2018-08-17T22:39:46.758Z,4.00
2018-08-17T22:42:17.888Z,4.53
2018-08-17T22:44:46.351Z,4.70
2018-08-17T22:47:17.873Z,4.60
2018-08-17T22:49:46.557Z,4.93
2018-08-17T22:52:14.924Z,4.97
2018-08-17T22:54:48.405Z,4.37
2018-08-17T22:57:17.042Z,4.60
2018-08-17T22:59:45.298Z,4.20
2018-08-17T23:02:13.527Z,8.20
2018-08-17T23:04:41.933Z,5.30
2018-08-17T23:07:10.333Z,6.03
2018-08-17T23:09:38.558Z,4.40
2018-08-17T23:12:06.833Z,4.00
2018-08-17T23:14:35.043Z,4.40
2018-08-17T23:17:03.276Z,5.10
2018-08-17T23:19:31.493Z,4.30
2018-08-17T23:21:59.709Z,4.43
2018-08-17T23:24:27.987Z,4.33
2018-08-17T23:26:56.267Z,5.90
2018-08-17T23:29:24.478Z,4.60
2018-08-17T23:31:52.705Z,4.93
2018-08-17T23:34:21.109Z,4.50
2018-08-17T23:36:49.330Z,4.47
2018-08-17T23:39:17.522Z,4.63
2018-08-17T23:41:45.754Z,4.23
2018-08-17T23:44:13.960Z,6.30
2018-08-17T23:46:42.186Z,4.13
2018-08-17T23:49:10.382Z,4.47
2018-08-17T23:51:38.623Z,5.63
2018-08-17T23:54:06.867Z,5.00
2018-08-17T23:56:35.266Z,4.23
2018-08-17T23:59:03.526Z,3.90
