createdAt,value
2022-12-11T00:00:27.390Z,78.95
2022-12-11T00:02:54.512Z,79.65
2022-12-11T00:05:21.279Z,73.97
2022-12-11T00:07:48.078Z,78.20
2022-12-11T00:10:14.919Z,76.38
2022-12-11T00:12:41.695Z,81.70
2022-12-11T00:15:09.406Z,85.22
2022-12-11T00:17:36.683Z,66.25
2022-12-11T00:20:05.224Z,64.30
2022-12-11T00:22:32.059Z,67.20
2022-12-11T00:24:58.858Z,65.75
2022-12-11T00:27:25.963Z,67.47
2022-12-11T00:29:52.751Z,65.80
2022-12-11T00:32:19.581Z,60.38
2022-12-11T00:34:46.672Z,67.22
2022-12-11T00:37:13.765Z,67.00
2022-12-11T00:39:40.631Z,69.95
2022-12-11T00:42:08.629Z,67.50
2022-12-11T00:44:36.175Z,73.63
2022-12-11T00:47:04.158Z,74.00
2022-12-11T00:49:30.982Z,67.47
2022-12-11T00:51:57.989Z,66.82
2022-12-11T00:54:24.818Z,78.53
2022-12-11T00:56:51.610Z,72.65
2022-12-11T00:59:18.743Z,74.55
2022-12-11T01:01:45.852Z,69.07
2022-12-11T01:04:12.642Z,83.32
2022-12-11T01:06:39.839Z,78.85
2022-12-11T01:09:25.345Z,73.88
2022-12-11T01:11:52.493Z,64.45
2022-12-11T01:14:19.799Z,64.72
2022-12-11T01:16:46.821Z,68.50
2022-12-11T01:19:13.735Z,60.83
2022-12-11T01:21:41.334Z,69.88
2022-12-11T01:24:08.248Z,62.28
2022-12-11T01:26:35.316Z,63.63
2022-12-11T01:29:02.474Z,70.75
2022-12-11T01:31:30.038Z,60.38
2022-12-11T01:33:57.162Z,62.28
2022-12-11T01:36:24.226Z,59.03
2022-12-11T01:38:51.163Z,65.75
2022-12-11T01:41:18.618Z,55.67
2022-12-11T01:44:27.095Z,63.80
2022-12-11T01:46:54.597Z,70.20
2022-12-11T01:49:25.472Z,58.22
2022-12-11T01:52:24.514Z,63.28
2022-12-11T01:54:51.655Z,59.75
2022-12-11T01:57:18.768Z,60.05
2022-12-11T01:59:46.917Z,63.20
2022-12-11T02:02:27.517Z,63.90
2022-12-11T02:04:54.712Z,63.05
2022-12-11T02:07:21.828Z,62.83
2022-12-11T02:09:50.047Z,63.22
2022-12-11T02:12:30.792Z,55.35
2022-12-11T02:15:31.771Z,58.78
2022-12-11T02:18:33.557Z,59.55
2022-12-11T02:21:13.685Z,67.97
2022-12-11T02:24:33.458Z,56.78
2022-12-11T02:27:14.877Z,53.00
2022-12-11T02:30:09.701Z,55.05
2022-12-11T02:32:56.822Z,58.33
2022-12-11T02:35:32.214Z,49.85
2022-12-11T02:38:10.554Z,58.92
2022-12-11T02:40:40.370Z,57.90
2022-12-11T02:43:12.290Z,53.05
2022-12-11T02:45:42.280Z,60.20
2022-12-11T02:48:11.929Z,50.80
2022-12-11T02:50:45.566Z,54.78
2022-12-11T02:53:16.667Z,58.70
2022-12-11T02:55:46.036Z,53.55
2022-12-11T02:58:18.756Z,52.83
2022-12-11T03:00:46.910Z,57.28
2022-12-11T03:03:14.516Z,59.80
2022-12-11T03:05:42.763Z,57.55
2022-12-11T03:08:10.352Z,55.15
2022-12-11T03:10:37.384Z,49.50
2022-12-11T03:13:05.287Z,46.30
2022-12-11T03:15:47.339Z,50.63
2022-12-11T03:18:40.570Z,54.17
2022-12-11T03:21:52.983Z,58.70
2022-12-11T03:24:53.565Z,62.63
2022-12-11T03:27:37.162Z,54.92
2022-12-11T03:30:20.066Z,52.13
2022-12-11T03:33:12.531Z,68.95
2022-12-11T03:35:43.658Z,68.75
2022-12-11T03:38:17.476Z,65.68
2022-12-11T03:40:48.789Z,46.93
2022-12-11T03:43:17.452Z,56.53
2022-12-11T03:45:47.214Z,59.75
2022-12-11T03:48:16.153Z,66.85
2022-12-11T03:50:44.013Z,66.80
2022-12-11T03:53:11.559Z,66.10
2022-12-11T03:55:40.393Z,69.80
2022-12-11T03:58:07.154Z,68.13
2022-12-11T04:00:34.266Z,66.95
2022-12-11T04:03:13.862Z,69.50
2022-12-11T04:05:47.402Z,63.42
2022-12-11T04:08:15.068Z,70.47
2022-12-11T04:10:42.314Z,63.95
2022-12-11T04:13:10.970Z,66.75
2022-12-11T04:15:39.952Z,59.95
2022-12-11T04:18:46.847Z,60.08
2022-12-11T04:21:37.803Z,58.20
2022-12-11T04:24:16.242Z,66.35
2022-12-11T04:26:45.297Z,55.55
2022-12-11T04:29:12.828Z,54.55
2022-12-11T04:31:39.691Z,58.80
2022-12-11T04:34:07.129Z,58.53
2022-12-11T04:36:33.912Z,54.65
2022-12-11T04:39:00.779Z,57.20
2022-12-11T04:41:27.855Z,60.22
2022-12-11T04:43:54.619Z,53.28
2022-12-11T04:46:24.120Z,55.28
2022-12-11T04:48:57.004Z,57.58
2022-12-11T04:51:24.630Z,66.07
2022-12-11T04:53:51.773Z,58.17
2022-12-11T04:56:18.648Z,63.55
2022-12-11T04:58:48.026Z,61.10
2022-12-11T05:01:19.167Z,65.97
2022-12-11T05:03:47.250Z,69.25
2022-12-11T05:06:15.153Z,64.60
2022-12-11T05:08:43.510Z,64.57
2022-12-11T05:11:13.582Z,68.53
2022-12-11T05:13:41.276Z,71.03
2022-12-11T05:16:10.786Z,63.30
2022-12-11T05:18:37.761Z,62.83
2022-12-11T05:21:09.309Z,70.32
2022-12-11T05:23:37.619Z,66.80
2022-12-11T05:26:13.799Z,66.40
2022-12-11T05:28:40.714Z,63.03
2022-12-11T05:31:19.895Z,64.40
2022-12-11T05:33:49.154Z,68.32
2022-12-11T05:36:32.242Z,64.88
2022-12-11T05:39:01.252Z,73.35
2022-12-11T05:41:30.482Z,65.47
2022-12-11T05:43:57.536Z,65.55
2022-12-11T05:46:27.314Z,75.72
2022-12-11T05:48:58.170Z,70.30
2022-12-11T05:51:25.705Z,60.95
2022-12-11T05:53:54.926Z,70.78
2022-12-11T05:56:34.076Z,66.22
2022-12-11T05:59:02.640Z,79.63
2022-12-11T06:01:38.005Z,85.88
2022-12-11T06:04:07.541Z,81.70
2022-12-11T06:06:37.525Z,115.18
2022-12-11T06:09:06.050Z,94.53
2022-12-11T06:11:34.885Z,114.18
2022-12-11T06:14:03.825Z,101.85
2022-12-11T06:16:30.972Z,117.68
2022-12-11T06:18:58.691Z,120.05
2022-12-11T06:21:32.715Z,135.68
2022-12-11T06:24:03.769Z,145.03
2022-12-11T06:26:30.602Z,133.00
2022-12-11T06:28:57.438Z,149.68
2022-12-11T06:31:24.520Z,151.75
2022-12-11T06:33:51.389Z,163.45
2022-12-11T06:36:22.198Z,161.98
2022-12-11T06:38:49.809Z,142.40
2022-12-11T06:41:16.796Z,154.60
2022-12-11T06:43:43.772Z,149.65
2022-12-11T06:46:14.972Z,162.18
2022-12-11T06:48:45.163Z,154.65
2022-12-11T06:51:22.457Z,153.77
2022-12-11T06:53:55.653Z,156.13
2022-12-11T06:56:23.722Z,159.27
2022-12-11T06:58:51.794Z,150.65
2022-12-11T07:01:23.593Z,160.40
2022-12-11T07:03:54.404Z,171.85
2022-12-11T07:06:21.746Z,182.20
2022-12-11T07:08:48.644Z,172.63
2022-12-11T07:11:18.323Z,167.13
2022-12-11T07:13:45.230Z,172.02
2022-12-11T07:16:14.220Z,154.70
2022-12-11T07:18:49.207Z,150.38
2022-12-11T07:21:16.278Z,149.02
2022-12-11T07:23:43.440Z,181.90
2022-12-11T07:26:14.597Z,192.20
2022-12-11T07:28:42.206Z,154.93
2022-12-11T07:31:16.003Z,183.73
2022-12-11T07:33:43.713Z,170.53
2022-12-11T07:36:13.477Z,167.48
2022-12-11T07:38:40.674Z,177.27
2022-12-11T07:41:12.663Z,181.15
2022-12-11T07:43:40.251Z,173.13
2022-12-11T07:46:20.194Z,174.82
2022-12-11T07:48:48.365Z,174.80
2022-12-11T07:51:26.543Z,174.10
2022-12-11T07:53:57.252Z,181.25
2022-12-11T07:56:24.461Z,164.70
2022-12-11T07:58:52.427Z,177.93
2022-12-11T08:01:23.247Z,175.10
2022-12-11T08:03:50.954Z,155.85
2022-12-11T08:06:18.892Z,180.88
2022-12-11T08:08:45.718Z,165.95
2022-12-11T08:11:15.039Z,179.68
2022-12-11T08:13:43.359Z,148.05
2022-12-11T08:16:13.466Z,181.65
2022-12-11T08:18:42.094Z,153.95
2022-12-11T08:21:20.603Z,155.45
2022-12-11T08:23:48.718Z,157.10
2022-12-11T08:26:20.066Z,166.95
2022-12-11T08:28:46.983Z,163.23
2022-12-11T08:31:18.461Z,168.27
2022-12-11T08:33:46.026Z,169.57
2022-12-11T08:36:16.969Z,161.95
2022-12-11T08:38:44.041Z,178.50
2022-12-11T08:41:33.026Z,166.75
2022-12-11T08:44:01.874Z,168.65
2022-12-11T08:46:32.329Z,179.48
2022-12-11T08:48:59.910Z,183.98
2022-12-11T08:51:29.230Z,189.65
2022-12-11T08:53:59.116Z,168.68
2022-12-11T08:56:28.320Z,178.00
2022-12-11T08:58:55.989Z,175.38
2022-12-11T09:01:26.292Z,167.07
2022-12-11T09:03:55.026Z,161.05
2022-12-11T09:06:25.467Z,157.18
2022-12-11T09:08:53.704Z,169.55
2022-12-11T09:11:27.624Z,184.23
2022-12-11T09:13:55.894Z,158.43
2022-12-11T09:16:27.273Z,165.98
2022-12-11T09:18:57.283Z,171.77
2022-12-11T09:21:28.364Z,166.90
2022-12-11T09:23:58.772Z,162.20
2022-12-11T09:26:27.242Z,151.40
2022-12-11T09:28:55.026Z,155.13
2022-12-11T09:31:30.228Z,152.23
2022-12-11T09:34:04.407Z,163.93
2022-12-11T09:36:31.860Z,168.90
2022-12-11T09:39:06.166Z,159.55
2022-12-11T09:41:37.837Z,162.43
2022-12-11T09:44:21.652Z,154.85
2022-12-11T09:46:50.207Z,171.13
2022-12-11T09:49:38.131Z,155.02
2022-12-11T09:52:20.802Z,140.48
2022-12-11T09:54:55.268Z,154.52
2022-12-11T09:58:03.691Z,159.43
2022-12-11T10:00:47.906Z,141.77
2022-12-11T10:04:04.514Z,156.30
2022-12-11T10:06:45.824Z,157.35
2022-12-11T10:09:33.791Z,144.13
2022-12-11T10:12:17.763Z,144.73
2022-12-11T10:15:06.184Z,145.75
2022-12-11T10:17:35.462Z,138.30
2022-12-11T10:20:45.815Z,146.60
2022-12-11T10:23:21.763Z,149.98
2022-12-11T10:25:56.158Z,141.88
2022-12-11T10:28:23.412Z,146.88
2022-12-11T10:31:24.862Z,134.40
2022-12-11T10:34:01.958Z,155.43
2022-12-11T10:36:36.914Z,134.27
2022-12-11T10:39:10.485Z,142.10
2022-12-11T10:41:42.161Z,144.82
2022-12-11T10:44:25.429Z,145.10
2022-12-11T10:47:06.258Z,145.85
2022-12-11T10:49:35.951Z,144.57
2022-12-11T10:52:32.278Z,134.85
2022-12-11T10:55:40.052Z,137.55
2022-12-11T10:58:07.826Z,141.38
2022-12-11T11:00:39.352Z,136.63
2022-12-11T11:03:24.385Z,139.48
2022-12-11T11:06:17.527Z,128.23
2022-12-11T11:08:51.752Z,134.00
2022-12-11T11:11:34.435Z,129.30
2022-12-11T11:14:20.164Z,137.70
2022-12-11T11:16:54.631Z,143.82
2022-12-11T11:19:31.772Z,147.80
2022-12-11T11:22:13.099Z,153.85
2022-12-11T11:24:52.365Z,150.73
2022-12-11T11:27:39.721Z,149.40
2022-12-11T11:30:32.354Z,141.77
2022-12-11T11:33:04.841Z,135.55
2022-12-11T11:35:32.636Z,128.98
2022-12-11T11:38:22.633Z,129.30
2022-12-11T11:41:06.617Z,115.50
2022-12-11T11:44:16.313Z,114.82
2022-12-11T11:46:49.483Z,118.35
2022-12-11T11:49:32.842Z,111.05
2022-12-11T11:52:12.818Z,102.50
2022-12-11T11:54:51.341Z,109.13
2022-12-11T11:57:36.121Z,109.78
2022-12-11T12:00:33.387Z,113.97
2022-12-11T12:03:13.594Z,128.35
2022-12-11T12:06:14.724Z,110.82
2022-12-11T12:09:04.309Z,108.22
2022-12-11T12:11:49.757Z,116.75
2022-12-11T12:17:38.173Z,126.28
2022-12-11T12:20:28.625Z,122.35
2022-12-11T12:23:36.602Z,139.15
2022-12-11T12:26:39.320Z,139.07
2022-12-11T12:29:30.486Z,133.57
2022-12-11T12:32:15.378Z,148.27
2022-12-11T12:35:19.646Z,160.02
2022-12-11T12:37:55.755Z,150.52
2022-12-11T12:40:47.270Z,139.93
2022-12-11T12:43:35.580Z,158.50
2022-12-11T12:46:11.550Z,146.63
2022-12-11T12:48:39.080Z,157.48
2022-12-11T12:51:07.072Z,146.27
2022-12-11T12:53:37.593Z,146.65
2022-12-11T12:56:06.335Z,135.80
2022-12-11T12:58:36.099Z,131.55
2022-12-11T13:01:16.022Z,113.82
2022-12-11T13:03:58.495Z,119.25
2022-12-11T13:06:31.635Z,119.20
2022-12-11T13:08:58.790Z,124.85
2022-12-11T13:11:35.262Z,130.50
2022-12-11T13:14:14.242Z,134.35
2022-12-11T13:16:50.554Z,118.68
2022-12-11T13:19:23.480Z,125.95
2022-12-11T13:22:05.349Z,133.80
2022-12-11T13:24:34.116Z,132.93
2022-12-11T13:27:46.123Z,133.98
2022-12-11T13:30:15.962Z,131.30
2022-12-11T13:33:15.144Z,136.77
2022-12-11T13:35:42.090Z,129.25
2022-12-11T13:38:20.245Z,140.27
2022-12-11T13:40:55.540Z,139.30
2022-12-11T13:43:29.511Z,139.13
2022-12-11T13:46:02.490Z,141.43
2022-12-11T13:48:37.267Z,144.63
2022-12-11T13:53:32.626Z,135.02
2022-12-11T13:56:06.294Z,140.23
2022-12-11T13:58:39.888Z,129.60
2022-12-11T14:01:11.539Z,139.10
2022-12-11T14:03:51.683Z,133.43
2022-12-11T14:06:19.138Z,126.95
2022-12-11T14:08:50.957Z,118.00
2022-12-11T14:11:30.122Z,128.65
2022-12-11T14:14:05.136Z,120.90
2022-12-11T14:16:32.830Z,129.90
2022-12-11T14:19:06.587Z,122.45
2022-12-11T14:21:38.025Z,124.70
2022-12-11T14:24:06.712Z,122.05
2022-12-11T14:26:38.131Z,109.30
2022-12-11T14:29:06.724Z,130.82
2022-12-11T14:31:38.135Z,116.55
2022-12-11T14:34:35.378Z,115.72
2022-12-11T14:37:06.639Z,127.38
2022-12-11T14:39:41.454Z,132.60
2022-12-11T14:44:55.533Z,126.95
2022-12-11T14:47:31.158Z,121.68
2022-12-11T14:50:15.900Z,120.18
2022-12-11T14:52:48.771Z,119.07
2022-12-11T14:55:25.366Z,111.50
2022-12-11T14:57:57.929Z,123.05
2022-12-11T15:01:00.852Z,127.15
2022-12-11T15:03:38.714Z,130.75
2022-12-11T15:06:29.249Z,122.18
2022-12-11T15:08:56.275Z,114.90
2022-12-11T15:11:25.348Z,118.65
2022-12-11T15:14:01.949Z,116.47
2022-12-11T15:16:33.696Z,107.82
2022-12-11T15:19:02.125Z,103.10
2022-12-11T15:21:35.726Z,112.22
2022-12-11T15:24:05.827Z,106.50
2022-12-11T15:26:47.989Z,109.47
2022-12-11T15:29:39.355Z,106.20
2022-12-11T15:32:09.128Z,98.43
2022-12-11T15:34:43.813Z,102.75
2022-12-11T15:40:18.535Z,101.10
2022-12-11T15:42:45.551Z,126.38
2022-12-11T15:45:22.007Z,121.40
2022-12-11T15:47:50.380Z,116.75
2022-12-11T15:50:28.938Z,116.72
2022-12-11T15:52:57.192Z,115.25
2022-12-11T15:55:27.166Z,119.03
2022-12-11T15:58:02.482Z,108.38
2022-12-11T16:00:29.483Z,107.80
2022-12-11T16:02:58.200Z,114.85
2022-12-11T16:05:26.907Z,118.25
2022-12-11T16:07:54.889Z,109.00
2022-12-11T16:10:22.427Z,113.75
2022-12-11T16:12:49.255Z,109.88
2022-12-11T16:15:23.183Z,111.43
2022-12-11T16:20:18.905Z,108.18
2022-12-11T16:22:45.659Z,104.68
2022-12-11T16:25:12.796Z,109.47
2022-12-11T16:27:39.772Z,108.03
2022-12-11T16:30:07.391Z,104.30
2022-12-11T16:32:34.627Z,107.05
2022-12-11T16:35:01.611Z,94.07
2022-12-11T16:37:28.899Z,105.10
2022-12-11T16:39:55.962Z,97.05
2022-12-11T16:42:22.719Z,98.95
2022-12-11T16:44:49.562Z,97.53
2022-12-11T16:47:16.329Z,92.53
2022-12-11T16:49:45.804Z,94.38
2022-12-11T16:52:16.361Z,100.28
2022-12-11T16:54:45.820Z,115.47
2022-12-11T16:57:12.595Z,118.63
2022-12-11T16:59:39.409Z,97.10
2022-12-11T17:02:06.635Z,112.28
2022-12-11T17:04:33.553Z,99.03
2022-12-11T17:07:00.330Z,103.60
2022-12-11T17:09:27.122Z,90.63
2022-12-11T17:11:53.882Z,102.35
2022-12-11T17:14:20.698Z,104.78
2022-12-11T17:16:48.281Z,109.05
2022-12-11T17:19:16.675Z,108.57
2022-12-11T17:21:47.109Z,105.90
2022-12-11T17:24:18.492Z,105.60
2022-12-11T17:26:45.448Z,107.95
2022-12-11T17:29:13.638Z,114.72
2022-12-11T17:31:40.850Z,110.15
2022-12-11T17:34:07.663Z,102.47
2022-12-11T17:36:34.910Z,105.93
2022-12-11T17:39:01.759Z,117.68
2022-12-11T17:41:28.604Z,109.55
2022-12-11T17:43:55.958Z,112.03
2022-12-11T17:46:23.309Z,106.80
2022-12-11T17:48:50.186Z,105.32
2022-12-11T17:51:24.064Z,106.13
2022-12-11T17:53:53.574Z,82.65
2022-12-11T17:56:20.449Z,113.68
2022-12-11T17:58:47.475Z,118.60
2022-12-11T18:01:14.933Z,109.88
2022-12-11T18:03:42.019Z,116.55
2022-12-11T18:06:14.737Z,114.10
2022-12-11T18:08:43.116Z,122.65
2022-12-11T18:11:19.564Z,106.90
2022-12-11T18:13:46.797Z,132.00
2022-12-11T18:16:19.424Z,115.40
2022-12-11T18:18:48.317Z,107.68
2022-12-11T18:21:22.764Z,120.90
2022-12-11T18:23:50.549Z,114.72
2022-12-11T18:26:19.238Z,102.78
2022-12-11T18:28:47.816Z,107.10
2022-12-11T18:31:15.193Z,111.07
2022-12-11T18:33:44.215Z,116.00
2022-12-11T18:36:14.195Z,111.50
2022-12-11T18:38:42.455Z,123.22
2022-12-11T18:41:12.007Z,118.55
2022-12-11T18:43:39.518Z,112.40
2022-12-11T18:46:14.263Z,128.93
2022-12-11T18:48:43.142Z,158.57
2022-12-11T18:51:15.101Z,140.63
2022-12-11T18:53:41.951Z,134.52
2022-12-11T18:56:13.347Z,126.85
2022-12-11T18:58:40.717Z,142.82
2022-12-11T19:01:18.446Z,144.77
2022-12-11T19:03:45.827Z,159.57
2022-12-11T19:06:19.935Z,174.55
2022-12-11T19:08:47.227Z,128.85
2022-12-11T19:11:20.581Z,138.25
2022-12-11T19:13:48.606Z,144.65
2022-12-11T19:16:22.316Z,132.82
2022-12-11T19:18:50.034Z,122.45
2022-12-11T19:21:18.184Z,139.45
2022-12-11T19:23:46.223Z,129.25
2022-12-11T19:26:19.373Z,136.20
2022-12-11T19:28:47.584Z,138.95
2022-12-11T19:31:22.236Z,129.45
2022-12-11T19:36:21.536Z,123.30
2022-12-11T19:38:49.196Z,135.60
2022-12-11T19:41:23.550Z,134.98
2022-12-11T19:43:51.418Z,146.02
2022-12-11T19:46:20.036Z,127.93
2022-12-11T19:48:50.203Z,133.65
2022-12-11T19:51:23.754Z,130.32
2022-12-11T19:53:50.962Z,161.05
2022-12-11T19:56:19.209Z,135.23
2022-12-11T19:58:46.935Z,148.93
2022-12-11T20:01:25.178Z,146.20
2022-12-11T20:03:58.860Z,134.48
2022-12-11T20:06:38.845Z,166.98
2022-12-11T20:09:10.839Z,138.40
2022-12-11T20:11:42.944Z,144.55
2022-12-11T20:14:20.714Z,140.05
2022-12-11T20:19:35.365Z,145.20
2022-12-11T20:22:02.311Z,145.77
2022-12-11T20:24:29.722Z,142.85
2022-12-11T20:26:57.349Z,149.27
2022-12-11T20:29:24.327Z,153.48
2022-12-11T20:31:51.845Z,135.60
2022-12-11T20:34:20.178Z,154.15
2022-12-11T20:36:53.006Z,149.43
2022-12-11T20:39:19.874Z,150.30
2022-12-11T20:41:46.861Z,125.80
2022-12-11T20:44:13.727Z,153.95
2022-12-11T20:46:40.961Z,129.43
2022-12-11T20:49:12.931Z,131.00
2022-12-11T20:51:41.193Z,139.30
2022-12-11T20:54:08.517Z,130.75
2022-12-11T20:56:36.274Z,121.72
2022-12-11T20:59:03.457Z,129.57
2022-12-11T21:01:33.214Z,113.95
2022-12-11T21:04:00.709Z,108.18
2022-12-11T21:06:34.874Z,117.28
2022-12-11T21:09:07.691Z,117.80
2022-12-11T21:11:35.032Z,121.63
2022-12-11T21:14:02.028Z,120.53
2022-12-11T21:16:29.570Z,118.07
2022-12-11T21:18:58.016Z,116.35
2022-12-11T21:21:26.361Z,106.68
2022-12-11T21:23:53.281Z,107.00
2022-12-11T21:26:20.167Z,106.80
2022-12-11T21:28:46.923Z,98.45
2022-12-11T21:31:17.070Z,110.82
2022-12-11T21:33:44.348Z,128.60
2022-12-11T21:36:13.613Z,102.90
2022-12-11T21:38:43.892Z,101.78
2022-12-11T21:41:16.343Z,108.65
2022-12-11T21:44:56.686Z,108.07
2022-12-11T21:46:34.053Z,112.95
2022-12-11T21:49:00.876Z,104.03
2022-12-11T21:51:37.996Z,130.45
2022-12-11T21:54:10.392Z,110.25
2022-12-11T21:56:37.197Z,96.72
2022-12-11T21:59:04.206Z,106.45
2022-12-11T22:01:37.302Z,106.80
2022-12-11T22:04:05.634Z,106.15
2022-12-11T22:06:33.041Z,103.07
2022-12-11T22:09:00.433Z,97.07
2022-12-11T22:11:32.259Z,96.43
2022-12-11T22:13:59.563Z,102.57
2022-12-11T22:16:26.545Z,100.75
2022-12-11T22:18:53.481Z,116.10
2022-12-11T22:21:20.932Z,108.22
2022-12-11T22:23:48.380Z,95.82
2022-12-11T22:26:23.332Z,109.60
2022-12-11T22:28:51.501Z,112.28
2022-12-11T22:31:21.558Z,105.00
2022-12-11T22:33:54.034Z,104.07
2022-12-11T22:36:22.486Z,101.65
2022-12-11T22:38:49.595Z,100.85
2022-12-11T22:41:23.248Z,101.18
2022-12-11T22:43:50.939Z,105.25
2022-12-11T22:46:20.887Z,91.05
2022-12-11T22:48:47.773Z,88.28
2022-12-11T22:51:14.620Z,90.13
2022-12-11T22:53:41.419Z,89.07
2022-12-11T22:56:10.971Z,98.15
2022-12-11T22:58:38.332Z,90.47
2022-12-11T23:01:16.814Z,92.03
2022-12-11T23:03:43.893Z,89.95
2022-12-11T23:06:20.957Z,88.53
2022-12-11T23:08:48.173Z,92.13
2022-12-11T23:11:26.682Z,90.78
2022-12-11T23:13:54.892Z,86.68
2022-12-11T23:16:24.466Z,88.38
2022-12-11T23:18:51.755Z,88.95
2022-12-11T23:21:18.712Z,83.97
2022-12-11T23:23:45.918Z,88.15
2022-12-11T23:26:14.697Z,75.15
2022-12-11T23:28:42.178Z,82.57
2022-12-11T23:31:09.980Z,84.28
2022-12-11T23:33:37.777Z,88.32
2022-12-11T23:36:05.876Z,85.85
2022-12-11T23:38:33.192Z,91.05
2022-12-11T23:41:02.498Z,86.53
2022-12-11T23:43:29.960Z,85.13
2022-12-11T23:45:57.854Z,80.40
2022-12-11T23:48:24.755Z,85.90
2022-12-11T23:50:52.059Z,88.85
2022-12-11T23:53:19.094Z,92.07
2022-12-11T23:55:46.223Z,93.97
2022-12-11T23:58:13.649Z,89.07
