createdAt,value
2018-06-09T00:00:21.732Z,53.8
2018-06-09T00:10:20.961Z,53.7
2018-06-09T00:20:20.214Z,53.6
2018-06-09T00:30:19.429Z,53.6
2018-06-09T00:40:18.660Z,53.6
2018-06-09T00:50:17.912Z,53.5
2018-06-09T01:00:17.190Z,53.5
2018-06-09T01:10:16.411Z,53.4
2018-06-09T01:20:15.591Z,53.4
2018-06-09T01:30:14.821Z,53.4
2018-06-09T01:40:14.054Z,53.4
2018-06-09T01:50:13.287Z,53.4
2018-06-09T02:00:12.523Z,53.3
2018-06-09T02:10:11.830Z,53.3
2018-06-09T02:20:11.047Z,53.3
2018-06-09T02:30:10.274Z,53.2
2018-06-09T02:40:09.507Z,53.2
2018-06-09T02:50:08.739Z,53.2
2018-06-09T03:00:07.974Z,53.1
2018-06-09T03:10:07.271Z,53.1
2018-06-09T03:20:06.448Z,53.1
2018-06-09T03:30:05.665Z,53.1
2018-06-09T03:40:04.905Z,53.1
2018-06-09T03:50:04.139Z,53
2018-06-09T04:00:03.377Z,53
2018-06-09T04:10:02.626Z,52.9
2018-06-09T04:20:01.877Z,52.9
2018-06-09T04:30:01.062Z,52.9
2018-06-09T04:40:00.301Z,52.9
2018-06-09T04:49:59.524Z,52.9
2018-06-09T04:59:58.761Z,50.6
2018-06-09T05:09:57.996Z,48.3
2018-06-09T05:19:57.219Z,47.3
2018-06-09T05:29:56.462Z,43.4
2018-06-09T05:39:55.682Z,42.6
2018-06-09T05:49:54.924Z,41.1
2018-06-09T05:59:54.156Z,41.4
2018-06-09T06:09:53.385Z,41.9
2018-06-09T06:19:52.618Z,41.7
2018-06-09T06:29:51.852Z,42.1
2018-06-09T06:39:51.083Z,42.3
2018-06-09T06:49:50.325Z,42.9
2018-06-09T06:59:49.552Z,43.4
2018-06-09T07:09:48.811Z,44.3
2018-06-09T07:19:48.026Z,44.6
2018-06-09T07:29:47.255Z,45.4
2018-06-09T07:39:46.496Z,46.1
2018-06-09T07:49:45.735Z,46.6
2018-06-09T07:59:44.964Z,47.1
2018-06-09T08:09:44.208Z,47.3
2018-06-09T08:19:43.436Z,47.5
2018-06-09T08:29:42.674Z,47.9
2018-06-09T08:39:41.970Z,48.2
2018-06-09T08:49:41.142Z,48.9
2018-06-09T08:59:40.378Z,49.8
2018-06-09T09:09:39.620Z,50.7
2018-06-09T09:19:38.863Z,51.7
2018-06-09T09:29:38.088Z,52.5
2018-06-09T09:39:37.320Z,53.1
2018-06-09T09:49:36.558Z,53.6
2018-06-09T09:59:35.809Z,54.3
2018-06-09T10:09:35.085Z,54.8
2018-06-09T10:19:34.258Z,55.3
2018-06-09T10:29:33.498Z,55.4
2018-06-09T10:39:32.730Z,55.8
2018-06-09T10:49:31.975Z,56.3
2018-06-09T10:59:31.200Z,56.7
2018-06-09T11:09:30.439Z,57
2018-06-09T11:19:29.696Z,57.6
2018-06-09T11:29:28.911Z,57.7
2018-06-09T11:39:28.145Z,57.9
2018-06-09T11:49:27.388Z,57.9
2018-06-09T11:59:26.667Z,57.4
2018-06-09T12:09:25.862Z,56.5
2018-06-09T12:19:25.090Z,55.9
2018-06-09T12:29:24.327Z,55.4
2018-06-09T12:39:23.590Z,54.6
2018-06-09T12:49:22.812Z,54.3
2018-06-09T12:59:22.096Z,53.8
2018-06-09T13:09:21.281Z,53.7
2018-06-09T13:19:20.508Z,53.6
2018-06-09T13:29:19.752Z,53.8
2018-06-09T13:39:18.978Z,53.6
2018-06-09T13:49:18.215Z,53.8
2018-06-09T13:59:17.465Z,54
2018-06-09T14:09:16.797Z,54.2
2018-06-09T14:19:16.017Z,54.3
2018-06-09T14:29:15.220Z,54.4
2018-06-09T14:39:14.456Z,54.4
2018-06-09T14:49:13.702Z,53.5
2018-06-09T14:59:12.935Z,52.3
2018-06-09T15:09:12.217Z,52.3
2018-06-09T15:19:11.438Z,52.1
2018-06-09T15:29:10.651Z,51.9
2018-06-09T15:39:09.938Z,51.7
2018-06-09T15:49:09.131Z,51.5
2018-06-09T15:59:08.376Z,51
2018-06-09T16:09:07.747Z,50.8
2018-06-09T16:19:06.847Z,50.7
2018-06-09T16:29:06.097Z,50.3
2018-06-09T16:39:05.309Z,50.3
2018-06-09T16:49:04.555Z,49.9
2018-06-09T16:59:03.787Z,49.2
2018-06-09T17:09:03.028Z,49.3
2018-06-09T17:19:02.277Z,49.2
2018-06-09T17:29:01.494Z,48
2018-06-09T17:39:00.739Z,47.9
2018-06-09T17:48:59.973Z,47.9
2018-06-09T17:58:59.206Z,47.5
2018-06-09T18:08:58.444Z,47.4
2018-06-09T18:18:57.696Z,47.4
2018-06-09T18:28:56.925Z,47
2018-06-09T18:38:56.157Z,46.7
2018-06-09T18:48:55.393Z,46.6
2018-06-09T18:58:54.628Z,46.4
2018-06-09T19:08:53.928Z,46.5
2018-06-09T19:18:53.107Z,45.4
2018-06-09T19:28:52.337Z,45.7
2018-06-09T19:38:51.568Z,44.6
2018-06-09T19:48:50.818Z,44.5
2018-06-09T19:58:50.103Z,44.4
2018-06-09T20:08:49.362Z,44.4
2018-06-09T20:18:48.525Z,43.1
2018-06-09T20:28:47.752Z,40.4
2018-06-09T20:38:46.997Z,34.8
2018-06-09T20:48:46.230Z,32.9
2018-06-09T20:58:45.475Z,33.3
2018-06-09T21:08:44.702Z,33.5
2018-06-09T21:18:43.939Z,33.7
2018-06-09T21:28:43.173Z,33.9
2018-06-09T21:38:42.411Z,34
2018-06-09T21:48:41.700Z,34.1
2018-06-09T21:58:40.981Z,34.2
2018-06-09T22:08:40.112Z,34.3
2018-06-09T22:18:39.362Z,34.3
2018-06-09T22:28:38.584Z,34.4
2018-06-09T22:38:37.828Z,34.4
2018-06-09T22:48:37.056Z,34.5
2018-06-09T22:58:36.290Z,34.6
2018-06-09T23:08:35.528Z,34.6
2018-06-09T23:18:34.755Z,34.7
2018-06-09T23:28:34.000Z,34.7
2018-06-09T23:38:33.226Z,34.8
2018-06-09T23:48:32.466Z,34.8
2018-06-09T23:58:31.700Z,34.8
