createdAt,value
2019-02-16T00:00:59.838Z,14.67
2019-02-16T00:03:50.480Z,12.87
2019-02-16T00:06:39.017Z,13.93
2019-02-16T00:09:28.947Z,14.83
2019-02-16T00:12:18.877Z,14.47
2019-02-16T00:15:07.578Z,14.60
2019-02-16T00:17:57.789Z,14.47
2019-02-16T00:20:46.491Z,14.97
2019-02-16T00:23:35.577Z,15.30
2019-02-16T00:26:31.759Z,15.80
2019-02-16T00:29:20.425Z,16.03
2019-02-16T00:32:11.804Z,15.07
2019-02-16T00:35:00.287Z,16.47
2019-02-16T00:37:49.945Z,14.87
2019-02-16T00:40:39.170Z,15.37
2019-02-16T00:43:28.231Z,14.80
2019-02-16T00:46:17.522Z,14.90
2019-02-16T00:49:08.985Z,14.50
2019-02-16T00:51:59.180Z,14.17
2019-02-16T00:54:48.594Z,15.87
2019-02-16T00:57:40.129Z,15.23
2019-02-16T01:00:29.821Z,14.53
2019-02-16T01:03:19.051Z,14.47
2019-02-16T01:06:08.130Z,15.60
2019-02-16T01:09:02.097Z,14.33
2019-02-16T01:11:51.376Z,16.50
2019-02-16T01:14:40.660Z,16.67
2019-02-16T01:17:29.594Z,15.80
2019-02-16T01:20:20.251Z,15.90
2019-02-16T01:23:12.625Z,15.40
2019-02-16T01:26:01.890Z,14.77
2019-02-16T01:28:50.666Z,15.30
2019-02-16T01:31:41.548Z,14.90
2019-02-16T01:34:30.067Z,14.27
2019-02-16T01:37:19.027Z,14.87
2019-02-16T01:40:10.313Z,13.90
2019-02-16T01:42:59.527Z,15.27
2019-02-16T01:45:48.642Z,14.50
2019-02-16T01:48:37.797Z,15.03
2019-02-16T01:51:31.841Z,15.10
2019-02-16T01:54:19.213Z,14.53
2019-02-16T01:57:08.386Z,13.90
2019-02-16T01:59:56.740Z,13.90
2019-02-16T02:02:47.082Z,13.63
2019-02-16T02:05:36.766Z,14.50
2019-02-16T02:08:25.872Z,14.67
2019-02-16T02:11:14.612Z,14.57
2019-02-16T02:14:02.889Z,15.97
2019-02-16T02:16:51.474Z,16.07
2019-02-16T02:19:42.898Z,16.37
2019-02-16T02:22:31.818Z,15.87
2019-02-16T02:25:21.165Z,15.90
2019-02-16T02:28:10.461Z,13.77
2019-02-16T02:30:59.730Z,14.70
2019-02-16T02:33:48.664Z,13.43
2019-02-16T02:36:39.659Z,12.57
2019-02-16T02:39:28.457Z,13.10
2019-02-16T02:42:17.665Z,15.97
2019-02-16T02:45:10.222Z,13.77
2019-02-16T02:48:00.614Z,13.90
2019-02-16T02:50:49.500Z,14.20
2019-02-16T02:53:38.584Z,13.70
2019-02-16T02:56:27.857Z,14.60
2019-02-16T02:59:16.997Z,14.03
2019-02-16T03:02:09.964Z,13.10
2019-02-16T03:04:59.044Z,14.37
2019-02-16T03:07:48.110Z,14.40
2019-02-16T03:10:36.568Z,13.90
2019-02-16T03:13:25.251Z,12.10
2019-02-16T03:16:16.558Z,11.97
2019-02-16T03:19:05.661Z,10.80
2019-02-16T03:22:02.435Z,11.73
2019-02-16T03:24:45.562Z,11.90
2019-02-16T03:28:03.539Z,11.50
2019-02-16T03:31:26.114Z,11.83
2019-02-16T03:34:18.859Z,12.20
2019-02-16T03:37:56.895Z,11.70
2019-02-16T03:40:49.150Z,12.47
2019-02-16T03:43:39.186Z,13.83
2019-02-16T03:46:28.307Z,14.13
2019-02-16T03:49:19.462Z,13.93
2019-02-16T03:52:13.936Z,15.40
2019-02-16T03:54:59.867Z,14.27
2019-02-16T03:57:48.969Z,16.53
2019-02-16T04:00:37.903Z,15.63
2019-02-16T04:03:30.294Z,14.80
2019-02-16T04:06:19.303Z,16.00
2019-02-16T04:09:08.397Z,14.17
2019-02-16T04:11:57.628Z,16.47
2019-02-16T04:14:46.668Z,15.40
2019-02-16T04:17:36.483Z,13.47
2019-02-16T04:20:27.825Z,14.57
2019-02-16T04:23:17.912Z,15.07
2019-02-16T04:26:08.795Z,14.03
2019-02-16T04:28:57.951Z,15.20
2019-02-16T04:31:48.938Z,14.10
2019-02-16T04:34:38.210Z,14.77
2019-02-16T04:37:29.013Z,13.03
2019-02-16T04:40:18.151Z,14.30
2019-02-16T04:43:07.278Z,12.40
2019-02-16T04:45:56.482Z,12.83
2019-02-16T04:48:47.112Z,13.70
2019-02-16T04:51:36.078Z,14.20
2019-02-16T04:54:29.817Z,15.07
2019-02-16T04:57:19.032Z,12.70
2019-02-16T05:00:09.070Z,14.40
2019-02-16T05:02:57.654Z,13.40
2019-02-16T05:05:48.704Z,12.93
2019-02-16T05:08:37.773Z,13.00
2019-02-16T05:11:27.673Z,11.63
2019-02-16T05:14:16.643Z,11.60
2019-02-16T05:17:05.189Z,11.20
2019-02-16T05:19:53.924Z,10.43
2019-02-16T05:22:44.897Z,10.03
2019-02-16T05:25:34.510Z,8.47
2019-02-16T05:28:23.351Z,8.33
2019-02-16T05:31:12.623Z,9.47
2019-02-16T05:34:02.100Z,10.43
2019-02-16T05:36:51.230Z,10.20
2019-02-16T05:39:42.867Z,8.57
2019-02-16T05:42:32.264Z,7.90
2019-02-16T05:45:24.061Z,8.77
2019-02-16T05:48:13.256Z,8.07
2019-02-16T05:51:02.017Z,8.77
2019-02-16T05:53:50.830Z,8.40
2019-02-16T05:56:39.831Z,8.90
2019-02-16T05:59:28.729Z,8.80
2019-02-16T06:02:20.355Z,7.70
2019-02-16T06:05:10.031Z,9.60
2019-02-16T06:07:59.485Z,9.93
2019-02-16T06:10:48.466Z,9.40
2019-02-16T06:13:37.959Z,9.07
2019-02-16T06:16:28.552Z,8.43
2019-02-16T06:19:17.653Z,9.00
2019-02-16T06:22:07.194Z,11.30
2019-02-16T06:24:56.226Z,12.33
2019-02-16T06:27:45.116Z,12.70
2019-02-16T06:30:33.602Z,13.23
2019-02-16T06:33:23.964Z,11.43
2019-02-16T06:36:28.692Z,12.10
2019-02-16T06:39:18.112Z,12.47
2019-02-16T06:42:08.137Z,13.20
2019-02-16T06:44:57.683Z,12.70
2019-02-16T06:47:46.711Z,13.47
2019-02-16T06:50:37.160Z,12.63
2019-02-16T06:53:26.653Z,12.07
2019-02-16T06:56:43.720Z,13.00
2019-02-16T06:59:32.411Z,14.27
2019-02-16T07:02:21.952Z,12.90
2019-02-16T07:05:10.568Z,13.07
2019-02-16T07:08:02.044Z,13.37
2019-02-16T07:10:52.103Z,12.60
2019-02-16T07:13:41.597Z,12.63
2019-02-16T07:16:52.057Z,12.03
2019-02-16T07:19:46.468Z,11.80
2019-02-16T07:22:35.485Z,13.10
2019-02-16T07:25:26.050Z,11.90
2019-02-16T07:28:15.422Z,11.60
2019-02-16T07:31:04.427Z,12.10
2019-02-16T07:33:53.626Z,12.87
2019-02-16T07:36:44.334Z,11.90
2019-02-16T07:39:34.445Z,12.17
2019-02-16T07:42:32.552Z,12.50
2019-02-16T07:45:50.314Z,12.57
2019-02-16T07:48:59.331Z,13.33
2019-02-16T07:51:59.208Z,12.23
2019-02-16T07:55:21.817Z,11.70
2019-02-16T07:58:15.299Z,12.50
2019-02-16T08:01:23.030Z,11.70
2019-02-16T08:04:30.607Z,11.20
2019-02-16T08:07:36.307Z,11.17
2019-02-16T08:10:36.880Z,11.97
2019-02-16T08:13:53.360Z,13.27
2019-02-16T08:17:19.731Z,11.47
2019-02-16T08:20:31.808Z,12.30
2019-02-16T08:23:52.467Z,11.37
2019-02-16T08:26:59.623Z,12.03
2019-02-16T08:30:04.195Z,11.60
2019-02-16T08:33:11.200Z,12.83
2019-02-16T08:36:17.871Z,14.03
2019-02-16T08:39:48.485Z,12.80
2019-02-16T08:43:04.499Z,12.77
2019-02-16T08:46:10.335Z,12.53
2019-02-16T08:49:24.340Z,12.67
2019-02-16T08:52:47.470Z,12.50
2019-02-16T08:55:54.563Z,14.23
2019-02-16T08:58:54.527Z,13.63
2019-02-16T09:02:14.755Z,13.40
2019-02-16T09:05:27.554Z,14.20
2019-02-16T09:08:29.459Z,13.27
2019-02-16T09:11:49.768Z,13.57
2019-02-16T09:15:04.378Z,15.20
2019-02-16T09:18:14.650Z,14.07
2019-02-16T09:21:33.605Z,15.43
2019-02-16T09:24:44.189Z,14.40
2019-02-16T09:27:41.768Z,16.00
2019-02-16T09:31:01.744Z,15.87
2019-02-16T09:34:08.887Z,16.20
2019-02-16T09:37:07.197Z,15.10
2019-02-16T09:40:05.102Z,15.90
2019-02-16T09:43:09.431Z,16.00
2019-02-16T09:46:19.799Z,15.80
2019-02-16T09:49:27.596Z,15.87
2019-02-16T09:52:33.898Z,14.90
2019-02-16T09:55:36.063Z,15.17
2019-02-16T09:58:46.728Z,15.57
2019-02-16T10:01:43.980Z,15.53
2019-02-16T10:04:55.147Z,15.70
2019-02-16T10:08:11.927Z,17.10
2019-02-16T10:11:32.671Z,17.70
2019-02-16T10:14:45.971Z,17.33
2019-02-16T10:17:59.314Z,16.10
2019-02-16T10:21:08.398Z,16.40
2019-02-16T10:24:17.535Z,15.00
2019-02-16T10:27:22.213Z,14.97
2019-02-16T10:30:27.346Z,14.70
2019-02-16T10:33:30.393Z,15.13
2019-02-16T10:36:48.363Z,14.93
2019-02-16T10:39:56.243Z,15.63
2019-02-16T10:43:01.936Z,15.87
2019-02-16T10:46:08.902Z,14.43
2019-02-16T10:49:26.034Z,13.50
2019-02-16T10:52:46.014Z,13.30
2019-02-16T10:55:52.874Z,13.03
2019-02-16T10:59:07.161Z,13.60
2019-02-16T11:02:06.687Z,13.37
2019-02-16T11:05:14.194Z,12.77
2019-02-16T11:08:37.495Z,12.43
2019-02-16T11:11:47.196Z,13.90
2019-02-16T11:14:54.085Z,12.73
2019-02-16T11:18:14.462Z,13.97
2019-02-16T11:21:26.320Z,12.73
2019-02-16T11:24:43.477Z,12.63
2019-02-16T11:27:49.884Z,14.83
2019-02-16T11:31:06.089Z,13.37
2019-02-16T11:34:20.196Z,14.10
2019-02-16T11:37:20.490Z,14.07
2019-02-16T11:40:28.544Z,12.70
2019-02-16T11:43:45.009Z,13.00
2019-02-16T11:46:52.865Z,14.37
2019-02-16T11:49:55.354Z,13.60
2019-02-16T11:53:01.977Z,12.97
2019-02-16T11:56:01.546Z,14.17
2019-02-16T11:59:14.152Z,14.60
2019-02-16T12:02:39.745Z,13.70
2019-02-16T12:05:47.830Z,14.03
2019-02-16T12:08:55.215Z,13.80
2019-02-16T12:11:52.595Z,14.30
2019-02-16T12:14:58.331Z,13.87
2019-02-16T12:18:01.839Z,14.17
2019-02-16T12:21:23.942Z,15.93
2019-02-16T12:24:38.052Z,13.80
2019-02-16T12:27:58.569Z,13.77
2019-02-16T12:31:15.228Z,14.93
2019-02-16T12:34:28.802Z,15.73
2019-02-16T12:37:30.301Z,15.03
2019-02-16T12:40:38.212Z,15.97
2019-02-16T12:43:54.442Z,15.87
2019-02-16T12:46:58.645Z,16.37
2019-02-16T12:50:18.438Z,17.33
2019-02-16T12:53:38.817Z,16.93
2019-02-16T12:56:37.049Z,16.50
2019-02-16T12:59:44.662Z,18.10
2019-02-16T13:03:01.702Z,18.00
2019-02-16T13:05:57.257Z,16.57
2019-02-16T13:09:00.007Z,16.33
2019-02-16T13:12:13.251Z,16.03
2019-02-16T13:15:21.014Z,16.73
2019-02-16T13:18:33.599Z,16.80
2019-02-16T13:21:45.041Z,16.40
2019-02-16T13:24:43.443Z,15.60
2019-02-16T13:27:50.605Z,15.73
2019-02-16T13:31:01.880Z,16.10
2019-02-16T13:34:08.831Z,16.50
2019-02-16T13:37:13.420Z,16.60
2019-02-16T13:40:14.445Z,15.20
2019-02-16T13:43:15.817Z,17.07
2019-02-16T13:46:27.381Z,25.47
2019-02-16T13:49:38.123Z,19.80
2019-02-16T13:52:57.440Z,18.70
2019-02-16T13:56:05.198Z,19.70
2019-02-16T13:59:18.826Z,19.47
2019-02-16T14:02:19.722Z,18.37
2019-02-16T14:05:40.048Z,17.47
2019-02-16T14:08:55.008Z,15.63
2019-02-16T14:12:11.662Z,17.70
2019-02-16T14:15:24.277Z,16.77
2019-02-16T14:18:12.784Z,14.60
2019-02-16T14:21:01.838Z,15.10
2019-02-16T14:23:50.747Z,16.17
2019-02-16T14:26:40.745Z,15.70
2019-02-16T14:29:29.772Z,15.17
2019-02-16T14:32:18.966Z,15.57
2019-02-16T14:35:08.334Z,15.40
2019-02-16T14:38:14.651Z,15.50
2019-02-16T14:41:03.831Z,14.07
2019-02-16T14:43:53.221Z,14.90
2019-02-16T14:46:42.722Z,15.30
2019-02-16T14:49:31.632Z,12.73
2019-02-16T14:52:20.389Z,13.93
2019-02-16T14:55:11.565Z,14.57
2019-02-16T14:58:02.888Z,14.50
2019-02-16T15:00:52.399Z,14.10
2019-02-16T15:03:43.975Z,14.03
2019-02-16T15:06:33.222Z,14.40
2019-02-16T15:09:22.484Z,14.40
2019-02-16T15:12:12.816Z,14.00
2019-02-16T15:15:01.208Z,14.23
2019-02-16T15:17:50.265Z,13.57
2019-02-16T15:20:41.409Z,13.50
2019-02-16T15:23:38.559Z,14.00
2019-02-16T15:26:28.834Z,12.93
2019-02-16T15:29:18.236Z,14.50
2019-02-16T15:32:07.976Z,12.63
2019-02-16T15:34:57.703Z,13.10
2019-02-16T15:37:46.461Z,13.87
2019-02-16T15:40:35.377Z,13.30
2019-02-16T15:43:24.166Z,11.93
2019-02-16T15:46:13.000Z,13.60
2019-02-16T15:49:02.217Z,13.40
2019-02-16T15:51:51.786Z,13.07
2019-02-16T15:54:43.876Z,12.90
2019-02-16T15:57:33.562Z,12.93
2019-02-16T16:00:30.414Z,14.37
2019-02-16T16:03:19.891Z,13.17
2019-02-16T16:06:10.300Z,13.83
2019-02-16T16:09:37.246Z,13.70
2019-02-16T16:12:41.679Z,13.20
2019-02-16T16:15:49.079Z,13.30
2019-02-16T16:18:54.119Z,16.10
2019-02-16T16:22:05.069Z,15.23
2019-02-16T16:25:13.352Z,16.20
2019-02-16T16:28:36.103Z,15.40
2019-02-16T16:31:44.460Z,16.90
2019-02-16T16:35:01.906Z,15.93
2019-02-16T16:38:12.138Z,16.97
2019-02-16T16:41:21.582Z,17.60
2019-02-16T16:44:32.319Z,16.93
2019-02-16T16:47:52.102Z,16.67
2019-02-16T16:50:56.267Z,16.77
2019-02-16T16:53:57.916Z,17.53
2019-02-16T16:57:12.975Z,18.60
2019-02-16T17:00:19.914Z,17.70
2019-02-16T17:03:34.113Z,18.27
2019-02-16T17:06:36.141Z,17.37
2019-02-16T17:09:47.504Z,17.30
2019-02-16T17:12:46.908Z,17.33
2019-02-16T17:15:55.136Z,16.83
2019-02-16T17:18:55.373Z,17.30
2019-02-16T17:22:01.544Z,18.63
2019-02-16T17:25:22.417Z,18.00
2019-02-16T17:28:30.656Z,17.20
2019-02-16T17:31:48.851Z,16.37
2019-02-16T17:34:47.311Z,16.47
2019-02-16T17:38:04.789Z,16.20
2019-02-16T17:41:12.693Z,16.63
2019-02-16T17:44:29.236Z,17.83
2019-02-16T17:47:41.484Z,17.90
2019-02-16T17:50:44.548Z,17.40
2019-02-16T17:53:55.695Z,17.70
2019-02-16T17:57:13.051Z,18.53
2019-02-16T18:00:07.123Z,17.67
2019-02-16T18:03:24.580Z,17.80
2019-02-16T18:06:20.873Z,18.50
2019-02-16T18:09:26.974Z,18.40
2019-02-16T18:12:42.870Z,18.40
2019-02-16T18:15:40.981Z,18.90
2019-02-16T18:18:45.540Z,18.83
2019-02-16T18:21:48.120Z,20.00
2019-02-16T18:24:55.539Z,39.07
2019-02-16T18:28:10.113Z,42.77
2019-02-16T18:31:36.815Z,42.37
2019-02-16T18:34:44.287Z,31.47
2019-02-16T18:37:57.563Z,25.90
2019-02-16T18:41:17.305Z,25.70
2019-02-16T18:44:28.261Z,22.17
2019-02-16T18:47:27.370Z,22.13
2019-02-16T18:50:27.919Z,22.20
2019-02-16T18:53:54.025Z,22.47
2019-02-16T18:57:07.424Z,21.90
2019-02-16T19:00:12.273Z,22.10
2019-02-16T19:03:15.845Z,21.20
2019-02-16T19:06:42.714Z,22.63
2019-02-16T19:09:48.967Z,24.60
2019-02-16T19:12:57.585Z,24.60
2019-02-16T19:16:21.147Z,24.30
2019-02-16T19:19:44.191Z,23.53
2019-02-16T19:22:50.527Z,23.80
2019-02-16T19:25:47.237Z,26.50
2019-02-16T19:28:59.090Z,26.20
2019-02-16T19:31:53.693Z,27.40
2019-02-16T19:34:58.366Z,28.90
2019-02-16T19:37:55.909Z,34.07
2019-02-16T19:40:52.664Z,33.33
2019-02-16T19:43:50.055Z,33.70
2019-02-16T19:46:56.492Z,34.30
2019-02-16T19:50:03.075Z,32.50
2019-02-16T19:53:03.095Z,33.63
2019-02-16T19:56:13.585Z,31.57
2019-02-16T19:59:21.949Z,30.57
2019-02-16T20:02:44.865Z,31.10
2019-02-16T20:06:07.668Z,29.87
2019-02-16T20:09:24.426Z,31.40
2019-02-16T20:12:38.538Z,31.50
2019-02-16T20:15:44.565Z,29.60
2019-02-16T20:18:56.319Z,30.83
2019-02-16T20:22:10.925Z,29.90
2019-02-16T20:25:15.826Z,29.33
2019-02-16T20:28:27.474Z,31.23
2019-02-16T20:31:23.530Z,30.60
2019-02-16T20:34:41.210Z,31.47
2019-02-16T20:37:44.076Z,30.90
2019-02-16T20:40:41.038Z,28.93
2019-02-16T20:43:49.312Z,32.27
2019-02-16T20:47:03.009Z,31.63
2019-02-16T20:50:19.778Z,30.33
2019-02-16T20:53:26.007Z,28.87
2019-02-16T20:56:24.219Z,27.13
2019-02-16T20:59:47.547Z,26.20
2019-02-16T21:02:47.995Z,27.20
2019-02-16T21:05:55.037Z,28.70
2019-02-16T21:09:02.207Z,27.63
2019-02-16T21:11:59.582Z,28.07
2019-02-16T21:15:03.436Z,28.03
2019-02-16T21:18:14.046Z,26.90
2019-02-16T21:21:22.882Z,27.50
2019-02-16T21:24:30.381Z,25.90
2019-02-16T21:27:33.361Z,27.40
2019-02-16T21:30:41.214Z,27.53
2019-02-16T21:33:49.374Z,28.13
2019-02-16T21:36:46.169Z,27.47
2019-02-16T21:39:47.083Z,28.33
2019-02-16T21:42:48.730Z,28.70
2019-02-16T21:45:57.239Z,29.77
2019-02-16T21:49:26.343Z,28.50
2019-02-16T21:52:22.951Z,31.50
2019-02-16T21:55:23.656Z,28.77
2019-02-16T21:58:27.163Z,28.37
2019-02-16T22:01:35.478Z,24.80
2019-02-16T22:04:48.901Z,25.20
2019-02-16T22:07:54.747Z,26.23
2019-02-16T22:11:06.177Z,27.53
2019-02-16T22:13:56.573Z,27.33
2019-02-16T22:16:46.279Z,27.90
2019-02-16T22:19:35.707Z,26.17
2019-02-16T22:22:24.207Z,27.00
2019-02-16T22:25:13.216Z,27.00
2019-02-16T22:28:03.387Z,27.67
2019-02-16T22:30:52.615Z,28.03
2019-02-16T22:33:44.626Z,26.67
2019-02-16T22:36:33.228Z,25.50
2019-02-16T22:39:22.859Z,25.97
2019-02-16T22:42:12.313Z,28.13
2019-02-16T22:45:04.215Z,26.60
2019-02-16T22:47:53.612Z,26.93
2019-02-16T22:50:44.845Z,28.03
2019-02-16T22:53:34.761Z,26.13
2019-02-16T22:56:23.981Z,25.63
2019-02-16T22:59:13.056Z,26.10
2019-02-16T23:02:02.764Z,27.00
2019-02-16T23:04:52.275Z,26.30
2019-02-16T23:07:41.703Z,25.60
2019-02-16T23:10:34.714Z,26.30
2019-02-16T23:13:23.286Z,25.13
2019-02-16T23:16:12.683Z,23.80
2019-02-16T23:19:02.634Z,23.10
2019-02-16T23:21:52.778Z,23.30
2019-02-16T23:24:42.294Z,27.20
2019-02-16T23:27:34.015Z,23.07
2019-02-16T23:30:23.524Z,25.77
2019-02-16T23:33:12.830Z,21.73
2019-02-16T23:36:02.955Z,19.60
2019-02-16T23:38:52.019Z,19.20
2019-02-16T23:41:43.452Z,20.73
2019-02-16T23:44:33.100Z,24.03
2019-02-16T23:47:22.494Z,36.03
2019-02-16T23:50:15.679Z,35.13
2019-02-16T23:53:05.252Z,28.63
2019-02-16T23:55:54.396Z,25.10
2019-02-16T23:58:49.343Z,20.03
