createdAt,value
2018-06-19T00:00:15.267Z,17.95
2018-06-19T00:01:16.223Z,18.01
2018-06-19T00:02:15.670Z,17.95
2018-06-19T00:03:15.849Z,18.07
2018-06-19T00:04:16.037Z,18.04
2018-06-19T00:05:17.213Z,17.89
2018-06-19T00:06:16.385Z,18.00
2018-06-19T00:07:16.558Z,17.90
2018-06-19T00:08:16.742Z,17.90
2018-06-19T00:09:16.925Z,17.86
2018-06-19T00:10:17.110Z,17.85
2018-06-19T00:11:17.289Z,17.89
2018-06-19T00:12:17.474Z,17.90
2018-06-19T00:13:17.659Z,17.86
2018-06-19T00:14:17.840Z,17.83
2018-06-19T00:15:18.025Z,17.79
2018-06-19T00:16:18.206Z,17.68
2018-06-19T00:17:18.384Z,17.76
2018-06-19T00:18:18.572Z,17.82
2018-06-19T00:19:18.753Z,17.85
2018-06-19T00:20:18.938Z,17.67
2018-06-19T00:21:19.126Z,17.78
2018-06-19T00:22:19.307Z,17.72
2018-06-19T00:23:19.494Z,17.60
2018-06-19T00:24:19.684Z,17.34
2018-06-19T00:25:19.862Z,17.31
2018-06-19T00:26:20.052Z,17.27
2018-06-19T00:27:20.240Z,17.23
2018-06-19T00:28:20.421Z,17.20
2018-06-19T00:29:20.607Z,17.20
2018-06-19T00:30:20.792Z,17.23
2018-06-19T00:31:20.972Z,17.27
2018-06-19T00:32:21.160Z,17.26
2018-06-19T00:33:21.337Z,17.33
2018-06-19T00:34:21.522Z,17.41
2018-06-19T00:35:21.702Z,17.19
2018-06-19T00:36:21.881Z,17.12
2018-06-19T00:37:22.073Z,17.20
2018-06-19T00:38:22.257Z,17.26
2018-06-19T00:39:22.442Z,17.26
2018-06-19T00:40:22.618Z,17.36
2018-06-19T00:41:22.814Z,17.33
2018-06-19T00:42:22.993Z,17.30
2018-06-19T00:43:23.172Z,17.26
2018-06-19T00:44:23.363Z,17.23
2018-06-19T00:45:23.560Z,17.23
2018-06-19T00:46:23.740Z,17.34
2018-06-19T00:47:23.917Z,17.27
2018-06-19T00:48:24.102Z,17.36
2018-06-19T00:49:24.289Z,17.42
2018-06-19T00:50:24.468Z,17.52
2018-06-19T00:51:24.655Z,17.38
2018-06-19T00:52:24.841Z,17.41
2018-06-19T00:53:25.027Z,17.54
2018-06-19T00:54:25.216Z,17.49
2018-06-19T00:55:25.398Z,17.45
2018-06-19T00:56:25.608Z,17.57
2018-06-19T00:57:25.755Z,17.39
2018-06-19T00:58:25.940Z,17.49
2018-06-19T00:59:26.135Z,17.48
2018-06-19T01:00:26.321Z,17.39
2018-06-19T01:01:26.499Z,17.42
2018-06-19T01:02:26.688Z,17.38
2018-06-19T01:03:26.871Z,17.36
2018-06-19T01:04:27.053Z,17.29
2018-06-19T01:05:27.237Z,17.33
2018-06-19T01:06:27.415Z,17.36
2018-06-19T01:07:27.594Z,17.38
2018-06-19T01:08:27.763Z,17.36
2018-06-19T01:09:27.949Z,17.38
2018-06-19T01:10:28.123Z,17.42
2018-06-19T01:11:28.292Z,17.59
2018-06-19T01:12:28.471Z,17.59
2018-06-19T01:13:28.659Z,17.54
2018-06-19T01:14:28.835Z,17.60
2018-06-19T01:15:29.018Z,17.57
2018-06-19T01:16:29.196Z,17.63
2018-06-19T01:17:29.386Z,17.59
2018-06-19T01:18:29.562Z,17.59
2018-06-19T01:19:29.754Z,17.57
2018-06-19T01:20:29.929Z,17.78
2018-06-19T01:21:30.118Z,17.71
2018-06-19T01:22:30.301Z,17.74
2018-06-19T01:23:30.485Z,17.64
2018-06-19T01:27:02.962Z,17.83
2018-06-19T01:28:03.140Z,17.72
2018-06-19T01:29:03.324Z,17.80
2018-06-19T01:30:03.506Z,17.78
2018-06-19T01:31:03.686Z,17.70
2018-06-19T01:32:03.867Z,17.85
2018-06-19T01:33:04.046Z,17.86
2018-06-19T01:34:04.227Z,17.89
2018-06-19T01:35:04.405Z,17.95
2018-06-19T01:36:04.581Z,17.80
2018-06-19T01:37:04.769Z,17.90
2018-06-19T01:38:04.993Z,17.87
2018-06-19T01:39:05.135Z,17.94
2018-06-19T01:40:05.319Z,17.94
2018-06-19T01:41:05.496Z,17.92
2018-06-19T01:42:05.677Z,18.01
2018-06-19T01:43:05.863Z,18.01
2018-06-19T01:44:06.032Z,18.03
2018-06-19T01:45:06.215Z,18.01
2018-06-19T01:46:06.393Z,18.08
2018-06-19T01:47:06.579Z,18.05
2018-06-19T01:48:06.762Z,18.04
2018-06-19T01:49:06.941Z,18.18
2018-06-19T01:50:07.128Z,18.15
2018-06-19T01:51:07.308Z,18.13
2018-06-19T01:52:07.735Z,18.05
2018-06-19T01:53:07.905Z,18.20
2018-06-19T01:54:07.862Z,18.10
2018-06-19T01:55:08.029Z,18.15
2018-06-19T01:56:08.449Z,18.08
2018-06-19T01:57:08.388Z,18.00
2018-06-19T01:58:08.557Z,18.05
2018-06-19T01:59:08.738Z,18.13
2018-06-19T02:00:08.924Z,18.04
2018-06-19T02:01:09.102Z,18.13
2018-06-19T02:02:09.286Z,18.08
2018-06-19T02:03:09.474Z,18.08
2018-06-19T02:04:09.649Z,17.98
2018-06-19T02:05:09.832Z,17.94
2018-06-19T02:06:10.011Z,17.98
2018-06-19T02:07:10.190Z,17.98
2018-06-19T02:08:10.374Z,17.97
2018-06-19T02:09:10.556Z,17.90
2018-06-19T02:10:10.735Z,17.95
2018-06-19T02:11:10.932Z,17.90
2018-06-19T02:12:11.101Z,17.92
2018-06-19T02:13:11.288Z,18.01
2018-06-19T02:14:11.469Z,17.90
2018-06-19T02:15:11.647Z,17.89
2018-06-19T02:16:11.826Z,17.86
2018-06-19T02:17:12.016Z,17.90
2018-06-19T02:18:12.184Z,17.87
2018-06-19T02:19:12.357Z,17.89
2018-06-19T02:20:12.542Z,18.00
2018-06-19T02:21:12.716Z,17.90
2018-06-19T02:22:12.901Z,17.90
2018-06-19T02:23:13.067Z,17.86
2018-06-19T02:24:13.248Z,17.87
2018-06-19T02:25:13.424Z,17.92
2018-06-19T02:26:13.603Z,17.86
2018-06-19T02:27:13.793Z,17.79
2018-06-19T02:28:13.980Z,17.76
2018-06-19T02:29:14.153Z,17.72
2018-06-19T02:30:14.348Z,17.85
2018-06-19T02:31:14.523Z,17.60
2018-06-19T02:32:14.701Z,17.65
2018-06-19T02:33:14.878Z,17.64
2018-06-19T02:34:15.065Z,17.64
2018-06-19T02:35:15.235Z,17.71
2018-06-19T02:36:15.430Z,17.65
2018-06-19T02:37:15.617Z,17.70
2018-06-19T02:38:15.802Z,17.63
2018-06-19T02:39:15.982Z,17.67
2018-06-19T02:40:16.178Z,17.60
2018-06-19T02:41:16.337Z,17.65
2018-06-19T02:42:16.519Z,17.63
2018-06-19T02:43:16.698Z,17.71
2018-06-19T02:44:16.873Z,17.59
2018-06-19T02:45:17.067Z,17.74
2018-06-19T02:46:17.220Z,17.79
2018-06-19T02:47:17.394Z,17.71
2018-06-19T02:48:17.576Z,17.70
2018-06-19T02:49:17.751Z,17.72
2018-06-19T02:50:17.931Z,17.85
2018-06-19T02:51:18.108Z,17.72
2018-06-19T02:52:18.298Z,17.70
2018-06-19T02:53:18.472Z,17.78
2018-06-19T02:54:18.651Z,17.70
2018-06-19T02:55:18.838Z,17.74
2018-06-19T02:56:19.025Z,17.78
2018-06-19T02:57:19.207Z,17.78
2018-06-19T02:58:19.387Z,17.78
2018-06-19T02:59:19.572Z,17.86
2018-06-19T03:00:19.840Z,17.85
2018-06-19T03:01:19.923Z,17.85
2018-06-19T03:02:20.108Z,17.90
2018-06-19T03:03:20.297Z,17.90
2018-06-19T03:04:20.471Z,17.78
2018-06-19T03:05:20.650Z,17.87
2018-06-19T03:06:20.831Z,17.92
2018-06-19T03:07:21.016Z,17.92
2018-06-19T03:08:21.198Z,17.87
2018-06-19T03:09:21.378Z,17.89
2018-06-19T03:10:21.563Z,17.85
2018-06-19T03:11:21.742Z,18.05
2018-06-19T03:12:21.929Z,17.97
2018-06-19T03:13:22.104Z,17.97
2018-06-19T03:14:22.288Z,17.95
2018-06-19T03:15:22.468Z,17.83
2018-06-19T03:16:22.645Z,17.83
2018-06-19T03:17:22.830Z,17.94
2018-06-19T03:18:23.015Z,17.85
2018-06-19T03:19:23.201Z,17.83
2018-06-19T03:20:23.375Z,17.90
2018-06-19T03:21:23.560Z,17.86
2018-06-19T03:22:23.742Z,17.94
2018-06-19T03:23:23.921Z,17.90
2018-06-19T03:24:24.107Z,17.87
2018-06-19T03:25:24.285Z,17.98
2018-06-19T03:26:24.464Z,17.97
2018-06-19T03:27:24.646Z,17.95
2018-06-19T03:28:24.833Z,17.92
2018-06-19T03:29:25.021Z,17.94
2018-06-19T03:30:25.337Z,18.00
2018-06-19T03:31:25.378Z,17.86
2018-06-19T03:32:25.558Z,17.95
2018-06-19T03:33:25.738Z,17.92
2018-06-19T03:34:25.920Z,18.00
2018-06-19T03:35:26.104Z,18.03
2018-06-19T03:36:26.283Z,18.04
2018-06-19T03:37:26.462Z,18.05
2018-06-19T03:38:26.641Z,18.01
2018-06-19T03:39:26.822Z,17.90
2018-06-19T03:40:27.003Z,17.92
2018-06-19T03:41:27.180Z,17.89
2018-06-19T03:42:27.360Z,17.94
2018-06-19T03:43:27.551Z,17.90
2018-06-19T03:44:27.724Z,18.00
2018-06-19T03:45:27.906Z,18.01
2018-06-19T03:46:28.094Z,17.98
2018-06-19T03:47:35.892Z,17.97
2018-06-19T03:48:28.444Z,17.95
2018-06-19T03:49:28.621Z,17.90
2018-06-19T03:50:28.801Z,17.97
2018-06-19T03:51:28.979Z,17.95
2018-06-19T03:52:29.165Z,17.95
2018-06-19T03:53:29.347Z,17.94
2018-06-19T03:54:29.528Z,18.00
2018-06-19T03:55:29.712Z,17.95
2018-06-19T03:56:29.889Z,17.98
2018-06-19T03:57:30.071Z,17.89
2018-06-19T03:58:30.327Z,17.89
2018-06-19T03:59:30.427Z,17.97
2018-06-19T04:00:30.614Z,17.94
2018-06-19T04:01:30.795Z,17.95
2018-06-19T04:02:30.973Z,18.00
2018-06-19T04:03:31.154Z,18.01
2018-06-19T04:04:31.336Z,18.07
2018-06-19T04:05:31.515Z,18.03
2018-06-19T04:06:31.699Z,17.89
2018-06-19T04:07:31.880Z,18.05
2018-06-19T04:08:32.062Z,18.13
2018-06-19T04:09:32.254Z,18.11
2018-06-19T04:10:32.452Z,18.16
2018-06-19T04:11:32.602Z,18.11
2018-06-19T04:12:32.789Z,18.34
2018-06-19T04:13:32.965Z,18.70
2018-06-19T04:14:33.149Z,19.12
2018-06-19T04:15:33.332Z,19.49
2018-06-19T04:16:33.506Z,19.89
2018-06-19T04:17:33.684Z,19.95
2018-06-19T04:18:33.864Z,20.06
2018-06-19T04:19:34.043Z,20.31
2018-06-19T04:20:34.213Z,20.10
2018-06-19T04:21:34.394Z,20.36
2018-06-19T04:22:34.816Z,20.52
2018-06-19T04:23:34.754Z,20.80
2018-06-19T04:24:34.938Z,21.55
2018-06-19T04:25:35.121Z,22.00
2018-06-19T04:26:35.305Z,22.69
2018-06-19T04:27:35.491Z,23.05
2018-06-19T04:28:35.672Z,23.73
2018-06-19T04:29:35.864Z,24.11
2018-06-19T04:30:36.046Z,24.29
2018-06-19T04:31:36.239Z,24.58
2018-06-19T04:32:36.431Z,24.61
2018-06-19T04:33:36.608Z,24.61
2018-06-19T04:34:36.796Z,24.55
2018-06-19T04:35:36.985Z,24.29
2018-06-19T04:36:37.164Z,23.80
2018-06-19T04:37:37.347Z,23.69
2018-06-19T04:38:37.521Z,23.81
2018-06-19T04:39:37.703Z,23.66
2018-06-19T04:40:37.909Z,24.29
2018-06-19T04:41:38.090Z,24.40
2018-06-19T04:42:38.277Z,24.61
2018-06-19T04:43:38.476Z,24.99
2018-06-19T04:44:38.658Z,25.17
2018-06-19T04:45:38.839Z,25.10
2018-06-19T04:46:39.012Z,24.99
2018-06-19T04:47:39.196Z,25.11
2018-06-19T04:48:39.392Z,25.36
2018-06-19T04:49:39.594Z,25.70
2018-06-19T04:50:39.758Z,26.00
2018-06-19T04:51:39.956Z,25.96
2018-06-19T04:52:40.140Z,26.19
2018-06-19T04:53:40.574Z,26.58
2018-06-19T04:54:40.522Z,26.63
2018-06-19T04:55:40.725Z,26.47
2018-06-19T04:56:40.912Z,26.48
2018-06-19T04:57:41.099Z,26.19
2018-06-19T04:58:41.282Z,26.70
2018-06-19T04:59:41.470Z,26.41
2018-06-19T05:00:41.659Z,26.92
2018-06-19T05:01:41.859Z,26.97
2018-06-19T05:02:42.059Z,26.77
2018-06-19T05:03:42.251Z,26.44
2018-06-19T05:04:42.416Z,26.28
2018-06-19T05:05:42.615Z,26.58
2018-06-19T05:06:42.812Z,26.73
2018-06-19T05:07:43.003Z,26.52
2018-06-19T05:08:43.189Z,25.80
2018-06-19T05:09:43.367Z,25.73
2018-06-19T05:10:43.554Z,26.29
2018-06-19T05:11:43.744Z,26.81
2018-06-19T05:12:43.943Z,27.21
2018-06-19T05:13:44.131Z,27.71
2018-06-19T05:14:44.324Z,28.12
2018-06-19T05:15:44.574Z,27.98
2018-06-19T05:16:44.659Z,27.87
2018-06-19T05:17:44.847Z,28.29
2018-06-19T05:18:45.021Z,28.25
2018-06-19T05:19:45.205Z,28.12
2018-06-19T05:20:45.396Z,27.68
2018-06-19T05:21:45.585Z,27.74
2018-06-19T05:22:45.775Z,27.95
2018-06-19T05:23:45.960Z,28.12
2018-06-19T05:25:46.365Z,28.02
2018-06-19T05:26:46.535Z,28.29
2018-06-19T05:27:46.735Z,27.90
2018-06-19T05:28:46.925Z,28.01
2018-06-19T05:29:47.119Z,27.87
2018-06-19T05:30:47.325Z,27.35
2018-06-19T05:31:47.518Z,27.98
2018-06-19T05:32:47.704Z,26.68
2018-06-19T05:33:47.901Z,27.48
2018-06-19T05:34:48.097Z,27.03
2018-06-19T05:35:48.524Z,27.59
2018-06-19T05:36:48.484Z,27.74
2018-06-19T05:37:48.674Z,27.96
2018-06-19T05:38:48.888Z,27.65
2018-06-19T05:39:49.071Z,26.77
2018-06-19T05:40:49.261Z,27.12
2018-06-19T05:41:49.453Z,26.78
2018-06-19T05:42:49.650Z,27.33
2018-06-19T05:43:49.837Z,27.70
2018-06-19T05:44:50.029Z,26.77
2018-06-19T05:45:50.223Z,27.10
2018-06-19T05:46:50.415Z,26.70
2018-06-19T05:47:50.613Z,27.36
2018-06-19T05:48:50.809Z,27.22
2018-06-19T05:49:51.003Z,27.68
2018-06-19T05:50:51.197Z,27.83
2018-06-19T05:51:51.388Z,27.98
2018-06-19T05:52:51.600Z,27.95
2018-06-19T05:53:51.761Z,28.29
2018-06-19T05:54:51.953Z,28.33
2018-06-19T05:55:52.401Z,28.12
2018-06-19T05:56:52.414Z,27.77
2018-06-19T05:57:52.610Z,28.04
2018-06-19T05:58:52.811Z,28.14
2018-06-19T05:59:53.004Z,28.25
2018-06-19T06:00:53.190Z,28.32
2018-06-19T06:01:53.397Z,28.17
2018-06-19T06:02:53.598Z,28.12
2018-06-19T06:03:53.789Z,27.18
2018-06-19T06:04:54.015Z,27.12
2018-06-19T06:05:54.302Z,27.48
2018-06-19T06:06:54.396Z,27.26
2018-06-19T06:07:54.551Z,27.33
2018-06-19T06:08:54.741Z,27.65
2018-06-19T06:09:54.939Z,28.12
2018-06-19T06:10:55.138Z,28.29
2018-06-19T06:11:55.325Z,27.68
2018-06-19T06:12:55.531Z,27.95
2018-06-19T06:13:55.721Z,28.08
2018-06-19T06:14:55.915Z,28.39
2018-06-19T06:15:56.118Z,28.30
2018-06-19T06:16:56.309Z,27.65
2018-06-19T06:17:56.505Z,27.71
2018-06-19T06:18:56.696Z,27.95
2018-06-19T06:19:56.904Z,27.63
2018-06-19T06:20:57.108Z,27.67
2018-06-19T06:21:57.293Z,27.70
2018-06-19T06:22:57.491Z,27.95
2018-06-19T06:23:57.682Z,28.02
2018-06-19T06:24:57.864Z,27.80
2018-06-19T06:25:58.297Z,28.05
2018-06-19T06:26:58.253Z,28.37
2018-06-19T06:27:58.460Z,28.63
2018-06-19T06:28:58.628Z,28.67
2018-06-19T06:29:58.843Z,28.52
2018-06-19T06:30:59.050Z,28.49
2018-06-19T06:31:59.235Z,28.93
2018-06-19T06:32:59.431Z,29.08
2018-06-19T06:33:59.625Z,29.27
2018-06-19T06:34:59.817Z,29.49
2018-06-19T06:36:00.015Z,29.59
2018-06-19T06:37:00.246Z,29.20
2018-06-19T06:38:00.398Z,28.51
2018-06-19T06:39:00.626Z,28.02
2018-06-19T06:40:00.781Z,27.37
2018-06-19T06:41:00.972Z,26.63
2018-06-19T06:42:01.160Z,25.72
2018-06-19T06:43:01.361Z,25.22
2018-06-19T06:44:01.549Z,25.04
2018-06-19T06:45:01.753Z,24.74
2018-06-19T06:46:01.954Z,24.42
2018-06-19T06:47:02.136Z,24.17
2018-06-19T06:48:02.338Z,24.11
2018-06-19T06:49:02.521Z,23.51
2018-06-19T06:50:02.714Z,23.46
2018-06-19T06:51:02.910Z,23.50
2018-06-19T06:52:04.071Z,23.34
2018-06-19T06:53:03.290Z,23.34
2018-06-19T06:54:03.477Z,23.25
2018-06-19T06:55:03.666Z,23.40
2018-06-19T06:56:03.857Z,23.46
2018-06-19T06:57:04.043Z,23.34
2018-06-19T06:58:04.493Z,23.36
2018-06-19T06:59:04.426Z,23.28
2018-06-19T07:00:04.629Z,23.50
2018-06-19T07:01:04.813Z,23.47
2018-06-19T07:02:04.988Z,23.65
2018-06-19T07:03:05.177Z,23.36
2018-06-19T07:04:05.370Z,23.47
2018-06-19T07:05:05.588Z,23.59
2018-06-19T07:06:05.749Z,23.66
2018-06-19T07:07:05.936Z,23.62
2018-06-19T07:08:06.124Z,23.63
2018-06-19T07:09:06.319Z,23.41
2018-06-19T07:10:06.515Z,23.55
2018-06-19T07:11:06.679Z,23.37
2018-06-19T07:12:07.120Z,23.48
2018-06-19T07:13:07.064Z,23.68
2018-06-19T07:14:07.247Z,23.58
2018-06-19T07:15:07.443Z,23.58
2018-06-19T07:16:07.621Z,23.71
2018-06-19T07:17:07.812Z,23.73
2018-06-19T07:18:08.005Z,23.65
2018-06-19T07:19:08.219Z,23.59
2018-06-19T07:20:08.367Z,23.46
2018-06-19T07:21:08.555Z,23.62
2018-06-19T07:22:08.748Z,23.68
2018-06-19T07:23:08.933Z,23.44
2018-06-19T07:24:09.115Z,23.27
2018-06-19T07:25:09.300Z,23.09
2018-06-19T07:26:09.485Z,23.05
2018-06-19T07:27:09.678Z,23.20
2018-06-19T07:28:09.865Z,22.94
2018-06-19T07:29:10.049Z,22.80
2018-06-19T07:30:10.224Z,22.76
2018-06-19T07:31:10.418Z,23.03
2018-06-19T07:32:10.602Z,23.08
2018-06-19T07:33:10.786Z,23.13
2018-06-19T07:34:10.971Z,23.20
2018-06-19T07:35:11.150Z,23.10
2018-06-19T07:36:11.449Z,23.23
2018-06-19T07:37:11.552Z,23.31
2018-06-19T07:38:11.800Z,22.73
2018-06-19T07:39:11.865Z,22.93
2018-06-19T07:40:12.059Z,23.02
2018-06-19T07:41:12.236Z,23.34
2018-06-19T07:42:12.421Z,23.43
2018-06-19T07:43:12.846Z,23.46
2018-06-19T07:44:12.800Z,23.46
2018-06-19T07:45:12.980Z,23.31
2018-06-19T07:46:13.159Z,23.27
2018-06-19T07:47:13.361Z,23.54
2018-06-19T07:48:13.536Z,23.59
2018-06-19T07:49:13.725Z,23.54
2018-06-19T07:50:13.906Z,23.65
2018-06-19T07:51:14.095Z,23.68
2018-06-19T07:52:14.279Z,23.32
2018-06-19T07:53:14.484Z,23.12
2018-06-19T07:54:14.671Z,23.50
2018-06-19T07:55:14.836Z,23.56
2018-06-19T07:56:15.011Z,23.39
2018-06-19T07:57:15.265Z,23.10
2018-06-19T07:58:15.396Z,22.99
2018-06-19T07:59:15.585Z,23.23
2018-06-19T08:00:15.772Z,23.23
2018-06-19T08:01:15.964Z,23.34
2018-06-19T08:02:16.150Z,23.31
2018-06-19T08:03:16.317Z,23.43
2018-06-19T08:04:16.510Z,23.34
2018-06-19T08:05:16.693Z,23.46
2018-06-19T08:06:16.883Z,23.55
2018-06-19T08:07:17.071Z,23.87
2018-06-19T08:08:17.248Z,23.84
2018-06-19T08:09:17.454Z,23.74
2018-06-19T08:10:17.635Z,23.78
2018-06-19T08:11:17.817Z,23.73
2018-06-19T08:12:18.024Z,23.91
2018-06-19T08:13:18.209Z,24.03
2018-06-19T08:14:18.407Z,24.29
2018-06-19T08:15:18.584Z,24.26
2018-06-19T08:16:18.765Z,24.39
2018-06-19T08:17:18.951Z,24.40
2018-06-19T08:18:19.149Z,24.65
2018-06-19T08:19:19.388Z,24.63
2018-06-19T08:20:19.552Z,24.69
2018-06-19T08:21:20.067Z,24.96
2018-06-19T08:22:19.900Z,25.17
2018-06-19T08:23:20.083Z,24.86
2018-06-19T08:24:20.604Z,24.92
2018-06-19T08:25:20.456Z,24.88
2018-06-19T08:26:20.725Z,25.01
2018-06-19T08:27:20.813Z,25.21
2018-06-19T08:28:21.245Z,25.18
2018-06-19T08:29:21.188Z,25.28
2018-06-19T08:30:21.385Z,25.32
2018-06-19T08:31:21.558Z,25.23
2018-06-19T08:32:21.746Z,25.31
2018-06-19T08:33:21.941Z,25.54
2018-06-19T08:34:22.103Z,25.72
2018-06-19T08:35:22.301Z,25.32
2018-06-19T08:36:22.498Z,25.18
2018-06-19T08:37:22.666Z,25.25
2018-06-19T08:38:22.830Z,25.33
2018-06-19T08:39:23.001Z,25.36
2018-06-19T08:40:23.184Z,25.63
2018-06-19T08:41:23.373Z,25.54
2018-06-19T08:42:23.524Z,25.68
2018-06-19T08:43:23.810Z,25.50
2018-06-19T08:44:23.954Z,25.54
2018-06-19T08:45:24.358Z,25.55
2018-06-19T08:46:24.372Z,25.59
2018-06-19T08:47:24.563Z,25.73
2018-06-19T08:48:24.749Z,25.63
2018-06-19T08:49:24.945Z,25.77
2018-06-19T08:50:25.134Z,25.73
2018-06-19T08:51:25.304Z,25.85
2018-06-19T08:52:25.495Z,25.73
2018-06-19T08:53:25.685Z,25.85
2018-06-19T08:54:25.860Z,25.85
2018-06-19T08:55:26.047Z,25.88
2018-06-19T08:56:26.229Z,25.77
2018-06-19T08:57:26.408Z,26.05
2018-06-19T08:58:26.597Z,25.91
2018-06-19T08:59:26.781Z,25.85
2018-06-19T09:00:26.977Z,25.88
2018-06-19T09:01:27.150Z,25.69
2018-06-19T09:02:27.331Z,25.55
2018-06-19T09:03:27.521Z,25.68
2018-06-19T09:04:27.707Z,25.51
2018-06-19T09:05:27.899Z,25.69
2018-06-19T09:06:28.104Z,25.66
2018-06-19T09:07:28.275Z,25.75
2018-06-19T09:08:28.452Z,26.09
2018-06-19T09:09:28.650Z,26.23
2018-06-19T09:10:28.832Z,26.15
2018-06-19T09:11:29.001Z,25.99
2018-06-19T09:12:29.168Z,26.05
2018-06-19T09:13:29.391Z,26.26
2018-06-19T09:14:29.545Z,26.19
2018-06-19T09:15:29.730Z,25.90
2018-06-19T09:16:29.915Z,26.10
2018-06-19T09:17:30.113Z,25.90
2018-06-19T09:18:30.300Z,26.00
2018-06-19T09:19:30.477Z,26.06
2018-06-19T09:20:30.665Z,26.18
2018-06-19T09:21:30.842Z,26.29
2018-06-19T09:22:31.028Z,26.25
2018-06-19T09:23:31.200Z,26.40
2018-06-19T09:24:31.374Z,26.47
2018-06-19T09:25:31.586Z,26.19
2018-06-19T09:26:31.752Z,26.15
2018-06-19T09:27:31.960Z,26.48
2018-06-19T09:28:32.120Z,26.56
2018-06-19T09:29:32.311Z,25.78
2018-06-19T09:30:32.503Z,25.41
2018-06-19T09:31:32.743Z,25.47
2018-06-19T09:32:32.870Z,25.53
2018-06-19T09:33:33.052Z,25.58
2018-06-19T09:34:33.515Z,25.48
2018-06-19T09:35:33.543Z,25.58
2018-06-19T09:36:33.593Z,25.62
2018-06-19T09:37:33.879Z,25.83
2018-06-19T09:38:34.027Z,26.10
2018-06-19T09:39:34.557Z,26.18
2018-06-19T09:40:34.374Z,26.02
2018-06-19T09:41:34.930Z,26.00
2018-06-19T09:43:35.037Z,25.72
2018-06-19T09:44:35.201Z,25.75
2018-06-19T09:45:35.466Z,25.63
2018-06-19T09:46:35.601Z,25.70
2018-06-19T09:47:35.799Z,26.05
2018-06-19T09:48:35.951Z,26.10
2018-06-19T09:49:36.138Z,26.15
2018-06-19T09:50:36.308Z,25.87
2018-06-19T09:51:36.482Z,25.75
2018-06-19T09:52:36.682Z,25.75
2018-06-19T09:53:36.963Z,25.78
2018-06-19T09:54:37.650Z,25.62
2018-06-19T09:55:37.203Z,25.78
2018-06-19T09:56:37.388Z,25.68
2018-06-19T09:57:37.547Z,25.75
2018-06-19T09:58:37.747Z,25.98
2018-06-19T09:59:37.930Z,26.02
2018-06-19T10:00:38.071Z,25.90
2018-06-19T10:01:38.277Z,25.85
2018-06-19T10:02:38.450Z,25.96
2018-06-19T10:03:38.623Z,25.96
2018-06-19T10:04:38.812Z,25.91
2018-06-19T10:05:38.995Z,26.02
2018-06-19T10:06:39.307Z,26.00
2018-06-19T10:07:39.373Z,25.87
2018-06-19T10:08:39.554Z,25.95
2018-06-19T10:09:39.755Z,25.77
2018-06-19T10:10:39.925Z,25.93
2018-06-19T10:11:40.119Z,26.25
2018-06-19T10:12:40.310Z,25.93
2018-06-19T10:13:40.491Z,25.91
2018-06-19T10:14:40.684Z,25.90
2018-06-19T10:15:40.870Z,25.83
2018-06-19T10:16:41.041Z,25.88
2018-06-19T10:17:41.460Z,25.98
2018-06-19T10:18:41.410Z,26.03
2018-06-19T10:19:41.592Z,25.96
2018-06-19T10:20:41.783Z,26.00
2018-06-19T10:21:41.968Z,25.78
2018-06-19T10:22:42.152Z,26.03
2018-06-19T10:23:42.329Z,26.03
2018-06-19T10:24:42.513Z,26.07
2018-06-19T10:25:42.698Z,26.21
2018-06-19T10:26:42.886Z,26.10
2018-06-19T10:27:43.076Z,25.80
2018-06-19T10:28:43.256Z,25.98
2018-06-19T10:29:43.427Z,26.02
2018-06-19T10:30:43.611Z,26.10
2018-06-19T10:31:43.805Z,26.16
2018-06-19T10:32:44.012Z,26.19
2018-06-19T10:33:44.229Z,26.05
2018-06-19T10:34:44.383Z,26.07
2018-06-19T10:35:44.576Z,26.10
2018-06-19T10:36:44.754Z,26.13
2018-06-19T10:37:44.932Z,26.07
2018-06-19T10:38:45.128Z,25.99
2018-06-19T10:39:45.306Z,26.09
2018-06-19T10:40:45.488Z,26.21
2018-06-19T10:41:45.670Z,26.19
2018-06-19T10:42:45.859Z,26.22
2018-06-19T10:43:46.044Z,26.29
2018-06-19T10:44:46.232Z,26.29
2018-06-19T10:45:46.421Z,26.47
2018-06-19T10:46:46.593Z,26.38
2018-06-19T10:47:46.777Z,26.44
2018-06-19T10:48:46.970Z,26.45
2018-06-19T10:49:47.159Z,26.18
2018-06-19T10:50:47.335Z,26.41
2018-06-19T10:51:47.526Z,26.25
2018-06-19T10:52:47.745Z,26.13
2018-06-19T10:53:47.891Z,25.84
2018-06-19T10:54:48.076Z,25.78
2018-06-19T10:55:48.260Z,25.96
2018-06-19T10:56:48.441Z,26.15
2018-06-19T10:57:48.627Z,26.03
2018-06-19T10:58:48.801Z,25.83
2018-06-19T10:59:48.988Z,25.87
2018-06-19T11:00:49.182Z,25.73
2018-06-19T11:01:49.364Z,25.70
2018-06-19T11:02:49.540Z,25.59
2018-06-19T11:03:49.729Z,25.51
2018-06-19T11:04:49.903Z,25.66
2018-06-19T11:05:50.094Z,25.84
2018-06-19T11:06:50.278Z,26.00
2018-06-19T11:07:50.464Z,26.09
2018-06-19T11:08:50.680Z,26.09
2018-06-19T11:09:50.835Z,26.06
2018-06-19T11:10:51.258Z,25.98
2018-06-19T11:11:51.210Z,26.00
2018-06-19T11:12:51.440Z,26.02
2018-06-19T11:13:51.588Z,26.05
2018-06-19T11:14:51.757Z,26.02
2018-06-19T11:15:51.948Z,25.58
2018-06-19T11:16:52.134Z,25.68
2018-06-19T11:17:52.560Z,25.44
2018-06-19T11:18:52.504Z,25.47
2018-06-19T11:19:52.693Z,25.53
2018-06-19T11:20:52.885Z,25.66
2018-06-19T11:21:53.061Z,25.72
2018-06-19T11:22:53.239Z,25.68
2018-06-19T11:23:53.462Z,25.69
2018-06-19T11:24:53.608Z,25.53
2018-06-19T11:25:53.798Z,25.66
2018-06-19T11:26:53.982Z,25.65
2018-06-19T11:27:54.179Z,25.59
2018-06-19T11:28:54.398Z,25.36
2018-06-19T11:29:54.532Z,25.32
2018-06-19T11:30:54.722Z,25.25
2018-06-19T11:31:54.897Z,25.26
2018-06-19T11:32:55.114Z,25.28
2018-06-19T11:33:55.274Z,25.25
2018-06-19T11:34:55.453Z,25.36
2018-06-19T11:35:55.643Z,25.43
2018-06-19T11:36:55.836Z,25.53
2018-06-19T11:37:56.030Z,25.35
2018-06-19T11:38:56.217Z,25.23
2018-06-19T11:39:56.389Z,25.26
2018-06-19T11:40:56.573Z,25.10
2018-06-19T11:41:56.768Z,24.96
2018-06-19T11:42:56.939Z,25.01
2018-06-19T11:43:57.144Z,25.13
2018-06-19T11:44:57.332Z,25.25
2018-06-19T11:45:57.519Z,25.23
2018-06-19T11:46:57.707Z,25.22
2018-06-19T11:47:57.892Z,25.29
2018-06-19T11:48:58.107Z,25.55
2018-06-19T11:49:58.286Z,25.55
2018-06-19T11:50:58.473Z,25.65
2018-06-19T11:51:58.650Z,25.50
2018-06-19T11:52:58.826Z,25.23
2018-06-19T11:53:59.009Z,25.48
2018-06-19T11:54:59.183Z,25.41
2018-06-19T11:55:59.372Z,25.63
2018-06-19T11:56:59.549Z,25.66
2018-06-19T11:57:59.727Z,25.62
2018-06-19T11:58:59.908Z,25.58
2018-06-19T12:00:00.113Z,25.53
2018-06-19T12:01:00.264Z,25.32
2018-06-19T12:02:00.469Z,25.21
2018-06-19T12:03:00.625Z,25.17
2018-06-19T12:04:00.813Z,25.17
2018-06-19T12:05:01.018Z,25.23
2018-06-19T12:06:01.228Z,25.35
2018-06-19T12:07:01.398Z,25.26
2018-06-19T12:08:01.583Z,25.29
2018-06-19T12:09:01.755Z,25.44
2018-06-19T12:10:01.938Z,25.29
2018-06-19T12:11:02.097Z,25.48
2018-06-19T12:12:02.278Z,25.23
2018-06-19T12:13:02.715Z,25.23
2018-06-19T12:14:02.648Z,25.29
2018-06-19T12:15:02.799Z,25.28
2018-06-19T12:16:03.973Z,25.17
2018-06-19T12:17:03.166Z,25.17
2018-06-19T12:18:03.355Z,24.99
2018-06-19T12:19:03.523Z,25.13
2018-06-19T12:20:03.709Z,25.21
2018-06-19T12:21:03.874Z,25.08
2018-06-19T12:22:04.060Z,24.99
2018-06-19T12:23:04.239Z,25.03
2018-06-19T12:24:04.449Z,25.08
2018-06-19T12:25:04.610Z,25.18
2018-06-19T12:26:04.815Z,25.17
2018-06-19T12:27:04.994Z,25.01
2018-06-19T12:28:05.153Z,25.03
2018-06-19T12:29:05.341Z,25.04
2018-06-19T12:30:05.624Z,25.01
2018-06-19T12:31:05.789Z,25.01
2018-06-19T12:32:05.877Z,25.07
2018-06-19T12:33:06.097Z,25.17
2018-06-19T12:34:06.251Z,25.10
2018-06-19T12:35:06.499Z,25.03
2018-06-19T12:36:06.874Z,25.18
2018-06-19T12:37:06.817Z,25.18
2018-06-19T12:38:07.004Z,25.17
2018-06-19T12:39:07.160Z,25.08
2018-06-19T12:40:07.339Z,25.14
2018-06-19T12:41:07.528Z,25.26
2018-06-19T12:42:07.710Z,25.17
2018-06-19T12:43:07.900Z,24.95
2018-06-19T12:44:08.085Z,25.03
2018-06-19T12:45:08.250Z,24.92
2018-06-19T12:46:08.433Z,24.86
2018-06-19T12:47:08.620Z,24.66
2018-06-19T12:48:08.799Z,24.85
2018-06-19T12:49:08.989Z,24.93
2018-06-19T12:50:09.178Z,25.03
2018-06-19T12:51:09.349Z,25.32
2018-06-19T12:52:09.534Z,25.38
2018-06-19T12:53:09.734Z,25.50
2018-06-19T12:54:09.899Z,25.46
2018-06-19T12:55:10.096Z,25.31
2018-06-19T12:56:10.356Z,24.99
2018-06-19T12:57:10.494Z,25.17
2018-06-19T12:58:10.734Z,25.16
2018-06-19T12:59:10.882Z,25.21