createdAt,value
2018-08-24T00:01:35.192Z,5.73
2018-08-24T00:04:06.860Z,7.60
2018-08-24T00:06:34.745Z,6.60
2018-08-24T00:09:02.780Z,6.10
2018-08-24T00:11:30.459Z,6.27
2018-08-24T00:13:58.120Z,6.07
2018-08-24T00:16:31.345Z,6.33
2018-08-24T00:18:58.997Z,5.67
2018-08-24T00:21:26.665Z,6.07
2018-08-24T00:23:54.301Z,5.90
2018-08-24T00:26:21.981Z,5.30
2018-08-24T00:28:49.623Z,4.90
2018-08-24T00:31:17.277Z,4.50
2018-08-24T00:33:50.210Z,4.30
2018-08-24T00:36:17.853Z,4.07
2018-08-24T00:38:45.609Z,3.97
2018-08-24T00:41:13.353Z,4.20
2018-08-24T00:43:41.025Z,4.10
2018-08-24T00:46:08.721Z,3.90
2018-08-24T00:48:36.593Z,4.00
2018-08-24T00:51:04.325Z,3.80
2018-08-24T00:53:31.990Z,3.97
2018-08-24T00:55:59.649Z,3.50
2018-08-24T00:58:27.297Z,4.87
2018-08-24T01:01:00.846Z,5.17
2018-08-24T01:03:29.030Z,4.80
2018-08-24T01:05:56.697Z,5.67
2018-08-24T01:08:24.385Z,4.80
2018-08-24T01:10:52.049Z,4.30
2018-08-24T01:13:19.700Z,4.53
2018-08-24T01:15:52.368Z,4.07
2018-08-24T01:18:22.160Z,3.73
2018-08-24T01:20:51.153Z,3.67
2018-08-24T01:23:21.380Z,4.13
2018-08-24T01:25:49.237Z,3.93
2018-08-24T01:28:17.848Z,3.93
2018-08-24T01:30:46.533Z,3.90
2018-08-24T01:33:14.317Z,3.80
2018-08-24T01:35:41.978Z,4.10
2018-08-24T01:38:09.910Z,4.43
2018-08-24T01:40:37.673Z,4.10
2018-08-24T01:43:05.518Z,4.90
2018-08-24T01:45:33.209Z,4.17
2018-08-24T01:48:00.853Z,4.03
2018-08-24T01:50:28.513Z,4.30
2018-08-24T01:52:56.201Z,4.07
2018-08-24T01:55:23.845Z,5.00
2018-08-24T01:57:51.501Z,4.27
2018-08-24T02:00:19.209Z,4.87
2018-08-24T02:02:46.874Z,4.30
2018-08-24T02:05:14.565Z,4.77
2018-08-24T02:07:42.302Z,4.30
2018-08-24T02:10:15.462Z,4.90
2018-08-24T02:12:48.644Z,4.93
2018-08-24T02:15:16.385Z,4.80
2018-08-24T02:17:49.648Z,4.80
2018-08-24T02:20:22.706Z,5.10
2018-08-24T02:22:53.978Z,4.90
2018-08-24T02:25:22.135Z,5.03
2018-08-24T02:27:49.789Z,4.80
2018-08-24T02:30:17.437Z,4.33
2018-08-24T02:32:45.105Z,5.20
2018-08-24T02:35:12.761Z,5.00
2018-08-24T02:37:40.485Z,5.10
2018-08-24T02:40:08.149Z,4.63
2018-08-24T02:42:35.793Z,5.20
2018-08-24T02:45:03.700Z,5.23
2018-08-24T02:47:31.301Z,4.93
2018-08-24T02:49:58.981Z,4.83
2018-08-24T02:52:26.633Z,6.20
2018-08-24T02:54:54.318Z,5.50
2018-08-24T02:57:21.969Z,5.60
2018-08-24T02:59:49.645Z,5.43
2018-08-24T03:02:17.338Z,5.57
2018-08-24T03:04:44.988Z,5.00
2018-08-24T03:07:12.670Z,5.00
2018-08-24T03:09:40.314Z,5.03
2018-08-24T03:12:07.981Z,4.87
2018-08-24T03:14:35.637Z,5.63
2018-08-24T03:17:09.094Z,5.30
2018-08-24T03:19:36.769Z,5.50
2018-08-24T03:22:04.445Z,5.37
2018-08-24T03:24:32.142Z,5.60
2018-08-24T03:26:59.817Z,6.40
2018-08-24T03:29:27.794Z,5.70
2018-08-24T03:31:55.523Z,6.60
2018-08-24T03:34:23.190Z,5.13
2018-08-24T03:36:50.912Z,5.43
2018-08-24T03:39:18.562Z,5.10
2018-08-24T03:41:46.234Z,6.07
2018-08-24T03:44:13.925Z,6.37
2018-08-24T03:46:41.565Z,5.90
2018-08-24T03:49:09.265Z,5.47
2018-08-24T03:51:37.055Z,6.10
2018-08-24T03:54:20.946Z,5.40
2018-08-24T03:56:53.758Z,6.03
2018-08-24T03:59:21.807Z,6.20
2018-08-24T04:01:49.527Z,6.30
2018-08-24T04:04:24.120Z,6.50
2018-08-24T04:06:51.817Z,7.50
2018-08-24T04:09:19.457Z,7.00
2018-08-24T04:11:47.173Z,7.10
2018-08-24T04:14:14.829Z,7.10
2018-08-24T04:16:47.868Z,6.53
2018-08-24T04:19:21.068Z,7.60
2018-08-24T04:21:48.725Z,7.20
2018-08-24T04:24:16.426Z,6.53
2018-08-24T04:26:44.121Z,6.17
2018-08-24T04:29:11.789Z,5.43
2018-08-24T04:31:39.457Z,5.70
2018-08-24T04:34:07.133Z,6.43
2018-08-24T04:36:35.365Z,6.73
2018-08-24T04:39:04.153Z,6.70
2018-08-24T04:41:32.176Z,6.47
2018-08-24T04:43:59.878Z,6.67
2018-08-24T04:46:27.527Z,6.83
2018-08-24T04:48:55.230Z,6.20
2018-08-24T04:51:23.031Z,5.77
2018-08-24T04:53:50.778Z,6.93
2018-08-24T04:56:18.455Z,6.07
2018-08-24T04:58:46.117Z,5.93
2018-08-24T05:01:13.801Z,5.57
2018-08-24T05:03:41.537Z,5.63
2018-08-24T05:06:09.222Z,6.00
2018-08-24T05:08:36.973Z,5.63
2018-08-24T05:11:04.741Z,5.87
2018-08-24T05:13:32.377Z,5.37
2018-08-24T05:16:00.453Z,6.47
2018-08-24T05:18:28.141Z,5.63
2018-08-24T05:20:55.858Z,5.30
2018-08-24T05:23:23.622Z,5.80
2018-08-24T05:25:51.406Z,5.70
2018-08-24T05:28:19.088Z,5.83
2018-08-24T05:30:46.745Z,7.17
2018-08-24T05:33:14.506Z,7.77
2018-08-24T05:35:42.246Z,8.10
2018-08-24T05:38:09.881Z,6.97
2018-08-24T05:40:37.846Z,6.60
2018-08-24T05:43:05.547Z,5.27
2018-08-24T05:45:33.277Z,5.67
2018-08-24T05:48:00.933Z,5.13
2018-08-24T05:50:28.729Z,5.83
2018-08-24T05:52:56.553Z,5.73
2018-08-24T05:55:24.257Z,6.07
2018-08-24T05:57:51.985Z,5.57
2018-08-24T06:00:24.127Z,6.47
2018-08-24T06:02:51.816Z,5.83
2018-08-24T06:05:19.473Z,5.93
2018-08-24T06:07:47.193Z,5.83
2018-08-24T06:10:14.854Z,6.27
2018-08-24T06:12:42.520Z,6.43
2018-08-24T06:15:10.289Z,6.00
2018-08-24T06:17:43.387Z,6.23
2018-08-24T06:20:11.075Z,5.57
2018-08-24T06:22:39.041Z,5.60
2018-08-24T06:25:06.821Z,5.63
2018-08-24T06:27:34.531Z,6.07
2018-08-24T06:30:02.216Z,6.80
2018-08-24T06:32:29.959Z,6.40
2018-08-24T06:34:57.669Z,6.63
2018-08-24T06:37:25.309Z,6.40
2018-08-24T06:39:52.961Z,6.63
2018-08-24T06:42:20.661Z,6.10
2018-08-24T06:44:48.393Z,5.93
2018-08-24T06:47:16.103Z,4.87
2018-08-24T06:49:44.028Z,4.93
2018-08-24T06:52:11.685Z,4.93
2018-08-24T06:54:39.337Z,5.00
2018-08-24T06:57:07.078Z,4.37
2018-08-24T06:59:34.763Z,4.13
2018-08-24T07:02:02.418Z,3.87
2018-08-24T07:04:30.086Z,3.13
2018-08-24T07:06:57.750Z,4.97
2018-08-24T07:09:25.501Z,4.70
2018-08-24T07:11:53.174Z,4.10
2018-08-24T07:14:20.842Z,3.90
2018-08-24T07:16:51.730Z,3.70
2018-08-24T07:19:19.394Z,3.90
2018-08-24T07:21:47.067Z,4.20
2018-08-24T07:24:14.757Z,4.30
2018-08-24T07:26:42.478Z,4.17
2018-08-24T07:29:10.150Z,3.70
2018-08-24T07:31:37.809Z,4.00
2018-08-24T07:34:05.533Z,3.40
2018-08-24T07:36:33.204Z,3.07
2018-08-24T07:39:00.865Z,3.27
2018-08-24T07:41:29.523Z,3.27
2018-08-24T07:43:57.201Z,3.30
2018-08-24T07:46:25.171Z,3.10
2018-08-24T07:48:52.894Z,2.50
2018-08-24T07:51:20.575Z,2.97
2018-08-24T07:53:48.260Z,2.63
2018-08-24T07:56:15.948Z,3.00
2018-08-24T07:58:43.627Z,3.03
2018-08-24T08:01:11.364Z,3.00
2018-08-24T08:03:39.056Z,2.93
2018-08-24T08:06:06.745Z,2.90
2018-08-24T08:08:34.440Z,3.17
2018-08-24T08:11:02.090Z,3.10
2018-08-24T08:13:29.763Z,3.20
2018-08-24T08:15:57.450Z,3.30
2018-08-24T08:18:25.099Z,3.10
2018-08-24T08:20:52.792Z,2.77
2018-08-24T08:23:20.481Z,2.80
2018-08-24T08:25:48.301Z,3.63
2018-08-24T08:28:16.064Z,2.93
2018-08-24T08:30:43.757Z,2.83
2018-08-24T08:33:11.421Z,3.00
2018-08-24T08:35:39.075Z,3.03
2018-08-24T08:38:06.930Z,2.80
2018-08-24T08:40:34.585Z,2.67
2018-08-24T08:43:02.240Z,2.90
2018-08-24T08:45:29.986Z,2.60
2018-08-24T08:47:57.613Z,2.63
2018-08-24T08:50:25.261Z,2.43
2018-08-24T08:52:54.015Z,2.97
2018-08-24T08:55:21.712Z,2.90
2018-08-24T08:57:49.397Z,2.80
2018-08-24T09:00:17.081Z,2.70
2018-08-24T09:02:44.740Z,2.53
2018-08-24T09:05:12.425Z,2.80
2018-08-24T09:07:40.125Z,2.97
2018-08-24T09:10:07.845Z,3.10
2018-08-24T09:12:35.513Z,3.40
2018-08-24T09:15:03.272Z,2.70
2018-08-24T09:17:36.462Z,2.43
2018-08-24T09:20:09.872Z,2.60
2018-08-24T09:22:43.001Z,2.80
2018-08-24T09:25:16.318Z,2.83
2018-08-24T09:27:49.482Z,2.90
2018-08-24T09:30:17.257Z,3.03
2018-08-24T09:32:45.180Z,2.90
2018-08-24T09:35:12.745Z,2.50
2018-08-24T09:37:40.448Z,3.00
2018-08-24T09:40:08.468Z,3.13
2018-08-24T09:42:36.125Z,2.80
2018-08-24T09:45:04.290Z,2.60
2018-08-24T09:47:37.341Z,2.83
2018-08-24T09:50:11.369Z,2.87
2018-08-24T09:52:39.113Z,2.60
2018-08-24T09:55:06.870Z,2.83
2018-08-24T09:57:34.557Z,2.83
2018-08-24T10:00:02.354Z,2.50
2018-08-24T10:02:35.611Z,2.97
2018-08-24T10:05:08.751Z,3.07
2018-08-24T10:07:41.911Z,2.53
2018-08-24T10:10:09.577Z,2.67
2018-08-24T10:12:38.043Z,2.53
2018-08-24T10:15:07.728Z,2.80
2018-08-24T10:17:35.438Z,2.70
2018-08-24T10:20:03.220Z,2.87
2018-08-24T10:22:31.798Z,2.80
2018-08-24T10:24:59.487Z,2.50
2018-08-24T10:27:27.241Z,2.70
2018-08-24T10:29:54.937Z,2.50
2018-08-24T10:32:22.602Z,3.30
2018-08-24T10:34:50.253Z,2.87
2018-08-24T10:37:18.093Z,2.47
2018-08-24T10:39:45.757Z,2.67
2018-08-24T10:42:13.486Z,2.53
2018-08-24T10:44:41.197Z,2.23
2018-08-24T10:47:08.855Z,2.43
2018-08-24T10:49:36.517Z,2.77
2018-08-24T10:52:04.225Z,2.80
2018-08-24T10:54:31.889Z,2.43
2018-08-24T10:56:59.582Z,2.47
2018-08-24T10:59:27.259Z,2.50
2018-08-24T11:01:54.966Z,2.60
2018-08-24T11:04:22.640Z,2.60
2018-08-24T11:06:50.347Z,3.07
2018-08-24T11:09:18.003Z,2.60
2018-08-24T11:11:45.776Z,2.57
2018-08-24T11:14:13.437Z,2.90
2018-08-24T11:16:41.104Z,2.80
2018-08-24T11:19:08.783Z,2.80
2018-08-24T11:21:36.477Z,2.90
2018-08-24T11:24:04.141Z,2.63
2018-08-24T11:26:31.812Z,2.43
2018-08-24T11:29:00.197Z,2.80
2018-08-24T11:31:27.948Z,2.60
2018-08-24T11:33:55.695Z,2.83
2018-08-24T11:36:23.568Z,2.83
2018-08-24T11:38:51.230Z,2.37
2018-08-24T11:41:18.905Z,2.70
2018-08-24T11:46:22.005Z,2.50
2018-08-24T11:48:49.713Z,2.83
2018-08-24T11:51:17.500Z,2.63
2018-08-24T11:53:45.274Z,2.57
2018-08-24T11:56:12.961Z,2.63
2018-08-24T11:58:40.641Z,3.13
2018-08-24T12:01:08.481Z,2.90
2018-08-24T12:03:36.196Z,2.90
2018-08-24T12:06:03.880Z,2.70
2018-08-24T12:08:31.568Z,2.63
2018-08-24T12:10:59.277Z,2.87
2018-08-24T12:13:26.981Z,2.60
2018-08-24T12:15:54.744Z,2.70
2018-08-24T12:18:22.622Z,2.60
2018-08-24T12:20:50.336Z,2.83
2018-08-24T12:23:18.098Z,2.73
2018-08-24T12:25:45.841Z,2.90
2018-08-24T12:28:13.582Z,2.70
2018-08-24T12:30:41.360Z,2.83
2018-08-24T12:33:09.040Z,2.83
2018-08-24T12:35:36.753Z,2.80
2018-08-24T12:38:05.211Z,2.90
2018-08-24T12:40:32.937Z,2.90
2018-08-24T12:43:00.662Z,2.67
2018-08-24T12:45:28.761Z,3.03
2018-08-24T12:47:56.473Z,3.13
2018-08-24T12:50:24.257Z,3.00
2018-08-24T12:52:52.001Z,3.47
2018-08-24T12:55:19.698Z,3.07
2018-08-24T12:57:47.445Z,2.57
2018-08-24T13:00:15.201Z,2.83
2018-08-24T13:02:42.949Z,2.90
2018-08-24T13:05:10.701Z,3.00
2018-08-24T13:07:38.453Z,3.13
2018-08-24T13:10:06.201Z,2.77
2018-08-24T13:12:33.899Z,2.87
2018-08-24T13:15:01.809Z,3.20
2018-08-24T13:17:29.494Z,3.30
2018-08-24T13:19:57.221Z,2.73
2018-08-24T13:22:24.968Z,3.20
2018-08-24T13:24:52.750Z,3.47
2018-08-24T13:27:20.509Z,3.00
2018-08-24T13:29:48.185Z,3.60
2018-08-24T13:32:15.915Z,3.20
2018-08-24T13:34:43.605Z,3.10
2018-08-24T13:37:11.988Z,3.27
2018-08-24T13:39:39.650Z,3.13
2018-08-24T13:42:07.396Z,3.40
2018-08-24T13:44:35.097Z,3.33
2018-08-24T13:47:02.869Z,3.00
2018-08-24T13:49:30.580Z,3.60
2018-08-24T13:51:58.340Z,3.13
2018-08-24T13:54:26.013Z,3.37
2018-08-24T13:56:53.708Z,3.53
2018-08-24T13:59:21.508Z,3.50
2018-08-24T14:01:49.197Z,3.23
2018-08-24T14:04:16.961Z,3.47
2018-08-24T14:06:44.683Z,2.87
2018-08-24T14:09:12.882Z,3.13
2018-08-24T14:11:40.567Z,3.60
2018-08-24T14:14:08.422Z,3.20
2018-08-24T14:16:36.577Z,3.70
2018-08-24T14:19:04.335Z,3.47
2018-08-24T14:21:32.122Z,3.37
2018-08-24T14:23:59.852Z,3.77
2018-08-24T14:26:27.559Z,3.80
2018-08-24T14:28:55.650Z,3.50
2018-08-24T14:31:23.385Z,3.10
2018-08-24T14:33:51.048Z,3.70
2018-08-24T14:36:18.796Z,3.37
2018-08-24T14:38:46.583Z,3.30
2018-08-24T14:41:14.339Z,3.90
2018-08-24T14:43:42.102Z,3.20
2018-08-24T14:46:09.799Z,3.67
2018-08-24T14:48:37.603Z,3.50
2018-08-24T14:51:05.468Z,3.30
2018-08-24T14:53:33.313Z,3.77
2018-08-24T14:56:01.014Z,3.50
2018-08-24T14:58:28.709Z,3.73
2018-08-24T15:00:56.414Z,3.30
2018-08-24T15:03:24.081Z,4.17
2018-08-24T15:05:51.770Z,3.57
2018-08-24T15:08:19.429Z,3.70
2018-08-24T15:10:47.094Z,4.13
2018-08-24T15:13:14.816Z,3.93
2018-08-24T15:15:42.480Z,3.80
2018-08-24T15:18:10.135Z,4.20
2018-08-24T15:20:37.849Z,3.77
2018-08-24T15:23:05.548Z,3.93
2018-08-24T15:25:33.279Z,4.03
2018-08-24T15:28:00.962Z,3.77
2018-08-24T15:30:28.625Z,3.80
2018-08-24T15:32:56.287Z,3.97
2018-08-24T15:35:23.993Z,3.80
2018-08-24T15:37:51.646Z,3.47
2018-08-24T15:40:19.307Z,3.70
2018-08-24T15:42:47.218Z,3.67
2018-08-24T15:45:14.881Z,3.77
2018-08-24T15:47:42.590Z,3.90
2018-08-24T15:50:10.318Z,3.73
2018-08-24T15:52:38.000Z,4.00
2018-08-24T15:55:05.943Z,3.50
2018-08-24T15:57:33.631Z,3.97
2018-08-24T16:00:01.355Z,4.10
2018-08-24T16:02:28.998Z,4.10
2018-08-24T16:04:56.701Z,4.00
2018-08-24T16:07:24.388Z,3.90
2018-08-24T16:09:52.042Z,4.80
2018-08-24T16:12:19.834Z,4.00
2018-08-24T16:14:48.355Z,4.53
2018-08-24T16:17:16.009Z,4.10
2018-08-24T16:19:43.694Z,4.30
2018-08-24T16:22:11.833Z,3.90
2018-08-24T16:24:39.410Z,4.63
2018-08-24T16:27:09.003Z,4.30
2018-08-24T16:29:36.694Z,4.70
2018-08-24T16:32:04.502Z,3.70
2018-08-24T16:34:32.189Z,4.20
2018-08-24T16:36:59.897Z,4.57
2018-08-24T16:39:27.590Z,4.93
2018-08-24T16:41:55.294Z,5.20
2018-08-24T16:44:22.937Z,4.83
2018-08-24T16:46:50.635Z,5.63
2018-08-24T16:49:18.392Z,5.37
2018-08-24T16:51:46.053Z,5.23
2018-08-24T16:54:13.717Z,4.60
2018-08-24T16:56:41.394Z,5.07
2018-08-24T16:59:09.050Z,4.60
2018-08-24T17:01:36.704Z,5.03
2018-08-24T17:04:04.433Z,5.40
2018-08-24T17:06:32.085Z,5.00
2018-08-24T17:08:59.731Z,4.30
2018-08-24T17:11:27.410Z,5.27
2018-08-24T17:13:55.071Z,4.87
2018-08-24T17:16:23.025Z,5.50
2018-08-24T17:18:50.774Z,4.87
2018-08-24T17:21:18.462Z,4.90
2018-08-24T17:23:46.178Z,4.70
2018-08-24T17:26:13.910Z,4.90
2018-08-24T17:28:41.620Z,4.63
2018-08-24T17:31:09.338Z,4.33
2018-08-24T17:33:37.060Z,4.20
2018-08-24T17:36:04.824Z,4.67
2018-08-24T17:38:32.535Z,4.30
2018-08-24T17:41:00.273Z,4.23
2018-08-24T17:43:27.972Z,4.53
2018-08-24T17:45:55.617Z,4.40
2018-08-24T17:48:23.337Z,4.83
2018-08-24T17:50:51.030Z,4.83
2018-08-24T17:53:18.724Z,4.87
2018-08-24T17:55:46.490Z,4.57
2018-08-24T17:58:14.174Z,4.70
2018-08-24T18:00:41.874Z,4.57
2018-08-24T18:03:09.582Z,5.13
2018-08-24T18:05:37.302Z,5.10
2018-08-24T18:08:05.246Z,5.30
2018-08-24T18:10:33.018Z,5.07
2018-08-24T18:13:00.772Z,5.43
2018-08-24T18:15:28.479Z,4.60
2018-08-24T18:17:56.214Z,5.00
2018-08-24T18:20:23.923Z,4.73
2018-08-24T18:22:51.644Z,4.40
2018-08-24T18:25:19.346Z,4.70
2018-08-24T18:27:47.031Z,5.50
2018-08-24T18:30:14.744Z,6.17
2018-08-24T18:32:42.520Z,5.97
2018-08-24T18:35:10.217Z,6.37
2018-08-24T18:37:37.941Z,6.17
2018-08-24T18:40:06.221Z,6.63
2018-08-24T18:42:33.901Z,5.90
2018-08-24T18:45:01.618Z,7.03
2018-08-24T18:47:29.385Z,5.93
2018-08-24T18:49:57.079Z,6.10
2018-08-24T18:52:24.789Z,6.17
2018-08-24T18:54:52.513Z,6.00
2018-08-24T18:57:20.237Z,5.63
2018-08-24T18:59:47.937Z,4.67
2018-08-24T19:02:15.765Z,4.90
2018-08-24T19:04:43.472Z,4.40
2018-08-24T19:07:11.182Z,4.20
2018-08-24T19:09:38.925Z,3.80
2018-08-24T19:12:12.134Z,3.70
2018-08-24T19:14:39.923Z,4.20
2018-08-24T19:17:12.157Z,4.23
2018-08-24T19:19:45.438Z,4.67
2018-08-24T19:22:13.156Z,4.47
2018-08-24T19:24:40.861Z,4.57
2018-08-24T19:27:08.613Z,4.40
2018-08-24T19:29:41.746Z,4.40
2018-08-24T19:32:09.476Z,4.13
2018-08-24T19:34:37.245Z,3.80
2018-08-24T19:37:04.947Z,4.00
2018-08-24T19:39:32.718Z,3.83
2018-08-24T19:42:06.029Z,4.00
2018-08-24T19:44:33.769Z,3.63
2018-08-24T19:47:01.469Z,4.03
2018-08-24T19:49:29.232Z,4.40
2018-08-24T19:51:56.930Z,4.20
2018-08-24T19:54:24.589Z,4.17
2018-08-24T19:56:52.252Z,3.57
2018-08-24T19:59:20.025Z,3.93
2018-08-24T20:01:47.765Z,3.87
2018-08-24T20:04:15.464Z,4.00
2018-08-24T20:06:48.582Z,4.80
2018-08-24T20:09:21.828Z,4.20
2018-08-24T20:11:50.769Z,4.30
2018-08-24T20:14:23.898Z,4.40
2018-08-24T20:16:57.321Z,4.60
2018-08-24T20:19:25.171Z,4.00
2018-08-24T20:21:52.895Z,4.70
2018-08-24T20:24:20.897Z,4.27
2018-08-24T20:26:49.194Z,3.63
2018-08-24T20:29:17.297Z,4.00
2018-08-24T20:31:45.045Z,4.17
2018-08-24T20:34:12.796Z,4.50
2018-08-24T20:36:40.465Z,4.20
2018-08-24T20:39:09.265Z,4.60
2018-08-24T20:41:36.949Z,4.50
2018-08-24T20:44:04.697Z,5.10
2018-08-24T20:46:32.465Z,4.53
2018-08-24T20:49:00.197Z,4.70
2018-08-24T20:51:27.876Z,4.67
2018-08-24T20:53:55.621Z,5.30
2018-08-24T20:56:23.282Z,5.10
2018-08-24T20:58:50.990Z,5.27
2018-08-24T21:01:18.804Z,5.63
2018-08-24T21:03:46.486Z,5.27
2018-08-24T21:06:14.201Z,5.40
2018-08-24T21:08:41.896Z,5.60
2018-08-24T21:11:09.557Z,5.53
2018-08-24T21:13:37.245Z,5.93
2018-08-24T21:16:05.029Z,5.77
2018-08-24T21:18:32.746Z,5.83
2018-08-24T21:21:00.593Z,5.77
2018-08-24T21:23:28.564Z,5.33
2018-08-24T21:25:56.265Z,5.83
2018-08-24T21:28:24.362Z,5.30
2018-08-24T21:30:52.093Z,6.00
2018-08-24T21:33:19.744Z,5.80
2018-08-24T21:35:47.428Z,6.00
2018-08-24T21:38:15.173Z,6.27
2018-08-24T21:40:43.018Z,5.27
2018-08-24T21:43:10.756Z,6.23
2018-08-24T21:45:38.553Z,6.07
2018-08-24T21:48:06.321Z,5.83
2018-08-24T21:50:34.007Z,6.00
2018-08-24T21:53:01.744Z,6.30
2018-08-24T21:55:29.418Z,6.57
2018-08-24T21:57:57.173Z,6.63
2018-08-24T22:00:25.010Z,6.23
2018-08-24T22:02:52.682Z,6.13
2018-08-24T22:05:20.345Z,6.83
2018-08-24T22:07:48.062Z,6.67
2018-08-24T22:10:15.742Z,6.73
2018-08-24T22:12:43.418Z,6.83
2018-08-24T22:15:11.119Z,6.50
2018-08-24T22:17:38.766Z,6.33
2018-08-24T22:20:06.493Z,6.43
2018-08-24T22:22:34.204Z,6.93
2018-08-24T22:25:01.886Z,7.10
2018-08-24T22:27:29.557Z,7.07
2018-08-24T22:29:57.337Z,7.50
2018-08-24T22:32:25.026Z,6.97
2018-08-24T22:34:52.726Z,7.47
2018-08-24T22:37:20.424Z,6.93
2018-08-24T22:39:48.086Z,7.10
2018-08-24T22:42:15.737Z,6.80
2018-08-24T22:44:43.422Z,7.23
2018-08-24T22:47:11.122Z,8.10
2018-08-24T22:49:38.789Z,8.37
2018-08-24T22:52:06.572Z,8.00
2018-08-24T22:54:34.236Z,8.33
2018-08-24T22:57:02.018Z,8.40
2018-08-24T22:59:29.759Z,8.70
2018-08-24T23:01:57.410Z,8.20
2018-08-24T23:04:25.066Z,7.80
2018-08-24T23:06:52.750Z,7.40
2018-08-24T23:09:20.414Z,7.80
2018-08-24T23:11:48.061Z,8.03
2018-08-24T23:14:15.742Z,8.50
2018-08-24T23:16:43.410Z,7.67
2018-08-24T23:19:11.076Z,8.43
2018-08-24T23:21:38.754Z,9.20
2018-08-24T23:24:06.450Z,8.10
2018-08-24T23:26:34.129Z,8.63
2018-08-24T23:29:01.836Z,8.00
2018-08-24T23:31:29.487Z,8.33
2018-08-24T23:33:57.183Z,7.97
2018-08-24T23:36:24.939Z,9.00
2018-08-24T23:38:52.634Z,8.20
2018-08-24T23:41:20.299Z,7.80
2018-08-24T23:43:48.079Z,7.80
2018-08-24T23:46:15.913Z,7.40
2018-08-24T23:48:43.570Z,8.00
2018-08-24T23:51:11.261Z,7.83
2018-08-24T23:53:38.916Z,7.53
2018-08-24T23:56:06.601Z,8.37
2018-08-24T23:58:34.287Z,7.37
