createdAt,value
2018-05-29T00:01:02.480Z,2.97
2018-05-29T00:03:34.043Z,3.07
2018-05-29T00:06:03.803Z,2.73
2018-05-29T00:08:33.343Z,2.80
2018-05-29T00:11:04.582Z,2.90
2018-05-29T00:13:35.404Z,2.80
2018-05-29T00:16:05.837Z,2.80
2018-05-29T00:18:36.952Z,3.20
2018-05-29T00:21:07.186Z,2.80
2018-05-29T00:23:36.768Z,3.10
2018-05-29T00:26:06.796Z,3.27
2018-05-29T00:28:36.813Z,2.73
2018-05-29T00:31:07.811Z,2.70
2018-05-29T00:33:38.604Z,2.90
2018-05-29T00:36:08.926Z,2.60
2018-05-29T00:38:38.417Z,3.37
2018-05-29T00:41:09.744Z,2.90
2018-05-29T00:43:39.228Z,2.93
2018-05-29T00:46:08.926Z,2.83
2018-05-29T00:48:40.963Z,2.67
2018-05-29T00:51:10.620Z,3.10
2018-05-29T00:53:41.058Z,2.93
2018-05-29T00:56:11.380Z,3.50
2018-05-29T00:58:41.063Z,2.83
2018-05-29T01:01:12.104Z,3.10
2018-05-29T01:03:42.536Z,3.10
2018-05-29T01:06:12.912Z,3.10
2018-05-29T01:08:43.323Z,3.50
2018-05-29T01:11:13.707Z,3.60
2018-05-29T01:13:43.897Z,3.27
2018-05-29T01:16:13.845Z,3.90
2018-05-29T01:18:43.250Z,3.40
2018-05-29T01:21:14.745Z,3.60
2018-05-29T01:23:44.416Z,3.30
2018-05-29T01:26:13.946Z,3.70
2018-05-29T01:28:43.957Z,3.13
2018-05-29T01:31:14.277Z,3.63
2018-05-29T01:33:48.089Z,3.07
2018-05-29T01:36:17.594Z,3.50
2018-05-29T01:38:47.972Z,3.20
2018-05-29T01:41:18.408Z,3.43
2018-05-29T01:43:49.253Z,2.80
2018-05-29T01:46:19.962Z,2.60
2018-05-29T01:48:50.188Z,3.43
2018-05-29T01:51:21.346Z,3.20
2018-05-29T01:53:52.545Z,3.37
2018-05-29T01:56:22.622Z,3.13
2018-05-29T01:58:53.071Z,2.43
2018-05-29T02:01:22.876Z,3.60
2018-05-29T02:03:54.949Z,3.07
2018-05-29T02:06:26.304Z,3.80
2018-05-29T02:08:55.777Z,3.07
2018-05-29T02:11:27.000Z,3.07
2018-05-29T02:13:56.824Z,3.50
2018-05-29T02:16:26.369Z,3.03
2018-05-29T02:18:56.545Z,3.20
2018-05-29T02:21:27.072Z,3.70
2018-05-29T02:23:56.697Z,3.40
2018-05-29T02:26:26.248Z,3.47
2018-05-29T02:28:57.316Z,3.27
2018-05-29T02:31:27.574Z,3.20
2018-05-29T02:33:57.394Z,3.43
2018-05-29T02:36:28.640Z,3.27
2018-05-29T02:38:58.429Z,4.00
2018-05-29T02:41:28.669Z,3.80
2018-05-29T02:43:58.805Z,4.03
2018-05-29T02:46:30.957Z,3.50
2018-05-29T02:49:01.109Z,3.30
2018-05-29T02:51:31.848Z,3.87
2018-05-29T02:54:02.839Z,3.83
2018-05-29T02:56:33.148Z,3.60
2018-05-29T02:59:05.218Z,3.57
2018-05-29T03:01:39.429Z,4.10
2018-05-29T03:04:09.085Z,3.70
2018-05-29T03:06:39.216Z,3.70
2018-05-29T03:09:09.964Z,3.63
2018-05-29T03:11:40.474Z,3.57
2018-05-29T03:14:10.252Z,3.97
2018-05-29T03:16:40.874Z,4.23
2018-05-29T03:19:10.492Z,4.00
2018-05-29T03:21:40.240Z,4.50
2018-05-29T03:24:10.041Z,3.93
2018-05-29T03:26:39.776Z,3.87
2018-05-29T03:29:10.029Z,3.70
2018-05-29T03:31:41.101Z,4.17
2018-05-29T03:34:10.862Z,4.47
2018-05-29T03:36:40.411Z,4.23
2018-05-29T03:39:10.913Z,4.43
2018-05-29T03:41:41.419Z,4.40
2018-05-29T03:44:12.156Z,4.20
2018-05-29T03:46:43.332Z,4.13
2018-05-29T03:49:14.379Z,4.13
2018-05-29T03:54:18.008Z,5.20
2018-05-29T03:56:49.082Z,4.60
2018-05-29T03:59:20.354Z,4.37
2018-05-29T04:01:50.980Z,4.57
2018-05-29T04:04:21.553Z,4.57
2018-05-29T04:06:50.992Z,4.03
2018-05-29T04:09:22.228Z,4.13
2018-05-29T04:11:53.054Z,4.23
2018-05-29T04:14:22.641Z,3.50
2018-05-29T04:16:53.700Z,3.43
2018-05-29T04:19:24.296Z,3.73
2018-05-29T04:21:54.364Z,3.87
2018-05-29T04:24:23.959Z,3.47
2018-05-29T04:26:54.319Z,5.53
2018-05-29T04:29:24.401Z,3.63
2018-05-29T04:31:54.797Z,4.00
2018-05-29T04:34:24.424Z,4.00
2018-05-29T04:36:54.752Z,3.93
2018-05-29T04:39:26.122Z,4.77
2018-05-29T04:41:58.081Z,4.23
2018-05-29T04:44:27.580Z,4.33
2018-05-29T04:46:58.068Z,4.23
2018-05-29T04:49:28.237Z,4.23
2018-05-29T04:51:57.743Z,4.43
2018-05-29T04:54:27.057Z,4.43
2018-05-29T04:56:56.832Z,4.73
2018-05-29T04:59:26.703Z,3.97
2018-05-29T05:01:57.728Z,3.90
2018-05-29T05:04:27.237Z,3.87
2018-05-29T05:06:56.636Z,4.90
2018-05-29T05:09:30.444Z,3.83
2018-05-29T05:12:00.192Z,3.77
2018-05-29T05:14:30.992Z,3.57
2018-05-29T05:17:00.609Z,3.40
2018-05-29T05:19:30.216Z,2.83
2018-05-29T05:22:00.248Z,3.37
2018-05-29T05:24:38.458Z,2.50
2018-05-29T05:27:08.821Z,3.17
2018-05-29T05:29:38.497Z,3.83
2018-05-29T05:32:08.267Z,3.20
2018-05-29T05:34:38.433Z,3.40
2018-05-29T05:37:08.956Z,3.20
2018-05-29T05:39:39.893Z,3.00
2018-05-29T05:42:10.865Z,3.10
2018-05-29T05:44:41.740Z,2.97
2018-05-29T05:47:11.715Z,2.70
2018-05-29T05:49:41.349Z,2.77
2018-05-29T05:52:11.649Z,3.50
2018-05-29T05:54:41.980Z,2.90
2018-05-29T05:57:12.933Z,3.00
2018-05-29T05:59:43.972Z,2.70
2018-05-29T06:02:14.954Z,2.33
2018-05-29T06:04:44.616Z,2.50
2018-05-29T06:07:17.014Z,2.70
2018-05-29T06:09:47.867Z,2.73
2018-05-29T06:12:18.021Z,2.33
2018-05-29T06:14:51.113Z,2.63
2018-05-29T06:17:20.652Z,2.80
2018-05-29T06:19:51.692Z,2.57
2018-05-29T06:22:21.871Z,2.33
2018-05-29T06:24:52.981Z,2.43
2018-05-29T06:27:23.502Z,3.10
2018-05-29T06:29:53.134Z,2.70
2018-05-29T06:32:25.272Z,2.97
2018-05-29T06:34:55.531Z,2.53
2018-05-29T06:37:25.035Z,2.70
2018-05-29T06:39:58.934Z,2.27
2018-05-29T06:42:31.795Z,2.70
2018-05-29T06:45:01.357Z,3.20
2018-05-29T06:47:31.748Z,2.70
2018-05-29T06:50:01.352Z,2.30
2018-05-29T06:52:35.558Z,2.63
2018-05-29T06:55:05.190Z,2.30
2018-05-29T06:57:34.796Z,1.90
2018-05-29T07:00:07.282Z,2.27
2018-05-29T07:02:36.840Z,2.40
2018-05-29T07:05:06.506Z,2.80
2018-05-29T07:07:36.516Z,2.80
2018-05-29T07:10:09.876Z,1.93
2018-05-29T07:12:40.349Z,1.83
2018-05-29T07:15:10.927Z,2.00
2018-05-29T07:17:41.159Z,2.03
2018-05-29T07:20:11.351Z,1.90
2018-05-29T07:22:41.389Z,1.90
2018-05-29T07:25:11.100Z,2.00
2018-05-29T07:27:42.201Z,2.07
2018-05-29T07:30:11.924Z,2.10
2018-05-29T07:32:41.401Z,2.10
2018-05-29T07:35:12.223Z,2.10
2018-05-29T07:37:42.102Z,2.03
2018-05-29T07:40:12.621Z,2.40
2018-05-29T07:42:42.141Z,2.57
2018-05-29T07:45:11.493Z,2.17
2018-05-29T07:47:40.974Z,1.80
2018-05-29T07:50:11.308Z,1.93
2018-05-29T07:52:41.536Z,2.53
2018-05-29T07:55:11.040Z,2.63
2018-05-29T07:57:40.334Z,1.90
2018-05-29T08:00:10.850Z,2.70
2018-05-29T08:02:40.354Z,2.53
2018-05-29T08:05:09.883Z,2.40
2018-05-29T08:07:39.276Z,2.43
2018-05-29T08:10:08.780Z,2.83
2018-05-29T08:12:38.313Z,2.60
2018-05-29T08:15:07.838Z,2.67
2018-05-29T08:17:37.276Z,2.43
2018-05-29T08:20:06.712Z,3.10
2018-05-29T08:22:36.820Z,2.60
2018-05-29T08:25:06.026Z,2.30
2018-05-29T08:27:36.388Z,3.30
2018-05-29T08:30:06.746Z,2.37
2018-05-29T08:32:36.180Z,2.30
2018-05-29T08:35:05.608Z,2.43
2018-05-29T08:37:35.035Z,2.60
2018-05-29T08:40:04.490Z,2.20
2018-05-29T08:42:34.036Z,2.67
2018-05-29T08:45:04.041Z,2.97
2018-05-29T08:47:33.252Z,2.50
2018-05-29T08:50:02.692Z,2.80
2018-05-29T08:52:32.156Z,2.77
2018-05-29T08:55:01.374Z,2.87
2018-05-29T08:57:31.789Z,2.93
2018-05-29T09:00:01.224Z,2.93
2018-05-29T09:02:30.657Z,2.60
2018-05-29T09:04:59.925Z,3.10
2018-05-29T09:07:29.248Z,2.90
2018-05-29T09:09:58.967Z,3.57
2018-05-29T09:12:28.243Z,2.83
2018-05-29T09:14:58.852Z,2.63
2018-05-29T09:17:28.374Z,2.50
2018-05-29T09:19:57.846Z,2.87
2018-05-29T09:22:28.033Z,3.50
2018-05-29T09:24:57.494Z,2.97
2018-05-29T09:27:26.947Z,2.47
2018-05-29T09:29:57.265Z,2.60
2018-05-29T09:32:27.517Z,2.40
2018-05-29T09:34:56.936Z,2.50
2018-05-29T09:37:26.232Z,3.10
2018-05-29T09:39:56.414Z,2.80
2018-05-29T09:42:25.849Z,3.62
2018-05-29T09:44:55.340Z,3.20
2018-05-29T09:47:24.588Z,3.70
2018-05-29T09:49:54.074Z,3.33
2018-05-29T09:52:23.600Z,3.42
2018-05-29T09:54:52.867Z,4.22
2018-05-29T09:57:22.076Z,4.07
2018-05-29T09:59:53.179Z,4.32
2018-05-29T10:02:23.432Z,5.03
2018-05-29T10:04:52.678Z,4.43
2018-05-29T10:07:22.296Z,3.60
2018-05-29T10:09:51.868Z,3.75
2018-05-29T10:12:21.484Z,4.10
2018-05-29T10:14:50.985Z,3.70
2018-05-29T10:17:20.735Z,3.92
2018-05-29T10:19:50.740Z,3.45
2018-05-29T10:22:20.856Z,3.92
2018-05-29T10:24:50.974Z,3.40
2018-05-29T10:27:21.959Z,3.87
2018-05-29T10:29:51.264Z,3.80
2018-05-29T10:32:20.847Z,3.35
2018-05-29T10:34:50.977Z,3.05
2018-05-29T10:37:21.041Z,3.10
2018-05-29T10:39:50.678Z,3.75
2018-05-29T10:42:20.148Z,2.92
2018-05-29T10:44:49.650Z,3.35
2018-05-29T10:47:19.196Z,3.78
2018-05-29T10:49:49.388Z,3.42
2018-05-29T10:52:18.857Z,3.80
2018-05-29T10:54:48.344Z,3.70
2018-05-29T10:57:17.780Z,4.80
2018-05-29T10:59:47.324Z,3.67
2018-05-29T11:02:17.629Z,4.00
2018-05-29T11:04:47.154Z,4.30
2018-05-29T11:07:16.596Z,4.45
2018-05-29T11:09:47.563Z,3.90
2018-05-29T11:12:16.832Z,3.50
2018-05-29T11:14:46.298Z,3.40
2018-05-29T11:17:15.797Z,4.55
2018-05-29T11:19:45.268Z,3.92
2018-05-29T11:22:15.310Z,3.55
2018-05-29T11:24:45.305Z,4.43
2018-05-29T11:27:14.736Z,4.32
2018-05-29T11:29:44.976Z,3.75
2018-05-29T11:32:14.436Z,3.60
2018-05-29T11:34:44.155Z,3.83
2018-05-29T11:37:13.607Z,4.25
2018-05-29T11:39:43.070Z,3.20
2018-05-29T11:42:12.504Z,3.78
2018-05-29T11:44:41.708Z,3.35
2018-05-29T11:47:11.216Z,3.87
2018-05-29T11:49:40.689Z,3.60
2018-05-29T11:52:10.227Z,3.87
2018-05-29T11:54:39.460Z,3.47
2018-05-29T11:57:09.352Z,3.58
2018-05-29T11:59:40.440Z,3.65
2018-05-29T12:02:09.916Z,3.83
2018-05-29T12:04:40.262Z,3.75
2018-05-29T12:07:09.732Z,4.15
2018-05-29T12:09:39.182Z,4.05
2018-05-29T12:12:14.481Z,3.70
2018-05-29T12:14:44.604Z,3.80
2018-05-29T12:17:13.912Z,4.05
2018-05-29T12:19:43.436Z,4.05
2018-05-29T12:22:12.639Z,3.80
2018-05-29T12:24:46.640Z,3.97
2018-05-29T12:27:16.077Z,3.87
2018-05-29T12:29:46.340Z,3.67
2018-05-29T12:32:15.880Z,4.12
2018-05-29T12:34:45.154Z,3.70
2018-05-29T12:37:14.629Z,3.83
2018-05-29T12:39:43.828Z,4.18
2018-05-29T12:42:13.369Z,3.55
2018-05-29T12:44:42.916Z,3.87
2018-05-29T12:47:12.185Z,3.92
2018-05-29T12:49:41.672Z,3.92
2018-05-29T12:52:11.264Z,4.10
2018-05-29T12:54:41.074Z,3.92
2018-05-29T12:57:11.324Z,4.12
2018-05-29T12:59:40.812Z,4.57
2018-05-29T13:02:10.305Z,4.03
2018-05-29T13:04:39.845Z,4.10
2018-05-29T13:07:09.531Z,4.50
2018-05-29T13:09:38.800Z,3.92
2018-05-29T13:12:08.350Z,3.92
2018-05-29T13:14:37.860Z,4.55
2018-05-29T13:17:07.868Z,4.25
2018-05-29T13:19:37.588Z,4.07
2018-05-29T13:22:07.126Z,4.30
2018-05-29T13:24:36.810Z,4.10
2018-05-29T13:27:06.319Z,4.03
2018-05-29T13:29:36.296Z,4.12
2018-05-29T13:32:06.008Z,4.47
2018-05-29T13:34:35.579Z,3.42
2018-05-29T13:37:05.116Z,3.70
2018-05-29T13:39:34.544Z,3.90
2018-05-29T13:42:03.756Z,4.37
2018-05-29T13:44:33.237Z,3.67
2018-05-29T13:47:03.353Z,4.00
2018-05-29T13:49:32.580Z,4.03
2018-05-29T13:52:02.080Z,4.03
2018-05-29T13:54:31.588Z,4.30
2018-05-29T13:57:01.955Z,3.67
2018-05-29T13:59:31.409Z,3.85
2018-05-29T14:02:00.617Z,4.25
2018-05-29T14:04:29.816Z,3.83
2018-05-29T14:06:59.761Z,4.05
2018-05-29T14:09:29.672Z,3.87
2018-05-29T14:11:58.985Z,4.10
2018-05-29T14:14:28.455Z,3.90
2018-05-29T14:16:57.954Z,3.78
2018-05-29T14:19:27.428Z,4.30
2018-05-29T14:21:56.852Z,4.10
2018-05-29T14:24:26.405Z,4.05
2018-05-29T14:26:56.812Z,3.87
2018-05-29T14:29:26.396Z,4.28
2018-05-29T14:31:56.728Z,4.18
2018-05-29T14:34:26.745Z,3.87
2018-05-29T14:36:56.300Z,4.47
2018-05-29T14:39:25.771Z,4.03
2018-05-29T14:41:55.081Z,4.50
2018-05-29T14:44:24.573Z,4.47
2018-05-29T14:46:54.708Z,4.30
2018-05-29T14:49:24.171Z,4.22
2018-05-29T14:51:53.640Z,3.70
2018-05-29T14:54:26.818Z,4.10
2018-05-29T14:56:56.316Z,4.15
2018-05-29T14:59:25.829Z,3.97
2018-05-29T15:01:56.761Z,4.07
2018-05-29T15:04:26.308Z,3.58
2018-05-29T15:06:56.660Z,3.90
2018-05-29T15:09:26.096Z,3.75
2018-05-29T15:11:55.649Z,3.70
2018-05-29T15:14:25.096Z,3.58
2018-05-29T15:16:54.663Z,4.10
2018-05-29T15:19:24.275Z,3.60
2018-05-29T15:21:53.784Z,4.18
2018-05-29T15:24:23.229Z,3.60
2018-05-29T15:26:52.777Z,4.50
2018-05-29T15:29:22.308Z,4.10
2018-05-29T15:31:51.522Z,3.92
2018-05-29T15:34:21.109Z,3.80
2018-05-29T15:36:50.700Z,4.20
2018-05-29T15:39:20.224Z,3.40
2018-05-29T15:41:49.765Z,3.80
2018-05-29T15:44:19.239Z,4.05
2018-05-29T15:46:52.327Z,3.50
2018-05-29T15:49:21.840Z,3.00
2018-05-29T15:51:51.339Z,3.30
2018-05-29T15:54:20.741Z,3.40
2018-05-29T15:56:51.104Z,3.53
2018-05-29T15:59:20.592Z,4.25
2018-05-29T16:01:50.247Z,3.58
2018-05-29T16:04:19.736Z,4.03
2018-05-29T16:06:49.221Z,3.50
2018-05-29T16:09:18.754Z,3.22
2018-05-29T16:11:48.342Z,3.50
2018-05-29T16:14:17.874Z,3.33
2018-05-29T16:16:47.097Z,3.00
2018-05-29T16:19:16.380Z,3.60
2018-05-29T16:21:46.000Z,3.30
2018-05-29T16:24:15.612Z,3.10
2018-05-29T16:26:44.866Z,3.12
2018-05-29T16:29:14.300Z,3.20
2018-05-29T16:31:43.773Z,3.28
2018-05-29T16:34:13.293Z,3.62
2018-05-29T16:36:42.808Z,3.37
2018-05-29T16:39:12.245Z,3.45
2018-05-29T16:41:41.743Z,3.40
2018-05-29T16:44:10.966Z,3.42
2018-05-29T16:46:40.469Z,3.42
2018-05-29T16:49:10.468Z,3.37
2018-05-29T16:51:39.935Z,3.42
2018-05-29T16:54:09.141Z,3.58
2018-05-29T16:56:39.396Z,3.50
2018-05-29T16:59:08.835Z,3.50
2018-05-29T17:01:38.320Z,3.10
2018-05-29T17:04:07.524Z,3.30
2018-05-29T17:06:37.032Z,3.15
2018-05-29T17:09:06.612Z,3.15
2018-05-29T17:11:36.995Z,3.58
2018-05-29T17:14:06.207Z,3.62
2018-05-29T17:16:35.415Z,3.58
2018-05-29T17:19:04.852Z,2.92
2018-05-29T17:21:34.309Z,3.10
2018-05-29T17:24:03.558Z,3.53
2018-05-29T17:26:32.768Z,3.45
2018-05-29T17:29:02.211Z,3.75
2018-05-29T17:31:31.684Z,3.37
2018-05-29T17:34:01.116Z,3.60
2018-05-29T17:36:30.348Z,3.50
2018-05-29T17:39:00.468Z,3.62
2018-05-29T17:41:29.684Z,3.62
2018-05-29T17:44:00.079Z,3.05
2018-05-29T17:46:30.300Z,3.70
2018-05-29T17:49:00.184Z,3.20
2018-05-29T17:51:29.760Z,3.58
2018-05-29T17:53:59.440Z,3.40
2018-05-29T17:56:28.951Z,3.60
2018-05-29T17:59:04.340Z,3.45
2018-05-29T18:01:33.905Z,4.00
2018-05-29T18:04:03.375Z,4.00
2018-05-29T18:06:33.076Z,3.87
2018-05-29T18:09:02.332Z,3.70
2018-05-29T18:11:31.876Z,3.50
2018-05-29T18:14:02.056Z,3.50
2018-05-29T18:16:31.581Z,3.53
2018-05-29T18:19:01.081Z,4.00
2018-05-29T18:21:30.720Z,3.97
2018-05-29T18:24:00.205Z,4.05
2018-05-29T18:26:29.412Z,3.70
2018-05-29T18:28:58.912Z,3.58
2018-05-29T18:31:29.354Z,3.70
2018-05-29T18:33:58.835Z,4.12
2018-05-29T18:36:28.627Z,3.90
2018-05-29T18:38:58.178Z,4.12
2018-05-29T18:41:27.656Z,3.72
2018-05-29T18:43:57.261Z,4.22
2018-05-29T18:46:26.910Z,4.18
2018-05-29T18:48:56.451Z,3.92
2018-05-29T18:51:26.164Z,4.12
2018-05-29T18:53:56.039Z,4.00
2018-05-29T18:56:25.581Z,4.68
2018-05-29T18:58:55.070Z,4.37
2018-05-29T19:01:24.680Z,4.15
2018-05-29T19:03:53.889Z,5.03
2018-05-29T19:06:23.495Z,4.35
2018-05-29T19:08:53.008Z,4.68
2018-05-29T19:11:22.668Z,4.72
2018-05-29T19:13:52.245Z,4.40
2018-05-29T19:16:21.551Z,4.30
2018-05-29T19:18:51.041Z,4.70
2018-05-29T19:21:21.272Z,5.03
2018-05-29T19:23:51.009Z,4.97
2018-05-29T19:26:20.588Z,4.40
2018-05-29T19:28:50.112Z,4.90
2018-05-29T19:31:19.337Z,5.15
2018-05-29T19:33:48.916Z,4.47
2018-05-29T19:36:18.419Z,4.70
2018-05-29T19:38:47.891Z,4.72
2018-05-29T19:41:17.827Z,4.50
2018-05-29T19:43:47.032Z,4.68
2018-05-29T19:46:16.252Z,5.12
2018-05-29T19:48:45.656Z,4.45
2018-05-29T19:51:15.182Z,4.57
2018-05-29T19:53:44.672Z,4.47
2018-05-29T19:56:13.887Z,4.90
2018-05-29T19:58:43.392Z,4.55
2018-05-29T20:01:13.003Z,4.35
2018-05-29T20:03:42.449Z,4.22
2018-05-29T20:06:12.017Z,4.75
2018-05-29T20:08:41.221Z,4.90
2018-05-29T20:11:10.888Z,4.55
2018-05-29T20:13:41.262Z,4.53
2018-05-29T20:16:10.841Z,4.80
2018-05-29T20:18:40.336Z,3.97
2018-05-29T20:21:09.892Z,4.70
2018-05-29T20:23:39.422Z,4.33
2018-05-29T20:26:09.479Z,4.50
2018-05-29T20:28:38.664Z,4.62
2018-05-29T20:31:08.240Z,4.75
2018-05-29T20:33:37.448Z,4.50
2018-05-29T20:36:06.672Z,4.23
2018-05-29T20:38:36.372Z,4.10
2018-05-29T20:41:05.872Z,4.73
2018-05-29T20:43:35.430Z,4.53
2018-05-29T20:46:04.989Z,4.40
2018-05-29T20:48:34.488Z,5.37
2018-05-29T20:51:04.010Z,4.77
2018-05-29T20:53:33.537Z,4.12
2018-05-29T20:56:03.569Z,4.45
2018-05-29T20:58:33.130Z,4.60
2018-05-29T21:01:02.403Z,4.50
2018-05-29T21:03:31.896Z,4.43
2018-05-29T21:06:01.471Z,4.30
2018-05-29T21:08:30.688Z,4.60
2018-05-29T21:10:59.897Z,4.53
2018-05-29T21:13:29.122Z,4.37
2018-05-29T21:15:58.780Z,4.37
2018-05-29T21:18:28.334Z,4.50
2018-05-29T21:20:57.818Z,4.80
2018-05-29T21:23:27.332Z,4.23
2018-05-29T21:25:56.821Z,4.17
2018-05-29T21:28:26.336Z,4.97
2018-05-29T21:30:55.836Z,4.03
2018-05-29T21:33:25.349Z,4.80
2018-05-29T21:35:54.993Z,4.17
2018-05-29T21:38:24.500Z,4.20
2018-05-29T21:40:53.707Z,3.93
2018-05-29T21:43:23.203Z,4.50
2018-05-29T21:45:52.692Z,4.20
2018-05-29T21:48:22.142Z,4.23
2018-05-29T21:50:52.428Z,5.23
2018-05-29T21:53:21.637Z,3.63
2018-05-29T21:55:51.139Z,4.37
2018-05-29T21:58:20.645Z,3.90
2018-05-29T22:00:50.258Z,4.80
2018-05-29T22:03:19.868Z,4.10
2018-05-29T22:05:49.079Z,3.83
2018-05-29T22:08:18.444Z,4.00
2018-05-29T22:10:48.006Z,4.43
2018-05-29T22:13:17.516Z,4.00
2018-05-29T22:15:47.000Z,4.27
2018-05-29T22:18:16.512Z,4.27
2018-05-29T22:20:46.022Z,4.70
2018-05-29T22:23:15.552Z,4.30
2018-05-29T22:25:44.816Z,3.97
2018-05-29T22:28:14.061Z,3.63
2018-05-29T22:30:43.648Z,3.93
2018-05-29T22:33:13.876Z,4.10
2018-05-29T22:35:43.141Z,3.70
2018-05-29T22:38:12.359Z,4.07
2018-05-29T22:40:41.888Z,3.97
2018-05-29T22:43:11.343Z,4.20
2018-05-29T22:45:40.805Z,3.73
2018-05-29T22:48:10.344Z,4.13
2018-05-29T22:50:39.837Z,3.90
2018-05-29T22:53:09.356Z,4.37
2018-05-29T22:55:38.601Z,4.00
2018-05-29T22:58:08.148Z,4.00
2018-05-29T23:00:37.624Z,4.03
2018-05-29T23:03:07.204Z,4.27
2018-05-29T23:05:36.428Z,4.00
2018-05-29T23:08:05.976Z,4.03
2018-05-29T23:10:35.193Z,4.03
2018-05-29T23:13:05.033Z,3.70
2018-05-29T23:15:34.512Z,4.33
2018-05-29T23:18:04.017Z,4.43
2018-05-29T23:20:33.524Z,4.60
2018-05-29T23:23:03.037Z,4.47
2018-05-29T23:25:32.541Z,3.93
2018-05-29T23:28:02.049Z,4.43
2018-05-29T23:30:31.384Z,4.57
2018-05-29T23:33:01.068Z,4.57
2018-05-29T23:35:30.701Z,4.67
2018-05-29T23:38:00.196Z,4.47
2018-05-29T23:40:29.624Z,4.40
2018-05-29T23:42:59.720Z,4.83
2018-05-29T23:45:29.151Z,5.10
2018-05-29T23:47:58.369Z,4.70
2018-05-29T23:50:27.820Z,5.03
2018-05-29T23:52:57.348Z,7.73
2018-05-29T23:55:27.072Z,8.77
2018-05-29T23:57:56.595Z,10.33
