createdAt,value
2023-02-04T00:00:38.940Z,86.74
2023-02-04T00:03:07.716Z,87.25
2023-02-04T00:05:36.283Z,87.33
2023-02-04T00:08:05.013Z,87.60
2023-02-04T00:10:33.866Z,87.03
2023-02-04T00:13:02.876Z,87.36
2023-02-04T00:15:31.870Z,86.72
2023-02-04T00:18:01.833Z,86.40
2023-02-04T00:20:30.676Z,86.42
2023-02-04T00:22:59.637Z,85.96
2023-02-04T00:25:28.302Z,85.84
2023-02-04T00:27:56.905Z,86.39
2023-02-04T00:30:25.305Z,86.68
2023-02-04T00:32:54.965Z,85.71
2023-02-04T00:35:25.599Z,85.75
2023-02-04T00:37:55.116Z,86.02
2023-02-04T00:40:23.775Z,85.81
2023-02-04T00:42:52.221Z,85.36
2023-02-04T00:45:20.712Z,85.22
2023-02-04T00:47:49.282Z,86.20
2023-02-04T00:50:18.179Z,85.57
2023-02-04T00:52:48.125Z,85.65
2023-02-04T00:55:18.137Z,85.63
2023-02-04T00:57:47.910Z,85.69
2023-02-04T01:00:17.523Z,85.58
2023-02-04T01:02:45.966Z,85.41
2023-02-04T01:05:14.763Z,85.56
2023-02-04T01:07:43.777Z,85.38
2023-02-04T01:10:14.645Z,85.63
2023-02-04T01:12:44.835Z,85.62
2023-02-04T01:15:13.230Z,86.23
2023-02-04T01:17:41.839Z,86.49
2023-02-04T01:20:11.342Z,86.53
2023-02-04T01:22:40.002Z,86.31
2023-02-04T01:25:09.185Z,86.15
2023-02-04T01:27:39.082Z,86.29
2023-02-04T01:30:08.491Z,86.08
2023-02-04T01:32:36.897Z,85.89
2023-02-04T01:35:05.884Z,85.75
2023-02-04T01:37:34.938Z,86.51
2023-02-04T01:40:04.077Z,86.20
2023-02-04T01:42:32.575Z,86.18
2023-02-04T01:45:02.505Z,86.48
2023-02-04T01:47:30.946Z,86.33
2023-02-04T01:49:59.735Z,87.14
2023-02-04T01:52:30.693Z,86.18
2023-02-04T01:54:59.353Z,85.62
2023-02-04T01:57:27.962Z,85.44
2023-02-04T01:59:57.368Z,86.23
2023-02-04T02:02:45.594Z,86.85
2023-02-04T02:05:17.605Z,86.09
2023-02-04T02:07:46.381Z,86.26
2023-02-04T02:10:16.927Z,86.07
2023-02-04T02:12:46.896Z,86.16
2023-02-04T02:15:16.086Z,86.59
2023-02-04T02:17:46.604Z,85.84
2023-02-04T02:20:18.768Z,86.42
2023-02-04T02:22:59.028Z,86.50
2023-02-04T02:25:29.044Z,86.69
2023-02-04T02:27:59.207Z,87.36
2023-02-04T02:30:30.234Z,86.91
2023-02-04T02:32:59.073Z,87.57
2023-02-04T02:35:27.570Z,87.84
2023-02-04T02:37:56.227Z,87.93
2023-02-04T02:40:25.092Z,87.19
2023-02-04T02:42:55.690Z,87.20
2023-02-04T02:45:26.849Z,87.18
2023-02-04T02:47:58.853Z,86.69
2023-02-04T02:50:31.918Z,87.07
2023-02-04T02:53:01.268Z,87.08
2023-02-04T02:55:29.939Z,86.98
2023-02-04T02:57:59.761Z,87.63
2023-02-04T03:00:31.990Z,86.94
2023-02-04T03:03:06.728Z,86.92
2023-02-04T03:05:41.638Z,86.75
2023-02-04T03:08:12.159Z,86.86
2023-02-04T03:10:41.687Z,86.90
2023-02-04T03:13:13.559Z,87.42
2023-02-04T03:15:44.202Z,87.73
2023-02-04T03:18:13.824Z,87.15
2023-02-04T03:20:43.329Z,87.03
2023-02-04T03:23:12.445Z,86.88
2023-02-04T03:25:41.108Z,86.86
2023-02-04T03:28:11.214Z,86.87
2023-02-04T03:30:39.796Z,87.19
2023-02-04T03:33:08.258Z,87.04
2023-02-04T03:35:36.825Z,87.02
2023-02-04T03:38:05.205Z,87.57
2023-02-04T03:40:34.227Z,87.32
2023-02-04T03:43:02.594Z,86.81
2023-02-04T03:45:40.500Z,87.52
2023-02-04T03:48:12.511Z,87.49
2023-02-04T03:50:40.977Z,86.92
2023-02-04T03:53:09.974Z,87.52
2023-02-04T03:55:38.442Z,87.40
2023-02-04T03:58:06.928Z,88.10
2023-02-04T04:00:36.847Z,87.85
2023-02-04T04:03:05.264Z,87.58
2023-02-04T04:05:33.861Z,87.70
2023-02-04T04:08:02.408Z,87.60
2023-02-04T04:10:31.168Z,87.75
2023-02-04T04:12:59.972Z,87.73
2023-02-04T04:15:28.410Z,87.91
2023-02-04T04:17:58.181Z,88.55
2023-02-04T04:20:28.267Z,88.58
2023-02-04T04:22:56.959Z,88.28
2023-02-04T04:25:25.356Z,88.78
2023-02-04T04:27:55.265Z,88.36
2023-02-04T04:30:23.892Z,88.49
2023-02-04T04:32:52.296Z,88.46
2023-02-04T04:35:22.124Z,88.96
2023-02-04T04:37:50.613Z,89.15
2023-02-04T04:40:19.660Z,88.80
2023-02-04T04:42:48.083Z,89.38
2023-02-04T04:45:16.596Z,89.26
2023-02-04T04:47:44.987Z,88.67
2023-02-04T04:50:13.436Z,89.70
2023-02-04T04:52:43.451Z,89.04
2023-02-04T04:55:12.152Z,89.19
2023-02-04T04:57:40.651Z,89.35
2023-02-04T05:00:10.199Z,89.58
2023-02-04T05:02:38.641Z,89.64
2023-02-04T05:05:09.758Z,89.76
2023-02-04T05:07:38.478Z,89.03
2023-02-04T05:10:09.044Z,89.02
2023-02-04T05:12:37.529Z,89.02
2023-02-04T05:15:06.346Z,89.45
2023-02-04T05:17:34.924Z,89.15
2023-02-04T05:20:03.302Z,89.04
2023-02-04T05:22:32.037Z,88.87
2023-02-04T05:25:00.433Z,89.00
2023-02-04T05:27:30.360Z,88.88
2023-02-04T05:29:58.773Z,88.38
2023-02-04T05:32:27.267Z,89.16
2023-02-04T05:34:55.779Z,88.61
2023-02-04T05:37:24.193Z,88.44
2023-02-04T05:39:52.769Z,87.62
2023-02-04T05:42:21.291Z,87.92
2023-02-04T05:44:51.148Z,88.69
2023-02-04T05:47:20.482Z,88.63
2023-02-04T05:49:48.942Z,88.55
2023-02-04T05:52:17.325Z,89.34
2023-02-04T05:54:46.147Z,88.84
2023-02-04T05:57:14.673Z,89.34
2023-02-04T05:59:43.215Z,89.33
2023-02-04T06:02:12.995Z,89.72
2023-02-04T06:04:42.572Z,89.33
2023-02-04T06:07:12.632Z,89.58
2023-02-04T06:09:41.020Z,90.17
2023-02-04T06:12:10.672Z,89.83
2023-02-04T06:14:39.142Z,89.86
2023-02-04T06:17:07.578Z,89.68
2023-02-04T06:19:37.552Z,89.85
2023-02-04T06:22:06.014Z,89.85
2023-02-04T06:24:34.508Z,90.41
2023-02-04T06:27:02.967Z,89.37
2023-02-04T06:29:31.341Z,89.18
2023-02-04T06:32:00.068Z,89.72
2023-02-04T06:34:28.551Z,89.55
2023-02-04T06:36:58.353Z,89.28
2023-02-04T06:39:26.779Z,89.51
2023-02-04T06:41:55.317Z,88.69
2023-02-04T06:44:24.056Z,88.72
2023-02-04T06:46:52.487Z,88.81
2023-02-04T06:49:21.202Z,89.69
2023-02-04T06:51:50.451Z,89.54
2023-02-04T06:54:20.398Z,89.71
2023-02-04T06:56:49.245Z,89.72
2023-02-04T06:59:17.753Z,89.83
2023-02-04T07:01:46.662Z,90.09
2023-02-04T07:04:15.581Z,90.62
2023-02-04T07:06:43.997Z,89.75
2023-02-04T07:09:12.588Z,89.76
2023-02-04T07:11:42.326Z,90.39
2023-02-04T07:14:11.228Z,91.14
2023-02-04T07:16:40.023Z,90.42
2023-02-04T07:19:08.445Z,90.84
2023-02-04T07:21:42.703Z,90.61
2023-02-04T07:24:11.223Z,90.46
2023-02-04T07:26:39.706Z,91.04
2023-02-04T07:29:17.354Z,91.44
2023-02-04T07:31:51.748Z,91.44
2023-02-04T07:34:20.349Z,91.29
2023-02-04T07:36:48.828Z,91.51
2023-02-04T07:39:17.438Z,90.71
2023-02-04T07:41:45.925Z,90.13
2023-02-04T07:44:15.914Z,89.79
2023-02-04T07:46:44.578Z,89.50
2023-02-04T07:49:13.124Z,89.48
2023-02-04T07:51:41.528Z,89.27
2023-02-04T07:54:10.159Z,88.73
2023-02-04T07:56:38.761Z,88.44
2023-02-04T07:59:07.269Z,88.13
2023-02-04T08:01:37.082Z,88.26
2023-02-04T08:04:05.958Z,88.03
2023-02-04T08:06:34.678Z,88.56
2023-02-04T08:09:03.228Z,88.12
2023-02-04T08:11:31.655Z,88.22
2023-02-04T08:14:00.178Z,86.69
2023-02-04T08:16:29.169Z,86.53
2023-02-04T08:18:59.147Z,86.51
2023-02-04T08:21:28.359Z,86.02
2023-02-04T08:23:56.785Z,86.21
2023-02-04T08:26:25.275Z,85.61
2023-02-04T08:28:54.018Z,85.99
2023-02-04T08:31:22.530Z,86.14
2023-02-04T08:33:50.952Z,85.31
2023-02-04T08:36:20.854Z,84.12
2023-02-04T08:38:49.247Z,83.37
2023-02-04T08:41:17.921Z,83.06
2023-02-04T08:43:46.396Z,82.09
2023-02-04T08:46:15.329Z,79.71
2023-02-04T08:48:43.927Z,79.70
2023-02-04T08:51:12.482Z,78.00
2023-02-04T08:53:42.473Z,76.34
2023-02-04T08:56:15.713Z,77.19
2023-02-04T08:58:45.516Z,75.59
2023-02-04T09:01:14.002Z,74.54
2023-02-04T09:03:42.446Z,72.89
2023-02-04T09:06:10.833Z,68.92
2023-02-04T09:08:39.434Z,68.24
2023-02-04T09:11:10.815Z,67.58
2023-02-04T09:13:39.270Z,66.97
2023-02-04T09:16:08.245Z,66.55
2023-02-04T09:18:36.723Z,63.50
2023-02-04T09:21:05.813Z,62.25
2023-02-04T09:23:34.374Z,61.96
2023-02-04T09:26:04.430Z,63.28
2023-02-04T09:28:34.326Z,65.11
2023-02-04T09:31:04.526Z,66.85
2023-02-04T09:33:33.909Z,66.69
2023-02-04T09:36:03.219Z,67.50
2023-02-04T09:38:31.923Z,68.46
2023-02-04T09:41:03.582Z,69.46
2023-02-04T09:43:36.856Z,69.56
2023-02-04T09:46:07.140Z,69.51
2023-02-04T09:48:35.708Z,69.21
2023-02-04T09:51:08.386Z,68.62
2023-02-04T09:53:37.681Z,68.11
2023-02-04T09:56:07.361Z,69.02
2023-02-04T09:58:37.257Z,69.24
2023-02-04T10:01:13.228Z,69.69
2023-02-04T10:03:46.536Z,69.41
2023-02-04T10:06:16.336Z,68.42
2023-02-04T10:08:46.835Z,68.64
2023-02-04T10:11:17.164Z,68.39
2023-02-04T10:13:50.299Z,68.71
2023-02-04T10:16:22.143Z,69.50
2023-02-04T10:18:51.193Z,69.10
2023-02-04T10:21:23.812Z,67.68
2023-02-04T10:23:56.500Z,67.00
2023-02-04T10:26:28.626Z,65.53
2023-02-04T10:29:04.330Z,63.82
2023-02-04T10:31:36.141Z,62.37
2023-02-04T10:34:07.878Z,59.15
2023-02-04T10:36:36.657Z,59.65
2023-02-04T10:39:06.202Z,60.50
2023-02-04T10:41:38.653Z,60.38
2023-02-04T10:44:12.857Z,60.28
2023-02-04T10:46:41.598Z,60.20
2023-02-04T10:49:20.122Z,59.19
2023-02-04T10:51:50.144Z,58.01
2023-02-04T10:54:31.159Z,58.32
2023-02-04T10:57:01.816Z,57.32
2023-02-04T10:59:31.945Z,57.26
2023-02-04T11:02:02.688Z,58.32
2023-02-04T11:04:32.445Z,57.36
2023-02-04T11:07:00.931Z,59.19
2023-02-04T11:09:29.438Z,59.15
2023-02-04T11:11:59.826Z,59.74
2023-02-04T11:14:31.088Z,60.85
2023-02-04T11:17:01.013Z,62.11
2023-02-04T11:19:36.524Z,62.59
2023-02-04T11:22:21.657Z,63.44
2023-02-04T11:24:51.321Z,63.00
2023-02-04T11:27:26.745Z,61.63
2023-02-04T11:30:09.100Z,60.09
2023-02-04T11:32:39.925Z,59.93
2023-02-04T11:35:23.463Z,60.31
2023-02-04T11:37:52.193Z,60.85
2023-02-04T11:40:27.695Z,60.73
2023-02-04T11:43:02.262Z,60.58
2023-02-04T11:45:35.088Z,60.33
2023-02-04T11:48:05.406Z,61.05
2023-02-04T11:50:38.319Z,61.01
2023-02-04T11:53:07.296Z,61.67
2023-02-04T11:55:37.620Z,62.29
2023-02-04T11:58:09.011Z,62.74
2023-02-04T12:00:39.273Z,63.53
2023-02-04T12:03:23.436Z,63.46
2023-02-04T12:05:54.882Z,63.06
2023-02-04T12:08:31.757Z,63.35
2023-02-04T12:11:07.581Z,63.75
2023-02-04T12:13:49.490Z,63.99
2023-02-04T12:16:19.667Z,63.60
2023-02-04T12:18:48.212Z,64.22
2023-02-04T12:21:16.851Z,63.81
2023-02-04T12:23:45.329Z,63.88
2023-02-04T12:26:13.802Z,63.95
2023-02-04T12:28:42.500Z,64.45
2023-02-04T12:31:11.094Z,64.89
2023-02-04T12:33:40.957Z,64.24
2023-02-04T12:36:09.994Z,63.61
2023-02-04T12:38:38.477Z,63.27
2023-02-04T12:41:07.070Z,62.24
2023-02-04T12:43:36.017Z,62.20
2023-02-04T12:46:04.626Z,62.64
2023-02-04T12:48:33.150Z,62.24
2023-02-04T12:51:03.297Z,63.15
2023-02-04T12:53:31.863Z,63.82
2023-02-04T12:56:00.423Z,64.08
2023-02-04T12:58:28.877Z,63.90
2023-02-04T13:00:57.321Z,64.47
2023-02-04T13:03:25.819Z,63.65
2023-02-04T13:05:54.725Z,62.69
2023-02-04T13:08:24.509Z,62.37
2023-02-04T13:10:53.046Z,62.81
2023-02-04T13:13:22.789Z,61.17
2023-02-04T13:15:51.242Z,60.33
2023-02-04T13:18:19.811Z,60.32
2023-02-04T13:20:48.277Z,59.96
2023-02-04T13:23:16.850Z,58.50
2023-02-04T13:25:46.661Z,57.63
2023-02-04T13:28:15.210Z,55.06
2023-02-04T13:30:43.773Z,52.21
2023-02-04T13:33:12.216Z,47.01
2023-02-04T13:35:40.921Z,45.56
2023-02-04T13:38:09.348Z,45.92
2023-02-04T13:40:39.202Z,46.19
2023-02-04T13:43:09.264Z,46.96
2023-02-04T13:45:37.772Z,43.95
2023-02-04T13:48:06.433Z,43.50
2023-02-04T13:50:35.031Z,44.88
2023-02-04T13:53:03.812Z,45.56
2023-02-04T13:55:32.732Z,48.41
2023-02-04T13:58:01.731Z,50.16
2023-02-04T14:00:32.065Z,52.15
2023-02-04T14:03:01.042Z,53.64
2023-02-04T14:05:29.565Z,54.17
2023-02-04T14:07:58.350Z,54.86
2023-02-04T14:10:27.090Z,56.11
2023-02-04T14:12:55.511Z,57.42
2023-02-04T14:15:24.008Z,58.55
2023-02-04T14:17:53.810Z,59.86
2023-02-04T14:20:22.337Z,60.86
2023-02-04T14:22:50.964Z,62.58
2023-02-04T14:25:19.606Z,63.74
2023-02-04T14:27:48.017Z,64.56
2023-02-04T14:30:18.170Z,65.89
2023-02-04T14:32:47.240Z,66.42
2023-02-04T14:35:19.226Z,67.18
2023-02-04T14:37:47.806Z,68.12
2023-02-04T14:40:18.602Z,68.68
2023-02-04T14:42:47.615Z,68.31
2023-02-04T14:45:16.938Z,69.04
2023-02-04T14:47:45.438Z,70.46
2023-02-04T14:50:16.158Z,70.86
2023-02-04T14:52:46.162Z,71.30
2023-02-04T14:55:15.140Z,70.68
2023-02-04T14:57:43.746Z,70.72
2023-02-04T15:00:13.557Z,71.34
2023-02-04T15:02:42.350Z,71.67
2023-02-04T15:05:11.252Z,71.64
2023-02-04T15:07:39.917Z,70.67
2023-02-04T15:10:12.811Z,71.08
2023-02-04T15:12:42.429Z,71.88
2023-02-04T15:15:11.433Z,72.84
2023-02-04T15:17:39.875Z,73.36
2023-02-04T15:20:10.068Z,74.47
2023-02-04T15:22:38.446Z,75.10
2023-02-04T15:25:16.514Z,74.85
2023-02-04T15:27:45.296Z,74.06
2023-02-04T15:30:16.284Z,73.90
2023-02-04T15:32:45.966Z,73.42
2023-02-04T15:35:14.924Z,74.10
2023-02-04T15:37:43.505Z,74.48
2023-02-04T15:40:13.102Z,74.58
2023-02-04T15:42:43.022Z,75.73
2023-02-04T15:45:11.772Z,75.35
2023-02-04T15:47:40.436Z,76.37
2023-02-04T15:50:10.974Z,77.46
2023-02-04T15:52:39.540Z,77.38
2023-02-04T15:55:08.573Z,77.64
2023-02-04T15:57:38.472Z,78.54
2023-02-04T16:00:09.938Z,79.06
2023-02-04T16:02:38.694Z,79.43
2023-02-04T16:05:07.668Z,80.62
2023-02-04T16:07:36.248Z,80.14
2023-02-04T16:10:04.941Z,80.11
2023-02-04T16:12:33.457Z,80.46
2023-02-04T16:15:02.136Z,80.91
2023-02-04T16:17:32.303Z,81.62
2023-02-04T16:20:01.732Z,81.15
2023-02-04T16:22:30.593Z,82.08
2023-02-04T16:24:59.193Z,82.40
2023-02-04T16:27:27.983Z,82.86
2023-02-04T16:29:57.010Z,82.99
2023-02-04T16:32:25.779Z,82.84
2023-02-04T16:34:56.815Z,83.79
2023-02-04T16:37:25.277Z,84.10
2023-02-04T16:39:54.112Z,84.88
2023-02-04T16:42:22.693Z,84.29
2023-02-04T16:44:51.147Z,84.46
2023-02-04T16:47:19.553Z,84.86
2023-02-04T16:49:48.440Z,84.46
2023-02-04T16:52:18.406Z,83.77
2023-02-04T16:54:46.879Z,84.46
2023-02-04T16:57:15.612Z,84.33
2023-02-04T16:59:44.096Z,84.44
2023-02-04T17:02:12.648Z,85.11
2023-02-04T17:04:41.299Z,85.69
2023-02-04T17:07:09.833Z,85.95
2023-02-04T17:09:39.710Z,86.44
2023-02-04T17:12:08.615Z,86.15
2023-02-04T17:14:38.830Z,86.74
2023-02-04T17:17:07.596Z,85.87
2023-02-04T17:19:36.017Z,86.60
2023-02-04T17:22:05.233Z,86.27
2023-02-04T17:24:36.156Z,86.36
2023-02-04T17:27:06.063Z,86.55
2023-02-04T17:29:34.703Z,86.39
2023-02-04T17:32:03.306Z,86.22
2023-02-04T17:34:31.795Z,85.87
2023-02-04T17:37:00.303Z,85.37
2023-02-04T17:39:29.299Z,85.67
2023-02-04T17:41:58.068Z,85.93
2023-02-04T17:44:28.466Z,86.00
2023-02-04T17:46:58.568Z,85.93
2023-02-04T17:49:27.280Z,86.52
2023-02-04T17:51:55.873Z,87.15
2023-02-04T17:54:24.809Z,87.49
2023-02-04T17:56:53.268Z,87.67
2023-02-04T17:59:21.856Z,87.44
2023-02-04T18:01:52.082Z,88.10
2023-02-04T18:04:20.862Z,88.50
2023-02-04T18:06:52.399Z,88.76
2023-02-04T18:09:21.070Z,89.17
2023-02-04T18:11:49.510Z,89.39
2023-02-04T18:14:25.496Z,89.56
2023-02-04T18:16:58.818Z,90.01
2023-02-04T18:19:30.840Z,89.46
2023-02-04T18:22:00.307Z,90.02
2023-02-04T18:24:35.937Z,89.81
2023-02-04T18:27:15.458Z,89.76
2023-02-04T18:29:46.624Z,90.28
2023-02-04T18:32:21.117Z,90.56
2023-02-04T18:34:51.589Z,90.96
2023-02-04T18:37:26.948Z,90.71
2023-02-04T18:39:58.629Z,90.95
2023-02-04T18:42:28.292Z,90.73
2023-02-04T18:44:56.921Z,91.03
2023-02-04T18:47:32.420Z,91.12
2023-02-04T18:50:02.860Z,91.74
2023-02-04T18:52:38.268Z,92.81
2023-02-04T18:55:22.926Z,93.07
2023-02-04T18:57:52.145Z,93.10
2023-02-04T19:00:32.560Z,92.45
2023-02-04T19:03:19.239Z,91.85
2023-02-04T19:05:49.541Z,90.91
2023-02-04T19:08:23.121Z,90.81
2023-02-04T19:10:53.499Z,90.29
2023-02-04T19:13:25.593Z,90.43
2023-02-04T19:16:01.792Z,90.52
2023-02-04T19:18:37.431Z,90.41
2023-02-04T19:21:22.736Z,90.72
2023-02-04T19:23:52.088Z,90.35
2023-02-04T19:26:29.811Z,90.59
2023-02-04T19:28:58.589Z,90.05
2023-02-04T19:31:33.657Z,89.92
2023-02-04T19:34:22.115Z,89.74
2023-02-04T19:36:51.207Z,90.09
2023-02-04T19:39:30.579Z,90.38
2023-02-04T19:41:59.405Z,90.21
2023-02-04T19:44:38.644Z,90.31
2023-02-04T19:47:25.818Z,90.48
2023-02-04T19:50:02.763Z,89.92
2023-02-04T19:52:36.122Z,89.94
2023-02-04T19:55:37.216Z,89.29
2023-02-04T19:58:16.655Z,88.96
2023-02-04T20:00:59.681Z,88.72
2023-02-04T20:03:34.866Z,88.80
2023-02-04T20:06:23.282Z,88.70
2023-02-04T20:08:56.134Z,89.03
2023-02-04T20:11:54.110Z,88.52
2023-02-04T20:14:29.816Z,88.71
2023-02-04T20:17:00.200Z,88.21
2023-02-04T20:19:35.966Z,88.15
2023-02-04T20:22:42.734Z,87.13
2023-02-04T20:25:43.616Z,87.05
2023-02-04T20:28:18.473Z,87.38
2023-02-04T20:30:49.059Z,87.35
2023-02-04T20:33:29.331Z,87.20
2023-02-04T20:36:27.721Z,88.01
2023-02-04T20:39:21.156Z,87.96
2023-02-04T20:41:49.816Z,87.80
2023-02-04T20:44:26.802Z,88.05
2023-02-04T20:47:03.708Z,87.27
2023-02-04T20:49:41.297Z,86.84
2023-02-04T20:53:01.593Z,86.79
2023-02-04T20:55:33.565Z,86.53
2023-02-04T20:58:13.095Z,86.19
2023-02-04T21:00:43.448Z,86.59
2023-02-04T21:03:24.538Z,85.90
2023-02-04T21:05:54.633Z,85.73
2023-02-04T21:08:33.437Z,85.50
2023-02-04T21:11:04.054Z,84.78
2023-02-04T21:13:33.103Z,84.55
2023-02-04T21:16:01.784Z,84.70
2023-02-04T21:18:30.638Z,84.91
2023-02-04T21:20:59.350Z,84.80
2023-02-04T21:23:28.459Z,84.84
2023-02-04T21:25:57.144Z,84.89
2023-02-04T21:28:27.141Z,84.54
2023-02-04T21:30:55.995Z,84.14
2023-02-04T21:33:24.654Z,84.03
2023-02-04T21:35:54.598Z,83.57
2023-02-04T21:38:23.433Z,84.16
2023-02-04T21:40:52.874Z,84.50
2023-02-04T21:43:21.745Z,84.42
2023-02-04T21:45:51.690Z,84.28
2023-02-04T21:48:20.628Z,84.35
2023-02-04T21:50:49.536Z,84.30
2023-02-04T21:53:18.074Z,84.45
2023-02-04T21:55:47.602Z,84.80
2023-02-04T21:58:16.205Z,85.47
2023-02-04T22:00:45.258Z,84.92
2023-02-04T22:03:17.336Z,85.19
2023-02-04T22:05:46.231Z,84.91
2023-02-04T22:08:14.761Z,84.75
2023-02-04T22:10:43.294Z,84.79
2023-02-04T22:13:11.785Z,84.72
2023-02-04T22:15:40.259Z,84.62
2023-02-04T22:18:09.250Z,84.44
2023-02-04T22:20:39.630Z,85.09
2023-02-04T22:23:08.288Z,86.37
2023-02-04T22:25:36.826Z,86.92
2023-02-04T22:28:05.366Z,87.75
2023-02-04T22:30:33.995Z,87.89
2023-02-04T22:33:02.727Z,88.48
2023-02-04T22:35:34.972Z,88.50
2023-02-04T22:38:05.549Z,88.41
2023-02-04T22:40:34.060Z,88.86
2023-02-04T22:43:02.528Z,89.06
2023-02-04T22:45:31.794Z,89.51
2023-02-04T22:48:00.461Z,89.88
2023-02-04T22:50:30.060Z,90.81
2023-02-04T22:52:58.730Z,90.98
2023-02-04T22:55:28.538Z,91.24
2023-02-04T22:57:56.920Z,91.15
2023-02-04T23:00:25.371Z,91.64
2023-02-04T23:03:02.998Z,91.35
2023-02-04T23:05:32.080Z,91.45
2023-02-04T23:08:00.617Z,91.25
2023-02-04T23:10:30.490Z,90.79
2023-02-04T23:12:58.903Z,90.85
2023-02-04T23:15:27.611Z,91.15
2023-02-04T23:17:56.170Z,91.13
2023-02-04T23:20:25.048Z,90.71
2023-02-04T23:22:54.405Z,90.76
2023-02-04T23:25:23.294Z,91.14
2023-02-04T23:27:53.370Z,91.18
2023-02-04T23:30:24.309Z,91.69
2023-02-04T23:32:53.215Z,91.09
2023-02-04T23:35:21.673Z,91.10
2023-02-04T23:38:03.523Z,91.08
2023-02-04T23:40:35.275Z,91.21
2023-02-04T23:43:05.290Z,91.19
2023-02-04T23:45:34.644Z,91.00
2023-02-04T23:48:04.094Z,91.07
2023-02-04T23:50:33.225Z,90.95
2023-02-04T23:53:01.707Z,91.21
2023-02-04T23:55:30.427Z,90.69
2023-02-04T23:57:59.109Z,90.54
