createdAt,value
2018-06-28T00:02:25.154Z,6.57
2018-06-28T00:04:52.208Z,7.07
2018-06-28T00:07:19.250Z,6.80
2018-06-28T00:09:46.290Z,6.50
2018-06-28T00:12:13.353Z,6.27
2018-06-28T00:14:40.397Z,6.37
2018-06-28T00:17:07.447Z,5.93
2018-06-28T00:19:34.501Z,5.87
2018-06-28T00:22:01.543Z,6.27
2018-06-28T00:24:28.591Z,5.17
2018-06-28T00:26:55.646Z,5.30
2018-06-28T00:29:22.694Z,5.60
2018-06-28T00:31:49.687Z,5.17
2018-06-28T00:34:16.685Z,5.00
2018-06-28T00:36:43.733Z,4.87
2018-06-28T00:39:10.797Z,5.50
2018-06-28T00:41:37.936Z,4.87
2018-06-28T00:44:04.980Z,4.90
2018-06-28T00:46:32.029Z,4.73
2018-06-28T00:48:59.230Z,4.90
2018-06-28T00:51:26.234Z,5.37
2018-06-28T00:53:53.276Z,5.00
2018-06-28T00:56:20.229Z,5.07
2018-06-28T00:58:47.271Z,5.03
2018-06-28T01:01:14.319Z,5.23
2018-06-28T01:03:41.574Z,6.37
2018-06-28T01:06:08.621Z,6.70
2018-06-28T01:08:35.676Z,7.30
2018-06-28T01:11:03.793Z,7.27
2018-06-28T01:13:30.794Z,7.47
2018-06-28T01:15:58.665Z,7.13
2018-06-28T01:18:25.709Z,7.50
2018-06-28T01:20:52.758Z,8.37
2018-06-28T01:23:19.810Z,8.17
2018-06-28T01:25:46.800Z,8.50
2018-06-28T01:28:13.807Z,8.50
2018-06-28T01:30:40.848Z,8.23
2018-06-28T01:33:08.723Z,8.27
2018-06-28T01:35:35.771Z,9.17
2018-06-28T01:38:02.816Z,9.33
2018-06-28T01:40:29.806Z,8.80
2018-06-28T01:43:02.648Z,9.20
2018-06-28T01:45:29.719Z,8.80
2018-06-28T01:47:57.563Z,9.67
2018-06-28T01:50:24.618Z,10.30
2018-06-28T01:52:51.776Z,9.93
2018-06-28T01:55:18.815Z,8.87
2018-06-28T01:57:45.861Z,10.77
2018-06-28T02:00:12.915Z,9.13
2018-06-28T02:02:39.960Z,8.93
2018-06-28T02:05:07.004Z,8.37
2018-06-28T02:07:34.061Z,9.13
2018-06-28T02:10:01.054Z,10.27
2018-06-28T02:12:28.057Z,9.80
2018-06-28T02:14:55.100Z,9.47
2018-06-28T02:17:22.195Z,7.57
2018-06-28T02:19:49.200Z,9.40
2018-06-28T02:22:17.271Z,10.70
2018-06-28T02:24:44.315Z,9.77
2018-06-28T02:27:11.367Z,9.63
2018-06-28T02:29:38.725Z,8.97
2018-06-28T02:32:05.773Z,9.80
2018-06-28T02:34:32.818Z,10.43
2018-06-28T02:37:01.336Z,10.47
2018-06-28T02:39:28.450Z,9.70
2018-06-28T02:41:55.403Z,9.43
2018-06-28T02:44:22.447Z,10.47
2018-06-28T02:46:49.496Z,11.43
2018-06-28T02:49:16.548Z,10.83
2018-06-28T02:51:43.592Z,10.73
2018-06-28T02:54:10.639Z,12.03
2018-06-28T02:56:37.693Z,11.17
2018-06-28T02:59:05.354Z,10.50
2018-06-28T03:01:32.708Z,9.10
2018-06-28T03:03:59.761Z,10.27
2018-06-28T03:06:26.804Z,10.23
2018-06-28T03:08:53.853Z,9.33
2018-06-28T03:11:20.908Z,9.07
2018-06-28T03:13:47.949Z,11.43
2018-06-28T03:16:15.000Z,12.00
2018-06-28T03:18:42.052Z,11.33
2018-06-28T03:21:09.096Z,12.40
2018-06-28T03:23:36.145Z,10.43
2018-06-28T03:26:03.199Z,11.03
2018-06-28T03:28:30.244Z,11.43
2018-06-28T03:30:58.149Z,11.47
2018-06-28T03:33:25.363Z,10.83
2018-06-28T03:35:52.372Z,11.77
2018-06-28T03:38:19.358Z,11.47
2018-06-28T03:40:46.415Z,11.60
2018-06-28T03:43:13.454Z,11.57
2018-06-28T03:45:40.414Z,11.57
2018-06-28T03:48:07.450Z,10.67
2018-06-28T03:50:34.497Z,12.57
2018-06-28T03:53:01.552Z,11.77
2018-06-28T03:55:28.596Z,11.30
2018-06-28T03:57:55.648Z,11.60
2018-06-28T04:00:22.697Z,10.63
2018-06-28T04:02:49.746Z,11.17
2018-06-28T04:05:16.790Z,11.20
2018-06-28T04:07:43.844Z,11.23
2018-06-28T04:10:12.013Z,11.23
2018-06-28T04:12:39.007Z,11.23
2018-06-28T04:15:06.009Z,10.67
2018-06-28T04:17:33.062Z,11.57
2018-06-28T04:20:00.106Z,11.60
2018-06-28T04:22:27.158Z,12.53
2018-06-28T04:24:54.208Z,13.60
2018-06-28T04:27:21.276Z,12.43
2018-06-28T04:29:48.298Z,12.37
2018-06-28T04:32:15.355Z,13.50
2018-06-28T04:34:42.341Z,13.33
2018-06-28T04:37:09.348Z,13.70
2018-06-28T04:39:36.392Z,13.00
2018-06-28T04:42:03.441Z,14.10
2018-06-28T04:44:30.388Z,14.53
2018-06-28T04:46:57.439Z,14.70
2018-06-28T04:49:24.436Z,14.60
2018-06-28T04:51:52.353Z,14.53
2018-06-28T04:54:19.407Z,15.03
2018-06-28T04:56:46.453Z,15.07
2018-06-28T04:59:13.501Z,16.67
2018-06-28T05:01:40.555Z,16.60
2018-06-28T05:04:07.704Z,16.07
2018-06-28T05:06:34.745Z,15.23
2018-06-28T05:09:01.795Z,15.90
2018-06-28T05:11:28.848Z,16.53
2018-06-28T05:13:56.095Z,17.10
2018-06-28T05:16:23.195Z,18.37
2018-06-28T05:18:50.301Z,19.00
2018-06-28T05:21:17.344Z,18.73
2018-06-28T05:23:44.393Z,17.97
2018-06-28T05:26:11.446Z,18.93
2018-06-28T05:28:38.490Z,19.40
2018-06-28T05:31:05.640Z,19.43
2018-06-28T05:33:32.645Z,16.43
2018-06-28T05:35:59.638Z,16.80
2018-06-28T05:38:26.683Z,16.57
2018-06-28T05:40:53.743Z,17.10
2018-06-28T05:43:20.679Z,16.30
2018-06-28T05:45:47.733Z,14.27
2018-06-28T05:48:15.596Z,14.90
2018-06-28T05:50:42.655Z,14.10
2018-06-28T05:53:09.692Z,13.70
2018-06-28T05:55:36.741Z,13.93
2018-06-28T05:58:03.731Z,14.30
2018-06-28T06:00:30.736Z,10.03
2018-06-28T06:02:58.295Z,10.23
2018-06-28T06:05:26.267Z,11.80
2018-06-28T06:07:53.322Z,8.33
2018-06-28T06:10:20.370Z,8.70
2018-06-28T06:12:47.413Z,9.23
2018-06-28T06:15:14.471Z,8.30
2018-06-28T06:17:41.509Z,8.80
2018-06-28T06:20:08.509Z,7.73
2018-06-28T06:22:35.505Z,7.60
2018-06-28T06:25:02.656Z,7.33
2018-06-28T06:27:29.704Z,6.30
2018-06-28T06:29:56.759Z,6.33
2018-06-28T06:32:23.770Z,6.57
2018-06-28T06:34:50.753Z,7.50
2018-06-28T06:37:17.803Z,6.23
2018-06-28T06:39:46.139Z,6.40
2018-06-28T06:42:13.223Z,5.80
2018-06-28T06:44:40.377Z,5.50
2018-06-28T06:47:07.477Z,5.37
2018-06-28T06:49:34.677Z,5.77
2018-06-28T06:52:01.733Z,5.40
2018-06-28T06:54:28.775Z,4.47
2018-06-28T06:56:55.822Z,4.30
2018-06-28T06:59:22.880Z,4.20
2018-06-28T07:01:49.926Z,5.13
2018-06-28T07:04:16.969Z,4.97
2018-06-28T07:06:44.027Z,5.10
2018-06-28T07:09:11.065Z,5.20
2018-06-28T07:11:38.834Z,4.67
2018-06-28T07:14:05.879Z,3.28
2018-06-28T07:16:32.935Z,3.30
2018-06-28T07:18:59.977Z,3.30
2018-06-28T07:21:26.930Z,2.87
2018-06-28T07:23:53.972Z,3.55
2018-06-28T07:26:21.020Z,3.22
2018-06-28T07:28:48.075Z,3.50
2018-06-28T07:31:15.228Z,3.35
2018-06-28T07:33:42.166Z,2.90
2018-06-28T07:36:09.387Z,2.37
2018-06-28T07:38:36.679Z,3.22
2018-06-28T07:41:04.339Z,2.92
2018-06-28T07:43:31.290Z,3.30
2018-06-28T07:45:58.337Z,2.80
2018-06-28T07:48:25.383Z,2.45
2018-06-28T07:50:52.331Z,2.30
2018-06-28T07:53:19.380Z,2.20
2018-06-28T07:55:46.430Z,2.78
2018-06-28T07:58:13.472Z,2.75
2018-06-28T08:00:40.470Z,2.65
2018-06-28T08:03:07.466Z,2.25
2018-06-28T08:05:34.533Z,2.60
2018-06-28T08:08:01.669Z,2.67
2018-06-28T08:10:28.723Z,2.62
2018-06-28T08:12:55.770Z,2.20
2018-06-28T08:15:22.916Z,2.67
2018-06-28T08:17:49.964Z,3.10
2018-06-28T08:20:17.017Z,2.58
2018-06-28T08:22:44.061Z,2.90
2018-06-28T08:25:11.107Z,2.92
2018-06-28T08:27:38.163Z,3.10
2018-06-28T08:30:05.206Z,3.10
2018-06-28T08:32:32.253Z,2.62
2018-06-28T08:34:59.309Z,3.00
2018-06-28T08:37:26.352Z,2.78
2018-06-28T08:39:53.400Z,2.80
2018-06-28T08:42:20.454Z,2.97
2018-06-28T08:44:47.498Z,3.58
2018-06-28T08:47:14.648Z,3.58
2018-06-28T08:49:41.695Z,3.78
2018-06-28T08:52:08.751Z,2.80
2018-06-28T08:54:35.793Z,2.67
2018-06-28T08:57:02.844Z,2.20
2018-06-28T08:59:29.897Z,2.70
2018-06-28T09:01:56.819Z,2.42
2018-06-28T09:04:23.892Z,2.30
2018-06-28T09:06:51.448Z,2.00
2018-06-28T09:09:18.442Z,2.25
2018-06-28T09:11:45.443Z,2.22
2018-06-28T09:14:12.497Z,2.35
2018-06-28T09:16:39.846Z,2.37
2018-06-28T09:19:06.894Z,2.20
2018-06-28T09:21:34.564Z,2.20
2018-06-28T09:24:01.607Z,2.75
2018-06-28T09:26:28.656Z,2.50
2018-06-28T09:28:55.806Z,2.62
2018-06-28T09:31:22.859Z,2.30
2018-06-28T09:33:50.011Z,2.08
2018-06-28T09:36:17.163Z,2.33
2018-06-28T09:38:44.209Z,3.30
2018-06-28T09:41:11.201Z,3.00
2018-06-28T09:43:38.308Z,2.30
2018-06-28T09:46:05.352Z,2.87
2018-06-28T09:48:32.399Z,3.00
2018-06-28T09:50:59.858Z,3.90
2018-06-28T09:53:27.110Z,4.32
2018-06-28T09:55:54.159Z,3.50
2018-06-28T09:58:21.217Z,3.78
2018-06-28T10:00:48.258Z,3.55
2018-06-28T10:03:19.374Z,4.05
2018-06-28T10:05:46.354Z,3.90
2018-06-28T10:08:13.396Z,3.37
2018-06-28T10:10:40.445Z,3.55
2018-06-28T10:13:07.508Z,2.95
2018-06-28T10:15:34.542Z,2.80
2018-06-28T10:18:01.607Z,2.50
2018-06-28T10:20:28.537Z,2.78
2018-06-28T10:22:55.691Z,2.60
2018-06-28T10:25:22.592Z,2.33
2018-06-28T10:27:49.683Z,2.25
2018-06-28T10:30:16.732Z,2.30
2018-06-28T10:32:43.794Z,2.30
2018-06-28T10:35:11.444Z,2.20
2018-06-28T10:37:39.011Z,2.45
2018-06-28T10:40:06.100Z,2.40
2018-06-28T10:42:34.024Z,2.37
2018-06-28T10:45:01.077Z,2.40
2018-06-28T10:47:28.138Z,2.62
2018-06-28T10:49:55.169Z,2.37
2018-06-28T10:52:22.225Z,2.42
2018-06-28T10:54:49.471Z,2.40
2018-06-28T10:57:16.622Z,2.40
2018-06-28T10:59:43.681Z,2.70
2018-06-28T11:02:10.722Z,2.87
2018-06-28T11:04:37.870Z,3.00
2018-06-28T11:07:04.919Z,3.30
2018-06-28T11:09:31.972Z,3.03
2018-06-28T11:11:59.016Z,3.35
2018-06-28T11:14:26.168Z,3.10
2018-06-28T11:16:53.318Z,2.80
2018-06-28T11:19:20.369Z,3.20
2018-06-28T11:21:59.978Z,2.75
2018-06-28T11:24:27.060Z,3.03
2018-06-28T11:26:54.108Z,3.20
2018-06-28T11:29:21.976Z,3.15
2018-06-28T11:31:49.013Z,3.08
2018-06-28T11:34:16.081Z,3.15
2018-06-28T11:36:44.043Z,3.00
2018-06-28T11:39:11.091Z,3.05
2018-06-28T11:41:38.145Z,3.22
2018-06-28T11:44:06.220Z,4.82
2018-06-28T11:46:33.466Z,3.50
2018-06-28T11:49:00.520Z,3.72
2018-06-28T11:51:27.563Z,3.70
2018-06-28T11:53:54.611Z,3.10
2018-06-28T11:56:21.665Z,3.83
2018-06-28T11:58:48.655Z,3.50
2018-06-28T12:01:15.660Z,3.60
2018-06-28T12:03:42.707Z,3.40
2018-06-28T12:06:09.855Z,3.42
2018-06-28T12:08:36.852Z,2.90
2018-06-28T12:11:03.851Z,2.55
2018-06-28T12:13:30.801Z,2.50
2018-06-28T12:15:57.842Z,2.12
2018-06-28T12:18:24.891Z,2.30
2018-06-28T12:20:52.350Z,2.40
2018-06-28T12:23:19.403Z,2.30
2018-06-28T12:25:46.497Z,2.22
2018-06-28T12:28:13.499Z,2.37
2018-06-28T12:30:40.552Z,2.58
2018-06-28T12:33:07.593Z,1.90
2018-06-28T12:35:34.595Z,1.70
2018-06-28T12:38:01.594Z,1.70
2018-06-28T12:40:28.637Z,2.03
2018-06-28T12:42:55.692Z,2.10
2018-06-28T12:45:22.735Z,1.95
2018-06-28T12:47:51.529Z,2.08
2018-06-28T12:50:18.987Z,2.00
2018-06-28T12:52:46.033Z,2.00
2018-06-28T12:55:13.079Z,2.30
2018-06-28T12:57:40.443Z,2.12
2018-06-28T13:00:07.494Z,2.30
2018-06-28T13:02:34.533Z,2.10
2018-06-28T13:05:01.900Z,2.08
2018-06-28T13:07:28.936Z,2.12
2018-06-28T13:09:55.987Z,1.87
2018-06-28T13:12:23.241Z,1.67
2018-06-28T13:14:50.189Z,1.77
2018-06-28T13:17:17.234Z,2.10
2018-06-28T13:19:44.691Z,1.50
2018-06-28T13:22:11.742Z,1.90
2018-06-28T13:24:38.832Z,1.77
2018-06-28T13:27:06.658Z,1.62
2018-06-28T13:29:34.686Z,1.87
2018-06-28T13:32:01.884Z,1.90
2018-06-28T13:34:28.936Z,1.80
2018-06-28T13:36:55.979Z,1.80
2018-06-28T13:39:23.042Z,1.92
2018-06-28T13:41:50.819Z,1.75
2018-06-28T13:44:17.945Z,1.90
2018-06-28T13:46:45.412Z,1.77
2018-06-28T13:49:12.494Z,1.70
2018-06-28T13:51:39.497Z,2.08
2018-06-28T13:54:06.546Z,1.80
2018-06-28T13:56:33.800Z,1.98
2018-06-28T13:59:00.847Z,1.92
2018-06-28T14:01:28.612Z,2.12
2018-06-28T14:03:55.765Z,2.00
2018-06-28T14:06:23.817Z,2.03
2018-06-28T14:08:50.891Z,1.98
2018-06-28T14:11:17.938Z,1.98
2018-06-28T14:13:44.984Z,1.70
2018-06-28T14:16:11.976Z,1.92
2018-06-28T14:18:39.083Z,1.92
2018-06-28T14:21:06.129Z,2.08
2018-06-28T14:23:33.182Z,2.00
2018-06-28T14:26:00.231Z,2.00
2018-06-28T14:28:27.378Z,2.03
2018-06-28T14:30:54.528Z,2.10
2018-06-28T14:33:21.577Z,2.33
2018-06-28T14:35:48.829Z,1.90
2018-06-28T14:38:15.877Z,2.08
2018-06-28T14:40:42.870Z,2.20
2018-06-28T14:43:09.875Z,2.30
2018-06-28T14:45:36.928Z,2.35
2018-06-28T14:48:03.972Z,2.28
2018-06-28T14:50:30.955Z,2.20
2018-06-28T14:52:57.966Z,2.60
2018-06-28T14:55:25.270Z,2.30
2018-06-28T14:57:52.524Z,2.37
2018-06-28T15:00:19.621Z,2.33
2018-06-28T15:02:46.678Z,2.30
2018-06-28T15:05:14.540Z,2.50
2018-06-28T15:07:41.691Z,2.67
2018-06-28T15:10:08.743Z,2.75
2018-06-28T15:12:36.609Z,2.70
2018-06-28T15:15:03.662Z,2.60
2018-06-28T15:17:30.707Z,2.70
2018-06-28T15:19:57.754Z,2.78
2018-06-28T15:22:26.672Z,2.78
2018-06-28T15:24:53.694Z,3.20
2018-06-28T15:27:21.007Z,2.95
2018-06-28T15:29:48.102Z,4.15
2018-06-28T15:32:15.147Z,3.50
2018-06-28T15:34:42.196Z,3.80
2018-06-28T15:37:09.141Z,3.85
2018-06-28T15:39:36.092Z,3.47
2018-06-28T15:42:03.341Z,3.55
2018-06-28T15:44:30.402Z,3.50
2018-06-28T15:46:57.386Z,3.70
2018-06-28T15:49:24.487Z,3.83
2018-06-28T15:51:51.551Z,3.30
2018-06-28T15:54:18.810Z,3.58
2018-06-28T15:56:45.842Z,4.00
2018-06-28T15:59:12.794Z,4.07
2018-06-28T16:01:40.651Z,4.05
2018-06-28T16:04:07.803Z,3.87
2018-06-28T16:06:34.850Z,3.62
2018-06-28T16:09:01.905Z,3.90
2018-06-28T16:11:28.949Z,3.62
2018-06-28T16:13:56.820Z,4.40
2018-06-28T16:16:23.865Z,4.53
2018-06-28T16:18:50.916Z,4.32
2018-06-28T16:21:17.962Z,4.22
2018-06-28T16:23:45.019Z,4.97
2018-06-28T16:26:13.091Z,5.93
2018-06-28T16:28:40.241Z,3.60
2018-06-28T16:31:07.392Z,3.92
2018-06-28T16:33:35.051Z,4.10
2018-06-28T16:36:02.100Z,3.87
2018-06-28T16:38:33.959Z,4.00
2018-06-28T16:41:01.114Z,4.20
2018-06-28T16:43:28.157Z,3.83
2018-06-28T16:45:55.215Z,4.57
2018-06-28T16:48:22.364Z,5.03
2018-06-28T16:50:49.610Z,4.07
2018-06-28T16:53:16.664Z,3.97
2018-06-28T16:55:43.650Z,4.10
2018-06-28T16:58:10.602Z,4.30
2018-06-28T17:00:37.811Z,4.55
2018-06-28T17:03:05.160Z,5.43
2018-06-28T17:05:32.211Z,5.32
2018-06-28T17:07:59.300Z,5.40
2018-06-28T17:10:26.307Z,5.78
2018-06-28T17:12:53.357Z,5.57
2018-06-28T17:15:20.411Z,5.78
2018-06-28T17:17:47.455Z,5.10
2018-06-28T17:20:14.545Z,5.40
2018-06-28T17:22:41.554Z,4.95
2018-06-28T17:25:08.713Z,5.40
2018-06-28T17:27:35.749Z,5.75
2018-06-28T17:30:02.901Z,6.40
2018-06-28T17:32:29.948Z,7.10
2018-06-28T17:34:57.003Z,7.50
2018-06-28T17:37:24.066Z,6.55
2018-06-28T17:39:51.004Z,6.50
2018-06-28T17:42:18.043Z,6.50
2018-06-28T17:44:45.705Z,6.60
2018-06-28T17:47:13.469Z,6.72
2018-06-28T17:49:40.729Z,6.90
2018-06-28T17:52:07.770Z,7.00
2018-06-28T17:54:34.824Z,6.95
2018-06-28T17:57:04.429Z,7.00
2018-06-28T17:59:31.579Z,6.65
2018-06-28T18:01:58.833Z,7.18
2018-06-28T18:06:59.178Z,6.87
2018-06-28T18:09:26.274Z,7.50
2018-06-28T18:11:53.273Z,6.35
2018-06-28T18:14:22.166Z,7.03
2018-06-28T18:16:49.317Z,7.90
2018-06-28T18:19:16.372Z,7.53
2018-06-28T18:21:43.364Z,7.40
2018-06-28T18:24:10.365Z,7.75
2018-06-28T18:26:37.613Z,7.55
2018-06-28T18:29:04.869Z,7.65
2018-06-28T18:31:31.916Z,7.07
2018-06-28T18:33:58.970Z,6.93
2018-06-28T18:36:27.189Z,6.62
2018-06-28T18:38:54.392Z,6.95
2018-06-28T18:41:21.440Z,6.60
2018-06-28T18:43:49.207Z,6.97
2018-06-28T18:46:16.414Z,6.95
2018-06-28T18:48:44.379Z,7.15
2018-06-28T18:51:11.279Z,8.02
2018-06-28T18:53:38.579Z,7.60
2018-06-28T18:56:05.682Z,8.02
2018-06-28T18:58:32.676Z,8.55
2018-06-28T19:00:59.629Z,7.35
2018-06-28T19:03:26.668Z,7.87
2018-06-28T19:05:53.820Z,7.28
2018-06-28T19:08:21.440Z,8.05
2018-06-28T19:10:52.269Z,7.15
2018-06-28T19:13:19.216Z,7.87
2018-06-28T19:16:01.675Z,8.65
2018-06-28T19:18:29.134Z,9.73
2018-06-28T19:20:56.187Z,8.68
2018-06-28T19:23:28.995Z,8.77
2018-06-28T19:25:56.117Z,9.57
2018-06-28T19:28:23.268Z,9.85
2018-06-28T19:31:05.164Z,9.77
2018-06-28T19:33:32.338Z,9.13
2018-06-28T19:35:59.368Z,9.02
2018-06-28T19:38:26.722Z,9.32
2018-06-28T19:41:09.036Z,9.57
2018-06-28T19:43:36.076Z,9.93
2018-06-28T19:46:04.093Z,9.27
2018-06-28T19:48:31.235Z,10.57
2018-06-28T19:51:15.344Z,10.98
2018-06-28T19:53:42.497Z,11.48
2018-06-28T19:56:09.758Z,10.45
2018-06-28T19:58:37.215Z,10.90
2018-06-28T20:01:04.769Z,10.85
2018-06-28T20:03:46.667Z,10.90
2018-06-28T20:06:14.695Z,11.23
2018-06-28T20:08:41.684Z,10.23
2018-06-28T20:11:08.943Z,10.07
2018-06-28T20:13:52.780Z,9.77
2018-06-28T20:16:39.593Z,10.85
2018-06-28T20:19:26.508Z,10.60
2018-06-28T20:21:54.478Z,10.98
2018-06-28T20:24:22.362Z,10.93
2018-06-28T20:26:49.497Z,10.43
2018-06-28T20:29:32.361Z,11.35
2018-06-28T20:32:17.796Z,11.48
2018-06-28T20:34:44.794Z,10.80
2018-06-28T20:37:11.893Z,10.80
2018-06-28T20:39:39.153Z,11.32
2018-06-28T20:42:06.140Z,11.12
2018-06-28T20:44:33.347Z,11.93
2018-06-28T20:47:00.395Z,12.60
2018-06-28T20:49:27.450Z,12.05
2018-06-28T20:51:54.539Z,12.25
2018-06-28T20:54:21.541Z,11.55
2018-06-28T20:56:48.595Z,11.77
2018-06-28T20:59:15.638Z,11.65
2018-06-28T21:01:42.747Z,10.90
2018-06-28T21:04:09.742Z,8.48
2018-06-28T21:06:36.787Z,11.45
2018-06-28T21:09:04.046Z,11.52
2018-06-28T21:11:31.196Z,10.77
2018-06-28T21:13:58.238Z,11.30
2018-06-28T21:16:25.286Z,11.73
2018-06-28T21:18:52.339Z,11.27
2018-06-28T21:21:19.444Z,11.35
2018-06-28T21:23:46.381Z,11.73
2018-06-28T21:26:13.485Z,11.05
2018-06-28T21:28:40.529Z,11.02
2018-06-28T21:31:07.576Z,11.30
2018-06-28T21:33:34.631Z,11.20
2018-06-28T21:36:02.396Z,10.90
2018-06-28T21:38:29.446Z,10.40
2018-06-28T21:40:56.493Z,11.12
2018-06-28T21:43:23.641Z,10.23
2018-06-28T21:45:50.695Z,10.18
2018-06-28T21:48:17.750Z,10.98
2018-06-28T21:50:44.791Z,10.90
2018-06-28T21:53:11.842Z,10.55
2018-06-28T21:55:38.915Z,10.85
2018-06-28T21:58:05.932Z,11.30
2018-06-28T22:00:33.002Z,10.38
2018-06-28T22:03:00.136Z,10.75
2018-06-28T22:05:27.593Z,10.65
2018-06-28T22:07:54.661Z,10.38
2018-06-28T22:10:21.686Z,10.15
2018-06-28T22:12:49.356Z,10.48
2018-06-28T22:15:16.397Z,10.13
2018-06-28T22:17:43.446Z,10.00
2018-06-28T22:20:11.211Z,11.38
2018-06-28T22:22:38.158Z,10.45
2018-06-28T22:25:05.309Z,10.73
2018-06-28T22:27:32.460Z,10.93
2018-06-28T22:29:59.719Z,10.88
2018-06-28T22:32:26.763Z,10.32
2018-06-28T22:34:53.811Z,10.38
2018-06-28T22:37:20.866Z,10.00
2018-06-28T22:39:47.908Z,9.15
2018-06-28T22:42:15.060Z,10.10
2018-06-28T22:44:42.106Z,9.35
2018-06-28T22:47:09.161Z,10.57
2018-06-28T22:49:36.148Z,10.00
2018-06-28T22:52:04.584Z,10.55
2018-06-28T22:54:31.472Z,10.30
2018-06-28T22:56:58.476Z,9.95
2018-06-28T22:59:25.530Z,10.20
2018-06-28T23:01:52.681Z,10.20
2018-06-28T23:04:19.725Z,9.63
2018-06-28T23:06:46.723Z,10.95
2018-06-28T23:09:13.720Z,10.90
2018-06-28T23:11:40.770Z,10.90
2018-06-28T23:14:07.825Z,10.55
2018-06-28T23:16:34.867Z,11.02
2018-06-28T23:19:01.919Z,10.70
2018-06-28T23:21:29.066Z,9.88
2018-06-28T23:23:56.121Z,8.95
2018-06-28T23:26:23.886Z,9.38
2018-06-28T23:28:50.885Z,9.73
2018-06-28T23:31:17.880Z,10.40
2018-06-28T23:33:46.050Z,10.00
2018-06-28T23:36:13.304Z,9.00
2018-06-28T23:38:40.352Z,9.95
2018-06-28T23:41:08.020Z,7.85
2018-06-28T23:43:35.064Z,8.50
2018-06-28T23:46:02.113Z,9.27
2018-06-28T23:48:29.167Z,8.82
2018-06-28T23:50:56.208Z,8.85
2018-06-28T23:53:23.257Z,10.73
2018-06-28T23:55:50.313Z,9.43
2018-06-28T23:58:17.356Z,10.05
