createdAt,value
2022-08-26T00:00:32.851Z,66.94
2022-08-26T00:01:32.830Z,66.94
2022-08-26T00:02:32.998Z,67.03
2022-08-26T00:03:32.782Z,66.74
2022-08-26T00:04:33.813Z,67.24
2022-08-26T00:05:32.775Z,66.94
2022-08-26T00:06:32.741Z,67.24
2022-08-26T00:07:32.743Z,67.03
2022-08-26T00:08:32.713Z,66.83
2022-08-26T00:09:32.736Z,66.83
2022-08-26T00:10:32.704Z,66.94
2022-08-26T00:11:32.673Z,67.54
2022-08-26T00:12:37.584Z,67.13
2022-08-26T00:13:33.636Z,67.54
2022-08-26T00:14:32.681Z,67.63
2022-08-26T00:15:32.595Z,67.63
2022-08-26T00:16:32.710Z,67.86
2022-08-26T00:17:32.564Z,67.83
2022-08-26T00:18:38.849Z,67.63
2022-08-26T00:19:33.577Z,67.73
2022-08-26T00:20:32.521Z,67.54
2022-08-26T00:21:32.530Z,67.54
2022-08-26T00:22:32.490Z,67.63
2022-08-26T00:23:32.474Z,67.83
2022-08-26T00:24:32.496Z,68.16
2022-08-26T00:25:32.449Z,68.13
2022-08-26T00:26:32.417Z,68.13
2022-08-26T00:27:32.410Z,68.13
2022-08-26T00:28:32.380Z,68.23
2022-08-26T00:29:32.401Z,68.23
2022-08-26T00:30:33.353Z,68.03
2022-08-26T00:32:04.783Z,68.03
2022-08-26T00:32:32.323Z,68.13
2022-08-26T00:33:32.308Z,68.53
2022-08-26T00:34:32.313Z,68.63
2022-08-26T00:35:32.270Z,68.33
2022-08-26T00:36:32.260Z,68.46
2022-08-26T00:37:32.244Z,68.33
2022-08-26T00:38:32.219Z,68.13
2022-08-26T00:39:32.245Z,68.63
2022-08-26T00:40:32.244Z,68.53
2022-08-26T00:41:32.170Z,68.66
2022-08-26T00:42:32.161Z,68.56
2022-08-26T00:43:32.137Z,68.46
2022-08-26T00:44:33.167Z,68.73
2022-08-26T00:45:32.139Z,68.86
2022-08-26T00:46:32.091Z,69.06
2022-08-26T00:47:32.080Z,68.86
2022-08-26T00:48:32.066Z,68.86
2022-08-26T00:49:32.114Z,68.96
2022-08-26T00:50:32.022Z,69.06
2022-08-26T00:51:32.016Z,69.46
2022-08-26T00:52:31.993Z,69.26
2022-08-26T00:53:31.992Z,69.26
2022-08-26T00:54:31.956Z,69.36
2022-08-26T00:55:37.737Z,69.06
2022-08-26T00:56:32.974Z,69.16
2022-08-26T00:57:31.934Z,69.06
2022-08-26T00:58:31.895Z,69.06
2022-08-26T00:59:32.732Z,69.46
2022-08-26T01:00:31.894Z,69.06
2022-08-26T01:01:31.939Z,69.16
2022-08-26T01:02:31.860Z,69.16
2022-08-26T01:03:31.813Z,69.36
2022-08-26T01:04:31.810Z,69.16
2022-08-26T01:05:31.827Z,69.06
2022-08-26T01:06:31.788Z,69.46
2022-08-26T01:07:31.744Z,69.16
2022-08-26T01:08:31.734Z,69.66
2022-08-26T01:09:31.703Z,69.49
2022-08-26T01:10:31.735Z,69.56
2022-08-26T01:11:31.671Z,69.09
2022-08-26T01:12:31.663Z,69.66
2022-08-26T01:13:31.641Z,69.29
2022-08-26T01:14:31.627Z,69.56
2022-08-26T01:15:32.958Z,69.79
2022-08-26T01:16:31.701Z,69.79
2022-08-26T01:17:31.594Z,69.69
2022-08-26T01:18:31.571Z,70.19
2022-08-26T01:19:31.557Z,69.89
2022-08-26T01:20:31.571Z,70.39
2022-08-26T01:21:31.520Z,70.23
2022-08-26T01:22:31.510Z,70.19
2022-08-26T01:23:31.475Z,69.92
2022-08-26T01:24:31.461Z,70.23
2022-08-26T01:25:31.496Z,69.92
2022-08-26T01:26:31.449Z,70.29
2022-08-26T01:27:32.684Z,69.82
2022-08-26T01:28:31.409Z,70.32
2022-08-26T01:29:31.387Z,70.42
2022-08-26T01:30:31.402Z,70.12
2022-08-26T01:31:31.412Z,70.32
2022-08-26T01:32:31.345Z,70.42
2022-08-26T01:33:31.319Z,71.22
2022-08-26T01:34:32.305Z,71.32
2022-08-26T01:35:31.387Z,70.92
2022-08-26T01:36:31.298Z,70.92
2022-08-26T01:37:31.258Z,70.92
2022-08-26T01:38:31.652Z,70.72
2022-08-26T01:39:31.235Z,70.62
2022-08-26T01:40:31.278Z,70.62
2022-08-26T01:41:31.205Z,70.62
2022-08-26T01:42:31.166Z,70.23
2022-08-26T01:43:31.158Z,70.72
2022-08-26T01:44:31.184Z,70.83
2022-08-26T01:45:31.236Z,70.23
2022-08-26T01:46:31.118Z,71.22
2022-08-26T01:47:31.091Z,70.72
2022-08-26T01:48:31.095Z,71.02
2022-08-26T01:49:31.994Z,70.83
2022-08-26T01:50:31.071Z,71.02
2022-08-26T01:51:31.028Z,71.02
2022-08-26T01:52:31.026Z,71.32
2022-08-26T01:53:31.004Z,70.92
2022-08-26T01:54:30.977Z,71.02
2022-08-26T01:55:33.478Z,71.12
2022-08-26T01:56:33.249Z,71.52
2022-08-26T01:57:31.944Z,71.32
2022-08-26T01:58:30.939Z,71.32
2022-08-26T01:59:30.911Z,71.42
2022-08-26T02:00:30.919Z,71.12
2022-08-26T02:01:30.875Z,71.12
2022-08-26T02:02:30.847Z,71.52
2022-08-26T02:03:30.842Z,71.42
2022-08-26T02:04:30.869Z,71.52
2022-08-26T02:05:30.830Z,72.12
2022-08-26T02:06:30.779Z,71.45
2022-08-26T02:07:30.789Z,71.62
2022-08-26T02:08:30.743Z,72.02
2022-08-26T02:09:30.810Z,72.22
2022-08-26T02:10:30.739Z,72.42
2022-08-26T02:11:30.702Z,71.72
2022-08-26T02:12:30.712Z,71.92
2022-08-26T02:13:30.658Z,71.62
2022-08-26T02:14:30.654Z,72.12
2022-08-26T02:15:30.663Z,71.66
2022-08-26T02:16:30.670Z,71.32
2022-08-26T02:17:30.582Z,71.52
2022-08-26T02:18:30.582Z,71.52
2022-08-26T02:19:30.559Z,71.45
2022-08-26T02:20:30.574Z,72.32
2022-08-26T02:21:30.526Z,71.22
2022-08-26T02:22:30.506Z,71.45
2022-08-26T02:23:30.493Z,71.72
2022-08-26T02:24:30.474Z,71.36
2022-08-26T02:25:30.485Z,71.45
2022-08-26T02:26:30.442Z,72.25
2022-08-26T02:27:32.049Z,71.36
2022-08-26T02:28:30.410Z,71.86
2022-08-26T02:29:30.399Z,72.05
2022-08-26T02:30:30.418Z,71.86
2022-08-26T02:31:30.421Z,72.05
2022-08-26T02:32:30.341Z,72.05
2022-08-26T02:33:30.337Z,72.65
2022-08-26T02:34:31.116Z,72.25
2022-08-26T02:35:30.317Z,72.49
2022-08-26T02:36:30.282Z,72.89
2022-08-26T02:37:30.252Z,72.89
2022-08-26T02:38:30.249Z,73.28
2022-08-26T02:39:30.225Z,72.89
2022-08-26T02:40:30.271Z,73.79
2022-08-26T02:41:30.193Z,73.58
2022-08-26T02:42:30.181Z,73.28
2022-08-26T02:43:32.869Z,73.72
2022-08-26T02:44:30.153Z,73.72
2022-08-26T02:45:30.161Z,73.39
2022-08-26T02:46:30.250Z,73.72
2022-08-26T02:47:30.112Z,73.49
2022-08-26T02:48:30.077Z,73.32
2022-08-26T02:49:30.076Z,73.19
2022-08-26T02:50:30.092Z,73.28
2022-08-26T02:51:30.038Z,73.49
2022-08-26T02:52:30.001Z,73.49
2022-08-26T02:53:31.858Z,73.28
2022-08-26T02:54:29.985Z,73.49
2022-08-26T02:55:29.994Z,73.58
2022-08-26T02:56:29.938Z,73.09
2022-08-26T02:57:29.936Z,73.49
2022-08-26T02:58:29.905Z,73.62
2022-08-26T02:59:29.910Z,73.22
2022-08-26T03:00:29.945Z,73.42
2022-08-26T03:01:29.956Z,73.42
2022-08-26T03:02:29.848Z,73.32
2022-08-26T03:03:29.818Z,73.42
2022-08-26T03:04:29.826Z,73.92
2022-08-26T03:05:29.838Z,73.75
2022-08-26T03:06:29.781Z,73.96
2022-08-26T03:07:29.761Z,73.86
2022-08-26T03:08:29.744Z,74.16
2022-08-26T03:09:29.723Z,74.05
2022-08-26T03:10:29.744Z,74.26
2022-08-26T03:11:33.003Z,74.55
2022-08-26T03:12:30.675Z,74.55
2022-08-26T03:13:29.685Z,74.55
2022-08-26T03:14:29.679Z,74.99
2022-08-26T03:15:29.656Z,75.69
2022-08-26T03:16:32.471Z,75.49
2022-08-26T03:17:29.612Z,75.29
2022-08-26T03:18:29.591Z,75.49
2022-08-26T03:19:29.582Z,75.79
2022-08-26T03:20:29.597Z,75.49
2022-08-26T03:21:29.551Z,75.29
2022-08-26T03:22:29.517Z,75.49
2022-08-26T03:23:29.498Z,75.52
2022-08-26T03:24:29.475Z,75.29
2022-08-26T03:25:29.486Z,75.69
2022-08-26T03:26:29.437Z,75.69
2022-08-26T03:27:29.472Z,76.09
2022-08-26T03:28:29.423Z,76.39
2022-08-26T03:29:29.402Z,76.26
2022-08-26T03:30:29.409Z,75.99
2022-08-26T03:31:29.450Z,76.29
2022-08-26T03:32:29.361Z,75.99
2022-08-26T03:33:29.330Z,75.76
2022-08-26T03:34:29.375Z,75.65
2022-08-26T03:35:29.327Z,75.56
2022-08-26T03:36:29.302Z,75.46
2022-08-26T03:37:29.254Z,75.56
2022-08-26T03:38:29.248Z,75.56
2022-08-26T03:39:31.459Z,75.35
2022-08-26T03:40:29.306Z,75.35
2022-08-26T03:41:29.204Z,75.35
2022-08-26T03:42:29.171Z,75.56
2022-08-26T03:43:29.173Z,75.65
2022-08-26T03:44:29.141Z,75.65
2022-08-26T03:45:29.155Z,75.49
2022-08-26T03:46:29.169Z,75.26
2022-08-26T03:47:29.103Z,75.35
2022-08-26T03:48:29.077Z,75.46
2022-08-26T03:49:29.095Z,75.35
2022-08-26T03:50:29.073Z,75.35
2022-08-26T03:51:29.034Z,75.26
2022-08-26T03:52:29.006Z,75.39
2022-08-26T03:53:28.997Z,75.69
2022-08-26T03:54:28.970Z,75.69
2022-08-26T03:55:29.001Z,75.59
2022-08-26T03:56:28.956Z,74.99
2022-08-26T03:57:28.913Z,75.56
2022-08-26T03:58:29.906Z,75.39
2022-08-26T03:59:28.890Z,75.39
2022-08-26T04:00:28.911Z,75.79
2022-08-26T04:01:28.891Z,75.89
2022-08-26T04:02:28.867Z,75.59
2022-08-26T04:03:28.886Z,75.89
2022-08-26T04:04:28.814Z,75.99
2022-08-26T04:05:28.821Z,76.09
2022-08-26T04:06:28.784Z,76.09
2022-08-26T04:07:28.773Z,76.33
2022-08-26T04:08:28.742Z,76.23
2022-08-26T04:09:28.721Z,76.19
2022-08-26T04:10:29.537Z,76.39
2022-08-26T04:11:28.704Z,76.29
2022-08-26T04:12:28.676Z,76.43
2022-08-26T04:13:28.668Z,75.99
2022-08-26T04:14:28.647Z,76.43
2022-08-26T04:15:28.673Z,76.53
2022-08-26T04:16:28.648Z,76.39
2022-08-26T04:17:28.605Z,76.43
2022-08-26T04:18:33.014Z,76.73
2022-08-26T04:19:30.568Z,76.23
2022-08-26T04:20:28.583Z,76.59
2022-08-26T04:21:28.527Z,76.33
2022-08-26T04:22:28.532Z,76.73
2022-08-26T04:23:28.493Z,76.83
2022-08-26T04:24:28.594Z,77.13
2022-08-26T04:25:28.495Z,76.73
2022-08-26T04:26:28.446Z,77.03
2022-08-26T04:27:28.413Z,77.53
2022-08-26T04:28:28.406Z,76.93
2022-08-26T04:29:28.422Z,77.67
2022-08-26T04:30:28.393Z,76.97
2022-08-26T04:31:28.415Z,77.47
2022-08-26T04:32:28.341Z,77.53
2022-08-26T04:33:33.200Z,76.87
2022-08-26T04:34:29.320Z,77.53
2022-08-26T04:35:28.323Z,77.13
2022-08-26T04:36:28.269Z,77.56
2022-08-26T04:37:28.245Z,77.53
2022-08-26T04:38:28.227Z,77.23
2022-08-26T04:39:28.236Z,77.23
2022-08-26T04:40:28.268Z,76.63
2022-08-26T04:41:28.194Z,76.73
2022-08-26T04:42:28.166Z,77.13
2022-08-26T04:43:28.162Z,76.89
2022-08-26T04:44:28.189Z,76.39
2022-08-26T04:45:28.146Z,76.29
2022-08-26T04:46:28.146Z,76.39
2022-08-26T04:47:31.766Z,76.19
2022-08-26T04:48:29.070Z,76.09
2022-08-26T04:49:28.050Z,75.59
2022-08-26T04:50:29.065Z,75.99
2022-08-26T04:51:28.281Z,75.85
2022-08-26T04:52:28.044Z,75.65
2022-08-26T04:53:28.000Z,75.35
2022-08-26T04:54:27.976Z,75.56
2022-08-26T04:55:38.220Z,75.65
2022-08-26T04:56:28.983Z,75.26
2022-08-26T04:57:27.914Z,75.22
2022-08-26T04:58:27.896Z,75.52
2022-08-26T04:59:27.871Z,75.32
2022-08-26T05:00:27.898Z,74.82
2022-08-26T05:01:27.871Z,74.22
2022-08-26T05:02:27.901Z,74.02
2022-08-26T05:03:30.569Z,74.22
2022-08-26T05:04:27.860Z,74.08
2022-08-26T05:05:27.772Z,73.62
2022-08-26T05:06:27.782Z,73.69
2022-08-26T05:07:28.747Z,73.79
2022-08-26T05:08:27.727Z,73.88
2022-08-26T05:09:27.704Z,74.08
2022-08-26T05:10:28.712Z,74.05
2022-08-26T05:11:27.718Z,73.19
2022-08-26T05:12:27.663Z,73.35
2022-08-26T05:13:27.707Z,73.35
2022-08-26T05:14:27.736Z,72.62
2022-08-26T05:15:27.626Z,72.52
2022-08-26T05:16:27.739Z,71.48
2022-08-26T05:17:27.620Z,71.25
2022-08-26T05:18:27.577Z,71.02
2022-08-26T05:19:27.955Z,70.12
2022-08-26T05:20:27.524Z,69.79
2022-08-26T05:21:27.553Z,69.49
2022-08-26T05:22:27.516Z,69.39
2022-08-26T05:23:27.475Z,69.16
2022-08-26T05:24:27.499Z,68.56
2022-08-26T05:25:27.523Z,67.93
2022-08-26T05:26:27.459Z,67.40
2022-08-26T05:27:27.404Z,66.38
2022-08-26T05:28:27.435Z,64.92
2022-08-26T05:29:27.383Z,64.30
2022-08-26T05:30:27.375Z,63.48
2022-08-26T05:31:27.426Z,63.71
2022-08-26T05:32:27.324Z,61.99
2022-08-26T05:33:27.318Z,62.16
2022-08-26T05:34:30.245Z,60.65
2022-08-26T05:35:27.358Z,61.05
2022-08-26T05:36:27.304Z,61.44
2022-08-26T05:37:27.256Z,61.37
2022-08-26T05:38:30.335Z,61.37
2022-08-26T05:39:27.221Z,61.57
2022-08-26T05:40:27.283Z,61.47
2022-08-26T05:41:27.210Z,61.15
2022-08-26T05:42:28.161Z,60.82
2022-08-26T05:43:27.197Z,59.70
2022-08-26T05:44:27.740Z,59.18
2022-08-26T05:45:27.126Z,59.05
2022-08-26T05:46:27.327Z,57.12
2022-08-26T05:47:27.129Z,56.30
2022-08-26T05:48:27.099Z,55.79
2022-08-26T05:49:27.090Z,54.47
2022-08-26T05:50:27.045Z,54.33
2022-08-26T05:51:27.057Z,52.43
2022-08-26T05:52:27.001Z,52.31
2022-08-26T05:53:27.011Z,52.06
2022-08-26T05:54:27.082Z,51.47
2022-08-26T05:55:26.992Z,51.64
2022-08-26T05:56:27.080Z,50.56
2022-08-26T05:57:26.956Z,50.76
2022-08-26T05:58:26.903Z,51.34
2022-08-26T05:59:26.896Z,51.15
2022-08-26T06:00:26.883Z,50.07
2022-08-26T06:01:26.948Z,50.16
2022-08-26T06:02:26.921Z,50.37
2022-08-26T06:03:26.820Z,49.48
2022-08-26T06:04:28.319Z,49.55
2022-08-26T06:05:26.835Z,49.85
2022-08-26T06:06:27.445Z,50.12
2022-08-26T06:07:26.755Z,49.21
2022-08-26T06:08:26.779Z,48.41
2022-08-26T06:09:26.741Z,47.81
2022-08-26T06:10:32.471Z,47.50
2022-08-26T06:11:28.724Z,47.38
2022-08-26T06:12:26.682Z,46.69
2022-08-26T06:13:26.692Z,46.47
2022-08-26T06:14:26.685Z,46.18
2022-08-26T06:15:26.790Z,46.65
2022-08-26T06:16:26.704Z,45.76
2022-08-26T06:17:26.614Z,44.89
2022-08-26T06:18:26.588Z,46.04
2022-08-26T06:19:32.962Z,45.43
2022-08-26T06:20:27.557Z,44.82
2022-08-26T06:21:26.585Z,44.80
2022-08-26T06:22:26.537Z,44.80
2022-08-26T06:23:26.540Z,44.87
2022-08-26T06:24:27.266Z,44.38
2022-08-26T06:25:26.504Z,43.88
2022-08-26T06:26:26.539Z,42.57
2022-08-26T06:27:30.668Z,42.76
2022-08-26T06:28:28.434Z,42.84
2022-08-26T06:29:26.457Z,42.65
2022-08-26T06:30:26.437Z,41.75
2022-08-26T06:31:26.446Z,40.56
2022-08-26T06:32:26.399Z,41.14
2022-08-26T06:33:26.390Z,41.05
2022-08-26T06:34:29.667Z,41.34
2022-08-26T06:35:26.328Z,40.93
2022-08-26T06:36:26.353Z,39.94
2022-08-26T06:37:26.300Z,39.82
2022-08-26T06:38:26.295Z,39.62
2022-08-26T06:39:26.266Z,40.21
2022-08-26T06:40:26.405Z,39.72
2022-08-26T06:41:26.339Z,40.09
2022-08-26T06:42:26.239Z,39.90
2022-08-26T06:43:26.208Z,38.44
2022-08-26T06:44:26.388Z,38.13
2022-08-26T06:45:26.403Z,39.29
2022-08-26T06:46:26.261Z,38.91
2022-08-26T06:47:26.130Z,39.01
2022-08-26T06:48:26.131Z,38.60
2022-08-26T06:49:27.353Z,39.47
2022-08-26T06:50:26.093Z,38.87
2022-08-26T06:51:26.121Z,38.48
2022-08-26T06:52:26.084Z,38.09
2022-08-26T06:53:26.055Z,37.59
2022-08-26T06:54:26.025Z,37.21
2022-08-26T06:55:26.877Z,37.01
2022-08-26T06:56:26.028Z,37.71
2022-08-26T06:57:25.985Z,37.92
2022-08-26T06:58:26.924Z,38.40
2022-08-26T06:59:25.966Z,38.50
2022-08-26T07:00:25.953Z,38.40
2022-08-26T07:01:26.028Z,37.90
2022-08-26T07:02:28.586Z,38.29
2022-08-26T07:03:26.028Z,37.23
2022-08-26T07:04:27.798Z,37.32
2022-08-26T07:05:25.873Z,37.90
2022-08-26T07:06:25.900Z,37.24
2022-08-26T07:07:25.838Z,38.54
2022-08-26T07:08:25.839Z,39.06
2022-08-26T07:09:25.912Z,39.88
2022-08-26T07:10:25.829Z,41.16
2022-08-26T07:11:25.815Z,40.31
2022-08-26T07:12:25.769Z,40.89
2022-08-26T07:13:30.497Z,40.91
2022-08-26T07:14:26.811Z,41.50
2022-08-26T07:15:27.143Z,42.00
2022-08-26T07:16:26.843Z,40.93
2022-08-26T07:17:25.700Z,41.20
2022-08-26T07:18:25.695Z,41.11
2022-08-26T07:19:30.641Z,41.48
2022-08-26T07:20:26.705Z,40.97
2022-08-26T07:21:25.672Z,39.98
2022-08-26T07:22:25.628Z,39.06
2022-08-26T07:23:25.607Z,38.37
2022-08-26T07:24:28.537Z,38.54
2022-08-26T07:25:25.631Z,38.32
2022-08-26T07:26:25.604Z,37.43
2022-08-26T07:27:25.562Z,36.54
2022-08-26T07:28:25.532Z,36.14
2022-08-26T07:29:25.599Z,36.93
2022-08-26T07:30:25.507Z,37.15
2022-08-26T07:31:25.541Z,37.26
2022-08-26T07:32:25.493Z,37.55
2022-08-26T07:33:25.523Z,37.76
2022-08-26T07:34:25.471Z,37.86
2022-08-26T07:35:25.449Z,37.66
2022-08-26T07:36:25.481Z,37.55
2022-08-26T07:37:25.447Z,37.35
2022-08-26T07:38:25.399Z,37.26
2022-08-26T07:39:25.383Z,37.53
2022-08-26T07:40:25.384Z,36.52
2022-08-26T07:41:25.456Z,36.00
2022-08-26T07:42:25.341Z,34.91
2022-08-26T07:43:25.317Z,34.89
2022-08-26T07:44:25.368Z,34.97
2022-08-26T07:45:25.292Z,35.03
2022-08-26T07:46:27.466Z,34.80
2022-08-26T07:47:26.459Z,33.44
2022-08-26T07:48:25.256Z,33.13
2022-08-26T07:49:25.330Z,32.54
2022-08-26T07:50:49.174Z,33.12
2022-08-26T07:51:26.240Z,32.54
2022-08-26T07:52:26.942Z,32.82
2022-08-26T07:53:26.186Z,32.92
2022-08-26T07:54:27.065Z,31.56
2022-08-26T07:55:25.226Z,32.89
2022-08-26T07:56:25.178Z,32.03
2022-08-26T07:57:25.122Z,32.12
2022-08-26T07:58:25.196Z,32.01
2022-08-26T07:59:25.092Z,32.01
2022-08-26T08:00:25.084Z,31.13
2022-08-26T08:01:25.174Z,31.51
2022-08-26T08:02:25.047Z,32.86
2022-08-26T08:03:25.053Z,31.59
2022-08-26T08:04:26.610Z,31.59
2022-08-26T08:05:27.294Z,31.80
2022-08-26T08:06:27.376Z,31.90
2022-08-26T08:07:38.619Z,30.85
2022-08-26T08:08:26.942Z,31.13
2022-08-26T08:09:25.112Z,32.18
2022-08-26T08:10:25.191Z,30.17
2022-08-26T08:11:24.958Z,29.90
2022-08-26T08:12:24.987Z,30.66
2022-08-26T08:13:24.961Z,30.00
2022-08-26T08:14:25.088Z,31.18
2022-08-26T08:15:24.911Z,31.18
2022-08-26T08:16:24.941Z,31.29
2022-08-26T08:17:24.909Z,30.90
2022-08-26T08:18:24.843Z,30.15
2022-08-26T08:19:36.564Z,30.91
2022-08-26T08:20:25.892Z,31.12
2022-08-26T08:21:24.818Z,31.32
2022-08-26T08:22:25.845Z,31.30
2022-08-26T08:23:24.785Z,30.73
2022-08-26T08:24:24.875Z,31.29
2022-08-26T08:25:24.759Z,31.18
2022-08-26T08:26:24.773Z,31.57
2022-08-26T08:27:24.730Z,31.48
2022-08-26T08:28:24.756Z,31.11
2022-08-26T08:29:24.755Z,32.01
2022-08-26T08:30:24.688Z,33.18
2022-08-26T08:31:52.143Z,31.83
2022-08-26T08:32:26.752Z,32.33
2022-08-26T08:33:24.656Z,31.65
2022-08-26T08:34:24.678Z,30.96
2022-08-26T08:35:24.622Z,32.31
2022-08-26T08:36:24.725Z,32.97
2022-08-26T08:37:24.668Z,32.28
2022-08-26T08:38:24.587Z,31.21
2022-08-26T08:39:24.587Z,31.88
2022-08-26T08:40:24.605Z,31.09
2022-08-26T08:41:24.572Z,30.71
2022-08-26T08:42:24.576Z,30.80
2022-08-26T08:43:24.526Z,31.90
2022-08-26T08:45:25.506Z,32.71
2022-08-26T08:46:24.579Z,32.70
2022-08-26T08:47:24.544Z,32.03
2022-08-26T08:48:27.826Z,31.63
2022-08-26T08:49:24.445Z,32.41
2022-08-26T08:50:24.430Z,33.07
2022-08-26T08:51:24.463Z,32.09
2022-08-26T08:52:24.412Z,31.81
2022-08-26T08:53:24.437Z,33.00
2022-08-26T08:54:24.482Z,33.02
2022-08-26T08:55:24.392Z,34.33
2022-08-26T08:56:24.404Z,35.13
2022-08-26T08:57:24.342Z,35.05
2022-08-26T08:58:24.329Z,35.27
2022-08-26T08:59:24.325Z,35.88
2022-08-26T09:00:30.153Z,35.80
2022-08-26T09:01:25.371Z,36.30
2022-08-26T09:02:24.312Z,36.89
2022-08-26T09:03:24.265Z,36.81
2022-08-26T09:04:24.243Z,36.30
2022-08-26T09:05:24.220Z,36.16
2022-08-26T09:06:24.242Z,35.13
2022-08-26T09:07:24.205Z,34.91
2022-08-26T09:08:24.191Z,33.50
2022-08-26T09:09:24.169Z,32.89
2022-08-26T09:10:24.174Z,33.17
2022-08-26T09:11:24.237Z,32.26
2022-08-26T09:12:29.294Z,32.23
2022-08-26T09:13:26.219Z,30.49
2022-08-26T09:14:24.134Z,30.38
2022-08-26T09:15:25.475Z,29.79
2022-08-26T09:16:25.183Z,29.96
2022-08-26T09:17:24.069Z,28.30
2022-08-26T09:18:24.050Z,28.20
2022-08-26T09:19:24.049Z,28.19
2022-08-26T09:20:24.020Z,28.30
2022-08-26T09:21:24.022Z,29.27
2022-08-26T09:23:25.168Z,28.52
2022-08-26T09:24:24.024Z,28.23
2022-08-26T09:25:23.957Z,28.50
2022-08-26T09:26:26.001Z,28.52
2022-08-26T09:27:24.964Z,28.50
2022-08-26T09:28:23.978Z,28.70
2022-08-26T09:29:24.040Z,28.41
2022-08-26T09:30:23.996Z,28.49
2022-08-26T09:31:23.971Z,27.34
2022-08-26T09:32:23.907Z,27.83
2022-08-26T09:33:23.856Z,28.03
2022-08-26T09:34:23.895Z,27.63
2022-08-26T09:35:23.837Z,27.44
2022-08-26T09:36:24.736Z,27.44
2022-08-26T09:37:24.021Z,27.42
2022-08-26T09:38:23.785Z,27.82
2022-08-26T09:39:23.776Z,27.25
2022-08-26T09:40:23.830Z,28.04
2022-08-26T09:41:23.757Z,27.36
2022-08-26T09:42:23.807Z,28.09
2022-08-26T09:43:23.739Z,27.23
2022-08-26T09:44:24.320Z,27.82
2022-08-26T09:45:23.713Z,27.72
2022-08-26T09:46:23.783Z,27.53
2022-08-26T09:47:23.711Z,27.34
2022-08-26T09:48:23.692Z,27.36
2022-08-26T09:49:23.652Z,27.83
2022-08-26T09:50:23.645Z,27.64
2022-08-26T09:51:24.646Z,27.93
2022-08-26T09:52:23.739Z,27.73
2022-08-26T09:53:25.183Z,28.61
2022-08-26T09:54:24.625Z,28.22
2022-08-26T09:55:24.577Z,27.73
2022-08-26T09:56:23.600Z,27.64
2022-08-26T09:57:23.560Z,27.56
2022-08-26T09:58:23.558Z,28.63
2022-08-26T09:59:23.569Z,28.25
2022-08-26T10:00:23.517Z,27.95
2022-08-26T10:01:23.587Z,29.22
2022-08-26T10:02:23.481Z,28.52
2022-08-26T10:03:23.475Z,27.36
2022-08-26T10:04:23.572Z,26.87
2022-08-26T10:05:23.467Z,26.20
2022-08-26T10:06:23.492Z,26.79
2022-08-26T10:07:23.419Z,27.73
2022-08-26T10:08:23.422Z,27.55
2022-08-26T10:09:23.405Z,26.70
2022-08-26T10:10:23.397Z,27.09
2022-08-26T10:11:23.404Z,27.58
2022-08-26T10:12:23.490Z,28.04
2022-08-26T10:13:23.361Z,27.08
2022-08-26T10:14:23.350Z,27.87
2022-08-26T10:15:23.320Z,28.19
2022-08-26T10:16:23.390Z,27.83
2022-08-26T10:17:23.284Z,29.61
2022-08-26T10:18:23.293Z,28.84
2022-08-26T10:19:23.276Z,28.73
2022-08-26T10:20:24.101Z,29.20
2022-08-26T10:21:23.337Z,28.61
2022-08-26T10:22:23.235Z,29.35
2022-08-26T10:23:23.393Z,28.93
2022-08-26T10:24:23.241Z,27.58
2022-08-26T10:25:23.209Z,27.56
2022-08-26T10:26:23.234Z,27.82
2022-08-26T10:27:23.169Z,26.87
2022-08-26T10:28:23.189Z,26.68
2022-08-26T10:29:23.154Z,26.79
2022-08-26T10:30:23.153Z,27.06
2022-08-26T10:31:23.163Z,27.83
2022-08-26T10:32:23.216Z,27.26
2022-08-26T10:33:23.101Z,26.59
2022-08-26T10:34:23.139Z,27.36
2022-08-26T10:35:23.069Z,27.17
2022-08-26T10:36:23.094Z,27.08
2022-08-26T10:37:23.099Z,27.17
2022-08-26T10:38:23.027Z,27.09
2022-08-26T10:39:23.025Z,27.30
2022-08-26T10:40:23.053Z,28.16
2022-08-26T10:41:23.014Z,28.19
2022-08-26T10:42:23.050Z,27.42
2022-08-26T10:43:23.037Z,27.44
2022-08-26T10:44:22.995Z,29.28
2022-08-26T10:45:22.943Z,28.91
2022-08-26T10:46:22.967Z,28.94
2022-08-26T10:47:22.971Z,30.12
2022-08-26T10:48:22.939Z,29.85
2022-08-26T10:49:22.884Z,31.22
2022-08-26T10:50:22.852Z,32.12
2022-08-26T10:51:22.843Z,31.07
2022-08-26T10:52:22.869Z,31.97
2022-08-26T10:53:24.885Z,32.96
2022-08-26T10:54:22.887Z,33.06
2022-08-26T10:55:22.782Z,33.25
2022-08-26T10:56:22.777Z,33.56
2022-08-26T10:57:22.793Z,34.66
2022-08-26T10:58:26.061Z,34.38
2022-08-26T10:59:22.750Z,33.83
2022-08-26T11:00:22.727Z,35.21
2022-08-26T11:01:23.280Z,35.23
2022-08-26T11:02:25.043Z,35.16
2022-08-26T11:03:23.667Z,36.55
2022-08-26T11:04:22.881Z,36.55
2022-08-26T11:05:22.694Z,36.74
2022-08-26T11:06:22.636Z,35.96
2022-08-26T11:07:22.656Z,35.67
2022-08-26T11:08:22.600Z,36.55
2022-08-26T11:09:22.582Z,36.04
2022-08-26T11:10:23.592Z,36.53
2022-08-26T11:11:22.566Z,36.63
2022-08-26T11:12:22.569Z,35.83
2022-08-26T11:13:22.525Z,36.02
2022-08-26T11:14:28.734Z,37.37
2022-08-26T11:15:24.618Z,36.49
2022-08-26T11:16:22.570Z,35.80
2022-08-26T11:17:22.503Z,36.18
2022-08-26T11:18:22.463Z,36.87
2022-08-26T11:19:22.434Z,36.18
2022-08-26T11:20:22.435Z,35.78
2022-08-26T11:21:22.407Z,35.31
2022-08-26T11:22:23.441Z,35.99
2022-08-26T11:23:22.425Z,36.30
2022-08-26T11:24:22.401Z,37.48
2022-08-26T11:25:25.391Z,37.58
2022-08-26T11:26:35.751Z,37.48
2022-08-26T11:27:23.404Z,37.60
2022-08-26T11:28:22.293Z,37.41
2022-08-26T11:29:22.310Z,37.89
2022-08-26T11:30:22.304Z,37.77
2022-08-26T11:31:22.266Z,37.97
2022-08-26T11:32:22.266Z,38.17
2022-08-26T11:33:22.215Z,37.58
2022-08-26T11:34:22.226Z,37.27
2022-08-26T11:35:22.179Z,37.95
2022-08-26T11:36:22.189Z,37.29
2022-08-26T11:37:22.182Z,37.48
2022-08-26T11:38:22.147Z,36.69
2022-08-26T11:39:22.143Z,37.87
2022-08-26T11:40:22.129Z,37.97
2022-08-26T11:41:22.083Z,37.77
2022-08-26T11:42:22.120Z,37.97
2022-08-26T11:43:22.053Z,37.97
2022-08-26T11:44:22.058Z,37.39
2022-08-26T11:45:22.053Z,37.29
2022-08-26T11:46:22.008Z,37.39
2022-08-26T11:47:22.019Z,38.56
2022-08-26T11:48:21.972Z,37.19
2022-08-26T11:49:22.005Z,36.61
2022-08-26T11:50:21.938Z,38.17
2022-08-26T11:51:21.939Z,36.92
2022-08-26T11:52:22.011Z,37.79
2022-08-26T11:53:21.903Z,37.99
2022-08-26T11:54:29.272Z,37.70
2022-08-26T11:55:23.308Z,37.41
2022-08-26T11:56:21.870Z,37.79
2022-08-26T11:57:21.860Z,38.18
2022-08-26T11:58:21.843Z,37.41
2022-08-26T11:59:21.845Z,37.02
2022-08-26T12:00:22.697Z,37.71
2022-08-26T12:01:21.758Z,37.52
2022-08-26T12:02:21.813Z,37.15
2022-08-26T12:03:21.849Z,38.04
2022-08-26T12:04:21.811Z,38.34
2022-08-26T12:05:21.714Z,38.63
2022-08-26T12:06:21.713Z,38.73
2022-08-26T12:07:23.794Z,39.51
2022-08-26T12:08:21.717Z,39.92
2022-08-26T12:09:21.636Z,40.00
2022-08-26T12:10:21.663Z,40.21
2022-08-26T12:11:21.618Z,40.11
2022-08-26T12:12:21.638Z,39.62
2022-08-26T12:13:21.582Z,39.62
2022-08-26T12:14:21.593Z,39.53
2022-08-26T12:15:21.570Z,39.92
2022-08-26T12:16:21.665Z,39.82
2022-08-26T12:17:22.467Z,40.41
2022-08-26T12:18:28.912Z,40.01
2022-08-26T12:19:22.489Z,40.01
2022-08-26T12:20:21.488Z,40.11
2022-08-26T12:21:21.514Z,38.65
2022-08-26T12:22:21.491Z,39.92
2022-08-26T12:23:21.438Z,38.84
2022-08-26T12:24:21.467Z,39.72
2022-08-26T12:25:21.447Z,40.21
2022-08-26T12:26:21.407Z,39.53
2022-08-26T12:27:21.397Z,40.04
2022-08-26T12:28:21.353Z,40.62
2022-08-26T12:29:27.045Z,40.62
2022-08-26T12:30:22.345Z,40.33
2022-08-26T12:31:21.383Z,39.94
2022-08-26T12:32:21.333Z,40.14
2022-08-26T12:33:23.052Z,40.80
2022-08-26T12:34:21.304Z,40.14
2022-08-26T12:35:21.254Z,41.28
2022-08-26T12:36:21.229Z,40.99
2022-08-26T12:37:21.322Z,40.11
2022-08-26T12:38:21.244Z,39.92
2022-08-26T12:39:21.182Z,39.90
2022-08-26T12:40:21.216Z,39.72
2022-08-26T12:41:21.152Z,39.82
2022-08-26T12:42:21.212Z,39.92
2022-08-26T12:43:21.182Z,39.92
2022-08-26T12:44:21.113Z,39.62
2022-08-26T12:45:21.166Z,39.94
2022-08-26T12:46:21.079Z,40.11
2022-08-26T12:47:25.782Z,40.41
2022-08-26T12:48:24.559Z,39.82
2022-08-26T12:49:21.061Z,40.23
2022-08-26T12:50:21.020Z,40.82
2022-08-26T12:51:21.158Z,40.41
2022-08-26T12:52:20.991Z,41.28
2022-08-26T12:53:21.077Z,41.67
2022-08-26T12:54:21.027Z,42.55