createdAt,value
2018-07-22T00:02:24.239Z,5.22
2018-07-22T00:04:54.353Z,5.87
2018-07-22T00:07:24.439Z,5.57
2018-07-22T00:09:54.280Z,7.03
2018-07-22T00:12:24.137Z,5.37
2018-07-22T00:14:56.077Z,5.00
2018-07-22T00:17:27.181Z,5.00
2018-07-22T00:19:56.976Z,6.37
2018-07-22T00:22:30.663Z,8.47
2018-07-22T00:25:00.469Z,7.67
2018-07-22T00:27:30.619Z,5.77
2018-07-22T00:30:00.411Z,5.73
2018-07-22T00:32:30.258Z,4.67
2018-07-22T00:35:00.684Z,6.33
2018-07-22T00:37:30.877Z,5.20
2018-07-22T00:40:00.721Z,5.20
2018-07-22T00:42:30.553Z,5.40
2018-07-22T00:45:00.389Z,6.40
2018-07-22T00:47:30.203Z,5.37
2018-07-22T00:50:00.062Z,5.53
2018-07-22T00:52:29.955Z,6.03
2018-07-22T00:54:59.729Z,5.40
2018-07-22T00:57:29.539Z,4.07
2018-07-22T00:59:59.743Z,5.30
2018-07-22T01:02:29.735Z,6.50
2018-07-22T01:04:59.513Z,6.80
2018-07-22T01:07:29.333Z,5.83
2018-07-22T01:09:59.213Z,4.27
2018-07-22T01:12:29.345Z,4.83
2018-07-22T01:14:59.201Z,4.23
2018-07-22T01:17:29.171Z,4.40
2018-07-22T01:19:59.221Z,4.23
2018-07-22T01:22:29.131Z,4.50
2018-07-22T01:24:58.943Z,4.50
2018-07-22T01:27:28.975Z,3.83
2018-07-22T01:29:59.029Z,4.07
2018-07-22T01:32:28.855Z,4.13
2018-07-22T01:34:58.611Z,3.90
2018-07-22T01:37:28.396Z,5.03
2018-07-22T01:39:58.333Z,5.13
2018-07-22T01:42:28.235Z,4.30
2018-07-22T01:44:58.025Z,4.27
2018-07-22T01:47:27.840Z,4.30
2018-07-22T01:49:57.639Z,5.03
2018-07-22T01:52:27.441Z,10.13
2018-07-22T01:54:57.179Z,5.97
2018-07-22T01:57:26.941Z,4.73
2018-07-22T01:59:56.718Z,5.73
2018-07-22T02:02:26.569Z,4.77
2018-07-22T02:04:56.416Z,6.53
2018-07-22T02:07:26.166Z,4.43
2018-07-22T02:09:55.928Z,3.83
2018-07-22T02:12:25.757Z,4.80
2018-07-22T02:14:55.605Z,6.87
2018-07-22T02:17:25.412Z,4.50
2018-07-22T02:19:55.549Z,6.20
2018-07-22T02:22:25.399Z,4.73
2018-07-22T02:24:55.243Z,5.90
2018-07-22T02:27:25.129Z,4.47
2018-07-22T02:29:54.963Z,4.77
2018-07-22T02:32:24.833Z,5.27
2018-07-22T02:34:54.659Z,6.53
2018-07-22T02:37:24.884Z,6.90
2018-07-22T02:39:54.702Z,5.03
2018-07-22T02:42:25.321Z,6.10
2018-07-22T02:44:55.086Z,5.07
2018-07-22T02:47:24.914Z,4.80
2018-07-22T02:49:54.698Z,5.57
2018-07-22T02:52:24.894Z,5.00
2018-07-22T02:54:54.678Z,4.60
2018-07-22T02:57:24.524Z,6.23
2018-07-22T02:59:54.571Z,5.27
2018-07-22T03:02:24.479Z,4.60
2018-07-22T03:04:54.324Z,5.13
2018-07-22T03:07:24.302Z,7.07
2018-07-22T03:09:54.081Z,5.53
2018-07-22T03:12:23.505Z,5.50
2018-07-22T03:14:53.308Z,4.53
2018-07-22T03:17:23.140Z,5.23
2018-07-22T03:19:52.918Z,4.93
2018-07-22T03:22:22.803Z,5.20
2018-07-22T03:24:52.607Z,5.77
2018-07-22T03:27:22.462Z,4.80
2018-07-22T03:29:52.260Z,4.73
2018-07-22T03:32:22.103Z,5.07
2018-07-22T03:34:51.945Z,5.40
2018-07-22T03:37:21.946Z,7.23
2018-07-22T03:39:51.762Z,5.00
2018-07-22T03:42:21.574Z,6.47
2018-07-22T03:44:51.400Z,5.40
2018-07-22T03:47:21.236Z,5.10
2018-07-22T03:49:52.068Z,5.93
2018-07-22T03:52:21.897Z,5.83
2018-07-22T03:54:52.061Z,5.70
2018-07-22T03:57:22.199Z,5.10
2018-07-22T03:59:52.292Z,4.97
2018-07-22T04:02:22.134Z,5.30
2018-07-22T04:04:51.917Z,5.23
2018-07-22T04:07:21.695Z,6.47
2018-07-22T04:09:51.492Z,5.90
2018-07-22T04:12:21.289Z,6.73
2018-07-22T04:14:51.071Z,4.93
2018-07-22T04:17:20.908Z,6.07
2018-07-22T04:19:50.732Z,6.73
2018-07-22T04:22:20.667Z,5.63
2018-07-22T04:24:50.507Z,5.83
2018-07-22T04:27:20.305Z,5.23
2018-07-22T04:29:50.760Z,5.17
2018-07-22T04:32:20.220Z,5.13
2018-07-22T04:34:50.149Z,5.10
2018-07-22T04:37:19.987Z,5.13
2018-07-22T04:39:50.246Z,6.43
2018-07-22T04:42:20.047Z,5.37
2018-07-22T04:44:49.946Z,5.13
2018-07-22T04:47:19.756Z,4.93
2018-07-22T04:49:49.678Z,6.00
2018-07-22T04:52:19.540Z,4.58
2018-07-22T04:54:49.885Z,4.60
2018-07-22T04:57:20.254Z,4.10
2018-07-22T04:59:50.646Z,4.03
2018-07-22T05:02:21.279Z,4.62
2018-07-22T05:04:51.729Z,4.58
2018-07-22T05:07:22.128Z,5.45
2018-07-22T05:09:52.536Z,5.22
2018-07-22T05:12:22.860Z,6.37
2018-07-22T05:14:53.270Z,5.42
2018-07-22T05:17:23.662Z,4.20
2018-07-22T05:19:54.167Z,5.00
2018-07-22T05:22:24.843Z,4.58
2018-07-22T05:24:55.197Z,4.40
2018-07-22T05:27:25.533Z,4.37
2018-07-22T05:29:55.870Z,4.65
2018-07-22T05:32:26.318Z,4.45
2018-07-22T05:34:56.661Z,5.67
2018-07-22T05:37:26.978Z,4.03
2018-07-22T05:39:57.287Z,4.45
2018-07-22T05:42:27.636Z,4.30
2018-07-22T05:44:57.936Z,4.72
2018-07-22T05:47:28.281Z,4.85
2018-07-22T05:49:58.625Z,4.33
2018-07-22T05:52:29.003Z,4.78
2018-07-22T05:54:59.292Z,11.08
2018-07-22T05:57:29.586Z,5.00
2018-07-22T05:59:59.859Z,5.42
2018-07-22T06:02:30.299Z,4.62
2018-07-22T06:05:00.682Z,4.40
2018-07-22T06:07:31.053Z,4.33
2018-07-22T06:10:01.434Z,4.60
2018-07-22T06:12:31.838Z,4.47
2018-07-22T06:15:02.206Z,7.05
2018-07-22T06:17:32.659Z,5.87
2018-07-22T06:20:03.011Z,5.37
2018-07-22T06:22:33.395Z,5.80
2018-07-22T06:25:04.279Z,5.83
2018-07-22T06:27:34.679Z,6.65
2018-07-22T06:30:05.740Z,5.78
2018-07-22T06:32:36.249Z,5.95
2018-07-22T06:35:06.846Z,5.95
2018-07-22T06:37:37.203Z,5.85
2018-07-22T06:40:09.345Z,5.70
2018-07-22T06:42:39.773Z,5.08
2018-07-22T06:45:10.123Z,6.12
2018-07-22T06:47:40.523Z,7.45
2018-07-22T06:50:10.933Z,6.10
2018-07-22T06:52:41.310Z,5.95
2018-07-22T06:55:11.695Z,5.87
2018-07-22T06:57:42.339Z,8.23
2018-07-22T07:00:13.015Z,6.85
2018-07-22T07:02:43.342Z,7.62
2018-07-22T07:05:14.122Z,6.35
2018-07-22T07:07:44.695Z,6.60
2018-07-22T07:10:15.327Z,5.85
2018-07-22T07:12:45.989Z,8.38
2018-07-22T07:15:16.384Z,6.42
2018-07-22T07:17:46.793Z,6.45
2018-07-22T07:20:17.416Z,6.72
2018-07-22T07:22:47.772Z,6.67
2018-07-22T07:25:18.183Z,6.67
2018-07-22T07:27:48.591Z,7.35
2018-07-22T07:30:18.982Z,6.65
2018-07-22T07:32:49.399Z,8.03
2018-07-22T07:35:19.718Z,6.65
2018-07-22T07:37:50.109Z,7.15
2018-07-22T07:40:20.977Z,6.30
2018-07-22T07:42:51.308Z,7.30
2018-07-22T07:45:21.983Z,5.95
2018-07-22T07:47:52.686Z,6.47
2018-07-22T07:50:24.197Z,6.33
2018-07-22T07:52:54.561Z,7.58
2018-07-22T07:55:25.878Z,15.55
2018-07-22T07:57:56.310Z,6.55
2018-07-22T08:00:26.676Z,6.12
2018-07-22T08:02:57.041Z,6.20
2018-07-22T08:05:27.798Z,6.33
2018-07-22T08:07:58.959Z,6.67
2018-07-22T08:10:29.367Z,6.53
2018-07-22T08:12:59.671Z,6.62
2018-07-22T08:15:30.070Z,6.55
2018-07-22T08:18:00.392Z,6.35
2018-07-22T08:20:30.844Z,5.87
2018-07-22T08:23:01.484Z,6.92
2018-07-22T08:25:32.748Z,6.70
2018-07-22T08:28:03.238Z,6.42
2018-07-22T08:30:34.023Z,6.40
2018-07-22T08:33:04.646Z,6.53
2018-07-22T08:35:35.004Z,6.60
2018-07-22T08:38:05.471Z,8.20
2018-07-22T08:40:35.888Z,8.65
2018-07-22T08:43:06.278Z,6.78
2018-07-22T08:45:36.616Z,5.75
2018-07-22T08:48:08.418Z,6.22
2018-07-22T08:50:38.749Z,6.47
2018-07-22T08:53:09.100Z,6.20
2018-07-22T08:55:39.658Z,6.00
2018-07-22T08:58:10.049Z,7.08
2018-07-22T09:00:40.328Z,6.12
2018-07-22T09:03:10.963Z,6.40
2018-07-22T09:05:41.844Z,7.10
2018-07-22T09:08:12.159Z,7.67
2018-07-22T09:10:42.638Z,6.55
2018-07-22T09:13:12.922Z,6.15
2018-07-22T09:15:43.198Z,6.60
2018-07-22T09:18:13.546Z,6.17
2018-07-22T09:20:43.826Z,6.17
2018-07-22T09:23:14.157Z,8.60
2018-07-22T09:25:44.443Z,5.92
2018-07-22T09:28:14.759Z,5.80
2018-07-22T09:30:45.035Z,6.45
2018-07-22T09:33:15.451Z,8.10
2018-07-22T09:35:46.517Z,8.38
2018-07-22T09:38:17.050Z,5.70
2018-07-22T09:40:47.414Z,5.78
2018-07-22T09:43:17.765Z,5.55
2018-07-22T09:45:49.052Z,10.23
2018-07-22T09:48:19.408Z,7.12
2018-07-22T09:50:50.366Z,5.80
2018-07-22T09:53:20.783Z,5.40
2018-07-22T09:55:51.371Z,6.58
2018-07-22T09:58:21.772Z,5.53
2018-07-22T10:00:58.940Z,5.37
2018-07-22T10:03:30.310Z,7.75
2018-07-22T10:06:01.315Z,5.83
2018-07-22T10:08:32.232Z,6.72
2018-07-22T10:11:02.684Z,5.80
2018-07-22T10:13:33.168Z,6.53
2018-07-22T10:16:03.533Z,6.62
2018-07-22T10:18:33.906Z,8.30
2018-07-22T10:21:04.430Z,5.95
2018-07-22T10:23:34.870Z,5.75
2018-07-22T10:26:05.233Z,5.62
2018-07-22T10:28:35.660Z,5.60
2018-07-22T10:31:06.218Z,5.60
2018-07-22T10:33:36.584Z,7.28
2018-07-22T10:36:07.578Z,6.40
2018-07-22T10:38:37.971Z,6.33
2018-07-22T10:41:08.342Z,6.28
2018-07-22T10:43:38.684Z,5.45
2018-07-22T10:46:09.094Z,5.85
2018-07-22T10:48:39.489Z,7.70
2018-07-22T10:51:09.864Z,6.87
2018-07-22T10:53:40.364Z,5.67
2018-07-22T10:56:10.791Z,6.78
2018-07-22T10:58:41.224Z,6.45
2018-07-22T11:01:11.540Z,5.37
2018-07-22T11:03:41.897Z,6.17
2018-07-22T11:06:12.367Z,10.85
2018-07-22T11:08:43.055Z,5.40
2018-07-22T11:11:13.138Z,6.35
2018-07-22T11:13:43.626Z,8.05
2018-07-22T11:16:14.044Z,9.05
2018-07-22T11:18:44.634Z,6.03
2018-07-22T11:21:15.287Z,6.62
2018-07-22T11:23:45.748Z,5.62
2018-07-22T11:26:16.190Z,7.00
2018-07-22T11:28:46.674Z,5.17
2018-07-22T11:31:17.154Z,6.30
2018-07-22T11:33:47.522Z,7.33
2018-07-22T11:36:18.324Z,5.65
2018-07-22T11:38:49.142Z,6.97
2018-07-22T11:41:20.653Z,5.72
2018-07-22T11:43:51.216Z,6.22
2018-07-22T11:46:22.304Z,7.42
2018-07-22T11:48:53.356Z,5.92
2018-07-22T11:51:23.837Z,6.60
2018-07-22T11:53:54.444Z,6.17
2018-07-22T11:56:24.860Z,5.97
2018-07-22T11:58:55.546Z,6.35
2018-07-22T12:01:26.119Z,6.30
2018-07-22T12:03:56.757Z,6.83
2018-07-22T12:06:27.217Z,6.85
2018-07-22T12:08:57.872Z,8.90
2018-07-22T12:11:28.230Z,6.90
2018-07-22T12:13:58.616Z,7.28
2018-07-22T12:16:29.035Z,7.50
2018-07-22T12:18:59.439Z,6.80
2018-07-22T12:21:29.813Z,8.13
2018-07-22T12:24:00.250Z,7.12
2018-07-22T12:26:30.970Z,7.97
2018-07-22T12:29:01.358Z,6.72
2018-07-22T12:31:31.610Z,6.72
2018-07-22T12:34:02.010Z,7.87
2018-07-22T12:36:32.400Z,6.33
2018-07-22T12:39:02.762Z,5.30
2018-07-22T12:41:33.104Z,7.87
2018-07-22T12:44:03.446Z,7.25
2018-07-22T12:46:34.227Z,10.30
2018-07-22T12:49:04.977Z,6.37
2018-07-22T12:51:35.412Z,7.97
2018-07-22T12:54:05.778Z,7.67
2018-07-22T12:56:36.158Z,8.38
2018-07-22T12:59:06.620Z,6.65
2018-07-22T13:01:37.000Z,6.80
2018-07-22T13:04:07.631Z,6.85
2018-07-22T13:06:38.029Z,6.92
2018-07-22T13:09:10.442Z,6.35
2018-07-22T13:11:40.819Z,6.12
2018-07-22T13:14:11.211Z,6.72
2018-07-22T13:16:41.604Z,7.40
2018-07-22T13:19:12.051Z,7.95
2018-07-22T13:21:42.777Z,9.33
2018-07-22T13:24:13.456Z,5.53
2018-07-22T13:26:43.883Z,6.95
2018-07-22T13:29:14.172Z,6.03
2018-07-22T13:31:44.192Z,5.83
2018-07-22T13:34:14.637Z,7.17
2018-07-22T13:36:45.013Z,7.08
2018-07-22T13:39:15.364Z,5.50
2018-07-22T13:41:45.773Z,6.08
2018-07-22T13:44:16.155Z,5.67
2018-07-22T13:46:46.614Z,6.42
2018-07-22T13:49:17.301Z,5.75
2018-07-22T13:51:47.743Z,7.08
2018-07-22T13:54:18.090Z,6.10
2018-07-22T13:56:48.953Z,6.08
2018-07-22T13:59:19.334Z,9.55
2018-07-22T14:01:49.705Z,7.80
2018-07-22T14:04:20.373Z,7.53
2018-07-22T14:06:50.775Z,5.62
2018-07-22T14:09:21.201Z,6.03
2018-07-22T14:11:51.611Z,5.47
2018-07-22T14:14:22.555Z,6.85
2018-07-22T14:16:52.977Z,5.78
2018-07-22T14:19:23.409Z,6.80
2018-07-22T14:21:53.768Z,5.17
2018-07-22T14:24:24.129Z,5.33
2018-07-22T14:26:54.479Z,5.92
2018-07-22T14:29:24.848Z,5.15
2018-07-22T14:31:55.303Z,5.20
2018-07-22T14:34:25.638Z,6.67
2018-07-22T14:36:56.580Z,5.55
2018-07-22T14:39:26.944Z,5.33
2018-07-22T14:41:57.324Z,5.05
2018-07-22T14:44:27.652Z,5.45
2018-07-22T14:46:58.037Z,5.45
2018-07-22T14:49:28.600Z,5.37
2018-07-22T14:51:59.007Z,4.90
2018-07-22T14:54:29.707Z,5.50
2018-07-22T14:57:00.157Z,5.53
2018-07-22T14:59:30.502Z,5.33
2018-07-22T15:02:00.901Z,5.92
2018-07-22T15:04:31.246Z,6.53
2018-07-22T15:07:02.386Z,5.33
2018-07-22T15:09:32.700Z,5.35
2018-07-22T15:12:03.668Z,5.58
2018-07-22T15:14:34.061Z,5.22
2018-07-22T15:17:04.392Z,5.12
2018-07-22T15:19:35.074Z,6.33
2018-07-22T15:22:05.685Z,5.62
2018-07-22T15:24:36.428Z,5.72
2018-07-22T15:27:07.031Z,5.72
2018-07-22T15:29:37.793Z,5.30
2018-07-22T15:32:08.474Z,5.62
2018-07-22T15:34:39.077Z,5.60
2018-07-22T15:37:09.436Z,5.53
2018-07-22T15:39:39.792Z,5.62
2018-07-22T15:42:10.175Z,5.10
2018-07-22T15:44:40.587Z,5.40
2018-07-22T15:47:14.194Z,7.67
2018-07-22T15:49:44.927Z,18.37
2018-07-22T15:52:15.267Z,6.17
2018-07-22T15:54:45.618Z,5.87
2018-07-22T15:57:15.918Z,6.42
2018-07-22T15:59:46.491Z,5.35
2018-07-22T16:02:17.241Z,6.35
2018-07-22T16:04:48.212Z,5.25
2018-07-22T16:07:19.231Z,5.00
2018-07-22T16:09:49.595Z,5.40
2018-07-22T16:12:19.963Z,7.97
2018-07-22T16:14:50.423Z,5.62
2018-07-22T16:17:20.824Z,4.83
2018-07-22T16:19:51.810Z,5.40
2018-07-22T16:22:22.220Z,4.90
2018-07-22T16:24:52.538Z,7.67
2018-07-22T16:27:22.856Z,4.37
2018-07-22T16:29:53.481Z,3.87
2018-07-22T16:32:24.229Z,4.42
2018-07-22T16:34:54.602Z,3.65
2018-07-22T16:37:24.980Z,3.62
2018-07-22T16:39:55.396Z,4.00
2018-07-22T16:42:25.773Z,4.67
2018-07-22T16:44:56.091Z,2.87
2018-07-22T16:47:27.065Z,3.15
2018-07-22T16:49:57.524Z,2.92
2018-07-22T16:52:27.950Z,3.37
2018-07-22T16:54:59.084Z,3.02
2018-07-22T16:57:29.668Z,2.92
2018-07-22T17:00:00.106Z,3.58
2018-07-22T17:02:30.757Z,4.95
2018-07-22T17:05:01.147Z,3.10
2018-07-22T17:07:31.828Z,3.30
2018-07-22T17:10:02.306Z,3.60
2018-07-22T17:12:32.748Z,3.87
2018-07-22T17:15:03.234Z,4.60
2018-07-22T17:17:33.578Z,4.78
2018-07-22T17:20:04.150Z,5.85
2018-07-22T17:22:34.520Z,6.45
2018-07-22T17:25:04.919Z,6.60
2018-07-22T17:27:34.805Z,7.87
2018-07-22T17:30:04.931Z,6.87
2018-07-22T17:32:35.034Z,7.77
2018-07-22T17:35:05.180Z,8.57
2018-07-22T17:37:34.968Z,7.67
2018-07-22T17:40:05.109Z,8.57
2018-07-22T17:42:35.413Z,12.00
2018-07-22T17:45:05.357Z,12.13
2018-07-22T17:47:35.151Z,8.37
2018-07-22T17:50:05.002Z,7.60
2018-07-22T17:52:35.442Z,8.30
2018-07-22T17:55:06.064Z,3.80
2018-07-22T17:57:36.406Z,2.35
2018-07-22T18:00:07.149Z,3.30
2018-07-22T18:02:38.770Z,5.22
2018-07-22T18:05:09.460Z,4.33
2018-07-22T18:07:39.885Z,6.30
2018-07-22T18:10:10.250Z,4.90
2018-07-22T18:12:40.726Z,5.00
2018-07-22T18:15:11.440Z,5.20
2018-07-22T18:17:42.026Z,5.30
2018-07-22T18:20:12.388Z,5.12
2018-07-22T18:22:43.082Z,4.08
2018-07-22T18:25:14.100Z,5.08
2018-07-22T18:27:44.854Z,4.20
2018-07-22T18:30:15.189Z,4.20
2018-07-22T18:32:45.636Z,4.70
2018-07-22T18:35:16.020Z,4.60
2018-07-22T18:37:46.528Z,4.65
2018-07-22T18:40:16.943Z,5.50
2018-07-22T18:42:47.305Z,4.37
2018-07-22T18:45:18.397Z,4.20
2018-07-22T18:47:48.805Z,6.05
2018-07-22T18:50:19.601Z,6.75
2018-07-22T18:52:49.995Z,6.60
2018-07-22T18:55:20.196Z,7.80
2018-07-22T18:57:50.316Z,9.33
2018-07-22T19:00:20.422Z,11.37
2018-07-22T19:02:50.506Z,11.40
2018-07-22T19:05:20.714Z,13.27
2018-07-22T19:07:50.864Z,12.53
2018-07-22T19:10:21.011Z,12.23
2018-07-22T19:12:51.110Z,12.17
2018-07-22T19:15:21.258Z,12.70
2018-07-22T19:17:52.430Z,12.60
2018-07-22T19:20:22.590Z,12.80
2018-07-22T19:22:52.738Z,12.40
2018-07-22T19:25:23.227Z,11.60
2018-07-22T19:27:53.400Z,9.97
2018-07-22T19:30:24.018Z,9.90
2018-07-22T19:32:54.347Z,9.10
2018-07-22T19:35:24.806Z,8.90
2018-07-22T19:37:55.037Z,8.90
2018-07-22T19:40:25.314Z,8.10
2018-07-22T19:42:55.640Z,8.43
2018-07-22T19:45:26.800Z,8.45
2018-07-22T19:47:57.578Z,8.58
2018-07-22T19:50:28.936Z,8.38
2018-07-22T19:52:59.637Z,9.58
2018-07-22T19:55:30.033Z,9.00
2018-07-22T19:58:00.407Z,9.13
2018-07-22T20:00:31.147Z,12.60
2018-07-22T20:03:01.831Z,9.05
2018-07-22T20:05:32.712Z,9.73
2018-07-22T20:08:03.507Z,8.53
2018-07-22T20:10:34.829Z,9.33
2018-07-22T20:13:06.439Z,9.55
2018-07-22T20:15:37.792Z,9.83
2018-07-22T20:18:08.865Z,9.43
2018-07-22T20:20:40.159Z,10.08
2018-07-22T20:23:11.239Z,8.73
2018-07-22T20:25:42.001Z,8.80
2018-07-22T20:28:12.719Z,9.63
2018-07-22T20:30:43.161Z,8.90
2018-07-22T20:33:14.844Z,8.43
2018-07-22T20:35:45.785Z,9.25
2018-07-22T20:38:15.557Z,9.87
2018-07-22T20:40:45.618Z,11.33
2018-07-22T20:43:15.713Z,11.63
2018-07-22T20:45:45.862Z,11.17
2018-07-22T20:48:15.638Z,11.13
2018-07-22T20:50:45.864Z,11.33
2018-07-22T20:53:16.276Z,10.75
2018-07-22T20:55:46.769Z,10.88
2018-07-22T20:58:17.812Z,11.10
2018-07-22T21:00:48.072Z,11.50
2018-07-22T21:03:17.858Z,11.03
2018-07-22T21:05:48.716Z,11.30
2018-07-22T21:08:18.861Z,10.18
2018-07-22T21:10:49.324Z,9.35
2018-07-22T21:13:21.962Z,8.73
2018-07-22T21:15:52.948Z,8.70
2018-07-22T21:18:23.323Z,9.65
2018-07-22T21:20:53.205Z,9.65
2018-07-22T21:23:25.841Z,9.90
2018-07-22T21:25:56.490Z,9.85
2018-07-22T21:28:26.889Z,11.93
2018-07-22T21:30:57.333Z,10.95
2018-07-22T21:33:31.058Z,11.08
2018-07-22T21:36:00.900Z,10.13
2018-07-22T21:38:31.702Z,9.65
2018-07-22T21:41:02.630Z,9.70
2018-07-22T21:43:32.956Z,9.85
2018-07-22T21:46:03.470Z,8.58
2018-07-22T21:48:33.351Z,9.20
2018-07-22T21:51:03.928Z,9.03
2018-07-22T21:53:34.344Z,9.53
2018-07-22T21:56:04.756Z,11.35
2018-07-22T21:58:34.569Z,11.63
2018-07-22T22:01:05.442Z,12.57
2018-07-22T22:03:35.404Z,12.03
2018-07-22T22:06:05.438Z,12.17
2018-07-22T22:08:35.564Z,12.47
2018-07-22T22:11:05.433Z,11.93
2018-07-22T22:13:35.258Z,11.57
2018-07-22T22:16:05.216Z,11.63
2018-07-22T22:18:35.052Z,11.70
2018-07-22T22:21:04.912Z,12.47
2018-07-22T22:23:35.280Z,11.90
2018-07-22T22:26:05.170Z,11.80
2018-07-22T22:28:35.818Z,12.20
2018-07-22T22:31:06.293Z,10.93
2018-07-22T22:33:36.158Z,11.20
2018-07-22T22:36:06.964Z,9.63
2018-07-22T22:38:37.593Z,9.15
2018-07-22T22:44:43.990Z,9.53
2018-07-22T22:47:13.858Z,9.03
2018-07-22T22:49:43.639Z,10.07
2018-07-22T22:52:13.456Z,10.50
2018-07-22T22:54:43.274Z,12.80
2018-07-22T22:57:13.834Z,12.50
2018-07-22T22:59:43.818Z,11.90
2018-07-22T23:02:13.770Z,12.37
2018-07-22T23:04:43.612Z,12.57
2018-07-22T23:07:13.474Z,12.57
2018-07-22T23:09:43.362Z,13.07
2018-07-22T23:12:13.154Z,13.77
2018-07-22T23:14:43.182Z,13.57
2018-07-22T23:17:13.340Z,12.27
2018-07-22T23:19:43.814Z,14.80
2018-07-22T23:22:13.658Z,12.93
2018-07-22T23:24:44.092Z,11.95
2018-07-22T23:27:14.447Z,10.85
2018-07-22T23:29:44.814Z,10.40
2018-07-22T23:32:15.180Z,10.48
2018-07-22T23:34:46.578Z,9.77
2018-07-22T23:37:16.962Z,10.18
2018-07-22T23:39:47.564Z,9.90
2018-07-22T23:42:17.400Z,9.18
2018-07-22T23:44:47.801Z,10.50
2018-07-22T23:47:18.170Z,10.65
2018-07-22T23:49:48.085Z,10.13
2018-07-22T23:52:17.952Z,11.43
2018-07-22T23:54:48.740Z,12.88
2018-07-22T23:57:19.440Z,14.98
2018-07-22T23:59:49.258Z,14.55
