createdAt,value
2023-05-03T00:00:57.438Z,22.36
2023-05-03T00:01:57.549Z,22.38
2023-05-03T00:02:57.642Z,22.38
2023-05-03T00:03:57.516Z,22.39
2023-05-03T00:04:57.668Z,22.39
2023-05-03T00:05:57.578Z,22.39
2023-05-03T00:06:57.606Z,22.40
2023-05-03T00:07:57.649Z,22.39
2023-05-03T00:08:57.662Z,22.40
2023-05-03T00:09:57.680Z,22.39
2023-05-03T00:10:57.718Z,22.40
2023-05-03T00:11:57.695Z,22.40
2023-05-03T00:12:57.711Z,22.39
2023-05-03T00:13:57.718Z,22.39
2023-05-03T00:14:57.743Z,22.39
2023-05-03T00:15:57.745Z,22.39
2023-05-03T00:16:57.821Z,22.39
2023-05-03T00:17:57.851Z,22.39
2023-05-03T00:18:57.776Z,22.38
2023-05-03T00:19:57.795Z,22.38
2023-05-03T00:20:57.810Z,22.38
2023-05-03T00:21:57.808Z,22.38
2023-05-03T00:22:57.809Z,22.38
2023-05-03T00:23:57.807Z,22.37
2023-05-03T00:24:57.808Z,22.38
2023-05-03T00:25:57.815Z,22.38
2023-05-03T00:26:57.842Z,22.38
2023-05-03T00:27:57.819Z,22.37
2023-05-03T00:28:57.822Z,22.37
2023-05-03T00:29:57.831Z,22.37
2023-05-03T00:30:57.841Z,22.37
2023-05-03T00:31:57.870Z,22.37
2023-05-03T00:32:57.895Z,22.37
2023-05-03T00:33:57.845Z,22.37
2023-05-03T00:34:57.856Z,22.36
2023-05-03T00:35:57.872Z,22.36
2023-05-03T00:36:57.882Z,22.36
2023-05-03T00:37:57.959Z,22.36
2023-05-03T00:38:57.931Z,22.37
2023-05-03T00:39:57.942Z,22.36
2023-05-03T00:40:57.959Z,22.36
2023-05-03T00:41:57.980Z,22.35
2023-05-03T00:42:58.021Z,22.35
2023-05-03T00:43:58.013Z,22.35
2023-05-03T00:44:58.011Z,22.35
2023-05-03T00:46:08.674Z,22.35
2023-05-03T00:46:58.062Z,22.35
2023-05-03T00:47:58.063Z,22.34
2023-05-03T00:48:57.992Z,22.34
2023-05-03T00:49:57.980Z,22.34
2023-05-03T00:50:57.975Z,22.34
2023-05-03T00:51:57.977Z,22.35
2023-05-03T00:52:57.958Z,22.34
2023-05-03T00:53:57.954Z,22.33
2023-05-03T00:54:57.959Z,22.34
2023-05-03T00:55:57.947Z,22.33
2023-05-03T00:56:57.945Z,22.34
2023-05-03T00:57:57.936Z,22.34
2023-05-03T00:58:57.954Z,22.34
2023-05-03T00:59:57.917Z,22.33
2023-05-03T01:00:57.912Z,22.34
2023-05-03T01:01:58.899Z,22.33
2023-05-03T01:02:58.028Z,22.33
2023-05-03T01:03:58.095Z,22.33
2023-05-03T01:04:57.900Z,22.32
2023-05-03T01:05:57.884Z,22.32
2023-05-03T01:06:57.880Z,22.32
2023-05-03T01:07:57.869Z,22.33
2023-05-03T01:08:57.862Z,22.33
2023-05-03T01:09:57.862Z,22.32
2023-05-03T01:10:57.849Z,22.33
2023-05-03T01:11:57.854Z,22.32
2023-05-03T01:12:57.857Z,22.32
2023-05-03T01:13:57.833Z,22.32
2023-05-03T01:14:57.837Z,22.32
2023-05-03T01:15:57.857Z,22.32
2023-05-03T01:16:57.808Z,22.32
2023-05-03T01:17:57.858Z,22.31
2023-05-03T01:18:57.797Z,22.32
2023-05-03T01:19:57.785Z,22.31
2023-05-03T01:20:57.802Z,22.31
2023-05-03T01:21:57.779Z,22.31
2023-05-03T01:22:57.785Z,22.31
2023-05-03T01:23:57.749Z,22.30
2023-05-03T01:24:57.761Z,22.31
2023-05-03T01:25:57.746Z,22.31
2023-05-03T01:26:57.733Z,22.30
2023-05-03T01:27:57.731Z,22.30
2023-05-03T01:28:57.743Z,22.31
2023-05-03T01:29:57.725Z,22.30
2023-05-03T01:30:57.749Z,22.30
2023-05-03T01:31:57.806Z,22.30
2023-05-03T01:32:57.788Z,22.30
2023-05-03T01:33:57.697Z,22.30
2023-05-03T01:34:57.686Z,22.30
2023-05-03T01:35:57.691Z,22.29
2023-05-03T01:36:57.673Z,22.29
2023-05-03T01:37:57.679Z,22.29
2023-05-03T01:38:57.660Z,22.29
2023-05-03T01:39:57.653Z,22.30
2023-05-03T01:40:57.649Z,22.29
2023-05-03T01:41:57.650Z,22.29
2023-05-03T01:42:57.641Z,22.29
2023-05-03T01:43:57.631Z,22.28
2023-05-03T01:44:57.623Z,22.29
2023-05-03T01:45:57.678Z,22.29
2023-05-03T01:46:57.632Z,22.29
2023-05-03T01:47:57.663Z,22.28
2023-05-03T01:48:57.608Z,22.29
2023-05-03T01:49:57.596Z,22.28
2023-05-03T01:50:57.590Z,22.28
2023-05-03T01:51:57.574Z,22.28
2023-05-03T01:52:57.585Z,22.28
2023-05-03T01:53:57.557Z,22.28
2023-05-03T01:54:57.556Z,22.28
2023-05-03T01:55:57.565Z,22.27
2023-05-03T01:56:57.544Z,22.28
2023-05-03T01:57:57.543Z,22.28
2023-05-03T01:58:57.533Z,22.27
2023-05-03T01:59:57.526Z,22.27
2023-05-03T02:00:57.575Z,22.27
2023-05-03T02:01:57.509Z,22.27
2023-05-03T02:02:57.560Z,22.27
2023-05-03T02:03:57.570Z,22.27
2023-05-03T02:04:57.501Z,22.27
2023-05-03T02:05:57.493Z,22.26
2023-05-03T02:06:57.484Z,22.26
2023-05-03T02:07:57.485Z,22.26
2023-05-03T02:08:57.476Z,22.26
2023-05-03T02:09:57.462Z,22.26
2023-05-03T02:10:57.458Z,22.26
2023-05-03T02:11:57.452Z,22.26
2023-05-03T02:12:57.446Z,22.26
2023-05-03T02:13:57.441Z,22.26
2023-05-03T02:14:57.430Z,22.26
2023-05-03T02:15:57.421Z,22.25
2023-05-03T02:16:57.450Z,22.25
2023-05-03T02:17:57.471Z,22.26
2023-05-03T02:18:57.429Z,22.26
2023-05-03T02:19:57.405Z,22.26
2023-05-03T02:20:57.395Z,22.27
2023-05-03T02:21:57.389Z,22.26
2023-05-03T02:22:57.391Z,22.25
2023-05-03T02:23:57.372Z,22.25
2023-05-03T02:24:57.382Z,22.25
2023-05-03T02:25:57.367Z,22.25
2023-05-03T02:26:57.361Z,22.25
2023-05-03T02:27:57.360Z,22.25
2023-05-03T02:28:57.354Z,22.25
2023-05-03T02:29:57.369Z,22.24
2023-05-03T02:30:57.447Z,22.25
2023-05-03T02:31:57.378Z,22.25
2023-05-03T02:32:57.408Z,22.24
2023-05-03T02:33:57.372Z,22.24
2023-05-03T02:34:57.419Z,22.24
2023-05-03T02:35:57.385Z,22.24
2023-05-03T02:36:57.387Z,22.24
2023-05-03T02:37:57.408Z,22.24
2023-05-03T02:38:57.408Z,22.23
2023-05-03T02:39:57.408Z,22.23
2023-05-03T02:40:57.429Z,22.24
2023-05-03T02:41:57.461Z,22.24
2023-05-03T02:42:57.425Z,22.23
2023-05-03T02:43:57.427Z,22.23
2023-05-03T02:44:57.447Z,22.23
2023-05-03T02:45:57.472Z,22.23
2023-05-03T02:46:57.445Z,22.23
2023-05-03T02:47:57.498Z,22.23
2023-05-03T02:48:57.465Z,22.23
2023-05-03T02:49:57.466Z,22.23
2023-05-03T02:50:57.559Z,22.23
2023-05-03T02:51:57.475Z,22.23
2023-05-03T02:52:57.478Z,22.23
2023-05-03T02:53:57.487Z,22.23
2023-05-03T02:54:57.502Z,22.22
2023-05-03T02:55:57.501Z,22.23
2023-05-03T02:56:57.507Z,22.22
2023-05-03T02:57:57.521Z,22.22
2023-05-03T02:58:57.521Z,22.22
2023-05-03T02:59:57.537Z,22.21
2023-05-03T03:00:57.536Z,22.22
2023-05-03T03:01:57.602Z,22.21
2023-05-03T03:02:57.628Z,22.21
2023-05-03T03:03:57.569Z,22.21
2023-05-03T03:04:57.571Z,22.21
2023-05-03T03:05:57.551Z,22.21
2023-05-03T03:06:57.591Z,22.22
2023-05-03T03:07:57.586Z,22.22
2023-05-03T03:08:57.597Z,22.21
2023-05-03T03:09:57.599Z,22.22
2023-05-03T03:10:57.632Z,22.22
2023-05-03T03:11:57.616Z,22.21
2023-05-03T03:12:57.635Z,22.20
2023-05-03T03:13:57.636Z,22.21
2023-05-03T03:14:57.646Z,22.20
2023-05-03T03:15:57.697Z,22.20
2023-05-03T03:16:57.675Z,22.20
2023-05-03T03:17:57.959Z,22.20
2023-05-03T03:18:57.690Z,22.20
2023-05-03T03:19:57.715Z,22.21
2023-05-03T03:20:57.711Z,22.20
2023-05-03T03:21:57.722Z,22.20
2023-05-03T03:22:57.762Z,22.20
2023-05-03T03:23:57.738Z,22.20
2023-05-03T03:24:57.740Z,22.19
2023-05-03T03:25:57.736Z,22.19
2023-05-03T03:26:57.745Z,22.20
2023-05-03T03:27:57.761Z,22.19
2023-05-03T03:28:57.766Z,22.20
2023-05-03T03:29:57.781Z,22.19
2023-05-03T03:30:57.797Z,22.19
2023-05-03T03:31:57.901Z,22.19
2023-05-03T03:32:57.876Z,22.18
2023-05-03T03:33:57.834Z,22.18
2023-05-03T03:34:57.859Z,22.18
2023-05-03T03:35:57.886Z,22.18
2023-05-03T03:36:57.896Z,22.19
2023-05-03T03:37:57.903Z,22.19
2023-05-03T03:38:57.949Z,22.18
2023-05-03T03:39:57.947Z,22.18
2023-05-03T03:40:57.956Z,22.18
2023-05-03T03:41:57.975Z,22.18
2023-05-03T03:42:57.994Z,22.18
2023-05-03T03:43:57.998Z,22.18
2023-05-03T03:44:58.015Z,22.17
2023-05-03T03:45:58.034Z,22.17
2023-05-03T03:46:58.100Z,22.18
2023-05-03T03:47:58.358Z,22.17
2023-05-03T03:48:58.097Z,22.17
2023-05-03T03:49:58.106Z,22.18
2023-05-03T03:50:58.110Z,22.18
2023-05-03T03:51:58.133Z,22.17
2023-05-03T03:52:58.169Z,22.17
2023-05-03T03:53:58.155Z,22.17
2023-05-03T03:54:58.194Z,22.17
2023-05-03T03:55:58.180Z,22.17
2023-05-03T03:56:58.206Z,22.17
2023-05-03T03:57:58.216Z,22.17
2023-05-03T03:58:58.232Z,22.16
2023-05-03T03:59:58.253Z,22.16
2023-05-03T04:00:58.272Z,22.16
2023-05-03T04:01:58.329Z,22.16
2023-05-03T04:02:58.417Z,22.16
2023-05-03T04:03:58.372Z,22.16
2023-05-03T04:04:58.324Z,22.17
2023-05-03T04:05:58.340Z,22.16
2023-05-03T04:06:58.352Z,22.16
2023-05-03T04:07:58.362Z,22.16
2023-05-03T04:08:58.376Z,22.16
2023-05-03T04:09:58.402Z,22.15
2023-05-03T04:10:58.561Z,22.16
2023-05-03T04:11:58.433Z,22.16
2023-05-03T04:12:58.448Z,22.17
2023-05-03T04:13:58.466Z,22.16
2023-05-03T04:14:58.470Z,22.16
2023-05-03T04:15:58.489Z,22.16
2023-05-03T04:16:58.931Z,22.16
2023-05-03T04:17:58.999Z,22.16
2023-05-03T04:18:58.912Z,22.16
2023-05-03T04:19:58.913Z,22.15
2023-05-03T04:20:58.916Z,22.15
2023-05-03T04:21:58.922Z,22.15
2023-05-03T04:22:58.903Z,22.15
2023-05-03T04:23:58.905Z,22.15
2023-05-03T04:24:58.904Z,22.15
2023-05-03T04:25:58.902Z,22.15
2023-05-03T04:26:58.951Z,22.15
2023-05-03T04:27:58.928Z,22.15
2023-05-03T04:28:58.918Z,22.15
2023-05-03T04:29:58.907Z,22.15
2023-05-03T04:30:59.063Z,22.15
2023-05-03T04:31:58.913Z,22.14
2023-05-03T04:32:58.936Z,22.14
2023-05-03T04:33:58.908Z,22.14
2023-05-03T04:34:58.908Z,22.15
2023-05-03T04:35:58.913Z,22.15
2023-05-03T04:36:58.920Z,22.14
2023-05-03T04:37:58.932Z,22.15
2023-05-03T04:38:58.914Z,22.15
2023-05-03T04:39:58.929Z,22.15
2023-05-03T04:40:58.951Z,22.14
2023-05-03T04:41:58.963Z,22.15
2023-05-03T04:42:59.010Z,22.14
2023-05-03T04:43:59.001Z,22.14
2023-05-03T04:44:59.025Z,22.15
2023-05-03T04:45:59.090Z,22.15
2023-05-03T04:46:59.049Z,22.14
2023-05-03T04:47:59.128Z,22.14
2023-05-03T04:48:59.101Z,22.14
2023-05-03T04:49:59.114Z,22.14
2023-05-03T04:50:59.136Z,22.14
2023-05-03T04:52:00.161Z,22.14
2023-05-03T04:52:59.185Z,22.14
2023-05-03T04:53:59.191Z,22.14
2023-05-03T04:54:59.208Z,22.14
2023-05-03T04:55:59.231Z,22.14
2023-05-03T04:56:59.289Z,22.13
2023-05-03T04:57:59.294Z,22.14
2023-05-03T04:58:59.388Z,22.14
2023-05-03T04:59:59.325Z,22.14
2023-05-03T05:00:59.337Z,22.13
2023-05-03T05:01:59.420Z,22.14
2023-05-03T05:02:59.478Z,22.14
2023-05-03T05:03:59.635Z,22.14
2023-05-03T05:04:59.415Z,22.14
2023-05-03T05:05:59.437Z,22.14
2023-05-03T05:06:59.477Z,22.13
2023-05-03T05:07:59.480Z,22.14
2023-05-03T05:08:59.496Z,22.13
2023-05-03T05:09:59.512Z,22.14
2023-05-03T05:10:59.542Z,22.13
2023-05-03T05:11:59.551Z,22.13
2023-05-03T05:12:59.584Z,22.14
2023-05-03T05:13:59.601Z,22.14
2023-05-03T05:14:59.647Z,22.13
2023-05-03T05:15:59.651Z,22.13
2023-05-03T05:16:59.698Z,22.13
2023-05-03T05:17:59.695Z,22.13
2023-05-03T05:19:00.189Z,22.12
2023-05-03T05:20:00.484Z,22.14
2023-05-03T05:20:59.752Z,22.14
2023-05-03T05:21:59.790Z,22.13
2023-05-03T05:23:00.175Z,22.15
2023-05-03T05:24:00.182Z,22.16
2023-05-03T05:25:00.179Z,22.17
2023-05-03T05:26:00.190Z,22.18
2023-05-03T05:27:00.795Z,22.19
2023-05-03T05:28:00.183Z,22.21
2023-05-03T05:29:00.183Z,22.22
2023-05-03T05:30:00.429Z,22.24
2023-05-03T05:31:00.335Z,22.24
2023-05-03T05:31:59.888Z,22.26
2023-05-03T05:32:59.942Z,22.27
2023-05-03T05:33:59.875Z,22.27
2023-05-03T05:34:59.888Z,22.28
2023-05-03T05:36:00.301Z,22.29
2023-05-03T05:36:59.887Z,22.30
2023-05-03T05:37:59.886Z,22.32
2023-05-03T05:38:59.886Z,22.33
2023-05-03T05:39:59.940Z,22.35
2023-05-03T05:41:00.304Z,22.35
2023-05-03T05:41:59.888Z,22.37
2023-05-03T05:43:00.306Z,22.37
2023-05-03T05:43:59.879Z,22.37
2023-05-03T05:44:59.884Z,22.37
2023-05-03T05:45:59.878Z,22.35
2023-05-03T05:47:00.369Z,22.33
2023-05-03T05:47:59.935Z,22.31
2023-05-03T05:48:59.894Z,22.30
2023-05-03T05:50:00.181Z,22.28
2023-05-03T05:50:59.906Z,22.27
2023-05-03T05:52:00.309Z,22.24
2023-05-03T05:52:59.955Z,22.23
2023-05-03T05:53:59.954Z,22.22
2023-05-03T05:54:59.995Z,22.21
2023-05-03T05:55:59.993Z,22.19
2023-05-03T05:57:00.317Z,22.16
2023-05-03T05:58:00.320Z,22.14
2023-05-03T05:59:00.062Z,22.11
2023-05-03T06:00:01.006Z,22.07
2023-05-03T06:01:00.133Z,22.05
2023-05-03T06:02:00.467Z,22.02
2023-05-03T06:03:00.279Z,22.00
2023-05-03T06:04:00.266Z,21.99
2023-05-03T06:05:00.349Z,22.00
2023-05-03T06:06:07.895Z,22.02
2023-05-03T06:07:00.843Z,22.04
2023-05-03T06:08:00.352Z,22.06
2023-05-03T06:09:02.890Z,22.09
2023-05-03T06:10:01.182Z,22.12
2023-05-03T06:11:00.317Z,22.15
2023-05-03T06:12:00.315Z,22.18
2023-05-03T06:13:00.313Z,22.22
2023-05-03T06:14:00.330Z,22.25
2023-05-03T06:15:02.295Z,22.28
2023-05-03T06:16:00.328Z,22.31
2023-05-03T06:17:00.361Z,22.34
2023-05-03T06:18:00.271Z,22.37
2023-05-03T06:19:00.358Z,22.39
2023-05-03T06:20:00.303Z,22.41
2023-05-03T07:20:25.535Z,23.21
2023-05-03T07:21:25.387Z,23.26
2023-05-03T11:30:36.362Z,24.49
2023-05-03T11:31:37.404Z,24.56
2023-05-03T11:32:37.367Z,24.60
2023-05-03T11:33:37.328Z,24.65
2023-05-03T11:34:37.311Z,24.68
2023-05-03T11:35:37.297Z,24.69
2023-05-03T11:36:37.291Z,24.71
2023-05-03T11:37:37.280Z,24.73
2023-05-03T11:38:37.285Z,24.75
2023-05-03T11:39:37.286Z,24.77
2023-05-03T11:40:37.273Z,24.76
2023-05-03T11:41:37.255Z,24.76
2023-05-03T11:42:37.246Z,24.77
2023-05-03T11:43:37.287Z,24.78
2023-05-03T11:44:37.236Z,24.78
2023-05-03T11:45:37.261Z,24.79
2023-05-03T11:46:37.419Z,24.78
2023-05-03T11:47:37.338Z,24.78
2023-05-03T11:48:37.228Z,24.77
2023-05-03T11:49:37.199Z,24.76
2023-05-03T11:50:37.212Z,24.76
2023-05-03T11:51:37.256Z,24.77
2023-05-03T11:52:37.284Z,24.79
2023-05-03T11:53:37.363Z,24.79
2023-05-03T11:54:37.391Z,24.80
2023-05-03T11:55:37.430Z,24.80
2023-05-03T11:56:37.519Z,24.82
2023-05-03T11:57:37.559Z,24.84
2023-05-03T11:58:38.600Z,24.84
2023-05-03T11:59:37.690Z,24.84
2023-05-03T12:00:37.662Z,24.84
2023-05-03T12:01:37.727Z,24.85
2023-05-03T12:02:38.158Z,24.85
2023-05-03T12:03:38.066Z,24.85
2023-05-03T12:04:38.194Z,24.84
2023-05-03T12:05:38.277Z,24.83
2023-05-03T12:06:38.829Z,24.83
2023-05-03T12:07:38.192Z,24.82
2023-05-03T12:08:39.744Z,24.80
2023-05-03T12:09:40.164Z,24.77
2023-05-03T12:10:38.415Z,24.74
2023-05-03T12:11:39.753Z,24.74
2023-05-03T12:12:41.953Z,24.74
2023-05-03T12:13:39.700Z,24.74
2023-05-03T12:14:39.198Z,24.75
2023-05-03T12:15:38.327Z,24.78
2023-05-03T12:16:38.038Z,24.80
2023-05-03T12:17:39.165Z,24.83
2023-05-03T12:18:39.444Z,24.86
2023-05-03T12:19:38.926Z,24.88
2023-05-03T12:21:37.439Z,24.91
2023-05-03T12:22:38.134Z,24.94
2023-05-03T12:23:38.041Z,24.95
2023-05-03T12:24:39.477Z,24.99
2023-05-03T12:25:39.819Z,25.00
2023-05-03T12:26:38.138Z,25.02
2023-05-03T12:27:39.731Z,25.04
2023-05-03T12:28:37.922Z,25.04
2023-05-03T12:29:37.931Z,25.06
2023-05-03T12:30:40.105Z,25.07
2023-05-03T12:31:39.570Z,25.08
2023-05-03T12:32:39.073Z,25.09
2023-05-03T12:33:38.829Z,25.11
2023-05-03T12:34:40.952Z,25.12
2023-05-03T12:35:40.244Z,25.14
2023-05-03T12:36:42.138Z,25.15
2023-05-03T12:37:38.516Z,25.15
2023-05-03T12:38:38.261Z,25.17
2023-05-03T12:39:39.668Z,25.19
2023-05-03T12:40:37.997Z,25.20
2023-05-03T12:42:37.107Z,25.22
2023-05-03T12:43:37.924Z,25.23
2023-05-03T12:44:41.358Z,25.25
2023-05-03T12:45:40.568Z,25.24
2023-05-03T12:46:38.375Z,25.25
2023-05-03T12:47:38.211Z,25.25
2023-05-03T12:48:38.446Z,25.27
2023-05-03T12:49:39.400Z,25.29
2023-05-03T12:50:39.451Z,25.29
2023-05-03T12:51:42.266Z,25.30
2023-05-03T12:52:38.937Z,25.30
2023-05-03T12:53:39.177Z,25.31
2023-05-03T12:54:41.515Z,25.33
2023-05-03T12:55:43.242Z,25.33
2023-05-03T12:56:40.128Z,25.33
2023-05-03T12:57:38.292Z,25.32
2023-05-03T12:58:58.488Z,25.32
2023-05-03T12:59:40.959Z,25.28
2023-05-03T13:00:40.910Z,25.25
2023-05-03T13:03:43.790Z,25.15
2023-05-03T13:05:38.557Z,25.07
2023-05-03T13:06:42.154Z,25.04
2023-05-03T13:07:42.443Z,25.01
2023-05-03T13:08:38.165Z,24.99
2023-05-03T13:10:12.987Z,24.95
2023-05-03T13:10:37.956Z,24.93
2023-05-03T13:11:37.975Z,24.92
2023-05-03T13:12:37.836Z,24.90
2023-05-03T13:13:37.826Z,24.89
2023-05-03T13:14:37.811Z,24.88
2023-05-03T13:15:37.846Z,24.86
2023-05-03T13:16:37.888Z,24.85
2023-05-03T13:17:37.826Z,24.83
2023-05-03T13:18:38.067Z,24.82
2023-05-03T13:19:37.814Z,24.81
2023-05-03T13:20:37.768Z,24.81
2023-05-03T13:21:37.761Z,24.79
2023-05-03T13:22:37.779Z,24.78
2023-05-03T13:23:37.749Z,24.77
2023-05-03T13:24:37.739Z,24.76
2023-05-03T13:25:37.726Z,24.74
2023-05-03T13:26:37.733Z,24.74
2023-05-03T13:27:38.063Z,24.73
2023-05-03T13:28:37.719Z,24.72
2023-05-03T13:29:37.702Z,24.71
2023-05-03T13:30:37.723Z,24.70
2023-05-03T13:31:37.762Z,24.69
2023-05-03T13:32:37.745Z,24.68
2023-05-03T13:33:37.667Z,24.68
2023-05-03T13:34:37.750Z,24.67
2023-05-03T13:35:37.807Z,24.66
2023-05-03T13:36:37.892Z,24.66
2023-05-03T13:37:37.926Z,24.65
2023-05-03T13:38:38.027Z,24.65
2023-05-03T13:39:38.056Z,24.64
2023-05-03T13:40:38.135Z,24.64
2023-05-03T13:41:38.187Z,24.63
2023-05-03T13:42:38.243Z,24.62
2023-05-03T13:43:38.308Z,24.62
2023-05-03T13:44:38.375Z,24.62
2023-05-03T13:45:38.468Z,24.61
2023-05-03T13:46:38.693Z,24.61
2023-05-03T13:47:59.591Z,24.60
2023-05-03T13:48:38.695Z,24.59
2023-05-03T13:49:38.545Z,24.59
2023-05-03T13:50:38.559Z,24.59
2023-05-03T13:51:38.539Z,24.59
2023-05-03T13:52:38.526Z,24.58
2023-05-03T13:53:38.553Z,24.58
2023-05-03T13:54:38.568Z,24.58
2023-05-03T13:55:38.495Z,24.58
2023-05-03T13:56:38.520Z,24.58
2023-05-03T13:57:38.496Z,24.58
2023-05-03T13:58:38.482Z,24.57
2023-05-03T13:59:38.484Z,24.57
2023-05-03T14:00:38.487Z,24.56
2023-05-03T14:01:38.601Z,24.55
2023-05-03T14:02:38.491Z,24.54
2023-05-03T14:03:38.533Z,24.54
2023-05-03T14:04:38.477Z,24.54
2023-05-03T14:05:38.440Z,24.54
2023-05-03T14:06:40.782Z,24.53
2023-05-03T14:07:38.453Z,24.53
2023-05-03T14:08:38.423Z,24.54
2023-05-03T14:09:38.405Z,24.53
2023-05-03T14:10:38.557Z,24.53
2023-05-03T14:11:38.391Z,24.52
2023-05-03T14:12:38.448Z,24.51
2023-05-03T14:13:54.559Z,24.51
2023-05-03T14:14:38.465Z,24.50
2023-05-03T14:15:38.547Z,24.50
2023-05-03T14:16:41.352Z,24.49
2023-05-03T14:17:38.422Z,24.49
2023-05-03T14:18:38.378Z,24.49
2023-05-03T14:19:38.343Z,24.49
2023-05-03T14:20:38.371Z,24.48
2023-05-03T14:21:38.372Z,24.49
2023-05-03T14:22:38.320Z,24.48
2023-05-03T14:23:38.321Z,24.47
2023-05-03T14:24:38.317Z,24.47
2023-05-03T14:25:38.298Z,24.46
2023-05-03T14:26:38.310Z,24.46
2023-05-03T14:27:38.285Z,24.46
2023-05-03T14:28:38.312Z,24.45
2023-05-03T14:29:38.276Z,24.45
2023-05-03T14:30:38.593Z,24.45
2023-05-03T14:31:38.340Z,24.45
2023-05-03T14:32:38.266Z,24.44
2023-05-03T14:33:38.242Z,24.44
2023-05-03T14:34:38.241Z,24.43
2023-05-03T14:35:38.234Z,24.42
2023-05-03T14:36:38.221Z,24.43
2023-05-03T14:37:38.219Z,24.42
2023-05-03T14:38:38.226Z,24.42
2023-05-03T14:39:38.193Z,24.42
2023-05-03T14:40:38.204Z,24.40
2023-05-03T14:41:38.200Z,24.40
2023-05-03T14:42:38.202Z,24.39
2023-05-03T14:43:38.175Z,24.38
2023-05-03T14:44:38.989Z,24.37
2023-05-03T14:45:38.152Z,24.36
2023-05-03T14:46:38.165Z,24.36
2023-05-03T14:47:38.180Z,24.34
2023-05-03T14:48:38.511Z,24.33
2023-05-03T14:49:38.140Z,24.32
2023-05-03T14:50:38.116Z,24.31
2023-05-03T14:51:38.117Z,24.30
2023-05-03T14:52:38.105Z,24.31
2023-05-03T14:53:38.132Z,24.30
2023-05-03T14:54:38.095Z,24.29
2023-05-03T14:55:38.098Z,24.28
2023-05-03T14:56:38.614Z,24.27
2023-05-03T14:57:38.101Z,24.26
2023-05-03T14:58:38.150Z,24.26
2023-05-03T14:59:38.187Z,24.25
2023-05-03T15:00:38.190Z,24.25
2023-05-03T15:01:38.171Z,24.24
2023-05-03T15:02:38.256Z,24.23
2023-05-03T15:03:38.291Z,24.23
2023-05-03T15:04:38.214Z,24.23
2023-05-03T15:05:38.229Z,24.22
2023-05-03T15:06:38.251Z,24.22
2023-05-03T15:07:38.272Z,24.21
2023-05-03T15:08:38.290Z,24.22
2023-05-03T15:09:38.333Z,24.21
2023-05-03T15:10:38.331Z,24.20
2023-05-03T15:11:38.346Z,24.20
2023-05-03T15:12:38.392Z,24.19
2023-05-03T15:13:38.425Z,24.19
2023-05-03T15:14:38.446Z,24.19
2023-05-03T15:15:38.624Z,24.18
2023-05-03T15:16:38.471Z,24.19
2023-05-03T15:17:38.518Z,24.17
2023-05-03T15:18:38.494Z,24.18
2023-05-03T15:19:38.546Z,24.18
2023-05-03T15:20:38.947Z,24.18
2023-05-03T15:21:38.559Z,24.19
2023-05-03T15:22:38.578Z,24.20
2023-05-03T15:23:38.602Z,24.19
2023-05-03T15:24:38.609Z,24.19
2023-05-03T15:25:38.638Z,24.19
2023-05-03T15:26:38.646Z,24.18
2023-05-03T15:27:38.665Z,24.18
2023-05-03T15:28:38.683Z,24.19
2023-05-03T15:29:38.695Z,24.20
2023-05-03T15:30:38.920Z,24.20
2023-05-03T15:31:38.729Z,24.19
2023-05-03T15:32:38.772Z,24.19
2023-05-03T15:33:38.765Z,24.20
2023-05-03T15:34:38.782Z,24.21
2023-05-03T15:35:38.804Z,24.21
2023-05-03T15:36:38.832Z,24.22
2023-05-03T15:37:38.852Z,24.22
2023-05-03T15:38:38.861Z,24.23
2023-05-03T15:39:39.115Z,24.24
2023-05-03T15:40:38.892Z,24.25
2023-05-03T15:41:38.931Z,24.25
2023-05-03T15:42:38.909Z,24.26
2023-05-03T15:43:38.937Z,24.27
2023-05-03T15:44:38.929Z,24.27
2023-05-03T15:45:38.946Z,24.28
2023-05-03T15:46:40.795Z,24.29
2023-05-03T15:47:38.974Z,24.28
2023-05-03T15:48:38.933Z,24.28
2023-05-03T15:49:38.914Z,24.30
2023-05-03T15:50:38.922Z,24.29
2023-05-03T15:51:38.912Z,24.29
2023-05-03T15:52:38.901Z,24.30
2023-05-03T15:53:38.889Z,24.28
2023-05-03T15:54:38.884Z,24.27
2023-05-03T15:55:39.695Z,24.26
2023-05-03T15:56:38.870Z,24.26
2023-05-03T15:57:38.865Z,24.26
2023-05-03T15:58:38.890Z,24.28
2023-05-03T15:59:38.851Z,24.30
2023-05-03T16:00:38.847Z,24.28
2023-05-03T16:01:38.853Z,24.27
2023-05-03T16:02:38.886Z,24.26
2023-05-03T16:03:38.837Z,24.25
2023-05-03T16:04:38.863Z,24.25
2023-05-03T16:05:38.821Z,24.25
2023-05-03T16:06:38.813Z,24.26
2023-05-03T16:07:38.815Z,24.25
2023-05-03T16:08:38.791Z,24.27
2023-05-03T16:09:39.127Z,24.29
2023-05-03T16:10:38.782Z,24.30
2023-05-03T16:11:38.771Z,24.32
2023-05-03T16:12:38.834Z,24.32
2023-05-03T16:13:38.761Z,24.31
2023-05-03T16:14:38.762Z,24.30
2023-05-03T16:15:38.753Z,24.29
2023-05-03T16:16:39.151Z,24.29
2023-05-03T16:17:38.792Z,24.28
2023-05-03T16:18:38.744Z,24.27
2023-05-03T16:19:38.720Z,24.29
2023-05-03T16:20:38.708Z,24.30
2023-05-03T16:21:38.696Z,24.32
2023-05-03T16:22:38.696Z,24.34
2023-05-03T16:23:38.680Z,24.36
2023-05-03T16:24:38.674Z,24.37
2023-05-03T16:25:38.669Z,24.38
2023-05-03T16:26:38.662Z,24.40
2023-05-03T16:27:38.701Z,24.41
2023-05-03T16:28:38.648Z,24.43
2023-05-03T16:29:38.652Z,24.45
2023-05-03T16:30:38.636Z,24.47
2023-05-03T16:31:38.648Z,24.49
2023-05-03T16:32:38.656Z,24.50
2023-05-03T16:33:38.627Z,24.51
2023-05-03T16:34:38.655Z,24.53
2023-05-03T16:35:38.609Z,24.54
2023-05-03T16:36:38.597Z,24.55
2023-05-03T16:37:38.613Z,24.57
2023-05-03T16:38:38.589Z,24.57
2023-05-03T16:39:38.590Z,24.57
2023-05-03T16:40:40.397Z,24.57
2023-05-03T16:41:38.632Z,24.56
2023-05-03T16:42:38.622Z,24.54
2023-05-03T16:43:38.612Z,24.53
2023-05-03T16:44:38.614Z,24.51
2023-05-03T16:45:38.613Z,24.50
2023-05-03T16:46:38.589Z,24.49
2023-05-03T16:47:38.744Z,24.47
2023-05-03T16:48:38.573Z,24.45
2023-05-03T16:49:38.566Z,24.44
2023-05-03T16:50:38.640Z,24.43
2023-05-03T16:51:38.569Z,24.43
2023-05-03T16:52:38.566Z,24.41
2023-05-03T16:53:38.567Z,24.40
2023-05-03T16:54:38.554Z,24.39
2023-05-03T16:55:38.549Z,24.38
2023-05-03T16:56:38.553Z,24.37
2023-05-03T16:57:38.512Z,24.35
2023-05-03T16:58:38.508Z,24.34
2023-05-03T16:59:38.506Z,24.33
2023-05-03T17:00:38.485Z,24.31
2023-05-03T17:01:38.573Z,24.31
2023-05-03T17:02:38.636Z,24.30
2023-05-03T17:03:38.488Z,24.30
2023-05-03T17:04:38.499Z,24.29
2023-05-03T17:05:38.472Z,24.27
2023-05-03T17:06:38.476Z,24.26
2023-05-03T17:07:38.447Z,24.25
2023-05-03T17:08:38.435Z,24.24
2023-05-03T17:09:38.426Z,24.24
2023-05-03T17:10:38.417Z,24.23
2023-05-03T17:11:38.418Z,24.22
2023-05-03T17:12:38.430Z,24.21
2023-05-03T17:13:38.404Z,24.21
2023-05-03T17:14:38.391Z,24.20
2023-05-03T17:15:38.401Z,24.18
2023-05-03T17:16:38.380Z,24.18
2023-05-03T17:17:38.453Z,24.17
2023-05-03T17:18:38.354Z,24.16
2023-05-03T17:19:38.354Z,24.15
2023-05-03T17:20:38.354Z,24.15
2023-05-03T17:21:38.335Z,24.14
2023-05-03T17:22:38.352Z,24.14
2023-05-03T17:23:38.547Z,24.13
2023-05-03T17:24:38.300Z,24.12
2023-05-03T17:25:38.323Z,24.11
2023-05-03T17:26:38.297Z,24.11
2023-05-03T17:27:38.283Z,24.10
2023-05-03T17:28:38.287Z,24.09
2023-05-03T17:29:38.269Z,24.08
2023-05-03T17:30:38.253Z,24.08
2023-05-03T17:31:38.537Z,24.07
2023-05-03T17:32:38.256Z,24.07
2023-05-03T17:33:38.247Z,24.06
2023-05-03T17:34:38.231Z,24.06
2023-05-03T17:35:38.230Z,24.05
2023-05-03T17:36:38.230Z,24.05
2023-05-03T17:37:38.209Z,24.04
2023-05-03T17:38:38.248Z,24.04
2023-05-03T17:39:38.205Z,24.03
2023-05-03T17:40:38.200Z,24.03
2023-05-03T17:41:38.186Z,24.02
2023-05-03T17:42:38.183Z,24.02
2023-05-03T17:43:38.206Z,24.01
2023-05-03T17:44:38.225Z,24.00
2023-05-03T17:45:38.661Z,23.99
2023-05-03T17:46:39.160Z,23.98
2023-05-03T17:47:38.399Z,23.98
2023-05-03T17:48:38.374Z,23.97
2023-05-03T17:49:38.410Z,23.97
2023-05-03T17:50:38.453Z,23.96
2023-05-03T17:51:38.501Z,23.95
2023-05-03T17:52:38.556Z,23.96
2023-05-03T17:53:38.568Z,23.94
2023-05-03T17:54:38.635Z,23.94
2023-05-03T17:55:38.655Z,23.94
2023-05-03T17:56:38.698Z,23.93
2023-05-03T17:57:38.734Z,23.92
2023-05-03T17:58:38.796Z,23.92
2023-05-03T17:59:38.818Z,23.92
2023-05-03T18:00:38.875Z,23.91
2023-05-03T18:01:38.955Z,23.91
2023-05-03T18:02:39.080Z,23.90
2023-05-03T18:03:39.086Z,23.90
2023-05-03T18:04:39.075Z,23.90
2023-05-03T18:05:39.130Z,23.88