createdAt,value
2023-01-08T03:59:23.285Z,998.75
2023-01-08T04:00:23.416Z,998.78
2023-01-08T04:01:23.574Z,998.74
2023-01-08T04:02:23.727Z,998.81
2023-01-08T04:03:23.761Z,998.77
2023-01-08T04:04:23.941Z,998.74
2023-01-08T04:05:24.026Z,998.74
2023-01-08T04:06:24.118Z,998.75
2023-01-08T04:07:24.311Z,998.73
2023-01-08T04:08:24.409Z,998.75
2023-01-08T04:09:24.683Z,998.71
2023-01-08T04:10:24.684Z,998.65
2023-01-08T04:11:24.788Z,998.70
2023-01-08T04:12:24.901Z,998.67
2023-01-08T04:13:25.003Z,998.67
2023-01-08T04:14:25.157Z,998.68
2023-01-08T04:15:25.370Z,998.68
2023-01-08T04:16:25.443Z,998.67
2023-01-08T04:17:25.610Z,998.67
2023-01-08T04:18:25.709Z,998.65
2023-01-08T04:19:25.820Z,998.68
2023-01-08T04:20:25.951Z,998.62
2023-01-08T04:21:26.098Z,998.59
2023-01-08T04:22:26.243Z,998.67
2023-01-08T04:23:26.413Z,998.65
2023-01-08T04:24:26.526Z,998.67
2023-01-08T04:25:26.622Z,998.67
2023-01-08T04:26:26.738Z,998.63
2023-01-08T04:27:26.946Z,998.57
2023-01-08T04:28:27.067Z,998.60
2023-01-08T04:29:28.309Z,998.56
2023-01-08T04:30:27.309Z,998.50
2023-01-08T04:31:27.522Z,998.52
2023-01-08T04:32:27.625Z,998.50
2023-01-08T04:33:27.732Z,998.51
2023-01-08T04:34:27.823Z,998.54
2023-01-08T04:35:28.162Z,998.52
2023-01-08T04:36:28.085Z,998.52
2023-01-08T04:37:28.228Z,998.58
2023-01-08T04:38:28.370Z,998.52
2023-01-08T04:39:28.513Z,998.59
2023-01-08T04:40:28.724Z,998.56
2023-01-08T04:41:28.785Z,998.58
2023-01-08T04:42:28.981Z,998.64
2023-01-08T04:43:29.102Z,998.62
2023-01-08T04:44:29.190Z,998.62
2023-01-08T04:45:29.316Z,998.66
2023-01-08T04:46:29.497Z,998.61
2023-01-08T04:47:29.588Z,998.62
2023-01-08T04:48:29.747Z,998.54
2023-01-08T04:49:29.905Z,998.54
2023-01-08T04:50:29.996Z,998.51
2023-01-08T04:51:30.222Z,998.55
2023-01-08T04:52:30.315Z,998.46
2023-01-08T04:53:30.416Z,998.49
2023-01-08T04:54:30.554Z,998.47
2023-01-08T04:55:30.711Z,998.41
2023-01-08T04:56:30.821Z,998.43
2023-01-08T04:57:30.959Z,998.44
2023-01-08T04:58:31.107Z,998.41
2023-01-08T04:59:31.278Z,998.48
2023-01-08T05:00:32.347Z,998.37
2023-01-08T05:01:31.643Z,998.36
2023-01-08T05:02:31.785Z,998.34
2023-01-08T05:03:31.923Z,998.40
2023-01-08T05:04:31.894Z,998.39
2023-01-08T05:05:32.606Z,998.42
2023-01-08T05:06:32.235Z,998.45
2023-01-08T05:07:32.278Z,998.44
2023-01-08T05:08:32.423Z,998.43
2023-01-08T05:09:32.567Z,998.36
2023-01-08T05:10:32.697Z,998.36
2023-01-08T05:11:32.893Z,998.34
2023-01-08T05:12:32.960Z,998.30
2023-01-08T05:13:33.190Z,998.27
2023-01-08T05:14:33.247Z,998.34
2023-01-08T05:15:33.448Z,998.28
2023-01-08T05:16:33.516Z,998.28
2023-01-08T05:17:33.672Z,998.30
2023-01-08T05:18:33.807Z,998.23
2023-01-08T05:19:33.938Z,998.27
2023-01-08T05:20:34.079Z,998.28
2023-01-08T05:21:34.220Z,998.21
2023-01-08T05:22:34.341Z,998.18
2023-01-08T05:23:34.574Z,998.13
2023-01-08T05:24:34.583Z,998.12
2023-01-08T05:25:34.739Z,998.13
2023-01-08T05:26:34.885Z,998.16
2023-01-08T05:27:35.022Z,998.17
2023-01-08T05:28:35.160Z,998.13
2023-01-08T05:29:35.320Z,998.13
2023-01-08T05:30:35.497Z,998.13
2023-01-08T05:31:35.609Z,998.12
2023-01-08T05:32:35.719Z,998.13
2023-01-08T05:33:35.935Z,998.12
2023-01-08T05:34:36.079Z,998.09
2023-01-08T05:35:36.166Z,998.07
2023-01-08T05:36:36.287Z,998.16
2023-01-08T05:37:36.453Z,998.09
2023-01-08T05:38:36.603Z,998.07
2023-01-08T05:39:36.715Z,998.16
2023-01-08T05:40:36.904Z,998.10
2023-01-08T05:41:36.967Z,998.09
2023-01-08T05:42:37.146Z,998.09
2023-01-08T05:43:37.277Z,998.06
2023-01-08T05:44:37.443Z,998.03
2023-01-08T05:45:37.533Z,998.06
2023-01-08T05:46:37.741Z,998.08
2023-01-08T05:47:37.826Z,998.10
2023-01-08T05:48:37.897Z,998.08
2023-01-08T05:49:38.029Z,998.11
2023-01-08T05:50:38.177Z,998.05
2023-01-08T05:51:38.308Z,998.04
2023-01-08T05:52:38.453Z,998.06
2023-01-08T05:53:38.612Z,998.05
2023-01-08T05:54:38.732Z,998.04
2023-01-08T05:55:38.895Z,998.01
2023-01-08T05:56:39.008Z,998.07
2023-01-08T05:57:40.087Z,998.04
2023-01-08T05:58:39.253Z,998.00
2023-01-08T05:59:39.403Z,998.01
2023-01-08T06:00:39.522Z,997.95
2023-01-08T06:01:39.721Z,997.96
2023-01-08T06:02:39.850Z,997.92
2023-01-08T06:03:39.938Z,997.91
2023-01-08T06:04:40.130Z,997.92
2023-01-08T06:05:40.227Z,997.88
2023-01-08T06:06:40.356Z,997.92
2023-01-08T06:07:40.518Z,997.85
2023-01-08T06:08:40.659Z,997.81
2023-01-08T06:09:40.815Z,997.83
2023-01-08T06:10:40.955Z,997.79
2023-01-08T06:11:41.105Z,997.81
2023-01-08T06:12:41.242Z,997.83
2023-01-08T06:13:41.385Z,997.90
2023-01-08T06:14:41.603Z,997.80
2023-01-08T06:15:42.654Z,997.85
2023-01-08T06:16:41.763Z,997.89
2023-01-08T06:17:41.898Z,997.89
2023-01-08T06:18:42.024Z,997.88
2023-01-08T06:19:42.197Z,997.87
2023-01-08T06:20:42.346Z,997.93
2023-01-08T06:21:42.462Z,997.85
2023-01-08T06:22:42.585Z,997.86
2023-01-08T06:23:42.731Z,997.96
2023-01-08T06:24:42.861Z,997.88
2023-01-08T06:25:43.002Z,997.90
2023-01-08T06:26:43.140Z,997.95
2023-01-08T06:27:43.283Z,997.91
2023-01-08T06:28:43.409Z,997.82
2023-01-08T06:29:43.535Z,997.83
2023-01-08T06:30:43.703Z,997.79
2023-01-08T06:31:43.836Z,997.74
2023-01-08T06:32:43.921Z,997.74
2023-01-08T06:33:44.093Z,997.76
2023-01-08T06:34:44.195Z,997.74
2023-01-08T06:35:44.339Z,997.72
2023-01-08T06:36:44.468Z,997.66
2023-01-08T06:37:44.592Z,997.74
2023-01-08T06:38:44.755Z,997.73
2023-01-08T06:39:44.881Z,997.75
2023-01-08T06:40:45.020Z,997.73
2023-01-08T06:41:45.139Z,997.76
2023-01-08T06:42:45.270Z,997.81
2023-01-08T06:43:45.426Z,997.81
2023-01-08T06:44:45.550Z,997.83
2023-01-08T06:45:45.710Z,997.83
2023-01-08T06:46:45.889Z,997.77
2023-01-08T06:47:45.991Z,997.79
2023-01-08T06:48:46.138Z,997.79
2023-01-08T06:49:46.263Z,997.82
2023-01-08T06:50:46.388Z,997.80
2023-01-08T06:51:46.548Z,997.84
2023-01-08T06:52:46.659Z,997.80
2023-01-08T06:53:46.789Z,997.77
2023-01-08T06:54:46.914Z,997.71
2023-01-08T06:55:47.060Z,997.77
2023-01-08T06:56:53.650Z,997.79
2023-01-08T06:57:48.338Z,997.68
2023-01-08T06:58:47.416Z,997.70
2023-01-08T06:59:47.573Z,997.74
2023-01-08T07:00:47.730Z,997.74
2023-01-08T07:01:47.992Z,997.77
2023-01-08T07:02:48.156Z,997.79
2023-01-08T07:03:48.137Z,997.79
2023-01-08T07:04:48.268Z,997.80
2023-01-08T07:05:48.399Z,997.77
2023-01-08T07:06:48.628Z,997.79
2023-01-08T07:07:48.645Z,997.74
2023-01-08T07:08:48.777Z,997.69
2023-01-08T07:09:48.906Z,997.78
2023-01-08T07:10:49.087Z,997.74
2023-01-08T07:11:49.153Z,997.74
2023-01-08T07:12:49.325Z,997.79
2023-01-08T07:13:49.428Z,997.84
2023-01-08T07:14:49.517Z,997.84
2023-01-08T07:15:49.777Z,997.80
2023-01-08T07:16:49.805Z,997.83
2023-01-08T07:17:49.954Z,997.85
2023-01-08T07:18:50.072Z,997.88
2023-01-08T07:19:50.196Z,997.88
2023-01-08T07:20:50.342Z,997.89
2023-01-08T07:21:50.499Z,997.92
2023-01-08T07:22:50.642Z,997.92
2023-01-08T07:23:50.781Z,997.90
2023-01-08T07:24:50.938Z,997.94
2023-01-08T07:25:51.085Z,997.90
2023-01-08T07:26:51.303Z,997.95
2023-01-08T07:27:51.493Z,997.90
2023-01-08T07:28:51.563Z,997.87
2023-01-08T07:29:51.722Z,997.92
2023-01-08T07:30:51.833Z,997.97
2023-01-08T07:31:51.990Z,997.98
2023-01-08T07:32:52.161Z,998.04
2023-01-08T07:33:52.284Z,998.04
2023-01-08T07:34:52.363Z,997.98
2023-01-08T07:35:52.526Z,998.04
2023-01-08T07:36:52.624Z,997.93
2023-01-08T07:37:52.789Z,997.98
2023-01-08T07:38:52.981Z,997.93
2023-01-08T07:39:53.050Z,997.93
2023-01-08T07:40:53.211Z,997.89
2023-01-08T07:41:53.399Z,997.93
2023-01-08T07:42:53.495Z,997.91
2023-01-08T07:43:53.584Z,997.84
2023-01-08T07:44:53.766Z,997.93
2023-01-08T07:45:53.908Z,997.94
2023-01-08T07:46:54.088Z,998.01
2023-01-08T07:47:54.160Z,997.95
2023-01-08T07:48:54.322Z,997.99
2023-01-08T07:49:54.491Z,997.96
2023-01-08T07:50:54.615Z,998.04
2023-01-08T07:51:54.710Z,997.93
2023-01-08T07:52:54.816Z,997.91
2023-01-08T07:53:54.981Z,998.01
2023-01-08T07:54:55.079Z,997.95
2023-01-08T07:55:55.243Z,997.95
2023-01-08T07:56:55.329Z,997.90
2023-01-08T07:57:55.504Z,997.94
2023-01-08T07:58:55.659Z,997.93
2023-01-08T07:59:56.412Z,997.94
2023-01-08T08:00:57.751Z,997.92
2023-01-08T08:01:56.156Z,997.89
2023-01-08T08:02:56.382Z,997.97
2023-01-08T08:03:56.370Z,997.95
2023-01-08T08:04:56.539Z,998.01
2023-01-08T08:05:56.685Z,998.00
2023-01-08T08:06:56.851Z,997.94
2023-01-08T08:07:56.889Z,997.94
2023-01-08T08:08:57.098Z,997.97
2023-01-08T08:09:57.189Z,997.95
2023-01-08T08:10:57.346Z,997.88
2023-01-08T08:11:57.663Z,997.85
2023-01-08T08:12:57.636Z,997.90
2023-01-08T08:13:57.785Z,997.93
2023-01-08T08:14:57.835Z,997.95
2023-01-08T08:15:58.032Z,997.92
2023-01-08T08:16:58.110Z,997.93
2023-01-08T08:17:58.257Z,998.05
2023-01-08T08:18:58.406Z,998.04
2023-01-08T08:19:58.507Z,998.09
2023-01-08T08:20:58.709Z,998.14
2023-01-08T08:21:58.772Z,998.19
2023-01-08T08:22:58.915Z,998.25
2023-01-08T08:23:59.057Z,998.29
2023-01-08T08:24:59.146Z,998.25
2023-01-08T08:25:59.254Z,998.26
2023-01-08T08:26:59.394Z,998.35
2023-01-08T08:27:59.598Z,998.20
2023-01-08T08:28:59.664Z,998.17
2023-01-08T08:29:59.769Z,998.19
2023-01-08T08:30:59.930Z,998.15
2023-01-08T08:31:59.994Z,998.18
2023-01-08T08:33:00.114Z,998.20
2023-01-08T08:34:00.209Z,998.18
2023-01-08T08:35:00.383Z,998.19
2023-01-08T08:36:00.527Z,998.13
2023-01-08T08:37:00.640Z,998.12
2023-01-08T08:38:00.761Z,998.09
2023-01-08T08:39:00.904Z,998.04
2023-01-08T08:40:01.021Z,998.01
2023-01-08T08:41:01.135Z,998.03
2023-01-08T08:42:01.269Z,998.00
2023-01-08T08:43:01.388Z,998.03
2023-01-08T08:44:01.505Z,998.04
2023-01-08T08:45:01.638Z,998.05
2023-01-08T08:46:01.696Z,998.05
2023-01-08T08:47:01.972Z,998.01
2023-01-08T08:48:01.970Z,998.05
2023-01-08T08:49:02.136Z,997.99
2023-01-08T08:50:02.242Z,998.01
2023-01-08T08:51:02.420Z,998.03
2023-01-08T08:52:02.574Z,997.95
2023-01-08T08:53:02.675Z,997.95
2023-01-08T08:54:02.835Z,997.89
2023-01-08T08:55:02.999Z,997.88
2023-01-08T08:56:03.118Z,997.87
2023-01-08T08:57:03.283Z,997.83
2023-01-08T08:58:03.357Z,997.83
2023-01-08T08:59:03.516Z,997.80
2023-01-08T09:00:03.622Z,997.79
2023-01-08T09:01:03.815Z,997.86
2023-01-08T09:02:03.979Z,997.87
2023-01-08T09:03:04.222Z,997.89
2023-01-08T09:04:04.218Z,997.86
2023-01-08T09:05:04.423Z,997.83
2023-01-08T09:06:04.380Z,997.79
2023-01-08T09:07:04.544Z,997.77
2023-01-08T09:08:04.690Z,997.70
2023-01-08T09:09:04.828Z,997.71
2023-01-08T09:10:04.998Z,997.74
2023-01-08T09:11:05.120Z,997.79
2023-01-08T09:12:05.231Z,997.77
2023-01-08T09:13:05.339Z,997.79
2023-01-08T09:14:05.478Z,997.87
2023-01-08T09:15:05.675Z,997.94
2023-01-08T09:16:05.831Z,997.93
2023-01-08T09:17:05.947Z,997.97
2023-01-08T09:18:06.041Z,997.99
2023-01-08T09:19:06.209Z,997.94
2023-01-08T09:20:06.314Z,997.96
2023-01-08T09:21:06.483Z,997.98
2023-01-08T09:22:06.641Z,998.01
2023-01-08T09:23:08.673Z,997.95
2023-01-08T09:24:06.889Z,997.96
2023-01-08T09:25:07.036Z,997.94
2023-01-08T09:26:07.201Z,997.95
2023-01-08T09:27:09.029Z,997.93
2023-01-08T09:28:07.505Z,997.97
2023-01-08T09:29:07.648Z,998.02
2023-01-08T09:30:07.803Z,997.90
2023-01-08T09:31:08.005Z,997.93
2023-01-08T09:32:08.056Z,997.94
2023-01-08T09:33:08.230Z,997.97
2023-01-08T09:34:08.384Z,997.95
2023-01-08T09:35:08.593Z,997.90
2023-01-08T09:36:08.715Z,997.89
2023-01-08T09:37:08.865Z,997.92
2023-01-08T09:38:09.019Z,997.89
2023-01-08T09:39:09.176Z,997.93
2023-01-08T09:40:09.364Z,997.90
2023-01-08T09:41:09.501Z,997.92
2023-01-08T09:42:09.611Z,997.93
2023-01-08T09:43:09.734Z,997.90
2023-01-08T09:44:09.839Z,997.92
2023-01-08T09:45:10.030Z,997.94
2023-01-08T09:46:10.125Z,997.87
2023-01-08T09:47:10.223Z,997.90
2023-01-08T09:48:10.335Z,997.86
2023-01-08T09:49:10.483Z,997.93
2023-01-08T09:50:10.626Z,997.90
2023-01-08T09:51:10.813Z,997.85
2023-01-08T09:52:10.942Z,997.88
2023-01-08T09:53:11.130Z,997.83
2023-01-08T09:54:11.227Z,997.93
2023-01-08T09:55:11.391Z,997.90
2023-01-08T09:56:11.531Z,997.91
2023-01-08T09:57:11.714Z,997.88
2023-01-08T09:58:11.808Z,997.94
2023-01-08T09:59:11.982Z,997.99
2023-01-08T10:00:12.123Z,998.00
2023-01-08T10:01:13.333Z,998.02
2023-01-08T10:02:12.524Z,998.05
2023-01-08T10:13:35.841Z,998.02
2023-01-08T10:14:35.954Z,997.96
2023-01-08T10:15:36.068Z,997.90
2023-01-08T10:16:36.251Z,997.90
2023-01-08T10:17:36.360Z,997.88
2023-01-08T10:18:36.449Z,997.90
2023-01-08T10:19:36.599Z,997.88
2023-01-08T10:20:36.751Z,997.95
2023-01-08T10:21:36.946Z,997.84
2023-01-08T10:22:37.121Z,997.86
2023-01-08T10:23:37.198Z,997.83
2023-01-08T10:24:37.341Z,997.83
2023-01-08T10:25:37.511Z,997.87
2023-01-08T10:26:37.682Z,997.85
2023-01-08T10:27:37.827Z,997.85
2023-01-08T10:28:37.878Z,997.85
2023-01-08T10:29:38.035Z,997.90
2023-01-08T10:30:38.241Z,997.90
2023-01-08T10:31:38.394Z,997.98
2023-01-08T10:32:38.567Z,997.97
2023-01-08T10:33:38.662Z,997.87
2023-01-08T10:34:38.784Z,997.90
2023-01-08T10:35:38.884Z,997.94
2023-01-08T10:36:39.060Z,997.92
2023-01-08T10:37:39.219Z,997.94
2023-01-08T10:38:39.342Z,997.98
2023-01-08T10:39:39.417Z,998.00
2023-01-08T10:40:39.615Z,997.96
2023-01-08T10:41:39.753Z,997.93
2023-01-08T10:42:39.934Z,997.94
2023-01-08T10:43:40.042Z,998.00
2023-01-08T10:44:40.214Z,997.99
2023-01-08T10:45:40.361Z,997.94
2023-01-08T10:46:40.487Z,997.90
2023-01-08T10:47:40.609Z,997.85
2023-01-08T10:48:40.757Z,997.86
2023-01-08T10:49:40.916Z,997.86
2023-01-08T10:50:41.112Z,997.76
2023-01-08T10:51:41.227Z,997.78
2023-01-08T10:52:41.295Z,997.78
2023-01-08T10:53:41.472Z,997.76
2023-01-08T10:54:41.623Z,997.73
2023-01-08T10:55:41.764Z,997.76
2023-01-08T10:56:41.954Z,997.69
2023-01-08T10:57:42.097Z,997.69
2023-01-08T10:58:42.184Z,997.68
2023-01-08T10:59:42.276Z,997.67
2023-01-08T11:00:42.454Z,997.61
2023-01-08T11:01:42.686Z,997.60
2023-01-08T11:02:42.757Z,997.55
2023-01-08T11:03:42.901Z,997.56
2023-01-08T11:04:43.093Z,997.57
2023-01-08T11:05:43.201Z,997.53
2023-01-08T11:06:43.406Z,997.51
2023-01-08T11:07:43.528Z,997.45
2023-01-08T11:08:43.661Z,997.48
2023-01-08T11:09:43.850Z,997.43
2023-01-08T11:10:44.016Z,997.46
2023-01-08T11:11:44.185Z,997.46
2023-01-08T11:12:44.274Z,997.51
2023-01-08T11:13:44.421Z,997.50
2023-01-08T11:14:44.576Z,997.46
2023-01-08T11:15:44.758Z,997.47
2023-01-08T11:16:44.848Z,997.49
2023-01-08T11:17:44.997Z,997.44
2023-01-08T11:18:45.142Z,997.43
2023-01-08T11:19:45.312Z,997.44
2023-01-08T11:20:45.409Z,997.44
2023-01-08T11:21:45.533Z,997.40
2023-01-08T11:22:45.628Z,997.37
2023-01-08T11:23:45.790Z,997.35
2023-01-08T11:24:45.919Z,997.39
2023-01-08T11:25:46.014Z,997.35
2023-01-08T11:26:46.152Z,997.33
2023-01-08T11:27:46.281Z,997.36
2023-01-08T11:28:46.446Z,997.36
2023-01-08T11:29:46.544Z,997.28
2023-01-08T11:30:46.719Z,997.34
2023-01-08T11:31:46.845Z,997.33
2023-01-08T11:32:46.944Z,997.32
2023-01-08T11:33:47.061Z,997.29
2023-01-08T11:34:47.189Z,997.28
2023-01-08T11:35:47.319Z,997.30
2023-01-08T11:36:47.480Z,997.25
2023-01-08T11:37:47.619Z,997.29
2023-01-08T11:38:47.694Z,997.25
2023-01-08T11:39:47.870Z,997.25
2023-01-08T11:40:48.078Z,997.25
2023-01-08T11:41:48.178Z,997.30
2023-01-08T11:42:48.334Z,997.29
2023-01-08T11:43:48.478Z,997.20
2023-01-08T11:44:48.720Z,997.19
2023-01-08T11:45:48.880Z,997.17
2023-01-08T11:46:48.926Z,997.13
2023-01-08T11:47:49.079Z,997.12
2023-01-08T11:48:49.248Z,997.13
2023-01-08T11:49:49.406Z,997.15
2023-01-08T11:50:49.512Z,997.08
2023-01-08T11:51:49.609Z,997.09
2023-01-08T11:52:49.787Z,997.00
2023-01-08T11:53:49.877Z,997.03
2023-01-08T11:54:50.054Z,997.10
2023-01-08T11:55:50.149Z,997.05
2023-01-08T11:56:50.320Z,997.01
2023-01-08T11:57:50.489Z,996.99
2023-01-08T11:58:50.567Z,996.95
2023-01-08T11:59:50.721Z,996.99
2023-01-08T12:00:50.918Z,996.93
2023-01-08T12:01:51.109Z,997.00
2023-01-08T12:02:51.207Z,997.02
2023-01-08T12:03:51.285Z,997.00
2023-01-08T12:04:51.482Z,996.90
2023-01-08T12:05:51.627Z,996.92
2023-01-08T12:06:51.752Z,996.95
2023-01-08T12:07:51.921Z,996.95
2023-01-08T12:08:52.012Z,996.90
2023-01-08T12:09:52.161Z,996.88
2023-01-08T12:10:52.330Z,996.91
2023-01-08T12:11:52.447Z,996.83
2023-01-08T12:12:52.584Z,996.87
2023-01-08T12:13:52.754Z,996.84
2023-01-08T12:14:52.886Z,996.91
2023-01-08T12:15:53.040Z,996.89
2023-01-08T12:16:53.214Z,996.85
2023-01-08T12:17:53.328Z,996.81
2023-01-08T12:18:54.261Z,996.80
2023-01-08T12:19:53.568Z,996.77
2023-01-08T12:20:53.705Z,996.73
2023-01-08T12:21:53.876Z,996.68
2023-01-08T12:22:54.047Z,996.67
2023-01-08T12:23:54.143Z,996.65
2023-01-08T12:24:54.249Z,996.57
2023-01-08T12:25:54.365Z,996.55
2023-01-08T12:26:54.533Z,996.59
2023-01-08T12:27:57.335Z,996.56
2023-01-08T12:28:54.762Z,996.57
2023-01-08T12:29:54.929Z,996.55
2023-01-08T12:30:55.053Z,996.51
2023-01-08T12:32:03.067Z,996.45
2023-01-08T12:32:56.269Z,996.44
2023-01-08T12:33:55.404Z,996.43
2023-01-08T12:34:55.574Z,996.37
2023-01-08T12:35:55.791Z,996.34
2023-01-08T12:36:55.892Z,996.33
2023-01-08T12:37:56.058Z,996.36
2023-01-08T12:38:56.164Z,996.30
2023-01-08T12:39:56.314Z,996.31
2023-01-08T12:40:56.524Z,996.38
2023-01-08T12:41:56.633Z,996.27
2023-01-08T12:43:00.971Z,996.27
2023-01-08T12:43:57.995Z,996.23
2023-01-08T12:44:57.067Z,996.21
2023-01-08T12:45:57.246Z,996.22
2023-01-08T12:46:57.382Z,996.19
2023-01-08T12:47:57.532Z,996.20
2023-01-08T12:48:57.665Z,996.18
2023-01-08T12:49:57.843Z,996.26
2023-01-08T12:50:57.971Z,996.18
2023-01-08T12:51:58.093Z,996.16
2023-01-08T12:52:58.279Z,996.13
2023-01-08T12:53:58.411Z,996.03
2023-01-08T12:54:58.561Z,996.07
2023-01-08T12:55:58.719Z,996.03
2023-01-08T12:56:58.901Z,996.05
2023-01-08T12:57:59.034Z,996.04
2023-01-08T12:58:59.103Z,995.99
2023-01-08T12:59:59.256Z,996.03
2023-01-08T13:00:59.471Z,996.03
2023-01-08T13:01:59.716Z,996.04
2023-01-08T13:02:59.773Z,995.97
2023-01-08T13:03:59.839Z,995.97
2023-01-08T13:04:59.966Z,995.97
2023-01-08T13:06:00.115Z,995.98
2023-01-08T13:07:00.218Z,995.96
2023-01-08T13:08:00.362Z,995.92
2023-01-08T13:09:01.740Z,995.92
2023-01-08T13:10:00.684Z,995.92
2023-01-08T13:11:00.807Z,995.89
2023-01-08T13:12:00.956Z,995.83
2023-01-08T13:13:01.131Z,995.77
2023-01-08T13:14:01.246Z,995.77
2023-01-08T13:15:01.345Z,995.84
2023-01-08T13:16:01.511Z,995.80
2023-01-08T13:17:01.619Z,995.77
2023-01-08T13:18:01.765Z,995.69
2023-01-08T13:19:01.997Z,995.68
2023-01-08T13:20:02.088Z,995.66
2023-01-08T13:21:02.214Z,995.70
2023-01-08T13:22:02.370Z,995.69
2023-01-08T13:23:02.508Z,995.64
2023-01-08T13:24:02.763Z,995.64
2023-01-08T13:25:02.822Z,995.71
2023-01-08T13:26:02.960Z,995.67
2023-01-08T13:27:03.131Z,995.69
2023-01-08T13:28:03.222Z,995.68
2023-01-08T13:29:03.401Z,995.61
2023-01-08T13:30:03.508Z,995.61
2023-01-08T13:31:04.468Z,995.60
2023-01-08T13:32:03.704Z,995.60
2023-01-08T13:33:03.865Z,995.54
2023-01-08T13:34:04.033Z,995.56
2023-01-08T13:35:04.280Z,995.50
2023-01-08T13:36:04.340Z,995.50
2023-01-08T13:37:05.356Z,995.50
2023-01-08T13:38:04.619Z,995.49
2023-01-08T13:39:04.769Z,995.48
2023-01-08T13:40:04.920Z,995.42
2023-01-08T13:41:05.064Z,995.44
2023-01-08T13:42:05.238Z,995.40
2023-01-08T13:43:05.328Z,995.38
2023-01-08T13:44:06.448Z,995.35
2023-01-08T13:45:05.648Z,995.38
2023-01-08T13:46:07.576Z,995.41
2023-01-08T13:47:05.929Z,995.33
2023-01-08T13:48:06.016Z,995.36
2023-01-08T13:49:06.195Z,995.36
2023-01-08T13:50:06.302Z,995.32
2023-01-08T13:51:06.453Z,995.26
2023-01-08T13:52:06.585Z,995.31
2023-01-08T13:53:06.781Z,995.29
2023-01-08T13:54:07.814Z,995.25
2023-01-08T13:55:07.024Z,995.29
2023-01-08T13:56:07.129Z,995.30
2023-01-08T13:57:07.302Z,995.24
2023-01-08T13:58:07.393Z,995.28
2023-01-08T13:59:07.481Z,995.25
2023-01-08T14:00:07.656Z,995.27
2023-01-08T14:01:07.773Z,995.24
2023-01-08T14:02:08.090Z,995.25
2023-01-08T14:03:08.102Z,995.25
2023-01-08T14:04:09.152Z,995.26
2023-01-08T14:05:08.352Z,995.22
2023-01-08T14:06:08.513Z,995.23
2023-01-08T14:07:08.670Z,995.23
2023-01-08T14:08:08.840Z,995.21
2023-01-08T14:09:08.949Z,995.18
2023-01-08T14:10:09.059Z,995.20
2023-01-08T14:11:09.197Z,995.14
2023-01-08T14:12:09.370Z,995.15
2023-01-08T14:13:09.536Z,995.10
2023-01-08T14:14:09.705Z,995.05
2023-01-08T14:15:09.828Z,995.07
2023-01-08T14:16:09.946Z,995.06
2023-01-08T14:17:10.069Z,995.01
2023-01-08T14:18:10.223Z,995.01
2023-01-08T14:19:10.381Z,995.00
2023-01-08T14:20:10.556Z,994.98
2023-01-08T14:21:10.665Z,994.99
2023-01-08T14:22:10.760Z,994.98
2023-01-08T14:23:10.923Z,994.99
2023-01-08T14:24:11.051Z,994.95
2023-01-08T14:25:12.341Z,995.01
2023-01-08T14:26:11.295Z,994.93
2023-01-08T14:27:11.485Z,994.96
2023-01-08T14:28:11.629Z,994.98
2023-01-08T14:29:11.737Z,995.00
2023-01-08T14:30:11.894Z,995.00
2023-01-08T14:31:12.058Z,994.98
2023-01-08T14:32:12.160Z,995.02
2023-01-08T14:33:12.327Z,995.11
2023-01-08T14:34:12.428Z,995.16
2023-01-08T14:35:12.637Z,995.24
2023-01-08T14:36:12.691Z,995.56
2023-01-08T14:37:12.858Z,995.88
2023-01-08T14:38:13.024Z,995.67
2023-01-08T14:39:13.139Z,995.82
2023-01-08T14:40:13.246Z,995.77
2023-01-08T14:41:13.397Z,995.82
2023-01-08T14:42:13.559Z,995.77
2023-01-08T14:43:13.699Z,995.72
2023-01-08T14:44:13.876Z,995.67
2023-01-08T14:45:13.950Z,995.62
2023-01-08T14:46:14.096Z,995.55
2023-01-08T14:47:14.256Z,995.53
2023-01-08T14:48:14.381Z,995.51
2023-01-08T14:49:14.542Z,995.52
2023-01-08T14:50:14.670Z,995.40
2023-01-08T14:51:14.740Z,995.39
2023-01-08T14:52:14.893Z,995.46
2023-01-08T14:53:15.065Z,995.33
2023-01-08T14:54:15.210Z,995.12
2023-01-08T14:55:15.356Z,995.12
2023-01-08T14:56:15.489Z,995.04
2023-01-08T14:57:15.756Z,995.05
2023-01-08T14:58:15.750Z,995.01
2023-01-08T14:59:15.852Z,995.03
2023-01-08T15:00:15.959Z,995.02
2023-01-08T15:01:16.241Z,994.99
2023-01-08T15:02:16.320Z,995.06
2023-01-08T15:03:16.365Z,995.03
2023-01-08T15:04:16.527Z,995.02
2023-01-08T15:05:16.689Z,995.01
2023-01-08T15:06:16.795Z,995.06
2023-01-08T15:07:16.917Z,995.01
2023-01-08T15:08:17.081Z,995.07
2023-01-08T15:09:17.255Z,995.05
2023-01-08T15:10:17.405Z,995.03
2023-01-08T15:11:17.519Z,995.05
2023-01-08T15:12:17.602Z,995.05
2023-01-08T15:13:17.785Z,994.99
2023-01-08T15:14:17.891Z,994.99
2023-01-08T15:15:18.004Z,994.98
2023-01-08T15:16:18.147Z,995.02
2023-01-08T15:17:18.231Z,995.01
2023-01-08T15:18:18.606Z,995.05
2023-01-08T15:19:18.485Z,995.08
2023-01-08T15:20:18.630Z,995.10
2023-01-08T15:21:18.796Z,995.11
2023-01-08T15:22:18.981Z,995.12
2023-01-08T15:23:19.096Z,995.11
2023-01-08T15:24:19.272Z,995.12
2023-01-08T15:25:19.363Z,995.13
2023-01-08T15:26:19.471Z,995.17
2023-01-08T15:27:19.634Z,995.10
2023-01-08T15:28:19.780Z,995.06
2023-01-08T15:29:19.937Z,995.11
2023-01-08T15:30:20.176Z,995.12
2023-01-08T15:31:20.267Z,995.13
2023-01-08T15:32:21.308Z,995.03
2023-01-08T15:33:20.521Z,995.05
2023-01-08T15:34:20.707Z,995.03
2023-01-08T15:35:20.808Z,994.98
2023-01-08T15:36:20.969Z,994.98
2023-01-08T15:37:21.104Z,994.99
2023-01-08T15:38:21.210Z,995.02
2023-01-08T15:39:21.347Z,995.00
2023-01-08T15:40:21.497Z,994.99
2023-01-08T15:41:21.660Z,995.00
2023-01-08T15:42:21.864Z,995.00
2023-01-08T15:43:21.974Z,994.98
2023-01-08T15:44:23.110Z,994.97
2023-01-08T15:45:22.245Z,994.97
2023-01-08T15:46:22.346Z,994.99
2023-01-08T15:47:22.514Z,994.95
2023-01-08T15:48:22.667Z,994.96
2023-01-08T15:49:22.843Z,994.96
2023-01-08T15:50:22.929Z,994.96
2023-01-08T15:51:23.036Z,994.95
2023-01-08T15:52:23.179Z,994.94
2023-01-08T15:53:23.274Z,994.95
2023-01-08T15:54:23.481Z,994.91
2023-01-08T15:55:23.564Z,994.93
2023-01-08T15:56:23.664Z,994.90
2023-01-08T15:57:23.809Z,994.87
2023-01-08T15:58:23.979Z,994.89
2023-01-08T15:59:24.138Z,994.88
2023-01-08T16:00:24.295Z,994.89
2023-01-08T16:01:24.497Z,994.90
2023-01-08T16:12:51.468Z,994.94
2023-01-08T16:13:51.527Z,994.88
2023-01-08T16:14:51.630Z,994.91
2023-01-08T16:15:51.748Z,994.88
2023-01-08T16:16:51.901Z,994.88
2023-01-08T16:17:52.025Z,994.87
2023-01-08T16:18:52.190Z,994.84
2023-01-08T16:19:52.346Z,994.89
2023-01-08T16:20:52.509Z,994.95
2023-01-08T16:21:52.597Z,994.92
2023-01-08T16:22:52.739Z,994.96
2023-01-08T16:23:52.906Z,994.93
2023-01-08T16:24:53.064Z,994.93
2023-01-08T16:25:53.149Z,994.86
2023-01-08T16:26:53.317Z,994.91
2023-01-08T16:27:53.451Z,994.93
2023-01-08T16:28:53.530Z,994.87
2023-01-08T16:29:53.717Z,994.88
2023-01-08T16:30:53.777Z,994.88
2023-01-08T16:31:53.966Z,994.86
2023-01-08T16:32:54.076Z,994.88
2023-01-08T16:33:54.236Z,994.81
2023-01-08T16:34:54.406Z,994.84
2023-01-08T16:35:54.524Z,994.83
2023-01-08T16:36:54.783Z,994.80
2023-01-08T16:37:54.803Z,994.85
2023-01-08T16:38:54.950Z,994.86
2023-01-08T16:39:55.095Z,994.83
2023-01-08T16:40:55.248Z,994.80
2023-01-08T16:41:55.445Z,994.82
2023-01-08T16:42:55.478Z,994.84
2023-01-08T16:43:55.628Z,994.84
2023-01-08T16:44:55.775Z,994.86
2023-01-08T16:45:55.964Z,994.86
2023-01-08T16:46:56.085Z,994.83
2023-01-08T16:47:56.247Z,994.81
2023-01-08T16:48:56.349Z,994.88
2023-01-08T16:49:56.466Z,994.95