createdAt,value
2022-12-13T00:00:56.122Z,33.63
2022-12-13T00:02:29.174Z,30.15
2022-12-13T00:04:04.051Z,30.42
2022-12-13T00:05:44.672Z,35.37
2022-12-13T00:07:17.602Z,33.00
2022-12-13T00:08:50.672Z,35.67
2022-12-13T00:11:56.643Z,26.93
2022-12-13T00:13:30.140Z,35.70
2022-12-13T00:15:03.196Z,38.97
2022-12-13T00:16:36.242Z,34.95
2022-12-13T00:18:09.275Z,37.30
2022-12-13T00:19:42.249Z,37.97
2022-12-13T00:21:19.523Z,39.45
2022-12-13T00:22:53.311Z,40.27
2022-12-13T00:24:26.219Z,40.63
2022-12-13T00:26:04.407Z,40.13
2022-12-13T00:27:37.373Z,42.30
2022-12-13T00:29:11.991Z,33.75
2022-12-13T00:30:45.216Z,33.00
2022-12-13T00:32:18.297Z,34.70
2022-12-13T00:33:51.367Z,35.40
2022-12-13T00:35:24.628Z,34.20
2022-12-13T00:37:00.154Z,34.45
2022-12-13T00:38:33.259Z,38.50
2022-12-13T00:40:07.065Z,34.55
2022-12-13T00:41:40.377Z,35.83
2022-12-13T00:43:13.617Z,34.53
2022-12-13T00:44:46.524Z,36.58
2022-12-13T00:46:21.363Z,30.65
2022-12-13T00:47:54.309Z,30.57
2022-12-13T00:49:27.522Z,32.08
2022-12-13T00:50:59.455Z,32.65
2022-12-13T00:52:35.331Z,39.03
2022-12-13T00:54:08.242Z,33.20
2022-12-13T00:55:42.315Z,31.40
2022-12-13T00:57:15.279Z,34.60
2022-12-13T00:58:52.218Z,30.10
2022-12-13T01:00:28.209Z,31.73
2022-12-13T01:02:01.230Z,32.37
2022-12-13T01:03:34.337Z,35.35
2022-12-13T01:05:07.940Z,31.33
2022-12-13T01:06:42.911Z,32.70
2022-12-13T01:08:17.351Z,35.80
2022-12-13T01:09:50.335Z,34.03
2022-12-13T01:11:23.578Z,36.70
2022-12-13T01:12:56.555Z,29.50
2022-12-13T01:14:30.633Z,38.80
2022-12-13T01:16:05.404Z,29.10
2022-12-13T01:17:38.349Z,33.87
2022-12-13T01:19:11.433Z,36.65
2022-12-13T01:20:43.500Z,31.05
2022-12-13T01:22:16.430Z,35.47
2022-12-13T01:23:50.789Z,39.60
2022-12-13T01:25:23.663Z,32.63
2022-12-13T01:26:57.178Z,33.35
2022-12-13T01:28:30.335Z,26.63
2022-12-13T01:30:03.212Z,32.60
2022-12-13T01:31:41.311Z,34.33
2022-12-13T01:33:14.695Z,30.10
2022-12-13T01:36:27.935Z,31.77
2022-12-13T01:38:01.121Z,30.40
2022-12-13T01:39:51.314Z,34.50
2022-12-13T01:41:34.138Z,34.03
2022-12-13T01:43:14.504Z,33.00
2022-12-13T01:45:06.135Z,36.07
2022-12-13T01:46:39.109Z,36.73
2022-12-13T01:48:18.628Z,32.13
2022-12-13T01:49:52.855Z,30.07
2022-12-13T01:51:29.878Z,30.40
2022-12-13T01:53:05.764Z,38.30
2022-12-13T01:54:46.843Z,29.27
2022-12-13T01:56:24.736Z,29.67
2022-12-13T01:58:01.606Z,31.87
2022-12-13T01:59:35.755Z,38.67
2022-12-13T02:01:09.949Z,29.87
2022-12-13T02:02:43.097Z,36.30
2022-12-13T02:04:17.729Z,34.08
2022-12-13T02:05:57.297Z,31.47
2022-12-13T02:07:36.169Z,27.70
2022-12-13T02:09:10.084Z,29.23
2022-12-13T02:10:44.740Z,33.57
2022-12-13T02:12:18.126Z,31.50
2022-12-13T02:15:24.317Z,30.77
2022-12-13T02:18:54.376Z,29.63
2022-12-13T02:21:09.176Z,33.27
2022-12-13T02:22:56.901Z,24.92
2022-12-13T02:24:58.758Z,31.93
2022-12-13T02:26:47.202Z,31.13
2022-12-13T02:28:36.389Z,32.30
2022-12-13T02:30:27.907Z,33.10
2022-12-13T02:32:05.875Z,29.80
2022-12-13T02:33:48.786Z,39.63
2022-12-13T02:35:27.353Z,30.02
2022-12-13T02:37:17.984Z,34.57
2022-12-13T02:38:59.229Z,33.93
2022-12-13T02:40:37.521Z,32.23
2022-12-13T02:42:21.961Z,37.13
2022-12-13T02:44:01.420Z,35.23
2022-12-13T02:45:40.352Z,33.43
2022-12-13T02:47:21.721Z,33.10
2022-12-13T02:48:59.122Z,33.17
2022-12-13T02:50:32.891Z,30.07
2022-12-13T02:52:09.247Z,34.27
2022-12-13T02:53:47.300Z,28.60
2022-12-13T02:55:23.956Z,35.67
2022-12-13T02:57:01.332Z,31.80
2022-12-13T02:58:38.615Z,33.97
2022-12-13T03:00:16.547Z,33.00
2022-12-13T03:02:10.408Z,34.17
2022-12-13T03:03:49.439Z,29.70
2022-12-13T03:05:46.403Z,31.80
2022-12-13T03:07:27.985Z,28.77
2022-12-13T03:09:15.122Z,29.93
2022-12-13T03:11:00.068Z,28.07
2022-12-13T03:12:56.463Z,29.03
2022-12-13T03:14:31.565Z,27.23
2022-12-13T03:16:22.499Z,32.47
2022-12-13T03:18:03.757Z,27.00
2022-12-13T03:19:36.983Z,32.23
2022-12-13T03:21:12.339Z,32.15
2022-12-13T03:22:45.442Z,32.03
2022-12-13T03:24:20.186Z,30.73
2022-12-13T03:25:57.012Z,33.40
2022-12-13T03:27:29.887Z,29.77
2022-12-13T03:29:02.782Z,28.70
2022-12-13T03:30:36.781Z,30.48
2022-12-13T03:32:09.841Z,28.00
2022-12-13T03:33:44.004Z,34.10
2022-12-13T03:35:21.871Z,30.70
2022-12-13T03:36:55.464Z,29.73
2022-12-13T03:38:29.261Z,28.55
2022-12-13T03:40:02.340Z,28.53
2022-12-13T03:41:35.962Z,28.15
2022-12-13T03:43:08.953Z,30.27
2022-12-13T03:44:41.863Z,31.95
2022-12-13T03:46:15.497Z,34.05
2022-12-13T03:47:48.406Z,28.87
2022-12-13T03:49:22.638Z,29.02
2022-12-13T03:50:56.076Z,26.03
2022-12-13T03:54:01.868Z,29.43
2022-12-13T03:55:34.942Z,30.85
2022-12-13T03:57:07.840Z,31.52
2022-12-13T03:58:42.079Z,32.60
2022-12-13T04:00:15.966Z,32.03
2022-12-13T04:01:49.167Z,30.57
2022-12-13T04:03:22.080Z,30.25
2022-12-13T04:04:56.396Z,25.95
2022-12-13T04:06:33.716Z,28.93
2022-12-13T04:08:22.244Z,29.02
2022-12-13T04:09:55.453Z,28.40
2022-12-13T04:11:45.680Z,29.70
2022-12-13T04:13:33.724Z,27.53
2022-12-13T04:15:08.049Z,30.77
2022-12-13T04:16:40.919Z,26.17
2022-12-13T04:18:13.866Z,36.60
2022-12-13T04:19:46.765Z,27.38
2022-12-13T04:21:21.049Z,31.15
2022-12-13T04:22:53.939Z,30.93
2022-12-13T04:24:31.818Z,33.88
2022-12-13T04:26:05.300Z,31.93
2022-12-13T04:27:38.288Z,29.05
2022-12-13T04:29:11.135Z,31.73
2022-12-13T04:30:44.040Z,31.10
2022-12-13T04:32:26.364Z,24.48
2022-12-13T04:34:00.161Z,29.67
2022-12-13T04:35:32.086Z,30.08
2022-12-13T04:37:06.404Z,28.40
2022-12-13T04:38:39.329Z,29.30
2022-12-13T04:40:12.721Z,27.55
2022-12-13T04:43:18.635Z,25.97
2022-12-13T04:44:51.670Z,27.13
2022-12-13T04:46:25.365Z,26.73
2022-12-13T04:47:58.387Z,25.70
2022-12-13T04:49:31.751Z,26.63
2022-12-13T04:52:39.694Z,27.83
2022-12-13T04:54:23.972Z,32.77
2022-12-13T04:55:57.819Z,29.87
2022-12-13T04:57:30.845Z,30.58
2022-12-13T04:59:03.796Z,32.30
2022-12-13T05:00:36.906Z,31.13
2022-12-13T05:02:11.796Z,38.25
2022-12-13T05:03:44.880Z,37.90
2022-12-13T05:05:18.599Z,33.20
2022-12-13T05:06:51.692Z,36.90
2022-12-13T05:08:26.022Z,32.72
2022-12-13T05:09:58.952Z,38.93
2022-12-13T05:11:35.481Z,39.53
2022-12-13T05:13:09.148Z,28.23
2022-12-13T05:14:42.019Z,30.55
2022-12-13T05:16:15.939Z,33.33
2022-12-13T05:17:48.880Z,27.97
2022-12-13T05:19:21.742Z,27.00
2022-12-13T05:21:05.117Z,32.87
2022-12-13T05:22:41.044Z,29.17
2022-12-13T05:24:15.275Z,28.27
2022-12-13T05:25:48.237Z,29.93
2022-12-13T05:27:25.863Z,31.13
2022-12-13T05:29:00.412Z,31.60
2022-12-13T05:30:33.850Z,27.80
2022-12-13T05:33:39.713Z,23.47
2022-12-13T05:35:13.185Z,28.83
2022-12-13T05:36:46.395Z,30.10
2022-12-13T05:38:19.284Z,31.58
2022-12-13T05:39:53.527Z,29.95
2022-12-13T05:41:30.439Z,28.07
2022-12-13T05:43:03.466Z,34.13
2022-12-13T05:44:54.686Z,30.20
2022-12-13T05:46:27.625Z,32.35
2022-12-13T05:48:02.331Z,32.67
2022-12-13T05:49:37.385Z,35.07
2022-12-13T05:51:24.800Z,36.63
2022-12-13T05:52:57.879Z,37.53
2022-12-13T05:54:30.823Z,36.35
2022-12-13T05:56:05.444Z,41.92
2022-12-13T05:57:38.927Z,33.97
2022-12-13T05:59:11.822Z,37.90
2022-12-13T06:00:44.872Z,30.60
2022-12-13T06:02:21.547Z,32.20
2022-12-13T06:03:55.034Z,33.17
2022-12-13T06:05:32.194Z,33.67
2022-12-13T06:07:05.136Z,38.83
2022-12-13T06:08:40.718Z,30.42
2022-12-13T06:10:13.778Z,32.77
2022-12-13T06:12:02.522Z,27.07
2022-12-13T06:13:35.912Z,27.77
2022-12-13T06:15:21.788Z,30.33
2022-12-13T06:16:55.819Z,32.97
2022-12-13T06:18:28.753Z,30.92
2022-12-13T06:20:01.943Z,27.75
2022-12-13T06:21:45.533Z,32.63
2022-12-13T06:23:25.048Z,27.43
2022-12-13T06:24:57.978Z,34.10
2022-12-13T06:26:30.816Z,32.20
2022-12-13T06:28:05.456Z,42.83
2022-12-13T06:29:38.762Z,41.53
2022-12-13T06:31:11.969Z,43.57
2022-12-13T06:32:48.875Z,40.20
2022-12-13T06:34:21.724Z,44.37
2022-12-13T06:35:58.279Z,45.13
2022-12-13T06:37:31.279Z,32.83
2022-12-13T06:39:04.227Z,34.92
2022-12-13T06:40:37.153Z,30.80
2022-12-13T06:42:22.009Z,34.73
2022-12-13T06:43:56.927Z,30.57
2022-12-13T06:45:29.842Z,29.63
2022-12-13T06:47:11.164Z,30.52
2022-12-13T06:48:46.002Z,35.38
2022-12-13T06:50:18.963Z,23.38
2022-12-13T06:51:51.823Z,32.38
2022-12-13T06:53:24.865Z,27.38
2022-12-13T06:54:59.998Z,26.15
2022-12-13T06:56:33.748Z,28.90
2022-12-13T06:58:06.730Z,30.27
2022-12-13T06:59:41.671Z,28.27
2022-12-13T07:01:24.132Z,34.53
2022-12-13T07:02:57.855Z,37.53
2022-12-13T07:04:31.338Z,30.48
2022-12-13T07:06:07.525Z,35.40
2022-12-13T07:07:40.421Z,36.30
2022-12-13T07:09:13.343Z,33.47
2022-12-13T07:10:46.302Z,36.13
2022-12-13T07:12:20.886Z,36.95
2022-12-13T07:13:54.828Z,37.80
2022-12-13T07:15:54.350Z,33.37
2022-12-13T07:17:34.725Z,32.33
2022-12-13T07:19:22.752Z,30.67
2022-12-13T07:20:57.084Z,26.90
2022-12-13T07:22:35.238Z,32.53
2022-12-13T07:24:09.380Z,30.13
2022-12-13T07:25:42.413Z,28.23
2022-12-13T07:27:15.324Z,35.03
2022-12-13T07:28:53.063Z,34.50
2022-12-13T07:30:28.379Z,33.57
2022-12-13T07:32:02.607Z,30.17
2022-12-13T07:33:35.972Z,35.13
2022-12-13T07:36:41.949Z,35.47
2022-12-13T07:38:14.797Z,33.13
2022-12-13T07:39:47.781Z,34.70
2022-12-13T07:41:24.034Z,34.90
2022-12-13T07:42:58.018Z,35.53
2022-12-13T07:44:30.945Z,29.40
2022-12-13T07:46:05.587Z,36.22
2022-12-13T07:47:40.102Z,38.43
2022-12-13T07:49:13.439Z,34.73
2022-12-13T07:52:27.774Z,35.97
2022-12-13T07:54:01.061Z,33.00
2022-12-13T07:55:39.786Z,30.30
2022-12-13T07:57:13.253Z,30.92
2022-12-13T07:58:47.388Z,35.67
2022-12-13T08:00:21.173Z,32.20
2022-12-13T08:01:54.345Z,32.40
2022-12-13T08:03:28.973Z,29.42
2022-12-13T08:05:15.534Z,34.90
2022-12-13T08:06:55.293Z,34.97
2022-12-13T08:08:30.807Z,28.48
2022-12-13T08:10:04.725Z,25.67
2022-12-13T08:11:37.595Z,26.23
2022-12-13T08:13:10.710Z,27.23
2022-12-13T08:14:43.703Z,27.27
2022-12-13T08:16:26.670Z,27.20
2022-12-13T08:18:01.839Z,31.20
2022-12-13T08:19:36.077Z,31.98
2022-12-13T08:21:37.276Z,29.00
2022-12-13T08:23:03.082Z,26.23
2022-12-13T08:24:36.673Z,23.92
2022-12-13T08:26:09.707Z,26.57
2022-12-13T08:27:42.947Z,34.13
2022-12-13T08:29:23.564Z,30.73
2022-12-13T08:31:11.488Z,30.47
2022-12-13T08:32:44.845Z,39.03
2022-12-13T08:35:51.952Z,25.57
2022-12-13T08:37:24.953Z,29.00
2022-12-13T08:38:58.575Z,32.88
2022-12-13T08:40:31.489Z,40.23
2022-12-13T08:42:16.146Z,32.47
2022-12-13T08:43:51.230Z,33.77
2022-12-13T08:45:25.651Z,34.10
2022-12-13T08:46:58.661Z,35.50
2022-12-13T08:48:31.747Z,31.58
2022-12-13T08:50:05.620Z,37.80
2022-12-13T08:51:39.873Z,37.07
2022-12-13T08:53:28.995Z,33.03
2022-12-13T08:55:03.969Z,29.57
2022-12-13T08:56:37.002Z,39.05
2022-12-13T08:58:10.073Z,34.40
2022-12-13T08:59:42.966Z,33.08
2022-12-13T09:01:15.889Z,34.05
2022-12-13T09:02:49.168Z,35.70
2022-12-13T09:04:31.607Z,34.20
2022-12-13T09:06:10.420Z,34.20
2022-12-13T09:07:44.683Z,21.50
2022-12-13T09:09:17.959Z,29.00
2022-12-13T09:10:59.403Z,28.10
2022-12-13T09:12:32.540Z,23.73
2022-12-13T09:14:05.635Z,24.13
2022-12-13T09:15:46.154Z,27.65
2022-12-13T09:17:24.192Z,30.53
2022-12-13T09:18:57.504Z,31.53
2022-12-13T09:20:30.428Z,32.45
2022-12-13T09:22:03.413Z,32.70
2022-12-13T09:23:38.110Z,30.70
2022-12-13T09:25:24.300Z,29.05
2022-12-13T09:26:57.616Z,28.83
2022-12-13T09:28:31.155Z,33.70
2022-12-13T09:30:05.662Z,30.97
2022-12-13T09:31:40.335Z,29.83
2022-12-13T09:33:17.874Z,29.97
2022-12-13T09:35:03.923Z,30.33
2022-12-13T09:36:36.871Z,31.30
2022-12-13T09:38:09.853Z,29.77
2022-12-13T09:39:44.592Z,30.17
2022-12-13T09:41:28.616Z,33.20
2022-12-13T09:43:12.954Z,23.60
2022-12-13T09:45:03.188Z,26.17
2022-12-13T09:46:44.544Z,28.73
2022-12-13T09:48:22.509Z,26.17
2022-12-13T09:49:56.386Z,29.17
2022-12-13T09:51:41.596Z,30.90
2022-12-13T09:53:33.591Z,30.47
2022-12-13T09:55:21.141Z,26.77
2022-12-13T09:56:56.580Z,30.47
2022-12-13T09:58:31.788Z,34.60
2022-12-13T10:00:10.985Z,31.50
2022-12-13T10:01:44.190Z,31.07
2022-12-13T10:03:19.997Z,28.42
2022-12-13T10:04:53.908Z,34.23
2022-12-13T10:06:34.671Z,26.83
2022-12-13T10:08:10.277Z,33.27
2022-12-13T10:09:43.121Z,30.20
2022-12-13T10:11:19.209Z,29.42
2022-12-13T10:12:58.600Z,26.57
2022-12-13T10:14:39.617Z,28.50
2022-12-13T10:16:23.335Z,32.33
2022-12-13T10:17:57.251Z,32.43
2022-12-13T10:19:40.168Z,31.83
2022-12-13T10:21:16.747Z,31.43
2022-12-13T10:23:15.066Z,29.90
2022-12-13T10:24:51.362Z,25.40
2022-12-13T10:26:25.946Z,30.93
2022-12-13T10:27:59.075Z,26.43
2022-12-13T10:29:31.934Z,27.65
2022-12-13T10:31:05.620Z,27.67
2022-12-13T10:32:49.069Z,25.57
2022-12-13T10:34:24.603Z,26.27
2022-12-13T10:36:10.377Z,27.07
2022-12-13T10:37:43.347Z,25.80
2022-12-13T10:39:18.705Z,27.10
2022-12-13T10:40:51.822Z,26.70
2022-12-13T10:42:32.164Z,22.83
2022-12-13T10:44:25.792Z,26.60
2022-12-13T10:46:00.623Z,26.30
2022-12-13T10:47:33.741Z,30.13
2022-12-13T10:49:17.163Z,25.13
2022-12-13T10:51:02.366Z,25.42
2022-12-13T10:52:43.084Z,20.60
2022-12-13T10:54:25.312Z,26.93
2022-12-13T10:56:02.154Z,24.13
2022-12-13T10:57:36.661Z,28.57
2022-12-13T10:59:17.225Z,25.37
2022-12-13T11:00:50.659Z,22.70
2022-12-13T11:02:34.487Z,23.17
2022-12-13T11:06:05.253Z,24.33
2022-12-13T11:07:38.371Z,25.00
2022-12-13T11:09:22.988Z,27.42
2022-12-13T11:11:01.301Z,23.60
2022-12-13T11:12:35.896Z,27.23
2022-12-13T11:14:19.792Z,19.63
2022-12-13T11:16:19.173Z,21.60
2022-12-13T11:17:55.152Z,22.00
2022-12-13T11:19:34.415Z,20.93
2022-12-13T11:21:08.362Z,27.33
2022-12-13T11:22:41.597Z,25.17
2022-12-13T11:24:22.867Z,25.73
2022-12-13T11:25:58.403Z,23.37
2022-12-13T11:28:02.608Z,21.87
2022-12-13T11:30:00.617Z,21.50
2022-12-13T11:31:44.680Z,21.37
2022-12-13T11:33:27.580Z,21.17
2022-12-13T11:35:09.195Z,20.43
2022-12-13T11:36:51.540Z,18.10
2022-12-13T11:38:32.292Z,20.63
2022-12-13T11:40:13.861Z,20.53
2022-12-13T11:41:55.279Z,19.23
2022-12-13T11:43:35.046Z,16.97
2022-12-13T11:45:22.075Z,18.92
2022-12-13T11:46:59.466Z,17.80
2022-12-13T11:48:41.608Z,20.17
2022-12-13T11:50:32.659Z,19.77
2022-12-13T11:52:14.574Z,24.20
2022-12-13T11:53:56.210Z,21.20
2022-12-13T11:55:36.801Z,22.47
2022-12-13T11:57:20.744Z,21.30
2022-12-13T11:59:09.587Z,23.90
2022-12-13T12:00:49.068Z,20.27
2022-12-13T12:02:31.621Z,18.90
2022-12-13T12:04:17.819Z,21.57
2022-12-13T12:05:56.389Z,18.97
2022-12-13T12:07:35.679Z,18.40
2022-12-13T12:09:14.275Z,18.37
2022-12-13T12:10:50.266Z,15.53
2022-12-13T12:12:31.134Z,15.10
2022-12-13T12:14:11.556Z,18.40
2022-12-13T12:15:50.250Z,16.60
2022-12-13T12:17:31.258Z,15.70
2022-12-13T12:19:13.474Z,16.63
2022-12-13T12:21:00.264Z,21.13
2022-12-13T12:22:40.945Z,17.90
2022-12-13T12:24:23.465Z,19.03
2022-12-13T12:26:05.149Z,14.17
2022-12-13T12:27:46.660Z,13.93
2022-12-13T12:29:46.381Z,16.57
2022-12-13T12:31:28.574Z,15.10
2022-12-13T12:33:12.651Z,14.33
2022-12-13T12:34:54.604Z,15.10
2022-12-13T12:36:40.852Z,11.30
2022-12-13T12:38:28.038Z,12.93
2022-12-13T12:40:52.071Z,14.30
2022-12-13T12:43:13.999Z,9.93
2022-12-13T12:44:49.455Z,13.17
2022-12-13T12:47:08.679Z,14.63
2022-12-13T12:49:13.192Z,9.70
2022-12-13T12:50:51.716Z,11.67
2022-12-13T12:52:34.853Z,9.90
2022-12-13T12:54:21.841Z,10.40
2022-12-13T12:56:08.592Z,9.13
2022-12-13T12:58:04.586Z,10.40
2022-12-13T12:59:49.514Z,13.20
2022-12-13T13:01:43.517Z,11.50
2022-12-13T13:03:26.805Z,10.47
2022-12-13T13:05:09.077Z,9.57
2022-12-13T13:06:45.992Z,9.83
2022-12-13T13:08:28.896Z,14.10
2022-12-13T13:10:16.381Z,10.17
2022-12-13T13:11:58.030Z,9.10
2022-12-13T13:13:46.028Z,11.80
2022-12-13T13:15:53.654Z,12.43
2022-12-13T13:17:47.070Z,10.83
2022-12-13T13:19:42.056Z,8.63
2022-12-13T13:21:49.592Z,9.07
2022-12-13T13:23:44.080Z,11.70
2022-12-13T13:25:30.421Z,13.43
2022-12-13T13:27:30.519Z,11.50
2022-12-13T13:29:32.054Z,10.57
2022-12-13T13:31:08.886Z,9.67
2022-12-13T13:32:42.564Z,9.77
2022-12-13T13:34:24.403Z,11.87
2022-12-13T13:35:57.358Z,9.13
2022-12-13T13:37:47.553Z,8.93
2022-12-13T13:39:37.282Z,9.27
2022-12-13T13:41:55.152Z,11.20
2022-12-13T13:43:33.098Z,8.87
2022-12-13T13:45:25.143Z,10.13
2022-12-13T13:47:16.216Z,9.90
2022-12-13T13:49:02.593Z,10.97
2022-12-13T13:51:20.431Z,8.97
2022-12-13T13:53:07.727Z,11.17
2022-12-13T13:55:15.466Z,13.97
2022-12-13T13:58:07.767Z,13.30
2022-12-13T14:00:09.472Z,20.43
2022-12-13T14:02:11.289Z,17.40
2022-12-13T14:04:22.463Z,16.90
2022-12-13T14:06:41.751Z,14.40
2022-12-13T14:08:35.837Z,15.77
2022-12-13T14:10:26.417Z,17.65
2022-12-13T14:12:33.663Z,11.80
2022-12-13T14:14:42.639Z,10.63
2022-12-13T14:17:14.183Z,14.30
2022-12-13T14:19:18.734Z,8.90
2022-12-13T14:21:03.132Z,12.07
2022-12-13T14:22:41.486Z,9.97
2022-12-13T14:24:22.069Z,10.90
2022-12-13T14:26:12.510Z,15.40
2022-12-13T14:27:49.893Z,10.53
2022-12-13T14:29:28.656Z,15.57
2022-12-13T14:31:01.874Z,14.50
2022-12-13T14:32:39.319Z,15.07
2022-12-13T14:34:24.463Z,13.80
2022-12-13T14:36:00.041Z,15.80
2022-12-13T14:37:35.927Z,13.40
2022-12-13T14:39:24.950Z,12.13
2022-12-13T14:41:00.843Z,12.03
2022-12-13T14:42:35.652Z,12.53
2022-12-13T14:44:15.303Z,11.40
2022-12-13T14:45:57.522Z,13.47
2022-12-13T14:47:31.484Z,11.47
2022-12-13T14:49:07.731Z,13.97
2022-12-13T14:50:44.875Z,16.90
2022-12-13T14:52:26.203Z,14.53
2022-12-13T14:54:01.121Z,14.00
2022-12-13T14:55:36.339Z,15.73
2022-12-13T14:57:17.327Z,13.37
2022-12-13T14:58:54.946Z,14.10
2022-12-13T15:00:31.284Z,13.23
2022-12-13T15:02:06.203Z,16.00
2022-12-13T15:03:39.248Z,14.03
2022-12-13T15:05:28.588Z,19.88
2022-12-13T15:07:09.011Z,11.10
2022-12-13T15:08:46.216Z,13.80
2022-12-13T15:10:24.342Z,17.17
2022-12-13T15:12:14.653Z,15.60
2022-12-13T15:13:52.684Z,15.50
2022-12-13T15:15:30.163Z,14.98
2022-12-13T15:17:04.558Z,12.73
2022-12-13T15:18:38.318Z,16.33
2022-12-13T15:20:26.231Z,13.90
2022-12-13T15:22:02.276Z,15.00
2022-12-13T15:23:49.266Z,13.30
2022-12-13T15:25:23.097Z,14.90
2022-12-13T15:26:58.097Z,17.80
2022-12-13T15:28:34.585Z,13.33
2022-12-13T15:30:14.055Z,15.43
2022-12-13T15:31:49.253Z,16.20
2022-12-13T15:33:30.872Z,15.00
2022-12-13T15:35:16.622Z,13.97
2022-12-13T15:36:49.752Z,14.53
2022-12-13T15:38:28.182Z,13.73
2022-12-13T15:40:09.723Z,13.43
2022-12-13T15:41:46.224Z,14.17
2022-12-13T15:43:22.719Z,14.67
2022-12-13T15:44:57.822Z,12.90
2022-12-13T15:46:33.353Z,15.97
2022-12-13T15:48:06.777Z,14.03
2022-12-13T15:51:28.902Z,13.60
2022-12-13T15:53:05.970Z,14.93
2022-12-13T15:54:39.316Z,13.67
2022-12-13T15:56:34.158Z,15.40
2022-12-13T15:58:25.550Z,14.53
2022-12-13T16:00:30.772Z,15.03
2022-12-13T16:02:12.023Z,20.70
2022-12-13T16:03:46.817Z,16.07
2022-12-13T16:05:29.212Z,17.17
2022-12-13T16:07:02.595Z,15.87
2022-12-13T16:08:39.132Z,17.08
2022-12-13T16:10:20.243Z,15.27
2022-12-13T16:11:57.833Z,18.70
2022-12-13T16:13:33.591Z,13.60
2022-12-13T16:15:28.807Z,15.83
2022-12-13T16:17:08.292Z,21.83
2022-12-13T16:18:47.179Z,16.40
2022-12-13T16:20:22.614Z,16.30
2022-12-13T16:21:56.322Z,18.63
2022-12-13T16:23:29.616Z,16.17
2022-12-13T16:26:35.779Z,15.27
2022-12-13T16:28:12.442Z,13.57
2022-12-13T16:29:45.887Z,17.40
2022-12-13T16:33:18.035Z,18.38
2022-12-13T16:34:46.127Z,16.70
2022-12-13T16:36:19.023Z,21.90
2022-12-13T16:37:53.551Z,15.75
2022-12-13T16:39:33.529Z,17.70
2022-12-13T16:41:09.322Z,15.33
2022-12-13T16:42:42.702Z,15.87
2022-12-13T16:44:24.495Z,18.42
2022-12-13T16:45:57.653Z,17.73
2022-12-13T16:47:41.835Z,19.08
2022-12-13T16:49:23.173Z,14.63
2022-12-13T16:50:57.676Z,21.33
2022-12-13T16:52:31.077Z,19.90
2022-12-13T16:54:04.338Z,19.27
2022-12-13T16:55:37.422Z,17.52
2022-12-13T16:57:10.488Z,16.13
2022-12-13T16:58:49.670Z,21.77
2022-12-13T17:00:24.494Z,17.37
2022-12-13T17:01:57.494Z,14.37
2022-12-13T17:03:30.391Z,17.45
2022-12-13T17:05:03.623Z,19.65
2022-12-13T17:06:36.504Z,16.48
2022-12-13T17:08:11.656Z,14.90
2022-12-13T17:09:44.812Z,17.63
2022-12-13T17:11:18.497Z,12.63
2022-12-13T17:12:51.642Z,17.93
2022-12-13T17:14:24.559Z,13.25
2022-12-13T17:15:59.445Z,20.13
2022-12-13T17:17:33.025Z,14.07
2022-12-13T17:19:06.335Z,14.00
2022-12-13T17:20:39.280Z,13.90
2022-12-13T17:22:12.254Z,15.05
2022-12-13T17:23:45.139Z,20.13
2022-12-13T17:25:18.260Z,19.63
2022-12-13T17:26:54.820Z,18.48
2022-12-13T17:28:28.179Z,13.70
2022-12-13T17:30:01.907Z,15.85
2022-12-13T17:31:36.487Z,17.10
2022-12-13T17:33:11.954Z,18.43
2022-12-13T17:34:45.009Z,18.10
2022-12-13T17:36:18.685Z,20.15
2022-12-13T17:37:51.632Z,14.47
2022-12-13T17:39:25.449Z,14.50
2022-12-13T17:40:58.379Z,13.77
2022-12-13T17:42:33.897Z,15.03
2022-12-13T17:44:07.011Z,19.25
2022-12-13T17:45:43.713Z,15.93
2022-12-13T17:47:18.098Z,17.27
2022-12-13T17:48:52.356Z,14.73
2022-12-13T17:50:25.434Z,19.00
2022-12-13T17:51:58.847Z,16.90
2022-12-13T17:55:04.822Z,12.03
2022-12-13T17:56:38.147Z,14.70
2022-12-13T17:59:44.141Z,12.83
2022-12-13T18:01:19.477Z,14.32
2022-12-13T18:02:54.964Z,14.03
2022-12-13T18:04:28.579Z,14.17
2022-12-13T18:06:01.723Z,15.57
2022-12-13T18:07:34.711Z,19.45
2022-12-13T18:09:08.217Z,17.33
2022-12-13T18:10:41.196Z,20.90
2022-12-13T18:12:15.613Z,18.98
2022-12-13T18:13:48.997Z,16.40
2022-12-13T18:15:28.193Z,16.97
2022-12-13T18:17:01.339Z,16.15
2022-12-13T18:18:36.262Z,13.43
2022-12-13T18:20:10.039Z,18.17
2022-12-13T18:21:44.128Z,17.33
2022-12-13T18:23:17.911Z,19.67
2022-12-13T18:24:51.012Z,20.17
2022-12-13T18:26:25.149Z,19.17
2022-12-13T18:28:01.083Z,23.10
2022-12-13T18:29:34.330Z,32.33
2022-12-13T18:31:09.529Z,31.95
2022-12-13T18:32:42.792Z,33.43
2022-12-13T18:34:17.196Z,32.90
2022-12-13T18:35:50.169Z,34.77
2022-12-13T18:37:23.106Z,33.00
2022-12-13T18:38:56.917Z,29.48
2022-12-13T18:40:29.795Z,32.00
2022-12-13T18:42:02.828Z,29.02
2022-12-13T18:43:36.002Z,31.85
2022-12-13T18:45:09.338Z,27.27
2022-12-13T18:46:46.068Z,30.60
2022-12-13T18:48:19.393Z,36.60
2022-12-13T18:49:55.160Z,32.63
2022-12-13T18:51:29.085Z,30.83
2022-12-13T18:53:02.112Z,30.33
2022-12-13T18:54:35.396Z,29.00
2022-12-13T18:56:16.173Z,23.92
2022-12-13T18:57:51.896Z,25.57
2022-12-13T18:59:24.953Z,19.03
2022-12-13T19:00:58.335Z,25.48
2022-12-13T19:04:07.952Z,19.47
2022-12-13T19:05:42.327Z,19.50
2022-12-13T19:07:15.696Z,20.10
2022-12-13T19:08:49.213Z,17.17
2022-12-13T19:10:22.192Z,14.67
2022-12-13T19:11:55.240Z,15.73
2022-12-13T19:13:29.472Z,15.38
2022-12-13T19:15:02.801Z,17.17
2022-12-13T19:16:35.748Z,16.63
2022-12-13T19:18:08.776Z,17.52
2022-12-13T19:19:41.833Z,14.23
2022-12-13T19:21:23.625Z,19.00
2022-12-13T19:22:56.628Z,16.17
2022-12-13T19:24:29.560Z,15.15
2022-12-13T19:26:06.073Z,17.92
2022-12-13T19:27:38.998Z,19.20
2022-12-13T19:29:12.005Z,16.98
2022-12-13T19:30:46.411Z,22.42
2022-12-13T19:32:19.352Z,21.73
2022-12-13T19:33:52.353Z,21.00
2022-12-13T19:35:25.392Z,18.90
2022-12-13T19:37:05.911Z,17.55
2022-12-13T19:38:39.809Z,19.17
2022-12-13T19:41:45.784Z,17.27
2022-12-13T19:43:20.793Z,18.60
2022-12-13T19:44:54.071Z,16.23
2022-12-13T19:46:27.209Z,23.45
2022-12-13T19:48:00.198Z,20.02
2022-12-13T19:49:33.121Z,18.75
2022-12-13T19:51:07.903Z,19.48
2022-12-13T19:52:42.275Z,20.23
2022-12-13T19:54:15.161Z,19.77
2022-12-13T19:55:48.425Z,20.20
2022-12-13T19:57:21.765Z,22.87
2022-12-13T19:58:54.745Z,22.40
2022-12-13T20:00:28.328Z,19.63
2022-12-13T20:02:01.353Z,17.23
2022-12-13T20:03:35.218Z,19.60
2022-12-13T20:05:08.972Z,21.47
2022-12-13T20:06:41.946Z,20.93
2022-12-13T20:08:16.300Z,21.50
2022-12-13T20:09:49.276Z,21.37
2022-12-13T20:11:24.025Z,20.05
2022-12-13T20:12:57.315Z,18.33
2022-12-13T20:14:30.403Z,16.92
2022-12-13T20:16:04.396Z,17.25
2022-12-13T20:17:37.717Z,17.17
2022-12-13T20:19:11.004Z,15.15
2022-12-13T20:22:36.875Z,19.50
2022-12-13T20:24:11.959Z,19.58
2022-12-13T20:25:45.254Z,20.43
2022-12-13T20:27:20.119Z,15.30
2022-12-13T20:28:53.195Z,16.75
2022-12-13T20:30:26.076Z,19.00
2022-12-13T20:31:59.011Z,27.02
2022-12-13T20:33:32.241Z,18.35
2022-12-13T20:35:05.842Z,18.63
2022-12-13T20:36:39.022Z,16.13
2022-12-13T20:38:11.896Z,15.95
2022-12-13T20:39:46.252Z,17.25
2022-12-13T20:41:19.122Z,25.53
2022-12-13T20:42:51.999Z,17.05
2022-12-13T20:44:25.021Z,19.50
2022-12-13T20:46:04.261Z,17.08
2022-12-13T20:47:38.092Z,19.13
2022-12-13T20:49:11.499Z,15.33
2022-12-13T20:50:44.419Z,21.02
2022-12-13T20:52:21.796Z,19.20
2022-12-13T20:53:55.393Z,21.63
2022-12-13T20:55:29.594Z,18.37
2022-12-13T20:57:02.405Z,22.43
2022-12-13T20:58:39.921Z,16.58
2022-12-13T21:00:15.015Z,18.40
2022-12-13T21:01:48.863Z,17.80
2022-12-13T21:03:22.411Z,19.70
2022-12-13T21:04:55.374Z,18.10
2022-12-13T21:06:28.842Z,16.92
2022-12-13T21:08:18.444Z,16.47
2022-12-13T21:09:51.808Z,22.13
2022-12-13T21:11:28.736Z,20.52
2022-12-13T21:13:01.608Z,18.77
2022-12-13T21:14:35.101Z,18.83
2022-12-13T21:16:08.484Z,16.70
2022-12-13T21:19:19.216Z,17.80
2022-12-13T21:20:57.183Z,20.80
2022-12-13T21:22:30.261Z,20.00
2022-12-13T21:24:03.492Z,17.83
2022-12-13T21:25:36.354Z,18.02
2022-12-13T21:27:10.561Z,19.50
2022-12-13T21:28:43.661Z,16.03
2022-12-13T21:30:16.784Z,19.33
2022-12-13T21:31:50.839Z,18.13
2022-12-13T21:33:24.142Z,17.03
2022-12-13T21:36:31.866Z,17.93
2022-12-13T21:38:05.597Z,15.60
2022-12-13T21:39:38.658Z,21.13