createdAt,value
2023-02-14T00:00:22.207Z,18.53
2023-02-14T00:02:49.792Z,17.83
2023-02-14T00:05:17.598Z,18.60
2023-02-14T00:07:44.928Z,20.20
2023-02-14T00:10:12.224Z,19.30
2023-02-14T00:12:39.455Z,19.60
2023-02-14T00:15:28.713Z,18.00
2023-02-14T00:17:59.558Z,19.37
2023-02-14T00:20:27.846Z,18.03
2023-02-14T00:22:55.437Z,19.37
2023-02-14T00:25:22.920Z,16.07
2023-02-14T00:27:55.170Z,19.40
2023-02-14T00:30:22.741Z,19.63
2023-02-14T00:32:49.950Z,17.63
2023-02-14T00:35:17.240Z,19.90
2023-02-14T00:37:46.111Z,18.97
2023-02-14T00:40:13.365Z,17.60
2023-02-14T00:42:40.607Z,18.00
2023-02-14T00:45:08.217Z,18.97
2023-02-14T00:47:35.430Z,19.37
2023-02-14T00:50:04.995Z,15.97
2023-02-14T00:52:32.580Z,17.43
2023-02-14T00:54:59.886Z,16.70
2023-02-14T00:57:27.040Z,17.03
2023-02-14T00:59:54.327Z,18.30
2023-02-14T01:02:21.590Z,16.80
2023-02-14T01:04:48.796Z,21.40
2023-02-14T01:07:16.067Z,19.50
2023-02-14T01:09:43.229Z,19.47
2023-02-14T01:12:10.630Z,17.53
2023-02-14T01:14:38.354Z,18.67
2023-02-14T01:17:05.538Z,20.40
2023-02-14T01:19:32.805Z,16.20
2023-02-14T01:22:01.311Z,25.83
2023-02-14T01:24:28.875Z,15.70
2023-02-14T01:26:56.078Z,15.47
2023-02-14T01:29:23.253Z,16.60
2023-02-14T01:31:50.574Z,17.37
2023-02-14T01:34:17.822Z,18.33
2023-02-14T01:36:45.085Z,16.73
2023-02-14T01:39:13.735Z,18.13
2023-02-14T01:41:42.196Z,17.63
2023-02-14T01:44:29.635Z,17.80
2023-02-14T01:46:57.416Z,16.87
2023-02-14T01:49:33.308Z,15.97
2023-02-14T01:52:04.388Z,14.40
2023-02-14T01:54:32.957Z,16.20
2023-02-14T01:57:03.318Z,21.83
2023-02-14T01:59:32.774Z,20.53
2023-02-14T02:02:00.500Z,15.77
2023-02-14T02:04:31.240Z,20.60
2023-02-14T02:07:00.571Z,17.97
2023-02-14T02:09:39.973Z,15.73
2023-02-14T02:12:07.287Z,18.73
2023-02-14T02:14:35.057Z,18.80
2023-02-14T02:17:04.960Z,12.97
2023-02-14T02:19:38.012Z,15.17
2023-02-14T02:22:23.543Z,18.43
2023-02-14T02:25:04.972Z,15.70
2023-02-14T02:27:52.472Z,14.67
2023-02-14T02:30:36.560Z,14.13
2023-02-14T02:33:07.026Z,14.47
2023-02-14T02:35:37.304Z,16.57
2023-02-14T02:38:13.700Z,19.03
2023-02-14T02:40:40.953Z,17.97
2023-02-14T02:43:08.098Z,14.30
2023-02-14T02:45:35.467Z,15.17
2023-02-14T02:48:05.724Z,14.13
2023-02-14T02:50:53.569Z,15.63
2023-02-14T02:53:24.846Z,18.10
2023-02-14T02:56:33.757Z,16.60
2023-02-14T02:59:04.994Z,16.00
2023-02-14T03:01:35.294Z,14.40
2023-02-14T03:04:47.010Z,14.70
2023-02-14T03:07:32.948Z,15.53
2023-02-14T03:10:00.811Z,15.03
2023-02-14T03:12:42.284Z,13.50
2023-02-14T03:15:10.623Z,16.70
2023-02-14T03:17:53.226Z,16.87
2023-02-14T03:20:43.440Z,14.87
2023-02-14T03:23:26.346Z,13.47
2023-02-14T03:25:53.513Z,13.67
2023-02-14T03:28:23.597Z,15.60
2023-02-14T03:31:26.524Z,15.03
2023-02-14T03:34:02.303Z,16.97
2023-02-14T03:36:32.382Z,17.50
2023-02-14T03:39:09.257Z,14.93
2023-02-14T03:41:42.658Z,14.57
2023-02-14T03:44:11.519Z,12.77
2023-02-14T03:46:41.894Z,13.83
2023-02-14T03:49:11.480Z,16.97
2023-02-14T03:51:39.096Z,13.57
2023-02-14T03:54:08.478Z,16.60
2023-02-14T03:56:37.976Z,14.27
2023-02-14T03:59:11.565Z,14.97
2023-02-14T04:01:46.340Z,15.47
2023-02-14T04:04:15.771Z,13.37
2023-02-14T04:06:43.180Z,16.83
2023-02-14T04:09:10.396Z,16.40
2023-02-14T04:11:38.561Z,16.03
2023-02-14T04:14:06.178Z,15.27
2023-02-14T04:16:56.331Z,16.17
2023-02-14T04:19:23.569Z,17.83
2023-02-14T04:21:51.214Z,16.43
2023-02-14T04:24:18.514Z,14.30
2023-02-14T04:26:54.315Z,16.30
2023-02-14T04:29:21.864Z,13.80
2023-02-14T04:31:49.379Z,17.53
2023-02-14T04:34:16.663Z,13.60
2023-02-14T04:36:43.885Z,16.00
2023-02-14T04:39:11.147Z,15.37
2023-02-14T04:41:38.376Z,16.07
2023-02-14T04:44:05.633Z,18.17
2023-02-14T04:46:32.943Z,17.50
2023-02-14T04:49:00.194Z,16.77
2023-02-14T04:51:27.748Z,14.17
2023-02-14T04:53:54.963Z,15.33
2023-02-14T04:56:22.323Z,15.27
2023-02-14T04:58:49.491Z,17.77
2023-02-14T05:01:16.754Z,19.17
2023-02-14T05:03:43.967Z,19.93
2023-02-14T05:06:11.145Z,14.43
2023-02-14T05:08:38.410Z,14.87
2023-02-14T05:11:05.697Z,17.70
2023-02-14T05:13:32.883Z,19.83
2023-02-14T05:16:00.449Z,16.60
2023-02-14T05:18:27.932Z,16.10
2023-02-14T05:20:55.633Z,17.33
2023-02-14T05:23:22.954Z,16.60
2023-02-14T05:25:50.875Z,21.33
2023-02-14T05:28:18.851Z,19.33
2023-02-14T05:30:46.334Z,18.07
2023-02-14T05:33:13.729Z,17.37
2023-02-14T05:35:40.968Z,16.97
2023-02-14T05:38:08.420Z,14.43
2023-02-14T05:40:35.658Z,16.63
2023-02-14T05:43:03.093Z,16.90
2023-02-14T05:45:30.324Z,17.13
2023-02-14T05:47:57.644Z,14.57
2023-02-14T05:50:24.924Z,16.63
2023-02-14T05:52:52.133Z,15.30
2023-02-14T05:55:19.451Z,17.30
2023-02-14T05:57:46.826Z,17.93
2023-02-14T06:00:14.843Z,18.77
2023-02-14T06:02:42.754Z,13.87
2023-02-14T06:05:10.303Z,16.90
2023-02-14T06:07:37.596Z,15.27
2023-02-14T06:10:04.953Z,14.33
2023-02-14T06:12:32.956Z,13.20
2023-02-14T06:15:00.217Z,17.47
2023-02-14T06:17:27.632Z,15.00
2023-02-14T06:19:54.870Z,16.07
2023-02-14T06:22:22.242Z,14.00
2023-02-14T06:24:49.405Z,18.67
2023-02-14T06:27:16.905Z,18.70
2023-02-14T06:29:44.300Z,15.40
2023-02-14T06:32:11.780Z,17.27
2023-02-14T06:34:40.925Z,18.30
2023-02-14T06:37:08.624Z,17.83
2023-02-14T06:39:35.960Z,47.00
2023-02-14T06:42:03.368Z,46.90
2023-02-14T06:44:30.710Z,26.57
2023-02-14T06:46:57.948Z,17.37
2023-02-14T06:49:25.359Z,19.23
2023-02-14T06:51:52.575Z,16.23
2023-02-14T06:54:19.902Z,17.73
2023-02-14T06:56:47.199Z,19.90
2023-02-14T06:59:14.545Z,16.07
2023-02-14T07:01:41.867Z,16.90
2023-02-14T07:04:09.221Z,18.83
2023-02-14T07:06:39.446Z,18.03
2023-02-14T07:09:07.771Z,18.20
2023-02-14T07:11:35.001Z,17.03
2023-02-14T07:14:02.385Z,16.93
2023-02-14T07:16:29.935Z,16.30
2023-02-14T07:18:57.254Z,21.57
2023-02-14T07:21:24.464Z,17.37
2023-02-14T07:23:51.730Z,16.33
2023-02-14T07:26:18.981Z,15.20
2023-02-14T07:28:48.796Z,16.90
2023-02-14T07:31:17.079Z,15.77
2023-02-14T07:33:44.590Z,15.87
2023-02-14T07:36:13.120Z,16.43
2023-02-14T07:38:40.376Z,20.43
2023-02-14T07:41:07.884Z,15.67
2023-02-14T07:43:35.183Z,15.83
2023-02-14T07:46:02.791Z,16.87
2023-02-14T07:48:32.502Z,17.07
2023-02-14T07:51:01.409Z,20.10
2023-02-14T07:53:28.959Z,16.43
2023-02-14T07:55:56.237Z,12.37
2023-02-14T07:58:23.457Z,13.37
2023-02-14T08:00:51.300Z,12.10
2023-02-14T08:03:19.332Z,15.30
2023-02-14T08:05:57.125Z,15.23
2023-02-14T08:08:25.605Z,14.83
2023-02-14T08:10:52.851Z,17.13
2023-02-14T08:13:20.101Z,16.33
2023-02-14T08:16:06.146Z,14.93
2023-02-14T08:18:35.294Z,13.10
2023-02-14T08:21:03.756Z,19.53
2023-02-14T08:23:31.038Z,15.93
2023-02-14T08:25:58.488Z,12.87
2023-02-14T08:28:26.131Z,13.97
2023-02-14T08:30:53.901Z,16.97
2023-02-14T08:33:21.136Z,16.13
2023-02-14T08:35:48.445Z,14.73
2023-02-14T08:38:15.673Z,13.90
2023-02-14T08:40:42.979Z,16.20
2023-02-14T08:43:10.536Z,14.57
2023-02-14T08:45:38.168Z,20.60
2023-02-14T08:48:06.418Z,12.83
2023-02-14T08:50:33.954Z,15.30
2023-02-14T08:53:01.247Z,13.60
2023-02-14T08:55:28.708Z,16.53
2023-02-14T08:57:57.675Z,14.00
2023-02-14T09:00:25.033Z,13.00
2023-02-14T09:02:52.999Z,15.40
2023-02-14T09:05:23.340Z,12.83
2023-02-14T09:07:50.789Z,12.57
2023-02-14T09:10:21.857Z,15.50
2023-02-14T09:12:49.066Z,16.47
2023-02-14T09:15:16.285Z,16.80
2023-02-14T09:17:43.684Z,13.87
2023-02-14T09:20:12.090Z,15.47
2023-02-14T09:22:39.736Z,18.47
2023-02-14T09:25:07.396Z,15.67
2023-02-14T09:27:34.712Z,18.13
2023-02-14T09:30:02.146Z,13.90
2023-02-14T09:32:29.587Z,13.83
2023-02-14T09:35:15.416Z,13.10
2023-02-14T09:37:42.619Z,17.43
2023-02-14T09:40:10.120Z,13.53
2023-02-14T09:42:46.501Z,14.07
2023-02-14T09:45:15.569Z,9.03
2023-02-14T09:47:43.006Z,13.20
2023-02-14T09:50:34.618Z,11.73
2023-02-14T09:53:14.389Z,8.90
2023-02-14T09:55:52.186Z,7.37
2023-02-14T09:58:34.782Z,10.07
2023-02-14T10:01:24.758Z,12.73
2023-02-14T10:04:11.091Z,8.93
2023-02-14T10:06:44.380Z,11.83
2023-02-14T10:09:23.742Z,12.87
2023-02-14T10:11:51.201Z,10.37
2023-02-14T10:14:19.942Z,11.93
2023-02-14T10:16:50.485Z,12.07
2023-02-14T10:19:26.923Z,11.67
2023-02-14T10:22:03.129Z,10.57
2023-02-14T10:24:51.892Z,14.83
2023-02-14T10:27:31.278Z,11.23
2023-02-14T10:29:58.543Z,9.37
2023-02-14T10:32:30.343Z,8.60
2023-02-14T10:35:01.268Z,8.43
2023-02-14T10:37:37.616Z,15.63
2023-02-14T10:40:23.597Z,8.20
2023-02-14T10:42:57.663Z,11.53
2023-02-14T10:45:32.305Z,5.57
2023-02-14T10:48:03.948Z,7.70
2023-02-14T10:50:46.598Z,11.77
2023-02-14T10:53:22.989Z,9.27
2023-02-14T10:55:55.099Z,8.30
2023-02-14T10:58:23.630Z,5.87
2023-02-14T11:00:56.740Z,7.63
2023-02-14T11:03:24.725Z,6.50
2023-02-14T11:05:52.010Z,5.67
2023-02-14T11:08:48.381Z,10.90
2023-02-14T11:11:15.562Z,9.73
2023-02-14T11:13:43.210Z,7.47
2023-02-14T11:16:12.402Z,6.17
2023-02-14T11:18:40.956Z,5.67
2023-02-14T11:21:17.819Z,13.47
2023-02-14T11:23:46.452Z,29.83
2023-02-14T11:26:25.911Z,9.77
2023-02-14T11:29:04.178Z,19.13
2023-02-14T11:31:36.148Z,10.50
2023-02-14T11:34:16.690Z,7.70
2023-02-14T11:36:43.864Z,16.47
2023-02-14T11:39:28.367Z,9.53
2023-02-14T11:41:56.356Z,7.83
2023-02-14T11:44:25.030Z,13.13
2023-02-14T11:46:53.909Z,12.13
2023-02-14T11:49:29.350Z,9.00
2023-02-14T11:51:57.542Z,8.37
2023-02-14T11:54:45.107Z,9.53
2023-02-14T11:57:14.239Z,12.27
2023-02-14T11:59:53.330Z,15.13
2023-02-14T12:02:39.172Z,8.33
2023-02-14T12:05:16.211Z,8.37
2023-02-14T12:07:44.446Z,10.27
2023-02-14T12:10:11.675Z,14.87
2023-02-14T12:12:40.035Z,11.10
2023-02-14T12:15:24.033Z,9.00
2023-02-14T12:17:54.441Z,9.00
2023-02-14T12:20:27.373Z,10.17
2023-02-14T12:23:11.374Z,7.10
2023-02-14T12:25:41.598Z,10.83
2023-02-14T12:28:13.336Z,7.50
2023-02-14T12:30:41.043Z,28.13
2023-02-14T12:33:26.157Z,8.57
2023-02-14T12:36:02.706Z,11.27
2023-02-14T12:38:48.124Z,9.43
2023-02-14T12:41:34.094Z,8.93
2023-02-14T12:44:21.777Z,6.63
2023-02-14T12:47:02.899Z,8.20
2023-02-14T12:49:33.323Z,7.67
2023-02-14T12:52:19.171Z,11.93
2023-02-14T12:54:55.476Z,8.27
2023-02-14T12:57:25.504Z,8.77
2023-02-14T12:59:58.618Z,8.20
2023-02-14T13:02:31.867Z,6.90
2023-02-14T13:05:02.403Z,8.83
2023-02-14T13:07:45.974Z,8.20
2023-02-14T13:10:23.438Z,8.97
2023-02-14T13:13:03.354Z,7.87
2023-02-14T13:15:47.121Z,5.53
2023-02-14T13:18:17.084Z,6.83
2023-02-14T13:20:51.396Z,6.77
2023-02-14T13:23:21.949Z,7.97
2023-02-14T13:25:55.222Z,7.43
2023-02-14T13:28:22.784Z,9.10
2023-02-14T13:30:50.058Z,7.53
2023-02-14T13:33:38.013Z,12.73
2023-02-14T13:36:08.031Z,7.90
2023-02-14T13:38:38.125Z,8.63
2023-02-14T13:41:05.794Z,7.67
2023-02-14T13:43:49.135Z,11.40
2023-02-14T13:46:19.266Z,9.37
2023-02-14T13:48:56.614Z,6.73
2023-02-14T13:51:43.912Z,8.20
2023-02-14T13:54:30.180Z,12.77
2023-02-14T13:56:58.053Z,10.83
2023-02-14T13:59:35.754Z,9.87
2023-02-14T14:02:22.868Z,9.97
2023-02-14T14:04:50.456Z,11.00
2023-02-14T14:07:19.329Z,23.03
2023-02-14T14:09:47.591Z,8.67
2023-02-14T14:12:24.011Z,12.97
2023-02-14T14:15:06.622Z,9.77
2023-02-14T14:17:35.908Z,10.87
2023-02-14T14:20:04.713Z,12.77
2023-02-14T14:22:32.086Z,14.63
2023-02-14T14:25:00.866Z,12.27
2023-02-14T14:27:30.986Z,12.63
2023-02-14T14:29:59.545Z,11.50
2023-02-14T14:32:26.748Z,13.57
2023-02-14T14:34:55.504Z,10.30
2023-02-14T14:37:25.058Z,10.43
2023-02-14T14:39:53.572Z,10.97
2023-02-14T14:42:21.536Z,11.47
2023-02-14T14:45:00.118Z,9.07
2023-02-14T14:47:29.131Z,10.20
2023-02-14T14:49:59.698Z,13.17
2023-02-14T14:52:45.295Z,8.77
2023-02-14T14:55:31.803Z,10.53
2023-02-14T14:58:00.194Z,10.40
2023-02-14T15:00:28.921Z,9.90
2023-02-14T15:03:04.301Z,10.00
2023-02-14T15:05:51.308Z,15.00
2023-02-14T15:08:33.588Z,14.03
2023-02-14T15:11:03.309Z,14.07
2023-02-14T15:13:54.705Z,9.87
2023-02-14T15:16:24.324Z,11.90
2023-02-14T15:18:52.355Z,10.43
2023-02-14T15:21:19.689Z,9.47
2023-02-14T15:23:47.370Z,17.47
2023-02-14T15:26:18.822Z,11.43
2023-02-14T15:28:54.314Z,15.77
2023-02-14T15:31:21.779Z,13.93
2023-02-14T15:33:49.825Z,17.03
2023-02-14T15:36:20.493Z,15.37
2023-02-14T15:38:48.168Z,16.60
2023-02-14T15:41:16.586Z,15.07
2023-02-14T15:43:44.275Z,16.03
2023-02-14T15:46:21.092Z,15.17
2023-02-14T15:48:48.909Z,15.17
2023-02-14T15:51:17.663Z,14.03
2023-02-14T15:53:46.694Z,17.70
2023-02-14T15:56:20.385Z,20.77
2023-02-14T15:58:47.786Z,23.10
2023-02-14T16:01:15.157Z,18.50
2023-02-14T16:03:49.266Z,21.43
2023-02-14T16:06:30.382Z,18.17
2023-02-14T16:08:58.225Z,19.53
2023-02-14T16:11:31.516Z,19.77
2023-02-14T16:13:59.178Z,22.10
2023-02-14T16:16:26.442Z,24.60
2023-02-14T16:18:56.795Z,31.50
2023-02-14T16:21:28.071Z,27.70
2023-02-14T16:24:07.390Z,25.57
2023-02-14T16:26:35.574Z,28.20
2023-02-14T16:29:03.725Z,27.07
2023-02-14T16:31:31.087Z,23.67
2023-02-14T16:33:58.334Z,23.37
2023-02-14T16:36:27.583Z,23.43
2023-02-14T16:38:55.984Z,19.07
2023-02-14T16:41:27.347Z,20.17
2023-02-14T16:43:55.029Z,15.63
2023-02-14T16:46:32.406Z,13.70
2023-02-14T16:48:59.849Z,20.20
2023-02-14T16:51:28.795Z,17.07
2023-02-14T16:53:58.083Z,16.67
2023-02-14T16:56:30.625Z,14.17
2023-02-14T16:58:57.991Z,16.67
2023-02-14T17:01:26.087Z,14.80
2023-02-14T17:03:53.301Z,17.50
2023-02-14T17:06:22.918Z,16.43
2023-02-14T17:08:51.603Z,18.47
2023-02-14T17:11:19.221Z,19.50
2023-02-14T17:13:47.620Z,26.03
2023-02-14T17:16:15.698Z,52.97
2023-02-14T17:18:43.769Z,69.57
2023-02-14T17:21:11.098Z,81.30
2023-02-14T17:23:38.624Z,88.27
2023-02-14T17:26:06.409Z,80.93
2023-02-14T17:28:33.862Z,101.23
2023-02-14T17:31:01.421Z,188.23
2023-02-14T17:33:30.480Z,161.53
2023-02-14T17:36:03.646Z,179.47
2023-02-14T17:38:31.178Z,172.30
2023-02-14T17:40:58.586Z,212.13
2023-02-14T17:43:26.018Z,195.00
2023-02-14T17:45:53.224Z,155.40
2023-02-14T17:48:20.433Z,131.70
2023-02-14T17:50:47.643Z,132.77
2023-02-14T17:53:14.923Z,205.37
2023-02-14T17:55:42.186Z,233.20
2023-02-14T17:58:09.407Z,264.50
2023-02-14T18:00:36.589Z,284.90
2023-02-14T18:03:04.158Z,251.40
2023-02-14T18:05:31.399Z,262.97
2023-02-14T18:07:58.954Z,246.80
2023-02-14T18:10:26.210Z,263.30
2023-02-14T18:12:53.480Z,279.67
2023-02-14T18:15:21.139Z,385.97
2023-02-14T18:17:51.676Z,416.73
2023-02-14T18:20:21.624Z,408.53
2023-02-14T18:22:48.785Z,383.07
2023-02-14T18:25:16.199Z,369.03
2023-02-14T18:27:43.479Z,366.53
2023-02-14T18:30:11.050Z,350.50
2023-02-14T18:32:38.473Z,403.47
2023-02-14T18:35:05.830Z,365.23
2023-02-14T18:37:33.193Z,402.17
2023-02-14T18:40:00.529Z,390.93
2023-02-14T18:42:28.037Z,405.90
2023-02-14T18:44:55.279Z,379.37
2023-02-14T18:47:22.468Z,342.90
2023-02-14T18:49:50.011Z,330.90
2023-02-14T18:52:17.463Z,314.47
2023-02-14T18:54:44.715Z,313.83
2023-02-14T18:57:12.156Z,301.80
2023-02-14T18:59:39.436Z,288.73
2023-02-14T19:02:06.953Z,298.73
2023-02-14T19:04:34.221Z,388.80
2023-02-14T19:07:04.545Z,457.23
2023-02-14T19:09:38.949Z,564.13
2023-02-14T19:12:09.358Z,495.60
2023-02-14T19:14:37.079Z,474.93
2023-02-14T19:17:04.758Z,555.13
2023-02-14T19:19:32.326Z,661.40
2023-02-14T19:22:00.410Z,719.63
2023-02-14T19:24:28.601Z,734.63
2023-02-14T19:26:56.925Z,753.10
2023-02-14T19:29:24.700Z,734.40
2023-02-14T19:31:54.972Z,712.60
2023-02-14T19:34:29.267Z,702.33
2023-02-14T19:36:59.099Z,686.67
2023-02-14T19:39:30.640Z,666.10
2023-02-14T19:41:59.018Z,615.40
2023-02-14T19:44:26.288Z,616.97
2023-02-14T19:46:59.882Z,617.33
2023-02-14T19:49:28.396Z,615.87
2023-02-14T19:51:55.889Z,580.77
2023-02-14T19:54:25.610Z,597.83
2023-02-14T19:56:55.466Z,583.47
2023-02-14T19:59:22.853Z,659.03
2023-02-14T20:01:51.390Z,613.00
2023-02-14T20:04:20.161Z,583.37
2023-02-14T20:06:47.964Z,646.53
2023-02-14T20:09:15.949Z,654.97
2023-02-14T20:11:50.175Z,617.00
2023-02-14T20:14:22.047Z,602.00
2023-02-14T20:16:49.740Z,564.73
2023-02-14T20:19:18.124Z,549.57
2023-02-14T20:21:46.164Z,522.80
2023-02-14T20:24:14.401Z,489.50
2023-02-14T20:26:41.803Z,509.50
2023-02-14T20:29:12.912Z,478.10
2023-02-14T20:31:45.231Z,457.37
2023-02-14T20:34:13.296Z,467.93
2023-02-14T20:36:40.744Z,460.43
2023-02-14T20:39:08.873Z,424.17
2023-02-14T20:41:36.251Z,368.57
2023-02-14T20:44:08.054Z,400.80
2023-02-14T20:46:35.993Z,389.83
2023-02-14T20:49:03.410Z,412.63
2023-02-14T20:51:30.664Z,375.43
2023-02-14T20:53:58.245Z,336.90
2023-02-14T20:56:25.466Z,313.73
2023-02-14T20:58:55.429Z,308.27
2023-02-14T21:01:23.861Z,281.47
2023-02-14T21:03:52.249Z,266.67
2023-02-14T21:06:21.729Z,261.53
2023-02-14T21:08:49.527Z,305.43
2023-02-14T21:11:17.614Z,328.90
2023-02-14T21:13:45.027Z,334.50
2023-02-14T21:16:16.723Z,346.63
2023-02-14T21:18:48.845Z,328.93
2023-02-14T21:21:20.052Z,325.57
2023-02-14T21:23:49.552Z,293.90
2023-02-14T21:26:16.995Z,280.40
2023-02-14T21:28:44.849Z,266.93
2023-02-14T21:31:15.952Z,262.60
2023-02-14T21:33:43.260Z,264.13
2023-02-14T21:36:12.020Z,280.67
2023-02-14T21:38:39.305Z,309.43
2023-02-14T21:41:08.420Z,352.30
2023-02-14T21:43:36.766Z,379.70
2023-02-14T21:46:07.290Z,322.43
2023-02-14T21:48:52.999Z,310.00
2023-02-14T21:51:20.920Z,304.53
2023-02-14T21:53:48.507Z,300.10
2023-02-14T21:56:20.447Z,291.30
2023-02-14T21:58:48.272Z,312.20
2023-02-14T22:01:19.838Z,339.27
2023-02-14T22:03:47.390Z,317.43
2023-02-14T22:06:14.775Z,298.30
2023-02-14T22:08:42.839Z,316.70
2023-02-14T22:11:14.443Z,339.90
2023-02-14T22:13:42.386Z,333.97
2023-02-14T22:16:13.257Z,324.37
2023-02-14T22:18:40.935Z,277.80
2023-02-14T22:21:09.582Z,294.00
2023-02-14T22:23:37.275Z,277.17
2023-02-14T22:26:14.838Z,248.30
2023-02-14T22:28:42.440Z,271.43
2023-02-14T22:31:10.973Z,273.80
2023-02-14T22:33:38.269Z,292.17
2023-02-14T22:36:05.770Z,253.07
2023-02-14T22:38:33.152Z,231.47
2023-02-14T22:41:06.539Z,242.00
2023-02-14T22:43:34.231Z,217.60
2023-02-14T22:46:06.081Z,221.47
2023-02-14T22:48:34.213Z,218.07
2023-02-14T22:51:13.260Z,221.87
2023-02-14T22:53:40.658Z,225.70
2023-02-14T22:56:12.247Z,223.70
2023-02-14T22:58:39.637Z,204.30
2023-02-14T23:01:09.076Z,202.07
2023-02-14T23:03:36.368Z,216.03
2023-02-14T23:06:03.826Z,236.23
2023-02-14T23:08:31.652Z,228.30
2023-02-14T23:11:06.228Z,245.50
2023-02-14T23:13:51.985Z,221.43
2023-02-14T23:16:38.298Z,222.47
2023-02-14T23:19:24.445Z,206.33
2023-02-14T23:21:55.075Z,207.63
2023-02-14T23:24:23.047Z,219.93
2023-02-14T23:26:50.541Z,199.10
2023-02-14T23:29:17.717Z,195.70
2023-02-14T23:31:45.246Z,198.03
2023-02-14T23:34:12.732Z,178.83
2023-02-14T23:36:39.933Z,173.70
2023-02-14T23:39:07.276Z,181.47
2023-02-14T23:41:49.894Z,178.80
2023-02-14T23:44:24.641Z,167.90
2023-02-14T23:46:55.652Z,167.27
2023-02-14T23:49:23.461Z,169.57
2023-02-14T23:51:51.235Z,167.10
2023-02-14T23:54:19.304Z,169.33
2023-02-14T23:56:47.003Z,162.00
2023-02-14T23:59:14.681Z,173.33
