createdAt,value
2022-10-16T00:01:33.727Z,88.33
2022-10-16T00:03:37.837Z,88.13
2022-10-16T00:05:44.078Z,88.17
2022-10-16T00:07:48.798Z,88.53
2022-10-16T00:09:52.317Z,88.91
2022-10-16T00:14:06.261Z,89.00
2022-10-16T00:16:11.087Z,89.45
2022-10-16T00:18:15.584Z,89.66
2022-10-16T00:20:18.843Z,90.52
2022-10-16T00:22:22.078Z,90.01
2022-10-16T00:24:26.797Z,90.47
2022-10-16T00:26:31.827Z,90.76
2022-10-16T00:28:35.921Z,90.56
2022-10-16T00:30:40.461Z,90.89
2022-10-16T00:32:43.696Z,90.79
2022-10-16T00:34:47.494Z,90.86
2022-10-16T00:36:50.730Z,90.97
2022-10-16T00:38:55.811Z,90.31
2022-10-16T00:41:01.205Z,90.36
2022-10-16T00:43:11.549Z,90.71
2022-10-16T00:45:14.901Z,91.26
2022-10-16T00:47:23.078Z,90.92
2022-10-16T00:49:26.384Z,90.83
2022-10-16T00:51:35.232Z,90.59
2022-10-16T00:53:39.242Z,90.86
2022-10-16T00:55:42.763Z,90.81
2022-10-16T00:57:48.134Z,90.67
2022-10-16T00:59:51.437Z,90.57
2022-10-16T01:01:55.171Z,90.28
2022-10-16T01:03:58.384Z,89.91
2022-10-16T01:06:21.682Z,89.79
2022-10-16T01:08:35.229Z,89.89
2022-10-16T01:10:43.039Z,89.81
2022-10-16T01:12:54.024Z,90.06
2022-10-16T01:15:01.223Z,89.35
2022-10-16T01:17:07.949Z,89.30
2022-10-16T01:19:16.342Z,89.03
2022-10-16T01:21:26.356Z,88.67
2022-10-16T01:23:43.839Z,89.29
2022-10-16T01:26:03.281Z,88.95
2022-10-16T01:28:11.611Z,88.27
2022-10-16T01:30:19.437Z,88.13
2022-10-16T01:32:30.054Z,87.60
2022-10-16T01:34:37.965Z,87.61
2022-10-16T01:36:46.054Z,87.60
2022-10-16T01:38:51.972Z,86.62
2022-10-16T01:41:01.776Z,86.66
2022-10-16T01:43:11.146Z,86.24
2022-10-16T01:45:19.228Z,85.96
2022-10-16T01:47:27.170Z,86.05
2022-10-16T01:49:36.001Z,86.00
2022-10-16T01:51:39.827Z,85.94
2022-10-16T01:53:46.545Z,85.70
2022-10-16T01:55:51.507Z,85.82
2022-10-16T01:57:57.221Z,85.83
2022-10-16T02:00:09.735Z,85.92
2022-10-16T02:02:19.632Z,86.20
2022-10-16T02:04:26.612Z,85.91
2022-10-16T02:06:30.666Z,86.49
2022-10-16T02:08:34.491Z,86.70
2022-10-16T02:10:38.860Z,86.63
2022-10-16T02:12:46.774Z,87.20
2022-10-16T02:14:50.033Z,86.88
2022-10-16T02:16:54.688Z,87.42
2022-10-16T02:18:57.980Z,87.05
2022-10-16T02:21:04.711Z,87.71
2022-10-16T02:23:14.167Z,87.69
2022-10-16T02:25:24.293Z,88.11
2022-10-16T02:27:34.541Z,87.99
2022-10-16T02:29:45.510Z,88.33
2022-10-16T02:31:54.749Z,88.06
2022-10-16T02:34:01.273Z,87.76
2022-10-16T02:36:05.113Z,87.49
2022-10-16T02:40:14.831Z,87.19
2022-10-16T02:42:20.510Z,86.69
2022-10-16T02:44:23.951Z,87.20
2022-10-16T02:46:27.208Z,86.98
2022-10-16T02:48:30.650Z,86.98
2022-10-16T02:50:35.723Z,86.76
2022-10-16T02:52:38.927Z,86.95
2022-10-16T02:54:42.238Z,86.88
2022-10-16T02:56:45.462Z,87.01
2022-10-16T02:58:48.712Z,86.33
2022-10-16T03:00:52.054Z,86.19
2022-10-16T03:02:55.498Z,85.57
2022-10-16T03:04:58.720Z,85.81
2022-10-16T03:07:03.345Z,85.33
2022-10-16T03:09:06.535Z,84.62
2022-10-16T03:11:09.978Z,83.86
2022-10-16T03:13:13.306Z,83.56
2022-10-16T03:15:17.787Z,83.51
2022-10-16T03:17:21.043Z,83.22
2022-10-16T03:19:24.328Z,83.52
2022-10-16T03:21:27.610Z,83.25
2022-10-16T03:23:32.300Z,83.25
2022-10-16T03:25:35.529Z,83.10
2022-10-16T03:27:38.855Z,83.01
2022-10-16T03:29:42.188Z,83.11
2022-10-16T03:31:45.438Z,82.64
2022-10-16T03:33:48.738Z,82.18
2022-10-16T03:35:55.927Z,82.52
2022-10-16T03:37:59.224Z,82.09
2022-10-16T03:40:04.353Z,82.02
2022-10-16T03:42:07.904Z,82.29
2022-10-16T03:44:11.565Z,81.89
2022-10-16T03:46:15.029Z,81.96
2022-10-16T03:48:18.386Z,81.96
2022-10-16T03:50:21.630Z,81.94
2022-10-16T03:52:25.022Z,82.08
2022-10-16T03:54:28.418Z,81.86
2022-10-16T03:56:33.156Z,82.25
2022-10-16T03:58:36.364Z,81.76
2022-10-16T04:00:43.104Z,82.08
2022-10-16T04:04:54.847Z,82.08
2022-10-16T04:06:58.216Z,82.19
2022-10-16T04:09:01.590Z,81.85
2022-10-16T04:11:05.540Z,82.12
2022-10-16T04:13:10.747Z,82.05
2022-10-16T04:15:13.999Z,81.81
2022-10-16T04:17:17.317Z,82.05
2022-10-16T04:19:20.551Z,81.97
2022-10-16T04:21:23.976Z,82.00
2022-10-16T04:23:27.171Z,82.02
2022-10-16T04:25:30.567Z,82.21
2022-10-16T04:27:34.225Z,81.82
2022-10-16T04:29:38.848Z,81.58
2022-10-16T04:31:42.299Z,81.68
2022-10-16T04:33:45.511Z,81.95
2022-10-16T04:35:48.812Z,81.94
2022-10-16T04:37:52.498Z,81.77
2022-10-16T04:39:56.409Z,81.71
2022-10-16T04:41:59.671Z,81.70
2022-10-16T04:44:03.062Z,81.84
2022-10-16T04:46:07.743Z,81.83
2022-10-16T04:48:10.953Z,81.78
2022-10-16T04:50:14.163Z,81.67
2022-10-16T04:52:20.463Z,81.67
2022-10-16T04:54:23.655Z,81.60
2022-10-16T04:56:27.241Z,81.80
2022-10-16T04:58:30.535Z,81.96
2022-10-16T05:00:33.881Z,81.68
2022-10-16T05:02:38.599Z,81.80
2022-10-16T05:04:41.867Z,81.64
2022-10-16T05:06:45.131Z,81.51
2022-10-16T05:08:48.413Z,81.43
2022-10-16T05:10:51.607Z,81.66
2022-10-16T05:12:54.988Z,81.53
2022-10-16T05:14:59.900Z,81.42
2022-10-16T05:17:03.283Z,81.40
2022-10-16T05:19:27.164Z,81.28
2022-10-16T05:21:31.173Z,81.59
2022-10-16T05:23:34.687Z,81.57
2022-10-16T05:25:38.503Z,81.15
2022-10-16T05:27:41.766Z,81.61
2022-10-16T05:29:45.211Z,81.43
2022-10-16T05:31:48.489Z,81.66
2022-10-16T05:33:51.753Z,81.56
2022-10-16T05:35:56.473Z,81.91
2022-10-16T05:37:59.697Z,81.81
2022-10-16T05:40:05.204Z,82.16
2022-10-16T05:42:08.884Z,81.88
2022-10-16T05:44:12.723Z,82.22
2022-10-16T05:46:16.836Z,82.12
2022-10-16T05:48:20.589Z,82.17
2022-10-16T05:50:24.468Z,82.31
2022-10-16T05:52:29.963Z,82.08
2022-10-16T05:54:33.629Z,82.49
2022-10-16T05:56:37.260Z,82.36
2022-10-16T05:58:42.342Z,82.63
2022-10-16T06:00:46.142Z,82.57
2022-10-16T06:02:49.920Z,82.66
2022-10-16T06:04:55.551Z,82.79
2022-10-16T06:07:02.673Z,82.88
2022-10-16T06:09:07.901Z,82.80
2022-10-16T06:11:13.504Z,82.75
2022-10-16T06:13:17.703Z,82.94
2022-10-16T06:15:21.633Z,82.88
2022-10-16T06:17:25.522Z,82.95
2022-10-16T06:19:29.622Z,82.91
2022-10-16T06:21:33.246Z,83.22
2022-10-16T06:23:37.090Z,83.10
2022-10-16T06:25:42.079Z,83.23
2022-10-16T06:27:45.872Z,83.31
2022-10-16T06:29:49.526Z,83.43
2022-10-16T06:31:54.163Z,83.43
2022-10-16T06:33:58.467Z,83.74
2022-10-16T06:36:05.855Z,83.63
2022-10-16T06:38:09.562Z,83.80
2022-10-16T06:40:15.578Z,83.96
2022-10-16T06:42:20.891Z,84.01
2022-10-16T06:44:24.764Z,83.86
2022-10-16T06:46:29.439Z,83.95
2022-10-16T06:48:34.052Z,84.11
2022-10-16T06:50:38.244Z,84.00
2022-10-16T06:52:42.419Z,83.98
2022-10-16T06:54:46.572Z,84.28
2022-10-16T06:56:50.521Z,84.50
2022-10-16T06:58:57.156Z,84.09
2022-10-16T07:01:00.958Z,84.03
2022-10-16T07:03:04.789Z,84.21
2022-10-16T07:05:09.668Z,84.58
2022-10-16T07:07:14.359Z,84.55
2022-10-16T07:09:18.512Z,85.46
2022-10-16T07:11:25.506Z,85.16
2022-10-16T07:13:29.837Z,85.19
2022-10-16T07:15:35.204Z,85.49
2022-10-16T07:17:39.665Z,85.28
2022-10-16T07:19:44.552Z,85.14
2022-10-16T07:21:48.819Z,85.12
2022-10-16T07:23:54.056Z,84.98
2022-10-16T07:25:58.625Z,84.88
2022-10-16T07:28:03.413Z,84.20
2022-10-16T07:30:09.224Z,84.26
2022-10-16T07:32:14.887Z,84.52
2022-10-16T07:34:20.435Z,84.18
2022-10-16T07:36:24.789Z,83.89
2022-10-16T07:38:29.673Z,83.84
2022-10-16T07:40:34.130Z,83.51
2022-10-16T07:42:38.270Z,83.19
2022-10-16T07:44:42.338Z,83.33
2022-10-16T07:46:45.731Z,83.75
2022-10-16T07:48:50.752Z,82.71
2022-10-16T07:50:54.277Z,83.05
2022-10-16T07:52:57.850Z,82.88
2022-10-16T07:55:01.552Z,82.39
2022-10-16T07:57:05.363Z,82.90
2022-10-16T07:59:08.913Z,82.67
2022-10-16T08:01:14.320Z,81.99
2022-10-16T08:03:18.157Z,81.87
2022-10-16T08:05:23.141Z,81.90
2022-10-16T08:07:26.974Z,82.23
2022-10-16T08:09:30.787Z,82.45
2022-10-16T08:11:34.481Z,82.44
2022-10-16T08:13:38.740Z,82.29
2022-10-16T08:15:43.323Z,82.67
2022-10-16T08:17:47.289Z,82.02
2022-10-16T08:19:51.798Z,81.56
2022-10-16T08:21:57.351Z,82.06
2022-10-16T08:24:01.884Z,81.69
2022-10-16T08:26:07.416Z,81.67
2022-10-16T08:28:13.762Z,82.31
2022-10-16T08:30:18.729Z,81.96
2022-10-16T08:32:26.699Z,82.21
2022-10-16T08:34:31.967Z,82.03
2022-10-16T08:36:36.221Z,82.64
2022-10-16T08:38:41.928Z,82.61
2022-10-16T08:40:48.603Z,82.60
2022-10-16T08:43:17.191Z,82.36
2022-10-16T08:45:43.479Z,82.90
2022-10-16T08:47:56.557Z,82.38
2022-10-16T08:50:05.120Z,81.87
2022-10-16T08:52:15.876Z,81.52
2022-10-16T08:54:31.868Z,81.66
2022-10-16T08:56:36.351Z,81.10
2022-10-16T08:58:40.769Z,80.62
2022-10-16T09:00:46.511Z,80.35
2022-10-16T09:02:59.926Z,80.19
2022-10-16T09:05:11.631Z,79.45
2022-10-16T09:07:23.772Z,79.75
2022-10-16T09:09:43.780Z,79.09
2022-10-16T09:11:55.793Z,79.93
2022-10-16T09:14:09.699Z,80.10
2022-10-16T09:16:22.203Z,79.17
2022-10-16T09:18:33.119Z,79.76
2022-10-16T09:20:53.967Z,79.25
2022-10-16T09:23:12.808Z,78.79
2022-10-16T09:25:20.265Z,78.28
2022-10-16T09:27:24.867Z,77.82
2022-10-16T09:29:29.536Z,77.85
2022-10-16T09:31:34.124Z,77.77
2022-10-16T09:33:42.457Z,77.59
2022-10-16T09:35:48.802Z,77.47
2022-10-16T09:37:57.301Z,77.58
2022-10-16T09:40:05.269Z,77.67
2022-10-16T09:42:16.907Z,76.80
2022-10-16T09:44:26.079Z,77.51
2022-10-16T09:46:32.386Z,77.58
2022-10-16T09:48:40.029Z,77.43
2022-10-16T09:50:44.619Z,77.24
2022-10-16T09:52:49.306Z,76.54
2022-10-16T09:54:55.690Z,76.13
2022-10-16T09:57:08.316Z,76.06
2022-10-16T09:59:17.055Z,76.33
2022-10-16T10:01:22.812Z,76.70
2022-10-16T10:03:38.698Z,76.43
2022-10-16T10:05:43.361Z,76.13
2022-10-16T10:07:48.705Z,75.96
2022-10-16T10:09:53.654Z,75.99
2022-10-16T10:11:59.785Z,74.95
2022-10-16T10:14:08.130Z,75.79
2022-10-16T10:16:14.482Z,74.53
2022-10-16T10:18:21.306Z,74.75
2022-10-16T10:20:29.997Z,75.13
2022-10-16T10:22:42.145Z,75.04
2022-10-16T10:24:47.795Z,74.92
2022-10-16T10:26:59.769Z,75.13
2022-10-16T10:29:10.198Z,75.04
2022-10-16T11:44:23.107Z,72.26
2022-10-16T11:46:29.947Z,72.62
2022-10-16T11:48:41.704Z,72.26
2022-10-16T11:50:53.069Z,72.47
2022-10-16T11:53:07.239Z,71.37
2022-10-16T11:55:19.178Z,72.12
2022-10-16T11:57:26.717Z,72.13
2022-10-16T11:59:39.817Z,71.45
2022-10-16T12:01:48.478Z,71.12
2022-10-16T12:04:06.308Z,70.65
2022-10-16T12:06:24.719Z,71.13
2022-10-16T12:08:29.958Z,70.80
2022-10-16T12:12:47.600Z,69.73
2022-10-16T12:15:16.306Z,69.41
2022-10-16T12:17:29.433Z,68.77
2022-10-16T12:19:33.299Z,69.16
2022-10-16T12:21:37.209Z,69.49
2022-10-16T12:23:50.126Z,69.43
2022-10-16T12:25:57.900Z,69.34
2022-10-16T12:28:07.322Z,69.47
2022-10-16T12:30:25.581Z,69.33
2022-10-16T12:32:49.528Z,69.23
2022-10-16T12:34:54.142Z,68.97
2022-10-16T12:37:09.926Z,69.32
2022-10-16T12:39:24.535Z,69.45
2022-10-16T12:41:30.971Z,69.12
2022-10-16T12:43:43.552Z,68.91
2022-10-16T12:45:49.467Z,68.36
2022-10-16T12:47:55.703Z,68.64
2022-10-16T12:50:04.155Z,68.97
2022-10-16T12:52:31.279Z,67.91
2022-10-16T12:54:39.942Z,67.90
2022-10-16T12:56:54.439Z,67.96
2022-10-16T12:59:14.446Z,67.98
2022-10-16T13:01:36.103Z,68.58
2022-10-16T13:04:03.348Z,68.35
2022-10-16T13:06:21.074Z,68.27
2022-10-16T13:08:39.212Z,67.35
2022-10-16T13:10:48.735Z,67.62
2022-10-16T13:13:13.277Z,67.88
2022-10-16T13:15:30.027Z,68.20
2022-10-16T13:17:42.801Z,68.47
2022-10-16T13:19:53.679Z,68.39
2022-10-16T13:22:05.453Z,68.47
2022-10-16T13:24:22.427Z,68.33
2022-10-16T13:26:38.493Z,69.00
2022-10-16T13:28:42.383Z,69.37
2022-10-16T13:30:53.633Z,70.43
2022-10-16T13:33:02.674Z,70.93
2022-10-16T13:35:23.019Z,71.05
2022-10-16T13:37:28.996Z,71.86
2022-10-16T13:39:33.381Z,71.99
2022-10-16T13:41:37.375Z,72.37
2022-10-16T13:43:44.330Z,72.62
2022-10-16T13:45:57.295Z,73.13
2022-10-16T13:48:13.380Z,73.33
2022-10-16T13:50:20.225Z,74.07
2022-10-16T13:52:24.190Z,74.40
2022-10-16T13:54:30.118Z,75.12
2022-10-16T13:56:35.341Z,75.05
2022-10-16T13:58:39.515Z,75.83
2022-10-16T14:00:55.355Z,75.88
2022-10-16T14:03:04.099Z,76.77
2022-10-16T14:05:14.537Z,77.04
2022-10-16T14:07:24.110Z,77.13
2022-10-16T14:09:30.418Z,77.22
2022-10-16T14:11:35.220Z,77.28
2022-10-16T14:13:41.962Z,78.00
2022-10-16T14:15:50.235Z,78.23
2022-10-16T14:17:55.380Z,77.82
2022-10-16T14:20:04.122Z,78.32
2022-10-16T14:22:29.041Z,78.08
2022-10-16T14:24:35.859Z,78.22
2022-10-16T14:26:49.719Z,78.72
2022-10-16T14:29:12.668Z,79.33
2022-10-16T14:31:29.509Z,79.30
2022-10-16T14:33:36.019Z,79.50
2022-10-16T14:35:41.684Z,80.31
2022-10-16T14:37:47.489Z,80.24
2022-10-16T14:39:52.608Z,81.26
2022-10-16T14:41:59.344Z,81.66
2022-10-16T14:44:06.210Z,81.57
2022-10-16T14:46:16.883Z,81.65
2022-10-16T14:48:21.960Z,81.19
2022-10-16T14:50:25.990Z,81.37
2022-10-16T14:52:29.652Z,81.19
2022-10-16T14:54:34.882Z,81.73
2022-10-16T14:56:48.318Z,82.00
2022-10-16T14:58:53.768Z,81.56
2022-10-16T15:00:58.919Z,82.77
2022-10-16T15:03:02.770Z,82.71
2022-10-16T15:05:15.093Z,82.49
2022-10-16T15:07:19.785Z,82.94
2022-10-16T15:09:23.504Z,83.24
2022-10-16T15:11:29.036Z,83.70
2022-10-16T15:13:32.713Z,83.19
2022-10-16T15:15:39.250Z,83.41
2022-10-16T15:17:42.743Z,83.06
2022-10-16T15:19:46.349Z,82.74
2022-10-16T15:21:50.511Z,82.84
2022-10-16T15:23:54.398Z,82.35
2022-10-16T15:25:58.970Z,81.93
2022-10-16T15:28:06.183Z,80.73
2022-10-16T15:30:10.703Z,79.93
2022-10-16T15:32:14.531Z,80.07
2022-10-16T15:34:20.171Z,80.48
2022-10-16T15:36:31.390Z,79.77
2022-10-16T15:38:35.506Z,80.24
2022-10-16T15:40:39.358Z,80.14
2022-10-16T15:42:43.227Z,80.29
2022-10-16T15:44:48.719Z,80.50
2022-10-16T15:46:52.429Z,80.45
2022-10-16T15:49:00.564Z,80.50
2022-10-16T15:51:07.952Z,81.80
2022-10-16T15:53:12.821Z,82.61
2022-10-16T15:55:16.943Z,84.01
2022-10-16T15:57:20.554Z,85.60
2022-10-16T15:59:24.335Z,86.23
2022-10-16T16:01:30.642Z,87.48
2022-10-16T16:03:35.265Z,89.33
2022-10-16T16:05:45.516Z,90.90
2022-10-16T16:07:50.771Z,92.54
2022-10-16T16:09:54.380Z,93.90
2022-10-16T16:12:00.519Z,94.93
2022-10-16T16:14:04.264Z,96.00
2022-10-16T16:16:09.853Z,96.33
2022-10-16T16:18:15.210Z,97.81
2022-10-16T16:20:19.221Z,98.91
2022-10-16T16:22:22.897Z,99.29
2022-10-16T16:24:26.904Z,100.00
2022-10-16T16:26:36.355Z,100.00
2022-10-16T16:28:40.876Z,100.00
2022-10-16T16:30:44.817Z,100.00
2022-10-16T16:32:48.836Z,100.00
2022-10-16T16:34:53.919Z,100.00
2022-10-16T16:36:58.311Z,100.00
2022-10-16T16:39:02.641Z,100.00
2022-10-16T16:41:14.757Z,100.00
2022-10-16T16:43:18.955Z,100.00
2022-10-16T16:45:23.765Z,100.00
2022-10-16T16:47:27.734Z,100.00
2022-10-16T16:49:32.419Z,100.00
2022-10-16T16:51:39.863Z,100.00
2022-10-16T16:53:45.497Z,100.00
2022-10-16T16:55:49.437Z,100.00
2022-10-16T16:57:53.018Z,100.00
2022-10-16T16:59:56.613Z,100.00
2022-10-16T17:02:00.656Z,100.00
2022-10-16T17:04:04.489Z,100.00
2022-10-16T17:06:10.386Z,100.00
2022-10-16T17:08:15.792Z,100.00
2022-10-16T17:10:19.597Z,100.00
2022-10-16T17:12:23.472Z,100.00
2022-10-16T17:14:27.390Z,100.00
2022-10-16T17:16:33.181Z,100.00
2022-10-16T17:18:37.567Z,100.00
2022-10-16T17:20:41.724Z,100.00
2022-10-16T17:22:45.776Z,100.00
2022-10-16T17:24:53.200Z,100.00
2022-10-16T17:26:57.027Z,100.00
2022-10-16T17:29:03.117Z,100.00
2022-10-16T17:31:12.470Z,100.00
2022-10-16T17:33:16.545Z,100.00
2022-10-16T17:35:20.333Z,100.00
2022-10-16T17:37:24.270Z,100.00
2022-10-16T17:39:28.157Z,100.00
2022-10-16T17:41:34.469Z,100.00
2022-10-16T17:43:39.215Z,100.00
2022-10-16T17:45:43.115Z,100.00
2022-10-16T17:47:47.109Z,100.00
2022-10-16T17:49:51.381Z,100.00
2022-10-16T17:51:56.248Z,100.00
2022-10-16T17:54:01.955Z,100.00
2022-10-16T17:56:06.920Z,100.00
2022-10-16T17:58:12.282Z,100.00
2022-10-16T18:00:16.999Z,100.00
2022-10-16T18:02:20.821Z,100.00
2022-10-16T18:04:24.924Z,100.00
2022-10-16T18:06:29.440Z,100.00
2022-10-16T18:08:33.194Z,100.00
2022-10-16T18:10:36.934Z,100.00
2022-10-16T18:12:40.701Z,100.00
2022-10-16T18:14:46.186Z,100.00
2022-10-16T18:18:57.224Z,100.00
2022-10-16T18:21:01.729Z,100.00
2022-10-16T18:23:05.478Z,100.00
2022-10-16T18:25:10.581Z,100.00
2022-10-16T18:27:14.489Z,100.00
2022-10-16T18:29:17.992Z,100.00
2022-10-16T18:31:25.704Z,100.00
2022-10-16T18:33:31.182Z,100.00
2022-10-16T18:35:37.229Z,100.00
2022-10-16T18:37:40.754Z,100.00
2022-10-16T18:39:47.952Z,100.00
2022-10-16T18:41:55.355Z,100.00
2022-10-16T18:43:59.228Z,100.00
2022-10-16T18:46:05.184Z,100.00
2022-10-16T18:48:10.996Z,100.00
2022-10-16T18:50:15.321Z,100.00
2022-10-16T18:52:19.309Z,100.00
2022-10-16T18:54:22.872Z,100.00
2022-10-16T18:56:26.642Z,100.00
2022-10-16T18:58:30.632Z,100.00
2022-10-16T19:00:35.376Z,100.00
2022-10-16T19:02:39.114Z,100.00
2022-10-16T19:04:44.427Z,100.00
2022-10-16T19:06:50.539Z,100.00
2022-10-16T19:08:55.955Z,100.00
2022-10-16T19:11:04.891Z,100.00
2022-10-16T19:13:10.957Z,100.00
2022-10-16T19:15:15.473Z,100.00
2022-10-16T19:17:19.455Z,100.00
2022-10-16T19:19:23.987Z,100.00
2022-10-16T19:21:31.256Z,100.00
2022-10-16T19:23:35.467Z,100.00
2022-10-16T19:25:40.223Z,100.00
2022-10-16T19:27:43.915Z,100.00
2022-10-16T19:29:47.848Z,100.00
2022-10-16T19:31:51.881Z,100.00
2022-10-16T19:33:57.436Z,100.00
2022-10-16T19:36:10.219Z,100.00
2022-10-16T19:38:15.530Z,100.00
2022-10-16T19:40:19.322Z,100.00
2022-10-16T19:42:23.254Z,100.00
2022-10-16T19:44:27.548Z,100.00
2022-10-16T19:46:32.825Z,100.00
2022-10-16T19:48:37.504Z,100.00
2022-10-16T19:50:47.364Z,100.00
2022-10-16T19:52:51.121Z,100.00
2022-10-16T19:54:59.124Z,100.00
2022-10-16T19:57:03.616Z,100.00
2022-10-16T19:59:09.028Z,100.00
2022-10-16T20:01:15.667Z,100.00
2022-10-16T20:03:20.552Z,100.00
2022-10-16T20:05:25.122Z,100.00
2022-10-16T20:07:31.306Z,100.00
2022-10-16T20:09:37.905Z,100.00
2022-10-16T20:11:43.473Z,100.00
2022-10-16T20:13:47.930Z,100.00
2022-10-16T20:15:51.927Z,100.00
2022-10-16T20:17:56.742Z,100.00
2022-10-16T20:20:01.146Z,100.00
2022-10-16T20:22:05.444Z,100.00
2022-10-16T20:24:09.527Z,100.00
2022-10-16T20:26:13.561Z,100.00
2022-10-16T20:28:21.197Z,100.00
2022-10-16T20:30:25.085Z,100.00
2022-10-16T20:32:28.682Z,100.00
2022-10-16T20:34:33.016Z,100.00
2022-10-16T20:36:38.098Z,100.00
2022-10-16T20:38:42.609Z,100.00
2022-10-16T20:40:48.653Z,100.00
2022-10-16T20:42:52.667Z,100.00
2022-10-16T20:44:58.043Z,100.00
2022-10-16T20:47:02.303Z,100.00
2022-10-16T20:49:11.168Z,100.00
2022-10-16T20:51:27.178Z,100.00
2022-10-16T20:53:33.841Z,100.00
2022-10-16T20:55:39.910Z,100.00
2022-10-16T20:57:43.590Z,100.00
2022-10-16T20:59:47.148Z,100.00
2022-10-16T21:01:52.452Z,100.00
2022-10-16T21:03:57.958Z,100.00
2022-10-16T21:06:03.829Z,100.00
2022-10-16T21:08:07.338Z,100.00
2022-10-16T21:10:11.633Z,100.00
2022-10-16T21:12:15.300Z,100.00
2022-10-16T21:14:18.864Z,100.00
2022-10-16T21:16:22.947Z,100.00
2022-10-16T21:18:29.136Z,100.00
2022-10-16T21:20:32.832Z,100.00
2022-10-16T21:22:36.572Z,100.00
2022-10-16T21:24:40.290Z,100.00
2022-10-16T21:26:43.930Z,100.00
2022-10-16T21:28:48.052Z,100.00
2022-10-16T21:30:51.616Z,100.00
2022-10-16T21:32:55.402Z,100.00
2022-10-16T21:35:00.409Z,100.00
2022-10-16T21:37:04.092Z,100.00
2022-10-16T21:39:10.457Z,100.00
2022-10-16T21:41:15.988Z,100.00
2022-10-16T21:43:19.429Z,100.00
2022-10-16T21:45:23.172Z,100.00
2022-10-16T21:47:26.896Z,100.00
2022-10-16T21:49:30.708Z,100.00
2022-10-16T21:51:40.617Z,100.00
2022-10-16T21:53:44.301Z,100.00
2022-10-16T21:55:48.045Z,100.00
2022-10-16T21:57:51.588Z,100.00
2022-10-16T21:59:55.179Z,100.00
2022-10-16T22:02:00.748Z,100.00
2022-10-16T22:04:04.342Z,100.00
2022-10-16T22:06:10.275Z,100.00
2022-10-16T22:08:16.053Z,100.00
2022-10-16T22:10:19.735Z,100.00
2022-10-16T22:12:23.357Z,100.00
2022-10-16T22:14:26.905Z,100.00
2022-10-16T22:16:30.685Z,100.00
2022-10-16T22:18:34.934Z,100.00
2022-10-16T22:20:38.584Z,100.00
2022-10-16T22:22:42.174Z,100.00
2022-10-16T22:24:47.197Z,100.00
2022-10-16T22:26:51.413Z,100.00
2022-10-16T22:28:56.938Z,100.00
2022-10-16T22:31:03.421Z,100.00
2022-10-16T22:33:07.626Z,100.00
2022-10-16T22:35:12.010Z,100.00
2022-10-16T22:37:15.818Z,100.00
2022-10-16T22:39:19.682Z,100.00
2022-10-16T22:41:25.413Z,100.00
2022-10-16T22:43:28.881Z,100.00
2022-10-16T22:45:32.863Z,100.00
2022-10-16T22:47:36.319Z,100.00
2022-10-16T22:49:39.955Z,100.00
2022-10-16T22:51:43.622Z,100.00
2022-10-16T22:53:50.133Z,100.00
2022-10-16T22:55:53.873Z,100.00
2022-10-16T22:57:59.328Z,100.00
2022-10-16T23:00:03.048Z,100.00
2022-10-16T23:02:06.733Z,100.00
2022-10-16T23:04:10.649Z,100.00
2022-10-16T23:06:14.620Z,100.00
2022-10-16T23:08:18.296Z,100.00
2022-10-16T23:10:25.149Z,100.00
2022-10-16T23:12:28.997Z,100.00
2022-10-16T23:14:34.477Z,100.00
2022-10-16T23:16:38.183Z,100.00
2022-10-16T23:18:42.094Z,100.00
2022-10-16T23:20:45.842Z,100.00
2022-10-16T23:22:49.552Z,100.00
2022-10-16T23:24:53.280Z,100.00
2022-10-16T23:26:57.004Z,100.00
2022-10-16T23:29:00.770Z,100.00
2022-10-16T23:31:07.079Z,100.00
2022-10-16T23:33:10.801Z,100.00
2022-10-16T23:35:14.437Z,100.00
2022-10-16T23:39:21.436Z,100.00
2022-10-16T23:41:25.164Z,100.00
2022-10-16T23:43:29.266Z,100.00
2022-10-16T23:45:32.758Z,99.60
2022-10-16T23:47:37.682Z,99.02
2022-10-16T23:49:41.213Z,99.09
2022-10-16T23:51:44.922Z,98.41
2022-10-16T23:53:48.782Z,98.17
2022-10-16T23:55:52.435Z,97.65
2022-10-16T23:57:56.071Z,96.93
2022-10-16T23:59:59.699Z,96.83
