createdAt,value
2017-07-11T00:00:49.501Z,93.48
2017-07-11T00:01:49.582Z,93.64
2017-07-11T00:02:49.582Z,94.12
2017-07-11T00:03:49.500Z,94.86
2017-07-11T00:04:49.583Z,94.64
2017-07-11T00:05:49.685Z,94.50
2017-07-11T00:06:49.587Z,94.67
2017-07-11T00:07:49.504Z,94.59
2017-07-11T00:08:49.589Z,95.31
2017-07-11T00:09:49.601Z,95.20
2017-07-11T00:10:49.556Z,95.31
2017-07-11T00:11:49.523Z,95.56
2017-07-11T00:12:49.599Z,95.53
2017-07-11T00:13:49.500Z,95.34
2017-07-11T00:14:49.597Z,95.34
2017-07-11T00:15:49.600Z,95.39
2017-07-11T00:16:49.587Z,95.64
2017-07-11T00:17:49.513Z,95.75
2017-07-11T00:18:49.561Z,95.75
2017-07-11T00:19:49.594Z,96.09
2017-07-11T00:20:49.560Z,96.09
2017-07-11T00:21:49.516Z,96.45
2017-07-11T00:22:49.569Z,96.74
2017-07-11T00:23:49.565Z,96.61
2017-07-11T00:24:49.563Z,96.39
2017-07-11T00:25:49.565Z,96.31
2017-07-11T00:26:49.565Z,96.39
2017-07-11T00:27:49.652Z,96.42
2017-07-11T00:28:49.566Z,96.50
2017-07-11T00:29:49.567Z,96.66
2017-07-11T00:30:49.567Z,96.69
2017-07-11T00:31:49.571Z,96.83
2017-07-11T00:32:49.519Z,97.23
2017-07-11T00:33:49.591Z,97.15
2017-07-11T00:34:49.584Z,97.23
2017-07-11T00:35:49.520Z,97.21
2017-07-11T00:36:49.599Z,97.31
2017-07-11T00:37:49.597Z,97.21
2017-07-11T00:38:49.570Z,97.10
2017-07-11T00:39:49.516Z,97.21
2017-07-11T00:40:49.593Z,97.07
2017-07-11T00:41:49.526Z,97.12
2017-07-11T00:42:49.591Z,97.39
2017-07-11T00:43:49.572Z,97.72
2017-07-11T00:44:49.612Z,97.85
2017-07-11T00:45:49.591Z,98.34
2017-07-11T00:46:49.528Z,98.94
2017-07-11T00:47:49.618Z,98.99
2017-07-11T00:48:49.594Z,99.13
2017-07-11T00:49:49.529Z,99.26
2017-07-11T00:50:49.616Z,99.51
2017-07-11T00:51:49.607Z,99.59
2017-07-11T00:52:49.530Z,99.72
2017-07-11T00:53:49.622Z,99.59
2017-07-11T00:54:49.528Z,99.67
2017-07-11T00:55:49.535Z,99.83
2017-07-11T00:56:49.618Z,99.99
2017-07-11T00:57:49.604Z,99.99
2017-07-11T00:58:49.601Z,99.99
2017-07-11T00:59:49.625Z,99.99
2017-07-11T01:00:49.615Z,99.99
2017-07-11T01:01:49.529Z,99.99
2017-07-11T01:02:49.622Z,99.99
2017-07-11T01:03:49.631Z,99.99
2017-07-11T01:04:49.580Z,99.99
2017-07-11T01:05:49.557Z,99.99
2017-07-11T01:06:49.630Z,99.99
2017-07-11T01:07:49.626Z,99.99
2017-07-11T01:08:49.561Z,99.99
2017-07-11T01:09:49.561Z,99.99
2017-07-11T01:10:49.629Z,99.99
2017-07-11T01:11:49.565Z,99.99
2017-07-11T01:12:49.607Z,99.99
2017-07-11T01:13:49.686Z,99.99
2017-07-11T01:14:49.610Z,99.99
2017-07-11T01:15:49.567Z,99.99
2017-07-11T01:16:49.613Z,99.99
2017-07-11T01:17:49.621Z,99.99
2017-07-11T01:18:49.621Z,99.99
2017-07-11T01:19:49.638Z,99.99
2017-07-11T01:20:49.611Z,99.99
2017-07-11T01:21:49.616Z,99.99
2017-07-11T01:22:49.592Z,99.99
2017-07-11T01:23:49.623Z,99.99
2017-07-11T01:24:49.644Z,99.99
2017-07-11T01:25:49.678Z,99.99
2017-07-11T01:26:49.630Z,99.99
2017-07-11T01:27:49.630Z,99.99
2017-07-11T01:28:49.639Z,99.99
2017-07-11T01:29:49.600Z,99.99
2017-07-11T01:30:49.556Z,99.99
2017-07-11T01:31:49.643Z,99.99
2017-07-11T01:32:49.602Z,99.99
2017-07-11T01:33:49.636Z,99.99
2017-07-11T01:34:49.641Z,99.99
2017-07-11T01:35:49.645Z,99.99
2017-07-11T01:36:49.626Z,99.99
2017-07-11T01:37:49.645Z,99.99
2017-07-11T01:38:49.550Z,99.99
2017-07-11T01:39:49.602Z,99.99
2017-07-11T01:40:49.652Z,99.99
2017-07-11T01:41:49.553Z,99.99
2017-07-11T01:42:49.594Z,99.99
2017-07-11T01:43:49.596Z,99.99
2017-07-11T01:44:49.580Z,99.99
2017-07-11T01:45:49.601Z,99.99
2017-07-11T01:46:49.650Z,99.99
2017-07-11T01:47:49.648Z,99.99
2017-07-11T01:48:49.579Z,99.99
2017-07-11T01:49:49.555Z,99.99
2017-07-11T01:50:49.587Z,99.99
2017-07-11T01:51:49.651Z,99.99
2017-07-11T01:53:49.618Z,99.99
2017-07-11T01:54:49.617Z,99.99
2017-07-11T01:55:49.618Z,99.99
2017-07-11T01:56:49.618Z,99.99
2017-07-11T01:57:49.620Z,99.99
2017-07-11T01:58:49.618Z,99.99
2017-07-11T01:59:49.619Z,99.99
2017-07-11T02:00:49.622Z,99.99
2017-07-11T02:01:49.626Z,99.99
2017-07-11T02:02:49.621Z,99.99
2017-07-11T02:03:49.625Z,99.99
2017-07-11T02:04:49.621Z,99.99
2017-07-11T02:05:49.625Z,99.99
2017-07-11T02:06:49.625Z,99.99
2017-07-11T02:07:49.628Z,99.99
2017-07-11T02:08:49.626Z,99.99
2017-07-11T02:09:49.628Z,99.99
2017-07-11T02:10:49.637Z,99.99
2017-07-11T02:11:49.630Z,99.99
2017-07-11T02:12:49.627Z,99.99
2017-07-11T02:13:49.630Z,99.99
2017-07-11T02:14:49.630Z,99.99
2017-07-11T02:15:49.666Z,99.99
2017-07-11T02:16:49.636Z,99.99
2017-07-11T02:17:49.633Z,99.99
2017-07-11T02:18:49.628Z,99.99
2017-07-11T02:19:49.635Z,99.99
2017-07-11T02:20:49.635Z,99.99
2017-07-11T02:21:49.635Z,99.99
2017-07-11T02:22:49.630Z,99.99
2017-07-11T02:23:49.649Z,99.99
2017-07-11T02:24:49.656Z,99.99
2017-07-11T02:25:49.652Z,99.99
2017-07-11T02:26:49.676Z,99.99
2017-07-11T02:27:49.648Z,99.99
2017-07-11T02:28:49.653Z,99.99
2017-07-11T02:29:49.650Z,99.99
2017-07-11T02:30:49.620Z,99.99
2017-07-11T02:31:49.653Z,99.99
2017-07-11T02:32:49.653Z,99.99
2017-07-11T02:33:49.673Z,99.99
2017-07-11T02:34:49.677Z,99.99
2017-07-11T02:35:49.681Z,99.99
2017-07-11T02:36:49.674Z,99.99
2017-07-11T02:37:49.673Z,99.99
2017-07-11T02:38:49.695Z,99.99
2017-07-11T02:39:49.660Z,99.99
2017-07-11T02:40:49.660Z,99.99
2017-07-11T02:41:49.586Z,99.99
2017-07-11T02:42:49.681Z,99.99
2017-07-11T02:43:49.656Z,99.99
2017-07-11T02:44:49.688Z,99.99
2017-07-11T02:45:49.658Z,99.99
2017-07-11T02:46:49.663Z,99.99
2017-07-11T02:47:49.664Z,99.99
2017-07-11T02:48:49.666Z,99.99
2017-07-11T02:49:49.674Z,99.99
2017-07-11T02:50:49.666Z,99.99
2017-07-11T02:51:49.664Z,99.99
2017-07-11T02:52:49.667Z,99.99
2017-07-11T02:53:49.664Z,99.99
2017-07-11T02:54:49.666Z,99.99
2017-07-11T02:55:49.673Z,99.99
2017-07-11T02:56:49.659Z,99.99
2017-07-11T02:57:49.681Z,99.99
2017-07-11T02:58:49.666Z,99.99
2017-07-11T02:59:49.757Z,99.99
2017-07-11T03:00:49.668Z,99.99
2017-07-11T03:01:49.670Z,99.99
2017-07-11T03:02:49.667Z,99.99
2017-07-11T03:03:49.660Z,99.99
2017-07-11T03:04:49.664Z,99.99
2017-07-11T03:05:49.662Z,99.99
2017-07-11T03:06:49.663Z,99.99
2017-07-11T03:07:49.665Z,99.99
2017-07-11T03:08:49.666Z,99.99
2017-07-11T03:09:49.667Z,99.99
2017-07-11T03:10:49.665Z,99.99
2017-07-11T03:11:49.667Z,99.99
2017-07-11T03:12:49.666Z,99.99
2017-07-11T03:13:49.679Z,99.99
2017-07-11T03:14:49.689Z,99.99
2017-07-11T03:15:49.691Z,99.99
2017-07-11T03:16:49.598Z,99.99
2017-07-11T03:17:49.690Z,99.99
2017-07-11T03:18:49.604Z,99.99
2017-07-11T03:19:49.605Z,99.99
2017-07-11T03:20:49.687Z,99.99
2017-07-11T03:21:49.604Z,99.99
2017-07-11T03:22:49.666Z,99.99
2017-07-11T03:23:49.696Z,99.99
2017-07-11T03:24:49.620Z,99.99
2017-07-11T03:25:49.638Z,99.99
2017-07-11T03:26:49.618Z,99.99
2017-07-11T03:27:49.687Z,99.99
2017-07-11T03:28:49.690Z,99.99
2017-07-11T03:29:49.702Z,99.99
2017-07-11T03:30:49.699Z,99.99
2017-07-11T03:31:49.710Z,99.99
2017-07-11T03:32:49.666Z,99.99
2017-07-11T03:33:49.700Z,99.99
2017-07-11T03:34:49.641Z,99.99
2017-07-11T03:35:49.710Z,99.99
2017-07-11T03:36:49.699Z,99.99
2017-07-11T03:37:49.698Z,99.99
2017-07-11T03:38:49.670Z,99.99
2017-07-11T03:39:49.710Z,99.99
2017-07-11T03:40:49.696Z,99.99
2017-07-11T03:41:49.703Z,99.99
2017-07-11T03:42:49.705Z,99.99
2017-07-11T03:43:49.716Z,99.99
2017-07-11T03:44:49.627Z,99.99
2017-07-11T03:45:49.708Z,99.99
2017-07-11T03:46:49.678Z,99.99
2017-07-11T03:47:49.704Z,99.99
2017-07-11T03:48:49.694Z,99.99
2017-07-11T03:49:49.694Z,99.99
2017-07-11T03:50:49.708Z,99.99
2017-07-11T03:51:49.636Z,99.99
2017-07-11T03:52:49.673Z,99.99
2017-07-11T03:53:49.724Z,99.99
2017-07-11T03:54:49.818Z,99.99
2017-07-11T03:55:49.677Z,99.99
2017-07-11T03:56:49.629Z,99.99
2017-07-11T03:57:49.716Z,99.99
2017-07-11T03:58:49.730Z,99.99
2017-07-11T03:59:49.628Z,99.99
2017-07-11T04:00:49.679Z,99.99
2017-07-11T04:01:49.660Z,99.99
2017-07-11T04:02:49.715Z,99.99
2017-07-11T04:03:49.640Z,99.99
2017-07-11T04:04:49.733Z,99.99
2017-07-11T04:05:49.681Z,99.99
2017-07-11T04:06:49.716Z,99.99
2017-07-11T04:07:49.845Z,99.99
2017-07-11T04:08:49.716Z,99.99
2017-07-11T04:09:49.640Z,99.99
2017-07-11T04:10:49.682Z,99.99
2017-07-11T04:11:49.646Z,99.99
2017-07-11T04:12:49.689Z,99.99
2017-07-11T04:13:49.791Z,99.99
2017-07-11T04:14:49.718Z,99.99
2017-07-11T04:15:49.716Z,99.99
2017-07-11T04:16:49.725Z,99.99
2017-07-11T04:17:49.715Z,99.99
2017-07-11T04:18:49.715Z,99.99
2017-07-11T04:19:49.716Z,99.99
2017-07-11T04:20:49.716Z,99.99
2017-07-11T04:21:49.715Z,99.99
2017-07-11T04:22:49.717Z,99.99
2017-07-11T04:23:49.646Z,99.99
2017-07-11T04:24:49.655Z,99.99
2017-07-11T04:25:49.743Z,99.99
2017-07-11T04:26:49.736Z,99.99
2017-07-11T04:27:49.702Z,99.99
2017-07-11T04:28:49.701Z,99.99
2017-07-11T04:29:49.744Z,99.99
2017-07-11T04:30:49.732Z,99.99
2017-07-11T04:31:49.703Z,99.99
2017-07-11T04:32:49.741Z,99.99
2017-07-11T04:33:49.705Z,99.99
2017-07-11T04:34:49.655Z,99.99
2017-07-11T04:35:49.710Z,99.99
2017-07-11T04:36:49.738Z,99.99
2017-07-11T04:37:49.753Z,99.99
2017-07-11T04:38:49.736Z,99.99
2017-07-11T04:39:49.674Z,99.99
2017-07-11T04:40:49.709Z,99.99
2017-07-11T04:41:49.737Z,99.99
2017-07-11T04:42:49.676Z,99.99
2017-07-11T04:43:49.678Z,99.99
2017-07-11T04:44:49.706Z,99.99
2017-07-11T04:45:49.710Z,99.99
2017-07-11T04:46:49.714Z,99.99
2017-07-11T04:47:49.708Z,99.99
2017-07-11T04:48:49.759Z,99.99
2017-07-11T04:49:49.666Z,99.99
2017-07-11T04:50:49.712Z,99.99
2017-07-11T04:51:49.750Z,99.99
2017-07-11T04:52:49.743Z,99.99
2017-07-11T04:53:49.718Z,99.99
2017-07-11T04:54:49.721Z,99.99
2017-07-11T04:55:49.717Z,99.99
2017-07-11T04:56:49.717Z,99.99
2017-07-11T04:57:49.719Z,99.99
2017-07-11T04:58:49.717Z,99.99
2017-07-11T04:59:49.723Z,99.99
2017-07-11T05:00:49.720Z,99.99
2017-07-11T05:01:49.725Z,99.99
2017-07-11T05:02:49.722Z,99.99
2017-07-11T05:03:49.756Z,99.99
2017-07-11T05:04:49.672Z,99.99
2017-07-11T05:05:49.768Z,99.99
2017-07-11T05:06:49.760Z,99.99
2017-07-11T05:07:49.720Z,99.99
2017-07-11T05:08:49.764Z,99.99
2017-07-11T05:09:49.728Z,99.99
2017-07-11T05:10:49.757Z,99.99
2017-07-11T05:11:49.759Z,99.99
2017-07-11T05:12:49.693Z,99.99
2017-07-11T05:13:49.745Z,99.99
2017-07-11T05:14:49.656Z,99.99
2017-07-11T05:15:49.747Z,99.99
2017-07-11T05:16:49.744Z,99.99
2017-07-11T05:17:49.761Z,99.99
2017-07-11T05:18:49.754Z,99.99
2017-07-11T05:19:49.746Z,99.99
2017-07-11T05:20:49.686Z,99.99
2017-07-11T05:21:49.752Z,99.99
2017-07-11T05:22:49.746Z,99.99
2017-07-11T05:23:49.698Z,99.99
2017-07-11T05:24:49.782Z,99.99
2017-07-11T05:25:49.764Z,99.99
2017-07-11T05:26:49.764Z,99.99
2017-07-11T05:27:49.693Z,99.99
2017-07-11T05:28:49.733Z,99.99
2017-07-11T05:29:49.687Z,99.99
2017-07-11T05:30:49.769Z,99.99
2017-07-11T05:31:49.783Z,99.99
2017-07-11T05:32:49.682Z,99.99
2017-07-11T05:33:49.756Z,99.99
2017-07-11T05:34:49.923Z,99.99
2017-07-11T05:35:49.773Z,99.99
2017-07-11T05:36:49.735Z,99.99
2017-07-11T05:37:49.771Z,99.99
2017-07-11T05:38:49.694Z,99.99
2017-07-11T05:39:49.773Z,99.99
2017-07-11T05:40:49.691Z,99.99
2017-07-11T05:41:49.774Z,99.99
2017-07-11T05:42:49.768Z,99.99
2017-07-11T05:43:49.787Z,99.99
2017-07-11T05:44:49.715Z,99.99
2017-07-11T05:45:49.682Z,99.99
2017-07-11T05:46:49.739Z,99.99
2017-07-11T05:47:49.727Z,99.99
2017-07-11T05:48:49.722Z,99.99
2017-07-11T05:49:49.717Z,99.99
2017-07-11T05:50:49.736Z,99.99
2017-07-11T05:51:49.728Z,99.99
2017-07-11T05:52:49.739Z,99.99
2017-07-11T05:53:49.739Z,99.99
2017-07-11T05:54:49.756Z,99.99
2017-07-11T05:55:49.755Z,99.99
2017-07-11T05:56:49.755Z,99.99
2017-07-11T05:57:49.757Z,99.99
2017-07-11T05:58:49.755Z,99.51
2017-07-11T05:59:49.755Z,99.59
2017-07-11T06:00:49.756Z,99.99
2017-07-11T06:01:49.760Z,99.99
2017-07-11T06:02:49.763Z,99.81
2017-07-11T06:03:49.760Z,99.37
2017-07-11T06:04:49.683Z,99.15
2017-07-11T06:05:49.705Z,98.12
2017-07-11T06:06:49.729Z,98.50
2017-07-11T06:07:49.773Z,98.69
2017-07-11T06:08:49.745Z,97.61
2017-07-11T06:09:49.729Z,98.07
2017-07-11T06:10:49.702Z,98.21
2017-07-11T06:11:49.731Z,97.42
2017-07-11T06:12:49.732Z,96.93
2017-07-11T06:13:49.752Z,97.18
2017-07-11T06:14:49.763Z,95.94
2017-07-11T06:15:49.778Z,94.10
2017-07-11T06:16:49.795Z,93.75
2017-07-11T06:17:49.786Z,91.65
2017-07-11T06:18:49.797Z,93.81
2017-07-11T06:19:49.764Z,92.70
2017-07-11T06:20:49.717Z,89.43
2017-07-11T06:21:49.802Z,89.27
2017-07-11T06:22:49.810Z,86.73
2017-07-11T06:23:49.804Z,86.38
2017-07-11T06:24:49.765Z,86.89
2017-07-11T06:25:49.817Z,84.81
2017-07-11T06:26:49.806Z,86.36
2017-07-11T06:27:49.780Z,84.58
2017-07-11T06:28:49.769Z,85.58
2017-07-11T06:29:49.796Z,85.08
2017-07-11T06:30:49.770Z,84.52
2017-07-11T06:31:49.809Z,83.86
2017-07-11T06:32:49.789Z,85.69
2017-07-11T06:33:49.784Z,84.09
2017-07-11T06:34:49.767Z,81.26
2017-07-11T06:35:49.769Z,82.69
2017-07-11T06:36:49.763Z,83.06
2017-07-11T06:37:49.724Z,82.11
2017-07-11T06:38:49.811Z,75.86
2017-07-11T06:39:49.731Z,79.44
2017-07-11T06:40:49.775Z,79.75
2017-07-11T06:41:49.725Z,79.23
2017-07-11T06:42:49.788Z,75.89
2017-07-11T06:43:49.820Z,75.15
2017-07-11T06:44:49.837Z,77.09
2017-07-11T06:45:49.739Z,75.23
2017-07-11T06:46:49.728Z,75.26
2017-07-11T06:47:49.796Z,73.30
2017-07-11T06:48:49.783Z,74.66
2017-07-11T06:49:49.735Z,74.13
2017-07-11T06:50:49.825Z,72.64
2017-07-11T06:51:49.740Z,71.15
2017-07-11T06:52:49.738Z,72.93
2017-07-11T06:53:49.736Z,71.96
2017-07-11T06:54:49.727Z,72.30
2017-07-11T06:55:49.797Z,70.87
2017-07-11T06:56:49.798Z,70.29
2017-07-11T06:57:49.729Z,69.15
2017-07-11T06:58:49.819Z,68.87
2017-07-11T06:59:49.782Z,70.84
2017-07-11T07:00:49.826Z,71.78
2017-07-11T07:01:49.750Z,69.44
2017-07-11T07:02:49.815Z,69.82
2017-07-11T07:03:49.804Z,69.72
2017-07-11T07:04:49.839Z,70.58
2017-07-11T07:05:49.822Z,71.75
2017-07-11T07:06:49.819Z,73.22
2017-07-11T07:07:49.811Z,72.04
2017-07-11T07:08:49.807Z,74.66
2017-07-11T07:09:49.733Z,75.26
2017-07-11T07:10:49.826Z,73.95
2017-07-11T07:11:49.749Z,74.92
2017-07-11T07:12:49.784Z,73.14
2017-07-11T07:13:49.833Z,70.89
2017-07-11T07:14:49.835Z,70.76
2017-07-11T07:15:49.834Z,70.09
2017-07-11T07:16:49.828Z,69.82
2017-07-11T07:17:49.790Z,72.20
2017-07-11T07:18:49.832Z,67.93
2017-07-11T07:19:49.838Z,70.60
2017-07-11T07:20:49.934Z,69.77
2017-07-11T07:21:49.881Z,69.12
2017-07-11T07:22:49.747Z,71.54
2017-07-11T07:23:49.834Z,69.98
2017-07-11T07:24:49.811Z,68.06
2017-07-11T07:25:49.792Z,68.06
2017-07-11T07:26:49.746Z,69.59
2017-07-11T07:27:49.845Z,70.32
2017-07-11T07:28:49.836Z,70.60
2017-07-11T07:29:49.816Z,69.02
2017-07-11T07:30:49.756Z,69.20
2017-07-11T07:31:49.831Z,70.43
2017-07-11T07:32:49.839Z,67.39
2017-07-11T07:33:49.746Z,68.45
2017-07-11T07:34:49.816Z,69.41
2017-07-11T07:35:49.760Z,68.24
2017-07-11T07:36:49.758Z,70.09
2017-07-11T07:37:49.823Z,69.62
2017-07-11T07:38:49.851Z,70.24
2017-07-11T07:39:49.845Z,70.76
2017-07-11T07:40:49.851Z,71.36
2017-07-11T07:41:49.957Z,72.61
2017-07-11T07:42:49.847Z,72.22
2017-07-11T07:43:49.767Z,70.71
2017-07-11T07:44:49.768Z,71.75
2017-07-11T07:45:49.807Z,69.28
2017-07-11T07:46:49.841Z,72.59
2017-07-11T07:47:49.843Z,68.74
2017-07-11T07:48:49.847Z,66.20
2017-07-11T07:49:49.848Z,68.53
2017-07-11T07:50:49.841Z,68.11
2017-07-11T07:51:49.758Z,67.28
2017-07-11T07:52:49.784Z,65.65
2017-07-11T07:53:49.862Z,63.46
2017-07-11T07:54:49.759Z,63.46
2017-07-11T07:55:49.761Z,64.02
2017-07-11T07:56:49.842Z,62.69
2017-07-11T07:57:49.759Z,63.18
2017-07-11T07:58:49.757Z,65.91
2017-07-11T07:59:49.803Z,64.00
2017-07-11T08:00:49.768Z,62.90
2017-07-11T08:01:49.764Z,61.38
2017-07-11T08:02:49.763Z,62.99
2017-07-11T08:03:49.848Z,60.63
2017-07-11T08:04:49.759Z,62.43
2017-07-11T08:05:49.842Z,59.84
2017-07-11T08:06:49.754Z,60.58
2017-07-11T08:07:49.813Z,60.22
2017-07-11T08:08:49.767Z,63.13
2017-07-11T08:09:49.773Z,62.69
2017-07-11T08:10:49.771Z,61.43
2017-07-11T08:11:49.809Z,59.45
2017-07-11T08:12:49.755Z,61.46
2017-07-11T08:13:49.808Z,59.58
2017-07-11T08:14:49.857Z,61.25
2017-07-11T08:15:49.780Z,62.22
2017-07-11T08:16:49.776Z,63.10
2017-07-11T08:17:49.861Z,61.84
2017-07-11T08:18:49.772Z,62.20
2017-07-11T08:19:49.783Z,63.79
2017-07-11T08:20:49.966Z,64.88
2017-07-11T08:21:49.873Z,64.05
2017-07-11T08:22:49.787Z,66.87
2017-07-11T08:23:49.886Z,65.26
2017-07-11T08:24:49.850Z,64.31
2017-07-11T08:25:49.850Z,64.31
2017-07-11T08:26:49.851Z,66.01
2017-07-11T08:27:49.852Z,67.20
2017-07-11T08:28:49.835Z,63.41
2017-07-11T08:29:49.870Z,64.62
2017-07-11T08:30:49.854Z,63.26
2017-07-11T08:31:49.846Z,63.28
2017-07-11T08:32:49.851Z,65.73
2017-07-11T08:33:49.856Z,65.11
2017-07-11T08:34:49.881Z,63.51
2017-07-11T08:35:49.854Z,62.50
2017-07-11T08:36:49.855Z,62.58
2017-07-11T08:37:49.949Z,62.07
2017-07-11T08:38:49.883Z,59.22
2017-07-11T08:39:49.940Z,60.71
2017-07-11T08:40:49.855Z,62.56
2017-07-11T08:41:49.924Z,62.38
2017-07-11T08:42:49.860Z,61.84
2017-07-11T08:43:49.859Z,59.68
2017-07-11T08:44:49.859Z,60.43
2017-07-11T08:45:49.944Z,60.97
2017-07-11T08:46:49.861Z,58.94
2017-07-11T08:47:49.860Z,58.53
2017-07-11T08:48:49.867Z,60.37
2017-07-11T08:49:49.862Z,60.68
2017-07-11T08:50:49.865Z,60.50
2017-07-11T08:51:49.865Z,59.25
2017-07-11T08:52:49.946Z,57.87
2017-07-11T08:53:49.866Z,56.77
2017-07-11T08:54:49.866Z,57.79
2017-07-11T08:55:49.864Z,57.82
2017-07-11T08:56:49.869Z,59.65
2017-07-11T08:57:49.883Z,59.97
2017-07-11T08:58:49.867Z,61.66
2017-07-11T08:59:49.872Z,61.27
2017-07-11T09:00:49.870Z,59.53
2017-07-11T09:01:49.872Z,57.95
2017-07-11T09:02:49.872Z,58.25
2017-07-11T09:03:49.874Z,57.21
2017-07-11T09:04:49.872Z,61.09
2017-07-11T09:05:49.861Z,58.74
2017-07-11T09:06:49.863Z,60.86
2017-07-11T09:07:49.860Z,62.40
2017-07-11T09:08:49.865Z,60.58
2017-07-11T09:09:49.861Z,59.84
2017-07-11T09:10:49.861Z,59.43
2017-07-11T09:11:49.865Z,59.89
2017-07-11T09:12:49.865Z,61.48
2017-07-11T09:13:49.862Z,61.35
2017-07-11T09:14:49.867Z,60.25
2017-07-11T09:15:49.902Z,58.74
2017-07-11T09:16:49.785Z,62.10
2017-07-11T09:17:49.809Z,59.58
2017-07-11T09:18:49.851Z,60.63
2017-07-11T09:19:49.822Z,59.86
2017-07-11T09:20:49.852Z,61.14
2017-07-11T09:21:49.792Z,61.04
2017-07-11T09:22:49.850Z,58.76
2017-07-11T09:23:49.808Z,58.66
2017-07-11T09:24:49.837Z,58.20
2017-07-11T09:25:49.875Z,59.94
2017-07-11T09:26:49.871Z,56.46
2017-07-11T09:27:49.873Z,56.80
2017-07-11T09:28:49.873Z,56.95
2017-07-11T09:29:49.875Z,56.08
2017-07-11T09:30:49.875Z,56.33
2017-07-11T09:31:49.875Z,57.33
2017-07-11T09:32:49.873Z,57.02
2017-07-11T09:33:49.878Z,56.69
2017-07-11T09:34:49.875Z,56.18
2017-07-11T09:35:49.846Z,57.74
2017-07-11T09:36:49.909Z,58.07
2017-07-11T09:37:49.868Z,57.48
2017-07-11T09:38:49.907Z,57.23
2017-07-11T09:39:49.912Z,58.59
2017-07-11T09:40:49.915Z,58.15
2017-07-11T09:41:49.916Z,56.54
2017-07-11T09:42:49.826Z,58.76
2017-07-11T09:43:49.916Z,57.71
2017-07-11T09:44:49.927Z,58.48
2017-07-11T09:45:49.917Z,58.33
2017-07-11T09:46:49.920Z,56.95
2017-07-11T09:47:49.836Z,57.66
2017-07-11T09:48:49.922Z,59.37
2017-07-11T09:49:49.875Z,59.56
2017-07-11T09:50:49.913Z,59.92
2017-07-11T09:51:49.838Z,60.05
2017-07-11T09:52:49.840Z,59.35
2017-07-11T09:53:49.970Z,58.43
2017-07-11T09:54:49.920Z,59.40
2017-07-11T09:55:49.900Z,59.35
2017-07-11T09:56:49.909Z,59.12
2017-07-11T09:57:49.907Z,59.43
2017-07-11T09:58:49.899Z,60.35
2017-07-11T09:59:49.920Z,59.09
2017-07-11T10:00:49.906Z,61.04
2017-07-11T10:01:49.905Z,60.35
2017-07-11T10:02:49.905Z,61.61
2017-07-11T10:03:49.906Z,60.97
2017-07-11T10:04:49.881Z,60.73
2017-07-11T10:05:49.928Z,61.09
2017-07-11T10:06:49.850Z,56.59
2017-07-11T10:07:49.907Z,58.84
2017-07-11T10:08:49.924Z,57.43
2017-07-11T10:09:49.929Z,57.26
2017-07-11T10:10:49.850Z,59.76
2017-07-11T10:11:49.930Z,55.67
2017-07-11T10:12:49.855Z,60.55
2017-07-11T10:13:49.842Z,55.85
2017-07-11T10:14:49.929Z,54.23
2017-07-11T10:15:49.930Z,54.76
2017-07-11T10:16:49.849Z,56.87
2017-07-11T10:17:49.847Z,56.33
2017-07-11T10:19:49.854Z,55.02
2017-07-11T10:20:49.919Z,57.13
2017-07-11T10:21:49.897Z,56.13
2017-07-11T10:22:49.949Z,54.76
2017-07-11T10:23:49.898Z,56.80
2017-07-11T10:24:49.895Z,58.20
2017-07-11T10:25:49.935Z,59.97
2017-07-11T10:26:49.937Z,58.48
2017-07-11T10:27:49.857Z,59.02
2017-07-11T10:28:49.920Z,58.71
2017-07-11T10:29:49.896Z,60.53
2017-07-11T10:30:49.901Z,60.35
2017-07-11T10:31:49.939Z,60.30
2017-07-11T10:32:49.918Z,60.33
2017-07-11T10:33:49.859Z,59.07
2017-07-11T10:34:49.942Z,59.00
2017-07-11T10:35:49.863Z,60.99
2017-07-11T10:36:49.866Z,57.69
2017-07-11T10:37:49.861Z,64.36
2017-07-11T10:38:49.858Z,57.82
2017-07-11T10:39:49.944Z,57.56
2017-07-11T10:40:49.949Z,55.88
2017-07-11T10:41:49.905Z,56.95
2017-07-11T10:42:49.949Z,57.97
2017-07-11T10:43:49.934Z,59.45
2017-07-11T10:44:49.946Z,59.97
2017-07-11T10:45:49.950Z,58.94
2017-07-11T10:46:49.958Z,59.92
2017-07-11T10:47:49.957Z,61.91
2017-07-11T10:48:49.953Z,61.66
2017-07-11T10:49:49.874Z,58.64
2017-07-11T10:50:49.869Z,60.22
2017-07-11T10:51:49.872Z,59.61
2017-07-11T10:52:49.951Z,60.78
2017-07-11T10:53:49.953Z,63.92
2017-07-11T10:54:49.910Z,60.30
2017-07-11T10:55:49.924Z,59.71
2017-07-11T10:56:49.954Z,62.02
2017-07-11T10:57:49.875Z,60.30
2017-07-11T10:58:50.016Z,59.28
2017-07-11T10:59:50.058Z,59.25
2017-07-11T11:00:49.966Z,60.27
2017-07-11T11:01:49.962Z,59.43
2017-07-11T11:02:49.964Z,58.40
2017-07-11T11:03:49.868Z,57.76
2017-07-11T11:04:49.957Z,60.01
2017-07-11T11:05:49.876Z,59.32
2017-07-11T11:06:49.880Z,57.69
2017-07-11T11:07:49.961Z,56.57
2017-07-11T11:08:49.941Z,56.77
2017-07-11T11:09:49.965Z,57.46
2017-07-11T11:10:49.876Z,57.23
2017-07-11T11:11:49.967Z,59.22
2017-07-11T11:12:49.939Z,60.25
2017-07-11T11:13:49.968Z,60.89
2017-07-11T11:14:49.885Z,62.27
2017-07-11T11:15:50.078Z,63.69
2017-07-11T11:16:49.966Z,62.40
2017-07-11T11:17:49.969Z,62.84
2017-07-11T11:18:49.983Z,63.30
2017-07-11T11:19:49.966Z,64.05
2017-07-11T11:20:49.961Z,65.26
2017-07-11T11:21:49.967Z,66.45
2017-07-11T11:22:49.883Z,65.62
2017-07-11T11:23:49.894Z,65.37
2017-07-11T11:24:49.885Z,65.70
2017-07-11T11:25:49.892Z,67.28
2017-07-11T11:26:49.934Z,66.25
2017-07-11T11:27:49.974Z,66.77
2017-07-11T11:28:49.913Z,66.06
2017-07-11T11:29:49.950Z,66.97
2017-07-11T11:30:49.958Z,68.71
2017-07-11T11:31:49.972Z,65.99
2017-07-11T11:32:49.890Z,66.40
2017-07-11T11:33:49.977Z,68.37
2017-07-11T11:34:49.978Z,65.53
2017-07-11T11:35:49.867Z,67.70
2017-07-11T11:36:49.883Z,67.31
2017-07-11T11:37:49.931Z,68.74
2017-07-11T11:38:49.885Z,67.05
2017-07-11T11:39:49.925Z,67.52
2017-07-11T11:40:49.988Z,66.27
2017-07-11T11:41:49.883Z,67.20
2017-07-11T11:42:49.938Z,66.66
2017-07-11T11:43:49.873Z,67.10
2017-07-11T11:44:49.939Z,67.36
2017-07-11T11:45:49.984Z,65.32
2017-07-11T11:46:49.907Z,65.53
2017-07-11T11:47:49.987Z,66.43
2017-07-11T11:48:49.986Z,66.25
2017-07-11T11:49:49.904Z,66.61
2017-07-11T11:50:49.904Z,66.79
2017-07-11T11:51:50.011Z,66.01
2017-07-11T11:52:49.946Z,64.02
2017-07-11T11:53:49.987Z,63.51
2017-07-11T11:54:49.969Z,63.79
2017-07-11T11:55:49.975Z,65.18
2017-07-11T11:56:49.973Z,66.14
2017-07-11T11:57:49.974Z,64.95
2017-07-11T11:58:49.966Z,65.55
2017-07-11T11:59:49.978Z,65.53
2017-07-11T12:00:49.972Z,63.56
2017-07-11T12:01:49.979Z,65.58
2017-07-11T12:02:49.977Z,64.52
2017-07-11T12:03:49.975Z,64.78
2017-07-11T12:04:49.890Z,64.52
2017-07-11T12:05:49.976Z,65.29
2017-07-11T12:06:49.994Z,63.74
2017-07-11T12:07:49.962Z,63.98
2017-07-11T12:08:49.995Z,62.99
2017-07-11T12:09:49.996Z,62.84
2017-07-11T12:10:50.003Z,63.30
2017-07-11T12:11:49.998Z,62.40
2017-07-11T12:12:49.995Z,60.12
2017-07-11T12:13:49.920Z,59.45
2017-07-11T12:14:50.010Z,59.35
2017-07-11T12:15:50.007Z,60.71
2017-07-11T12:16:49.982Z,58.59
2017-07-11T12:17:49.984Z,59.00
2017-07-11T12:18:49.985Z,58.48
2017-07-11T12:19:49.986Z,57.56
2017-07-11T12:20:49.982Z,58.17
2017-07-11T12:21:49.986Z,58.33
2017-07-11T12:22:49.919Z,56.93
2017-07-11T12:23:49.983Z,56.39
2017-07-11T12:24:49.986Z,57.59
2017-07-11T12:25:49.991Z,59.48
2017-07-11T12:26:49.986Z,58.04
2017-07-11T12:28:50.005Z,55.45
2017-07-11T12:29:49.988Z,54.71
2017-07-11T12:30:49.989Z,55.70
2017-07-11T12:31:50.025Z,56.82
2017-07-11T12:32:49.995Z,54.61
2017-07-11T12:33:49.996Z,55.37
2017-07-11T12:34:49.990Z,53.87
2017-07-11T12:35:49.995Z,54.61
2017-07-11T12:36:50.012Z,56.26
2017-07-11T12:37:49.971Z,57.43
2017-07-11T12:38:50.013Z,55.37
2017-07-11T12:39:49.927Z,56.46
2017-07-11T12:40:50.015Z,55.78
2017-07-11T12:41:50.021Z,55.09
2017-07-11T12:42:49.996Z,56.65
2017-07-11T12:43:50.058Z,55.09
2017-07-11T12:44:49.925Z,55.65
2017-07-11T12:45:50.021Z,57.84
2017-07-11T12:46:49.955Z,56.36
2017-07-11T12:47:50.018Z,54.10
2017-07-11T12:48:50.030Z,56.59
2017-07-11T12:49:49.987Z,56.31
2017-07-11T12:50:50.019Z,55.72
2017-07-11T12:51:49.933Z,56.61
2017-07-11T12:52:49.937Z,55.78
2017-07-11T12:53:49.962Z,54.58
2017-07-11T12:54:50.033Z,54.63
2017-07-11T12:55:50.028Z,54.94