createdAt,value
2023-03-01T00:01:40.070Z,10.30
2023-03-01T00:04:08.672Z,11.45
2023-03-01T00:06:38.672Z,9.75
2023-03-01T00:09:08.621Z,11.02
2023-03-01T00:11:37.261Z,11.02
2023-03-01T00:14:07.703Z,12.30
2023-03-01T00:16:40.013Z,12.20
2023-03-01T00:19:09.900Z,10.00
2023-03-01T00:21:37.996Z,11.65
2023-03-01T00:24:09.014Z,11.40
2023-03-01T00:26:38.573Z,11.13
2023-03-01T00:29:06.967Z,11.13
2023-03-01T00:31:36.454Z,11.20
2023-03-01T00:34:07.388Z,11.10
2023-03-01T00:36:38.395Z,12.07
2023-03-01T00:39:12.594Z,12.68
2023-03-01T00:41:41.287Z,13.20
2023-03-01T00:44:10.429Z,12.40
2023-03-01T00:46:39.861Z,12.68
2023-03-01T00:49:08.252Z,14.00
2023-03-01T00:51:36.470Z,12.32
2023-03-01T00:54:06.544Z,11.60
2023-03-01T00:56:36.422Z,12.25
2023-03-01T00:59:05.508Z,13.73
2023-03-01T01:01:34.593Z,13.95
2023-03-01T01:04:05.362Z,13.98
2023-03-01T01:06:35.263Z,13.10
2023-03-01T01:09:04.944Z,12.65
2023-03-01T01:11:36.610Z,13.50
2023-03-01T01:14:06.016Z,13.35
2023-03-01T01:16:34.966Z,14.23
2023-03-01T01:19:06.072Z,14.15
2023-03-01T01:21:35.161Z,14.60
2023-03-01T01:24:08.050Z,12.57
2023-03-01T01:29:11.924Z,12.85
2023-03-01T01:31:43.979Z,12.40
2023-03-01T01:34:16.926Z,12.18
2023-03-01T01:36:46.005Z,11.93
2023-03-01T01:39:14.691Z,11.80
2023-03-01T01:41:45.237Z,12.25
2023-03-01T01:44:18.544Z,11.45
2023-03-01T01:46:51.523Z,11.85
2023-03-01T01:49:27.538Z,11.27
2023-03-01T01:52:03.027Z,11.00
2023-03-01T01:54:39.073Z,10.15
2023-03-01T01:57:13.207Z,9.77
2023-03-01T01:59:45.332Z,9.93
2023-03-01T02:02:15.341Z,9.15
2023-03-01T02:04:46.257Z,8.98
2023-03-01T02:07:18.946Z,8.30
2023-03-01T02:09:51.142Z,8.77
2023-03-01T02:12:25.490Z,7.60
2023-03-01T02:14:54.129Z,6.85
2023-03-01T02:17:24.700Z,6.88
2023-03-01T02:20:08.908Z,7.60
2023-03-01T02:22:42.933Z,6.57
2023-03-01T02:28:00.591Z,5.93
2023-03-01T02:30:32.115Z,6.70
2023-03-01T02:33:05.828Z,6.72
2023-03-01T02:35:41.352Z,6.65
2023-03-01T02:38:11.775Z,6.88
2023-03-01T02:40:42.895Z,7.03
2023-03-01T02:43:14.923Z,5.90
2023-03-01T02:45:52.510Z,6.55
2023-03-01T02:48:22.104Z,6.90
2023-03-01T02:51:11.096Z,7.32
2023-03-01T02:53:48.373Z,6.63
2023-03-01T02:56:18.621Z,6.40
2023-03-01T02:58:52.653Z,7.70
2023-03-01T03:01:23.843Z,6.88
2023-03-01T03:03:52.509Z,6.45
2023-03-01T03:06:20.929Z,7.18
2023-03-01T03:08:50.301Z,7.40
2023-03-01T03:11:19.715Z,7.07
2023-03-01T03:13:49.552Z,7.15
2023-03-01T03:16:22.664Z,6.78
2023-03-01T03:18:53.772Z,6.55
2023-03-01T03:21:22.186Z,6.80
2023-03-01T03:23:50.438Z,7.28
2023-03-01T03:26:24.517Z,7.28
2023-03-01T03:28:58.236Z,8.15
2023-03-01T03:31:27.418Z,8.02
2023-03-01T03:34:00.628Z,8.48
2023-03-01T03:36:31.157Z,7.72
2023-03-01T03:39:01.162Z,8.73
2023-03-01T03:41:31.992Z,8.02
2023-03-01T03:44:02.635Z,8.20
2023-03-01T03:46:32.913Z,7.30
2023-03-01T03:49:06.262Z,7.45
2023-03-01T03:51:37.342Z,8.50
2023-03-01T03:54:09.149Z,7.45
2023-03-01T03:56:38.801Z,7.53
2023-03-01T03:59:08.149Z,8.15
2023-03-01T04:01:36.532Z,7.82
2023-03-01T04:04:09.022Z,8.25
2023-03-01T04:06:37.348Z,7.40
2023-03-01T04:09:06.140Z,6.55
2023-03-01T04:11:36.110Z,6.18
2023-03-01T04:14:05.521Z,6.35
2023-03-01T04:16:34.939Z,5.00
2023-03-01T04:19:04.401Z,4.63
2023-03-01T04:21:34.526Z,4.30
2023-03-01T04:24:04.832Z,4.10
2023-03-01T04:26:33.532Z,3.53
2023-03-01T04:29:02.509Z,2.78
2023-03-01T04:31:31.844Z,2.60
2023-03-01T04:34:01.229Z,3.55
2023-03-01T04:36:32.228Z,2.60
2023-03-01T04:39:13.528Z,2.75
2023-03-01T04:41:44.421Z,2.85
2023-03-01T04:44:12.624Z,2.75
2023-03-01T04:46:41.139Z,3.10
2023-03-01T04:49:09.483Z,3.53
2023-03-01T04:51:38.882Z,3.10
2023-03-01T04:54:11.328Z,2.72
2023-03-01T04:56:39.724Z,3.13
2023-03-01T04:59:11.029Z,3.20
2023-03-01T05:01:39.549Z,3.28
2023-03-01T05:04:08.764Z,3.35
2023-03-01T05:06:37.471Z,3.40
2023-03-01T05:09:06.369Z,3.85
2023-03-01T05:11:37.074Z,3.50
2023-03-01T05:14:08.191Z,3.58
2023-03-01T05:16:38.631Z,3.80
2023-03-01T05:19:12.986Z,3.28
2023-03-01T05:24:31.760Z,3.92
2023-03-01T05:27:02.327Z,3.10
2023-03-01T05:29:35.927Z,3.67
2023-03-01T05:32:06.026Z,4.18
2023-03-01T05:34:37.739Z,3.65
2023-03-01T05:37:08.609Z,3.90
2023-03-01T05:39:37.163Z,3.38
2023-03-01T05:42:09.781Z,4.07
2023-03-01T05:44:38.558Z,4.85
2023-03-01T05:47:07.690Z,4.07
2023-03-01T05:49:38.315Z,4.22
2023-03-01T05:52:09.928Z,3.30
2023-03-01T05:54:39.583Z,4.38
2023-03-01T05:57:09.389Z,4.70
2023-03-01T05:59:38.937Z,4.32
2023-03-01T06:02:07.762Z,4.82
2023-03-01T06:04:36.530Z,4.25
2023-03-01T06:07:06.634Z,4.13
2023-03-01T06:09:35.252Z,4.35
2023-03-01T06:12:04.844Z,3.85
2023-03-01T06:14:34.952Z,4.15
2023-03-01T06:17:05.314Z,4.18
2023-03-01T06:19:35.363Z,4.90
2023-03-01T06:22:06.140Z,4.03
2023-03-01T06:24:34.712Z,4.85
2023-03-01T06:27:05.058Z,4.47
2023-03-01T06:29:36.237Z,4.57
2023-03-01T06:32:09.672Z,4.82
2023-03-01T06:34:38.721Z,4.93
2023-03-01T06:37:09.025Z,4.97
2023-03-01T06:39:38.039Z,4.68
2023-03-01T06:42:07.490Z,5.18
2023-03-01T06:44:37.851Z,4.85
2023-03-01T06:47:09.444Z,5.50
2023-03-01T06:49:37.779Z,6.43
2023-03-01T06:52:07.682Z,5.68
2023-03-01T06:54:36.668Z,5.80
2023-03-01T06:57:06.155Z,5.80
2023-03-01T06:59:34.748Z,5.93
2023-03-01T07:02:06.878Z,5.82
2023-03-01T07:04:36.418Z,6.63
2023-03-01T07:07:07.012Z,5.85
2023-03-01T07:09:35.992Z,6.18
2023-03-01T07:12:06.779Z,6.72
2023-03-01T07:14:35.904Z,6.55
2023-03-01T07:17:06.318Z,7.75
2023-03-01T07:19:35.290Z,7.53
2023-03-01T07:22:05.944Z,8.18
2023-03-01T07:24:34.887Z,7.68
2023-03-01T07:27:04.343Z,7.75
2023-03-01T07:29:32.856Z,8.52
2023-03-01T07:32:01.511Z,7.88
2023-03-01T07:34:31.827Z,9.75
2023-03-01T07:37:00.956Z,10.43
2023-03-01T07:39:29.810Z,10.57
2023-03-01T07:41:58.618Z,9.65
2023-03-01T07:44:27.308Z,10.00
2023-03-01T07:46:59.176Z,9.23
2023-03-01T07:49:28.649Z,11.15
2023-03-01T07:51:59.718Z,10.45
2023-03-01T07:54:28.267Z,10.68
2023-03-01T07:56:56.766Z,11.77
2023-03-01T07:59:30.035Z,11.68
2023-03-01T08:04:27.832Z,12.05
2023-03-01T08:06:58.873Z,12.95
2023-03-01T08:09:27.886Z,15.18
2023-03-01T08:11:58.439Z,16.92
2023-03-01T08:14:27.284Z,15.05
2023-03-01T08:16:56.512Z,15.93
2023-03-01T08:19:24.953Z,18.77
2023-03-01T08:21:53.690Z,19.77
2023-03-01T08:24:24.950Z,18.33
2023-03-01T08:26:53.897Z,19.33
2023-03-01T08:29:22.797Z,20.15
2023-03-01T08:31:51.527Z,19.70
2023-03-01T08:34:20.873Z,21.05
2023-03-01T08:36:49.372Z,22.02
2023-03-01T08:39:20.220Z,23.50
2023-03-01T08:41:50.542Z,22.02
2023-03-01T08:44:20.229Z,21.92
2023-03-01T08:46:51.093Z,24.73
2023-03-01T08:49:21.497Z,23.95
2023-03-01T08:51:50.567Z,22.60
2023-03-01T08:54:21.151Z,22.85
2023-03-01T08:56:51.549Z,23.85
2023-03-01T08:59:20.720Z,22.48
2023-03-01T09:01:49.811Z,23.52
2023-03-01T09:04:18.658Z,23.05
2023-03-01T09:06:47.313Z,22.80
2023-03-01T09:09:17.957Z,25.58
2023-03-01T09:11:51.182Z,23.45
2023-03-01T09:14:20.750Z,23.55
2023-03-01T09:16:49.406Z,21.70
2023-03-01T09:19:19.034Z,22.95
2023-03-01T09:21:53.755Z,21.27
2023-03-01T09:24:24.018Z,20.55
2023-03-01T09:26:55.351Z,20.80
2023-03-01T09:29:25.714Z,18.38
2023-03-01T09:31:56.554Z,17.85
2023-03-01T09:34:25.202Z,17.42
2023-03-01T09:36:53.863Z,18.02
2023-03-01T09:39:22.771Z,17.73
2023-03-01T09:42:00.770Z,18.15
2023-03-01T09:44:41.044Z,17.50
2023-03-01T09:47:22.430Z,15.93
2023-03-01T09:49:59.810Z,18.05
2023-03-01T09:52:37.214Z,16.48
2023-03-01T09:55:13.902Z,16.63
2023-03-01T09:57:51.756Z,18.55
2023-03-01T10:00:39.731Z,17.75
2023-03-01T10:03:19.290Z,17.52
2023-03-01T10:05:59.732Z,17.77
2023-03-01T10:08:35.220Z,15.98
2023-03-01T10:11:08.040Z,17.23
2023-03-01T10:13:50.916Z,17.80
2023-03-01T10:16:29.491Z,18.27
2023-03-01T10:19:04.294Z,18.42
2023-03-01T10:21:42.213Z,17.73
2023-03-01T10:24:16.165Z,17.80
2023-03-01T10:26:57.270Z,18.67
2023-03-01T10:29:33.242Z,18.92
2023-03-01T10:32:07.732Z,19.10
2023-03-01T10:34:38.864Z,18.23
2023-03-01T10:37:17.263Z,16.98
2023-03-01T10:40:00.563Z,18.85
2023-03-01T10:42:32.856Z,19.52
2023-03-01T10:45:18.690Z,17.48
2023-03-01T10:47:49.559Z,16.77
2023-03-01T10:50:23.721Z,18.33
2023-03-01T10:53:02.022Z,16.23
2023-03-01T10:55:37.874Z,16.83
2023-03-01T10:58:18.309Z,16.00
2023-03-01T11:00:54.030Z,16.67
2023-03-01T11:03:30.221Z,16.00
2023-03-01T11:06:07.404Z,16.77
2023-03-01T11:08:39.643Z,15.65
2023-03-01T11:11:19.146Z,15.65
2023-03-01T11:13:57.592Z,17.02
2023-03-01T11:16:35.645Z,15.27
2023-03-01T11:19:19.449Z,14.70
2023-03-01T11:22:14.040Z,16.40
2023-03-01T11:24:49.368Z,14.88
2023-03-01T11:27:24.978Z,14.07
2023-03-01T11:29:57.817Z,13.50
2023-03-01T11:32:30.721Z,14.43
2023-03-01T11:35:06.058Z,15.18
2023-03-01T11:37:43.706Z,14.73
2023-03-01T11:40:19.798Z,14.18
2023-03-01T11:42:57.967Z,14.20
2023-03-01T11:45:31.055Z,13.32
2023-03-01T11:48:16.467Z,12.35
2023-03-01T11:50:49.353Z,12.18
2023-03-01T11:53:37.682Z,11.48
2023-03-01T11:56:16.148Z,13.30
2023-03-01T11:59:10.331Z,11.68
2023-03-01T12:04:58.937Z,12.48
2023-03-01T12:07:40.460Z,12.38
2023-03-01T12:10:25.107Z,12.65
2023-03-01T12:13:15.932Z,11.55
2023-03-01T12:16:10.780Z,11.80
2023-03-01T12:18:57.437Z,12.32
2023-03-01T12:21:37.779Z,12.07
2023-03-01T12:25:03.517Z,11.98
2023-03-01T12:27:58.382Z,13.80
2023-03-01T12:30:40.419Z,13.30
2023-03-01T12:33:22.497Z,12.90
2023-03-01T12:36:05.588Z,13.43
2023-03-01T12:38:38.651Z,12.52
2023-03-01T12:41:23.839Z,11.43
2023-03-01T12:44:04.625Z,12.13
2023-03-01T12:46:54.410Z,10.95
2023-03-01T12:49:28.896Z,10.00
2023-03-01T12:52:05.722Z,9.88
2023-03-01T12:54:37.644Z,11.10
2023-03-01T12:57:15.502Z,10.32
2023-03-01T12:59:53.673Z,11.98
2023-03-01T13:02:29.317Z,11.75
2023-03-01T13:05:10.198Z,11.48
2023-03-01T13:07:43.901Z,11.98
2023-03-01T13:10:27.433Z,10.95
2023-03-01T13:13:13.817Z,9.85
2023-03-01T13:15:44.076Z,9.32
2023-03-01T13:18:31.814Z,9.63
2023-03-01T13:21:02.862Z,9.57
2023-03-01T13:23:36.181Z,9.80
2023-03-01T13:26:14.777Z,9.95
2023-03-01T13:28:57.082Z,10.45
2023-03-01T13:32:06.111Z,10.80
2023-03-01T13:34:52.532Z,10.80
2023-03-01T13:37:30.755Z,10.35
2023-03-01T13:40:05.566Z,10.77
2023-03-01T13:42:56.214Z,14.80
2023-03-01T13:45:41.594Z,18.90
2023-03-01T13:48:20.906Z,17.63
2023-03-01T13:50:52.977Z,10.95
2023-03-01T13:53:25.172Z,11.48
2023-03-01T13:55:59.636Z,10.57
2023-03-01T13:58:31.929Z,10.68
2023-03-01T14:01:05.925Z,10.50
2023-03-01T14:03:36.783Z,9.95
2023-03-01T14:06:15.699Z,9.48
2023-03-01T14:08:46.412Z,9.50
2023-03-01T14:12:03.874Z,9.40
2023-03-01T14:14:42.520Z,9.55
2023-03-01T14:17:40.735Z,9.43
2023-03-01T14:20:16.825Z,9.48
2023-03-01T14:22:46.977Z,10.13
2023-03-01T14:25:32.960Z,10.73
2023-03-01T14:28:06.344Z,9.00
2023-03-01T14:33:21.570Z,10.88
2023-03-01T14:36:01.510Z,9.93
2023-03-01T14:38:35.805Z,10.50
2023-03-01T14:41:09.368Z,10.68
2023-03-01T14:43:39.885Z,10.10
2023-03-01T14:46:09.070Z,10.02
2023-03-01T14:48:38.712Z,10.85
2023-03-01T14:51:08.670Z,10.77
2023-03-01T14:53:50.060Z,10.45
2023-03-01T14:56:20.401Z,10.18
2023-03-01T14:58:53.360Z,9.48
2023-03-01T15:01:22.173Z,9.25
2023-03-01T15:03:53.625Z,10.10
2023-03-01T15:06:24.796Z,10.00
2023-03-01T15:08:55.951Z,9.98
2023-03-01T15:11:26.602Z,11.75
2023-03-01T15:13:56.296Z,11.30
2023-03-01T15:16:27.015Z,10.80
2023-03-01T15:18:59.264Z,11.43
2023-03-01T15:21:32.333Z,10.05
2023-03-01T15:24:20.436Z,11.07
2023-03-01T15:26:55.377Z,10.68
2023-03-01T15:29:31.049Z,11.13
2023-03-01T15:32:05.456Z,11.10
2023-03-01T15:34:45.129Z,11.15
2023-03-01T15:37:41.679Z,11.65
2023-03-01T15:40:32.317Z,11.43
2023-03-01T15:43:01.427Z,10.07
2023-03-01T15:45:32.840Z,10.15
2023-03-01T15:48:06.444Z,9.73
2023-03-01T15:53:15.445Z,9.40
2023-03-01T15:55:45.096Z,10.05
2023-03-01T15:58:17.446Z,10.38
2023-03-01T16:00:59.921Z,10.38
2023-03-01T16:03:30.307Z,9.73
2023-03-01T16:06:02.394Z,10.52
2023-03-01T16:08:31.557Z,10.25
2023-03-01T16:11:00.521Z,10.95
2023-03-01T16:13:29.733Z,10.52
2023-03-01T16:15:59.664Z,10.57
2023-03-01T16:18:28.310Z,11.25
2023-03-01T16:20:56.617Z,11.27
2023-03-01T16:23:28.211Z,11.30
2023-03-01T16:26:01.622Z,11.13
2023-03-01T16:28:31.015Z,11.27
2023-03-01T16:30:59.843Z,11.45
2023-03-01T16:33:33.937Z,11.90
2023-03-01T16:36:05.255Z,13.52
2023-03-01T16:38:35.947Z,12.68
2023-03-01T16:41:07.114Z,11.10
2023-03-01T16:43:35.681Z,11.00
2023-03-01T16:46:06.790Z,10.98
2023-03-01T16:48:36.101Z,10.77
2023-03-01T16:51:07.334Z,10.73
2023-03-01T16:53:39.284Z,9.93
2023-03-01T16:56:10.529Z,10.65
2023-03-01T16:58:40.884Z,10.68
2023-03-01T17:01:11.847Z,9.77
2023-03-01T17:03:43.904Z,10.73
2023-03-01T17:06:16.227Z,10.75
2023-03-01T17:08:47.296Z,10.00
2023-03-01T17:11:19.432Z,10.85
2023-03-01T17:13:50.671Z,10.82
2023-03-01T17:16:21.980Z,9.98
2023-03-01T17:18:52.965Z,10.45
2023-03-01T17:21:24.156Z,9.80
2023-03-01T17:23:59.291Z,10.43
2023-03-01T17:26:29.351Z,9.65
2023-03-01T17:28:59.317Z,9.07
2023-03-01T17:31:27.874Z,8.82
2023-03-01T17:33:59.342Z,9.60
2023-03-01T17:36:29.296Z,10.10
2023-03-01T17:38:59.851Z,9.50
2023-03-01T17:41:28.969Z,8.88
2023-03-01T17:43:57.977Z,9.40
2023-03-01T17:46:27.244Z,8.52
2023-03-01T17:48:56.503Z,9.15
2023-03-01T17:51:24.961Z,9.18
2023-03-01T17:53:53.836Z,8.82
2023-03-01T17:56:24.268Z,9.02
2023-03-01T17:58:53.659Z,9.57
2023-03-01T18:01:24.161Z,9.05
2023-03-01T18:03:55.021Z,8.95
2023-03-01T18:06:25.940Z,11.07
2023-03-01T18:08:55.290Z,10.30
2023-03-01T18:11:27.534Z,10.27
2023-03-01T18:13:57.470Z,10.80
2023-03-01T18:16:32.619Z,10.20
2023-03-01T18:19:05.186Z,10.30
2023-03-01T18:21:37.325Z,10.32
2023-03-01T18:24:09.315Z,10.27
2023-03-01T18:26:40.427Z,10.20
2023-03-01T18:29:10.957Z,10.30
2023-03-01T18:31:40.819Z,9.23
2023-03-01T18:34:12.539Z,10.25
2023-03-01T18:36:41.664Z,9.77
2023-03-01T18:39:15.064Z,9.98
2023-03-01T18:41:45.131Z,9.50
2023-03-01T18:44:13.347Z,9.50
2023-03-01T18:46:42.228Z,13.65
2023-03-01T18:49:13.018Z,10.02
2023-03-01T18:51:43.023Z,10.93
2023-03-01T18:54:12.789Z,9.15
2023-03-01T18:56:42.074Z,9.38
2023-03-01T18:59:12.166Z,9.73
2023-03-01T19:01:41.429Z,9.25
2023-03-01T19:04:11.175Z,9.55
2023-03-01T19:06:40.110Z,8.52
2023-03-01T19:09:12.294Z,8.90
2023-03-01T19:11:41.664Z,8.48
2023-03-01T19:14:12.368Z,9.00
2023-03-01T19:16:41.831Z,9.07
2023-03-01T19:19:11.022Z,7.55
2023-03-01T19:21:39.607Z,7.78
2023-03-01T19:24:09.581Z,8.35
2023-03-01T19:26:41.957Z,8.70
2023-03-01T19:33:07.028Z,7.88
2023-03-01T19:35:36.781Z,8.77
2023-03-01T19:38:07.032Z,9.35
2023-03-01T19:40:37.958Z,9.32
2023-03-01T19:43:07.752Z,9.15
2023-03-01T19:45:37.232Z,9.27
2023-03-01T19:48:08.169Z,8.48
2023-03-01T19:50:38.514Z,8.63
2023-03-01T19:53:08.553Z,8.45
2023-03-01T19:55:40.099Z,9.27
2023-03-01T19:58:10.718Z,9.77
2023-03-01T20:00:42.321Z,10.35
2023-03-01T20:03:12.046Z,10.38
2023-03-01T20:05:43.510Z,10.07
2023-03-01T20:08:12.805Z,10.50
2023-03-01T20:10:41.762Z,9.63
2023-03-01T20:13:10.527Z,10.10
2023-03-01T20:15:42.935Z,10.20
2023-03-01T20:18:15.159Z,10.35
2023-03-01T20:20:44.180Z,10.10
2023-03-01T20:23:12.874Z,10.40
2023-03-01T20:25:43.130Z,9.95
2023-03-01T20:28:12.602Z,11.05
2023-03-01T20:30:41.867Z,11.35
2023-03-01T20:33:12.527Z,12.35
2023-03-01T20:35:44.029Z,11.75
2023-03-01T20:38:13.078Z,12.32
2023-03-01T20:40:42.151Z,13.30
2023-03-01T20:43:11.074Z,11.32
2023-03-01T20:45:40.074Z,12.50
2023-03-01T20:48:08.722Z,12.20
2023-03-01T20:50:41.930Z,12.00
2023-03-01T20:53:10.382Z,11.23
2023-03-01T20:55:39.527Z,11.80
2023-03-01T20:58:08.069Z,13.55
2023-03-01T21:00:38.036Z,12.77
2023-03-01T21:03:08.927Z,12.10
2023-03-01T21:05:41.785Z,12.07
2023-03-01T21:10:39.897Z,12.02
2023-03-01T21:13:10.524Z,12.05
2023-03-01T21:15:41.100Z,11.88
2023-03-01T21:18:09.726Z,12.48
2023-03-01T21:20:43.516Z,11.77
2023-03-01T21:23:14.635Z,11.73
2023-03-01T21:25:45.572Z,11.32
2023-03-01T21:28:13.973Z,12.20
2023-03-01T21:30:42.419Z,11.13
2023-03-01T21:33:10.535Z,9.77
2023-03-01T21:35:41.967Z,9.77
2023-03-01T21:38:11.443Z,9.23
2023-03-01T21:40:41.443Z,9.80
2023-03-01T21:43:10.691Z,9.82
2023-03-01T21:45:40.177Z,9.40
2023-03-01T21:48:08.910Z,9.48
2023-03-01T21:50:37.929Z,9.35
2023-03-01T21:53:09.503Z,9.68
2023-03-01T21:55:40.424Z,10.02
2023-03-01T21:58:09.153Z,9.40
2023-03-01T22:00:40.363Z,9.15
2023-03-01T22:03:09.537Z,9.25
2023-03-01T22:05:38.727Z,10.27
2023-03-01T22:08:09.846Z,9.50
2023-03-01T22:10:43.825Z,9.73
2023-03-01T22:13:12.501Z,11.05
2023-03-01T22:15:44.054Z,10.32
2023-03-01T22:18:14.809Z,10.50
2023-03-01T22:20:43.665Z,10.52
2023-03-01T22:23:13.801Z,10.27
2023-03-01T22:25:42.967Z,10.73
2023-03-01T22:28:11.768Z,10.68
2023-03-01T22:30:41.356Z,11.27
2023-03-01T22:33:09.523Z,11.57
2023-03-01T22:35:42.012Z,11.55
2023-03-01T22:38:11.193Z,10.77
2023-03-01T22:40:43.434Z,10.80
2023-03-01T22:43:12.708Z,11.43
2023-03-01T22:45:42.474Z,10.63
2023-03-01T22:48:11.013Z,12.38
2023-03-01T22:50:43.920Z,11.10
2023-03-01T22:53:12.765Z,11.05
2023-03-01T22:55:44.171Z,10.68
2023-03-01T22:58:12.603Z,11.20
2023-03-01T23:00:42.922Z,12.20
2023-03-01T23:03:11.587Z,12.63
2023-03-01T23:05:40.171Z,13.13
2023-03-01T23:08:09.084Z,12.55
2023-03-01T23:10:43.272Z,12.43
2023-03-01T23:13:11.553Z,11.73
2023-03-01T23:15:44.850Z,11.00
2023-03-01T23:18:13.228Z,10.18
2023-03-01T23:20:41.810Z,11.23
2023-03-01T23:23:10.158Z,10.00
2023-03-01T23:25:39.973Z,10.68
2023-03-01T23:28:10.384Z,10.45
2023-03-01T23:30:39.473Z,10.20
2023-03-01T23:33:08.377Z,9.70
2023-03-01T23:35:40.428Z,10.18
2023-03-01T23:38:09.064Z,8.82
2023-03-01T23:40:39.992Z,9.90
2023-03-01T23:43:09.767Z,9.10
2023-03-01T23:45:43.358Z,8.85
2023-03-01T23:48:13.054Z,9.07
2023-03-01T23:50:43.875Z,8.13
2023-03-01T23:53:14.662Z,9.50
2023-03-01T23:55:46.969Z,8.43
2023-03-01T23:58:17.452Z,9.20
