createdAt,value
2023-03-18T00:00:39.534Z,191.63
2023-03-18T00:01:39.538Z,191.77
2023-03-18T00:02:39.619Z,191.80
2023-03-18T00:03:39.604Z,192.02
2023-03-18T00:04:39.542Z,192.62
2023-03-18T00:05:39.561Z,191.33
2023-03-18T00:06:39.566Z,192.29
2023-03-18T00:07:39.612Z,191.88
2023-03-18T00:08:39.570Z,191.54
2023-03-18T00:09:39.574Z,190.94
2023-03-18T00:10:39.626Z,192.05
2023-03-18T00:11:39.579Z,190.93
2023-03-18T00:12:39.594Z,191.05
2023-03-18T00:13:39.625Z,191.61
2023-03-18T00:14:39.591Z,191.18
2023-03-18T00:15:39.604Z,190.72
2023-03-18T00:16:39.610Z,190.61
2023-03-18T00:17:39.597Z,190.23
2023-03-18T00:18:39.613Z,190.45
2023-03-18T00:19:39.590Z,191.19
2023-03-18T00:20:39.602Z,191.05
2023-03-18T00:21:39.634Z,191.14
2023-03-18T00:22:39.629Z,190.75
2023-03-18T00:23:39.598Z,190.50
2023-03-18T00:24:39.612Z,190.10
2023-03-18T00:25:39.598Z,190.12
2023-03-18T00:26:39.612Z,189.94
2023-03-18T00:27:39.601Z,191.02
2023-03-18T00:28:39.631Z,190.37
2023-03-18T00:29:39.606Z,189.76
2023-03-18T00:30:39.595Z,189.82
2023-03-18T00:31:39.618Z,189.94
2023-03-18T00:32:39.613Z,190.18
2023-03-18T00:33:39.640Z,190.24
2023-03-18T00:34:39.607Z,190.27
2023-03-18T00:35:39.605Z,190.24
2023-03-18T00:36:39.590Z,190.44
2023-03-18T00:37:39.614Z,190.26
2023-03-18T00:38:39.619Z,190.27
2023-03-18T00:39:39.624Z,190.33
2023-03-18T00:40:39.594Z,190.53
2023-03-18T00:41:39.594Z,189.72
2023-03-18T00:42:39.599Z,190.39
2023-03-18T00:43:39.633Z,189.74
2023-03-18T00:44:39.603Z,189.90
2023-03-18T00:45:39.633Z,189.49
2023-03-18T00:46:39.636Z,189.79
2023-03-18T00:47:39.636Z,190.21
2023-03-18T00:48:39.657Z,190.24
2023-03-18T00:49:39.650Z,190.27
2023-03-18T00:50:39.634Z,189.87
2023-03-18T00:51:39.649Z,189.49
2023-03-18T00:52:39.643Z,189.37
2023-03-18T00:53:39.651Z,189.23
2023-03-18T00:54:39.653Z,189.84
2023-03-18T00:55:39.651Z,188.71
2023-03-18T00:56:39.668Z,189.50
2023-03-18T00:57:39.670Z,188.99
2023-03-18T00:58:39.671Z,189.10
2023-03-18T00:59:39.666Z,189.16
2023-03-18T01:00:39.683Z,188.07
2023-03-18T01:01:39.778Z,188.90
2023-03-18T01:03:39.701Z,187.49
2023-03-18T01:04:39.703Z,188.82
2023-03-18T01:05:39.721Z,188.34
2023-03-18T01:06:39.734Z,188.87
2023-03-18T01:07:39.735Z,188.58
2023-03-18T01:08:39.748Z,187.95
2023-03-18T01:09:39.738Z,187.76
2023-03-18T01:10:39.786Z,188.96
2023-03-18T01:11:39.783Z,188.44
2023-03-18T01:12:39.781Z,187.51
2023-03-18T01:13:39.817Z,187.79
2023-03-18T01:14:39.823Z,187.42
2023-03-18T01:15:39.822Z,188.40
2023-03-18T01:16:39.858Z,187.63
2023-03-18T01:17:39.829Z,187.90
2023-03-18T01:18:39.829Z,187.51
2023-03-18T01:19:39.871Z,188.63
2023-03-18T01:20:39.863Z,187.41
2023-03-18T01:21:39.858Z,188.26
2023-03-18T01:22:39.861Z,188.08
2023-03-18T01:23:39.894Z,188.00
2023-03-18T01:24:39.901Z,187.71
2023-03-18T01:25:39.901Z,187.16
2023-03-18T01:26:39.902Z,188.16
2023-03-18T01:27:39.906Z,187.46
2023-03-18T01:28:39.934Z,187.69
2023-03-18T01:29:39.941Z,186.57
2023-03-18T01:30:39.945Z,187.52
2023-03-18T01:31:39.994Z,187.87
2023-03-18T01:32:39.972Z,186.53
2023-03-18T01:33:39.949Z,187.92
2023-03-18T01:34:40.018Z,186.88
2023-03-18T01:35:40.093Z,187.01
2023-03-18T01:36:39.980Z,186.90
2023-03-18T01:37:39.994Z,186.45
2023-03-18T01:38:39.987Z,186.56
2023-03-18T01:39:39.991Z,185.70
2023-03-18T01:40:39.996Z,186.71
2023-03-18T01:41:39.992Z,186.77
2023-03-18T01:42:39.994Z,186.80
2023-03-18T01:43:39.997Z,186.95
2023-03-18T01:44:40.030Z,185.93
2023-03-18T01:45:40.042Z,186.50
2023-03-18T01:46:40.041Z,186.29
2023-03-18T01:47:40.066Z,185.69
2023-03-18T01:48:40.086Z,186.33
2023-03-18T01:49:40.068Z,186.27
2023-03-18T01:50:40.089Z,185.93
2023-03-18T01:51:40.071Z,186.73
2023-03-18T01:52:40.075Z,185.48
2023-03-18T01:53:40.109Z,185.49
2023-03-18T01:54:40.108Z,186.33
2023-03-18T01:55:40.129Z,185.99
2023-03-18T01:56:40.122Z,185.92
2023-03-18T01:57:40.148Z,186.00
2023-03-18T01:58:40.119Z,186.07
2023-03-18T01:59:40.145Z,185.47
2023-03-18T02:00:40.153Z,185.38
2023-03-18T02:01:40.166Z,184.79
2023-03-18T02:02:40.157Z,186.19
2023-03-18T02:03:40.172Z,184.95
2023-03-18T02:04:40.191Z,184.92
2023-03-18T02:05:40.172Z,184.75
2023-03-18T02:10:40.290Z,184.96
2023-03-18T02:11:40.240Z,185.20
2023-03-18T02:12:40.248Z,184.96
2023-03-18T02:13:40.268Z,185.43
2023-03-18T02:14:40.278Z,183.87
2023-03-18T02:15:40.296Z,185.21
2023-03-18T02:16:40.345Z,185.73
2023-03-18T02:17:40.302Z,185.22
2023-03-18T02:18:40.321Z,185.08
2023-03-18T02:19:40.322Z,184.30
2023-03-18T02:20:40.302Z,184.32
2023-03-18T02:21:40.378Z,185.10
2023-03-18T02:22:40.386Z,184.57
2023-03-18T02:23:40.345Z,184.64
2023-03-18T02:24:40.371Z,184.21
2023-03-18T02:25:40.350Z,184.72
2023-03-18T02:26:40.366Z,184.76
2023-03-18T02:27:40.380Z,184.23
2023-03-18T02:28:40.372Z,183.81
2023-03-18T02:29:40.450Z,184.45
2023-03-18T02:30:40.405Z,184.19
2023-03-18T02:31:40.381Z,184.97
2023-03-18T02:32:40.424Z,184.54
2023-03-18T02:33:40.406Z,184.36
2023-03-18T02:34:40.402Z,184.45
2023-03-18T02:35:40.434Z,184.44
2023-03-18T02:36:40.424Z,184.48
2023-03-18T02:37:40.442Z,184.06
2023-03-18T02:38:40.430Z,185.11
2023-03-18T02:39:40.449Z,184.20
2023-03-18T02:40:40.464Z,182.98
2023-03-18T02:41:40.462Z,184.72
2023-03-18T02:42:40.475Z,183.59
2023-03-18T02:43:40.481Z,184.06
2023-03-18T02:44:40.501Z,183.28
2023-03-18T02:45:40.497Z,182.37
2023-03-18T02:46:40.512Z,183.72
2023-03-18T02:47:40.510Z,183.12
2023-03-18T02:48:40.516Z,183.11
2023-03-18T02:49:40.585Z,184.16
2023-03-18T02:50:42.301Z,184.18
2023-03-18T02:51:40.547Z,181.97
2023-03-18T02:52:40.583Z,184.05
2023-03-18T02:53:40.557Z,183.44
2023-03-18T02:54:40.584Z,182.48
2023-03-18T02:55:40.599Z,183.16
2023-03-18T02:56:40.570Z,183.17
2023-03-18T02:57:40.576Z,182.66
2023-03-18T02:58:40.582Z,182.85
2023-03-18T02:59:40.578Z,182.48
2023-03-18T03:00:40.591Z,182.38
2023-03-18T03:01:40.627Z,183.43
2023-03-18T03:02:40.709Z,182.15
2023-03-18T03:03:40.687Z,183.01
2023-03-18T03:04:40.613Z,182.13
2023-03-18T03:05:40.643Z,183.19
2023-03-18T03:06:40.658Z,181.22
2023-03-18T03:07:40.644Z,182.12
2023-03-18T03:08:40.648Z,182.49
2023-03-18T03:09:40.654Z,182.41
2023-03-18T03:10:40.652Z,182.41
2023-03-18T03:11:40.686Z,182.67
2023-03-18T03:12:40.659Z,182.44
2023-03-18T03:13:40.673Z,182.32
2023-03-18T03:14:40.695Z,181.91
2023-03-18T03:15:40.725Z,181.86
2023-03-18T03:16:40.669Z,182.01
2023-03-18T03:17:40.678Z,181.69
2023-03-18T03:18:40.691Z,182.18
2023-03-18T03:19:40.689Z,181.16
2023-03-18T03:20:40.709Z,181.25
2023-03-18T03:21:40.705Z,181.38
2023-03-18T03:22:40.698Z,181.42
2023-03-18T03:23:40.705Z,181.60
2023-03-18T03:24:40.705Z,181.07
2023-03-18T03:25:40.706Z,181.10
2023-03-18T03:26:40.712Z,181.91
2023-03-18T03:27:40.710Z,180.35
2023-03-18T03:28:40.737Z,180.86
2023-03-18T03:29:40.719Z,179.90
2023-03-18T03:30:40.745Z,180.82
2023-03-18T03:31:40.730Z,180.81
2023-03-18T03:32:40.782Z,181.32
2023-03-18T03:33:40.730Z,180.51
2023-03-18T03:34:40.761Z,179.96
2023-03-18T03:35:40.784Z,181.42
2023-03-18T03:36:40.769Z,180.56
2023-03-18T03:37:40.765Z,180.48
2023-03-18T03:38:40.760Z,180.59
2023-03-18T03:39:40.760Z,179.93
2023-03-18T03:40:40.772Z,180.58
2023-03-18T03:41:40.755Z,179.47
2023-03-18T03:42:40.763Z,181.11
2023-03-18T03:43:40.775Z,179.49
2023-03-18T03:44:40.804Z,180.25
2023-03-18T03:45:40.760Z,180.41
2023-03-18T03:46:40.813Z,181.49
2023-03-18T03:47:40.776Z,180.15
2023-03-18T03:48:40.788Z,180.36
2023-03-18T03:49:40.787Z,179.93
2023-03-18T03:50:40.792Z,180.72
2023-03-18T03:51:40.789Z,181.47
2023-03-18T03:52:40.784Z,179.85
2023-03-18T03:53:40.799Z,180.16
2023-03-18T03:54:40.803Z,180.64
2023-03-18T03:55:40.792Z,180.28
2023-03-18T03:56:40.806Z,179.65
2023-03-18T03:57:40.804Z,179.41
2023-03-18T03:58:40.816Z,179.25
2023-03-18T03:59:40.825Z,179.92
2023-03-18T04:00:40.830Z,180.20
2023-03-18T04:01:40.822Z,179.25
2023-03-18T04:02:40.882Z,178.57
2023-03-18T04:03:40.834Z,179.14
2023-03-18T04:04:40.855Z,178.80
2023-03-18T04:05:40.870Z,179.12
2023-03-18T04:06:40.861Z,180.06
2023-03-18T04:07:40.874Z,178.96
2023-03-18T04:08:40.860Z,179.60
2023-03-18T04:09:40.877Z,179.40
2023-03-18T04:10:40.874Z,179.78
2023-03-18T04:11:40.878Z,178.87
2023-03-18T04:12:40.894Z,178.66
2023-03-18T04:13:40.878Z,179.57
2023-03-18T04:14:40.891Z,178.68
2023-03-18T04:15:40.927Z,178.63
2023-03-18T04:16:40.899Z,179.03
2023-03-18T04:17:40.921Z,178.51
2023-03-18T04:18:40.923Z,179.17
2023-03-18T04:19:40.931Z,178.37
2023-03-18T04:20:40.957Z,178.90
2023-03-18T04:21:40.922Z,178.52
2023-03-18T04:22:40.936Z,179.16
2023-03-18T04:51:41.095Z,178.66
2023-03-18T04:58:41.148Z,177.37
2023-03-18T05:00:41.161Z,176.66
2023-03-18T05:02:41.090Z,177.00
2023-03-18T05:03:41.114Z,176.96
2023-03-18T05:05:41.127Z,176.93
2023-03-18T05:08:41.133Z,177.11
2023-03-18T05:09:41.143Z,176.87
2023-03-18T05:10:41.164Z,176.12
2023-03-18T05:11:41.181Z,176.30
2023-03-18T05:12:41.170Z,176.54
2023-03-18T05:13:41.220Z,175.75
2023-03-18T05:15:41.210Z,177.06
2023-03-18T05:17:41.215Z,175.33
2023-03-18T05:20:41.254Z,176.03
2023-03-18T05:22:41.259Z,176.57
2023-03-18T05:23:41.279Z,176.34
2023-03-18T05:41:41.406Z,174.87
2023-03-18T05:43:41.427Z,175.77
2023-03-18T08:50:45.319Z,172.51
2023-03-18T08:51:45.339Z,172.17
2023-03-18T08:52:45.402Z,171.86
2023-03-18T08:53:45.464Z,172.34
2023-03-18T08:54:45.509Z,171.84
2023-03-18T08:55:45.564Z,172.33
2023-03-18T08:56:45.632Z,172.32
2023-03-18T08:57:45.673Z,171.97
2023-03-18T08:58:45.774Z,172.29
2023-03-18T08:59:45.801Z,171.42
2023-03-18T09:00:45.896Z,169.88
2023-03-18T09:01:45.896Z,172.22
2023-03-18T09:02:45.952Z,171.77
2023-03-18T09:03:46.093Z,171.97
2023-03-18T09:04:46.053Z,171.98
2023-03-18T09:05:46.133Z,171.81
2023-03-18T09:06:46.169Z,172.18
2023-03-18T09:07:46.225Z,172.29
2023-03-18T09:08:46.276Z,172.42
2023-03-18T09:09:46.400Z,171.54
2023-03-18T09:10:46.375Z,171.67
2023-03-18T09:11:46.447Z,172.66
2023-03-18T09:12:46.481Z,171.84
2023-03-18T09:13:46.529Z,172.06
2023-03-18T09:14:46.597Z,171.77
2023-03-18T09:15:46.675Z,171.64
2023-03-18T09:16:46.716Z,170.88
2023-03-18T09:17:56.456Z,171.80
2023-03-18T09:18:48.843Z,171.83
2023-03-18T09:19:46.742Z,171.93
2023-03-18T09:20:46.780Z,172.12
2023-03-18T09:21:46.719Z,171.83
2023-03-18T09:22:46.709Z,171.33
2023-03-18T09:23:46.709Z,171.99
2023-03-18T09:24:46.709Z,171.77
2023-03-18T09:25:46.707Z,172.23
2023-03-18T09:26:46.698Z,171.12
2023-03-18T09:27:46.682Z,171.32
2023-03-18T09:28:46.692Z,172.09
2023-03-18T09:29:46.716Z,172.57
2023-03-18T09:30:46.826Z,170.77
2023-03-18T09:31:46.832Z,172.02
2023-03-18T09:32:46.971Z,170.81
2023-03-18T09:33:46.922Z,171.43
2023-03-18T09:34:46.970Z,170.62
2023-03-18T09:35:47.051Z,171.25
2023-03-18T09:36:47.072Z,170.19
2023-03-18T09:37:47.135Z,171.63
2023-03-18T09:38:47.163Z,169.68
2023-03-18T09:39:47.220Z,170.22
2023-03-18T09:40:47.285Z,170.08
2023-03-18T09:41:47.321Z,168.96
2023-03-18T09:42:47.382Z,170.65
2023-03-18T09:43:47.480Z,170.93
2023-03-18T09:44:47.493Z,169.81
2023-03-18T09:45:47.559Z,168.83
2023-03-18T09:46:47.739Z,168.69
2023-03-18T09:47:47.628Z,169.05
2023-03-18T09:48:47.697Z,171.06
2023-03-18T09:49:47.742Z,171.15
2023-03-18T09:50:47.837Z,170.32
2023-03-18T09:51:47.843Z,169.98
2023-03-18T09:52:47.883Z,170.71
2023-03-18T09:53:47.949Z,170.23
2023-03-18T09:54:48.022Z,170.89
2023-03-18T09:55:48.086Z,170.70
2023-03-18T09:56:48.112Z,171.09
2023-03-18T09:57:48.169Z,170.40
2023-03-18T09:58:48.266Z,169.32
2023-03-18T09:59:48.265Z,170.29
2023-03-18T10:00:48.293Z,169.49
2023-03-18T10:01:48.352Z,170.22
2023-03-18T10:02:48.395Z,170.86
2023-03-18T10:03:48.472Z,169.81
2023-03-18T10:04:48.512Z,168.97
2023-03-18T10:05:48.535Z,170.19
2023-03-18T10:06:48.599Z,170.21
2023-03-18T10:07:48.645Z,170.46
2023-03-18T10:08:48.718Z,170.69
2023-03-18T10:09:48.778Z,171.08
2023-03-18T10:10:48.787Z,169.76
2023-03-18T10:11:48.829Z,170.75
2023-03-18T10:12:48.897Z,169.42
2023-03-18T10:13:48.961Z,169.30
2023-03-18T10:14:48.930Z,169.42
2023-03-18T10:15:48.966Z,169.37
2023-03-18T10:16:48.929Z,169.72
2023-03-18T10:17:48.899Z,166.95
2023-03-18T10:18:48.911Z,169.57
2023-03-18T10:19:48.898Z,168.57
2023-03-18T10:20:48.884Z,168.14
2023-03-18T10:21:48.871Z,169.35
2023-03-18T10:22:48.874Z,167.15
2023-03-18T10:23:48.841Z,168.54
2023-03-18T10:24:48.841Z,168.28
2023-03-18T10:25:49.419Z,167.26
2023-03-18T10:26:48.856Z,168.93
2023-03-18T10:27:48.835Z,166.97
2023-03-18T10:28:48.790Z,167.90
2023-03-18T10:29:48.778Z,168.47
2023-03-18T10:30:48.783Z,167.74
2023-03-18T10:31:48.762Z,167.68
2023-03-18T10:32:50.409Z,167.00
2023-03-18T10:33:48.717Z,168.44
2023-03-18T10:34:48.693Z,170.01
2023-03-18T10:35:48.710Z,169.22
2023-03-18T10:36:48.658Z,166.16
2023-03-18T10:37:48.625Z,167.15
2023-03-18T10:38:48.658Z,167.54
2023-03-18T10:39:48.630Z,167.03
2023-03-18T10:40:48.594Z,167.93
2023-03-18T10:41:48.594Z,164.99
2023-03-18T10:42:48.562Z,165.36
2023-03-18T10:43:48.536Z,166.67
2023-03-18T10:44:48.581Z,167.39
2023-03-18T10:45:48.506Z,169.41
2023-03-18T10:46:48.586Z,167.51
2023-03-18T10:47:48.474Z,167.28
2023-03-18T10:48:48.480Z,166.85
2023-03-18T10:49:48.452Z,168.52
2023-03-18T10:50:48.456Z,166.65
2023-03-18T10:51:48.421Z,165.81
2023-03-18T10:52:48.409Z,165.60
2023-03-18T10:53:48.376Z,167.16
2023-03-18T10:54:48.373Z,166.56
2023-03-18T10:55:48.344Z,167.42
2023-03-18T10:56:48.319Z,167.96
2023-03-18T10:57:48.314Z,166.54
2023-03-18T10:58:48.288Z,165.62
2023-03-18T10:59:48.281Z,165.89
2023-03-18T11:00:48.287Z,166.26
2023-03-18T11:01:48.291Z,167.86
2023-03-18T11:02:48.258Z,167.65
2023-03-18T11:03:48.256Z,167.74
2023-03-18T11:04:48.254Z,167.30
2023-03-18T11:05:48.170Z,168.26
2023-03-18T11:06:48.165Z,165.51
2023-03-18T11:07:48.155Z,166.94
2023-03-18T11:08:48.136Z,166.62
2023-03-18T11:09:48.105Z,167.16
2023-03-18T11:10:48.115Z,167.24
2023-03-18T11:11:48.067Z,166.74
2023-03-18T11:12:48.073Z,167.89
2023-03-18T11:13:48.034Z,167.39
2023-03-18T11:14:48.031Z,168.27
2023-03-18T11:15:48.034Z,168.81
2023-03-18T11:16:48.017Z,168.10
2023-03-18T11:17:48.003Z,167.46
2023-03-18T11:18:47.961Z,168.63
2023-03-18T11:19:47.946Z,167.31
2023-03-18T11:20:47.943Z,167.36
2023-03-18T11:21:47.908Z,166.38
2023-03-18T11:22:47.906Z,167.76
2023-03-18T11:23:47.894Z,167.17
2023-03-18T11:24:47.870Z,168.39
2023-03-18T11:25:47.848Z,167.56
2023-03-18T11:26:47.851Z,166.84
2023-03-18T11:27:47.810Z,165.20
2023-03-18T11:28:47.796Z,168.56
2023-03-18T11:29:47.787Z,165.08
2023-03-18T11:30:47.881Z,168.02
2023-03-18T11:31:47.749Z,167.45
2023-03-18T11:32:47.772Z,165.98
2023-03-18T11:33:47.718Z,167.04
2023-03-18T11:34:47.693Z,166.54
2023-03-18T11:35:47.732Z,167.33
2023-03-18T11:36:47.663Z,165.64
2023-03-18T11:37:47.645Z,168.07
2023-03-18T11:38:47.621Z,166.42
2023-03-18T11:39:47.596Z,163.95
2023-03-18T11:40:47.593Z,168.05
2023-03-18T11:41:47.557Z,166.19
2023-03-18T11:42:47.531Z,166.90
2023-03-18T11:43:47.526Z,164.61
2023-03-18T11:44:47.511Z,165.63
2023-03-18T11:45:47.488Z,168.31
2023-03-18T11:46:47.503Z,166.47
2023-03-18T11:47:47.431Z,167.46
2023-03-18T11:48:47.424Z,165.98
2023-03-18T11:49:47.397Z,168.37
2023-03-18T11:50:47.378Z,167.29
2023-03-18T11:51:47.338Z,165.57
2023-03-18T11:52:47.328Z,165.51
2023-03-18T11:53:47.304Z,167.69
2023-03-18T11:54:47.270Z,167.66
2023-03-18T11:55:47.261Z,167.20
2023-03-18T11:56:47.230Z,169.05
2023-03-18T11:57:47.207Z,166.27
2023-03-18T11:58:47.222Z,166.26
2023-03-18T11:59:47.178Z,165.63
2023-03-18T12:00:47.181Z,167.54
2023-03-18T12:01:47.183Z,166.80
2023-03-18T12:02:47.139Z,168.90
2023-03-18T12:03:47.121Z,166.40
2023-03-18T12:04:47.162Z,166.54
2023-03-18T12:05:47.087Z,166.78
2023-03-18T12:06:47.097Z,167.70
2023-03-18T12:07:47.082Z,166.72
2023-03-18T12:08:47.059Z,167.32
2023-03-18T12:09:47.066Z,165.03
2023-03-18T12:10:47.045Z,168.07
2023-03-18T12:11:47.024Z,168.13
2023-03-18T12:12:47.017Z,169.70
2023-03-18T12:13:47.003Z,169.18
2023-03-18T12:14:47.008Z,167.31
2023-03-18T12:15:46.974Z,169.64
2023-03-18T12:16:47.025Z,168.38
2023-03-18T12:17:46.949Z,166.99
2023-03-18T12:18:46.927Z,167.08
2023-03-18T12:19:46.907Z,167.45
2023-03-18T12:20:46.883Z,167.89
2023-03-18T12:21:46.861Z,168.36
2023-03-18T12:22:46.841Z,168.93
2023-03-18T12:23:48.505Z,167.62
2023-03-18T12:24:46.777Z,171.37
2023-03-18T12:25:46.774Z,169.60
2023-03-18T12:26:46.729Z,169.27
2023-03-18T12:27:46.733Z,169.35
2023-03-18T12:28:46.717Z,169.00
2023-03-18T12:29:46.666Z,169.77
2023-03-18T12:30:46.656Z,167.92
2023-03-18T12:31:46.664Z,166.73
2023-03-18T12:32:46.621Z,168.30
2023-03-18T12:33:46.557Z,168.00
2023-03-18T12:34:46.536Z,169.14
2023-03-18T12:35:46.555Z,168.54
2023-03-18T12:36:46.467Z,168.59
2023-03-18T12:37:46.443Z,168.77
2023-03-18T12:38:46.427Z,168.76
2023-03-18T12:39:46.372Z,169.25
2023-03-18T12:40:46.361Z,170.67
2023-03-18T12:41:46.327Z,170.72
2023-03-18T12:42:46.291Z,169.70
2023-03-18T12:43:46.274Z,169.24
2023-03-18T12:44:46.238Z,170.72
2023-03-18T12:45:46.267Z,169.86
2023-03-18T12:46:46.169Z,168.38
2023-03-18T12:47:46.148Z,168.34
2023-03-18T12:48:46.147Z,169.51
2023-03-18T12:49:46.086Z,169.99
2023-03-18T12:50:46.046Z,169.84
2023-03-18T12:51:46.045Z,169.75
2023-03-18T12:52:46.049Z,169.86
2023-03-18T12:53:45.988Z,169.85
2023-03-18T12:54:45.948Z,169.83
2023-03-18T12:55:45.914Z,170.89
2023-03-18T12:56:45.889Z,173.18
2023-03-18T12:57:45.854Z,171.40
2023-03-18T12:58:45.836Z,172.03
2023-03-18T12:59:45.810Z,170.94
2023-03-18T13:00:45.833Z,169.97
2023-03-18T13:01:45.745Z,171.51
2023-03-18T13:02:45.768Z,171.80
2023-03-18T13:03:45.651Z,172.25
2023-03-18T13:04:45.613Z,170.77
2023-03-18T13:05:45.617Z,169.02
2023-03-18T13:06:45.576Z,170.45
2023-03-18T13:07:45.524Z,170.50
2023-03-18T13:08:45.487Z,171.52
2023-03-18T13:09:45.460Z,171.52
2023-03-18T13:10:45.434Z,170.79
2023-03-18T13:11:45.411Z,170.42
2023-03-18T13:12:45.396Z,170.50
2023-03-18T13:13:45.337Z,170.93
2023-03-18T13:14:45.326Z,171.98
2023-03-18T13:15:45.294Z,171.08
2023-03-18T15:32:42.082Z,172.76
2023-03-18T15:33:42.015Z,173.38
2023-03-18T15:34:41.985Z,171.46
2023-03-18T15:35:42.004Z,172.72
2023-03-18T15:36:41.949Z,173.29
2023-03-18T15:37:41.918Z,171.52
2023-03-18T15:38:41.896Z,172.07
2023-03-18T15:39:41.875Z,171.15
2023-03-18T15:40:41.866Z,172.27
2023-03-18T15:41:41.920Z,172.59
2023-03-18T15:42:41.824Z,172.28
2023-03-18T15:43:41.804Z,173.22
2023-03-18T15:44:41.788Z,172.82
2023-03-18T15:45:41.768Z,172.95
2023-03-18T15:46:41.747Z,170.81
2023-03-18T15:47:41.738Z,172.09
2023-03-18T15:48:41.725Z,173.16
2023-03-18T15:49:41.700Z,172.14
2023-03-18T15:50:41.675Z,173.15
2023-03-18T15:51:41.668Z,173.95
2023-03-18T15:52:41.633Z,173.34
2023-03-18T15:53:41.648Z,173.38
2023-03-18T15:54:41.629Z,173.79
2023-03-18T15:55:41.582Z,171.69
2023-03-18T15:56:41.565Z,173.58
2023-03-18T15:57:41.541Z,174.81
2023-03-18T15:58:41.545Z,172.53
2023-03-18T15:59:41.511Z,171.35
2023-03-18T16:00:41.493Z,172.23
2023-03-18T16:01:41.490Z,172.59
2023-03-18T16:02:41.488Z,171.74
2023-03-18T16:03:41.487Z,172.89
2023-03-18T16:04:41.419Z,171.58
2023-03-18T16:05:41.426Z,174.13
2023-03-18T16:06:41.391Z,171.20
2023-03-18T16:07:41.391Z,171.90
2023-03-18T16:08:41.376Z,172.99
2023-03-18T16:09:41.345Z,170.63
2023-03-18T16:10:41.390Z,172.56
2023-03-18T16:11:41.326Z,174.39
2023-03-18T16:12:41.300Z,171.78
2023-03-18T16:13:41.292Z,170.27
2023-03-18T16:14:41.261Z,170.02
2023-03-18T16:15:41.263Z,170.41
2023-03-18T16:16:41.257Z,171.72
2023-03-18T16:17:41.250Z,170.06
2023-03-18T16:18:41.221Z,171.08
2023-03-18T16:19:41.210Z,171.11
2023-03-18T16:20:41.169Z,169.67
2023-03-18T16:21:41.141Z,172.16
2023-03-18T16:22:41.132Z,171.30
2023-03-18T16:23:41.132Z,173.81
2023-03-18T16:24:41.110Z,169.72
2023-03-18T16:25:41.078Z,173.29
2023-03-18T16:26:41.076Z,173.13
2023-03-18T16:27:41.086Z,170.78
2023-03-18T16:28:43.266Z,172.68
2023-03-18T16:29:41.266Z,174.02
2023-03-18T16:30:41.225Z,174.07
2023-03-18T16:31:41.248Z,174.29
2023-03-18T16:32:41.212Z,172.43
2023-03-18T16:33:41.186Z,174.10
2023-03-18T16:34:41.159Z,173.84
2023-03-18T16:35:41.185Z,170.84
2023-03-18T16:36:41.138Z,170.30
2023-03-18T16:37:41.124Z,173.85
2023-03-18T16:38:41.141Z,172.70
2023-03-18T16:39:41.131Z,172.58
2023-03-18T16:40:41.100Z,171.67
2023-03-18T16:41:41.072Z,171.24
2023-03-18T16:42:41.069Z,171.01
2023-03-18T16:43:41.059Z,171.45
2023-03-18T16:44:41.032Z,171.38
2023-03-18T16:45:41.065Z,173.77
2023-03-18T16:46:41.008Z,170.18
2023-03-18T16:47:41.028Z,170.21
2023-03-18T16:48:41.011Z,168.91
2023-03-18T16:49:40.965Z,171.22
2023-03-18T16:50:40.943Z,170.37
2023-03-18T16:51:40.962Z,171.73
2023-03-18T16:52:40.930Z,171.14
2023-03-18T16:53:40.913Z,169.80
2023-03-18T16:54:41.075Z,170.40
2023-03-18T16:55:40.885Z,172.47
2023-03-18T16:56:40.880Z,173.17
2023-03-18T16:57:40.856Z,169.92
2023-03-18T16:58:40.868Z,171.23
2023-03-18T16:59:40.859Z,170.93
2023-03-18T17:00:40.831Z,169.21
2023-03-18T17:01:40.842Z,169.58
2023-03-18T17:02:40.824Z,172.19
2023-03-18T17:03:40.793Z,169.98
2023-03-18T17:04:40.820Z,171.59
2023-03-18T17:05:40.764Z,172.41
2023-03-18T17:06:40.796Z,171.02
2023-03-18T17:07:40.763Z,171.42
2023-03-18T17:08:40.758Z,170.55
2023-03-18T17:09:40.770Z,169.79
2023-03-18T17:10:40.782Z,171.64
2023-03-18T17:11:40.752Z,169.82
2023-03-18T17:12:40.726Z,168.93
2023-03-18T17:13:40.720Z,170.57
2023-03-18T17:14:40.718Z,169.73
2023-03-18T17:15:40.726Z,168.35
2023-03-18T17:16:40.747Z,169.58
2023-03-18T17:17:40.716Z,170.57
2023-03-18T17:18:40.696Z,167.74
2023-03-18T17:19:40.682Z,172.79
2023-03-18T17:20:40.662Z,168.73
2023-03-18T17:21:40.652Z,168.87
2023-03-18T17:22:40.655Z,169.73
2023-03-18T17:23:40.667Z,168.04
2023-03-18T17:24:40.658Z,166.43
2023-03-18T17:25:40.609Z,169.07
2023-03-18T19:58:39.529Z,161.58
2023-03-18T19:59:40.036Z,161.57
2023-03-18T20:00:39.524Z,160.04
2023-03-18T20:01:39.516Z,161.12
2023-03-18T20:02:39.484Z,162.24
2023-03-18T20:03:39.483Z,160.56
2023-03-18T20:04:39.480Z,160.89
2023-03-18T20:05:39.457Z,160.49
2023-03-18T20:06:39.465Z,161.02
2023-03-18T20:07:39.460Z,160.84
2023-03-18T20:08:39.460Z,160.99
2023-03-18T20:09:39.478Z,161.00
2023-03-18T20:10:39.434Z,160.51
2023-03-18T20:11:39.427Z,160.28
2023-03-18T20:12:39.432Z,160.27
2023-03-18T20:13:39.427Z,160.41
2023-03-18T20:14:39.409Z,160.31
2023-03-18T20:15:39.409Z,160.34
2023-03-18T20:16:39.468Z,160.15
2023-03-18T20:17:39.408Z,159.96
2023-03-18T20:18:39.400Z,161.37
2023-03-18T20:19:39.397Z,159.60
2023-03-18T20:29:39.352Z,159.78
2023-03-18T20:30:39.361Z,159.36
2023-03-18T20:31:39.440Z,159.59
2023-03-18T20:32:39.352Z,160.07
2023-03-18T20:33:39.334Z,159.29
2023-03-18T20:34:39.339Z,160.32
2023-03-18T20:35:39.428Z,158.62
2023-03-18T20:36:39.336Z,158.45
2023-03-18T20:37:39.430Z,158.82
2023-03-18T20:38:39.332Z,159.15
2023-03-18T20:39:39.341Z,157.77
2023-03-18T20:40:39.335Z,159.42
2023-03-18T20:41:39.341Z,158.62
2023-03-18T20:42:39.350Z,158.98
2023-03-18T20:43:39.342Z,157.80
2023-03-18T20:44:40.164Z,158.47
2023-03-18T20:45:39.331Z,158.18
2023-03-18T20:46:39.341Z,158.28
2023-03-18T20:47:39.320Z,158.14
2023-03-18T20:48:39.328Z,158.46
2023-03-18T20:49:39.321Z,157.98
2023-03-18T20:50:39.319Z,159.52
2023-03-18T20:51:39.323Z,157.69
2023-03-18T20:52:39.329Z,157.66
2023-03-18T20:53:39.329Z,158.07
2023-03-18T20:54:39.333Z,157.52
2023-03-18T20:55:39.334Z,157.91
2023-03-18T20:56:39.339Z,158.74
2023-03-18T20:57:39.329Z,157.32
2023-03-18T20:58:39.335Z,157.18
2023-03-18T20:59:39.321Z,157.92
2023-03-18T21:00:39.317Z,156.61
2023-03-18T21:01:39.358Z,157.73
2023-03-18T21:02:39.331Z,157.14
2023-03-18T21:03:39.309Z,157.12
2023-03-18T21:04:39.308Z,157.23
2023-03-18T21:05:39.315Z,157.46
2023-03-18T21:06:39.310Z,157.23
2023-03-18T21:07:39.327Z,156.36
2023-03-18T21:08:39.320Z,157.43
2023-03-18T21:09:39.290Z,157.23
2023-03-18T21:10:39.290Z,157.18
2023-03-18T21:11:39.285Z,157.14
2023-03-18T21:12:39.290Z,157.28
2023-03-18T21:13:39.593Z,157.07
2023-03-18T21:14:39.290Z,157.89
2023-03-18T21:15:39.290Z,156.41
2023-03-18T21:16:39.343Z,158.03
2023-03-18T21:17:39.294Z,156.54
2023-03-18T21:18:39.267Z,156.98
2023-03-18T21:19:39.276Z,156.68
2023-03-18T21:20:39.275Z,157.52
2023-03-18T21:21:39.277Z,156.44
2023-03-18T21:22:39.289Z,157.52
2023-03-18T21:23:39.271Z,156.95
2023-03-18T21:24:39.280Z,156.07
2023-03-18T21:25:39.270Z,156.46
2023-03-18T21:26:39.274Z,153.17
2023-03-18T21:27:39.288Z,146.60
2023-03-18T21:28:39.280Z,152.27
2023-03-18T21:29:39.293Z,153.98
2023-03-18T21:30:39.331Z,154.38
2023-03-18T21:31:39.282Z,154.84
2023-03-18T21:32:39.311Z,154.94
2023-03-18T21:33:39.295Z,153.88
2023-03-18T21:34:39.353Z,153.25
2023-03-18T21:35:39.383Z,152.75
2023-03-18T21:36:39.321Z,153.40
2023-03-18T21:37:39.327Z,154.06
2023-03-18T21:38:39.332Z,156.32