createdAt,value
2017-04-25T00:00:35.774Z,13.50
2017-04-25T00:01:34.913Z,13.40
2017-04-25T00:02:34.003Z,13.40
2017-04-25T00:03:33.407Z,13.40
2017-04-25T00:04:32.507Z,13.40
2017-04-25T00:05:33.199Z,13.30
2017-04-25T00:06:33.782Z,13.30
2017-04-25T00:07:32.898Z,13.30
2017-04-25T00:09:36.587Z,13.20
2017-04-25T00:10:35.750Z,13.20
2017-04-25T00:11:35.675Z,13.20
2017-04-25T00:12:34.791Z,13.10
2017-04-25T00:13:33.879Z,13.10
2017-04-25T00:14:32.998Z,13.10
2017-04-25T00:15:32.838Z,13.00
2017-04-25T00:16:32.034Z,13.00
2017-04-25T00:17:31.182Z,13.00
2017-04-25T00:18:30.367Z,13.00
2017-04-25T00:19:29.503Z,13.00
2017-04-25T00:20:29.423Z,13.00
2017-04-25T00:21:28.523Z,13.00
2017-04-25T00:22:27.716Z,13.00
2017-04-25T00:23:26.926Z,13.00
2017-04-25T00:24:26.854Z,12.90
2017-04-25T00:25:26.699Z,12.90
2017-04-25T00:26:25.803Z,12.90
2017-04-25T00:27:24.910Z,12.80
2017-04-25T00:28:24.803Z,12.80
2017-04-25T00:29:24.658Z,12.80
2017-04-25T00:30:23.775Z,12.80
2017-04-25T00:31:22.910Z,12.70
2017-04-25T00:32:22.014Z,12.70
2017-04-25T00:33:21.112Z,12.70
2017-04-25T00:34:21.024Z,12.70
2017-04-25T00:35:20.863Z,12.60
2017-04-25T00:36:19.978Z,12.60
2017-04-25T00:37:19.062Z,12.60
2017-04-25T00:38:18.199Z,12.60
2017-04-25T00:39:17.304Z,12.60
2017-04-25T00:40:16.459Z,12.50
2017-04-25T00:41:15.558Z,12.50
2017-04-25T00:42:14.675Z,12.40
2017-04-25T00:43:15.572Z,12.40
2017-04-25T00:44:14.670Z,12.40
2017-04-25T00:45:14.500Z,12.20
2017-04-25T00:46:13.666Z,12.20
2017-04-25T00:47:13.490Z,12.20
2017-04-25T00:48:12.571Z,12.20
2017-04-25T00:49:11.677Z,12.10
2017-04-25T00:50:10.795Z,12.00
2017-04-25T00:51:10.651Z,11.90
2017-04-25T00:52:09.830Z,11.90
2017-04-25T00:53:08.914Z,11.80
2017-04-25T00:54:08.011Z,11.70
2017-04-25T00:55:07.143Z,11.60
2017-04-25T00:56:06.231Z,11.60
2017-04-25T00:57:05.410Z,11.50
2017-04-25T00:58:04.556Z,11.50
2017-04-25T00:59:04.603Z,11.50
2017-04-25T01:00:03.769Z,11.40
2017-04-25T01:01:02.919Z,11.40
2017-04-25T01:02:04.171Z,11.40
2017-04-25T01:03:03.286Z,11.30
2017-04-25T01:04:02.430Z,11.30
2017-04-25T01:05:01.581Z,11.30
2017-04-25T01:06:01.462Z,11.20
2017-04-25T01:07:00.663Z,11.20
2017-04-25T01:08:00.574Z,11.20
2017-04-25T01:08:59.723Z,11.20
2017-04-25T01:09:59.299Z,11.10
2017-04-25T01:11:57.927Z,11.00
2017-04-25T01:12:57.095Z,11.00
2017-04-25T01:13:57.024Z,10.90
2017-04-25T01:14:56.137Z,10.90
2017-04-25T01:15:55.502Z,10.90
2017-04-25T01:16:54.618Z,10.90
2017-04-25T01:17:53.739Z,10.90
2017-04-25T01:18:53.623Z,10.80
2017-04-25T01:19:52.726Z,10.80
2017-04-25T01:20:51.823Z,10.80
2017-04-25T01:21:50.971Z,10.80
2017-04-25T01:22:50.066Z,10.80
2017-04-25T01:23:49.180Z,10.80
2017-04-25T01:24:48.286Z,10.80
2017-04-25T01:25:48.162Z,10.70
2017-04-25T01:26:47.351Z,10.70
2017-04-25T01:27:46.605Z,10.70
2017-04-25T01:28:45.775Z,10.70
2017-04-25T01:29:44.894Z,10.70
2017-04-25T01:30:43.984Z,10.60
2017-04-25T01:31:43.842Z,10.60
2017-04-25T01:32:42.978Z,10.60
2017-04-25T01:33:42.959Z,10.60
2017-04-25T01:34:42.099Z,10.60
2017-04-25T01:35:41.208Z,10.60
2017-04-25T01:36:40.295Z,10.60
2017-04-25T01:37:39.375Z,10.60
2017-04-25T01:38:38.502Z,10.60
2017-04-25T01:39:37.635Z,10.60
2017-04-25T01:40:36.750Z,10.60
2017-04-25T01:41:35.879Z,10.60
2017-04-25T01:42:35.007Z,10.60
2017-04-25T01:43:34.123Z,10.70
2017-04-25T01:44:33.251Z,10.70
2017-04-25T01:45:33.159Z,10.70
2017-04-25T01:46:32.263Z,10.70
2017-04-25T01:47:31.376Z,10.70
2017-04-25T01:48:30.515Z,10.70
2017-04-25T01:49:29.662Z,10.70
2017-04-25T01:50:29.540Z,10.80
2017-04-25T01:51:28.734Z,10.80
2017-04-25T01:52:27.847Z,10.80
2017-04-25T01:53:26.995Z,10.80
2017-04-25T01:54:26.119Z,10.80
2017-04-25T01:55:25.242Z,10.80
2017-04-25T01:57:24.546Z,10.80
2017-04-25T01:58:24.398Z,10.80
2017-04-25T01:59:24.082Z,10.90
2017-04-25T02:00:23.174Z,10.80
2017-04-25T02:01:22.384Z,10.80
2017-04-25T02:02:21.506Z,10.90
2017-04-25T02:03:20.967Z,10.90
2017-04-25T02:04:20.091Z,10.90
2017-04-25T02:05:19.214Z,10.90
2017-04-25T02:06:18.334Z,10.90
2017-04-25T02:07:17.515Z,10.90
2017-04-25T02:08:16.646Z,10.90
2017-04-25T02:09:15.844Z,10.90
2017-04-25T02:10:14.986Z,10.90
2017-04-25T02:11:14.223Z,10.90
2017-04-25T02:12:14.085Z,10.90
2017-04-25T02:13:13.227Z,10.90
2017-04-25T02:14:12.318Z,10.90
2017-04-25T02:15:11.471Z,10.90
2017-04-25T02:16:11.335Z,10.90
2017-04-25T02:17:10.431Z,10.90
2017-04-25T02:18:10.283Z,10.90
2017-04-25T02:19:09.414Z,10.90
2017-04-25T02:20:09.238Z,10.90
2017-04-25T02:21:08.383Z,10.90
2017-04-25T02:22:07.580Z,10.90
2017-04-25T02:23:07.407Z,10.90
2017-04-25T02:24:06.582Z,10.80
2017-04-25T02:25:05.706Z,10.90
2017-04-25T02:26:04.871Z,10.80
2017-04-25T02:27:04.058Z,10.80
2017-04-25T02:28:03.910Z,10.80
2017-04-25T02:29:03.095Z,10.80
2017-04-25T02:30:02.256Z,10.80
2017-04-25T02:31:02.119Z,10.80
2017-04-25T02:32:01.231Z,10.70
2017-04-25T02:33:01.115Z,10.70
2017-04-25T02:34:00.244Z,10.70
2017-04-25T02:34:59.395Z,10.70
2017-04-25T02:35:59.275Z,10.70
2017-04-25T02:36:58.386Z,10.70
2017-04-25T02:37:57.682Z,10.70
2017-04-25T02:38:56.835Z,10.70
2017-04-25T02:39:55.939Z,10.70
2017-04-25T02:40:55.063Z,10.70
2017-04-25T02:41:54.677Z,10.70
2017-04-25T02:42:54.527Z,10.60
2017-04-25T02:43:53.623Z,10.60
2017-04-25T02:44:52.755Z,10.60
2017-04-25T02:45:51.882Z,10.60
2017-04-25T02:46:51.719Z,10.60
2017-04-25T02:47:51.566Z,10.60
2017-04-25T02:48:50.676Z,10.70
2017-04-25T02:49:49.814Z,10.70
2017-04-25T02:50:49.015Z,10.70
2017-04-25T02:51:48.155Z,10.70
2017-04-25T02:52:47.275Z,10.60
2017-04-25T02:53:46.567Z,10.60
2017-04-25T02:54:46.144Z,10.60
2017-04-25T02:55:45.283Z,10.60
2017-04-25T02:56:44.439Z,10.60
2017-04-25T02:57:43.523Z,10.60
2017-04-25T02:58:42.631Z,10.60
2017-04-25T02:59:41.742Z,10.50
2017-04-25T03:00:40.851Z,10.50
2017-04-25T03:02:39.879Z,10.50
2017-04-25T03:03:39.011Z,10.50
2017-04-25T03:04:38.114Z,10.50
2017-04-25T03:05:37.255Z,10.50
2017-04-25T03:06:36.355Z,10.50
2017-04-25T03:07:35.439Z,10.50
2017-04-25T03:08:34.567Z,10.50
2017-04-25T03:09:33.810Z,10.50
2017-04-25T03:10:33.685Z,10.50
2017-04-25T03:11:32.790Z,10.50
2017-04-25T03:12:32.630Z,10.50
2017-04-25T03:13:31.890Z,10.50
2017-04-25T03:14:31.939Z,10.50
2017-04-25T03:15:31.062Z,10.50
2017-04-25T03:16:30.203Z,10.50
2017-04-25T03:17:29.343Z,10.50
2017-04-25T03:18:28.446Z,10.50
2017-04-25T03:19:27.760Z,10.50
2017-04-25T03:20:27.348Z,10.50
2017-04-25T03:21:26.510Z,10.40
2017-04-25T03:22:26.366Z,10.40
2017-04-25T03:23:25.479Z,10.40
2017-04-25T03:24:24.594Z,10.40
2017-04-25T03:25:23.687Z,10.40
2017-04-25T03:26:23.583Z,10.40
2017-04-25T03:27:23.442Z,10.40
2017-04-25T03:28:22.515Z,10.40
2017-04-25T03:29:21.663Z,10.40
2017-04-25T03:30:20.799Z,10.40
2017-04-25T03:31:19.908Z,10.40
2017-04-25T03:32:19.818Z,10.30
2017-04-25T03:33:19.178Z,10.30
2017-04-25T03:34:18.323Z,10.30
2017-04-25T03:35:18.697Z,10.30
2017-04-25T03:36:18.791Z,10.30
2017-04-25T03:37:17.911Z,10.20
2017-04-25T03:38:17.098Z,10.30
2017-04-25T03:39:16.230Z,10.30
2017-04-25T03:40:15.423Z,10.20
2017-04-25T03:41:14.562Z,10.20
2017-04-25T03:42:13.707Z,10.20
2017-04-25T03:43:12.838Z,10.20
2017-04-25T03:44:11.970Z,10.20
2017-04-25T03:45:11.111Z,10.20
2017-04-25T03:46:10.323Z,10.10
2017-04-25T03:47:11.198Z,10.10
2017-04-25T03:48:11.054Z,10.10
2017-04-25T03:49:10.182Z,10.00
2017-04-25T03:50:12.298Z,10.00
2017-04-25T03:51:11.407Z,10.00
2017-04-25T03:52:10.513Z,10.00
2017-04-25T03:53:09.615Z,10.00
2017-04-25T03:54:08.722Z,10.00
2017-04-25T03:55:09.579Z,10.00
2017-04-25T03:56:09.474Z,9.90
2017-04-25T03:57:09.403Z,10.00
2017-04-25T03:58:08.527Z,10.00
2017-04-25T03:59:07.607Z,10.00
2017-04-25T04:00:08.810Z,10.00
2017-04-25T04:01:07.922Z,10.00
2017-04-25T04:02:07.067Z,10.00
2017-04-25T04:03:06.194Z,10.00
2017-04-25T04:04:05.295Z,9.90
2017-04-25T04:05:04.430Z,9.90
2017-04-25T04:06:05.243Z,9.90
2017-04-25T04:07:04.370Z,10.00
2017-04-25T04:08:03.503Z,9.90
2017-04-25T04:10:11.478Z,9.90
2017-04-25T04:11:10.578Z,9.90
2017-04-25T04:12:09.679Z,9.90
2017-04-25T04:13:09.562Z,9.80
2017-04-25T04:14:11.083Z,9.90
2017-04-25T04:15:14.057Z,9.80
2017-04-25T04:16:13.166Z,9.80
2017-04-25T04:17:12.254Z,9.80
2017-04-25T04:18:12.134Z,9.80
2017-04-25T04:19:11.246Z,9.80
2017-04-25T04:20:11.223Z,9.80
2017-04-25T04:21:11.179Z,9.80
2017-04-25T04:22:10.319Z,9.80
2017-04-25T04:23:09.443Z,9.80
2017-04-25T04:24:09.351Z,9.80
2017-04-25T04:25:08.445Z,9.80
2017-04-25T04:26:08.370Z,9.80
2017-04-25T04:27:08.222Z,9.80
2017-04-25T04:28:07.332Z,9.90
2017-04-25T04:29:07.262Z,9.90
2017-04-25T04:30:06.916Z,9.90
2017-04-25T04:31:06.085Z,9.90
2017-04-25T04:32:05.151Z,9.90
2017-04-25T04:33:05.035Z,9.90
2017-04-25T04:34:04.168Z,9.90
2017-04-25T04:35:04.018Z,9.90
2017-04-25T04:36:03.245Z,9.90
2017-04-25T04:37:04.404Z,9.90
2017-04-25T04:38:03.687Z,9.90
2017-04-25T04:39:03.023Z,9.90
2017-04-25T04:41:01.563Z,9.80
2017-04-25T04:42:00.818Z,9.90
2017-04-25T04:42:59.963Z,9.90
2017-04-25T04:43:59.799Z,9.90
2017-04-25T04:44:58.915Z,9.90
2017-04-25T04:45:58.083Z,9.90
2017-04-25T04:46:57.195Z,9.90
2017-04-25T04:47:56.355Z,9.90
2017-04-25T04:48:55.459Z,9.90
2017-04-25T04:49:55.347Z,9.80
2017-04-25T04:50:54.486Z,9.80
2017-04-25T04:51:53.578Z,9.90
2017-04-25T04:52:52.828Z,9.90
2017-04-25T04:53:52.077Z,9.80
2017-04-25T04:54:52.080Z,9.80
2017-04-25T04:55:51.867Z,9.80
2017-04-25T04:56:51.947Z,9.80
2017-04-25T04:57:51.047Z,9.80
2017-04-25T04:58:50.386Z,9.80
2017-04-25T04:59:49.566Z,9.80
2017-04-25T05:00:48.990Z,9.80
2017-04-25T05:01:48.098Z,9.80
2017-04-25T05:02:47.263Z,9.80
2017-04-25T05:03:46.463Z,9.80
2017-04-25T05:04:45.579Z,9.90
2017-04-25T05:05:44.759Z,9.90
2017-04-25T05:06:44.418Z,9.90
2017-04-25T05:07:43.522Z,9.90
2017-04-25T05:08:42.603Z,9.90
2017-04-25T05:09:41.759Z,9.90
2017-04-25T05:10:40.858Z,10.00
2017-04-25T05:11:41.424Z,9.90
2017-04-25T05:12:40.736Z,10.00
2017-04-25T05:13:40.587Z,9.90
2017-04-25T05:14:39.671Z,10.00
2017-04-25T05:15:38.810Z,10.00
2017-04-25T05:16:38.719Z,9.90
2017-04-25T05:17:38.634Z,10.00
2017-04-25T05:18:37.727Z,10.00
2017-04-25T05:19:38.510Z,10.00
2017-04-25T05:20:39.432Z,10.00
2017-04-25T05:21:39.294Z,10.00
2017-04-25T05:22:38.430Z,10.00
2017-04-25T05:23:37.800Z,10.00
2017-04-25T05:24:36.914Z,10.00
2017-04-25T05:25:36.007Z,10.10
2017-04-25T05:26:35.147Z,10.10
2017-04-25T05:27:34.259Z,10.10
2017-04-25T05:28:33.411Z,10.20
2017-04-25T05:29:32.542Z,10.20
2017-04-25T05:31:31.083Z,10.20
2017-04-25T05:32:30.191Z,10.20
2017-04-25T05:33:29.283Z,10.20
2017-04-25T05:34:28.444Z,10.20
2017-04-25T05:35:27.599Z,10.30
2017-04-25T05:36:26.726Z,10.30
2017-04-25T05:37:26.560Z,10.30
2017-04-25T05:38:25.669Z,10.30
2017-04-25T05:39:25.532Z,10.30
2017-04-25T05:40:24.619Z,10.30
2017-04-25T05:41:23.743Z,10.40
2017-04-25T05:42:22.819Z,10.40
2017-04-25T05:43:21.900Z,10.40
2017-04-25T05:44:21.022Z,10.40
2017-04-25T05:45:20.135Z,10.40
2017-04-25T05:46:19.222Z,10.40
2017-04-25T05:47:18.374Z,10.50
2017-04-25T05:48:17.487Z,10.50
2017-04-25T05:49:16.650Z,10.50
2017-04-25T05:50:15.755Z,10.50
2017-04-25T05:51:15.609Z,10.50
2017-04-25T05:52:14.754Z,10.50
2017-04-25T05:53:13.962Z,10.50
2017-04-25T05:54:13.046Z,10.50
2017-04-25T05:55:12.147Z,10.50
2017-04-25T05:56:11.251Z,10.50
2017-04-25T05:57:10.350Z,10.50
2017-04-25T05:58:09.470Z,10.50
2017-04-25T05:59:08.626Z,10.50
2017-04-25T06:00:08.510Z,10.50
2017-04-25T06:01:07.618Z,10.50
2017-04-25T06:02:06.834Z,10.50
2017-04-25T06:03:05.931Z,10.50
2017-04-25T06:04:05.182Z,10.50
2017-04-25T06:05:04.366Z,10.50
2017-04-25T06:06:03.483Z,10.50
2017-04-25T06:07:02.618Z,10.50
2017-04-25T06:08:01.710Z,10.50
2017-04-25T06:09:00.856Z,10.50
2017-04-25T06:10:00.727Z,10.50
2017-04-25T06:10:59.903Z,10.60
2017-04-25T06:11:59.031Z,10.50
2017-04-25T06:12:58.167Z,10.50
2017-04-25T06:13:57.299Z,10.50
2017-04-25T06:14:56.407Z,10.50
2017-04-25T06:15:55.527Z,10.50
2017-04-25T06:16:55.416Z,10.60
2017-04-25T06:17:55.272Z,10.60
2017-04-25T06:18:54.352Z,10.60
2017-04-25T06:19:53.465Z,10.60
2017-04-25T06:20:52.633Z,10.60
2017-04-25T06:21:51.758Z,10.60
2017-04-25T06:22:51.820Z,10.60
2017-04-25T06:23:50.958Z,10.60
2017-04-25T06:24:50.114Z,10.50
2017-04-25T06:25:49.920Z,10.50
2017-04-25T06:26:49.758Z,10.50
2017-04-25T06:27:48.856Z,10.40
2017-04-25T06:28:48.039Z,10.40
2017-04-25T06:29:47.143Z,10.40
2017-04-25T06:30:46.259Z,10.40
2017-04-25T06:31:45.367Z,10.40
2017-04-25T06:32:44.463Z,10.40
2017-04-25T06:33:43.539Z,10.30
2017-04-25T06:34:43.004Z,10.40
2017-04-25T06:35:42.084Z,10.30
2017-04-25T06:36:41.161Z,10.30
2017-04-25T06:37:40.279Z,10.40
2017-04-25T06:38:40.129Z,10.40
2017-04-25T06:39:39.242Z,10.40
2017-04-25T06:40:38.926Z,10.40
2017-04-25T06:41:38.001Z,10.40
2017-04-25T06:42:37.131Z,10.40
2017-04-25T06:43:36.272Z,10.30
2017-04-25T06:44:35.389Z,10.30
2017-04-25T06:45:34.492Z,10.20
2017-04-25T06:46:33.807Z,10.20
2017-04-25T06:47:32.909Z,10.20
2017-04-25T06:48:32.037Z,10.10
2017-04-25T06:49:31.120Z,10.10
2017-04-25T06:50:30.850Z,10.10
2017-04-25T06:51:29.958Z,10.10
2017-04-25T06:52:29.899Z,10.10
2017-04-25T06:53:29.003Z,10.10
2017-04-25T06:54:28.120Z,10.00
2017-04-25T06:55:27.283Z,10.00
2017-04-25T06:56:26.361Z,9.90
2017-04-25T06:57:25.438Z,9.90
2017-04-25T06:58:24.578Z,9.90
2017-04-25T06:59:23.680Z,9.90
2017-04-25T07:00:22.765Z,9.80
2017-04-25T07:01:21.859Z,9.80
2017-04-25T07:02:21.009Z,9.80
2017-04-25T07:03:20.836Z,9.80
2017-04-25T07:04:19.997Z,9.80
2017-04-25T07:05:19.072Z,9.90
2017-04-25T07:06:18.170Z,9.90
2017-04-25T07:07:17.286Z,10.00
2017-04-25T07:08:16.379Z,10.00
2017-04-25T07:09:15.476Z,10.10
2017-04-25T07:10:14.613Z,10.10
2017-04-25T07:11:14.451Z,10.20
2017-04-25T07:12:13.554Z,10.30
2017-04-25T07:13:12.654Z,10.30
2017-04-25T07:14:11.755Z,10.40
2017-04-25T07:15:10.816Z,10.40
2017-04-25T07:16:10.712Z,10.40
2017-04-25T07:17:09.811Z,10.50
2017-04-25T07:18:09.627Z,10.50
2017-04-25T07:19:08.715Z,10.60
2017-04-25T07:20:07.834Z,10.60
2017-04-25T07:21:07.000Z,10.70
2017-04-25T07:22:06.121Z,10.80
2017-04-25T07:23:05.949Z,10.90
2017-04-25T07:24:05.071Z,11.00
2017-04-25T07:25:04.148Z,11.00
2017-04-25T07:26:03.262Z,11.00
2017-04-25T07:27:03.111Z,11.00
2017-04-25T07:28:02.353Z,11.00
2017-04-25T07:29:01.472Z,11.00
2017-04-25T07:30:00.641Z,11.00
2017-04-25T07:30:59.789Z,11.00
2017-04-25T07:31:59.073Z,11.00
2017-04-25T07:32:58.210Z,11.00
2017-04-25T07:33:57.690Z,11.00
2017-04-25T07:34:56.807Z,11.00
2017-04-25T07:35:56.661Z,11.00
2017-04-25T07:36:55.781Z,10.90
2017-04-25T07:37:55.633Z,10.90
2017-04-25T07:38:54.718Z,10.90
2017-04-25T07:39:53.880Z,10.90
2017-04-25T07:40:53.036Z,10.90
2017-04-25T07:41:52.114Z,10.90
2017-04-25T07:42:51.224Z,11.00
2017-04-25T07:43:50.339Z,11.00
2017-04-25T07:44:49.424Z,11.00
2017-04-25T07:46:48.009Z,11.00
2017-04-25T07:47:47.878Z,11.10
2017-04-25T07:48:46.960Z,11.10
2017-04-25T07:49:46.111Z,11.10
2017-04-25T07:50:45.189Z,11.10
2017-04-25T07:51:44.328Z,11.10
2017-04-25T07:52:44.137Z,11.10
2017-04-25T07:53:43.256Z,11.10
2017-04-25T07:54:42.356Z,11.10
2017-04-25T07:56:40.889Z,11.10
2017-04-25T07:57:40.033Z,11.10
2017-04-25T07:58:39.139Z,11.10
2017-04-25T07:59:38.250Z,11.10
2017-04-25T08:00:37.318Z,11.10
2017-04-25T08:01:36.401Z,11.10
2017-04-25T08:02:35.515Z,11.10
2017-04-25T08:03:34.654Z,11.10
2017-04-25T08:04:33.725Z,11.20
2017-04-25T08:05:33.249Z,11.20
2017-04-25T08:06:32.360Z,11.20
2017-04-25T08:07:32.603Z,11.20
2017-04-25T08:08:31.709Z,11.20
2017-04-25T08:10:30.241Z,11.20
2017-04-25T08:11:29.369Z,11.10
2017-04-25T08:12:28.486Z,11.10
2017-04-25T08:13:27.589Z,11.00
2017-04-25T08:14:26.685Z,11.10
2017-04-25T08:15:25.822Z,11.10
2017-04-25T08:16:24.901Z,11.20
2017-04-25T08:17:24.009Z,11.20
2017-04-25T08:18:23.102Z,11.30
2017-04-25T08:19:22.201Z,11.40
2017-04-25T08:20:21.277Z,11.50
2017-04-25T08:21:20.944Z,11.60
2017-04-25T08:22:20.047Z,11.70
2017-04-25T08:23:19.143Z,11.70
2017-04-25T08:24:18.217Z,11.80
2017-04-25T08:25:17.304Z,11.90
2017-04-25T08:26:16.426Z,11.90
2017-04-25T08:27:15.586Z,11.90
2017-04-25T08:28:15.433Z,11.90
2017-04-25T08:29:14.521Z,11.90
2017-04-25T08:30:13.618Z,11.90
2017-04-25T08:31:13.436Z,11.90
2017-04-25T08:32:13.282Z,12.00
2017-04-25T08:33:12.412Z,12.00
2017-04-25T08:34:12.265Z,12.10
2017-04-25T08:35:11.378Z,12.10
2017-04-25T08:36:11.180Z,12.00
2017-04-25T08:37:10.372Z,12.00
2017-04-25T08:38:09.491Z,12.00
2017-04-25T08:39:08.636Z,12.10
2017-04-25T08:40:07.731Z,12.10
2017-04-25T08:41:06.851Z,12.20
2017-04-25T08:42:05.955Z,12.30
2017-04-25T08:43:05.810Z,12.40
2017-04-25T08:44:04.901Z,12.50
2017-04-25T08:45:04.090Z,12.60
2017-04-25T08:46:03.206Z,12.70
2017-04-25T08:47:03.070Z,12.80
2017-04-25T08:48:02.164Z,12.90
2017-04-25T08:49:01.265Z,13.00
2017-04-25T08:50:00.392Z,13.00
2017-04-25T08:50:59.554Z,13.10
2017-04-25T08:51:58.670Z,13.20
2017-04-25T08:52:57.797Z,13.30
2017-04-25T08:53:56.900Z,13.30
2017-04-25T08:54:56.037Z,13.30
2017-04-25T08:55:55.913Z,13.30
2017-04-25T08:56:55.063Z,13.30
2017-04-25T08:57:54.149Z,13.30
2017-04-25T08:58:53.986Z,13.30
2017-04-25T08:59:53.061Z,13.30
2017-04-25T09:00:52.124Z,13.40
2017-04-25T09:01:51.228Z,13.40
2017-04-25T09:02:50.377Z,13.30
2017-04-25T09:03:49.483Z,13.30
2017-04-25T09:04:49.323Z,13.30
2017-04-25T09:05:48.408Z,13.30
2017-04-25T09:06:47.562Z,13.20
2017-04-25T09:07:46.695Z,13.10
2017-04-25T09:08:45.856Z,13.00
2017-04-25T09:09:44.934Z,13.00
2017-04-25T09:10:44.000Z,12.90
2017-04-25T09:11:43.102Z,12.90
2017-04-25T09:12:42.193Z,12.90
2017-04-25T09:13:41.334Z,12.90
2017-04-25T09:14:40.488Z,13.00
2017-04-25T09:15:40.321Z,13.10
2017-04-25T09:16:39.424Z,13.20
2017-04-25T09:17:38.498Z,13.40
2017-04-25T09:18:37.581Z,13.50
2017-04-25T09:19:37.571Z,13.60
2017-04-25T09:20:37.008Z,13.70
2017-04-25T09:21:36.147Z,13.70
2017-04-25T09:22:35.216Z,13.80
2017-04-25T09:23:34.289Z,13.80
2017-04-25T09:24:33.408Z,13.80
2017-04-25T09:25:32.640Z,13.70
2017-04-25T09:26:32.188Z,13.70
2017-04-25T09:27:31.548Z,13.70
2017-04-25T09:29:30.108Z,13.70
2017-04-25T09:30:29.749Z,13.70
2017-04-25T09:31:28.875Z,13.70
2017-04-25T09:32:28.049Z,13.70
2017-04-25T09:33:27.149Z,13.60
2017-04-25T09:34:26.265Z,13.40
2017-04-25T09:35:26.138Z,13.30
2017-04-25T09:36:25.245Z,13.30
2017-04-25T09:37:25.096Z,13.30
2017-04-25T09:38:24.197Z,13.20
2017-04-25T09:39:23.281Z,13.20
2017-04-25T09:40:22.362Z,13.10
2017-04-25T09:41:21.470Z,13.20
2017-04-25T09:42:20.556Z,13.20
2017-04-25T09:43:19.653Z,13.30
2017-04-25T09:44:18.807Z,13.20
2017-04-25T09:45:18.656Z,13.10
2017-04-25T09:46:17.791Z,13.00
2017-04-25T09:47:16.901Z,13.00
2017-04-25T09:48:15.990Z,12.90
2017-04-25T09:49:15.080Z,12.90
2017-04-25T09:51:13.632Z,13.20
2017-04-25T09:52:12.716Z,13.60
2017-04-25T09:53:11.829Z,14.10
2017-04-25T09:54:11.641Z,14.70
2017-04-25T09:55:11.482Z,15.20
2017-04-25T09:56:10.968Z,15.60
2017-04-25T09:57:10.058Z,15.80
2017-04-25T09:58:09.155Z,15.80
2017-04-25T09:59:08.666Z,15.80
2017-04-25T10:00:07.771Z,16.10
2017-04-25T10:01:06.889Z,16.20
2017-04-25T10:02:06.005Z,16.30
2017-04-25T10:03:05.096Z,16.30
2017-04-25T10:04:04.177Z,16.40
2017-04-25T10:05:03.322Z,16.80
2017-04-25T10:06:02.507Z,17.20
2017-04-25T10:07:01.627Z,17.70
2017-04-25T10:08:00.820Z,18.20
2017-04-25T10:08:59.921Z,18.30
2017-04-25T10:09:59.057Z,18.20
2017-04-25T10:10:58.938Z,18.10
2017-04-25T10:11:58.076Z,17.90
2017-04-25T10:12:57.205Z,17.50
2017-04-25T10:13:57.113Z,17.20
2017-04-25T10:14:56.955Z,17.00
2017-04-25T10:15:56.086Z,16.90
2017-04-25T10:16:55.919Z,16.90
2017-04-25T10:17:54.996Z,17.10
2017-04-25T10:18:54.088Z,17.20
2017-04-25T10:19:53.233Z,17.50
2017-04-25T10:20:54.229Z,17.80
2017-04-25T10:21:53.399Z,18.10
2017-04-25T10:22:52.498Z,18.30
2017-04-25T10:23:52.355Z,18.70
2017-04-25T10:24:51.458Z,18.90
2017-04-25T10:25:50.585Z,19.30
2017-04-25T10:26:49.688Z,19.50
2017-04-25T10:27:48.760Z,19.70
2017-04-25T10:28:47.869Z,19.90
2017-04-25T10:29:46.970Z,19.90
2017-04-25T10:30:46.833Z,20.00
2017-04-25T10:31:45.971Z,20.10
2017-04-25T10:32:45.030Z,20.10
2017-04-25T10:33:44.860Z,20.20
2017-04-25T10:34:43.969Z,20.30
2017-04-25T10:35:43.072Z,20.40
2017-04-25T10:36:42.188Z,20.50
2017-04-25T10:37:41.297Z,20.60
2017-04-25T10:38:40.391Z,20.60
2017-04-25T10:39:39.490Z,20.80
2017-04-25T10:40:38.591Z,20.90
2017-04-25T10:41:38.442Z,21.00
2017-04-25T10:42:37.504Z,21.20
2017-04-25T10:43:36.613Z,21.20
2017-04-25T10:44:35.694Z,21.20
2017-04-25T10:45:34.777Z,21.00
2017-04-25T10:46:33.922Z,20.60
2017-04-25T10:47:33.024Z,20.10
2017-04-25T10:48:32.222Z,19.70
2017-04-25T10:49:31.404Z,19.20
2017-04-25T10:50:30.516Z,18.80
2017-04-25T10:51:30.378Z,18.40
2017-04-25T10:52:29.488Z,18.00
2017-04-25T10:53:29.362Z,17.60
2017-04-25T10:54:28.520Z,17.30
2017-04-25T10:55:27.672Z,16.90
2017-04-25T10:56:26.787Z,16.50
2017-04-25T10:57:25.899Z,16.20
2017-04-25T10:58:25.724Z,15.90
2017-04-25T10:59:24.790Z,15.60
2017-04-25T11:00:24.698Z,15.20
2017-04-25T11:01:23.863Z,14.90
2017-04-25T11:02:23.706Z,14.70
2017-04-25T11:03:22.781Z,14.50
2017-04-25T11:04:21.845Z,14.30
2017-04-25T11:05:20.972Z,14.20
2017-04-25T11:06:20.025Z,14.00
2017-04-25T11:07:19.168Z,13.90
2017-04-25T11:08:18.287Z,13.80
2017-04-25T11:09:17.396Z,13.70
2017-04-25T11:10:16.496Z,13.80
2017-04-25T11:11:16.354Z,14.00
2017-04-25T11:12:15.432Z,14.20
2017-04-25T11:13:16.766Z,14.40
2017-04-25T11:14:15.874Z,14.70
2017-04-25T11:15:15.707Z,15.00
2017-04-25T11:16:14.792Z,15.50
2017-04-25T11:17:13.879Z,15.70
2017-04-25T11:18:12.979Z,16.00
2017-04-25T11:19:12.452Z,16.20
2017-04-25T11:20:11.546Z,16.50
2017-04-25T11:21:10.632Z,16.60
2017-04-25T11:22:09.795Z,16.80
2017-04-25T11:23:08.888Z,16.90
2017-04-25T11:24:07.973Z,17.10
2017-04-25T11:25:07.166Z,17.10
2017-04-25T11:26:06.540Z,17.20
2017-04-25T11:27:05.613Z,17.30
2017-04-25T11:28:04.737Z,17.40
2017-04-25T11:29:04.572Z,17.50
2017-04-25T11:30:03.678Z,17.70
2017-04-25T11:31:02.826Z,17.70
2017-04-25T11:32:01.912Z,17.60
2017-04-25T11:33:01.033Z,17.60
2017-04-25T11:34:00.911Z,17.60
2017-04-25T11:35:00.073Z,17.60
2017-04-25T11:35:59.217Z,17.70
2017-04-25T11:36:59.162Z,17.70
2017-04-25T11:37:58.302Z,17.70
2017-04-25T11:38:57.647Z,17.70
2017-04-25T11:39:56.747Z,17.70
2017-04-25T11:40:56.580Z,17.60
2017-04-25T11:41:55.809Z,17.50
2017-04-25T11:42:54.947Z,17.40
2017-04-25T11:43:54.044Z,17.40
2017-04-25T11:44:53.135Z,17.60
2017-04-25T11:45:52.251Z,17.60
2017-04-25T11:46:52.065Z,17.50
2017-04-25T11:47:51.139Z,17.40
2017-04-25T11:48:50.459Z,17.30
2017-04-25T11:49:49.540Z,17.10
2017-04-25T11:50:48.650Z,16.90
2017-04-25T11:51:47.754Z,16.70
2017-04-25T11:52:47.010Z,16.50
2017-04-25T11:53:46.128Z,16.30
2017-04-25T11:54:45.377Z,16.20
2017-04-25T11:55:44.457Z,16.20
2017-04-25T11:56:43.537Z,16.10
2017-04-25T11:57:42.593Z,16.10
2017-04-25T11:58:41.789Z,16.10
2017-04-25T11:59:40.880Z,16.00
2017-04-25T12:00:40.069Z,16.00
2017-04-25T12:01:39.171Z,15.90
2017-04-25T12:02:38.264Z,15.80
2017-04-25T12:03:37.350Z,15.90
2017-04-25T12:04:36.434Z,15.90
2017-04-25T12:05:35.516Z,16.00
2017-04-25T12:06:34.650Z,16.10
2017-04-25T12:07:33.810Z,16.20
2017-04-25T12:08:32.906Z,16.30
2017-04-25T12:09:32.763Z,16.40
2017-04-25T12:10:32.597Z,16.50
2017-04-25T12:11:31.700Z,16.60
2017-04-25T12:12:30.865Z,16.60
2017-04-25T12:13:29.972Z,16.60
2017-04-25T12:14:29.189Z,16.50
2017-04-25T12:15:28.302Z,16.50
2017-04-25T12:16:28.282Z,16.30
2017-04-25T12:17:27.383Z,16.00
2017-04-25T12:18:27.430Z,15.70
2017-04-25T12:19:26.504Z,15.50
2017-04-25T12:20:25.617Z,15.20
2017-04-25T12:21:24.718Z,15.00
2017-04-25T12:22:23.916Z,14.80
2017-04-25T12:23:23.758Z,14.50
2017-04-25T12:24:22.884Z,14.40
2017-04-25T12:25:22.814Z,14.20
2017-04-25T12:26:21.905Z,14.10
2017-04-25T12:27:21.020Z,14.00
2017-04-25T12:28:20.068Z,13.90
2017-04-25T12:29:19.262Z,13.80
2017-04-25T12:30:18.421Z,13.70
2017-04-25T12:31:17.554Z,13.60
2017-04-25T12:32:16.666Z,13.50
2017-04-25T12:33:15.769Z,13.30
2017-04-25T12:34:14.843Z,13.20
2017-04-25T12:35:13.946Z,13.20
2017-04-25T12:36:13.113Z,13.10
2017-04-25T12:37:12.209Z,13.10
2017-04-25T12:38:11.297Z,13.00
2017-04-25T12:39:10.387Z,13.00
2017-04-25T12:40:09.440Z,13.00
2017-04-25T12:41:08.593Z,13.10
2017-04-25T12:42:07.736Z,13.20
2017-04-25T12:43:06.794Z,13.20
2017-04-25T12:44:05.877Z,13.20
2017-04-25T12:45:04.962Z,13.30
2017-04-25T12:46:04.061Z,13.50
2017-04-25T12:47:03.161Z,13.60
2017-04-25T12:48:02.678Z,13.70
2017-04-25T12:49:01.809Z,13.80
2017-04-25T12:50:01.669Z,13.90
2017-04-25T12:51:00.800Z,14.00
2017-04-25T12:51:59.986Z,14.10
2017-04-25T12:52:59.124Z,14.20
2017-04-25T12:53:58.261Z,14.30
2017-04-25T12:54:57.533Z,14.30
2017-04-25T12:55:56.643Z,14.50
2017-04-25T12:56:55.728Z,14.60
2017-04-25T12:57:54.805Z,14.70
2017-04-25T12:58:55.145Z,14.80