createdAt,value
2019-03-25T00:40:06.363Z,80.10
2019-03-25T01:00:15.281Z,83.65
2019-03-25T01:20:24.306Z,101.40
2019-03-25T01:30:29.284Z,109.90
2019-03-25T01:50:38.331Z,66.12
2019-03-25T02:30:55.177Z,106.45
2019-03-25T03:01:08.284Z,75.08
2019-03-25T03:51:30.219Z,50.38
2019-03-25T04:11:38.960Z,49.60
2019-03-25T04:21:44.273Z,50.58
2019-03-25T05:02:00.656Z,42.30
2019-03-25T05:12:06.246Z,43.08
2019-03-25T05:42:19.969Z,49.77
2019-03-25T05:52:24.642Z,53.83
2019-03-25T06:02:29.253Z,56.20
2019-03-25T06:22:37.638Z,83.62
2019-03-25T06:52:50.677Z,87.55
2019-03-25T07:02:55.256Z,60.70
2019-03-25T07:33:08.094Z,43.58
2019-03-25T07:53:16.631Z,38.33
2019-03-25T08:03:21.218Z,35.80
2019-03-25T08:23:29.934Z,22.75
2019-03-25T08:33:34.627Z,26.15
2019-03-25T08:53:42.656Z,21.55
2019-03-25T09:03:47.228Z,28.37
2019-03-25T09:23:56.131Z,32.03
2019-03-25T09:34:01.281Z,27.00
2019-03-25T09:54:10.103Z,25.00
2019-03-25T10:04:14.643Z,27.77
2019-03-25T10:24:27.813Z,28.47
2019-03-25T10:34:30.286Z,13.83
2019-03-25T10:54:38.769Z,15.68
2019-03-25T11:04:43.469Z,98.87
2019-03-25T11:14:48.251Z,20.10
2019-03-25T11:24:53.051Z,22.30
2019-03-25T11:34:57.690Z,20.97
2019-03-25T11:45:02.307Z,11.53
2019-03-25T11:55:07.271Z,10.30
2019-03-25T12:15:16.220Z,21.70
2019-03-25T12:35:24.954Z,33.85
2019-03-25T12:45:30.080Z,15.53
2019-03-25T12:55:35.273Z,23.27
2019-03-25T13:25:47.660Z,23.87
2019-03-25T13:35:52.279Z,14.10
2019-03-25T13:56:02.330Z,35.95
2019-03-25T14:16:10.636Z,14.38
2019-03-25T14:36:19.227Z,17.07
2019-03-25T14:46:23.619Z,27.55
2019-03-25T15:54:53.640Z,16.32
2019-03-25T16:04:58.236Z,19.73
2019-03-25T16:25:07.922Z,38.42
2019-03-25T16:35:13.137Z,30.27
2019-03-25T16:55:21.839Z,49.63
2019-03-25T17:05:26.357Z,41.90
2019-03-25T17:45:42.632Z,25.30
2019-03-25T17:55:47.246Z,24.98
2019-03-25T18:36:03.648Z,34.67
2019-03-25T18:46:08.250Z,59.20
2019-03-25T19:06:17.330Z,38.90
2019-03-25T19:43:22.239Z,28.70
2019-03-25T19:53:28.239Z,27.58
2019-03-25T20:13:37.667Z,30.70
2019-03-25T20:43:50.036Z,27.02
2019-03-25T20:53:55.240Z,32.60
2019-03-25T21:14:04.268Z,28.02
2019-03-25T21:24:09.200Z,26.40
2019-03-25T21:34:14.271Z,41.13
2019-03-25T22:34:39.304Z,50.67
2019-03-25T23:45:10.300Z,49.13
