createdAt,value
2018-02-20T00:00:26.686Z,44.40
2018-02-20T00:00:58.361Z,40.42
2018-02-20T00:01:29.979Z,45.78
2018-02-20T00:02:01.599Z,41.50
2018-02-20T00:02:33.237Z,41.35
2018-02-20T00:03:04.880Z,50.10
2018-02-20T00:03:36.508Z,44.17
2018-02-20T00:04:08.139Z,47.88
2018-02-20T00:04:39.777Z,43.45
2018-02-20T00:05:11.402Z,41.08
2018-02-20T00:05:43.203Z,43.87
2018-02-20T00:06:14.848Z,41.63
2018-02-20T00:06:46.463Z,43.20
2018-02-20T00:07:18.070Z,44.83
2018-02-20T00:07:49.695Z,41.70
2018-02-20T00:08:21.332Z,45.03
2018-02-20T00:08:52.950Z,45.63
2018-02-20T00:09:24.577Z,45.20
2018-02-20T00:09:56.218Z,44.55
2018-02-20T00:10:27.876Z,45.03
2018-02-20T00:10:59.519Z,42.28
2018-02-20T00:11:31.145Z,43.95
2018-02-20T00:12:02.807Z,46.30
2018-02-20T00:12:34.446Z,51.35
2018-02-20T00:13:06.095Z,46.78
2018-02-20T00:13:37.713Z,45.60
2018-02-20T00:14:09.361Z,46.28
2018-02-20T00:14:40.995Z,49.63
2018-02-20T00:15:12.634Z,43.03
2018-02-20T00:15:44.285Z,48.33
2018-02-20T00:16:15.908Z,57.67
2018-02-20T00:16:47.558Z,52.28
2018-02-20T00:17:19.194Z,47.85
2018-02-20T00:17:50.806Z,49.55
2018-02-20T00:18:22.465Z,51.05
2018-02-20T00:18:54.110Z,44.88
2018-02-20T00:19:25.739Z,48.28
2018-02-20T00:19:57.361Z,43.92
2018-02-20T00:20:28.998Z,45.10
2018-02-20T00:21:00.614Z,53.08
2018-02-20T00:21:32.256Z,45.60
2018-02-20T00:22:03.882Z,46.13
2018-02-20T00:22:35.524Z,45.42
2018-02-20T00:23:07.143Z,44.00
2018-02-20T00:23:38.802Z,51.42
2018-02-20T00:24:10.432Z,48.45
2018-02-20T00:24:42.094Z,48.20
2018-02-20T00:25:13.729Z,50.85
2018-02-20T00:25:45.353Z,45.95
2018-02-20T00:26:16.969Z,47.38
2018-02-20T00:26:48.588Z,50.85
2018-02-20T00:27:20.234Z,52.72
2018-02-20T00:27:51.890Z,46.55
2018-02-20T00:28:23.504Z,49.35
2018-02-20T00:28:55.162Z,48.40
2018-02-20T00:29:26.780Z,49.60
2018-02-20T00:29:58.424Z,48.65
2018-02-20T00:30:30.046Z,47.67
2018-02-20T00:31:01.668Z,52.40
2018-02-20T00:31:33.297Z,45.88
2018-02-20T00:32:04.932Z,45.83
2018-02-20T00:32:36.561Z,44.63
2018-02-20T00:33:08.194Z,45.40
2018-02-20T00:33:39.826Z,51.30
2018-02-20T00:34:11.463Z,50.50
2018-02-20T00:34:43.111Z,49.45
2018-02-20T00:35:14.739Z,43.50
2018-02-20T00:35:46.360Z,49.88
2018-02-20T00:36:17.999Z,53.28
2018-02-20T00:36:49.641Z,47.85
2018-02-20T00:37:21.280Z,43.38
2018-02-20T00:37:52.896Z,48.78
2018-02-20T00:38:24.566Z,54.20
2018-02-20T00:38:56.189Z,48.20
2018-02-20T00:39:27.822Z,47.53
2018-02-20T00:39:59.457Z,55.20
2018-02-20T00:40:31.096Z,54.53
2018-02-20T00:41:02.756Z,52.42
2018-02-20T00:41:34.378Z,52.85
2018-02-20T00:42:06.020Z,48.22
2018-02-20T00:42:37.667Z,42.22
2018-02-20T00:43:09.299Z,43.13
2018-02-20T00:43:40.915Z,48.85
2018-02-20T00:44:12.550Z,47.92
2018-02-20T00:44:44.177Z,49.80
2018-02-20T00:45:15.785Z,43.63
2018-02-20T00:45:47.413Z,45.10
2018-02-20T00:46:19.068Z,48.67
2018-02-20T00:46:50.710Z,44.35
2018-02-20T00:47:22.344Z,43.92
2018-02-20T00:47:53.958Z,48.47
2018-02-20T00:48:25.588Z,53.13
2018-02-20T00:48:57.230Z,46.80
2018-02-20T00:49:28.854Z,46.85
2018-02-20T00:50:00.498Z,45.80
2018-02-20T00:50:32.122Z,48.60
2018-02-20T00:51:03.756Z,47.05
2018-02-20T00:51:35.395Z,46.85
2018-02-20T00:52:07.051Z,48.92
2018-02-20T00:52:38.661Z,49.53
2018-02-20T00:53:10.279Z,48.03
2018-02-20T00:53:41.912Z,49.40
2018-02-20T00:54:13.541Z,47.75
2018-02-20T00:54:45.150Z,49.25
2018-02-20T00:55:16.800Z,52.92
2018-02-20T00:55:48.420Z,45.00
2018-02-20T00:56:20.030Z,51.53
2018-02-20T00:56:51.666Z,50.72
2018-02-20T00:57:23.292Z,51.72
2018-02-20T00:57:54.926Z,51.28
2018-02-20T00:58:26.569Z,53.90
2018-02-20T00:58:58.223Z,63.85
2018-02-20T00:59:29.861Z,57.47
2018-02-20T01:00:01.502Z,53.67
2018-02-20T01:00:33.140Z,52.20
2018-02-20T01:01:04.775Z,58.35
2018-02-20T01:01:36.397Z,54.35
2018-02-20T01:02:08.110Z,59.05
2018-02-20T01:02:39.775Z,53.20
2018-02-20T01:03:11.403Z,52.55
2018-02-20T01:03:43.044Z,55.67
2018-02-20T01:04:14.645Z,59.35
2018-02-20T01:04:46.309Z,55.28
2018-02-20T01:05:18.193Z,57.85
2018-02-20T01:05:49.852Z,51.28
2018-02-20T01:06:21.469Z,51.55
2018-02-20T01:06:53.119Z,53.87
2018-02-20T01:07:24.782Z,56.85
2018-02-20T01:07:56.426Z,53.87
2018-02-20T01:08:28.070Z,53.00
2018-02-20T01:08:59.698Z,57.00
2018-02-20T01:09:31.330Z,54.70
2018-02-20T01:10:02.968Z,50.85
2018-02-20T01:10:34.621Z,56.45
2018-02-20T01:11:06.260Z,49.60
2018-02-20T01:11:37.886Z,50.15
2018-02-20T01:12:09.545Z,46.85
2018-02-20T01:12:41.163Z,48.87
2018-02-20T01:13:12.817Z,52.80
2018-02-20T01:13:44.451Z,51.55
2018-02-20T01:14:16.060Z,58.63
2018-02-20T01:14:47.703Z,49.83
2018-02-20T01:15:19.325Z,53.75
2018-02-20T01:15:50.942Z,52.05
2018-02-20T01:16:22.604Z,51.20
2018-02-20T01:16:54.228Z,55.25
2018-02-20T01:17:25.846Z,52.08
2018-02-20T01:17:57.471Z,53.70
2018-02-20T01:18:29.111Z,60.78
2018-02-20T01:19:00.757Z,56.78
2018-02-20T01:19:32.382Z,57.60
2018-02-20T01:20:04.006Z,55.42
2018-02-20T01:20:35.677Z,49.60
2018-02-20T01:21:07.323Z,54.92
2018-02-20T01:21:38.945Z,56.08
2018-02-20T01:22:10.572Z,50.45
2018-02-20T01:22:42.191Z,50.80
2018-02-20T01:23:13.856Z,50.78
2018-02-20T01:23:45.490Z,47.45
2018-02-20T01:24:17.142Z,52.00
2018-02-20T01:24:48.777Z,55.85
2018-02-20T01:25:20.402Z,53.42
2018-02-20T01:25:52.040Z,54.08
2018-02-20T01:26:23.679Z,59.65
2018-02-20T01:26:55.361Z,55.47
2018-02-20T01:27:26.999Z,62.22
2018-02-20T01:27:58.635Z,71.32
2018-02-20T01:28:30.253Z,67.95
2018-02-20T01:29:01.902Z,61.75
2018-02-20T01:29:33.577Z,60.58
2018-02-20T01:30:05.206Z,53.50
2018-02-20T01:30:36.849Z,57.65
2018-02-20T01:31:08.475Z,49.45
2018-02-20T01:31:40.113Z,51.60
2018-02-20T01:32:11.761Z,55.92
2018-02-20T01:32:43.363Z,55.50
2018-02-20T01:33:15.042Z,47.78
2018-02-20T01:33:46.660Z,53.10
2018-02-20T01:34:18.294Z,49.63
2018-02-20T01:34:49.924Z,45.35
2018-02-20T01:35:21.546Z,48.80
2018-02-20T01:35:53.181Z,49.45
2018-02-20T01:36:24.802Z,50.83
2018-02-20T01:36:56.419Z,53.45
2018-02-20T01:37:28.062Z,52.72
2018-02-20T01:37:59.699Z,55.12
2018-02-20T01:38:31.338Z,50.12
2018-02-20T01:39:03.046Z,52.90
2018-02-20T01:39:34.681Z,48.95
2018-02-20T01:40:06.320Z,54.25
2018-02-20T01:40:37.942Z,47.75
2018-02-20T01:41:09.581Z,46.65
2018-02-20T01:41:41.243Z,49.53
2018-02-20T01:42:12.865Z,52.42
2018-02-20T01:42:44.523Z,49.38
2018-02-20T01:43:16.149Z,55.55
2018-02-20T01:43:47.787Z,49.33
2018-02-20T01:44:19.460Z,52.60
2018-02-20T01:44:51.073Z,53.92
2018-02-20T01:45:22.692Z,61.63
2018-02-20T01:45:54.341Z,59.78
2018-02-20T01:46:25.985Z,58.33
2018-02-20T01:46:57.591Z,57.60
2018-02-20T01:47:29.207Z,60.65
2018-02-20T01:48:00.849Z,57.10
2018-02-20T01:48:32.478Z,61.20
2018-02-20T01:49:04.117Z,72.93
2018-02-20T01:49:35.750Z,58.35
2018-02-20T01:50:07.443Z,61.45
2018-02-20T01:50:41.041Z,67.05
2018-02-20T01:51:12.703Z,66.12
2018-02-20T01:51:44.355Z,64.97
2018-02-20T01:52:15.996Z,63.53
2018-02-20T01:52:47.641Z,73.22
2018-02-20T01:53:19.260Z,67.45
2018-02-20T01:53:50.902Z,69.55
2018-02-20T01:54:22.544Z,67.90
2018-02-20T01:54:54.170Z,59.05
2018-02-20T01:55:25.802Z,69.68
2018-02-20T01:55:57.409Z,64.87
2018-02-20T01:56:29.052Z,59.58
2018-02-20T01:57:00.698Z,64.00
2018-02-20T01:57:32.317Z,63.95
2018-02-20T01:58:03.967Z,60.00
2018-02-20T01:58:35.615Z,56.85
2018-02-20T01:59:07.225Z,54.53
2018-02-20T01:59:38.868Z,59.17
2018-02-20T02:00:10.533Z,57.92
2018-02-20T02:00:42.154Z,63.90
2018-02-20T02:01:13.821Z,61.10
2018-02-20T02:01:45.463Z,58.45
2018-02-20T02:02:17.103Z,56.90
2018-02-20T02:02:48.752Z,62.25
2018-02-20T02:03:20.384Z,57.45
2018-02-20T02:03:52.030Z,52.33
2018-02-20T02:04:23.676Z,50.95
2018-02-20T02:04:55.309Z,53.05
2018-02-20T02:05:26.969Z,53.90
2018-02-20T02:05:58.613Z,48.78
2018-02-20T02:06:30.246Z,50.47
2018-02-20T02:07:01.902Z,51.28
2018-02-20T02:07:33.549Z,43.55
2018-02-20T02:08:05.174Z,54.55
2018-02-20T02:08:36.840Z,55.72
2018-02-20T02:09:08.492Z,50.28
2018-02-20T02:09:40.161Z,46.75
2018-02-20T02:10:11.772Z,48.50
2018-02-20T02:10:43.397Z,46.78
2018-02-20T02:11:15.052Z,51.47
2018-02-20T02:11:46.681Z,53.35
2018-02-20T02:12:18.337Z,53.38
2018-02-20T02:12:49.952Z,48.03
2018-02-20T02:13:21.600Z,54.42
2018-02-20T02:13:53.253Z,51.58
2018-02-20T02:14:24.907Z,54.60
2018-02-20T02:14:56.535Z,51.22
2018-02-20T02:15:28.145Z,57.80
2018-02-20T02:15:59.774Z,62.62
2018-02-20T02:16:31.427Z,58.33
2018-02-20T02:17:03.065Z,63.40
2018-02-20T02:17:34.693Z,66.30
2018-02-20T02:18:06.355Z,67.80
2018-02-20T02:18:37.989Z,67.18
2018-02-20T02:19:09.629Z,61.22
2018-02-20T02:19:41.257Z,67.55
2018-02-20T02:20:12.915Z,61.10
2018-02-20T02:20:44.555Z,60.15
2018-02-20T02:21:16.203Z,64.53
2018-02-20T02:21:47.945Z,62.45
2018-02-20T02:22:19.578Z,62.33
2018-02-20T02:22:51.203Z,57.03
2018-02-20T02:23:22.841Z,59.97
2018-02-20T02:23:54.449Z,67.03
2018-02-20T02:24:26.081Z,59.67
2018-02-20T02:24:57.724Z,54.53
2018-02-20T02:25:29.339Z,58.30
2018-02-20T02:26:01.033Z,55.12
2018-02-20T02:26:32.681Z,59.22
2018-02-20T02:27:04.317Z,64.20
2018-02-20T02:27:35.947Z,69.72
2018-02-20T02:28:07.589Z,75.60
2018-02-20T02:28:39.223Z,80.32
2018-02-20T02:29:10.839Z,76.05
2018-02-20T02:29:42.485Z,73.12
2018-02-20T02:30:14.117Z,77.90
2018-02-20T02:30:45.777Z,78.55
2018-02-20T02:31:17.415Z,76.72
2018-02-20T02:31:49.040Z,77.53
2018-02-20T02:32:20.690Z,80.65
2018-02-20T02:32:52.349Z,75.80
2018-02-20T02:33:23.988Z,79.20
2018-02-20T02:33:55.632Z,71.35
2018-02-20T02:34:27.249Z,70.28
2018-02-20T02:34:58.878Z,74.10
2018-02-20T02:35:30.527Z,74.12
2018-02-20T02:36:02.170Z,73.18
2018-02-20T02:36:33.806Z,74.07
2018-02-20T02:37:05.436Z,67.78
2018-02-20T02:37:37.082Z,71.00
2018-02-20T02:38:08.743Z,68.78
2018-02-20T02:38:40.397Z,69.53
2018-02-20T02:39:12.047Z,82.82
2018-02-20T02:39:43.690Z,68.07
2018-02-20T02:40:15.328Z,62.75
2018-02-20T02:40:46.980Z,73.55
2018-02-20T02:41:18.608Z,64.10
2018-02-20T02:41:50.249Z,58.50
2018-02-20T02:42:21.897Z,65.82
2018-02-20T02:42:53.503Z,59.95
2018-02-20T02:43:25.141Z,63.65
2018-02-20T02:43:56.798Z,62.35
2018-02-20T02:44:28.439Z,63.42
2018-02-20T02:45:00.086Z,56.22
2018-02-20T02:45:31.722Z,60.33
2018-02-20T02:46:03.360Z,58.85
2018-02-20T02:46:35.007Z,57.00
2018-02-20T02:47:06.645Z,62.58
2018-02-20T02:47:38.296Z,62.85
2018-02-20T02:48:09.920Z,54.17
2018-02-20T02:48:41.545Z,60.50
2018-02-20T02:49:13.178Z,52.83
2018-02-20T02:49:44.814Z,56.90
2018-02-20T02:50:16.436Z,57.10
2018-02-20T02:50:48.062Z,55.65
2018-02-20T02:51:19.681Z,59.75
2018-02-20T02:51:51.312Z,57.83
2018-02-20T02:52:22.942Z,57.20
2018-02-20T02:52:54.573Z,58.00
2018-02-20T02:53:26.200Z,64.37
2018-02-20T02:53:57.827Z,60.70
2018-02-20T02:54:29.466Z,64.75
2018-02-20T02:55:01.110Z,60.78
2018-02-20T02:55:32.742Z,59.22
2018-02-20T02:56:04.371Z,61.97
2018-02-20T02:56:36.025Z,59.53
2018-02-20T02:57:07.675Z,59.72
2018-02-20T02:57:39.315Z,63.33
2018-02-20T02:58:10.928Z,66.40
2018-02-20T02:58:42.569Z,63.67
2018-02-20T02:59:14.193Z,62.67
2018-02-20T02:59:45.824Z,60.85
2018-02-20T03:00:17.456Z,62.15
2018-02-20T03:00:49.081Z,62.25
2018-02-20T03:01:20.730Z,64.40
2018-02-20T03:01:52.361Z,60.55
2018-02-20T03:02:23.985Z,69.25
2018-02-20T03:02:55.662Z,59.78
2018-02-20T03:03:27.286Z,61.75
2018-02-20T03:03:58.929Z,56.50
2018-02-20T03:04:30.571Z,61.45
2018-02-20T03:05:02.199Z,61.35
2018-02-20T03:05:33.816Z,60.92
2018-02-20T03:06:05.433Z,56.40
2018-02-20T03:06:37.058Z,53.92
2018-02-20T03:07:08.740Z,54.88
2018-02-20T03:07:40.345Z,50.70
2018-02-20T03:08:11.973Z,53.63
2018-02-20T03:08:43.592Z,54.88
2018-02-20T03:09:15.213Z,56.10
2018-02-20T03:09:46.830Z,54.55
2018-02-20T03:10:18.434Z,55.53
2018-02-20T03:10:50.075Z,54.40
2018-02-20T03:11:21.712Z,50.80
2018-02-20T03:11:53.349Z,55.15
2018-02-20T03:12:24.999Z,52.50
2018-02-20T03:12:56.649Z,58.30
2018-02-20T03:13:28.281Z,53.58
2018-02-20T03:13:59.912Z,50.05
2018-02-20T03:14:31.552Z,52.03
2018-02-20T03:15:03.189Z,58.95
2018-02-20T03:15:34.809Z,54.78
2018-02-20T03:16:06.457Z,61.17
2018-02-20T03:16:38.127Z,56.05
2018-02-20T03:17:09.741Z,56.03
2018-02-20T03:17:41.348Z,59.13
2018-02-20T03:18:12.996Z,61.42
2018-02-20T03:18:44.613Z,58.55
2018-02-20T03:19:16.235Z,65.78
2018-02-20T03:19:47.863Z,57.17
2018-02-20T03:20:19.474Z,53.72
2018-02-20T03:20:51.119Z,60.88
2018-02-20T03:21:22.784Z,58.60
2018-02-20T03:21:54.497Z,63.53
2018-02-20T03:22:26.110Z,65.62
2018-02-20T03:22:57.745Z,66.05
2018-02-20T03:23:29.385Z,56.40
2018-02-20T03:24:01.079Z,52.60
2018-02-20T03:24:32.697Z,63.60
2018-02-20T03:25:04.345Z,56.42
2018-02-20T03:25:36.007Z,61.37
2018-02-20T03:26:07.643Z,61.40
2018-02-20T03:26:39.278Z,65.07
2018-02-20T03:27:10.915Z,64.60
2018-02-20T03:27:42.546Z,60.78
2018-02-20T03:28:14.179Z,60.67
2018-02-20T03:28:45.825Z,64.37
2018-02-20T03:29:17.462Z,62.47
2018-02-20T03:29:49.094Z,61.67
2018-02-20T03:30:20.720Z,73.65
2018-02-20T03:30:52.362Z,70.87
2018-02-20T03:31:23.989Z,68.55
2018-02-20T03:31:55.625Z,76.68
2018-02-20T03:32:27.269Z,59.55
2018-02-20T03:32:58.892Z,70.20
2018-02-20T03:33:30.527Z,64.53
2018-02-20T03:34:02.146Z,72.07
2018-02-20T03:34:33.811Z,76.18
2018-02-20T03:35:05.437Z,74.45
2018-02-20T03:35:37.081Z,69.97
2018-02-20T03:36:08.707Z,66.75
2018-02-20T03:36:40.828Z,68.60
2018-02-20T03:37:12.478Z,71.47
2018-02-20T03:37:44.119Z,72.80
2018-02-20T03:38:15.743Z,80.15
2018-02-20T03:38:47.345Z,78.30
2018-02-20T03:39:18.955Z,82.18
2018-02-20T03:39:50.589Z,75.25
2018-02-20T03:40:22.209Z,76.70
2018-02-20T03:40:53.845Z,73.40
2018-02-20T03:41:25.499Z,69.60
2018-02-20T03:41:57.141Z,65.90
2018-02-20T03:42:28.773Z,69.78
2018-02-20T03:43:00.394Z,63.22
2018-02-20T03:43:32.031Z,62.65
2018-02-20T03:44:03.703Z,64.37
2018-02-20T03:44:35.339Z,62.50
2018-02-20T03:45:06.963Z,63.80
2018-02-20T03:45:38.609Z,63.14
2018-02-20T03:46:10.241Z,59.17
2018-02-20T03:46:41.887Z,67.43
2018-02-20T03:47:13.509Z,65.03
2018-02-20T03:47:45.177Z,65.28
2018-02-20T03:48:16.801Z,60.95
2018-02-20T03:48:48.441Z,56.70
2018-02-20T03:49:20.112Z,61.78
2018-02-20T03:49:51.735Z,63.33
2018-02-20T03:50:23.361Z,58.95
2018-02-20T03:50:55.022Z,61.63
2018-02-20T03:51:26.768Z,65.37
2018-02-20T03:51:58.412Z,70.95
2018-02-20T03:52:30.021Z,69.28
2018-02-20T03:53:01.639Z,73.18
2018-02-20T03:53:33.270Z,72.05
2018-02-20T03:54:04.907Z,75.50
2018-02-20T03:54:36.535Z,63.65
2018-02-20T03:55:08.161Z,78.30
2018-02-20T03:55:39.804Z,66.40
2018-02-20T03:56:11.422Z,63.33
2018-02-20T03:56:43.059Z,62.15
2018-02-20T03:57:14.677Z,72.57
2018-02-20T03:57:46.291Z,73.93
2018-02-20T03:58:17.939Z,68.18
2018-02-20T03:58:49.584Z,74.35
2018-02-20T03:59:21.225Z,68.72
2018-02-20T03:59:52.887Z,68.32
2018-02-20T04:00:24.532Z,69.68
2018-02-20T04:00:56.167Z,76.82
2018-02-20T04:01:27.811Z,66.90
2018-02-20T04:01:59.439Z,79.25
2018-02-20T04:02:31.069Z,90.80
2018-02-20T04:03:02.729Z,92.53
2018-02-20T04:03:34.345Z,98.68
2018-02-20T04:04:05.965Z,97.32
2018-02-20T04:04:37.597Z,101.60
2018-02-20T04:05:09.246Z,101.32
2018-02-20T04:05:40.867Z,95.93
2018-02-20T04:06:12.503Z,105.70
2018-02-20T04:06:44.142Z,98.93
2018-02-20T04:07:15.797Z,113.97
2018-02-20T04:07:47.413Z,107.57
2018-02-20T04:08:19.033Z,116.80
2018-02-20T04:08:50.668Z,115.05
2018-02-20T04:09:22.301Z,125.85
2018-02-20T04:09:53.929Z,123.93
2018-02-20T04:10:25.572Z,118.55
2018-02-20T04:10:57.251Z,147.68
2018-02-20T04:11:28.895Z,132.40
2018-02-20T04:12:00.529Z,122.75
2018-02-20T04:12:32.178Z,120.82
2018-02-20T04:13:03.813Z,124.25
2018-02-20T04:13:35.448Z,123.62
2018-02-20T04:14:07.071Z,109.28
2018-02-20T04:14:38.721Z,108.60
2018-02-20T04:15:10.399Z,112.28
2018-02-20T04:15:42.029Z,111.70
2018-02-20T04:16:13.667Z,108.57
2018-02-20T04:16:45.294Z,119.95
2018-02-20T04:17:16.925Z,102.45
2018-02-20T04:17:48.567Z,100.53
2018-02-20T04:18:20.249Z,100.72
2018-02-20T04:18:51.879Z,105.43
2018-02-20T04:19:23.503Z,93.22
2018-02-20T04:19:55.223Z,84.45
2018-02-20T04:20:26.897Z,90.80
2018-02-20T04:20:58.535Z,81.28
2018-02-20T04:21:30.155Z,72.20
2018-02-20T04:22:01.815Z,76.30
2018-02-20T04:22:33.456Z,70.45
2018-02-20T04:23:05.080Z,81.22
2018-02-20T04:23:36.698Z,78.90
2018-02-20T04:24:08.351Z,68.30
2018-02-20T04:24:39.995Z,72.95
2018-02-20T04:25:11.632Z,72.22
2018-02-20T04:25:43.259Z,74.60
2018-02-20T04:26:14.899Z,70.62
2018-02-20T04:26:46.527Z,72.68
2018-02-20T04:27:18.153Z,80.38
2018-02-20T04:27:49.777Z,81.45
2018-02-20T04:28:21.391Z,82.70
2018-02-20T04:28:53.017Z,81.22
2018-02-20T04:29:24.649Z,79.80
2018-02-20T04:29:56.304Z,90.03
2018-02-20T04:30:27.945Z,79.90
2018-02-20T04:30:59.599Z,90.57
2018-02-20T04:31:31.251Z,85.03
2018-02-20T04:32:02.882Z,99.93
2018-02-20T04:32:34.525Z,94.70
2018-02-20T04:33:06.181Z,89.45
2018-02-20T04:33:37.807Z,95.78
2018-02-20T04:34:09.434Z,91.40
2018-02-20T04:34:41.071Z,94.35
2018-02-20T04:35:12.717Z,92.93
2018-02-20T04:35:44.373Z,103.10
2018-02-20T04:36:16.017Z,83.95
2018-02-20T04:36:47.659Z,90.43
2018-02-20T04:37:19.281Z,95.05
2018-02-20T04:37:50.917Z,87.43
2018-02-20T04:38:22.545Z,91.68
2018-02-20T04:38:54.167Z,92.65
2018-02-20T04:39:25.789Z,90.22
2018-02-20T04:39:57.429Z,83.22
2018-02-20T04:40:29.036Z,91.20
2018-02-20T04:41:00.665Z,86.45
2018-02-20T04:41:32.317Z,86.72
2018-02-20T04:42:03.955Z,89.75
2018-02-20T04:42:35.577Z,90.30
2018-02-20T04:43:07.201Z,83.03
2018-02-20T04:43:38.843Z,92.78
2018-02-20T04:44:10.466Z,75.78
2018-02-20T04:44:42.113Z,90.50
2018-02-20T04:45:13.748Z,96.72
2018-02-20T04:45:45.399Z,85.90
2018-02-20T04:46:17.051Z,87.88
2018-02-20T04:46:48.725Z,90.78
2018-02-20T04:47:20.341Z,86.15
2018-02-20T04:47:51.981Z,95.50
2018-02-20T04:48:23.579Z,79.85
2018-02-20T04:48:55.205Z,95.22
2018-02-20T04:49:26.837Z,89.72
2018-02-20T04:49:58.473Z,79.35
2018-02-20T04:50:30.137Z,79.20
2018-02-20T04:51:01.787Z,76.20
2018-02-20T04:51:33.393Z,73.37
2018-02-20T04:52:04.997Z,76.10
2018-02-20T04:52:36.651Z,70.40
2018-02-20T04:53:08.290Z,81.10
2018-02-20T04:53:39.943Z,85.43
2018-02-20T04:54:11.579Z,81.20
2018-02-20T04:54:43.213Z,82.50
2018-02-20T04:55:14.835Z,85.03
2018-02-20T04:55:46.453Z,79.85
2018-02-20T04:56:18.081Z,71.32
2018-02-20T04:56:49.699Z,67.50
2018-02-20T04:57:21.353Z,72.03
2018-02-20T04:57:52.967Z,80.55
2018-02-20T04:58:24.594Z,79.40
2018-02-20T04:58:56.260Z,72.53
2018-02-20T04:59:27.899Z,93.28
2018-02-20T04:59:59.545Z,85.87
2018-02-20T05:00:31.180Z,78.95
2018-02-20T05:01:02.829Z,95.70
2018-02-20T05:01:34.459Z,88.95
2018-02-20T05:02:06.072Z,89.10
2018-02-20T05:02:37.728Z,89.90
2018-02-20T05:03:09.383Z,81.37
2018-02-20T05:03:41.005Z,97.50
2018-02-20T05:04:12.627Z,99.40
2018-02-20T05:04:44.293Z,82.00
2018-02-20T05:05:16.025Z,84.05
2018-02-20T05:05:47.647Z,82.50
2018-02-20T05:06:19.291Z,88.57
2018-02-20T05:06:50.931Z,87.62
2018-02-20T05:07:22.535Z,83.43
2018-02-20T05:07:54.153Z,80.82
2018-02-20T05:08:25.794Z,80.75
2018-02-20T05:08:57.435Z,88.62
2018-02-20T05:09:29.087Z,90.55
2018-02-20T05:10:00.717Z,84.68
2018-02-20T05:10:32.349Z,79.97
2018-02-20T05:11:04.013Z,85.18
2018-02-20T05:11:35.645Z,95.87
2018-02-20T05:12:07.289Z,85.35
2018-02-20T05:12:38.930Z,88.35
2018-02-20T05:13:10.568Z,87.07
2018-02-20T05:13:42.180Z,88.62
2018-02-20T05:14:13.797Z,95.72
2018-02-20T05:14:45.449Z,85.20
2018-02-20T05:15:17.089Z,81.45
2018-02-20T05:15:48.707Z,87.85
2018-02-20T05:16:20.337Z,78.80
2018-02-20T05:16:51.961Z,80.28
2018-02-20T05:17:23.647Z,74.97
2018-02-20T05:17:55.287Z,80.97
2018-02-20T05:18:26.936Z,94.28
2018-02-20T05:18:58.569Z,92.50
2018-02-20T05:19:30.197Z,87.85
2018-02-20T05:20:01.903Z,87.32
2018-02-20T05:20:33.553Z,89.07
2018-02-20T05:21:05.207Z,92.22
2018-02-20T05:21:36.832Z,92.72
2018-02-20T05:22:08.524Z,85.90
2018-02-20T05:22:40.123Z,88.47
2018-02-20T05:23:11.755Z,91.28
2018-02-20T05:23:43.391Z,97.32
2018-02-20T05:24:15.031Z,87.07
2018-02-20T05:24:46.659Z,94.50
2018-02-20T05:25:18.273Z,87.95
2018-02-20T05:25:49.911Z,92.65
2018-02-20T05:26:21.521Z,90.18
2018-02-20T05:26:53.159Z,82.07
2018-02-20T05:27:24.781Z,88.40
2018-02-20T05:27:56.424Z,88.05
2018-02-20T05:28:28.053Z,87.03
2018-02-20T05:28:59.693Z,92.30
2018-02-20T05:29:31.325Z,83.93
2018-02-20T05:30:02.982Z,80.97
2018-02-20T05:30:34.607Z,84.37
2018-02-20T05:31:06.268Z,80.57
2018-02-20T05:31:37.877Z,83.45
2018-02-20T05:32:09.526Z,80.87
2018-02-20T05:32:41.173Z,74.50
2018-02-20T05:33:12.822Z,85.03
2018-02-20T05:33:44.456Z,84.43
2018-02-20T05:34:16.103Z,79.57
2018-02-20T05:34:47.777Z,88.87
2018-02-20T05:35:19.411Z,75.53
2018-02-20T05:35:51.060Z,84.03
2018-02-20T05:36:22.683Z,81.57
2018-02-20T05:36:54.301Z,81.97
2018-02-20T05:37:25.943Z,85.22
2018-02-20T05:37:57.586Z,78.43
2018-02-20T05:38:29.223Z,77.30
2018-02-20T05:39:00.837Z,78.25
2018-02-20T05:39:32.517Z,69.50
2018-02-20T05:40:04.174Z,76.07
2018-02-20T05:40:35.811Z,86.25
2018-02-20T05:41:07.449Z,76.05
2018-02-20T05:41:39.067Z,76.12
2018-02-20T05:42:10.693Z,71.45
2018-02-20T05:42:42.309Z,78.07
2018-02-20T05:43:13.951Z,73.60
2018-02-20T05:43:45.549Z,80.22
2018-02-20T05:44:17.189Z,82.00
2018-02-20T05:44:48.829Z,70.37
2018-02-20T05:45:20.455Z,78.57
2018-02-20T05:45:52.103Z,77.57
2018-02-20T05:46:23.735Z,73.80
2018-02-20T05:46:55.437Z,83.07
2018-02-20T05:47:27.063Z,79.45
2018-02-20T05:47:58.713Z,84.10
2018-02-20T05:48:30.353Z,83.32
2018-02-20T05:49:02.001Z,75.68
2018-02-20T05:49:33.631Z,90.53
2018-02-20T05:50:05.257Z,79.87
2018-02-20T05:50:36.925Z,84.37
2018-02-20T05:51:08.571Z,81.80
2018-02-20T05:51:40.205Z,76.90
2018-02-20T05:52:11.825Z,82.12
2018-02-20T05:52:43.472Z,76.10
2018-02-20T05:53:15.102Z,81.45
2018-02-20T05:53:46.731Z,76.45
2018-02-20T05:54:18.353Z,80.62
2018-02-20T05:54:49.993Z,88.12
2018-02-20T05:55:21.624Z,84.05
2018-02-20T05:55:53.269Z,75.20
2018-02-20T05:56:24.897Z,82.62
2018-02-20T05:56:56.526Z,79.78
2018-02-20T05:57:28.163Z,92.55
2018-02-20T05:57:59.793Z,88.78
2018-02-20T05:58:31.440Z,86.25
2018-02-20T05:59:03.070Z,82.00
2018-02-20T05:59:34.699Z,78.15
2018-02-20T06:00:06.361Z,86.03
2018-02-20T06:00:37.981Z,76.60
2018-02-20T06:01:09.625Z,87.60
2018-02-20T06:01:41.253Z,90.25
2018-02-20T06:02:12.909Z,85.95
2018-02-20T06:02:44.535Z,84.90
2018-02-20T06:03:16.195Z,87.97
2018-02-20T06:03:47.831Z,90.15
2018-02-20T06:04:19.484Z,77.25
2018-02-20T06:04:51.147Z,82.55
2018-02-20T06:05:22.762Z,87.97
2018-02-20T06:05:54.387Z,85.32
2018-02-20T06:06:26.041Z,88.65
2018-02-20T06:06:57.699Z,91.28
2018-02-20T06:07:29.333Z,98.22
2018-02-20T06:08:00.937Z,85.12
2018-02-20T06:08:32.563Z,82.65
2018-02-20T06:09:04.265Z,91.70
2018-02-20T06:09:35.986Z,95.12
2018-02-20T06:10:07.560Z,91.53
2018-02-20T06:10:39.193Z,87.20
2018-02-20T06:11:10.833Z,78.97
2018-02-20T06:11:42.473Z,84.82
2018-02-20T06:12:14.077Z,80.45
2018-02-20T06:12:45.699Z,77.12
2018-02-20T06:13:17.337Z,78.47
2018-02-20T06:13:48.948Z,81.87
2018-02-20T06:14:20.576Z,85.55
2018-02-20T06:14:52.181Z,83.68
2018-02-20T06:15:23.821Z,83.45
2018-02-20T06:15:55.489Z,84.13
2018-02-20T06:16:27.137Z,90.10
2018-02-20T06:16:58.791Z,75.75
2018-02-20T06:17:30.413Z,96.90
2018-02-20T06:18:02.093Z,87.95
2018-02-20T06:18:33.713Z,89.90
2018-02-20T06:19:05.339Z,86.07
2018-02-20T06:19:37.021Z,94.20
2018-02-20T06:20:08.657Z,89.78
2018-02-20T06:20:40.291Z,91.05
2018-02-20T06:21:11.913Z,92.18
2018-02-20T06:21:43.535Z,78.47
2018-02-20T06:22:15.181Z,85.22
2018-02-20T06:22:46.805Z,80.90
2018-02-20T06:23:18.447Z,82.93
2018-02-20T06:23:50.089Z,79.85
2018-02-20T06:24:21.711Z,82.65
2018-02-20T06:24:53.349Z,84.78
2018-02-20T06:25:24.970Z,78.90
2018-02-20T06:25:56.605Z,83.05
2018-02-20T06:26:28.246Z,82.88
2018-02-20T06:26:59.874Z,85.75
2018-02-20T06:27:31.521Z,86.72
2018-02-20T06:28:03.172Z,89.85
2018-02-20T06:28:34.791Z,88.30
2018-02-20T06:29:06.415Z,96.07
2018-02-20T06:29:38.044Z,86.63
2018-02-20T06:30:09.653Z,80.70
2018-02-20T06:30:41.291Z,87.80
2018-02-20T06:31:12.991Z,80.00
2018-02-20T06:31:44.593Z,80.55
2018-02-20T06:32:16.239Z,87.95
2018-02-20T06:32:47.886Z,90.18
2018-02-20T06:33:19.521Z,85.43
2018-02-20T06:33:51.163Z,85.05
2018-02-20T06:34:22.800Z,87.30
2018-02-20T06:34:54.414Z,86.63
2018-02-20T06:35:26.038Z,95.75
2018-02-20T06:35:57.650Z,83.05
2018-02-20T06:36:29.293Z,83.28
2018-02-20T06:37:00.946Z,85.55
2018-02-20T06:37:32.595Z,83.07
2018-02-20T06:38:04.229Z,89.25
2018-02-20T06:38:35.863Z,86.07
2018-02-20T06:39:07.511Z,81.90
2018-02-20T06:39:39.147Z,79.87
2018-02-20T06:40:10.777Z,82.22
2018-02-20T06:40:42.399Z,87.45
2018-02-20T06:41:14.013Z,93.65
2018-02-20T06:41:45.641Z,91.60
2018-02-20T06:42:17.285Z,91.50
2018-02-20T06:42:48.898Z,86.53
2018-02-20T06:43:20.552Z,83.35
2018-02-20T06:43:52.195Z,87.00
2018-02-20T06:44:23.837Z,89.32
2018-02-20T06:44:55.511Z,92.43
2018-02-20T06:45:27.141Z,92.95
2018-02-20T06:45:58.775Z,85.12
2018-02-20T06:46:30.432Z,105.12
2018-02-20T06:47:02.051Z,93.32