createdAt,value
2022-10-06T00:00:48.659Z,1
2022-10-06T00:06:24.081Z,3
2022-10-06T00:12:24.452Z,2
2022-10-06T00:18:23.925Z,2
2022-10-06T00:24:23.783Z,2
2022-10-06T00:30:39.310Z,2
2022-10-06T00:36:24.719Z,2
2022-10-06T00:42:24.007Z,5
2022-10-06T00:48:24.204Z,3
2022-10-06T00:54:24.274Z,3
2022-10-06T01:00:37.356Z,3
2022-10-06T01:06:24.008Z,1
2022-10-06T01:12:24.110Z,2
2022-10-06T01:18:24.056Z,2
2022-10-06T01:24:24.272Z,2
2022-10-06T01:30:42.355Z,2
2022-10-06T01:36:24.098Z,4
2022-10-06T01:42:24.228Z,3
2022-10-06T01:48:24.180Z,2
2022-10-06T01:54:24.215Z,3
2022-10-06T02:00:32.702Z,2
2022-10-06T02:06:23.965Z,3
2022-10-06T02:12:23.923Z,2
2022-10-06T02:18:25.085Z,3
2022-10-06T02:24:24.087Z,2
2022-10-06T02:30:43.022Z,3
2022-10-06T02:36:23.995Z,5
2022-10-06T02:42:24.729Z,5
2022-10-06T02:48:24.498Z,2
2022-10-06T02:54:23.896Z,3
2022-10-06T03:00:29.867Z,4
2022-10-06T03:06:24.055Z,7
2022-10-06T03:12:24.217Z,4
2022-10-06T03:18:25.419Z,5
2022-10-06T03:24:24.643Z,4
2022-10-06T03:30:40.641Z,6
2022-10-06T03:36:24.496Z,9
2022-10-06T03:42:24.300Z,5
2022-10-06T03:48:25.128Z,3
2022-10-06T03:54:24.430Z,4
2022-10-06T04:00:29.297Z,3
2022-10-06T04:06:24.149Z,4
2022-10-06T04:12:23.930Z,4
2022-10-06T04:18:23.882Z,3
2022-10-06T04:24:24.070Z,3
2022-10-06T04:30:33.163Z,5
2022-10-06T04:36:25.168Z,4
2022-10-06T04:42:25.584Z,7
2022-10-06T04:48:23.830Z,3
2022-10-06T04:54:23.893Z,10
2022-10-06T05:00:26.078Z,3
2022-10-06T05:06:23.918Z,3
2022-10-06T05:12:24.228Z,3
2022-10-06T05:18:24.188Z,6
2022-10-06T05:24:23.974Z,5
2022-10-06T05:30:34.803Z,5
2022-10-06T05:36:24.557Z,4
2022-10-06T05:42:29.391Z,6
2022-10-06T05:48:25.689Z,7
2022-10-06T05:54:24.426Z,8
2022-10-06T06:00:28.519Z,8
2022-10-06T06:06:25.110Z,9
2022-10-06T06:12:24.729Z,5
2022-10-06T06:18:23.825Z,5
2022-10-06T06:24:24.052Z,8
2022-10-06T06:30:40.716Z,4
2022-10-06T06:36:24.030Z,5
2022-10-06T06:42:23.875Z,6
2022-10-06T06:48:24.472Z,9
2022-10-06T06:54:24.095Z,11
2022-10-06T07:00:35.883Z,8
2022-10-06T07:06:27.822Z,6
2022-10-06T07:12:24.295Z,6
2022-10-06T07:18:24.111Z,9
2022-10-06T07:24:23.960Z,9
2022-10-06T07:30:40.968Z,8
2022-10-06T07:36:24.007Z,9
2022-10-06T07:42:24.046Z,4
2022-10-06T07:48:24.135Z,7
2022-10-06T07:54:27.373Z,7
2022-10-06T08:00:42.095Z,11
2022-10-06T08:06:24.123Z,7
2022-10-06T08:12:24.100Z,7
2022-10-06T08:18:44.990Z,9
2022-10-06T08:24:24.024Z,7
2022-10-06T08:30:38.100Z,7
2022-10-06T08:36:29.765Z,6
2022-10-06T08:42:23.911Z,7
2022-10-06T08:48:23.863Z,7
2022-10-06T08:54:23.907Z,10
2022-10-06T09:00:28.690Z,14
2022-10-06T09:06:24.193Z,6
2022-10-06T09:12:23.837Z,7
2022-10-06T09:18:23.841Z,7
2022-10-06T09:24:23.925Z,7
2022-10-06T09:30:31.885Z,9
2022-10-06T09:36:24.548Z,4
2022-10-06T09:42:24.414Z,9
2022-10-06T09:48:25.197Z,9
2022-10-06T09:54:24.591Z,12
2022-10-06T10:00:34.292Z,6
2022-10-06T10:06:25.313Z,5
2022-10-06T10:12:23.827Z,5
2022-10-06T10:18:24.111Z,4
2022-10-06T10:24:24.101Z,5
2022-10-06T10:30:24.177Z,5
2022-10-06T10:36:25.225Z,6
2022-10-06T10:42:24.003Z,4
2022-10-06T10:48:24.722Z,5
2022-10-06T10:54:25.431Z,6
2022-10-06T11:00:41.489Z,3
2022-10-06T11:06:24.538Z,7
2022-10-06T11:12:23.794Z,6
2022-10-06T11:18:24.039Z,4
2022-10-06T11:24:23.685Z,4
2022-10-06T11:30:28.413Z,4
2022-10-06T11:36:23.833Z,4
2022-10-06T11:42:23.733Z,3
2022-10-06T11:48:23.753Z,2
2022-10-06T11:54:23.817Z,5
2022-10-06T12:00:25.581Z,5
2022-10-06T12:06:23.596Z,3
2022-10-06T12:12:23.687Z,3
2022-10-06T12:18:23.654Z,3
2022-10-06T12:24:24.039Z,3
2022-10-06T12:30:24.992Z,3
2022-10-06T12:36:23.794Z,3
2022-10-06T12:42:23.804Z,3
2022-10-06T12:48:23.828Z,2
2022-10-06T12:54:24.149Z,6
2022-10-06T13:00:33.960Z,6
2022-10-06T13:06:24.439Z,3
2022-10-06T13:12:23.865Z,3
2022-10-06T13:18:24.581Z,3
2022-10-06T13:24:24.507Z,2
2022-10-06T13:30:38.810Z,4
2022-10-06T13:36:23.854Z,4
2022-10-06T13:42:25.866Z,7
2022-10-06T13:48:24.441Z,7
2022-10-06T13:54:24.140Z,2
2022-10-06T14:00:33.436Z,1
2022-10-06T14:06:23.964Z,3
2022-10-06T14:12:23.950Z,3
2022-10-06T14:18:24.002Z,3
2022-10-06T14:24:25.509Z,3
2022-10-06T14:30:40.089Z,2
2022-10-06T14:36:25.143Z,3
2022-10-06T14:42:24.211Z,3
2022-10-06T14:48:24.312Z,3
2022-10-06T14:54:24.978Z,4
2022-10-06T15:00:41.806Z,2
2022-10-06T15:06:27.797Z,4
2022-10-06T15:12:24.110Z,2
2022-10-06T15:18:24.872Z,2
2022-10-06T15:24:24.146Z,4
2022-10-06T15:30:40.035Z,2
2022-10-06T15:36:26.136Z,3
2022-10-06T15:42:25.210Z,2
2022-10-06T15:48:26.130Z,3
2022-10-06T15:54:24.517Z,2
2022-10-06T16:00:39.673Z,4
2022-10-06T16:06:24.145Z,3
2022-10-06T16:12:24.636Z,2
2022-10-06T16:18:25.025Z,3
2022-10-06T16:24:24.606Z,3
2022-10-06T16:30:45.012Z,2
2022-10-06T16:36:25.059Z,2
2022-10-06T16:42:24.637Z,2
2022-10-06T16:48:24.814Z,3
2022-10-06T16:54:24.507Z,4
2022-10-06T17:00:45.601Z,3
2022-10-06T17:06:24.985Z,3
2022-10-06T17:12:24.566Z,6
2022-10-06T17:18:24.976Z,4
2022-10-06T17:24:25.086Z,3
2022-10-06T17:30:43.374Z,9
2022-10-06T17:36:26.375Z,9
2022-10-06T17:42:24.282Z,3
2022-10-06T17:48:24.489Z,7
2022-10-06T17:54:24.149Z,14
2022-10-06T18:00:39.866Z,21
2022-10-06T18:06:24.319Z,36
2022-10-06T18:12:25.715Z,25
2022-10-06T18:18:25.334Z,15
2022-10-06T18:24:26.018Z,12
2022-10-06T18:30:39.205Z,15
2022-10-06T18:36:25.426Z,9
2022-10-06T18:42:25.334Z,10
2022-10-06T18:48:24.578Z,12
2022-10-06T18:54:24.012Z,8
2022-10-06T19:00:48.253Z,7
2022-10-06T19:06:26.009Z,12
2022-10-06T19:12:25.994Z,13
2022-10-06T19:18:24.114Z,12
2022-10-06T19:24:24.114Z,10
2022-10-06T19:30:44.832Z,10
2022-10-06T19:36:24.779Z,8
2022-10-06T19:42:25.321Z,13
2022-10-06T19:48:25.242Z,8
2022-10-06T19:54:25.611Z,7
2022-10-06T20:00:44.917Z,13
2022-10-06T20:06:24.246Z,8
2022-10-06T20:12:28.665Z,7
2022-10-06T20:18:25.061Z,6
2022-10-06T20:24:26.430Z,13
2022-10-06T20:30:43.132Z,7
2022-10-06T20:36:24.343Z,11
2022-10-06T20:42:25.323Z,6
2022-10-06T20:48:23.982Z,11
2022-10-06T20:54:24.212Z,9
2022-10-06T21:00:42.026Z,8
2022-10-06T21:06:24.135Z,9
2022-10-06T21:12:24.233Z,6
2022-10-06T21:18:25.797Z,5
2022-10-06T21:24:24.233Z,5
2022-10-06T21:30:38.619Z,6
2022-10-06T21:36:24.263Z,5
2022-10-06T21:42:24.226Z,5
2022-10-06T21:48:23.998Z,6
2022-10-06T21:54:25.113Z,7
2022-10-06T22:00:39.552Z,6
2022-10-06T22:06:25.008Z,8
2022-10-06T22:12:24.146Z,6
2022-10-06T22:18:24.268Z,6
2022-10-06T22:24:24.377Z,5
2022-10-06T22:30:31.969Z,6
2022-10-06T22:36:25.076Z,5
2022-10-06T22:42:24.179Z,4
2022-10-06T22:48:25.109Z,8
2022-10-06T22:54:24.441Z,5
2022-10-06T23:00:39.826Z,5
2022-10-06T23:06:24.589Z,5
2022-10-06T23:12:24.220Z,9
2022-10-06T23:18:27.347Z,5
2022-10-06T23:24:25.880Z,7
2022-10-06T23:30:36.707Z,5
2022-10-06T23:36:24.605Z,8
2022-10-06T23:42:24.323Z,6
2022-10-06T23:48:25.773Z,4
2022-10-06T23:54:24.751Z,7
