createdAt,value
2023-07-27T00:00:02.147Z,11.07
2023-07-27T00:02:28.636Z,10.05
2023-07-27T00:04:55.055Z,13.65
2023-07-27T00:07:21.388Z,11.57
2023-07-27T00:09:47.683Z,11.30
2023-07-27T00:12:13.949Z,14.35
2023-07-27T00:14:40.364Z,14.23
2023-07-27T00:17:06.838Z,13.98
2023-07-27T00:19:33.266Z,15.43
2023-07-27T00:21:59.569Z,14.80
2023-07-27T00:24:26.068Z,14.88
2023-07-27T00:26:52.432Z,14.45
2023-07-27T00:29:19.577Z,15.20
2023-07-27T00:31:45.910Z,14.07
2023-07-27T00:34:12.241Z,13.35
2023-07-27T00:36:38.619Z,14.35
2023-07-27T00:39:05.019Z,15.40
2023-07-27T00:41:31.433Z,15.70
2023-07-27T00:43:57.773Z,16.73
2023-07-27T00:46:24.177Z,18.80
2023-07-27T00:48:50.604Z,18.77
2023-07-27T00:51:16.901Z,20.50
2023-07-27T00:53:43.351Z,20.48
2023-07-27T00:56:09.864Z,22.23
2023-07-27T00:58:37.649Z,23.33
2023-07-27T01:01:04.129Z,25.08
2023-07-27T01:03:30.870Z,25.77
2023-07-27T01:05:57.378Z,24.90
2023-07-27T01:08:23.825Z,21.70
2023-07-27T01:10:56.121Z,26.60
2023-07-27T01:13:42.765Z,24.70
2023-07-27T01:16:11.580Z,27.38
2023-07-27T01:18:44.030Z,28.63
2023-07-27T01:21:12.452Z,30.80
2023-07-27T01:23:46.665Z,23.85
2023-07-27T01:26:29.460Z,28.30
2023-07-27T01:29:03.763Z,30.42
2023-07-27T01:31:38.995Z,30.08
2023-07-27T01:34:07.215Z,32.43
2023-07-27T01:36:36.959Z,37.47
2023-07-27T01:39:03.467Z,36.45
2023-07-27T01:41:30.322Z,35.97
2023-07-27T01:43:57.432Z,33.03
2023-07-27T01:46:24.912Z,32.97
2023-07-27T01:48:51.599Z,32.70
2023-07-27T01:51:19.519Z,31.48
2023-07-27T01:53:46.215Z,31.25
2023-07-27T01:56:12.727Z,32.63
2023-07-27T01:58:40.024Z,32.30
2023-07-27T02:01:06.818Z,32.95
2023-07-27T02:03:33.526Z,33.78
2023-07-27T02:05:59.863Z,36.58
2023-07-27T02:08:26.203Z,36.42
2023-07-27T02:10:56.001Z,34.23
2023-07-27T02:13:24.241Z,35.55
2023-07-27T02:15:54.605Z,32.25
2023-07-27T02:18:23.482Z,31.35
2023-07-27T02:20:50.562Z,30.15
2023-07-27T02:23:17.595Z,34.03
2023-07-27T02:25:44.298Z,32.95
2023-07-27T02:28:10.826Z,35.00
2023-07-27T02:30:37.350Z,31.65
2023-07-27T02:33:03.930Z,35.33
2023-07-27T02:35:30.346Z,29.77
2023-07-27T02:37:56.685Z,34.60
2023-07-27T02:40:23.135Z,32.05
2023-07-27T02:42:49.512Z,31.70
2023-07-27T02:45:15.977Z,33.83
2023-07-27T02:47:42.290Z,29.93
2023-07-27T02:50:08.957Z,29.92
2023-07-27T02:52:35.301Z,35.72
2023-07-27T02:55:01.761Z,32.60
2023-07-27T02:57:28.130Z,38.45
2023-07-27T02:59:54.411Z,32.13
2023-07-27T03:02:20.782Z,35.42
2023-07-27T03:04:47.107Z,32.83
2023-07-27T03:07:13.511Z,34.35
2023-07-27T03:09:39.805Z,34.67
2023-07-27T03:12:06.469Z,31.97
2023-07-27T03:14:32.768Z,37.80
2023-07-27T03:16:59.228Z,33.75
2023-07-27T03:19:25.650Z,30.23
2023-07-27T03:21:51.999Z,33.33
2023-07-27T03:24:18.350Z,34.17
2023-07-27T03:26:44.822Z,30.45
2023-07-27T03:29:11.204Z,32.40
2023-07-27T03:31:37.569Z,29.58
2023-07-27T03:34:03.894Z,29.17
2023-07-27T03:36:30.274Z,30.93
2023-07-27T03:38:56.534Z,31.55
2023-07-27T03:41:22.980Z,31.58
2023-07-27T03:43:49.294Z,32.05
2023-07-27T03:46:15.752Z,33.88
2023-07-27T03:48:42.160Z,34.00
2023-07-27T03:51:08.618Z,36.60
2023-07-27T03:53:35.015Z,29.80
2023-07-27T03:56:01.400Z,31.73
2023-07-27T03:58:28.026Z,31.27
2023-07-27T04:00:54.409Z,31.83
2023-07-27T04:03:20.778Z,28.15
2023-07-27T04:05:47.083Z,29.98
2023-07-27T04:08:13.499Z,31.92
2023-07-27T04:10:40.343Z,30.83
2023-07-27T04:13:06.766Z,26.13
2023-07-27T04:15:33.186Z,28.23
2023-07-27T04:17:59.659Z,28.27
2023-07-27T04:20:25.988Z,25.85
2023-07-27T04:22:52.309Z,27.27
2023-07-27T04:25:18.688Z,23.97
2023-07-27T04:27:44.956Z,26.00
2023-07-27T04:30:11.309Z,25.60
2023-07-27T04:32:38.106Z,23.92
2023-07-27T04:35:04.784Z,26.73
2023-07-27T04:37:31.049Z,25.23
2023-07-27T04:39:57.341Z,24.38
2023-07-27T04:42:23.669Z,24.58
2023-07-27T04:44:49.925Z,25.60
2023-07-27T04:47:16.278Z,25.85
2023-07-27T04:49:43.074Z,25.67
2023-07-27T04:52:09.390Z,23.17
2023-07-27T04:54:35.656Z,23.67
2023-07-27T04:57:02.030Z,21.83
2023-07-27T04:59:28.364Z,23.45
2023-07-27T05:01:54.679Z,20.70
2023-07-27T05:04:21.129Z,20.00
2023-07-27T05:06:47.469Z,21.40
2023-07-27T05:09:13.831Z,23.23
2023-07-27T05:11:40.299Z,19.98
2023-07-27T05:14:06.592Z,21.80
2023-07-27T05:16:33.103Z,20.58
2023-07-27T05:18:59.730Z,20.25
2023-07-27T05:21:26.065Z,23.73
2023-07-27T05:23:52.945Z,20.90
2023-07-27T05:26:19.207Z,18.20
2023-07-27T05:28:46.232Z,16.98
2023-07-27T05:31:12.553Z,19.08
2023-07-27T05:33:38.957Z,16.10
2023-07-27T05:36:05.330Z,18.20
2023-07-27T05:38:31.637Z,16.37
2023-07-27T05:41:01.298Z,16.98
2023-07-27T05:43:27.860Z,16.92
2023-07-27T05:45:54.143Z,18.85
2023-07-27T05:48:20.466Z,20.25
2023-07-27T05:50:46.784Z,19.30
2023-07-27T05:53:13.053Z,18.60
2023-07-27T05:55:39.385Z,18.65
2023-07-27T05:58:18.749Z,17.20
2023-07-27T06:00:49.992Z,17.00
2023-07-27T06:03:16.340Z,15.20
2023-07-27T06:05:45.577Z,15.23
2023-07-27T06:08:11.881Z,15.18
2023-07-27T06:10:38.269Z,22.48
2023-07-27T06:13:04.692Z,21.13
2023-07-27T06:15:30.954Z,23.77
2023-07-27T06:17:57.292Z,23.75
2023-07-27T06:20:23.572Z,19.55
2023-07-27T06:22:49.868Z,19.10
2023-07-27T06:25:16.213Z,17.50
2023-07-27T06:27:43.112Z,18.50
2023-07-27T06:30:09.693Z,16.65
2023-07-27T06:32:36.093Z,17.30
2023-07-27T06:35:02.477Z,17.67
2023-07-27T06:37:28.812Z,17.42
2023-07-27T06:39:55.497Z,14.07
2023-07-27T06:42:21.973Z,15.27
2023-07-27T06:44:48.323Z,15.90
2023-07-27T06:47:14.680Z,15.43
2023-07-27T06:49:41.232Z,16.98
2023-07-27T06:52:07.656Z,14.57
2023-07-27T06:54:34.270Z,12.57
2023-07-27T06:57:03.298Z,13.55
2023-07-27T06:59:30.676Z,10.90
2023-07-27T07:01:57.182Z,12.63
2023-07-27T07:04:23.660Z,11.77
2023-07-27T07:06:50.036Z,11.90
2023-07-27T07:09:16.388Z,12.25
2023-07-27T07:11:42.745Z,14.20
2023-07-27T07:14:09.106Z,11.30
2023-07-27T07:16:35.780Z,9.73
2023-07-27T07:19:02.268Z,10.98
2023-07-27T07:21:28.653Z,11.80
2023-07-27T07:23:55.037Z,9.82
2023-07-27T07:26:21.328Z,10.25
2023-07-27T07:28:47.627Z,10.60
2023-07-27T07:31:14.050Z,11.60
2023-07-27T07:33:40.609Z,13.20
2023-07-27T07:36:06.984Z,10.15
2023-07-27T07:38:33.336Z,10.95
2023-07-27T07:40:59.890Z,11.17
2023-07-27T07:43:26.372Z,10.65
2023-07-27T07:45:52.705Z,10.10
2023-07-27T07:48:19.058Z,10.98
2023-07-27T07:50:45.387Z,10.18
2023-07-27T07:53:18.868Z,11.27
2023-07-27T07:55:49.219Z,10.85
2023-07-27T07:58:15.594Z,9.48
2023-07-27T08:00:43.384Z,10.35
2023-07-27T08:03:09.870Z,12.82
2023-07-27T08:05:36.545Z,11.23
2023-07-27T08:08:02.966Z,10.27
2023-07-27T08:10:29.350Z,10.80
2023-07-27T08:12:55.765Z,9.68
2023-07-27T08:15:22.378Z,12.35
2023-07-27T08:17:48.751Z,11.33
2023-07-27T08:20:15.085Z,10.57
2023-07-27T08:22:41.548Z,9.10
2023-07-27T08:25:20.202Z,11.07
2023-07-27T08:27:48.833Z,12.27
2023-07-27T08:30:15.178Z,11.73
2023-07-27T08:32:41.777Z,11.23
2023-07-27T08:35:08.460Z,11.18
2023-07-27T08:37:34.980Z,12.57
2023-07-27T08:40:01.342Z,12.20
2023-07-27T08:42:30.312Z,11.90
2023-07-27T08:44:57.266Z,12.65
2023-07-27T08:47:23.666Z,16.95
2023-07-27T08:49:50.040Z,19.40
2023-07-27T08:52:16.586Z,18.45
2023-07-27T08:54:42.912Z,22.07
2023-07-27T08:57:09.317Z,21.65
2023-07-27T08:59:35.760Z,26.92
2023-07-27T09:02:02.334Z,27.10
2023-07-27T09:04:28.785Z,27.77
2023-07-27T09:06:55.202Z,27.23
2023-07-27T09:09:22.523Z,25.30
2023-07-27T09:11:49.340Z,23.33
2023-07-27T09:14:16.120Z,21.77
2023-07-27T09:16:42.519Z,22.70
2023-07-27T09:19:08.932Z,22.73
2023-07-27T09:21:43.335Z,20.80
2023-07-27T09:24:10.340Z,21.80
2023-07-27T09:26:43.422Z,20.02
2023-07-27T09:29:09.679Z,21.98
2023-07-27T09:31:43.522Z,22.97
2023-07-27T09:34:09.812Z,20.95
2023-07-27T09:36:36.562Z,24.30
2023-07-27T09:39:03.349Z,21.00
2023-07-27T09:41:31.497Z,20.58
2023-07-27T09:43:57.838Z,20.23
2023-07-27T09:46:24.404Z,20.92
2023-07-27T09:48:50.770Z,20.75
2023-07-27T09:51:17.403Z,21.13
2023-07-27T09:53:44.685Z,18.40
2023-07-27T09:56:14.095Z,20.60
2023-07-27T09:58:41.908Z,20.75
2023-07-27T10:01:11.250Z,19.65
2023-07-27T10:03:37.726Z,19.50
2023-07-27T10:06:04.915Z,21.75
2023-07-27T10:08:32.478Z,20.40
2023-07-27T10:11:02.178Z,20.50
2023-07-27T10:13:28.585Z,20.70
2023-07-27T10:15:57.389Z,17.63
2023-07-27T10:18:25.064Z,20.48
2023-07-27T10:20:51.906Z,16.60
2023-07-27T10:23:19.490Z,17.30
2023-07-27T10:26:12.198Z,18.35
2023-07-27T10:28:48.152Z,19.50
2023-07-27T10:31:14.800Z,19.83
2023-07-27T10:33:47.278Z,19.10
2023-07-27T10:36:15.532Z,20.98
2023-07-27T10:38:50.318Z,17.30
2023-07-27T10:41:17.023Z,18.33
2023-07-27T10:44:02.293Z,16.98
2023-07-27T10:46:30.471Z,14.13
2023-07-27T10:49:08.740Z,14.65
2023-07-27T10:51:35.555Z,14.60
2023-07-27T10:54:02.262Z,11.90
2023-07-27T10:56:28.790Z,12.77
2023-07-27T10:58:57.419Z,11.87
2023-07-27T11:01:24.140Z,13.35
2023-07-27T11:03:50.664Z,12.50
2023-07-27T11:06:17.174Z,13.05
2023-07-27T11:08:44.148Z,11.55
2023-07-27T11:11:17.975Z,13.23
2023-07-27T11:13:44.489Z,13.25
2023-07-27T11:16:11.146Z,14.75
2023-07-27T11:18:37.813Z,14.85
2023-07-27T11:21:04.358Z,16.50
2023-07-27T11:23:31.370Z,17.40
2023-07-27T11:25:58.263Z,13.23
2023-07-27T11:28:24.835Z,15.18
2023-07-27T11:30:51.312Z,13.23
2023-07-27T11:33:17.904Z,13.65
2023-07-27T11:35:47.779Z,10.73
2023-07-27T11:38:14.464Z,11.45
2023-07-27T11:40:48.571Z,9.88
2023-07-27T11:43:15.106Z,9.63
2023-07-27T11:48:07.946Z,7.40
2023-07-27T11:50:40.459Z,7.40
2023-07-27T11:53:11.468Z,7.50
2023-07-27T11:55:40.066Z,6.93
2023-07-27T11:58:09.925Z,7.15
2023-07-27T12:00:39.164Z,7.67
2023-07-27T12:03:20.859Z,6.80
2023-07-27T12:05:49.074Z,6.43
2023-07-27T12:13:25.672Z,7.03
2023-07-27T12:29:43.210Z,7.00
2023-07-27T12:32:12.542Z,8.00
2023-07-27T12:39:37.764Z,8.33
2023-07-27T12:44:33.542Z,6.82
2023-07-27T12:47:00.107Z,7.00
2023-07-27T12:49:26.479Z,7.20
2023-07-27T12:51:52.800Z,8.57
2023-07-27T12:54:19.130Z,10.57
2023-07-27T12:56:45.423Z,9.30
2023-07-27T12:59:11.773Z,13.15
2023-07-27T13:01:38.227Z,10.90
2023-07-27T13:04:04.758Z,9.37
2023-07-27T13:06:33.410Z,8.88
2023-07-27T13:09:01.102Z,10.88
2023-07-27T13:11:27.439Z,10.27
2023-07-27T13:13:53.738Z,9.82
2023-07-27T13:16:20.070Z,10.37
2023-07-27T13:18:46.430Z,11.43
2023-07-27T13:21:12.692Z,10.48
2023-07-27T13:23:39.060Z,9.40
2023-07-27T13:26:05.377Z,11.00
2023-07-27T13:28:31.758Z,12.23
2023-07-27T13:30:59.890Z,12.02
2023-07-27T13:33:26.403Z,8.80
2023-07-27T13:35:52.774Z,8.57
2023-07-27T13:38:19.116Z,9.88
2023-07-27T13:40:45.544Z,7.90
2023-07-27T13:43:11.997Z,9.30
2023-07-27T13:45:38.373Z,9.77
2023-07-27T13:48:09.922Z,9.25
2023-07-27T13:50:37.325Z,11.45
2023-07-27T13:53:03.665Z,9.87
2023-07-27T13:55:30.043Z,7.78
2023-07-27T13:57:56.546Z,8.70
2023-07-27T14:00:23.061Z,9.65
2023-07-27T14:02:49.500Z,9.80
2023-07-27T14:05:15.962Z,8.80
2023-07-27T14:07:42.306Z,9.57
2023-07-27T14:10:08.834Z,9.20
2023-07-27T14:12:35.213Z,7.82
2023-07-27T14:15:01.551Z,7.35
2023-07-27T14:17:27.933Z,8.10
2023-07-27T14:19:54.348Z,9.13
2023-07-27T14:22:20.664Z,7.75
2023-07-27T14:24:46.986Z,8.80
2023-07-27T14:27:13.372Z,8.38
2023-07-27T14:29:39.692Z,8.83
2023-07-27T14:32:06.308Z,7.85
2023-07-27T14:34:32.667Z,8.98
2023-07-27T14:36:59.204Z,8.50
2023-07-27T14:39:48.208Z,7.95
2023-07-27T14:42:12.019Z,8.30
2023-07-27T14:44:38.395Z,8.07
2023-07-27T14:47:04.831Z,8.07
2023-07-27T14:49:39.618Z,10.20
2023-07-27T14:52:06.898Z,7.82
2023-07-27T14:54:33.310Z,7.50
2023-07-27T14:57:02.248Z,7.78
2023-07-27T14:59:29.038Z,8.55
2023-07-27T15:01:56.091Z,6.90
2023-07-27T15:06:51.832Z,7.13
2023-07-27T15:09:18.152Z,7.70
2023-07-27T15:11:44.508Z,9.05
2023-07-27T15:14:10.901Z,7.63
2023-07-27T15:16:38.123Z,8.43
2023-07-27T15:19:06.261Z,7.37
2023-07-27T15:21:32.687Z,7.20
2023-07-27T15:23:59.225Z,7.47
2023-07-27T15:26:25.556Z,9.50
2023-07-27T15:28:52.218Z,7.28
2023-07-27T15:31:18.605Z,7.13
2023-07-27T15:33:44.982Z,8.13
2023-07-27T15:36:11.309Z,6.28
2023-07-27T15:38:37.599Z,6.10
2023-07-27T15:41:03.915Z,6.80
2023-07-27T15:43:30.345Z,7.27
2023-07-27T15:45:56.645Z,6.93
2023-07-27T15:48:22.970Z,7.55
2023-07-27T15:50:49.223Z,9.45
2023-07-27T15:53:15.605Z,7.88
2023-07-27T15:55:42.225Z,7.17
2023-07-27T15:58:09.487Z,8.05
2023-07-27T16:00:37.108Z,5.38
2023-07-27T16:03:03.748Z,5.75
2023-07-27T16:05:30.344Z,5.30
2023-07-27T16:07:57.354Z,6.00
2023-07-27T16:10:23.790Z,6.82
2023-07-27T16:12:50.153Z,5.93
2023-07-27T16:15:17.383Z,6.30
2023-07-27T16:17:43.775Z,6.45
2023-07-27T16:20:10.954Z,6.50
2023-07-27T16:22:37.279Z,6.90
2023-07-27T16:25:03.741Z,6.13
2023-07-27T16:27:30.103Z,6.57
2023-07-27T16:29:56.590Z,6.50
2023-07-27T16:32:23.132Z,6.90
2023-07-27T16:34:49.450Z,7.03
2023-07-27T16:37:15.776Z,6.38
2023-07-27T16:39:42.040Z,6.93
2023-07-27T16:42:08.397Z,6.90
2023-07-27T16:44:34.994Z,6.20
2023-07-27T16:47:01.467Z,8.25
2023-07-27T16:49:27.821Z,6.85
2023-07-27T16:51:54.166Z,7.07
2023-07-27T16:54:20.421Z,6.97
2023-07-27T16:56:46.748Z,6.17
2023-07-27T16:59:13.123Z,6.53
2023-07-27T17:01:40.936Z,7.13
2023-07-27T17:04:07.329Z,6.25
2023-07-27T17:06:34.136Z,7.57
2023-07-27T17:09:01.039Z,6.20
2023-07-27T17:11:27.435Z,6.40
2023-07-27T17:13:53.773Z,7.88
2023-07-27T17:16:20.075Z,7.20
2023-07-27T17:18:47.410Z,6.60
2023-07-27T17:21:13.751Z,6.50
2023-07-27T17:23:40.045Z,6.28
2023-07-27T17:26:06.609Z,7.03
2023-07-27T17:28:33.460Z,7.43
2023-07-27T17:31:00.910Z,6.35
2023-07-27T17:33:27.890Z,6.93
2023-07-27T17:35:55.074Z,6.68
2023-07-27T17:38:21.797Z,5.57
2023-07-27T17:40:48.104Z,6.07
2023-07-27T17:43:14.486Z,5.72
2023-07-27T17:45:40.853Z,5.33
2023-07-27T17:48:08.097Z,5.30
2023-07-27T17:50:34.426Z,7.30
2023-07-27T17:53:00.770Z,7.00
2023-07-27T17:55:27.081Z,6.70
2023-07-27T17:57:53.409Z,7.33
2023-07-27T18:00:19.790Z,6.78
2023-07-27T18:02:47.836Z,6.22
2023-07-27T18:05:14.445Z,6.93
2023-07-27T18:07:40.811Z,8.18
2023-07-27T18:10:07.411Z,7.80
2023-07-27T18:12:33.748Z,6.80
2023-07-27T18:15:00.130Z,7.57
2023-07-27T18:17:26.579Z,7.85
2023-07-27T18:19:53.693Z,7.75
2023-07-27T18:22:19.978Z,8.67
2023-07-27T18:24:46.212Z,8.63
2023-07-27T18:27:12.539Z,7.20
2023-07-27T18:29:38.959Z,8.32
2023-07-27T18:32:05.393Z,8.00
2023-07-27T18:34:31.805Z,7.97
2023-07-27T18:36:58.175Z,7.57
2023-07-27T18:39:24.740Z,8.25
2023-07-27T18:41:51.468Z,9.32
2023-07-27T18:44:18.331Z,9.75
2023-07-27T18:46:44.655Z,9.43
2023-07-27T18:49:11.059Z,9.20
2023-07-27T18:51:37.457Z,10.25
2023-07-27T18:54:03.800Z,9.43
2023-07-27T18:56:30.053Z,9.82
2023-07-27T18:58:56.371Z,10.20
2023-07-27T19:01:22.752Z,12.02
2023-07-27T19:03:49.160Z,14.55
2023-07-27T19:06:15.606Z,14.32
2023-07-27T19:08:41.933Z,13.88
2023-07-27T19:11:08.298Z,14.80
2023-07-27T19:13:34.784Z,15.68
2023-07-27T19:16:01.579Z,17.63
2023-07-27T19:18:28.110Z,18.23
2023-07-27T19:20:54.533Z,22.52
2023-07-27T19:23:20.853Z,24.30
2023-07-27T19:25:47.207Z,25.67
2023-07-27T19:28:13.579Z,28.63
2023-07-27T19:30:40.728Z,31.70
2023-07-27T19:33:10.603Z,30.63
2023-07-27T19:35:37.381Z,29.90
2023-07-27T19:38:04.466Z,32.25
2023-07-27T19:40:31.305Z,28.50
2023-07-27T19:42:57.623Z,28.00
2023-07-27T19:45:23.989Z,26.17
2023-07-27T19:47:50.368Z,26.20
2023-07-27T19:50:16.876Z,26.20
2023-07-27T19:52:43.468Z,24.30
2023-07-27T19:55:10.632Z,24.45
2023-07-27T19:57:37.397Z,19.55
2023-07-27T20:00:04.383Z,20.70
2023-07-27T20:02:31.693Z,18.27
2023-07-27T20:04:58.047Z,15.77
2023-07-27T20:07:24.499Z,17.92
2023-07-27T20:09:51.112Z,16.65
2023-07-27T20:12:18.225Z,14.70
2023-07-27T20:14:46.220Z,17.52
2023-07-27T20:17:12.565Z,15.45
2023-07-27T20:19:38.966Z,14.77
2023-07-27T20:22:05.515Z,15.73
2023-07-27T20:24:32.258Z,15.63
2023-07-27T20:26:58.564Z,15.82
2023-07-27T20:29:24.860Z,15.25
2023-07-27T20:31:54.698Z,17.20
2023-07-27T20:34:21.444Z,16.88
2023-07-27T20:36:48.017Z,15.23
2023-07-27T20:39:14.289Z,14.45
2023-07-27T20:41:40.623Z,14.38
2023-07-27T20:44:07.060Z,14.77
2023-07-27T20:46:35.403Z,15.27
2023-07-27T20:49:01.991Z,15.50
2023-07-27T20:51:28.306Z,15.15
2023-07-27T20:53:54.653Z,17.27
2023-07-27T20:56:20.951Z,16.58
2023-07-27T20:58:47.296Z,19.23
2023-07-27T21:01:13.860Z,16.70
2023-07-27T21:03:40.419Z,17.50
2023-07-27T21:06:06.912Z,18.70
2023-07-27T21:08:33.944Z,20.20
2023-07-27T21:11:00.421Z,20.52
2023-07-27T21:13:26.801Z,21.93
2023-07-27T21:16:06.404Z,22.05
2023-07-27T21:18:33.378Z,23.25
2023-07-27T21:20:59.999Z,26.70
2023-07-27T21:23:26.388Z,25.00
2023-07-27T21:25:57.099Z,25.07
2023-07-27T21:28:23.420Z,23.58
2023-07-27T21:30:53.448Z,24.20
2023-07-27T21:33:28.562Z,22.48
2023-07-27T21:35:55.727Z,21.83
2023-07-27T21:38:22.088Z,19.30
2023-07-27T21:40:48.398Z,20.48
2023-07-27T21:43:14.855Z,20.65
2023-07-27T21:45:41.490Z,21.73
2023-07-27T21:48:08.062Z,23.50
2023-07-27T21:50:34.446Z,22.60
2023-07-27T21:53:00.822Z,25.30
2023-07-27T21:55:27.340Z,23.20
2023-07-27T21:57:53.650Z,24.58
2023-07-27T22:00:20.033Z,26.00
2023-07-27T22:02:46.376Z,23.67
2023-07-27T22:05:12.708Z,24.77
2023-07-27T22:07:38.999Z,23.52
2023-07-27T22:10:05.627Z,22.75
2023-07-27T22:12:32.066Z,22.08
2023-07-27T22:14:58.334Z,22.33
2023-07-27T22:17:24.661Z,21.98
2023-07-27T22:19:51.069Z,21.63
2023-07-27T22:22:17.375Z,23.42
2023-07-27T22:24:43.698Z,21.58
2023-07-27T22:27:10.022Z,23.67
2023-07-27T22:29:36.284Z,24.02
2023-07-27T22:32:02.619Z,22.85
2023-07-27T22:34:29.002Z,20.52
2023-07-27T22:36:55.310Z,23.85
2023-07-27T22:39:21.651Z,22.20
2023-07-27T22:41:48.034Z,22.15
2023-07-27T22:44:14.356Z,23.02
2023-07-27T22:46:40.665Z,21.75
2023-07-27T22:49:06.973Z,21.88
2023-07-27T22:51:33.359Z,21.80
2023-07-27T22:53:59.663Z,21.55
2023-07-27T22:56:26.030Z,19.63
2023-07-27T22:58:52.434Z,21.52
2023-07-27T23:01:18.795Z,20.75
2023-07-27T23:03:45.184Z,20.07
2023-07-27T23:06:11.738Z,24.20
2023-07-27T23:08:38.205Z,18.92
2023-07-27T23:11:04.490Z,20.23
2023-07-27T23:13:31.713Z,19.30
2023-07-27T23:15:58.016Z,22.03
2023-07-27T23:18:24.298Z,19.65
2023-07-27T23:20:50.598Z,18.40
2023-07-27T23:23:16.910Z,22.08
2023-07-27T23:25:43.362Z,22.98
2023-07-27T23:28:09.688Z,19.87
2023-07-27T23:30:36.058Z,22.60
2023-07-27T23:33:02.442Z,18.77
2023-07-27T23:35:28.809Z,19.23
2023-07-27T23:37:55.189Z,19.35
2023-07-27T23:40:21.459Z,19.43
2023-07-27T23:42:47.761Z,19.20
2023-07-27T23:45:14.102Z,19.30
2023-07-27T23:47:40.436Z,17.08
2023-07-27T23:50:07.131Z,20.05
2023-07-27T23:52:33.433Z,20.30
2023-07-27T23:54:59.712Z,19.88
2023-07-27T23:57:26.127Z,18.65
2023-07-27T23:59:52.419Z,17.83
