createdAt,value
2023-03-13T00:01:48.180Z,5.53
2023-03-13T00:02:47.945Z,5.54
2023-03-13T00:03:47.884Z,5.54
2023-03-13T00:04:47.919Z,5.64
2023-03-13T00:05:47.880Z,5.73
2023-03-13T00:06:47.940Z,5.72
2023-03-13T00:07:47.873Z,5.80
2023-03-13T00:08:47.888Z,5.73
2023-03-13T00:09:49.003Z,5.93
2023-03-13T00:10:48.972Z,5.98
2023-03-13T00:11:49.078Z,6.01
2023-03-13T00:12:48.974Z,6.12
2023-03-13T00:13:48.997Z,6.01
2023-03-13T00:14:48.947Z,6.17
2023-03-13T00:15:48.957Z,6.27
2023-03-13T00:16:49.062Z,6.27
2023-03-13T00:17:48.965Z,6.38
2023-03-13T00:18:48.950Z,6.42
2023-03-13T00:19:48.924Z,6.49
2023-03-13T00:20:48.946Z,6.54
2023-03-13T00:21:48.910Z,6.66
2023-03-13T00:22:48.892Z,6.60
2023-03-13T00:23:48.881Z,6.69
2023-03-13T00:24:49.336Z,6.72
2023-03-13T00:25:48.864Z,6.88
2023-03-13T00:26:48.877Z,7.00
2023-03-13T00:27:48.867Z,7.07
2023-03-13T00:28:48.846Z,7.33
2023-03-13T00:29:48.881Z,7.38
2023-03-13T00:30:48.887Z,7.51
2023-03-13T00:31:49.736Z,7.63
2023-03-13T00:32:48.927Z,7.63
2023-03-13T00:33:48.855Z,7.76
2023-03-13T00:34:48.813Z,7.82
2023-03-13T00:35:48.887Z,7.88
2023-03-13T00:36:48.798Z,7.94
2023-03-13T00:37:48.777Z,7.98
2023-03-13T00:38:48.786Z,8.03
2023-03-13T00:39:48.752Z,8.05
2023-03-13T00:40:48.760Z,8.13
2023-03-13T00:41:48.913Z,8.26
2023-03-13T00:42:49.626Z,8.19
2023-03-13T00:43:48.727Z,8.20
2023-03-13T00:44:48.699Z,8.31
2023-03-13T00:45:48.779Z,8.30
2023-03-13T00:46:48.691Z,8.27
2023-03-13T00:47:48.705Z,8.33
2023-03-13T00:48:48.688Z,8.41
2023-03-13T00:49:48.676Z,8.38
2023-03-13T00:50:48.662Z,8.42
2023-03-13T00:51:48.726Z,8.60
2023-03-13T00:52:48.699Z,8.61
2023-03-13T00:53:48.657Z,8.61
2023-03-13T00:54:48.708Z,8.55
2023-03-13T00:55:48.705Z,8.58
2023-03-13T00:56:48.779Z,8.61
2023-03-13T00:57:48.704Z,8.66
2023-03-13T00:58:48.632Z,8.70
2023-03-13T00:59:49.194Z,8.61
2023-03-13T01:00:48.595Z,8.58
2023-03-13T01:01:48.638Z,8.70
2023-03-13T01:02:48.747Z,8.58
2023-03-13T01:03:50.994Z,8.63
2023-03-13T01:04:48.587Z,8.61
2023-03-13T01:05:48.562Z,8.44
2023-03-13T01:06:48.587Z,8.46
2023-03-13T01:07:48.625Z,8.48
2023-03-13T01:08:48.559Z,8.42
2023-03-13T01:09:48.555Z,8.41
2023-03-13T01:10:48.539Z,8.36
2023-03-13T01:11:48.524Z,8.31
2023-03-13T01:12:48.534Z,8.28
2023-03-13T01:13:49.211Z,8.30
2023-03-13T01:14:48.659Z,8.24
2023-03-13T01:15:48.540Z,8.30
2023-03-13T01:16:48.493Z,8.30
2023-03-13T01:17:48.473Z,8.28
2023-03-13T01:18:48.492Z,8.30
2023-03-13T01:19:48.481Z,8.27
2023-03-13T01:20:48.466Z,8.31
2023-03-13T01:21:48.493Z,8.27
2023-03-13T01:22:48.433Z,8.24
2023-03-13T01:23:48.454Z,8.26
2023-03-13T01:24:48.446Z,8.26
2023-03-13T01:25:48.424Z,8.19
2023-03-13T01:26:49.180Z,8.24
2023-03-13T01:27:49.150Z,8.18
2023-03-13T01:28:48.388Z,8.30
2023-03-13T01:29:48.396Z,8.33
2023-03-13T01:30:48.449Z,8.28
2023-03-13T01:31:48.397Z,8.24
2023-03-13T01:32:48.451Z,8.30
2023-03-13T01:33:48.376Z,8.28
2023-03-13T01:34:48.375Z,8.28
2023-03-13T01:35:48.384Z,8.18
2023-03-13T01:36:48.347Z,8.23
2023-03-13T01:37:48.357Z,8.18
2023-03-13T01:38:48.308Z,8.30
2023-03-13T01:39:48.495Z,8.20
2023-03-13T01:40:48.323Z,8.30
2023-03-13T01:41:48.280Z,8.26
2023-03-13T01:42:48.313Z,8.27
2023-03-13T01:43:49.718Z,8.27
2023-03-13T01:44:48.281Z,8.26
2023-03-13T01:45:48.291Z,8.34
2023-03-13T01:46:48.337Z,8.41
2023-03-13T01:47:48.270Z,8.30
2023-03-13T01:48:49.303Z,8.36
2023-03-13T01:49:49.234Z,8.37
2023-03-13T01:50:48.230Z,8.36
2023-03-13T01:51:48.235Z,8.45
2023-03-13T01:52:48.226Z,8.52
2023-03-13T01:53:48.194Z,8.52
2023-03-13T01:54:48.204Z,8.61
2023-03-13T01:55:48.217Z,8.64
2023-03-13T01:56:48.228Z,8.67
2023-03-13T01:57:48.186Z,8.63
2023-03-13T01:58:48.170Z,8.67
2023-03-13T01:59:48.147Z,8.69
2023-03-13T02:00:48.148Z,8.70
2023-03-13T02:01:48.176Z,8.66
2023-03-13T02:02:48.247Z,8.76
2023-03-13T02:05:27.882Z,8.69
2023-03-13T02:06:27.902Z,8.71
2023-03-13T02:07:29.045Z,8.81
2023-03-13T02:08:29.020Z,8.73
2023-03-13T02:09:29.005Z,8.84
2023-03-13T02:10:29.015Z,8.88
2023-03-13T02:11:29.001Z,8.92
2023-03-13T02:12:29.015Z,8.97
2023-03-13T02:13:28.998Z,9.00
2023-03-13T02:14:28.986Z,8.99
2023-03-13T02:15:28.943Z,9.18
2023-03-13T02:16:28.989Z,9.21
2023-03-13T02:17:28.961Z,9.18
2023-03-13T02:18:28.971Z,9.21
2023-03-13T02:19:28.945Z,9.23
2023-03-13T02:20:29.423Z,9.10
2023-03-13T02:21:28.968Z,9.10
2023-03-13T02:22:28.918Z,9.14
2023-03-13T02:23:29.173Z,9.10
2023-03-13T02:24:28.869Z,9.00
2023-03-13T02:25:28.881Z,9.10
2023-03-13T02:26:28.865Z,9.06
2023-03-13T02:27:28.874Z,9.11
2023-03-13T02:28:28.883Z,9.03
2023-03-13T02:29:28.878Z,9.06
2023-03-13T02:30:28.852Z,8.99
2023-03-13T02:31:28.841Z,9.00
2023-03-13T02:32:28.923Z,9.03
2023-03-13T02:33:29.414Z,8.94
2023-03-13T02:34:28.840Z,8.97
2023-03-13T02:35:28.863Z,9.00
2023-03-13T02:36:28.820Z,9.00
2023-03-13T02:37:28.786Z,9.03
2023-03-13T02:38:28.786Z,9.02
2023-03-13T02:39:28.770Z,8.99
2023-03-13T02:40:30.618Z,9.04
2023-03-13T02:41:28.751Z,9.04
2023-03-13T02:42:28.745Z,9.04
2023-03-13T02:43:29.599Z,9.13
2023-03-13T02:44:28.753Z,9.10
2023-03-13T02:45:28.711Z,9.13
2023-03-13T02:46:28.749Z,9.16
2023-03-13T02:47:28.716Z,9.13
2023-03-13T02:48:28.714Z,9.25
2023-03-13T02:49:28.707Z,9.22
2023-03-13T02:50:28.684Z,9.22
2023-03-13T02:51:28.655Z,9.22
2023-03-13T02:52:28.696Z,9.28
2023-03-13T02:53:28.751Z,9.32
2023-03-13T02:54:28.665Z,9.34
2023-03-13T02:55:28.656Z,9.29
2023-03-13T02:56:29.584Z,9.32
2023-03-13T02:57:29.590Z,9.25
2023-03-13T02:58:30.281Z,9.36
2023-03-13T02:59:28.627Z,9.37
2023-03-13T03:00:28.681Z,9.36
2023-03-13T03:01:28.597Z,9.32
2023-03-13T03:02:28.629Z,9.32
2023-03-13T03:03:29.593Z,9.44
2023-03-13T03:04:28.571Z,9.40
2023-03-13T03:05:28.570Z,9.37
2023-03-13T03:06:28.574Z,9.37
2023-03-13T03:07:28.632Z,9.41
2023-03-13T03:08:28.552Z,9.44
2023-03-13T03:09:28.549Z,9.40
2023-03-13T03:10:28.563Z,9.40
2023-03-13T03:11:28.535Z,9.43
2023-03-13T03:12:28.568Z,9.46
2023-03-13T03:13:28.581Z,9.39
2023-03-13T03:14:28.486Z,9.41
2023-03-13T03:15:28.492Z,9.50
2023-03-13T03:16:28.537Z,9.48
2023-03-13T03:17:29.133Z,9.54
2023-03-13T03:18:28.482Z,9.40
2023-03-13T03:19:28.478Z,9.43
2023-03-13T03:20:29.448Z,9.32
2023-03-13T03:21:28.493Z,9.54
2023-03-13T03:22:28.451Z,9.46
2023-03-13T03:23:28.449Z,9.44
2023-03-13T03:24:28.444Z,9.55
2023-03-13T03:25:28.412Z,9.54
2023-03-13T03:26:28.407Z,9.62
2023-03-13T03:27:28.431Z,9.68
2023-03-13T03:28:28.388Z,9.65
2023-03-13T03:29:28.425Z,9.61
2023-03-13T03:30:28.925Z,9.64
2023-03-13T03:31:28.409Z,9.61
2023-03-13T03:32:28.515Z,9.54
2023-03-13T03:33:28.328Z,9.56
2023-03-13T03:34:29.387Z,9.55
2023-03-13T03:35:28.393Z,9.48
2023-03-13T03:36:28.320Z,9.51
2023-03-13T03:37:29.165Z,9.58
2023-03-13T03:38:28.302Z,9.54
2023-03-13T03:39:28.310Z,9.50
2023-03-13T03:40:28.665Z,9.48
2023-03-13T03:41:28.302Z,9.48
2023-03-13T03:42:28.284Z,9.58
2023-03-13T03:43:28.278Z,9.56
2023-03-13T03:44:29.110Z,9.58
2023-03-13T03:45:28.372Z,9.48
2023-03-13T03:46:28.250Z,9.50
2023-03-13T04:02:43.636Z,9.46
2023-03-13T04:03:43.719Z,9.44
2023-03-13T04:04:43.535Z,9.62
2023-03-13T04:05:43.502Z,9.47
2023-03-13T04:06:44.705Z,9.61
2023-03-13T04:07:44.680Z,9.50
2023-03-13T04:08:44.685Z,9.50
2023-03-13T04:09:44.632Z,9.54
2023-03-13T04:10:44.632Z,9.44
2023-03-13T04:11:44.612Z,9.51
2023-03-13T04:12:44.591Z,9.41
2023-03-13T04:13:44.612Z,9.51
2023-03-13T04:14:44.598Z,9.43
2023-03-13T04:15:45.155Z,9.44
2023-03-13T04:16:44.660Z,9.40
2023-03-13T04:17:44.596Z,9.26
2023-03-13T04:18:44.604Z,9.37
2023-03-13T04:19:44.601Z,9.34
2023-03-13T04:20:44.585Z,9.28
2023-03-13T04:21:44.555Z,9.37
2023-03-13T04:22:44.556Z,9.28
2023-03-13T04:23:44.518Z,9.28
2023-03-13T04:24:44.600Z,9.28
2023-03-13T04:26:17.170Z,9.26
2023-03-13T04:26:44.568Z,9.29
2023-03-13T04:27:44.546Z,9.29
2023-03-13T04:28:44.498Z,9.28
2023-03-13T04:29:44.468Z,9.29
2023-03-13T04:30:44.524Z,9.28
2023-03-13T04:31:44.470Z,9.25
2023-03-13T04:32:44.589Z,9.21
2023-03-13T04:33:44.475Z,9.18
2023-03-13T04:34:44.410Z,9.26
2023-03-13T04:35:44.661Z,9.23
2023-03-13T04:36:44.429Z,9.23
2023-03-13T04:37:44.424Z,9.13
2023-03-13T04:38:44.386Z,9.22
2023-03-13T04:39:44.435Z,9.08
2023-03-13T04:40:44.403Z,9.16
2023-03-13T04:41:44.428Z,9.18
2023-03-13T04:42:44.355Z,9.06
2023-03-13T04:43:44.363Z,9.10
2023-03-13T04:44:44.358Z,9.04
2023-03-13T04:45:44.423Z,9.14
2023-03-13T04:46:44.341Z,9.14
2023-03-13T04:47:44.335Z,9.11
2023-03-13T04:48:44.345Z,9.10
2023-03-13T04:49:44.303Z,9.19
2023-03-13T04:50:44.344Z,9.11
2023-03-13T04:51:44.310Z,9.21
2023-03-13T04:52:44.349Z,9.10
2023-03-13T04:53:44.292Z,9.08
2023-03-13T04:54:44.309Z,9.13
2023-03-13T04:55:44.311Z,9.16
2023-03-13T04:56:44.457Z,9.03
2023-03-13T04:57:44.282Z,9.16
2023-03-13T04:58:46.837Z,9.16
2023-03-13T04:59:44.266Z,9.13
2023-03-13T05:00:44.235Z,9.10
2023-03-13T05:01:44.340Z,9.16
2023-03-13T05:02:44.301Z,9.10
2023-03-13T05:03:44.258Z,9.14
2023-03-13T05:04:44.251Z,9.11
2023-03-13T05:05:44.221Z,9.18
2023-03-13T05:06:44.216Z,9.08
2023-03-13T05:07:44.346Z,9.18
2023-03-13T05:08:44.234Z,9.16
2023-03-13T05:09:44.165Z,9.06
2023-03-13T05:10:44.173Z,9.13
2023-03-13T05:11:44.148Z,9.13
2023-03-13T05:12:44.163Z,9.10
2023-03-13T05:13:44.154Z,9.16
2023-03-13T05:14:44.145Z,9.11
2023-03-13T05:15:44.842Z,9.16
2023-03-13T05:16:44.130Z,9.19
2023-03-13T05:17:44.114Z,9.21
2023-03-13T05:18:44.188Z,9.25
2023-03-13T05:19:44.116Z,9.26
2023-03-13T05:20:44.092Z,9.21
2023-03-13T05:21:44.068Z,9.28
2023-03-13T05:22:44.090Z,9.28
2023-03-13T05:23:44.087Z,9.32
2023-03-13T05:24:44.051Z,9.18
2023-03-13T05:25:44.079Z,9.16
2023-03-13T05:26:44.108Z,9.19
2023-03-13T05:27:44.049Z,9.26
2023-03-13T05:28:44.052Z,9.16
2023-03-13T05:29:44.024Z,9.18
2023-03-13T05:30:44.086Z,9.28
2023-03-13T05:31:44.021Z,9.31
2023-03-13T05:32:44.077Z,9.31
2023-03-13T05:33:44.005Z,9.40
2023-03-13T05:34:44.779Z,9.37
2023-03-13T05:35:43.999Z,9.44
2023-03-13T05:36:44.018Z,9.43
2023-03-13T05:37:43.977Z,9.56
2023-03-13T05:38:44.025Z,9.41
2023-03-13T05:39:44.347Z,9.37
2023-03-13T05:40:43.923Z,9.40
2023-03-13T05:41:43.905Z,9.48
2023-03-13T05:42:43.951Z,9.44
2023-03-13T05:43:43.929Z,9.51
2023-03-13T05:44:43.917Z,9.51
2023-03-13T05:45:43.908Z,9.50
2023-03-13T05:46:43.919Z,9.61
2023-03-13T05:47:43.878Z,9.61
2023-03-13T05:48:43.873Z,9.65
2023-03-13T05:49:43.862Z,9.82
2023-03-13T05:50:43.870Z,9.77
2023-03-13T05:51:43.863Z,9.80
2023-03-13T05:52:43.876Z,9.82
2023-03-13T05:53:43.827Z,9.87
2023-03-13T05:54:43.832Z,9.91
2023-03-13T05:55:43.823Z,9.87
2023-03-13T05:56:43.822Z,9.95
2023-03-13T05:57:43.804Z,9.95
2023-03-13T05:58:43.867Z,9.84
2023-03-13T05:59:43.771Z,9.87
2023-03-13T06:00:43.813Z,9.92
2023-03-13T06:01:43.826Z,9.97
2023-03-13T06:02:43.766Z,9.92
2023-03-13T06:03:44.235Z,10.02
2023-03-13T06:04:44.409Z,9.99
2023-03-13T06:05:43.732Z,10.01
2023-03-13T06:06:43.737Z,10.10
2023-03-13T06:07:44.303Z,10.19
2023-03-13T06:08:43.752Z,10.16
2023-03-13T06:09:43.841Z,10.23
2023-03-13T06:10:43.698Z,10.19
2023-03-13T06:11:43.690Z,10.28
2023-03-13T06:12:43.681Z,10.20
2023-03-13T06:13:43.669Z,10.31
2023-03-13T06:14:43.677Z,10.30
2023-03-13T06:15:44.679Z,10.34
2023-03-13T06:16:43.675Z,10.33
2023-03-13T06:17:43.661Z,10.33
2023-03-13T06:18:43.705Z,10.37
2023-03-13T06:19:43.627Z,10.42
2023-03-13T06:20:43.633Z,10.31
2023-03-13T06:21:43.640Z,10.30
2023-03-13T06:22:43.605Z,10.37
2023-03-13T06:23:43.594Z,10.37
2023-03-13T06:24:43.595Z,10.38
2023-03-13T06:25:43.627Z,10.40
2023-03-13T06:26:43.646Z,10.33
2023-03-13T06:27:43.560Z,10.38
2023-03-13T06:28:43.566Z,10.40
2023-03-13T06:29:43.568Z,10.44
2023-03-13T06:30:43.581Z,10.48
2023-03-13T06:31:43.689Z,10.53
2023-03-13T06:32:43.667Z,10.51
2023-03-13T06:33:43.529Z,10.42
2023-03-13T06:34:43.560Z,10.54
2023-03-13T06:35:55.904Z,10.59
2023-03-13T06:36:45.571Z,10.41
2023-03-13T06:37:43.510Z,10.41
2023-03-13T06:38:43.503Z,10.49
2023-03-13T06:39:43.530Z,10.51
2023-03-13T06:40:43.599Z,10.54
2023-03-13T06:41:43.509Z,10.54
2023-03-13T06:42:43.526Z,10.60
2023-03-13T06:43:43.445Z,10.63
2023-03-13T06:44:43.450Z,10.44
2023-03-13T06:45:43.429Z,10.59
2023-03-13T06:46:43.679Z,10.56
2023-03-13T06:47:43.438Z,10.42
2023-03-13T06:48:43.406Z,10.51
2023-03-13T06:49:43.419Z,10.53
2023-03-13T06:50:43.413Z,10.56
2023-03-13T06:51:43.421Z,10.57
2023-03-13T06:52:44.306Z,10.48
2023-03-13T06:53:44.374Z,10.59
2023-03-13T06:54:43.383Z,10.51
2023-03-13T06:55:43.389Z,10.63
2023-03-13T06:56:43.371Z,10.61
2023-03-13T06:57:43.373Z,10.69
2023-03-13T06:58:43.356Z,10.71
2023-03-13T06:59:43.325Z,10.69
2023-03-13T07:00:43.348Z,10.71
2023-03-13T07:01:43.336Z,10.82
2023-03-13T07:02:43.460Z,10.76
2023-03-13T07:03:44.767Z,10.79
2023-03-13T07:04:45.192Z,10.86
2023-03-13T07:05:44.321Z,10.81
2023-03-13T07:06:43.267Z,10.89
2023-03-13T07:07:43.284Z,10.87
2023-03-13T07:08:43.280Z,10.84
2023-03-13T07:09:43.288Z,10.78
2023-03-13T07:10:43.348Z,10.89
2023-03-13T07:11:43.296Z,10.78
2023-03-13T07:12:43.355Z,10.84
2023-03-13T07:13:43.224Z,10.84
2023-03-13T07:14:43.262Z,10.86
2023-03-13T07:15:43.283Z,10.90
2023-03-13T07:16:43.233Z,10.84
2023-03-13T07:17:43.261Z,10.94
2023-03-13T07:18:43.196Z,10.87
2023-03-13T07:19:43.183Z,11.02
2023-03-13T07:20:43.296Z,10.97
2023-03-13T07:21:43.208Z,11.04
2023-03-13T07:22:43.172Z,11.00
2023-03-13T07:23:43.150Z,10.99
2023-03-13T07:24:43.192Z,11.00
2023-03-13T07:25:43.147Z,11.07
2023-03-13T07:26:57.965Z,11.11
2023-03-13T07:27:45.107Z,11.10
2023-03-13T07:28:43.107Z,11.17
2023-03-13T07:29:43.109Z,11.14
2023-03-13T07:30:43.117Z,11.26
2023-03-13T07:31:43.099Z,11.30
2023-03-13T07:32:43.087Z,11.29
2023-03-13T07:33:43.090Z,11.35
2023-03-13T07:34:43.054Z,11.40
2023-03-13T07:35:43.071Z,11.41
2023-03-13T07:36:43.104Z,11.32
2023-03-13T07:37:43.037Z,11.32
2023-03-13T07:38:43.039Z,11.36
2023-03-13T07:39:43.068Z,11.32
2023-03-13T07:40:43.038Z,11.33
2023-03-13T07:41:43.043Z,11.37
2023-03-13T07:42:43.016Z,11.40
2023-03-13T07:43:43.029Z,11.33
2023-03-13T07:44:43.001Z,11.30
2023-03-13T07:45:43.035Z,11.32
2023-03-13T07:46:43.028Z,11.41
2023-03-13T07:47:42.984Z,11.43
2023-03-13T07:48:42.945Z,11.40
2023-03-13T07:49:42.955Z,11.37
2023-03-13T07:50:43.031Z,11.45
2023-03-13T07:51:44.464Z,11.37
2023-03-13T07:52:43.980Z,11.36
2023-03-13T07:53:42.911Z,11.43
2023-03-13T07:54:42.997Z,11.40
2023-03-13T07:55:42.910Z,11.47
2023-03-13T07:56:42.895Z,11.41
2023-03-13T07:57:42.874Z,11.50
2023-03-13T07:58:42.878Z,11.52
2023-03-13T07:59:42.898Z,11.48
2023-03-13T08:00:42.921Z,11.48
2023-03-13T08:01:42.904Z,11.54
2023-03-13T08:02:42.953Z,11.55
2023-03-13T08:03:43.032Z,11.55
2023-03-13T08:04:42.913Z,11.55
2023-03-13T08:05:42.923Z,11.60
2023-03-13T08:06:42.899Z,11.57
2023-03-13T08:07:42.821Z,11.60
2023-03-13T08:08:42.867Z,11.62
2023-03-13T08:09:42.844Z,11.68
2023-03-13T08:11:16.255Z,11.73
2023-03-13T08:11:42.786Z,11.73
2023-03-13T08:12:42.823Z,11.77
2023-03-13T08:13:42.798Z,11.77
2023-03-13T08:14:42.779Z,11.83
2023-03-13T08:15:42.791Z,11.84
2023-03-13T08:16:42.813Z,11.87
2023-03-13T08:17:42.828Z,11.83
2023-03-13T08:18:42.734Z,11.88
2023-03-13T08:19:42.740Z,11.94
2023-03-13T08:20:45.251Z,11.91
2023-03-13T08:21:42.703Z,11.94
2023-03-13T08:22:43.373Z,11.91
2023-03-13T08:23:42.824Z,11.97
2023-03-13T08:24:42.710Z,11.86
2023-03-13T08:25:42.696Z,11.83
2023-03-13T08:26:42.701Z,11.99
2023-03-13T08:27:42.662Z,12.03
2023-03-13T08:28:43.421Z,12.02
2023-03-13T08:29:42.662Z,12.02
2023-03-13T08:30:42.668Z,12.02
2023-03-13T08:31:42.619Z,12.07
2023-03-13T08:32:43.400Z,12.06
2023-03-13T08:33:42.685Z,12.04
2023-03-13T08:34:42.699Z,12.09
2023-03-13T08:35:42.680Z,12.09
2023-03-13T08:36:42.653Z,12.07
2023-03-13T08:37:42.733Z,12.12
2023-03-13T08:38:44.120Z,12.12
2023-03-13T08:39:42.581Z,12.20
2023-03-13T08:40:42.583Z,12.20
2023-03-13T08:41:42.624Z,12.17
2023-03-13T08:42:42.532Z,12.21
2023-03-13T08:43:42.524Z,12.28
2023-03-13T08:44:42.544Z,12.32
2023-03-13T08:45:42.581Z,12.27
2023-03-13T08:46:42.628Z,12.31
2023-03-13T08:47:42.510Z,12.18
2023-03-13T08:48:42.518Z,12.29
2023-03-13T08:49:42.539Z,12.36
2023-03-13T08:50:42.564Z,12.32
2023-03-13T08:51:42.484Z,12.39
2023-03-13T08:52:42.462Z,12.36
2023-03-13T08:53:42.463Z,12.39
2023-03-13T08:54:42.574Z,12.46
2023-03-13T08:55:42.532Z,12.35
2023-03-13T08:56:42.469Z,12.50
2023-03-13T08:57:42.454Z,12.47
2023-03-13T08:58:42.448Z,12.47
2023-03-13T08:59:42.415Z,12.49
2023-03-13T09:00:42.404Z,12.47
2023-03-13T09:01:42.471Z,12.50
2023-03-13T09:02:42.442Z,12.54
2023-03-13T09:03:42.446Z,12.57
2023-03-13T09:04:42.412Z,12.55
2023-03-13T09:05:55.091Z,12.54
2023-03-13T09:06:44.440Z,12.55
2023-03-13T09:07:42.342Z,12.49
2023-03-13T09:08:42.345Z,12.54
2023-03-13T09:09:43.356Z,12.43
2023-03-13T09:10:42.330Z,12.55
2023-03-13T09:11:42.370Z,12.58
2023-03-13T09:12:42.351Z,12.65
2023-03-13T09:13:42.355Z,12.70
2023-03-13T09:14:42.866Z,12.78
2023-03-13T09:15:42.332Z,12.76
2023-03-13T09:16:42.280Z,12.75
2023-03-13T09:17:42.324Z,12.83
2023-03-13T09:18:42.302Z,12.85
2023-03-13T09:19:54.266Z,12.85
2023-03-13T09:20:44.342Z,12.94
2023-03-13T09:21:42.245Z,12.95
2023-03-13T09:22:42.249Z,12.91
2023-03-13T09:23:42.222Z,12.93
2023-03-13T09:24:42.266Z,13.01
2023-03-13T09:25:42.222Z,12.95
2023-03-13T09:26:48.996Z,12.94
2023-03-13T09:27:44.231Z,13.04
2023-03-13T09:28:42.242Z,13.01
2023-03-13T09:29:42.457Z,13.11
2023-03-13T09:30:42.308Z,13.15
2023-03-13T09:31:42.225Z,13.15
2023-03-13T09:32:42.278Z,13.11
2023-03-13T09:33:42.150Z,13.19
2023-03-13T09:34:42.158Z,13.27
2023-03-13T09:35:42.166Z,13.25
2023-03-13T09:36:42.126Z,13.23
2023-03-13T09:37:42.174Z,13.23
2023-03-13T09:38:42.118Z,13.30
2023-03-13T09:39:42.130Z,13.37
2023-03-13T09:40:42.156Z,13.38
2023-03-13T09:41:42.094Z,13.39
2023-03-13T09:42:42.103Z,13.37
2023-03-13T09:43:42.164Z,13.38
2023-03-13T09:44:42.077Z,13.42
2023-03-13T09:45:43.086Z,13.50
2023-03-13T09:46:42.108Z,13.49
2023-03-13T09:47:42.075Z,13.59
2023-03-13T09:48:42.044Z,13.49
2023-03-13T09:49:42.093Z,13.59
2023-03-13T09:50:42.075Z,13.59
2023-03-13T09:51:42.017Z,13.68
2023-03-13T09:52:42.022Z,13.74
2023-03-13T09:53:42.038Z,13.87
2023-03-13T09:54:42.017Z,13.83
2023-03-13T09:55:41.980Z,13.92
2023-03-13T09:56:41.971Z,13.83
2023-03-13T09:57:41.989Z,13.89
2023-03-13T09:58:42.208Z,13.79
2023-03-13T09:59:41.954Z,13.83
2023-03-13T10:00:42.067Z,13.86
2023-03-13T10:01:41.986Z,13.89
2023-03-13T10:02:41.935Z,13.87
2023-03-13T10:03:41.972Z,13.78
2023-03-13T10:04:42.190Z,13.75
2023-03-13T10:05:42.975Z,13.79
2023-03-13T10:06:41.896Z,13.79
2023-03-13T10:07:41.926Z,13.74
2023-03-13T10:08:41.908Z,13.78
2023-03-13T10:09:41.875Z,13.83
2023-03-13T10:10:41.886Z,13.77
2023-03-13T10:11:41.853Z,13.79
2023-03-13T10:12:41.850Z,13.78
2023-03-13T10:13:41.858Z,13.87
2023-03-13T10:14:41.926Z,13.78
2023-03-13T10:15:41.839Z,13.77
2023-03-13T10:16:41.892Z,13.74
2023-03-13T10:17:41.800Z,13.75
2023-03-13T10:18:41.839Z,13.78
2023-03-13T10:19:41.853Z,13.78
2023-03-13T10:20:41.761Z,13.79
2023-03-13T10:21:41.792Z,13.83
2023-03-13T10:22:41.793Z,13.81
2023-03-13T10:23:41.770Z,13.86
2023-03-13T10:24:41.783Z,13.79
2023-03-13T10:26:14.373Z,13.71
2023-03-13T10:26:41.745Z,13.75
2023-03-13T10:27:41.759Z,13.77
2023-03-13T10:28:41.733Z,13.77
2023-03-13T10:29:41.708Z,13.78
2023-03-13T10:30:41.727Z,13.77
2023-03-13T10:31:41.758Z,13.74
2023-03-13T10:32:41.773Z,13.79
2023-03-13T10:33:41.716Z,13.75
2023-03-13T10:34:41.845Z,13.81
2023-03-13T10:35:42.422Z,13.72
2023-03-13T10:36:41.654Z,13.77
2023-03-13T10:37:41.861Z,13.83
2023-03-13T10:38:41.648Z,13.75
2023-03-13T10:39:41.691Z,13.79
2023-03-13T10:40:41.630Z,13.79
2023-03-13T10:43:39.260Z,13.81
2023-03-13T10:44:39.248Z,13.85
2023-03-13T10:45:40.388Z,13.90
2023-03-13T10:46:40.507Z,13.85
2023-03-13T10:47:40.353Z,13.89
2023-03-13T10:48:40.341Z,13.83
2023-03-13T10:49:40.923Z,13.89
2023-03-13T10:50:40.374Z,13.86
2023-03-13T10:51:40.317Z,13.87
2023-03-13T10:52:40.348Z,13.90
2023-03-13T10:53:40.296Z,13.86
2023-03-13T10:54:40.348Z,13.86
2023-03-13T10:55:40.294Z,13.85
2023-03-13T10:56:40.970Z,13.86
2023-03-13T10:57:40.304Z,13.96
2023-03-13T10:58:40.264Z,14.08
2023-03-13T10:59:40.338Z,13.99
2023-03-13T11:00:40.288Z,14.10
2023-03-13T11:01:40.274Z,14.25
2023-03-13T11:02:40.393Z,14.40
2023-03-13T11:03:41.484Z,14.51
2023-03-13T11:04:40.217Z,14.72
2023-03-13T11:05:40.212Z,14.81
2023-03-13T11:06:40.501Z,14.88
2023-03-13T11:07:40.194Z,14.96
2023-03-13T11:08:40.279Z,15.10
2023-03-13T11:09:40.233Z,14.99
2023-03-13T11:10:40.173Z,15.06
2023-03-13T11:11:40.175Z,15.10
2023-03-13T11:12:40.161Z,15.25
2023-03-13T11:13:40.982Z,15.21
2023-03-13T11:14:40.313Z,15.35
2023-03-13T11:15:40.150Z,15.37
2023-03-13T11:16:40.312Z,15.47
2023-03-13T11:17:40.141Z,15.49
2023-03-13T11:18:40.125Z,15.58
2023-03-13T11:19:40.090Z,15.55
2023-03-13T11:20:40.114Z,15.64
2023-03-13T11:21:40.091Z,15.75
2023-03-13T11:22:40.100Z,15.83
2023-03-13T11:23:40.091Z,15.84
2023-03-13T11:24:40.043Z,15.72
2023-03-13T11:25:40.047Z,15.70
2023-03-13T11:28:37.471Z,15.65
2023-03-13T11:29:38.732Z,15.76
2023-03-13T11:30:38.592Z,15.79
2023-03-13T11:31:38.617Z,15.67
2023-03-13T11:32:38.645Z,15.75
2023-03-13T11:33:38.565Z,15.77
2023-03-13T11:34:38.696Z,15.68
2023-03-13T11:35:38.564Z,15.67
2023-03-13T11:36:39.151Z,15.49
2023-03-13T11:37:38.708Z,15.46
2023-03-13T11:38:38.528Z,15.43
2023-03-13T11:39:38.594Z,15.46
2023-03-13T11:40:38.488Z,15.33
2023-03-13T11:41:38.623Z,15.33
2023-03-13T11:42:38.472Z,15.43
2023-03-13T11:43:40.760Z,15.28
2023-03-13T11:44:38.521Z,15.36
2023-03-13T11:45:38.516Z,15.19
2023-03-13T11:46:38.540Z,15.24
2023-03-13T11:47:38.506Z,15.14
2023-03-13T11:48:38.471Z,15.19
2023-03-13T11:49:39.777Z,15.21
2023-03-13T11:50:39.456Z,15.19
2023-03-13T11:51:38.530Z,15.25
2023-03-13T11:52:38.407Z,15.42
2023-03-13T11:53:38.384Z,15.46
2023-03-13T11:54:38.444Z,15.55
2023-03-13T11:55:38.406Z,15.57
2023-03-13T11:56:38.454Z,15.37
2023-03-13T11:57:38.407Z,15.44
2023-03-13T11:58:38.387Z,15.43
2023-03-13T11:59:39.068Z,15.33
2023-03-13T12:00:38.512Z,15.47
2023-03-13T12:01:38.378Z,15.29
2023-03-13T12:02:38.350Z,15.44
2023-03-13T12:03:38.353Z,15.35
2023-03-13T12:04:38.357Z,15.25
2023-03-13T12:05:39.152Z,15.28
2023-03-13T12:06:38.316Z,15.29
2023-03-13T12:07:38.273Z,15.37
2023-03-13T12:08:38.297Z,15.46
2023-03-13T12:09:39.980Z,15.49
2023-03-13T12:10:38.279Z,15.31
2023-03-13T12:11:38.389Z,15.31
2023-03-13T12:12:38.258Z,15.33
2023-03-13T12:13:39.071Z,15.40
2023-03-13T12:14:38.238Z,15.47
2023-03-13T12:15:38.290Z,15.36
2023-03-13T12:16:38.273Z,15.28
2023-03-13T12:17:38.318Z,15.37
2023-03-13T12:18:38.176Z,15.42
2023-03-13T12:19:38.187Z,15.51
2023-03-13T12:20:38.185Z,15.36
2023-03-13T12:21:38.196Z,15.37
2023-03-13T12:22:38.309Z,15.40
2023-03-13T12:23:38.262Z,15.36
2023-03-13T12:24:38.167Z,15.44
2023-03-13T12:25:39.724Z,15.49
2023-03-13T12:26:39.152Z,15.52
2023-03-13T12:27:38.150Z,15.36
2023-03-13T12:28:38.327Z,15.39
2023-03-13T12:29:38.106Z,15.39
2023-03-13T12:30:38.106Z,15.27
2023-03-13T12:31:38.092Z,15.42
2023-03-13T12:32:38.740Z,15.35
2023-03-13T12:33:38.662Z,15.33
2023-03-13T12:34:38.092Z,15.39
2023-03-13T12:35:38.100Z,15.29
2023-03-13T12:36:38.208Z,15.29
2023-03-13T12:37:38.071Z,15.27
2023-03-13T12:38:38.069Z,15.36
2023-03-13T12:39:38.080Z,15.42
2023-03-13T12:40:38.028Z,15.55
2023-03-13T12:41:38.035Z,15.47
2023-03-13T12:42:38.670Z,15.54
2023-03-13T12:43:37.992Z,15.40
2023-03-13T12:44:38.212Z,15.47
2023-03-13T12:45:38.103Z,15.39
2023-03-13T12:46:38.102Z,15.39
2023-03-13T12:47:37.963Z,15.36
2023-03-13T12:48:37.966Z,15.46
2023-03-13T12:49:37.973Z,15.42
2023-03-13T12:50:37.999Z,15.43
2023-03-13T12:51:37.978Z,15.46
2023-03-13T12:52:37.946Z,15.39
2023-03-13T12:53:38.083Z,15.46
2023-03-13T12:54:37.928Z,15.37
2023-03-13T12:55:37.934Z,15.35
2023-03-13T12:56:37.888Z,15.19
2023-03-13T12:57:37.901Z,15.22
2023-03-13T12:58:37.887Z,15.15
2023-03-13T12:59:38.588Z,15.29
2023-03-13T13:00:40.147Z,15.28
2023-03-13T13:01:38.920Z,15.25
2023-03-13T13:02:37.873Z,15.15
2023-03-13T13:03:37.848Z,15.09
2023-03-13T13:04:37.916Z,15.07
2023-03-13T13:05:38.709Z,15.10
2023-03-13T13:06:37.824Z,15.09
2023-03-13T13:07:37.814Z,15.04
2023-03-13T13:08:37.866Z,14.94
2023-03-13T13:09:37.801Z,14.91
2023-03-13T13:10:38.250Z,14.91
2023-03-13T13:11:37.820Z,14.91
2023-03-13T13:12:37.790Z,14.85
2023-03-13T13:13:37.784Z,14.86
2023-03-13T13:14:37.786Z,14.89
2023-03-13T13:15:37.831Z,14.77
2023-03-13T13:16:37.746Z,14.84
2023-03-13T13:17:38.804Z,14.79
2023-03-13T13:18:38.726Z,14.77
2023-03-13T13:19:37.712Z,14.78
2023-03-13T13:20:37.712Z,14.77
2023-03-13T13:21:37.731Z,14.78
2023-03-13T13:22:37.770Z,14.59
2023-03-13T13:23:37.717Z,14.54
2023-03-13T13:24:37.690Z,14.55
2023-03-13T13:25:37.656Z,14.58