createdAt,value
2022-11-13T00:01:16.159Z,98.57
2022-11-13T00:04:02.756Z,98.02
2022-11-13T00:06:49.227Z,98.37
2022-11-13T00:09:35.740Z,98.94
2022-11-13T00:12:22.316Z,99.18
2022-11-13T00:15:09.932Z,99.76
2022-11-13T00:18:01.105Z,99.65
2022-11-13T00:20:47.615Z,100.00
2022-11-13T00:23:34.851Z,99.85
2022-11-13T00:26:22.713Z,99.91
2022-11-13T00:29:09.992Z,100.00
2022-11-13T00:31:56.173Z,98.99
2022-11-13T00:34:48.439Z,99.65
2022-11-13T00:37:34.845Z,99.26
2022-11-13T00:40:21.266Z,99.16
2022-11-13T00:43:07.905Z,99.54
2022-11-13T00:45:54.668Z,99.44
2022-11-13T00:48:41.014Z,99.66
2022-11-13T00:51:28.875Z,99.09
2022-11-13T00:54:15.413Z,99.71
2022-11-13T00:57:02.018Z,99.26
2022-11-13T00:59:48.812Z,98.62
2022-11-13T01:02:35.216Z,97.74
2022-11-13T01:05:21.706Z,97.49
2022-11-13T01:08:10.288Z,97.61
2022-11-13T01:10:56.464Z,97.65
2022-11-13T01:13:44.825Z,97.48
2022-11-13T01:16:31.384Z,98.01
2022-11-13T01:19:17.696Z,97.71
2022-11-13T01:22:04.199Z,97.19
2022-11-13T01:24:52.249Z,97.10
2022-11-13T01:27:38.734Z,98.28
2022-11-13T01:30:25.447Z,98.10
2022-11-13T01:33:11.828Z,98.25
2022-11-13T01:36:01.681Z,98.58
2022-11-13T01:38:48.443Z,97.87
2022-11-13T01:41:35.947Z,98.39
2022-11-13T01:44:22.403Z,99.33
2022-11-13T01:47:09.634Z,100.00
2022-11-13T01:49:58.631Z,100.00
2022-11-13T01:52:44.983Z,100.00
2022-11-13T01:55:31.595Z,100.00
2022-11-13T01:58:19.120Z,100.00
2022-11-13T02:01:05.657Z,100.00
2022-11-13T02:03:52.195Z,100.00
2022-11-13T02:06:43.725Z,100.00
2022-11-13T02:09:32.707Z,100.00
2022-11-13T02:12:26.351Z,100.00
2022-11-13T02:15:14.513Z,100.00
2022-11-13T02:18:03.158Z,100.00
2022-11-13T02:21:01.605Z,100.00
2022-11-13T02:23:54.704Z,100.00
2022-11-13T02:26:43.582Z,100.00
2022-11-13T02:29:29.745Z,100.00
2022-11-13T02:32:16.177Z,100.00
2022-11-13T02:35:02.580Z,100.00
2022-11-13T02:37:49.557Z,100.00
2022-11-13T02:40:35.939Z,100.00
2022-11-13T02:43:23.535Z,100.00
2022-11-13T02:46:10.006Z,100.00
2022-11-13T02:48:56.435Z,100.00
2022-11-13T02:51:42.855Z,100.00
2022-11-13T02:54:29.337Z,100.00
2022-11-13T02:57:15.875Z,100.00
2022-11-13T03:00:07.954Z,100.00
2022-11-13T03:02:58.585Z,100.00
2022-11-13T03:05:49.847Z,100.00
2022-11-13T03:08:36.862Z,100.00
2022-11-13T03:11:23.298Z,100.00
2022-11-13T03:14:09.872Z,100.00
2022-11-13T03:16:57.694Z,100.00
2022-11-13T03:19:44.279Z,100.00
2022-11-13T03:22:30.859Z,100.00
2022-11-13T03:25:17.232Z,100.00
2022-11-13T03:28:03.356Z,100.00
2022-11-13T03:30:49.751Z,100.00
2022-11-13T03:33:37.477Z,100.00
2022-11-13T03:36:24.009Z,100.00
2022-11-13T03:39:10.857Z,100.00
2022-11-13T03:41:57.251Z,100.00
2022-11-13T03:44:43.733Z,100.00
2022-11-13T03:47:30.318Z,100.00
2022-11-13T03:50:18.284Z,100.00
2022-11-13T03:53:04.591Z,100.00
2022-11-13T03:55:51.368Z,100.00
2022-11-13T03:58:40.245Z,100.00
2022-11-13T04:01:27.063Z,100.00
2022-11-13T04:04:13.570Z,100.00
2022-11-13T04:07:01.277Z,100.00
2022-11-13T04:09:47.557Z,100.00
2022-11-13T04:12:34.527Z,100.00
2022-11-13T04:15:21.184Z,100.00
2022-11-13T04:18:07.694Z,100.00
2022-11-13T04:20:59.999Z,100.00
2022-11-13T04:23:48.017Z,100.00
2022-11-13T04:26:34.468Z,100.00
2022-11-13T04:29:20.894Z,100.00
2022-11-13T04:32:07.500Z,100.00
2022-11-13T04:34:53.653Z,100.00
2022-11-13T04:37:40.188Z,100.00
2022-11-13T04:40:28.090Z,100.00
2022-11-13T04:43:13.432Z,100.00
2022-11-13T04:45:59.556Z,100.00
2022-11-13T04:48:46.052Z,100.00
2022-11-13T04:51:32.620Z,100.00
2022-11-13T04:54:20.383Z,100.00
2022-11-13T04:57:10.829Z,100.00
2022-11-13T04:59:57.609Z,100.00
2022-11-13T05:02:44.252Z,100.00
2022-11-13T05:05:30.686Z,100.00
2022-11-13T05:08:17.175Z,100.00
2022-11-13T05:11:05.036Z,100.00
2022-11-13T05:13:52.854Z,100.00
2022-11-13T05:16:39.248Z,100.00
2022-11-13T05:19:25.946Z,100.00
2022-11-13T05:22:12.380Z,100.00
2022-11-13T05:24:58.923Z,100.00
2022-11-13T05:27:45.413Z,100.00
2022-11-13T05:30:33.123Z,100.00
2022-11-13T05:33:19.545Z,100.00
2022-11-13T05:36:08.203Z,100.00
2022-11-13T05:38:54.973Z,100.00
2022-11-13T05:41:41.424Z,100.00
2022-11-13T05:44:27.800Z,100.00
2022-11-13T05:47:15.595Z,100.00
2022-11-13T05:50:01.916Z,100.00
2022-11-13T05:52:49.051Z,100.00
2022-11-13T05:55:35.524Z,100.00
2022-11-13T05:58:21.713Z,100.00
2022-11-13T06:01:13.582Z,100.00
2022-11-13T06:04:02.287Z,100.00
2022-11-13T06:06:48.625Z,100.00
2022-11-13T06:09:35.080Z,100.00
2022-11-13T06:12:21.693Z,100.00
2022-11-13T06:15:09.011Z,100.00
2022-11-13T06:17:55.092Z,100.00
2022-11-13T06:20:42.855Z,100.00
2022-11-13T06:23:29.309Z,100.00
2022-11-13T06:26:17.677Z,100.00
2022-11-13T06:29:05.742Z,100.00
2022-11-13T06:31:52.005Z,100.00
2022-11-13T06:34:38.615Z,100.00
2022-11-13T06:37:26.220Z,100.00
2022-11-13T06:40:13.815Z,100.00
2022-11-13T06:43:00.212Z,100.00
2022-11-13T06:45:46.579Z,100.00
2022-11-13T06:48:34.245Z,100.00
2022-11-13T06:51:24.703Z,100.00
2022-11-13T06:54:12.701Z,100.00
2022-11-13T06:56:58.998Z,100.00
2022-11-13T06:59:45.479Z,100.00
2022-11-13T07:02:31.971Z,100.00
2022-11-13T07:05:18.696Z,100.00
2022-11-13T07:08:04.916Z,100.00
2022-11-13T07:10:56.916Z,100.00
2022-11-13T07:13:44.323Z,98.82
2022-11-13T07:16:44.190Z,95.54
2022-11-13T07:19:36.833Z,92.71
2022-11-13T07:22:23.490Z,90.57
2022-11-13T07:25:10.551Z,88.92
2022-11-13T07:27:58.496Z,87.32
2022-11-13T07:30:45.167Z,85.61
2022-11-13T07:33:31.646Z,83.76
2022-11-13T07:36:18.036Z,81.37
2022-11-13T07:39:04.610Z,80.17
2022-11-13T07:41:50.987Z,77.79
2022-11-13T07:44:54.190Z,76.50
2022-11-13T07:47:41.327Z,75.64
2022-11-13T07:50:28.070Z,75.10
2022-11-13T07:53:14.362Z,75.69
2022-11-13T07:56:04.648Z,76.54
2022-11-13T07:58:51.156Z,74.60
2022-11-13T08:01:39.085Z,75.56
2022-11-13T08:04:25.740Z,74.03
2022-11-13T08:07:12.978Z,75.46
2022-11-13T08:09:59.561Z,74.50
2022-11-13T08:12:47.092Z,73.14
2022-11-13T08:15:34.647Z,73.58
2022-11-13T08:18:22.581Z,71.92
2022-11-13T08:21:14.482Z,71.29
2022-11-13T08:24:01.535Z,68.57
2022-11-13T08:26:47.893Z,68.73
2022-11-13T08:29:37.142Z,68.40
2022-11-13T08:32:23.484Z,67.83
2022-11-13T08:35:17.408Z,66.51
2022-11-13T08:38:06.362Z,66.43
2022-11-13T08:40:53.175Z,65.86
2022-11-13T08:43:39.575Z,64.27
2022-11-13T08:46:26.158Z,64.20
2022-11-13T08:49:12.450Z,63.52
2022-11-13T08:52:00.073Z,62.06
2022-11-13T08:54:46.647Z,60.82
2022-11-13T08:57:33.111Z,61.01
2022-11-13T09:00:20.112Z,62.61
2022-11-13T09:03:06.667Z,60.86
2022-11-13T09:05:52.955Z,60.84
2022-11-13T09:08:41.133Z,59.52
2022-11-13T09:11:28.069Z,57.67
2022-11-13T09:14:14.790Z,56.69
2022-11-13T09:17:00.987Z,56.46
2022-11-13T09:19:47.565Z,54.89
2022-11-13T09:22:34.162Z,55.92
2022-11-13T09:25:22.079Z,55.32
2022-11-13T09:28:09.808Z,55.05
2022-11-13T09:30:56.205Z,53.15
2022-11-13T09:33:42.622Z,52.21
2022-11-13T09:36:29.248Z,52.30
2022-11-13T09:39:16.980Z,52.29
2022-11-13T09:42:14.814Z,51.87
2022-11-13T09:45:07.144Z,51.99
2022-11-13T09:47:56.447Z,50.92
2022-11-13T09:50:43.303Z,49.93
2022-11-13T09:53:34.245Z,50.64
2022-11-13T09:56:28.803Z,49.26
2022-11-13T09:59:29.851Z,47.75
2022-11-13T10:02:21.875Z,47.66
2022-11-13T10:05:20.421Z,46.00
2022-11-13T10:08:14.491Z,46.31
2022-11-13T10:11:10.254Z,45.94
2022-11-13T10:14:01.776Z,44.79
2022-11-13T10:16:54.854Z,43.09
2022-11-13T10:19:48.380Z,44.09
2022-11-13T10:22:40.380Z,42.29
2022-11-13T10:25:29.851Z,41.29
2022-11-13T10:31:25.070Z,41.48
2022-11-13T10:34:13.620Z,39.25
2022-11-13T10:37:20.071Z,40.19
2022-11-13T10:40:07.475Z,38.75
2022-11-13T10:42:53.939Z,38.02
2022-11-13T10:45:41.222Z,39.01
2022-11-13T10:48:29.582Z,38.93
2022-11-13T10:51:26.428Z,38.62
2022-11-13T10:54:24.147Z,38.03
2022-11-13T10:57:24.804Z,37.13
2022-11-13T11:00:28.170Z,38.14
2022-11-13T11:03:16.325Z,38.40
2022-11-13T11:06:04.054Z,37.79
2022-11-13T11:08:51.836Z,38.14
2022-11-13T11:11:56.871Z,37.64
2022-11-13T11:14:58.129Z,36.80
2022-11-13T11:17:49.853Z,38.94
2022-11-13T11:20:45.995Z,37.66
2022-11-13T11:23:42.150Z,37.57
2022-11-13T11:26:34.962Z,36.77
2022-11-13T11:29:31.380Z,38.10
2022-11-13T11:32:24.192Z,37.40
2022-11-13T11:35:17.150Z,36.18
2022-11-13T11:38:09.770Z,36.04
2022-11-13T11:41:04.713Z,36.63
2022-11-13T11:44:02.125Z,36.43
2022-11-13T11:46:48.550Z,36.30
2022-11-13T11:49:35.105Z,35.61
2022-11-13T11:52:34.849Z,35.12
2022-11-13T11:55:40.819Z,36.64
2022-11-13T11:58:44.418Z,38.03
2022-11-13T12:01:43.545Z,37.64
2022-11-13T12:04:49.146Z,38.10
2022-11-13T12:07:43.891Z,38.31
2022-11-13T12:10:41.264Z,38.44
2022-11-13T12:13:31.530Z,37.66
2022-11-13T12:16:28.177Z,37.65
2022-11-13T12:19:30.377Z,36.86
2022-11-13T12:22:31.039Z,35.89
2022-11-13T12:25:25.518Z,35.39
2022-11-13T12:28:18.585Z,37.04
2022-11-13T12:31:15.450Z,38.06
2022-11-13T12:34:14.317Z,37.89
2022-11-13T12:37:12.499Z,39.72
2022-11-13T12:40:04.572Z,38.21
2022-11-13T12:42:57.295Z,39.63
2022-11-13T12:45:51.952Z,38.66
2022-11-13T12:48:41.913Z,37.87
2022-11-13T12:51:39.800Z,38.81
2022-11-13T12:54:32.417Z,38.32
2022-11-13T12:57:25.807Z,38.41
2022-11-13T13:00:26.486Z,37.88
2022-11-13T13:03:43.745Z,36.94
2022-11-13T13:06:44.357Z,38.53
2022-11-13T13:09:45.091Z,39.22
2022-11-13T13:12:43.217Z,38.64
2022-11-13T13:15:33.861Z,39.63
2022-11-13T13:18:28.852Z,40.96
2022-11-13T13:21:17.999Z,40.88
2022-11-13T13:24:08.986Z,41.36
2022-11-13T13:26:56.812Z,40.26
2022-11-13T13:29:43.676Z,41.37
2022-11-13T13:32:46.885Z,41.03
2022-11-13T13:35:39.837Z,40.49
2022-11-13T13:38:32.855Z,41.26
2022-11-13T13:41:31.662Z,40.89
2022-11-13T13:44:36.808Z,41.32
2022-11-13T13:47:27.092Z,40.79
2022-11-13T13:50:17.585Z,40.94
2022-11-13T13:53:04.102Z,41.77
2022-11-13T13:55:53.522Z,40.98
2022-11-13T13:58:41.298Z,40.94
2022-11-13T14:01:31.078Z,40.35
2022-11-13T14:04:20.507Z,42.19
2022-11-13T14:07:19.700Z,42.68
2022-11-13T14:10:08.272Z,41.66
2022-11-13T14:12:54.654Z,43.18
2022-11-13T14:15:41.164Z,43.24
2022-11-13T14:18:29.143Z,43.11
2022-11-13T14:21:20.667Z,43.54
2022-11-13T14:24:14.654Z,44.71
2022-11-13T14:27:03.133Z,44.18
2022-11-13T14:29:51.328Z,45.47
2022-11-13T14:32:46.826Z,44.93
2022-11-13T14:35:35.504Z,45.78
2022-11-13T14:38:24.422Z,46.62
2022-11-13T14:41:23.610Z,46.98
2022-11-13T14:44:11.623Z,47.71
2022-11-13T14:47:03.375Z,48.48
2022-11-13T14:49:49.636Z,47.79
2022-11-13T14:52:37.639Z,48.61
2022-11-13T14:55:26.622Z,48.99
2022-11-13T14:58:14.920Z,49.71
2022-11-13T15:01:13.792Z,51.01
2022-11-13T15:04:00.181Z,50.04
2022-11-13T15:06:47.688Z,50.11
2022-11-13T15:09:35.856Z,50.78
2022-11-13T15:12:22.463Z,52.92
2022-11-13T15:15:14.353Z,51.93
2022-11-13T15:18:02.801Z,54.40
2022-11-13T15:20:49.718Z,54.21
2022-11-13T15:23:36.118Z,54.79
2022-11-13T15:26:24.446Z,55.07
2022-11-13T15:29:10.929Z,55.88
2022-11-13T15:31:58.371Z,56.02
2022-11-13T15:34:44.925Z,57.42
2022-11-13T15:37:31.488Z,57.36
2022-11-13T15:40:18.647Z,57.25
2022-11-13T15:43:06.578Z,58.19
2022-11-13T15:45:52.845Z,59.03
2022-11-13T15:48:39.709Z,59.69
2022-11-13T15:51:33.071Z,60.11
2022-11-13T15:54:26.420Z,60.48
2022-11-13T15:57:19.316Z,60.96
2022-11-13T16:00:14.767Z,61.77
2022-11-13T16:03:01.152Z,62.00
2022-11-13T16:05:47.638Z,62.14
2022-11-13T16:08:34.125Z,62.47
2022-11-13T16:11:21.943Z,62.81
2022-11-13T16:14:08.403Z,63.07
2022-11-13T16:16:56.102Z,63.53
2022-11-13T16:19:43.735Z,64.14
2022-11-13T16:22:30.101Z,64.51
2022-11-13T16:25:19.609Z,65.72
2022-11-13T16:28:09.524Z,66.19
2022-11-13T16:30:56.105Z,66.69
2022-11-13T16:33:44.566Z,66.84
2022-11-13T16:36:31.377Z,67.25
2022-11-13T16:39:18.087Z,67.24
2022-11-13T16:42:04.272Z,67.05
2022-11-13T16:44:51.737Z,66.94
2022-11-13T16:47:37.833Z,68.65
2022-11-13T16:50:29.761Z,68.74
2022-11-13T16:53:15.801Z,68.71
2022-11-13T16:56:02.916Z,68.51
2022-11-13T16:58:49.134Z,68.51
2022-11-13T17:01:35.508Z,68.98
2022-11-13T17:04:22.261Z,68.59
2022-11-13T17:07:12.662Z,70.09
2022-11-13T17:10:24.322Z,71.62
2022-11-13T17:13:05.498Z,70.54
2022-11-13T17:15:52.126Z,70.27
2022-11-13T17:18:38.702Z,69.99
2022-11-13T17:21:26.866Z,70.60
2022-11-13T17:24:14.520Z,71.08
2022-11-13T17:27:00.948Z,70.67
2022-11-13T17:29:47.347Z,70.42
2022-11-13T17:32:33.796Z,70.85
2022-11-13T17:35:20.287Z,70.92
2022-11-13T17:38:06.799Z,70.59
2022-11-13T17:40:55.187Z,71.17
2022-11-13T17:43:42.790Z,71.78
2022-11-13T17:46:29.324Z,73.77
2022-11-13T17:49:16.986Z,76.53
2022-11-13T17:52:03.339Z,78.28
2022-11-13T17:54:49.783Z,80.16
2022-11-13T17:57:37.436Z,79.63
2022-11-13T18:00:24.027Z,79.19
2022-11-13T18:03:10.807Z,80.03
2022-11-13T18:05:56.922Z,80.58
2022-11-13T18:08:44.516Z,81.04
2022-11-13T18:11:31.369Z,81.50
2022-11-13T18:14:19.263Z,81.51
2022-11-13T18:17:05.787Z,80.51
2022-11-13T18:19:54.822Z,79.62
2022-11-13T18:22:44.949Z,80.45
2022-11-13T18:25:35.341Z,81.06
2022-11-13T18:28:24.635Z,81.21
2022-11-13T18:31:14.355Z,82.51
2022-11-13T18:34:01.634Z,84.02
2022-11-13T18:36:47.844Z,84.77
2022-11-13T18:39:34.314Z,85.40
2022-11-13T18:42:22.268Z,84.59
2022-11-13T18:45:09.926Z,83.94
2022-11-13T18:47:57.466Z,83.75
2022-11-13T18:50:43.832Z,84.04
2022-11-13T18:53:31.196Z,84.00
2022-11-13T18:56:19.076Z,84.36
2022-11-13T18:59:05.263Z,84.03
2022-11-13T19:01:51.741Z,84.26
2022-11-13T19:04:39.516Z,85.00
2022-11-13T19:07:25.852Z,84.26
2022-11-13T19:10:12.405Z,85.04
2022-11-13T19:12:59.026Z,86.16
2022-11-13T19:15:45.743Z,87.13
2022-11-13T19:18:32.953Z,86.28
2022-11-13T19:21:22.596Z,85.78
2022-11-13T19:24:11.622Z,86.72
2022-11-13T19:26:58.336Z,87.25
2022-11-13T19:29:44.617Z,87.55
2022-11-13T19:32:31.163Z,86.23
2022-11-13T19:35:17.792Z,86.30
2022-11-13T19:38:05.386Z,85.72
2022-11-13T19:40:53.346Z,85.62
2022-11-13T19:43:41.914Z,86.80
2022-11-13T19:46:31.778Z,87.58
2022-11-13T19:49:17.974Z,87.98
2022-11-13T19:52:04.659Z,86.64
2022-11-13T19:54:52.213Z,85.67
2022-11-13T19:57:40.876Z,87.23
2022-11-13T20:00:31.363Z,89.64
2022-11-13T20:03:17.983Z,87.55
2022-11-13T20:06:05.287Z,86.70
2022-11-13T20:08:51.671Z,88.94
2022-11-13T20:11:39.736Z,91.14
2022-11-13T20:14:25.903Z,92.18
2022-11-13T20:17:12.484Z,93.13
2022-11-13T20:19:58.989Z,91.65
2022-11-13T20:22:45.132Z,91.56
2022-11-13T20:25:31.410Z,92.43
2022-11-13T20:28:19.662Z,93.44
2022-11-13T20:31:08.538Z,92.85
2022-11-13T20:33:56.990Z,92.45
2022-11-13T20:36:43.159Z,92.96
2022-11-13T20:39:29.587Z,93.58
2022-11-13T20:42:16.089Z,92.83
2022-11-13T20:45:03.913Z,92.23
2022-11-13T20:47:50.304Z,92.78
2022-11-13T20:50:37.461Z,92.73
2022-11-13T20:53:24.041Z,92.54
2022-11-13T20:56:10.967Z,91.70
2022-11-13T20:58:57.588Z,91.58
2022-11-13T21:01:45.560Z,91.74
2022-11-13T21:04:31.873Z,92.63
2022-11-13T21:07:18.296Z,92.28
2022-11-13T21:10:05.011Z,93.86
2022-11-13T21:12:51.343Z,93.93
2022-11-13T21:15:38.342Z,94.09
2022-11-13T21:18:26.435Z,93.85
2022-11-13T21:21:14.774Z,94.29
2022-11-13T21:24:01.124Z,94.07
2022-11-13T21:26:49.129Z,93.25
2022-11-13T21:29:35.548Z,93.10
2022-11-13T21:32:22.104Z,92.16
2022-11-13T21:35:10.231Z,91.24
2022-11-13T21:37:56.949Z,91.08
2022-11-13T21:40:43.201Z,89.50
2022-11-13T21:43:29.841Z,89.37
2022-11-13T21:46:16.194Z,89.04
2022-11-13T21:49:04.597Z,88.87
2022-11-13T21:51:52.378Z,88.14
2022-11-13T21:54:39.149Z,87.24
2022-11-13T21:57:27.034Z,87.10
2022-11-13T22:00:14.936Z,87.06
2022-11-13T22:03:01.132Z,87.75
2022-11-13T22:05:47.547Z,87.38
2022-11-13T22:08:35.346Z,88.57
2022-11-13T22:11:21.802Z,89.29
2022-11-13T22:14:08.303Z,89.19
2022-11-13T22:16:54.894Z,89.50
2022-11-13T22:19:41.314Z,88.60
2022-11-13T22:22:27.801Z,88.89
2022-11-13T22:25:15.615Z,88.82
2022-11-13T22:28:01.647Z,88.02
2022-11-13T22:30:48.129Z,86.94
2022-11-13T22:33:36.983Z,86.82
2022-11-13T22:36:25.280Z,87.04
2022-11-13T22:39:12.174Z,86.05
2022-11-13T22:41:59.584Z,85.01
2022-11-13T22:44:55.968Z,83.89
2022-11-13T22:47:43.269Z,83.49
2022-11-13T22:50:29.634Z,83.57
2022-11-13T22:53:16.290Z,83.61
2022-11-13T22:56:04.281Z,84.57
2022-11-13T22:58:54.574Z,84.56
2022-11-13T23:01:42.803Z,84.61
2022-11-13T23:04:29.638Z,84.92
2022-11-13T23:07:15.809Z,84.03
2022-11-13T23:10:02.223Z,84.28
2022-11-13T23:12:48.783Z,83.20
2022-11-13T23:15:36.528Z,84.36
2022-11-13T23:18:22.875Z,84.71
2022-11-13T23:21:11.798Z,84.99
2022-11-13T23:23:58.569Z,85.13
2022-11-13T23:26:45.343Z,85.60
2022-11-13T23:29:32.428Z,86.63
2022-11-13T23:32:20.951Z,86.95
2022-11-13T23:35:07.840Z,86.69
2022-11-13T23:37:54.083Z,86.40
2022-11-13T23:40:40.320Z,87.01
2022-11-13T23:43:47.647Z,86.94
2022-11-13T23:46:33.943Z,87.78
2022-11-13T23:49:21.827Z,87.86
2022-11-13T23:52:08.392Z,87.64
2022-11-13T23:54:54.718Z,87.64
2022-11-13T23:57:41.254Z,87.94
