createdAt,value
2018-09-11T00:00:55.023Z,18.03
2018-09-11T00:01:55.009Z,18.17
2018-09-11T00:02:54.999Z,18.13
2018-09-11T00:03:54.988Z,18.05
2018-09-11T00:04:54.969Z,18.08
2018-09-11T00:05:54.957Z,18.05
2018-09-11T00:06:54.945Z,18.02
2018-09-11T00:07:54.931Z,18.11
2018-09-11T00:08:54.917Z,18.13
2018-09-11T00:09:54.906Z,18.11
2018-09-11T00:10:54.887Z,18.23
2018-09-11T00:11:54.874Z,18.11
2018-09-11T00:12:54.867Z,17.86
2018-09-11T00:13:54.851Z,17.88
2018-09-11T00:14:54.840Z,17.88
2018-09-11T00:15:54.821Z,17.91
2018-09-11T00:16:54.814Z,17.78
2018-09-11T00:17:54.795Z,17.83
2018-09-11T00:18:54.797Z,17.75
2018-09-11T00:19:54.768Z,17.72
2018-09-11T00:20:54.759Z,17.72
2018-09-11T00:21:54.744Z,17.71
2018-09-11T00:22:54.730Z,17.72
2018-09-11T00:23:54.712Z,17.76
2018-09-11T00:24:54.701Z,17.69
2018-09-11T00:25:54.695Z,17.57
2018-09-11T00:26:54.675Z,17.71
2018-09-11T00:27:54.661Z,17.75
2018-09-11T00:28:54.646Z,17.78
2018-09-11T00:29:54.640Z,17.76
2018-09-11T00:30:54.618Z,17.86
2018-09-11T00:31:54.608Z,17.83
2018-09-11T00:32:54.591Z,17.90
2018-09-11T00:33:54.583Z,17.96
2018-09-11T00:34:54.564Z,18.01
2018-09-11T00:35:54.558Z,18.01
2018-09-11T00:36:54.544Z,17.87
2018-09-11T00:37:54.527Z,17.87
2018-09-11T00:38:54.510Z,17.87
2018-09-11T00:39:54.500Z,17.73
2018-09-11T00:40:54.484Z,17.76
2018-09-11T00:41:54.474Z,17.73
2018-09-11T00:42:54.462Z,17.78
2018-09-11T00:43:54.442Z,17.65
2018-09-11T00:44:54.431Z,17.66
2018-09-11T00:45:54.420Z,17.50
2018-09-11T00:46:54.405Z,17.50
2018-09-11T00:47:54.390Z,17.57
2018-09-11T00:48:54.374Z,17.47
2018-09-11T00:49:54.363Z,17.37
2018-09-11T00:50:54.351Z,17.46
2018-09-11T00:51:54.419Z,17.47
2018-09-11T00:52:54.320Z,17.45
2018-09-11T00:53:54.309Z,17.45
2018-09-11T00:54:54.296Z,17.39
2018-09-11T00:55:54.282Z,17.34
2018-09-11T00:56:54.269Z,17.41
2018-09-11T00:57:54.254Z,17.38
2018-09-11T00:58:54.242Z,17.46
2018-09-11T00:59:54.225Z,17.47
2018-09-11T01:00:54.213Z,17.52
2018-09-11T01:01:54.200Z,17.46
2018-09-11T01:02:54.192Z,17.49
2018-09-11T01:03:54.169Z,17.52
2018-09-11T01:04:54.157Z,17.52
2018-09-11T01:05:54.144Z,17.50
2018-09-11T01:06:54.135Z,17.50
2018-09-11T01:07:54.117Z,17.50
2018-09-11T01:08:54.104Z,17.53
2018-09-11T01:09:54.092Z,17.50
2018-09-11T01:10:54.080Z,17.52
2018-09-11T01:11:54.064Z,17.52
2018-09-11T01:12:54.056Z,17.50
2018-09-11T01:13:54.032Z,17.52
2018-09-11T01:14:54.025Z,17.52
2018-09-11T01:15:54.005Z,17.49
2018-09-11T01:16:53.993Z,17.53
2018-09-11T01:17:53.983Z,17.54
2018-09-11T01:18:53.965Z,17.50
2018-09-11T01:19:53.951Z,17.62
2018-09-11T01:20:53.942Z,17.66
2018-09-11T01:21:53.928Z,17.59
2018-09-11T01:22:53.916Z,17.65
2018-09-11T01:23:53.908Z,17.57
2018-09-11T01:24:53.882Z,17.54
2018-09-11T01:25:53.872Z,17.49
2018-09-11T01:26:53.856Z,17.62
2018-09-11T01:27:53.845Z,17.57
2018-09-11T01:28:53.828Z,17.62
2018-09-11T01:29:53.816Z,17.62
2018-09-11T01:30:53.803Z,17.68
2018-09-11T01:31:53.797Z,17.59
2018-09-11T01:32:53.775Z,17.65
2018-09-11T01:33:53.763Z,17.68
2018-09-11T01:34:53.745Z,17.71
2018-09-11T01:35:53.733Z,17.63
2018-09-11T01:36:53.719Z,17.72
2018-09-11T01:37:53.707Z,17.69
2018-09-11T01:38:53.701Z,17.76
2018-09-11T01:39:53.679Z,17.71
2018-09-11T01:40:53.666Z,17.59
2018-09-11T01:41:53.652Z,17.54
2018-09-11T01:42:53.647Z,17.52
2018-09-11T01:43:53.623Z,17.47
2018-09-11T01:44:53.609Z,17.45
2018-09-11T01:45:53.599Z,17.45
2018-09-11T01:46:53.582Z,17.47
2018-09-11T01:47:53.579Z,17.49
2018-09-11T01:48:53.557Z,17.49
2018-09-11T01:49:53.543Z,17.47
2018-09-11T01:50:53.531Z,17.53
2018-09-11T01:51:53.513Z,17.45
2018-09-11T01:52:53.499Z,17.50
2018-09-11T01:53:53.489Z,17.62
2018-09-11T01:54:53.474Z,17.52
2018-09-11T01:55:53.459Z,17.43
2018-09-11T01:56:53.445Z,17.43
2018-09-11T01:57:53.432Z,17.49
2018-09-11T01:58:53.416Z,17.52
2018-09-11T01:59:53.404Z,17.47
2018-09-11T02:00:53.390Z,17.43
2018-09-11T02:01:53.378Z,17.52
2018-09-11T02:02:53.366Z,17.50
2018-09-11T02:03:53.349Z,17.46
2018-09-11T02:04:53.335Z,17.47
2018-09-11T02:05:53.324Z,17.38
2018-09-11T02:06:53.315Z,17.35
2018-09-11T02:07:53.297Z,17.38
2018-09-11T02:08:53.284Z,17.37
2018-09-11T02:09:53.266Z,17.35
2018-09-11T02:10:53.253Z,17.37
2018-09-11T02:11:53.240Z,17.38
2018-09-11T02:12:53.223Z,17.38
2018-09-11T02:13:53.208Z,17.32
2018-09-11T02:14:53.196Z,17.30
2018-09-11T02:15:53.183Z,17.30
2018-09-11T02:16:53.169Z,17.28
2018-09-11T02:17:53.154Z,17.27
2018-09-11T02:18:53.140Z,17.32
2018-09-11T02:19:53.131Z,17.28
2018-09-11T02:20:53.113Z,17.25
2018-09-11T02:21:53.100Z,17.25
2018-09-11T02:22:53.086Z,17.25
2018-09-11T02:23:53.071Z,17.32
2018-09-11T02:24:53.057Z,17.24
2018-09-11T02:25:53.045Z,17.28
2018-09-11T02:26:53.028Z,17.28
2018-09-11T02:27:53.016Z,17.25
2018-09-11T02:28:53.003Z,17.30
2018-09-11T02:29:52.992Z,17.27
2018-09-11T02:30:52.981Z,17.25
2018-09-11T02:31:52.962Z,17.25
2018-09-11T02:32:52.946Z,17.30
2018-09-11T02:33:52.984Z,17.34
2018-09-11T02:34:52.924Z,17.27
2018-09-11T02:35:53.001Z,17.25
2018-09-11T02:36:52.889Z,17.20
2018-09-11T02:37:52.875Z,17.19
2018-09-11T02:38:52.860Z,17.20
2018-09-11T02:39:52.847Z,17.12
2018-09-11T02:40:52.833Z,17.17
2018-09-11T02:41:52.821Z,17.19
2018-09-11T02:42:52.805Z,17.17
2018-09-11T02:43:52.791Z,17.22
2018-09-11T02:44:52.776Z,17.14
2018-09-11T02:45:52.762Z,17.12
2018-09-11T02:46:52.748Z,17.09
2018-09-11T02:47:52.742Z,17.16
2018-09-11T02:48:52.720Z,17.17
2018-09-11T02:49:52.705Z,17.19
2018-09-11T02:50:52.690Z,17.17
2018-09-11T02:51:52.678Z,17.22
2018-09-11T02:52:52.661Z,17.30
2018-09-11T02:53:52.649Z,17.32
2018-09-11T02:54:52.638Z,17.32
2018-09-11T02:55:52.620Z,17.22
2018-09-11T02:56:52.607Z,17.27
2018-09-11T02:57:52.603Z,17.16
2018-09-11T02:58:52.577Z,17.25
2018-09-11T02:59:52.564Z,17.24
2018-09-11T03:00:52.550Z,17.17
2018-09-11T03:01:52.542Z,17.20
2018-09-11T03:02:52.525Z,17.24
2018-09-11T03:03:52.506Z,17.24
2018-09-11T03:04:52.494Z,17.27
2018-09-11T03:05:52.479Z,17.13
2018-09-11T03:06:52.464Z,17.13
2018-09-11T03:07:52.452Z,17.22
2018-09-11T03:08:52.438Z,17.14
2018-09-11T03:09:52.429Z,17.20
2018-09-11T03:10:52.414Z,17.19
2018-09-11T03:11:52.393Z,17.19
2018-09-11T03:12:52.382Z,17.16
2018-09-11T03:13:52.369Z,17.20
2018-09-11T03:14:52.352Z,17.13
2018-09-11T03:15:52.339Z,17.14
2018-09-11T03:16:52.323Z,17.13
2018-09-11T03:17:52.312Z,17.10
2018-09-11T03:18:52.389Z,17.12
2018-09-11T03:19:52.290Z,17.12
2018-09-11T03:20:52.272Z,16.99
2018-09-11T03:21:52.252Z,16.97
2018-09-11T03:22:52.237Z,16.98
2018-09-11T03:23:52.247Z,17.04
2018-09-11T03:24:52.207Z,16.83
2018-09-11T03:25:52.196Z,16.92
2018-09-11T03:26:52.181Z,16.90
2018-09-11T03:27:52.168Z,17.02
2018-09-11T03:28:52.151Z,16.98
2018-09-11T03:29:52.140Z,16.91
2018-09-11T03:30:52.147Z,16.88
2018-09-11T03:31:52.116Z,16.90
2018-09-11T03:32:52.102Z,16.82
2018-09-11T03:33:52.086Z,16.77
2018-09-11T03:34:52.083Z,16.84
2018-09-11T03:35:52.053Z,16.87
2018-09-11T03:36:52.040Z,16.84
2018-09-11T03:37:52.023Z,16.94
2018-09-11T03:38:52.022Z,16.88
2018-09-11T03:39:51.997Z,16.91
2018-09-11T03:40:51.981Z,16.87
2018-09-11T03:41:51.966Z,16.83
2018-09-11T03:42:51.954Z,16.83
2018-09-11T03:43:51.940Z,16.76
2018-09-11T03:44:51.928Z,16.74
2018-09-11T03:45:51.914Z,16.70
2018-09-11T03:46:51.894Z,16.73
2018-09-11T03:47:51.886Z,16.72
2018-09-11T03:48:51.869Z,16.72
2018-09-11T03:49:51.853Z,16.72
2018-09-11T03:50:51.842Z,16.72
2018-09-11T03:51:51.824Z,16.77
2018-09-11T03:52:51.812Z,16.74
2018-09-11T03:53:51.799Z,16.73
2018-09-11T03:54:51.781Z,16.69
2018-09-11T03:55:51.767Z,16.72
2018-09-11T03:56:51.756Z,16.67
2018-09-11T03:57:51.748Z,16.72
2018-09-11T03:58:51.723Z,16.69
2018-09-11T03:59:51.713Z,16.74
2018-09-11T04:00:51.695Z,16.73
2018-09-11T04:01:51.683Z,16.73
2018-09-11T04:02:51.666Z,16.72
2018-09-11T04:03:51.655Z,16.67
2018-09-11T04:04:51.658Z,16.76
2018-09-11T04:05:51.624Z,16.77
2018-09-11T04:06:51.609Z,16.67
2018-09-11T04:07:51.605Z,16.77
2018-09-11T04:08:51.579Z,16.77
2018-09-11T04:09:51.565Z,16.79
2018-09-11T04:10:51.551Z,16.70
2018-09-11T04:11:51.538Z,16.77
2018-09-11T04:12:51.519Z,16.77
2018-09-11T04:13:51.511Z,16.73
2018-09-11T04:14:51.492Z,16.79
2018-09-11T04:15:51.477Z,16.70
2018-09-11T04:16:51.463Z,16.74
2018-09-11T04:17:51.451Z,16.83
2018-09-11T04:18:51.438Z,16.73
2018-09-11T04:19:51.419Z,16.74
2018-09-11T04:20:51.415Z,16.69
2018-09-11T04:21:51.401Z,16.77
2018-09-11T04:22:51.378Z,16.82
2018-09-11T04:23:51.363Z,16.72
2018-09-11T04:24:51.348Z,16.77
2018-09-11T04:25:51.335Z,16.64
2018-09-11T04:26:51.319Z,16.70
2018-09-11T04:27:51.308Z,16.72
2018-09-11T04:28:51.290Z,16.69
2018-09-11T04:29:51.276Z,16.70
2018-09-11T04:30:51.262Z,16.70
2018-09-11T04:31:51.246Z,16.73
2018-09-11T04:32:51.239Z,16.74
2018-09-11T04:33:51.216Z,16.62
2018-09-11T04:34:51.206Z,16.59
2018-09-11T04:35:51.187Z,16.70
2018-09-11T04:36:51.178Z,16.72
2018-09-11T04:37:51.158Z,16.72
2018-09-11T04:38:51.147Z,16.77
2018-09-11T04:39:51.130Z,16.74
2018-09-11T04:40:51.112Z,16.61
2018-09-11T04:41:51.101Z,16.61
2018-09-11T04:42:51.092Z,16.69
2018-09-11T04:43:51.080Z,16.72
2018-09-11T04:44:51.057Z,16.80
2018-09-11T04:45:51.041Z,16.82
2018-09-11T04:46:51.028Z,16.94
2018-09-11T04:47:51.016Z,16.97
2018-09-11T04:48:50.998Z,16.91
2018-09-11T04:49:50.986Z,16.97
2018-09-11T04:50:50.970Z,16.83
2018-09-11T04:51:50.952Z,16.87
2018-09-11T04:52:50.944Z,16.80
2018-09-11T04:53:50.924Z,16.76
2018-09-11T04:54:50.913Z,16.65
2018-09-11T04:55:50.899Z,16.64
2018-09-11T04:56:50.890Z,16.62
2018-09-11T04:57:50.873Z,16.64
2018-09-11T04:58:50.864Z,16.61
2018-09-11T04:59:50.837Z,16.62
2018-09-11T05:00:50.833Z,16.57
2018-09-11T05:01:50.808Z,16.64
2018-09-11T05:02:50.884Z,16.61
2018-09-11T05:03:50.781Z,16.61
2018-09-11T05:04:50.774Z,16.61
2018-09-11T05:05:50.758Z,16.61
2018-09-11T05:06:50.752Z,16.64
2018-09-11T05:07:50.731Z,16.72
2018-09-11T05:08:50.716Z,16.70
2018-09-11T05:09:50.698Z,16.72
2018-09-11T05:10:50.673Z,16.82
2018-09-11T05:11:50.662Z,16.80
2018-09-11T05:12:50.649Z,16.62
2018-09-11T05:13:50.633Z,16.64
2018-09-11T05:14:50.627Z,16.72
2018-09-11T05:15:50.608Z,16.72
2018-09-11T05:16:50.589Z,16.73
2018-09-11T05:17:50.585Z,16.77
2018-09-11T05:18:50.560Z,16.74
2018-09-11T05:19:50.543Z,16.69
2018-09-11T05:20:50.531Z,16.79
2018-09-11T05:21:50.519Z,16.76
2018-09-11T05:22:50.501Z,16.67
2018-09-11T05:23:50.486Z,16.72
2018-09-11T05:24:50.471Z,16.76
2018-09-11T05:25:50.459Z,16.79
2018-09-11T05:26:50.441Z,16.73
2018-09-11T05:27:50.426Z,16.74
2018-09-11T05:28:50.409Z,16.80
2018-09-11T05:29:50.396Z,16.72
2018-09-11T05:30:50.381Z,16.79
2018-09-11T05:31:50.365Z,16.80
2018-09-11T05:32:50.359Z,16.83
2018-09-11T05:33:50.338Z,16.82
2018-09-11T05:34:50.329Z,16.94
2018-09-11T05:35:50.367Z,16.92
2018-09-11T05:36:50.294Z,16.95
2018-09-11T05:37:50.278Z,16.87
2018-09-11T05:38:50.300Z,17.01
2018-09-11T05:39:50.248Z,16.94
2018-09-11T05:40:50.243Z,16.91
2018-09-11T05:41:50.221Z,16.91
2018-09-11T05:42:50.207Z,16.95
2018-09-11T05:43:50.203Z,16.91
2018-09-11T05:44:50.178Z,16.97
2018-09-11T05:45:50.173Z,16.92
2018-09-11T05:46:50.155Z,16.90
2018-09-11T05:47:50.134Z,16.99
2018-09-11T05:48:50.127Z,16.95
2018-09-11T05:49:50.104Z,16.95
2018-09-11T05:50:50.094Z,17.02
2018-09-11T05:51:50.076Z,17.06
2018-09-11T05:52:50.074Z,17.17
2018-09-11T05:53:50.050Z,17.10
2018-09-11T05:54:50.035Z,17.13
2018-09-11T05:55:50.020Z,17.16
2018-09-11T05:56:50.002Z,17.20
2018-09-11T05:57:49.990Z,17.19
2018-09-11T05:58:49.977Z,17.12
2018-09-11T05:59:49.967Z,17.27
2018-09-11T06:00:49.947Z,17.28
2018-09-11T06:01:49.934Z,17.27
2018-09-11T06:02:49.933Z,17.19
2018-09-11T06:03:49.912Z,17.34
2018-09-11T06:04:49.895Z,17.43
2018-09-11T06:05:49.878Z,17.38
2018-09-11T06:06:49.866Z,17.39
2018-09-11T06:07:49.849Z,17.41
2018-09-11T06:08:49.834Z,17.39
2018-09-11T06:09:49.821Z,17.41
2018-09-11T06:10:49.807Z,17.41
2018-09-11T06:11:49.795Z,17.53
2018-09-11T06:12:49.779Z,17.59
2018-09-11T06:13:49.765Z,17.54
2018-09-11T06:14:49.752Z,17.59
2018-09-11T06:15:49.735Z,17.50
2018-09-11T06:16:49.731Z,17.49
2018-09-11T06:17:49.714Z,17.54
2018-09-11T06:18:49.696Z,17.52
2018-09-11T06:19:49.685Z,17.47
2018-09-11T06:20:49.668Z,17.52
2018-09-11T06:21:49.652Z,17.65
2018-09-11T06:22:49.639Z,17.75
2018-09-11T06:23:49.629Z,17.79
2018-09-11T06:24:49.614Z,17.79
2018-09-11T06:25:49.690Z,17.86
2018-09-11T06:26:49.588Z,17.76
2018-09-11T06:27:49.575Z,17.75
2018-09-11T06:28:49.561Z,17.73
2018-09-11T06:29:49.563Z,17.72
2018-09-11T06:30:49.531Z,17.79
2018-09-11T06:31:49.520Z,17.88
2018-09-11T06:32:49.503Z,17.86
2018-09-11T06:33:49.490Z,18.02
2018-09-11T06:34:49.479Z,17.99
2018-09-11T06:35:49.462Z,17.99
2018-09-11T06:36:49.450Z,18.12
2018-09-11T06:37:49.440Z,18.15
2018-09-11T06:38:49.434Z,18.18
2018-09-11T06:39:49.413Z,18.20
2018-09-11T06:40:49.396Z,18.18
2018-09-11T06:41:49.391Z,18.24
2018-09-11T06:42:49.374Z,18.34
2018-09-11T06:43:49.365Z,18.49
2018-09-11T06:44:49.359Z,18.57
2018-09-11T06:45:49.337Z,18.51
2018-09-11T06:46:49.384Z,18.56
2018-09-11T06:47:49.307Z,18.57
2018-09-11T06:48:49.291Z,18.43
2018-09-11T06:49:49.283Z,18.48
2018-09-11T06:50:49.273Z,18.52
2018-09-11T06:51:49.256Z,18.67
2018-09-11T06:52:49.243Z,18.70
2018-09-11T06:53:49.227Z,18.76
2018-09-11T06:54:49.285Z,18.79
2018-09-11T06:55:49.205Z,18.97
2018-09-11T06:56:49.189Z,18.85
2018-09-11T06:57:49.180Z,18.74
2018-09-11T06:58:49.165Z,18.97
2018-09-11T06:59:49.153Z,19.04
2018-09-11T07:00:49.147Z,19.16
2018-09-11T07:01:49.229Z,19.08
2018-09-11T07:02:49.128Z,19.45
2018-09-11T07:03:49.108Z,19.63
2018-09-11T07:04:49.100Z,19.90
2018-09-11T07:05:49.091Z,20.39
2018-09-11T07:06:49.078Z,20.85
2018-09-11T07:07:49.067Z,21.00
2018-09-11T07:08:49.059Z,21.25
2018-09-11T07:09:49.053Z,21.48
2018-09-11T07:10:49.047Z,22.01
2018-09-11T07:11:49.041Z,21.50
2018-09-11T07:12:49.029Z,21.78
2018-09-11T07:13:49.021Z,22.06
2018-09-11T07:14:49.115Z,21.77
2018-09-11T07:15:49.008Z,21.07
2018-09-11T07:16:49.000Z,21.40
2018-09-11T07:17:48.992Z,21.55
2018-09-11T07:18:48.992Z,21.75
2018-09-11T07:19:49.077Z,21.19
2018-09-11T07:20:48.971Z,21.98
2018-09-11T07:21:48.966Z,22.44
2018-09-11T07:22:48.965Z,23.01
2018-09-11T07:23:48.955Z,23.18
2018-09-11T07:24:48.952Z,23.39
2018-09-11T07:25:48.945Z,23.18
2018-09-11T07:26:48.942Z,23.08
2018-09-11T07:27:48.936Z,22.86
2018-09-11T07:28:48.932Z,22.73
2018-09-11T07:29:48.933Z,22.61
2018-09-11T07:30:48.925Z,22.23
2018-09-11T07:31:48.918Z,21.93
2018-09-11T07:32:48.913Z,21.55
2018-09-11T07:33:48.909Z,21.51
2018-09-11T07:34:48.907Z,21.34
2018-09-11T07:35:48.902Z,21.67
2018-09-11T07:36:48.894Z,21.75
2018-09-11T07:37:48.931Z,21.65
2018-09-11T07:38:48.892Z,22.03
2018-09-11T07:39:48.886Z,22.27
2018-09-11T07:40:48.877Z,22.25
2018-09-11T07:41:48.882Z,22.37
2018-09-11T07:42:48.860Z,22.91
2018-09-11T07:43:48.853Z,23.06
2018-09-11T07:44:48.848Z,22.78
2018-09-11T07:45:48.850Z,22.48
2018-09-11T07:46:48.850Z,22.66
2018-09-11T07:47:48.832Z,22.44
2018-09-11T07:48:48.830Z,22.28
2018-09-11T07:49:48.827Z,22.93
2018-09-11T07:50:48.818Z,22.68
2018-09-11T07:51:48.817Z,22.41
2018-09-11T07:52:48.860Z,22.21
2018-09-11T07:53:48.816Z,22.19
2018-09-11T07:54:48.802Z,22.46
2018-09-11T07:55:48.796Z,22.46
2018-09-11T07:56:48.792Z,21.85
2018-09-11T07:57:48.837Z,21.22
2018-09-11T07:58:48.780Z,21.71
2018-09-11T07:59:48.770Z,22.23
2018-09-11T08:00:48.764Z,21.48
2018-09-11T08:01:48.761Z,21.44
2018-09-11T08:02:48.753Z,21.74
2018-09-11T08:03:48.745Z,21.91
2018-09-11T08:04:48.740Z,21.26
2018-09-11T08:05:48.745Z,21.73
2018-09-11T08:06:48.726Z,21.37
2018-09-11T08:07:48.719Z,21.16
2018-09-11T08:08:48.712Z,21.03
2018-09-11T08:09:48.716Z,21.18
2018-09-11T08:10:48.697Z,21.38
2018-09-11T08:11:48.726Z,21.08
2018-09-11T08:12:48.679Z,20.71
2018-09-11T08:13:48.673Z,21.01
2018-09-11T08:14:48.672Z,20.89
2018-09-11T08:15:48.665Z,20.68
2018-09-11T08:16:48.652Z,20.86
2018-09-11T08:17:48.659Z,20.90
2018-09-11T08:18:48.678Z,20.90
2018-09-11T08:19:48.680Z,21.07
2018-09-11T08:20:48.613Z,21.05
2018-09-11T08:21:48.603Z,21.37
2018-09-11T08:22:48.595Z,21.38
2018-09-11T08:23:48.588Z,21.62
2018-09-11T08:24:48.574Z,21.65
2018-09-11T08:25:48.574Z,21.51
2018-09-11T08:26:48.562Z,21.35
2018-09-11T08:27:48.548Z,21.37
2018-09-11T08:28:48.548Z,21.11
2018-09-11T08:29:48.532Z,21.58
2018-09-11T08:30:48.530Z,21.35
2018-09-11T08:31:48.512Z,21.74
2018-09-11T08:32:48.505Z,22.12
2018-09-11T08:33:48.491Z,21.94
2018-09-11T08:34:48.487Z,21.63
2018-09-11T08:35:48.478Z,21.66
2018-09-11T08:36:48.463Z,22.16
2018-09-11T08:37:48.461Z,22.52
2018-09-11T08:38:48.455Z,21.88
2018-09-11T08:39:48.435Z,21.63
2018-09-11T08:40:48.428Z,21.66
2018-09-11T08:41:48.420Z,21.50
2018-09-11T08:42:48.410Z,21.50
2018-09-11T08:43:48.401Z,21.96
2018-09-11T08:44:48.392Z,22.19
2018-09-11T08:45:48.381Z,22.09
2018-09-11T08:46:48.410Z,22.22
2018-09-11T08:47:48.373Z,22.62
2018-09-11T08:48:48.356Z,23.49
2018-09-11T08:49:48.355Z,23.01
2018-09-11T08:50:48.340Z,22.92
2018-09-11T08:51:48.330Z,22.55
2018-09-11T08:52:48.370Z,22.93
2018-09-11T08:53:48.321Z,23.74
2018-09-11T08:54:48.313Z,23.39
2018-09-11T08:55:48.303Z,23.45
2018-09-11T08:56:48.290Z,23.08
2018-09-11T08:57:48.279Z,22.67
2018-09-11T08:58:48.273Z,22.85
2018-09-11T08:59:48.263Z,22.67
2018-09-11T09:00:48.257Z,22.74
2018-09-11T09:01:48.247Z,24.07
2018-09-11T09:02:48.242Z,23.74
2018-09-11T09:03:48.241Z,23.91
2018-09-11T09:04:48.228Z,23.37
2018-09-11T09:05:48.219Z,23.51
2018-09-11T09:06:48.214Z,23.26
2018-09-11T09:07:48.205Z,22.48
2018-09-11T09:08:48.196Z,22.64
2018-09-11T09:09:48.199Z,23.59
2018-09-11T09:10:48.184Z,23.26
2018-09-11T09:11:48.171Z,23.29
2018-09-11T09:12:48.164Z,23.85
2018-09-11T09:13:48.159Z,23.51
2018-09-11T09:14:48.149Z,23.97
2018-09-11T09:15:48.142Z,24.93
2018-09-11T09:16:48.138Z,24.76
2018-09-11T09:17:48.128Z,25.59
2018-09-11T09:18:48.123Z,25.77
2018-09-11T09:19:48.122Z,25.33
2018-09-11T09:20:48.118Z,25.03
2018-09-11T09:21:48.104Z,24.90
2018-09-11T09:22:48.098Z,25.26
2018-09-11T09:23:48.089Z,25.96
2018-09-11T09:24:48.087Z,25.59
2018-09-11T09:25:48.077Z,25.37
2018-09-11T09:26:48.077Z,25.78
2018-09-11T09:27:48.065Z,25.43
2018-09-11T09:28:48.066Z,24.99
2018-09-11T09:29:48.054Z,25.46
2018-09-11T09:30:48.047Z,25.66
2018-09-11T09:31:48.043Z,26.03
2018-09-11T09:32:48.037Z,25.43
2018-09-11T09:33:48.034Z,25.73
2018-09-11T09:34:48.027Z,26.26
2018-09-11T09:35:48.023Z,26.28
2018-09-11T09:36:48.079Z,26.94
2018-09-11T09:37:48.008Z,26.80
2018-09-11T09:38:48.011Z,26.00
2018-09-11T09:39:47.996Z,25.83
2018-09-11T09:40:47.990Z,25.96
2018-09-11T09:41:47.989Z,26.12
2018-09-11T09:42:47.980Z,26.23
2018-09-11T09:43:47.982Z,26.15
2018-09-11T09:44:47.966Z,26.31
2018-09-11T09:45:47.959Z,26.21
2018-09-11T09:46:47.956Z,26.46
2018-09-11T09:47:47.950Z,26.68
2018-09-11T09:48:47.944Z,26.65
2018-09-11T09:49:47.935Z,26.94
2018-09-11T09:50:47.940Z,26.76
2018-09-11T09:51:47.925Z,27.10
2018-09-11T09:52:47.915Z,27.41
2018-09-11T09:53:47.908Z,26.88
2018-09-11T09:54:47.901Z,27.26
2018-09-11T09:55:47.897Z,27.26
2018-09-11T09:56:47.891Z,27.26
2018-09-11T09:57:47.888Z,27.22
2018-09-11T09:58:47.877Z,27.20
2018-09-11T09:59:47.874Z,27.03
2018-09-11T10:00:47.865Z,27.38
2018-09-11T10:01:47.861Z,26.68
2018-09-11T10:02:47.857Z,26.88
2018-09-11T10:03:47.852Z,27.26
2018-09-11T10:04:47.844Z,27.63
2018-09-11T10:05:47.835Z,27.53
2018-09-11T10:06:47.827Z,27.04
2018-09-11T10:07:47.820Z,27.15
2018-09-11T10:08:47.813Z,26.41
2018-09-11T10:09:47.809Z,25.98
2018-09-11T10:10:47.800Z,26.23
2018-09-11T10:11:47.840Z,26.20
2018-09-11T10:12:47.790Z,26.53
2018-09-11T10:13:47.788Z,26.80
2018-09-11T10:14:47.781Z,26.88
2018-09-11T10:15:47.770Z,26.94
2018-09-11T10:16:47.763Z,26.86
2018-09-11T10:17:47.755Z,27.04
2018-09-11T10:18:47.755Z,26.94
2018-09-11T10:19:47.749Z,26.78
2018-09-11T10:20:47.738Z,27.00
2018-09-11T10:21:47.732Z,26.90
2018-09-11T10:22:47.726Z,26.93
2018-09-11T10:23:47.718Z,27.16
2018-09-11T10:24:47.710Z,27.17
2018-09-11T10:25:47.705Z,26.60
2018-09-11T10:26:47.700Z,26.61
2018-09-11T10:27:47.696Z,26.56
2018-09-11T10:28:47.697Z,26.89
2018-09-11T10:29:47.693Z,27.04
2018-09-11T10:30:47.671Z,27.15
2018-09-11T10:31:47.664Z,26.76
2018-09-11T10:32:47.671Z,26.60
2018-09-11T10:33:47.723Z,26.26
2018-09-11T10:34:47.647Z,26.23
2018-09-11T10:35:47.638Z,26.20
2018-09-11T10:36:47.645Z,26.26
2018-09-11T10:37:47.629Z,26.19
2018-09-11T10:38:47.624Z,26.52
2018-09-11T10:39:47.612Z,26.65
2018-09-11T10:40:47.606Z,26.60
2018-09-11T10:41:47.607Z,26.03
2018-09-11T10:42:47.593Z,26.27
2018-09-11T10:43:47.586Z,26.26
2018-09-11T10:44:47.648Z,26.23
2018-09-11T10:45:47.575Z,26.63
2018-09-11T10:46:47.567Z,26.71
2018-09-11T10:47:47.564Z,26.80
2018-09-11T10:48:47.598Z,27.13
2018-09-11T10:49:47.545Z,27.25
2018-09-11T10:50:47.544Z,26.80
2018-09-11T10:51:47.580Z,26.10
2018-09-11T10:52:47.532Z,26.10
2018-09-11T10:53:47.527Z,26.46
2018-09-11T10:54:47.526Z,26.71
2018-09-11T10:55:47.501Z,27.04
2018-09-11T10:56:47.499Z,26.73
2018-09-11T10:57:47.489Z,26.65
2018-09-11T10:58:47.492Z,26.86
2018-09-11T10:59:47.474Z,27.05
2018-09-11T11:00:47.468Z,27.13
2018-09-11T11:01:47.464Z,27.00
2018-09-11T11:02:47.455Z,27.03
2018-09-11T11:03:47.443Z,27.16
2018-09-11T11:04:47.441Z,27.25
2018-09-11T11:05:47.434Z,26.88
2018-09-11T11:06:47.428Z,26.90
2018-09-11T11:07:47.424Z,26.68
2018-09-11T11:08:47.411Z,27.00
2018-09-11T11:09:47.403Z,27.35
2018-09-11T11:10:47.395Z,27.61
2018-09-11T11:11:47.388Z,27.61
2018-09-11T11:12:47.383Z,27.57
2018-09-11T11:13:47.379Z,27.40
2018-09-11T11:14:47.367Z,27.41
2018-09-11T11:15:47.359Z,27.50
2018-09-11T11:16:47.351Z,27.32
2018-09-11T11:17:47.346Z,27.40
2018-09-11T11:18:47.347Z,27.58
2018-09-11T11:19:47.339Z,27.68
2018-09-11T11:20:47.323Z,28.00
2018-09-11T11:21:47.318Z,28.22
2018-09-11T11:22:47.309Z,28.42
2018-09-11T11:23:47.319Z,27.97
2018-09-11T11:24:47.293Z,26.90
2018-09-11T11:25:47.285Z,27.27
2018-09-11T11:26:47.284Z,27.47
2018-09-11T11:27:47.281Z,27.37
2018-09-11T11:28:47.269Z,27.40
2018-09-11T11:29:47.263Z,27.47
2018-09-11T11:30:47.251Z,27.42
2018-09-11T11:31:47.255Z,27.69
2018-09-11T11:32:47.236Z,27.76
2018-09-11T11:33:47.230Z,28.00
2018-09-11T11:34:47.225Z,27.73
2018-09-11T11:35:47.217Z,27.82
2018-09-11T11:36:47.391Z,27.61
2018-09-11T11:37:47.205Z,27.44
2018-09-11T11:38:47.197Z,27.78
2018-09-11T11:39:47.190Z,27.91
2018-09-11T11:40:47.181Z,27.64
2018-09-11T11:41:47.232Z,27.61
2018-09-11T11:42:47.217Z,27.47
2018-09-11T11:43:47.160Z,27.40
2018-09-11T11:44:47.153Z,27.35
2018-09-11T11:45:47.153Z,27.40
2018-09-11T11:46:47.140Z,27.31
2018-09-11T11:47:47.135Z,27.44
2018-09-11T11:48:47.127Z,27.76
2018-09-11T11:49:47.115Z,27.98
2018-09-11T11:50:47.115Z,28.12
2018-09-11T11:51:47.106Z,28.07
2018-09-11T11:52:47.103Z,28.05
2018-09-11T11:53:47.091Z,27.93
2018-09-11T11:54:47.087Z,28.17
2018-09-11T11:55:47.076Z,28.19
2018-09-11T11:56:47.071Z,28.40
2018-09-11T11:57:47.063Z,28.42
2018-09-11T11:58:47.057Z,28.12
2018-09-11T11:59:47.053Z,28.15
2018-09-11T12:00:47.051Z,28.07
2018-09-11T12:01:47.031Z,28.27
2018-09-11T12:02:47.031Z,27.88
2018-09-11T12:03:47.021Z,27.95
2018-09-11T12:04:47.020Z,27.94
2018-09-11T12:05:47.008Z,28.06
2018-09-11T12:06:47.000Z,28.27
2018-09-11T12:07:47.042Z,28.31
2018-09-11T12:08:46.983Z,28.20
2018-09-11T12:09:46.978Z,28.37
2018-09-11T12:10:46.977Z,27.90
2018-09-11T12:11:46.964Z,28.09
2018-09-11T12:12:46.957Z,28.35
2018-09-11T12:13:46.948Z,28.72
2018-09-11T12:14:46.945Z,28.93
2018-09-11T12:15:46.935Z,29.00
2018-09-11T12:16:46.959Z,29.17
2018-09-11T12:17:46.922Z,28.96
2018-09-11T12:18:46.924Z,28.65
2018-09-11T12:19:46.909Z,28.68
2018-09-11T12:20:46.906Z,28.71
2018-09-11T12:21:46.894Z,28.62
2018-09-11T12:22:46.888Z,28.74
2018-09-11T12:23:46.881Z,28.65
2018-09-11T12:24:46.875Z,28.37
2018-09-11T12:25:46.870Z,28.37
2018-09-11T12:26:46.912Z,28.34
2018-09-11T12:27:46.855Z,28.12
2018-09-11T12:28:46.859Z,27.87
2018-09-11T12:29:46.849Z,27.91
2018-09-11T12:30:46.836Z,27.83
2018-09-11T12:31:46.826Z,27.80
2018-09-11T12:32:46.817Z,27.80
2018-09-11T12:33:46.816Z,28.09
2018-09-11T12:34:46.809Z,27.95
2018-09-11T12:35:46.798Z,28.25
2018-09-11T12:36:46.790Z,28.64
2018-09-11T12:37:46.784Z,28.77
2018-09-11T12:38:46.782Z,28.81
2018-09-11T12:39:46.769Z,29.00
2018-09-11T12:40:46.761Z,28.80
2018-09-11T12:41:46.757Z,28.56
2018-09-11T12:42:46.750Z,28.64
2018-09-11T12:43:46.744Z,28.24
2018-09-11T12:44:46.733Z,28.42
2018-09-11T12:45:46.833Z,28.53
2018-09-11T12:46:46.873Z,28.30
2018-09-11T12:47:47.190Z,28.52
2018-09-11T12:48:46.869Z,28.57
2018-09-11T12:49:46.703Z,28.81
2018-09-11T12:50:46.695Z,28.65
2018-09-11T12:51:46.687Z,28.62
2018-09-11T12:52:46.686Z,28.47