createdAt,value
2019-01-23T00:00:08.999Z,92.70
2019-01-23T00:02:38.205Z,92.60
2019-01-23T00:05:08.096Z,92.70
2019-01-23T00:07:39.351Z,92.90
2019-01-23T00:10:08.719Z,93.00
2019-01-23T00:12:38.467Z,93.10
2019-01-23T00:15:08.900Z,93.00
2019-01-23T00:17:38.362Z,92.80
2019-01-23T00:20:08.292Z,92.60
2019-01-23T00:22:37.823Z,92.80
2019-01-23T00:25:07.414Z,93.00
2019-01-23T00:27:36.903Z,92.70
2019-01-23T00:30:06.764Z,92.90
2019-01-23T00:32:35.965Z,92.70
2019-01-23T00:35:05.598Z,92.50
2019-01-23T00:37:34.807Z,92.50
2019-01-23T00:40:04.520Z,92.60
2019-01-23T00:42:33.670Z,92.50
2019-01-23T00:45:03.552Z,92.20
2019-01-23T00:47:33.100Z,92.60
2019-01-23T00:50:02.526Z,92.70
2019-01-23T00:52:31.719Z,92.20
2019-01-23T00:55:00.897Z,92.30
2019-01-23T00:57:30.049Z,92.70
2019-01-23T00:59:59.291Z,92.90
2019-01-23T01:02:28.858Z,93.10
2019-01-23T01:04:58.697Z,93.10
2019-01-23T01:07:28.118Z,92.60
2019-01-23T01:09:57.361Z,92.60
2019-01-23T01:12:26.523Z,92.80
2019-01-23T01:14:55.712Z,92.90
2019-01-23T01:17:24.878Z,93.10
2019-01-23T01:19:54.030Z,92.90
2019-01-23T01:22:23.609Z,92.80
2019-01-23T01:24:52.829Z,92.80
2019-01-23T01:27:23.014Z,92.70
2019-01-23T01:29:52.277Z,92.80
2019-01-23T01:32:22.162Z,92.90
2019-01-23T01:34:51.383Z,92.90
2019-01-23T01:37:20.604Z,92.80
2019-01-23T01:39:49.809Z,92.30
2019-01-23T01:42:19.879Z,92.20
2019-01-23T01:44:49.095Z,92.50
2019-01-23T01:47:18.631Z,92.50
2019-01-23T01:49:48.318Z,92.20
2019-01-23T01:52:18.356Z,92.10
2019-01-23T01:54:47.547Z,92.20
2019-01-23T01:57:16.677Z,92.20
2019-01-23T01:59:46.229Z,92.10
2019-01-23T02:02:15.435Z,92.20
2019-01-23T02:04:44.579Z,92.10
2019-01-23T02:07:14.295Z,91.90
2019-01-23T02:09:45.538Z,91.60
2019-01-23T02:12:15.109Z,91.50
2019-01-23T02:14:45.611Z,91.50
2019-01-23T02:17:15.064Z,91.40
2019-01-23T02:19:45.807Z,91.20
2019-01-23T02:22:15.263Z,91.20
2019-01-23T02:24:44.419Z,91.00
2019-01-23T02:27:13.940Z,90.90
2019-01-23T02:29:43.159Z,91.00
2019-01-23T02:32:12.612Z,90.60
2019-01-23T02:34:41.804Z,90.70
2019-01-23T02:37:11.551Z,90.80
2019-01-23T02:39:41.010Z,90.50
2019-01-23T02:42:12.182Z,89.80
2019-01-23T02:44:41.351Z,89.50
2019-01-23T02:47:10.487Z,89.70
2019-01-23T02:49:40.135Z,89.60
2019-01-23T02:52:10.025Z,90.00
2019-01-23T02:54:39.590Z,89.90
2019-01-23T02:57:09.698Z,90.30
2019-01-23T02:59:38.886Z,90.30
2019-01-23T03:02:08.423Z,90.00
2019-01-23T03:04:37.591Z,90.30
2019-01-23T03:07:07.114Z,90.30
2019-01-23T03:09:36.779Z,90.30
2019-01-23T03:12:06.005Z,90.60
2019-01-23T03:14:35.163Z,90.60
2019-01-23T03:17:04.313Z,90.80
2019-01-23T03:19:34.070Z,90.90
2019-01-23T03:22:03.203Z,90.90
2019-01-23T03:24:32.463Z,90.90
2019-01-23T03:27:02.402Z,90.90
2019-01-23T03:29:31.634Z,90.80
2019-01-23T03:32:03.147Z,91.00
2019-01-23T03:34:32.384Z,91.40
2019-01-23T03:37:01.679Z,90.80
2019-01-23T03:39:30.967Z,91.20
2019-01-23T03:42:01.630Z,91.50
2019-01-23T03:44:30.847Z,91.40
2019-01-23T03:47:00.345Z,91.20
2019-01-23T03:49:29.582Z,91.60
2019-01-23T03:51:58.831Z,91.70
2019-01-23T03:54:28.014Z,92.30
2019-01-23T03:56:57.609Z,91.90
2019-01-23T03:59:32.186Z,91.50
2019-01-23T04:01:57.965Z,91.40
2019-01-23T04:04:27.124Z,91.30
2019-01-23T04:06:56.277Z,91.30
2019-01-23T04:09:25.426Z,91.70
2019-01-23T04:11:54.859Z,91.80
2019-01-23T04:14:25.841Z,92.00
2019-01-23T04:16:55.464Z,92.50
2019-01-23T04:19:24.738Z,92.00
2019-01-23T04:21:54.270Z,92.00
2019-01-23T04:24:23.731Z,91.30
2019-01-23T04:26:53.243Z,91.20
2019-01-23T04:29:22.823Z,91.20
2019-01-23T04:31:51.976Z,91.80
2019-01-23T04:34:21.241Z,91.40
2019-01-23T04:36:50.845Z,91.00
2019-01-23T04:39:20.107Z,91.50
2019-01-23T04:41:49.228Z,92.50
2019-01-23T04:44:19.791Z,92.30
2019-01-23T04:46:49.058Z,92.10
2019-01-23T04:49:18.808Z,91.60
2019-01-23T04:51:55.295Z,91.20
2019-01-23T04:54:24.487Z,91.60
2019-01-23T04:56:53.690Z,90.70
2019-01-23T04:59:22.966Z,91.00
2019-01-23T05:01:52.695Z,91.90
2019-01-23T05:04:21.852Z,91.80
2019-01-23T05:06:51.167Z,91.90
2019-01-23T05:09:20.343Z,91.70
2019-01-23T05:11:49.685Z,91.70
2019-01-23T05:14:19.362Z,91.70
2019-01-23T05:16:48.545Z,91.40
2019-01-23T05:19:17.756Z,91.60
2019-01-23T05:21:46.962Z,91.30
2019-01-23T05:24:16.259Z,91.20
2019-01-23T05:26:45.511Z,91.30
2019-01-23T05:29:14.959Z,91.00
2019-01-23T05:31:44.151Z,91.30
2019-01-23T05:34:14.047Z,91.30
2019-01-23T05:36:46.405Z,91.20
2019-01-23T05:39:15.814Z,91.20
2019-01-23T05:41:45.385Z,91.30
2019-01-23T05:44:14.533Z,91.00
2019-01-23T05:46:53.891Z,91.50
2019-01-23T05:49:25.372Z,92.10
2019-01-23T05:51:55.198Z,92.30
2019-01-23T05:54:24.393Z,92.20
2019-01-23T05:56:53.731Z,91.80
2019-01-23T05:59:22.974Z,91.80
2019-01-23T06:01:52.225Z,91.70
2019-01-23T06:04:21.879Z,92.10
2019-01-23T06:06:51.094Z,92.00
2019-01-23T06:09:20.363Z,92.20
2019-01-23T06:11:49.785Z,92.30
2019-01-23T06:14:19.143Z,92.10
2019-01-23T06:16:48.396Z,92.20
2019-01-23T06:19:17.627Z,91.90
2019-01-23T06:21:47.107Z,90.90
2019-01-23T06:24:16.730Z,91.40
2019-01-23T06:26:46.123Z,91.30
2019-01-23T06:29:15.438Z,90.80
2019-01-23T06:31:44.660Z,90.40
2019-01-23T06:34:14.243Z,90.50
2019-01-23T06:36:44.112Z,89.80
2019-01-23T06:39:14.575Z,89.90
2019-01-23T06:41:43.735Z,90.10
2019-01-23T06:44:13.188Z,90.50
2019-01-23T06:46:49.538Z,91.20
2019-01-23T06:49:22.500Z,91.30
2019-01-23T06:51:53.177Z,91.40
2019-01-23T06:54:26.961Z,91.40
2019-01-23T06:56:59.739Z,91.40
2019-01-23T06:59:35.224Z,91.10
2019-01-23T07:02:18.383Z,90.90
2019-01-23T07:04:51.935Z,91.20
2019-01-23T07:07:24.157Z,90.80
2019-01-23T07:10:00.227Z,90.80
2019-01-23T07:12:31.715Z,90.50
2019-01-23T07:15:12.819Z,90.60
2019-01-23T07:17:46.757Z,90.40
2019-01-23T07:20:30.932Z,90.20
2019-01-23T07:23:01.862Z,90.70
2019-01-23T07:25:34.603Z,89.90
2019-01-23T07:28:10.393Z,90.10
2019-01-23T07:30:49.588Z,90.70
2019-01-23T07:33:24.316Z,90.70
2019-01-23T07:36:03.026Z,90.90
2019-01-23T07:38:33.941Z,90.30
2019-01-23T07:41:05.347Z,90.10
2019-01-23T07:43:40.335Z,90.40
2019-01-23T07:46:10.923Z,89.80
2019-01-23T07:48:47.011Z,89.80
2019-01-23T07:51:18.767Z,89.90
2019-01-23T07:53:59.775Z,89.70
2019-01-23T07:56:33.839Z,89.70
2019-01-23T07:59:05.878Z,90.30
2019-01-23T08:01:41.482Z,91.00
2019-01-23T08:04:20.531Z,91.40
2019-01-23T08:06:50.625Z,91.00
2019-01-23T08:09:23.684Z,90.80
2019-01-23T08:11:58.546Z,90.00
2019-01-23T08:14:38.084Z,89.60
2019-01-23T08:17:09.167Z,89.70
2019-01-23T09:33:48.119Z,86.10
2019-01-23T09:36:55.625Z,85.30
2019-01-23T10:43:11.257Z,87.40
2019-01-23T10:45:40.849Z,87.30
2019-01-23T10:48:10.574Z,87.30
2019-01-23T12:11:16.320Z,85.10
2019-01-23T12:13:51.450Z,85.50
2019-01-23T12:16:27.114Z,85.40
2019-01-23T13:23:27.901Z,85.30
2019-01-23T13:25:57.142Z,86.40
2019-01-23T13:47:44.135Z,86.20
2019-01-23T13:50:13.903Z,86.80
2019-01-23T13:52:43.212Z,85.90
2019-01-23T13:55:13.718Z,85.40
2019-01-23T13:57:43.106Z,85.40
2019-01-23T14:00:16.999Z,85.70
2019-01-23T14:02:46.281Z,86.30
2019-01-23T14:05:15.621Z,86.60
2019-01-23T14:07:44.779Z,87.40
2019-01-23T14:10:17.340Z,87.40
2019-01-23T14:12:47.771Z,87.20
2019-01-23T14:15:20.199Z,87.60
2019-01-23T14:17:49.439Z,87.60
2019-01-23T14:20:19.031Z,87.30
2019-01-23T14:22:48.252Z,87.30
2019-01-23T14:25:17.715Z,87.20
2019-01-23T14:27:47.611Z,86.90
2019-01-23T14:30:23.438Z,86.70
2019-01-23T14:32:53.042Z,87.00
2019-01-23T14:35:22.287Z,86.90
2019-01-23T14:37:51.787Z,87.40
2019-01-23T14:40:20.963Z,87.60
2019-01-23T14:42:50.107Z,87.20
2019-01-23T14:45:19.641Z,86.90
2019-01-23T14:47:49.304Z,87.00
2019-01-23T14:50:18.546Z,87.40
2019-01-23T14:52:48.401Z,87.10
2019-01-23T14:55:17.729Z,87.20
2019-01-23T14:57:46.901Z,87.60
2019-01-23T15:00:19.882Z,87.80
2019-01-23T15:02:49.719Z,88.00
2019-01-23T15:05:18.969Z,88.40
2019-01-23T15:07:48.320Z,87.90
2019-01-23T15:10:22.901Z,88.40
2019-01-23T15:12:52.069Z,88.40
2019-01-23T15:15:21.258Z,88.30
2019-01-23T15:17:50.650Z,88.60
2019-01-23T15:20:22.250Z,88.60
2019-01-23T15:22:51.910Z,88.90
2019-01-23T15:25:21.304Z,88.70
2019-01-23T15:27:50.480Z,89.00
2019-01-23T15:30:20.750Z,89.10
2019-01-23T16:44:21.055Z,90.20
2019-01-23T16:46:50.561Z,90.20
2019-01-23T16:49:19.748Z,89.90
2019-01-23T17:35:35.068Z,90.90
2019-01-23T17:38:04.883Z,91.00
2019-01-23T17:40:37.911Z,90.80
2019-01-23T17:43:07.551Z,91.10
2019-01-23T17:45:40.936Z,91.10
2019-01-23T17:48:12.496Z,91.00
2019-01-23T17:50:41.703Z,91.00
2019-01-23T17:53:11.671Z,91.00
2019-01-23T17:55:41.711Z,91.10
2019-01-23T17:58:17.840Z,91.20
2019-01-23T18:00:59.328Z,91.00
2019-01-23T18:03:29.135Z,91.00
2019-01-23T18:05:58.736Z,91.10
2019-01-23T18:08:28.036Z,91.10
2019-01-23T18:10:57.372Z,91.10
2019-01-23T18:13:27.022Z,91.40
2019-01-23T18:16:01.427Z,91.60
2019-01-23T18:18:32.043Z,91.30
2019-01-23T18:21:01.585Z,91.40
2019-01-23T18:23:31.196Z,91.60
2019-01-23T18:26:00.930Z,92.10
2019-01-23T18:28:33.929Z,92.00
2019-01-23T18:31:13.483Z,91.80
2019-01-23T18:34:06.606Z,92.20
2019-01-23T18:37:03.860Z,92.00
2019-01-23T18:40:24.166Z,91.30
2019-01-23T18:43:29.716Z,91.20
2019-01-23T18:46:41.674Z,91.50
2019-01-23T18:49:34.919Z,91.90
2019-01-23T18:52:12.524Z,92.10
2019-01-23T18:54:42.246Z,92.00
2019-01-23T18:57:14.938Z,92.00
2019-01-23T18:59:44.196Z,91.50
2019-01-23T19:02:13.591Z,91.30
2019-01-23T19:04:42.853Z,91.80
2019-01-23T19:07:12.142Z,91.70
2019-01-23T19:09:43.247Z,91.70
2019-01-23T19:12:12.583Z,91.70
2019-01-23T19:14:41.936Z,91.50
2019-01-23T19:17:11.395Z,91.60
2019-01-23T19:19:40.703Z,91.60
2019-01-23T19:22:10.088Z,91.80
2019-01-23T19:24:39.862Z,91.80
2019-01-23T19:27:09.595Z,92.00
2019-01-23T19:29:38.886Z,92.10
2019-01-23T19:32:08.265Z,92.30
2019-01-23T19:34:37.640Z,92.50
2019-01-23T19:37:07.716Z,92.80
2019-01-23T19:39:37.387Z,92.80
2019-01-23T19:42:06.768Z,92.70
2019-01-23T19:44:36.528Z,92.80
2019-01-23T19:47:11.557Z,92.90
2019-01-23T19:49:41.140Z,93.20
2019-01-23T19:52:10.570Z,93.40
2019-01-23T19:54:40.212Z,93.20
2019-01-23T19:57:10.432Z,92.90
2019-01-23T19:59:40.018Z,93.00
2019-01-23T20:02:09.260Z,92.20
2019-01-23T20:04:38.784Z,91.80
2019-01-23T20:07:08.488Z,91.80
2019-01-23T20:09:37.781Z,92.00
2019-01-23T20:12:07.209Z,92.10
2019-01-23T20:14:36.485Z,92.30
2019-01-23T20:17:05.711Z,92.40
2019-01-23T20:19:35.043Z,92.20
2019-01-23T20:22:04.381Z,92.10
2019-01-23T20:24:33.611Z,92.00
2019-01-23T20:27:03.165Z,91.50
2019-01-23T20:29:35.010Z,91.50
2019-01-23T20:32:04.332Z,91.20
2019-01-23T20:34:34.387Z,90.90
2019-01-23T20:37:03.870Z,91.00
2019-01-23T20:39:33.098Z,91.10
2019-01-23T20:42:02.266Z,91.20
2019-01-23T20:44:31.675Z,91.10
2019-01-23T20:47:01.415Z,91.50
2019-01-23T20:49:30.619Z,91.70
2019-01-23T20:51:59.816Z,92.00
2019-01-23T20:54:29.382Z,92.30
2019-01-23T20:56:58.726Z,92.70
2019-01-23T20:59:28.095Z,92.80
2019-01-23T21:01:57.267Z,93.00
2019-01-23T21:04:26.836Z,93.20
2019-01-23T21:06:56.671Z,92.90
2019-01-23T21:09:26.234Z,92.80
2019-01-23T21:11:55.581Z,92.70
2019-01-23T21:14:24.861Z,92.90
2019-01-23T21:16:54.120Z,92.90
2019-01-23T21:19:23.447Z,93.10
2019-01-23T21:21:52.679Z,92.60
2019-01-23T21:24:21.950Z,92.50
2019-01-23T21:26:51.473Z,92.00
2019-01-23T21:29:20.759Z,91.30
2019-01-23T21:31:50.956Z,90.30
2019-01-23T21:34:21.878Z,89.60
2019-01-23T21:36:51.409Z,89.30
2019-01-23T21:39:20.717Z,89.00
2019-01-23T21:41:50.521Z,88.20
2019-01-23T21:44:20.712Z,87.80
2019-01-23T21:46:50.035Z,88.00
2019-01-23T21:49:19.662Z,88.60
2019-01-23T21:51:48.960Z,89.10
2019-01-23T21:54:37.646Z,89.30
2019-01-23T21:57:06.966Z,89.70
2019-01-23T21:59:36.476Z,90.00
2019-01-23T22:02:08.105Z,90.00
2019-01-23T22:04:41.225Z,90.40
2019-01-23T22:07:10.417Z,90.50
2019-01-23T22:09:44.983Z,89.60
2019-01-23T22:12:15.367Z,89.60
2019-01-23T22:14:44.584Z,89.30
2019-01-23T22:17:13.871Z,89.20
2019-01-23T22:19:43.301Z,89.30
2019-01-23T22:22:12.826Z,90.30
2019-01-23T22:24:42.296Z,90.30
2019-01-23T22:27:11.785Z,90.60
2019-01-23T22:29:41.249Z,90.60
2019-01-23T22:32:14.989Z,90.80
2019-01-23T22:34:46.294Z,90.80
2019-01-23T22:37:15.579Z,91.00
2019-01-23T22:39:44.890Z,91.30
2019-01-23T22:42:14.071Z,91.30
2019-01-23T22:44:44.954Z,91.10
2019-01-23T22:47:14.099Z,90.90
2019-01-23T22:49:43.673Z,91.30
2019-01-23T22:52:14.509Z,92.10
2019-01-23T22:54:43.738Z,92.60
2019-01-23T22:57:13.310Z,93.20
2019-01-23T22:59:43.652Z,93.70
2019-01-23T23:02:13.111Z,94.10
2019-01-23T23:04:43.780Z,94.20
2019-01-23T23:07:12.970Z,94.50
2019-01-23T23:09:46.386Z,94.30
2019-01-23T23:12:15.703Z,94.50
2019-01-23T23:14:46.327Z,94.60
2019-01-23T23:17:15.672Z,95.40
2019-01-23T23:19:45.201Z,95.90
2019-01-23T23:22:14.455Z,96.20
2019-01-23T23:24:43.721Z,95.50
2019-01-23T23:27:13.180Z,94.90
2019-01-23T23:29:42.806Z,93.40
2019-01-23T23:32:12.271Z,92.40
2019-01-23T23:34:43.518Z,91.60
2019-01-23T23:37:12.885Z,91.40
2019-01-23T23:39:43.648Z,90.70
2019-01-23T23:42:13.930Z,90.40
2019-01-23T23:44:43.186Z,90.50
2019-01-23T23:47:13.102Z,90.10
2019-01-23T23:49:42.368Z,89.50
2019-01-23T23:52:11.979Z,89.50
2019-01-23T23:54:41.293Z,89.40
2019-01-23T23:57:11.589Z,88.30
2019-01-23T23:59:41.338Z,87.90
