createdAt,value
2018-09-11T00:01:01.316Z,99.90
2018-09-11T00:03:35.029Z,99.90
2018-09-11T00:06:08.791Z,99.90
2018-09-11T00:11:41.527Z,99.90
2018-09-11T00:14:15.220Z,99.90
2018-09-11T00:22:41.071Z,99.90
2018-09-11T00:25:14.823Z,99.90
2018-09-11T00:27:48.556Z,99.90
2018-09-11T00:30:22.449Z,99.90
2018-09-11T00:32:56.059Z,99.90
2018-09-11T00:35:44.156Z,99.90
2018-09-11T00:41:17.539Z,99.90
2018-09-11T00:43:51.347Z,99.90
2018-09-11T00:46:25.179Z,99.90
2018-09-11T00:48:58.913Z,99.90
2018-09-11T00:51:32.912Z,99.90
2018-09-11T00:54:06.604Z,99.90
2018-09-11T00:56:40.276Z,99.90
2018-09-11T00:59:14.728Z,99.90
2018-09-11T01:01:48.582Z,99.90
2018-09-11T01:04:23.140Z,99.90
2018-09-11T01:06:56.850Z,99.90
2018-09-11T01:09:30.648Z,99.90
2018-09-11T01:12:04.526Z,99.90
2018-09-11T01:14:38.266Z,99.90
2018-09-11T01:17:12.050Z,99.90
2018-09-11T01:19:45.937Z,99.90
2018-09-11T01:22:19.742Z,99.90
2018-09-11T01:24:53.547Z,99.90
2018-09-11T01:27:31.330Z,99.90
2018-09-11T01:30:05.227Z,99.90
2018-09-11T01:32:39.047Z,99.90
2018-09-11T01:35:12.884Z,99.90
2018-09-11T01:37:46.774Z,99.90
2018-09-11T01:40:21.252Z,99.90
2018-09-11T01:45:55.336Z,99.90
2018-09-11T01:48:29.908Z,99.90
2018-09-11T01:57:03.457Z,99.90
2018-09-11T02:02:36.996Z,99.90
2018-09-11T02:05:10.785Z,99.90
2018-09-11T02:07:44.635Z,99.90
2018-09-11T02:10:18.436Z,99.90
2018-09-11T02:15:52.166Z,99.90
2018-09-11T02:18:25.968Z,99.90
2018-09-11T02:20:59.798Z,99.90
2018-09-11T02:26:32.532Z,99.90
2018-09-11T02:29:06.360Z,99.90
2018-09-11T02:34:39.735Z,99.90
2018-09-11T02:37:13.560Z,99.90
2018-09-11T02:39:48.377Z,99.90
2018-09-11T02:42:23.052Z,99.90
2018-09-11T02:47:56.180Z,99.90
2018-09-11T02:50:30.763Z,99.90
2018-09-11T02:53:04.455Z,99.90
2018-09-11T02:55:39.786Z,99.90
2018-09-11T02:58:14.268Z,99.90
2018-09-11T03:00:48.080Z,99.90
2018-09-11T03:06:21.657Z,99.90
2018-09-11T03:08:55.384Z,99.90
2018-09-11T03:14:28.136Z,99.90
2018-09-11T03:17:01.997Z,99.90
2018-09-11T03:19:36.666Z,99.90
2018-09-11T03:22:10.423Z,99.90
2018-09-11T03:27:43.449Z,99.90
2018-09-11T03:36:16.580Z,99.90
2018-09-11T03:38:58.697Z,99.90
2018-09-11T03:41:36.436Z,99.90
2018-09-11T03:44:10.297Z,99.90
2018-09-11T03:46:44.065Z,99.90
2018-09-11T03:49:17.801Z,99.90
2018-09-11T03:51:51.749Z,99.90
2018-09-11T03:54:25.603Z,99.90
2018-09-11T03:56:59.376Z,99.90
2018-09-11T03:59:33.153Z,99.90
2018-09-11T04:02:07.736Z,99.90
2018-09-11T04:04:41.417Z,99.90
2018-09-11T04:07:15.896Z,99.90
2018-09-11T04:09:49.755Z,99.90
2018-09-11T04:12:23.583Z,99.90
2018-09-11T04:20:56.960Z,99.90
2018-09-11T04:23:32.639Z,99.90
2018-09-11T04:26:14.103Z,99.90
2018-09-11T04:28:47.808Z,99.90
2018-09-11T04:31:21.623Z,99.90
2018-09-11T04:33:55.299Z,99.90
2018-09-11T04:39:29.209Z,99.90
2018-09-11T04:45:02.946Z,99.90
2018-09-11T04:47:37.671Z,99.90
2018-09-11T04:50:11.637Z,99.90
2018-09-11T04:52:45.485Z,99.90
2018-09-11T04:55:19.183Z,99.90
2018-09-11T04:57:58.669Z,99.90
2018-09-11T05:03:36.083Z,99.90
2018-09-11T05:06:10.029Z,99.90
2018-09-11T05:11:45.096Z,99.90
2018-09-11T05:14:18.830Z,99.90
2018-09-11T05:19:33.293Z,99.90
2018-09-11T05:22:15.878Z,99.90
2018-09-11T05:30:49.114Z,99.90
2018-09-11T05:36:28.988Z,99.90
2018-09-11T05:39:03.762Z,99.90
2018-09-11T05:41:42.686Z,99.90
2018-09-11T05:44:16.736Z,99.90
2018-09-11T05:47:07.472Z,99.90
2018-09-11T05:49:41.947Z,99.90
2018-09-11T05:52:15.676Z,99.90
2018-09-11T05:54:49.435Z,99.90
2018-09-11T05:57:23.226Z,99.90
2018-09-11T05:59:57.767Z,99.90
2018-09-11T06:05:30.611Z,99.90
2018-09-11T06:11:03.608Z,99.90
2018-09-11T06:13:37.394Z,99.90
2018-09-11T06:16:11.341Z,99.90
2018-09-11T06:18:45.191Z,99.90
2018-09-11T06:21:19.071Z,99.90
2018-09-11T06:23:52.862Z,99.90
2018-09-11T06:26:26.559Z,99.90
2018-09-11T06:29:00.514Z,99.90
2018-09-11T06:31:35.012Z,99.90
2018-09-11T06:34:08.782Z,99.90
2018-09-11T06:36:43.371Z,99.90
2018-09-11T06:39:17.988Z,99.90
2018-09-11T06:41:55.426Z,99.90
2018-09-11T06:44:38.227Z,99.90
2018-09-11T06:47:11.994Z,99.90
2018-09-11T06:49:45.825Z,99.90
2018-09-11T06:52:19.685Z,99.90
2018-09-11T06:57:52.505Z,99.90
2018-09-11T07:00:26.422Z,99.90
2018-09-11T07:05:59.844Z,99.90
2018-09-11T07:08:33.638Z,99.90
2018-09-11T07:11:08.340Z,99.90
2018-09-11T07:13:42.282Z,99.90
2018-09-11T07:16:16.008Z,99.90
2018-09-11T07:18:50.585Z,99.90
2018-09-11T07:24:30.525Z,99.90
2018-09-11T07:27:04.425Z,99.90
2018-09-11T07:29:38.053Z,99.90
2018-09-11T07:32:20.213Z,99.90
2018-09-11T07:34:54.115Z,99.90
2018-09-11T07:37:27.729Z,99.90
2018-09-11T07:40:01.765Z,99.90
2018-09-11T07:45:47.987Z,99.90
2018-09-11T07:48:22.482Z,99.90
2018-09-11T07:50:57.076Z,99.90
2018-09-11T07:53:31.555Z,99.90
2018-09-11T07:56:05.316Z,99.90
2018-09-11T08:01:41.389Z,99.90
2018-09-11T08:04:15.978Z,99.90
2018-09-11T08:06:49.837Z,99.90
2018-09-11T08:09:23.488Z,99.90
2018-09-11T08:12:06.814Z,99.90
2018-09-11T08:14:40.692Z,99.90
2018-09-11T08:17:14.443Z,99.90
2018-09-11T08:19:51.137Z,99.90
2018-09-11T08:22:29.864Z,99.90
2018-09-11T08:25:03.588Z,99.90
2018-09-11T08:27:37.343Z,99.90
2018-09-11T08:30:19.652Z,99.90
2018-09-11T08:32:53.265Z,99.90
2018-09-11T08:35:27.099Z,99.90
2018-09-11T08:38:01.623Z,99.90
2018-09-11T08:43:40.594Z,99.90
2018-09-11T08:46:14.303Z,99.90
2018-09-11T08:48:48.769Z,99.90
2018-09-11T09:00:21.290Z,99.90
2018-09-11T09:02:55.115Z,99.90
2018-09-11T09:05:28.951Z,99.90
2018-09-11T09:08:02.729Z,99.90
2018-09-11T09:10:36.558Z,99.90
2018-09-11T09:13:10.784Z,99.90
2018-09-11T09:15:45.381Z,99.90
2018-09-11T09:18:19.112Z,99.90
2018-09-11T09:20:53.697Z,99.90
2018-09-11T09:23:27.492Z,99.90
2018-09-11T09:26:01.694Z,99.90
2018-09-11T09:34:38.523Z,99.60
2018-09-11T09:40:15.988Z,98.30
2018-09-11T09:45:49.748Z,95.20
2018-09-11T09:48:33.952Z,94.40
2018-09-11T09:51:08.473Z,95.80
2018-09-11T09:53:46.924Z,95.60
2018-09-11T09:56:24.600Z,95.50
2018-09-11T09:58:58.484Z,92.00
2018-09-11T10:07:31.747Z,90.10
2018-09-11T10:10:07.533Z,86.30
2018-09-11T10:12:42.148Z,86.90
2018-09-11T10:18:16.760Z,82.90
2018-09-11T10:20:50.632Z,82.20
2018-09-11T10:26:30.505Z,80.50
2018-09-11T10:29:06.985Z,78.00
2018-09-11T10:34:27.195Z,78.90
2018-09-11T10:40:00.520Z,78.80
2018-09-11T10:42:34.152Z,78.60
2018-09-11T10:51:07.610Z,74.20
2018-09-11T10:53:41.414Z,74.60
2018-09-11T10:56:16.137Z,73.10
2018-09-11T11:13:49.439Z,70.10
2018-09-11T11:22:23.342Z,72.10
2018-09-11T11:27:57.292Z,70.70
2018-09-11T11:33:31.830Z,70.60
2018-09-11T11:36:05.795Z,71.20
2018-09-11T11:38:39.503Z,72.50
2018-09-11T11:41:14.095Z,72.70
2018-09-11T11:43:51.839Z,72.80
2018-09-11T11:46:25.519Z,73.20
2018-09-11T11:52:06.733Z,75.20
2018-09-11T11:54:47.391Z,75.20
2018-09-11T11:57:21.492Z,76.20
2018-09-11T12:02:54.651Z,76.20
2018-09-11T12:05:28.478Z,76.90
2018-09-11T12:08:02.335Z,76.90
2018-09-11T12:13:35.094Z,76.40
2018-09-11T12:16:13.519Z,76.70
2018-09-11T12:18:48.243Z,76.70
2018-09-11T12:27:23.632Z,76.50
2018-09-11T12:29:58.284Z,77.80
2018-09-11T12:32:36.236Z,76.60
2018-09-11T12:44:10.811Z,78.00
2018-09-11T12:46:44.848Z,77.70
2018-09-11T12:49:18.534Z,78.00
2018-09-11T12:51:53.240Z,77.90
2018-09-11T12:57:34.569Z,78.50
2018-09-11T13:03:08.503Z,77.00
2018-09-11T13:05:53.023Z,76.90
2018-09-11T13:23:27.901Z,74.80
2018-09-11T13:26:01.650Z,74.80
2018-09-11T13:31:35.500Z,73.40
2018-09-11T13:34:09.943Z,73.40
2018-09-11T13:39:44.278Z,73.10
2018-09-11T13:42:35.519Z,72.10
2018-09-11T13:45:09.414Z,72.10
2018-09-11T13:50:43.123Z,72.20
2018-09-11T13:53:16.916Z,70.50
2018-09-11T13:58:50.977Z,69.90
2018-09-11T14:04:41.484Z,69.10
2018-09-11T14:07:15.262Z,69.20
2018-09-11T14:12:48.892Z,69.60
2018-09-11T14:15:22.763Z,68.80
2018-09-11T14:18:11.116Z,69.10
2018-09-11T14:23:44.685Z,68.30
2018-09-11T14:29:17.764Z,67.50
2018-09-11T14:31:52.404Z,66.40
2018-09-11T14:34:26.930Z,65.60
2018-09-11T14:37:01.072Z,65.60
2018-09-11T14:42:34.876Z,65.90
2018-09-11T14:54:08.194Z,63.50
2018-09-11T14:56:42.024Z,64.00
2018-09-11T14:59:16.650Z,64.00
2018-09-11T15:01:54.366Z,64.00
2018-09-11T15:07:28.022Z,62.40
2018-09-11T15:10:01.807Z,62.90
2018-09-11T15:12:36.927Z,62.00
2018-09-11T15:21:08.900Z,61.90
2018-09-11T15:23:46.622Z,61.10
2018-09-11T15:26:20.477Z,61.00
2018-09-11T15:34:55.326Z,60.50
2018-09-11T15:37:29.063Z,60.50
2018-09-11T15:40:02.836Z,59.90
2018-09-11T15:42:36.692Z,60.60
2018-09-11T15:48:09.999Z,60.50
2018-09-11T15:53:47.961Z,60.20
2018-09-11T15:59:22.171Z,60.60
2018-09-11T16:04:56.235Z,61.00
2018-09-11T16:07:31.339Z,60.70
2018-09-11T16:10:25.889Z,60.60
2018-09-11T16:12:59.728Z,60.60
2018-09-11T16:15:33.563Z,61.00
2018-09-11T16:18:08.226Z,62.50
2018-09-11T16:23:41.968Z,62.30
2018-09-11T16:26:15.816Z,61.90
2018-09-11T16:28:50.505Z,62.60
2018-09-11T16:34:24.101Z,63.60
2018-09-11T16:36:57.856Z,63.40
2018-09-11T16:42:33.177Z,64.40
2018-09-11T16:45:06.824Z,64.40
2018-09-11T16:50:42.627Z,65.50
2018-09-11T16:53:37.708Z,66.00
2018-09-11T16:59:15.592Z,68.10
2018-09-11T17:01:55.213Z,68.10
2018-09-11T17:04:36.093Z,69.00
2018-09-11T17:07:13.763Z,68.40
2018-09-11T17:12:46.675Z,71.20
2018-09-11T17:15:20.989Z,69.60
2018-09-11T17:29:55.389Z,77.30
2018-09-11T17:32:29.160Z,79.00
2018-09-11T17:35:03.696Z,79.50
2018-09-11T17:40:37.017Z,80.50
2018-09-11T17:43:10.885Z,81.30
2018-09-11T17:45:45.467Z,86.80
2018-09-11T17:48:20.348Z,86.90
2018-09-11T17:50:54.077Z,89.10
2018-09-11T17:53:28.552Z,90.90
2018-09-11T17:59:02.676Z,92.40
2018-09-11T18:04:36.211Z,93.90
2018-09-11T18:07:14.951Z,94.70
2018-09-11T18:09:48.831Z,95.30
2018-09-11T18:12:22.652Z,95.60
2018-09-11T18:14:56.483Z,96.00
2018-09-11T18:20:30.072Z,96.90
2018-09-11T18:23:04.655Z,97.50
2018-09-11T18:31:37.572Z,98.80
2018-09-11T18:43:10.933Z,99.90
2018-09-11T18:45:44.744Z,99.90
2018-09-11T18:51:18.526Z,99.90
2018-09-11T18:53:52.295Z,99.90
2018-09-11T18:59:26.168Z,99.90
2018-09-11T19:01:59.933Z,99.90
2018-09-11T19:07:33.039Z,99.90
2018-09-11T19:10:06.796Z,99.90
2018-09-11T19:12:41.283Z,99.90
2018-09-11T19:15:15.878Z,99.90
2018-09-11T19:23:48.908Z,99.90
2018-09-11T19:29:22.635Z,99.90
2018-09-11T19:31:57.223Z,99.90
2018-09-11T19:34:31.884Z,99.90
2018-09-11T19:40:05.424Z,99.90
2018-09-11T19:42:39.201Z,99.90
2018-09-11T19:57:12.380Z,99.90
2018-09-11T19:59:47.024Z,99.90
2018-09-11T20:02:20.878Z,99.90
2018-09-11T20:07:54.149Z,99.90
2018-09-11T20:13:28.549Z,99.90
2018-09-11T20:22:02.112Z,99.90
2018-09-11T20:24:36.524Z,99.90
2018-09-11T20:33:10.677Z,99.90
2018-09-11T20:35:44.548Z,99.90
2018-09-11T20:41:18.445Z,99.90
2018-09-11T20:46:53.030Z,99.90
2018-09-11T20:52:26.060Z,99.90
2018-09-11T20:55:08.468Z,99.90
2018-09-11T21:00:41.887Z,99.90
2018-09-11T21:03:15.767Z,99.90
2018-09-11T21:05:57.416Z,99.90
2018-09-11T21:08:31.112Z,99.90
2018-09-11T21:14:05.653Z,99.90
2018-09-11T21:19:39.548Z,99.90
2018-09-11T21:22:35.164Z,99.90
2018-09-11T21:25:09.702Z,99.90
2018-09-11T21:30:43.861Z,99.90
2018-09-11T21:33:17.680Z,99.90
2018-09-11T21:35:51.523Z,99.90
2018-09-11T21:38:25.262Z,99.90
2018-09-11T21:40:59.129Z,99.90
2018-09-11T21:43:33.568Z,99.90
2018-09-11T21:49:06.984Z,99.90
2018-09-11T21:51:40.756Z,99.90
2018-09-11T21:54:15.440Z,99.90
2018-09-11T21:56:49.368Z,99.90
2018-09-11T22:02:37.147Z,99.90
2018-09-11T22:05:11.750Z,99.90
2018-09-11T22:07:45.549Z,99.90
2018-09-11T22:13:19.451Z,99.90
2018-09-11T22:15:53.283Z,99.90
2018-09-11T22:18:27.904Z,99.90
2018-09-11T22:27:01.337Z,99.90
2018-09-11T22:32:35.973Z,99.90
2018-09-11T22:44:10.128Z,99.90
2018-09-11T22:52:44.238Z,99.90
2018-09-11T22:55:22.821Z,99.90
2018-09-11T22:57:56.540Z,99.90
2018-09-11T23:03:29.764Z,99.90
2018-09-11T23:06:03.736Z,99.90
2018-09-11T23:08:37.664Z,99.90
2018-09-11T23:14:10.755Z,99.90
2018-09-11T23:19:43.888Z,99.90
2018-09-11T23:22:37.839Z,99.90
2018-09-11T23:25:12.488Z,99.90
2018-09-11T23:27:46.275Z,99.90
2018-09-11T23:30:20.791Z,99.90
2018-09-11T23:32:54.611Z,99.90
2018-09-11T23:35:28.475Z,99.90
2018-09-11T23:44:01.996Z,99.90
2018-09-11T23:46:37.104Z,99.90
