createdAt,value
2018-08-10T00:01:17.359Z,18.20
2018-08-10T00:03:46.763Z,18.23
2018-08-10T00:06:16.179Z,18.06
2018-08-10T00:08:45.625Z,17.86
2018-08-10T00:11:15.048Z,17.74
2018-08-10T00:13:44.571Z,17.68
2018-08-10T00:16:13.990Z,17.62
2018-08-10T00:18:43.403Z,17.63
2018-08-10T00:21:12.835Z,17.42
2018-08-10T00:23:42.283Z,17.39
2018-08-10T00:26:11.714Z,17.64
2018-08-10T00:28:41.114Z,17.63
2018-08-10T00:31:10.540Z,17.74
2018-08-10T00:33:39.950Z,17.89
2018-08-10T00:36:09.380Z,17.50
2018-08-10T00:38:38.790Z,17.73
2018-08-10T00:41:08.194Z,17.89
2018-08-10T00:43:37.659Z,17.94
2018-08-10T00:46:07.350Z,17.88
2018-08-10T00:48:36.775Z,16.77
2018-08-10T00:51:06.242Z,17.65
2018-08-10T00:53:35.615Z,17.42
2018-08-10T00:56:05.091Z,17.47
2018-08-10T00:58:34.501Z,17.36
2018-08-10T01:01:03.984Z,17.44
2018-08-10T01:03:33.463Z,17.35
2018-08-10T01:06:02.931Z,17.17
2018-08-10T01:08:32.520Z,17.09
2018-08-10T01:11:02.020Z,17.15
2018-08-10T01:13:31.648Z,17.17
2018-08-10T01:16:00.944Z,17.09
2018-08-10T01:18:30.404Z,16.88
2018-08-10T01:20:59.852Z,16.83
2018-08-10T01:23:29.382Z,16.94
2018-08-10T01:25:58.821Z,17.02
2018-08-10T01:28:28.321Z,16.09
2018-08-10T01:30:57.695Z,17.14
2018-08-10T01:33:27.184Z,17.20
2018-08-10T01:35:56.639Z,17.07
2018-08-10T01:38:26.097Z,17.13
2018-08-10T01:40:55.512Z,17.30
2018-08-10T01:43:24.935Z,17.32
2018-08-10T01:45:54.415Z,17.32
2018-08-10T01:48:23.851Z,17.31
2018-08-10T01:50:53.273Z,17.29
2018-08-10T01:53:22.714Z,17.06
2018-08-10T01:55:52.156Z,16.86
2018-08-10T01:58:21.696Z,17.04
2018-08-10T02:00:51.131Z,16.94
2018-08-10T02:03:20.571Z,17.02
2018-08-10T02:05:50.007Z,16.85
2018-08-10T02:08:19.460Z,16.88
2018-08-10T02:10:48.872Z,16.91
2018-08-10T02:13:18.337Z,16.94
2018-08-10T02:15:47.787Z,16.94
2018-08-10T02:18:17.213Z,16.94
2018-08-10T02:20:46.664Z,16.70
2018-08-10T02:23:16.076Z,16.30
2018-08-10T02:25:45.500Z,16.17
2018-08-10T02:28:14.908Z,16.27
2018-08-10T02:30:44.424Z,16.42
2018-08-10T02:33:13.840Z,16.29
2018-08-10T02:35:43.289Z,16.37
2018-08-10T02:38:12.747Z,16.31
2018-08-10T02:40:42.176Z,16.31
2018-08-10T02:43:11.627Z,16.17
2018-08-10T02:45:41.076Z,15.91
2018-08-10T02:48:10.533Z,15.91
2018-08-10T02:50:39.963Z,16.11
2018-08-10T02:53:09.608Z,16.01
2018-08-10T02:55:39.087Z,15.86
2018-08-10T02:58:12.192Z,15.65
2018-08-10T03:00:41.680Z,15.57
2018-08-10T03:03:11.127Z,15.44
2018-08-10T03:05:40.568Z,15.29
2018-08-10T03:08:09.988Z,15.36
2018-08-10T03:10:39.416Z,15.37
2018-08-10T03:13:08.888Z,15.42
2018-08-10T03:15:38.364Z,15.42
2018-08-10T03:18:08.129Z,15.41
2018-08-10T03:20:37.642Z,15.20
2018-08-10T03:23:07.274Z,15.25
2018-08-10T03:25:36.758Z,15.37
2018-08-10T03:28:06.226Z,15.37
2018-08-10T03:30:35.681Z,15.32
2018-08-10T03:33:05.153Z,15.27
2018-08-10T03:35:34.587Z,15.05
2018-08-10T03:38:03.991Z,15.03
2018-08-10T03:40:33.446Z,14.97
2018-08-10T03:43:02.899Z,14.89
2018-08-10T03:45:32.299Z,15.01
2018-08-10T03:48:01.707Z,15.05
2018-08-10T03:50:31.189Z,14.87
2018-08-10T03:53:00.613Z,14.88
2018-08-10T03:55:30.074Z,14.92
2018-08-10T03:57:59.525Z,14.83
2018-08-10T04:00:28.939Z,15.01
2018-08-10T04:02:58.399Z,15.01
2018-08-10T04:05:27.822Z,15.12
2018-08-10T04:07:58.827Z,15.04
2018-08-10T04:10:28.264Z,14.90
2018-08-10T04:12:57.708Z,14.93
2018-08-10T04:15:27.126Z,15.01
2018-08-10T04:17:56.603Z,14.94
2018-08-10T04:20:26.185Z,14.89
2018-08-10T04:22:55.599Z,15.00
2018-08-10T04:25:25.129Z,14.91
2018-08-10T04:27:54.568Z,14.87
2018-08-10T04:30:24.031Z,14.87
2018-08-10T04:32:53.471Z,14.73
2018-08-10T04:35:22.875Z,14.91
2018-08-10T04:37:52.315Z,14.88
2018-08-10T04:40:21.774Z,14.89
2018-08-10T04:42:51.190Z,14.95
2018-08-10T04:45:20.657Z,14.94
2018-08-10T04:47:50.370Z,14.91
2018-08-10T04:50:19.863Z,14.99
2018-08-10T04:52:49.386Z,14.92
2018-08-10T04:55:18.850Z,15.10
2018-08-10T04:57:48.348Z,14.96
2018-08-10T05:00:17.825Z,14.81
2018-08-10T05:02:47.279Z,14.97
2018-08-10T05:05:16.799Z,15.17
2018-08-10T05:07:46.253Z,15.15
2018-08-10T05:10:15.677Z,15.29
2018-08-10T05:12:45.089Z,15.15
2018-08-10T05:15:14.507Z,15.30
2018-08-10T05:17:43.947Z,15.38
2018-08-10T05:20:13.439Z,15.34
2018-08-10T05:22:42.891Z,15.45
2018-08-10T05:25:12.311Z,15.34
2018-08-10T05:27:41.793Z,15.53
2018-08-10T05:30:11.635Z,15.73
2018-08-10T05:32:41.637Z,15.93
2018-08-10T05:35:11.675Z,16.09
2018-08-10T05:37:41.131Z,16.24
2018-08-10T05:40:11.181Z,16.19
2018-08-10T05:42:40.619Z,16.23
2018-08-10T05:45:10.093Z,16.23
2018-08-10T05:47:39.516Z,16.45
2018-08-10T05:50:09.059Z,16.19
2018-08-10T05:52:38.565Z,16.46
2018-08-10T05:55:08.208Z,16.49
2018-08-10T05:57:37.780Z,16.53
2018-08-10T06:00:08.217Z,16.76
2018-08-10T06:02:37.962Z,17.05
2018-08-10T06:05:07.407Z,17.17
2018-08-10T06:07:37.167Z,17.28
2018-08-10T06:10:08.335Z,17.06
2018-08-10T06:12:37.898Z,16.91
2018-08-10T06:15:09.499Z,17.22
2018-08-10T06:17:38.886Z,17.10
2018-08-10T06:20:09.520Z,16.91
2018-08-10T06:22:38.955Z,16.68
2018-08-10T06:25:08.855Z,16.41
2018-08-10T06:27:38.213Z,16.80
2018-08-10T06:30:10.983Z,16.48
2018-08-10T06:32:40.507Z,16.84
2018-08-10T06:35:09.976Z,16.82
2018-08-10T06:37:39.397Z,16.85
2018-08-10T06:40:08.891Z,17.03
2018-08-10T06:42:38.307Z,16.90
2018-08-10T06:45:08.026Z,16.89
2018-08-10T06:47:37.588Z,16.97
2018-08-10T06:50:07.511Z,17.11
2018-08-10T06:52:37.035Z,17.40
2018-08-10T06:55:06.446Z,17.59
2018-08-10T06:57:36.603Z,17.35
2018-08-10T07:00:07.453Z,17.43
2018-08-10T07:02:36.970Z,17.54
2018-08-10T07:05:07.149Z,17.72
2018-08-10T07:07:36.799Z,17.14
2018-08-10T07:10:07.689Z,17.42
2018-08-10T07:12:37.298Z,17.39
2018-08-10T07:15:06.968Z,17.10
2018-08-10T07:17:36.383Z,16.98
2018-08-10T07:20:06.939Z,16.89
2018-08-10T07:22:36.438Z,17.08
2018-08-10T07:25:06.594Z,17.15
2018-08-10T07:27:36.038Z,17.19
2018-08-10T07:30:05.741Z,17.01
2018-08-10T07:32:35.152Z,17.13
2018-08-10T07:35:04.656Z,17.39
2018-08-10T07:37:34.067Z,17.42
2018-08-10T07:40:03.532Z,17.34
2018-08-10T07:42:33.015Z,17.30
2018-08-10T07:45:02.507Z,17.32
2018-08-10T07:47:31.937Z,17.48
2018-08-10T07:50:01.352Z,17.45
2018-08-10T07:52:30.797Z,17.68
2018-08-10T07:55:00.283Z,17.73
2018-08-10T07:57:29.739Z,17.87
2018-08-10T07:59:59.224Z,18.24
2018-08-10T08:02:28.647Z,18.46
2018-08-10T08:04:58.131Z,18.20
2018-08-10T08:07:27.563Z,18.14
2018-08-10T08:09:57.016Z,18.27
2018-08-10T08:12:33.157Z,18.17
2018-08-10T08:15:02.678Z,18.23
2018-08-10T08:17:32.140Z,18.21
2018-08-10T08:20:01.623Z,18.42
2018-08-10T08:22:31.032Z,18.19
2018-08-10T08:25:00.581Z,18.35
2018-08-10T08:27:30.120Z,18.68
2018-08-10T08:29:59.563Z,18.99
2018-08-10T08:32:29.034Z,19.11
2018-08-10T08:34:58.656Z,19.57
2018-08-10T08:37:28.031Z,19.69
2018-08-10T08:40:33.555Z,19.75
2018-08-10T08:43:03.055Z,19.86
2018-08-10T08:46:08.674Z,19.49
2018-08-10T08:48:40.780Z,19.65
2018-08-10T08:51:12.879Z,19.39
2018-08-10T08:53:42.340Z,19.58
2018-08-10T08:56:13.375Z,19.62
2018-08-10T08:58:43.698Z,19.48
2018-08-10T09:01:13.491Z,19.61
2018-08-10T09:05:05.468Z,19.48
2018-08-10T09:07:35.118Z,19.51
2018-08-10T09:10:07.993Z,19.97
2018-08-10T09:12:37.449Z,20.43
2018-08-10T09:15:10.448Z,20.35
2018-08-10T09:17:39.977Z,20.80
2018-08-10T09:20:10.068Z,20.89
2018-08-10T09:22:39.700Z,20.67
2018-08-10T09:25:12.324Z,20.69
2018-08-10T09:27:41.764Z,20.62
2018-08-10T09:30:14.772Z,20.71
2018-08-10T09:32:44.246Z,20.64
2018-08-10T09:35:14.447Z,20.60
2018-08-10T09:37:44.176Z,20.33
2018-08-10T09:40:16.597Z,20.46
2018-08-10T09:42:46.399Z,20.62
2018-08-10T09:45:16.695Z,20.74
2018-08-10T09:47:47.220Z,21.01
2018-08-10T09:50:17.423Z,21.41
2018-08-10T09:52:59.691Z,21.18
2018-08-10T09:55:35.455Z,21.42
2018-08-10T09:58:08.396Z,21.59
2018-08-10T10:00:43.008Z,21.57
2018-08-10T10:03:18.470Z,21.73
2018-08-10T10:05:48.959Z,21.58
2018-08-10T10:08:18.995Z,21.78
2018-08-10T10:10:48.456Z,21.89
2018-08-10T10:13:17.969Z,22.24
2018-08-10T10:15:47.505Z,22.29
2018-08-10T10:18:17.751Z,22.40
2018-08-10T10:20:47.937Z,22.32
2018-08-10T10:23:17.427Z,22.46
2018-08-10T10:25:46.860Z,22.52
2018-08-10T10:28:16.304Z,22.91
2018-08-10T10:30:45.739Z,22.94
2018-08-10T10:33:15.183Z,22.63
2018-08-10T10:35:44.624Z,23.11
2018-08-10T10:38:14.084Z,23.31
2018-08-10T10:40:43.547Z,22.94
2018-08-10T10:43:13.001Z,22.97
2018-08-10T10:45:42.440Z,22.87
2018-08-10T10:48:11.960Z,22.84
2018-08-10T10:50:41.395Z,22.81
2018-08-10T10:53:10.856Z,22.51
2018-08-10T10:55:40.484Z,22.59
2018-08-10T10:58:09.755Z,22.46
2018-08-10T11:00:39.220Z,22.58
2018-08-10T11:03:08.684Z,22.36
2018-08-10T11:05:38.089Z,22.72
2018-08-10T11:08:07.575Z,22.60
2018-08-10T11:10:36.967Z,22.89
2018-08-10T11:13:06.386Z,23.40
2018-08-10T11:15:35.827Z,23.17
2018-08-10T11:18:05.311Z,23.11
2018-08-10T11:20:34.711Z,23.54
2018-08-10T11:23:04.166Z,23.71
2018-08-10T11:25:33.685Z,23.77
2018-08-10T11:28:03.095Z,23.89
2018-08-10T11:30:32.562Z,23.83
2018-08-10T11:33:01.996Z,24.13
2018-08-10T11:35:31.420Z,24.25
2018-08-10T11:38:00.880Z,24.27
2018-08-10T11:40:30.328Z,24.27
2018-08-10T11:43:06.399Z,24.33
2018-08-10T11:45:35.833Z,24.67
2018-08-10T11:48:05.679Z,24.47
2018-08-10T11:50:35.173Z,24.52
2018-08-10T11:53:04.625Z,24.86
2018-08-10T11:55:34.088Z,24.67
2018-08-10T11:58:03.575Z,25.00
2018-08-10T12:00:32.995Z,24.69
2018-08-10T12:03:02.455Z,24.68
2018-08-10T12:05:31.884Z,24.53
2018-08-10T12:08:01.321Z,24.56
2018-08-10T12:10:30.748Z,24.46
2018-08-10T12:13:00.185Z,24.43
2018-08-10T12:15:29.644Z,24.26
2018-08-10T12:17:59.084Z,24.76
2018-08-10T12:20:28.515Z,24.43
2018-08-10T12:22:57.961Z,23.97
2018-08-10T12:25:27.372Z,24.14
2018-08-10T12:27:56.772Z,24.05
2018-08-10T12:30:26.189Z,24.49
2018-08-10T12:32:55.663Z,24.94
2018-08-10T12:35:25.072Z,25.17
2018-08-10T12:37:54.479Z,25.21
2018-08-10T12:40:23.940Z,25.24
2018-08-10T12:42:53.366Z,25.36
2018-08-10T12:45:22.815Z,24.98
2018-08-10T12:47:52.248Z,24.99
2018-08-10T12:50:21.765Z,25.04
2018-08-10T12:52:51.199Z,24.42
2018-08-10T12:55:20.666Z,24.21
2018-08-10T12:57:50.171Z,23.96
2018-08-10T13:00:19.591Z,23.61
2018-08-10T13:02:49.084Z,23.29
2018-08-10T13:05:18.542Z,23.21
2018-08-10T13:07:47.965Z,22.89
2018-08-10T13:10:17.387Z,22.59
2018-08-10T13:12:46.825Z,22.73
2018-08-10T13:15:16.277Z,22.93
2018-08-10T13:17:45.720Z,22.83
2018-08-10T13:20:15.615Z,22.76
2018-08-10T13:22:45.276Z,22.88
2018-08-10T13:25:14.837Z,23.39
2018-08-10T13:27:44.351Z,23.91
2018-08-10T13:30:13.759Z,24.81
2018-08-10T13:32:43.208Z,25.68
2018-08-10T13:35:12.676Z,26.17
2018-08-10T13:37:42.144Z,26.64
2018-08-10T13:40:11.585Z,27.34
2018-08-10T13:42:41.030Z,27.89
2018-08-10T13:45:13.020Z,28.44
2018-08-10T13:47:42.843Z,27.84
2018-08-10T13:50:15.287Z,28.80
2018-08-10T13:52:45.017Z,29.25
2018-08-10T13:55:17.120Z,29.51
2018-08-10T13:57:47.716Z,28.27
2018-08-10T14:00:20.840Z,30.09
2018-08-10T14:02:52.876Z,31.05
2018-08-10T14:05:23.271Z,31.07
2018-08-10T14:07:53.415Z,31.15
2018-08-10T14:10:22.863Z,28.88
2018-08-10T14:12:52.312Z,28.08
2018-08-10T14:15:21.868Z,26.50
2018-08-10T14:17:51.287Z,26.48
2018-08-10T14:20:20.759Z,28.28
2018-08-10T14:22:50.179Z,28.54
2018-08-10T14:25:19.612Z,28.06
2018-08-10T14:27:49.115Z,27.11
2018-08-10T14:30:18.515Z,26.13
2018-08-10T14:32:47.956Z,27.38
2018-08-10T14:35:17.511Z,28.98
2018-08-10T14:37:46.968Z,30.72
2018-08-10T14:40:16.443Z,31.59
2018-08-10T14:42:45.932Z,32.77
2018-08-10T14:45:16.360Z,32.69
2018-08-10T14:47:45.854Z,33.86
2018-08-10T14:50:15.965Z,33.45
2018-08-10T14:52:45.471Z,29.87
2018-08-10T14:55:16.162Z,29.26
2018-08-10T14:57:45.562Z,29.17
2018-08-10T15:00:17.924Z,28.23
2018-08-10T15:02:47.739Z,28.71
2018-08-10T15:05:17.417Z,29.20
2018-08-10T15:07:46.848Z,29.30
2018-08-10T15:10:18.276Z,27.57
2018-08-10T15:12:48.295Z,28.11
2018-08-10T15:15:18.760Z,27.66
2018-08-10T15:17:48.763Z,28.05
2018-08-10T15:20:20.027Z,28.92
2018-08-10T15:22:49.638Z,28.58
2018-08-10T15:25:19.345Z,28.80
2018-08-10T15:27:48.839Z,29.59
2018-08-10T15:30:19.151Z,31.05
2018-08-10T15:32:48.676Z,31.52
2018-08-10T15:35:18.509Z,32.36
2018-08-10T15:37:48.034Z,31.82
2018-08-10T15:40:18.895Z,31.07
2018-08-10T15:42:48.388Z,29.89
2018-08-10T15:45:18.443Z,29.85
2018-08-10T15:47:48.159Z,30.84
2018-08-10T15:50:17.691Z,31.05
2018-08-10T15:52:47.119Z,30.26
2018-08-10T15:55:16.753Z,31.35
2018-08-10T15:57:46.203Z,31.44
2018-08-10T16:00:21.023Z,29.31
2018-08-10T16:02:50.515Z,30.18
2018-08-10T16:05:20.112Z,30.17
2018-08-10T16:07:49.621Z,29.05
2018-08-10T16:10:19.135Z,27.98
2018-08-10T16:12:48.563Z,27.14
2018-08-10T16:15:18.968Z,25.81
2018-08-10T16:17:48.419Z,25.17
2018-08-10T16:20:20.722Z,24.95
2018-08-10T16:22:50.556Z,24.99
2018-08-10T16:25:20.230Z,24.65
2018-08-10T16:27:49.738Z,24.55
2018-08-10T16:30:19.311Z,24.29
2018-08-10T16:32:48.783Z,24.25
2018-08-10T16:35:18.239Z,24.85
2018-08-10T16:37:48.184Z,24.89
2018-08-10T16:40:18.784Z,24.63
2018-08-10T16:47:47.700Z,24.08
2018-08-10T16:50:18.522Z,23.88
2018-08-10T16:52:48.023Z,23.93
2018-08-10T16:55:18.914Z,23.95
2018-08-10T16:57:49.160Z,23.97
2018-08-10T17:00:20.822Z,23.99
2018-08-10T17:02:50.435Z,23.96
2018-08-10T17:05:19.946Z,24.02
2018-08-10T17:07:49.368Z,23.90
2018-08-10T17:10:18.859Z,24.06
2018-08-10T17:12:48.292Z,23.88
2018-08-10T17:15:19.072Z,24.02
2018-08-10T17:17:48.871Z,24.17
2018-08-10T17:20:18.809Z,24.13
2018-08-10T17:22:48.277Z,23.99
2018-08-10T17:25:20.016Z,23.69
2018-08-10T17:27:49.506Z,23.87
2018-08-10T17:30:20.003Z,25.27
2018-08-10T17:32:49.473Z,26.82
2018-08-10T17:35:18.947Z,28.30
2018-08-10T17:37:48.431Z,29.27
2018-08-10T17:40:17.863Z,29.59
2018-08-10T17:42:47.386Z,29.58
2018-08-10T17:45:17.737Z,29.21
2018-08-10T17:47:47.200Z,28.44
2018-08-10T17:50:19.533Z,28.68
2018-08-10T17:52:53.393Z,29.24
2018-08-10T17:55:23.442Z,30.36
2018-08-10T17:57:52.951Z,30.36
2018-08-10T18:00:26.172Z,30.47
2018-08-10T18:02:55.643Z,30.08
2018-08-10T18:05:25.157Z,29.05
2018-08-10T18:07:54.645Z,28.22
2018-08-10T18:10:24.127Z,27.16
2018-08-10T18:12:53.582Z,26.62
2018-08-10T18:15:23.059Z,25.68
2018-08-10T18:17:52.573Z,25.01
2018-08-10T18:20:22.998Z,24.50
2018-08-10T18:22:53.120Z,24.06
2018-08-10T18:25:23.583Z,23.59
2018-08-10T18:27:53.168Z,23.36
2018-08-10T18:30:24.673Z,23.12
2018-08-10T18:32:55.451Z,22.90
2018-08-10T18:35:25.714Z,22.78
2018-08-10T18:37:55.202Z,22.86
2018-08-10T18:40:24.741Z,22.93
2018-08-10T18:42:54.270Z,22.79
2018-08-10T18:45:23.764Z,22.38
2018-08-10T18:47:53.306Z,22.41
2018-08-10T18:50:22.912Z,22.45
2018-08-10T18:52:52.428Z,22.39
2018-08-10T18:55:23.449Z,22.17
2018-08-10T18:57:53.389Z,22.24
2018-08-10T19:00:26.627Z,22.19
2018-08-10T19:02:56.623Z,22.06
2018-08-10T19:05:26.128Z,21.80
2018-08-10T19:07:55.849Z,21.69
2018-08-10T19:10:26.807Z,21.29
2018-08-10T19:12:56.420Z,21.25
2018-08-10T19:15:27.099Z,21.05
2018-08-10T19:17:58.194Z,20.90
2018-08-10T19:20:28.747Z,20.91
2018-08-10T19:22:59.167Z,20.98
2018-08-10T19:25:29.303Z,20.85
2018-08-10T19:27:59.857Z,20.78
2018-08-10T19:30:31.041Z,20.72
2018-08-10T19:33:01.770Z,20.77
2018-08-10T19:35:34.557Z,20.69
2018-08-10T19:38:06.956Z,20.58
2018-08-10T19:40:38.902Z,20.66
2018-08-10T19:43:10.641Z,20.56
2018-08-10T19:45:42.543Z,20.50
2018-08-10T19:48:14.420Z,20.36
2018-08-10T19:50:45.668Z,20.21
2018-08-10T19:53:17.219Z,20.00
2018-08-10T19:55:47.177Z,19.74
2018-08-10T19:58:18.173Z,19.55
2018-08-10T20:00:48.583Z,19.44
2018-08-10T20:03:18.974Z,19.25
2018-08-10T20:05:48.525Z,19.03
2018-08-10T20:08:19.706Z,18.99
2018-08-10T20:10:51.333Z,19.04
2018-08-10T20:13:23.101Z,18.88
2018-08-10T20:15:53.914Z,18.81
2018-08-10T20:18:25.137Z,18.78
2018-08-10T20:20:55.697Z,18.69
2018-08-10T20:23:26.469Z,18.62
2018-08-10T20:25:56.968Z,18.49
2018-08-10T20:28:26.951Z,18.29
2018-08-10T20:30:57.965Z,18.02
2018-08-10T20:33:28.771Z,18.04
2018-08-10T20:35:58.505Z,17.96
2018-08-10T20:38:29.296Z,17.83
2018-08-10T20:40:59.270Z,17.82
2018-08-10T20:43:28.836Z,17.74
2018-08-10T20:45:58.632Z,17.57
2018-08-10T20:48:28.244Z,17.51
2018-08-10T20:50:57.788Z,17.38
2018-08-10T20:53:27.355Z,17.42
2018-08-10T20:55:57.627Z,17.38
2018-08-10T20:58:27.082Z,17.29
2018-08-10T21:00:57.385Z,17.14
2018-08-10T21:03:27.192Z,17.09
2018-08-10T21:05:56.843Z,17.05
2018-08-10T21:08:26.425Z,16.96
2018-08-10T21:10:55.835Z,16.80
2018-08-10T21:13:25.280Z,16.71
2018-08-10T21:15:54.775Z,16.60
2018-08-10T21:18:24.223Z,16.57
2018-08-10T21:20:53.673Z,16.50
2018-08-10T21:23:23.108Z,16.48
2018-08-10T21:25:52.529Z,16.43
2018-08-10T21:28:21.998Z,16.41
2018-08-10T21:30:51.424Z,16.37
2018-08-10T21:33:20.862Z,16.32
2018-08-10T21:35:50.278Z,16.29
2018-08-10T21:38:19.736Z,16.22
2018-08-10T21:40:49.144Z,16.18
2018-08-10T21:43:18.593Z,16.14
2018-08-10T21:45:48.032Z,16.10
2018-08-10T21:48:17.453Z,15.97
2018-08-10T21:50:46.923Z,15.86
2018-08-10T21:53:16.375Z,15.76
2018-08-10T21:55:45.791Z,15.71
2018-08-10T21:58:15.252Z,15.68
2018-08-10T22:00:52.207Z,15.56
2018-08-10T22:03:23.833Z,15.38
2018-08-10T22:05:53.275Z,15.35
2018-08-10T22:08:23.391Z,15.22
2018-08-10T22:10:52.860Z,15.17
2018-08-10T22:13:27.657Z,15.14
2018-08-10T22:16:02.352Z,15.18
2018-08-10T22:18:37.158Z,15.13
2018-08-10T22:21:06.632Z,15.23
2018-08-10T22:23:36.116Z,15.23
2018-08-10T22:26:05.645Z,15.09
2018-08-10T22:28:35.103Z,14.98
2018-08-10T22:31:04.591Z,15.02
2018-08-10T22:33:34.101Z,15.05
2018-08-10T22:36:03.698Z,15.06
2018-08-10T22:38:33.131Z,14.98
2018-08-10T22:41:02.639Z,14.95
2018-08-10T22:43:32.127Z,14.97
2018-08-10T22:46:01.580Z,14.98
2018-08-10T22:48:31.039Z,14.98
2018-08-10T22:51:00.476Z,14.88
2018-08-10T22:53:29.931Z,14.90
2018-08-10T22:55:59.387Z,14.84
2018-08-10T22:58:28.831Z,14.77
2018-08-10T23:00:58.269Z,14.76
2018-08-10T23:03:27.743Z,14.71
2018-08-10T23:05:57.191Z,14.69
2018-08-10T23:08:26.710Z,14.67
2018-08-10T23:10:56.132Z,14.70
2018-08-10T23:13:25.611Z,14.61
2018-08-10T23:15:55.097Z,14.59
2018-08-10T23:18:24.630Z,14.48
2018-08-10T23:20:54.131Z,14.39
2018-08-10T23:23:23.583Z,14.35
2018-08-10T23:25:53.075Z,14.29
2018-08-10T23:28:22.628Z,14.20
2018-08-10T23:30:52.067Z,14.16
2018-08-10T23:33:21.532Z,14.11
2018-08-10T23:35:51.003Z,14.04
2018-08-10T23:38:20.560Z,13.98
2018-08-10T23:40:49.995Z,14.02
2018-08-10T23:43:19.415Z,13.94
2018-08-10T23:45:48.866Z,13.91
2018-08-10T23:48:18.327Z,13.81
2018-08-10T23:50:47.805Z,13.75
2018-08-10T23:53:17.240Z,13.65
2018-08-10T23:55:46.721Z,13.75
2018-08-10T23:58:16.388Z,13.69
