createdAt,value
2018-01-21T00:00:52.343Z,1003.60
2018-01-21T00:01:52.637Z,1003.64
2018-01-21T00:02:53.474Z,1003.67
2018-01-21T00:03:53.405Z,1003.66
2018-01-21T00:04:52.790Z,1003.69
2018-01-21T00:05:53.366Z,1003.72
2018-01-21T00:06:52.661Z,1003.58
2018-01-21T00:07:53.631Z,1003.71
2018-01-21T00:08:53.541Z,1003.80
2018-01-21T00:09:53.395Z,1003.78
2018-01-21T00:10:52.749Z,1003.84
2018-01-21T00:11:53.232Z,1003.90
2018-01-21T00:13:35.966Z,1003.94
2018-01-21T00:14:36.680Z,1003.95
2018-01-21T00:15:37.542Z,1003.86
2018-01-21T00:16:36.473Z,1003.96
2018-01-21T00:17:36.382Z,1003.95
2018-01-21T00:18:37.188Z,1003.99
2018-01-21T00:19:36.473Z,1003.98
2018-01-21T00:20:36.391Z,1003.97
2018-01-21T00:21:35.719Z,1004.01
2018-01-21T00:22:36.325Z,1004.03
2018-01-21T00:23:35.864Z,1004.09
2018-01-21T00:24:36.530Z,1004.08
2018-01-21T00:25:36.386Z,1004.13
2018-01-21T00:26:37.154Z,1004.16
2018-01-21T00:27:36.511Z,1004.16
2018-01-21T00:28:35.829Z,1004.13
2018-01-21T00:29:38.071Z,1004.15
2018-01-21T00:30:36.406Z,1004.15
2018-01-21T00:31:36.398Z,1004.16
2018-01-21T00:32:36.552Z,1004.19
2018-01-21T00:33:35.934Z,1004.19
2018-01-21T00:34:36.468Z,1004.19
2018-01-21T00:35:58.147Z,1004.25
2018-01-21T00:36:58.500Z,1004.29
2018-01-21T00:37:58.170Z,1004.31
2018-01-21T00:39:20.911Z,1004.33
2018-01-21T00:40:21.399Z,1004.36
2018-01-21T00:41:20.755Z,1004.33
2018-01-21T00:42:21.150Z,1004.37
2018-01-21T00:43:21.460Z,1004.38
2018-01-21T00:44:20.831Z,1004.36
2018-01-21T00:45:42.547Z,1004.40
2018-01-21T00:46:42.895Z,1004.42
2018-01-21T00:47:43.400Z,1004.45
2018-01-21T00:49:04.718Z,1004.49
2018-01-21T00:50:05.469Z,1004.51
2018-01-21T00:51:26.231Z,1004.51
2018-01-21T00:52:26.841Z,1004.52
2018-01-21T00:53:26.409Z,1004.55
2018-01-21T00:54:26.843Z,1004.55
2018-01-21T00:55:27.088Z,1004.57
2018-01-21T00:56:26.597Z,1004.57
2018-01-21T00:57:27.099Z,1004.60
2018-01-21T00:58:26.323Z,1004.62
2018-01-21T00:59:26.557Z,1004.63
2018-01-21T01:00:26.868Z,1004.65
2018-01-21T01:01:26.771Z,1004.65
2018-01-21T01:02:27.232Z,1004.72
2018-01-21T01:03:26.678Z,1004.68
2018-01-21T01:04:26.950Z,1004.72
2018-01-21T01:05:26.241Z,1004.73
2018-01-21T01:06:26.737Z,1004.75
2018-01-21T01:07:26.826Z,1004.78
2018-01-21T01:08:26.971Z,1004.80
2018-01-21T01:09:26.369Z,1004.80
2018-01-21T01:10:27.671Z,1004.81
2018-01-21T01:11:27.205Z,1004.87
2018-01-21T01:12:26.643Z,1004.89
2018-01-21T01:13:27.387Z,1004.88
2018-01-21T01:14:27.336Z,1004.91
2018-01-21T01:15:26.644Z,1004.95
2018-01-21T01:16:26.777Z,1004.97
2018-01-21T01:17:35.581Z,1004.93
2018-01-21T01:18:27.276Z,1004.96
2018-01-21T01:19:26.953Z,1004.98
2018-01-21T01:20:26.792Z,1005.01
2018-01-21T01:21:27.780Z,1005.02
2018-01-21T01:22:26.358Z,1005.04
2018-01-21T01:23:26.505Z,1005.02
2018-01-21T01:24:48.219Z,1005.02
2018-01-21T01:25:48.754Z,1005.02
2018-01-21T01:26:49.108Z,1005.03
2018-01-21T01:27:48.370Z,1005.07
2018-01-21T01:28:49.153Z,1005.06
2018-01-21T01:29:48.900Z,1005.10
2018-01-21T01:30:48.410Z,1005.09
2018-01-21T01:31:48.639Z,1005.15
2018-01-21T01:32:49.182Z,1005.17
2018-01-21T01:33:48.660Z,1005.18
2018-01-21T01:34:48.828Z,1005.24
2018-01-21T01:35:49.899Z,1005.24
2018-01-21T01:36:48.533Z,1005.27
2018-01-21T01:37:48.680Z,1005.31
2018-01-21T01:38:49.010Z,1005.30
2018-01-21T01:39:48.337Z,1005.34
2018-01-21T01:40:48.688Z,1005.35
2018-01-21T01:41:48.270Z,1005.36
2018-01-21T01:42:48.555Z,1005.37
2018-01-21T01:43:49.251Z,1005.40
2018-01-21T01:44:48.799Z,1005.45
2018-01-21T01:46:09.133Z,1005.45
2018-01-21T01:47:09.444Z,1005.47
2018-01-21T01:48:09.628Z,1005.52
2018-01-21T01:49:09.875Z,1005.54
2018-01-21T01:50:09.355Z,1005.58
2018-01-21T01:51:09.905Z,1005.59
2018-01-21T01:52:09.709Z,1005.57
2018-01-21T01:53:10.037Z,1005.60
2018-01-21T01:54:09.839Z,1005.61
2018-01-21T01:55:09.205Z,1005.66
2018-01-21T01:56:09.429Z,1005.63
2018-01-21T01:57:09.652Z,1005.62
2018-01-21T01:58:10.421Z,1005.65
2018-01-21T01:59:10.050Z,1005.64
2018-01-21T02:00:09.477Z,1005.66
2018-01-21T02:01:09.670Z,1005.70
2018-01-21T02:02:10.127Z,1005.70
2018-01-21T02:03:09.625Z,1005.70
2018-01-21T02:04:10.400Z,1005.74
2018-01-21T02:05:31.341Z,1005.72
2018-01-21T02:06:31.727Z,1005.76
2018-01-21T02:07:31.095Z,1005.76
2018-01-21T02:08:31.429Z,1005.73
2018-01-21T02:09:31.850Z,1005.78
2018-01-21T02:10:31.336Z,1005.83
2018-01-21T02:11:31.949Z,1005.89
2018-01-21T02:12:31.710Z,1005.85
2018-01-21T02:13:31.725Z,1005.84
2018-01-21T02:14:30.980Z,1005.88
2018-01-21T02:15:31.574Z,1005.88
2018-01-21T02:16:32.071Z,1005.89
2018-01-21T02:17:31.461Z,1005.94
2018-01-21T02:18:32.495Z,1005.95
2018-01-21T02:19:30.758Z,1005.89
2018-01-21T02:20:31.269Z,1005.89
2018-01-21T02:21:31.587Z,1005.89
2018-01-21T02:22:31.123Z,1005.96
2018-01-21T02:23:31.532Z,1005.95
2018-01-21T02:24:30.754Z,1005.95
2018-01-21T02:25:31.551Z,1006.00
2018-01-21T02:26:30.779Z,1006.01
2018-01-21T02:27:31.468Z,1005.98
2018-01-21T02:28:30.793Z,1006.02
2018-01-21T02:29:53.933Z,1006.04
2018-01-21T02:30:53.086Z,1006.04
2018-01-21T02:31:53.394Z,1006.06
2018-01-21T02:32:53.155Z,1006.11
2018-01-21T02:33:53.381Z,1006.09
2018-01-21T02:34:52.803Z,1006.16
2018-01-21T02:35:53.090Z,1006.17
2018-01-21T02:36:53.497Z,1006.19
2018-01-21T02:37:52.969Z,1006.20
2018-01-21T02:38:53.309Z,1006.23
2018-01-21T02:39:52.648Z,1006.26
2018-01-21T02:40:53.088Z,1006.28
2018-01-21T02:41:53.640Z,1006.29
2018-01-21T02:42:53.899Z,1006.31
2018-01-21T02:43:53.575Z,1006.33
2018-01-21T02:45:13.755Z,1006.34
2018-01-21T02:46:34.855Z,1006.38
2018-01-21T02:47:35.644Z,1006.42
2018-01-21T02:48:35.728Z,1006.44
2018-01-21T02:49:34.907Z,1006.44
2018-01-21T02:50:35.582Z,1006.47
2018-01-21T02:51:35.639Z,1006.34
2018-01-21T02:52:35.219Z,1006.46
2018-01-21T02:53:35.371Z,1006.43
2018-01-21T02:54:36.073Z,1006.44
2018-01-21T02:55:56.614Z,1006.46
2018-01-21T02:57:39.609Z,1006.49
2018-01-21T02:58:39.679Z,1006.55
2018-01-21T02:59:40.581Z,1006.53
2018-01-21T03:01:02.008Z,1006.57
2018-01-21T03:02:02.294Z,1006.56
2018-01-21T03:03:02.120Z,1006.64
2018-01-21T03:04:01.386Z,1006.65
2018-01-21T03:05:02.346Z,1006.64
2018-01-21T03:06:01.849Z,1006.62
2018-01-21T03:07:02.737Z,1006.63
2018-01-21T03:08:02.086Z,1006.68
2018-01-21T03:09:02.369Z,1006.65
2018-01-21T03:10:01.770Z,1006.65
2018-01-21T03:11:02.246Z,1006.66
2018-01-21T03:12:01.615Z,1006.68
2018-01-21T03:13:01.776Z,1006.68
2018-01-21T03:14:02.296Z,1006.72
2018-01-21T03:15:01.714Z,1006.71
2018-01-21T03:16:02.068Z,1006.74
2018-01-21T03:17:02.181Z,1006.84
2018-01-21T03:18:01.649Z,1006.82
2018-01-21T03:19:02.424Z,1006.85
2018-01-21T03:20:01.561Z,1006.93
2018-01-21T03:21:01.670Z,1006.90
2018-01-21T03:22:01.811Z,1006.96
2018-01-21T03:23:02.332Z,1006.96
2018-01-21T03:24:01.784Z,1006.96
2018-01-21T03:25:02.257Z,1006.97
2018-01-21T03:26:01.942Z,1007.01
2018-01-21T03:27:02.592Z,1006.99
2018-01-21T03:28:01.889Z,1007.02
2018-01-21T03:29:02.789Z,1007.05
2018-01-21T03:30:02.211Z,1007.08
2018-01-21T03:31:01.456Z,1007.10
2018-01-21T03:32:01.572Z,1007.10
2018-01-21T03:33:02.016Z,1007.14
2018-01-21T03:34:01.453Z,1007.18
2018-01-21T03:35:01.759Z,1007.20
2018-01-21T03:36:02.268Z,1007.26
2018-01-21T03:37:01.705Z,1007.27
2018-01-21T03:38:02.209Z,1007.31
2018-01-21T03:39:01.685Z,1007.35
2018-01-21T03:40:01.902Z,1007.34
2018-01-21T03:41:02.636Z,1007.36
2018-01-21T03:42:01.865Z,1007.39
2018-01-21T03:43:02.164Z,1007.46
2018-01-21T03:44:01.322Z,1007.48
2018-01-21T03:45:01.908Z,1007.39
2018-01-21T03:46:02.592Z,1007.52
2018-01-21T03:47:02.457Z,1007.57
2018-01-21T03:48:01.937Z,1007.56
2018-01-21T03:49:02.145Z,1007.56
2018-01-21T03:50:24.299Z,1007.58
2018-01-21T03:51:25.023Z,1007.61
2018-01-21T03:52:24.273Z,1007.63
2018-01-21T03:53:24.570Z,1007.66
2018-01-21T03:54:24.303Z,1007.65
2018-01-21T03:55:25.124Z,1007.65
2018-01-21T03:56:24.925Z,1007.66
2018-01-21T03:57:24.048Z,1007.66
2018-01-21T03:58:24.847Z,1007.65
2018-01-21T03:59:24.520Z,1007.68
2018-01-21T04:00:46.017Z,1007.71
2018-01-21T04:01:46.331Z,1007.79
2018-01-21T04:02:45.843Z,1007.78
2018-01-21T04:03:45.983Z,1007.78
2018-01-21T04:05:28.285Z,1007.77
2018-01-21T04:06:28.639Z,1007.80
2018-01-21T04:07:29.181Z,1007.81
2018-01-21T04:08:28.682Z,1007.78
2018-01-21T04:09:29.038Z,1007.76
2018-01-21T04:10:28.351Z,1007.81
2018-01-21T04:11:28.566Z,1007.80
2018-01-21T04:12:29.273Z,1007.83
2018-01-21T04:13:28.811Z,1007.80
2018-01-21T04:14:29.121Z,1007.86
2018-01-21T04:15:28.481Z,1007.86
2018-01-21T04:16:29.217Z,1007.89
2018-01-21T04:17:28.588Z,1007.94
2018-01-21T04:18:29.083Z,1007.98
2018-01-21T04:19:29.306Z,1007.99
2018-01-21T04:20:28.727Z,1007.99
2018-01-21T04:21:29.245Z,1008.03
2018-01-21T04:22:29.815Z,1008.07
2018-01-21T04:23:29.253Z,1008.11
2018-01-21T04:24:28.563Z,1008.10
2018-01-21T04:25:29.113Z,1008.12
2018-01-21T04:26:29.803Z,1008.13
2018-01-21T04:27:29.257Z,1008.18
2018-01-21T04:28:28.544Z,1008.14
2018-01-21T04:29:50.038Z,1008.12
2018-01-21T04:30:50.394Z,1008.17
2018-01-21T04:31:50.773Z,1008.16
2018-01-21T04:32:50.515Z,1008.14
2018-01-21T04:33:50.749Z,1008.15
2018-01-21T04:34:50.875Z,1008.14
2018-01-21T04:36:11.179Z,1008.14
2018-01-21T04:37:11.734Z,1008.16
2018-01-21T04:38:11.477Z,1008.19
2018-01-21T04:39:11.905Z,1008.24
2018-01-21T04:40:11.726Z,1008.23
2018-01-21T04:41:11.454Z,1008.23
2018-01-21T04:42:33.309Z,1008.23
2018-01-21T04:43:33.440Z,1008.26
2018-01-21T04:44:33.874Z,1008.29
2018-01-21T04:45:33.132Z,1008.29
2018-01-21T04:46:54.619Z,1008.34
2018-01-21T04:48:37.015Z,1008.38
2018-01-21T04:49:37.686Z,1008.38
2018-01-21T04:50:37.108Z,1008.40
2018-01-21T04:51:37.639Z,1008.44
2018-01-21T04:52:37.160Z,1008.42
2018-01-21T04:53:37.998Z,1008.44
2018-01-21T04:54:37.393Z,1008.43
2018-01-21T04:55:37.882Z,1008.46
2018-01-21T04:57:39.900Z,1008.48
2018-01-21T04:58:40.291Z,1008.47
2018-01-21T04:59:39.398Z,1008.53
2018-01-21T05:00:40.132Z,1008.49
2018-01-21T05:01:39.934Z,1008.54
2018-01-21T05:02:40.184Z,1008.55
2018-01-21T05:03:39.583Z,1008.55
2018-01-21T05:04:40.155Z,1008.62
2018-01-21T05:05:39.570Z,1008.60
2018-01-21T05:06:40.303Z,1008.60
2018-01-21T05:07:39.679Z,1008.60
2018-01-21T05:08:40.032Z,1008.61
2018-01-21T05:09:39.277Z,1008.60
2018-01-21T05:10:39.577Z,1008.67
2018-01-21T05:11:39.833Z,1008.67
2018-01-21T05:12:40.247Z,1008.69
2018-01-21T05:13:39.418Z,1008.72
2018-01-21T05:14:39.629Z,1008.69
2018-01-21T05:15:40.155Z,1008.73
2018-01-21T05:16:39.523Z,1008.74
2018-01-21T05:17:40.421Z,1008.82
2018-01-21T05:18:40.340Z,1008.77
2018-01-21T05:19:39.714Z,1008.82
2018-01-21T05:20:40.244Z,1008.80
2018-01-21T05:21:39.572Z,1008.83
2018-01-21T05:22:39.964Z,1008.82
2018-01-21T05:23:39.253Z,1008.80
2018-01-21T05:24:39.668Z,1008.85
2018-01-21T05:25:40.237Z,1008.81
2018-01-21T05:26:39.471Z,1008.87
2018-01-21T05:27:40.265Z,1008.86
2018-01-21T05:28:40.035Z,1008.90
2018-01-21T05:29:40.340Z,1008.87
2018-01-21T05:30:40.114Z,1008.93
2018-01-21T05:31:39.936Z,1008.92
2018-01-21T05:32:39.299Z,1008.97
2018-01-21T05:33:39.557Z,1008.97
2018-01-21T05:34:39.773Z,1009.02
2018-01-21T05:35:40.472Z,1008.97
2018-01-21T05:36:39.727Z,1009.01
2018-01-21T05:38:01.228Z,1009.02
2018-01-21T05:39:01.917Z,1009.00
2018-01-21T05:40:24.270Z,1009.04
2018-01-21T05:41:25.096Z,1009.06
2018-01-21T05:42:24.602Z,1009.08
2018-01-21T05:43:24.164Z,1009.09
2018-01-21T05:44:24.613Z,1009.10
2018-01-21T05:45:23.809Z,1009.14
2018-01-21T05:46:24.064Z,1009.14
2018-01-21T05:47:24.977Z,1009.12
2018-01-21T05:48:24.209Z,1009.15
2018-01-21T05:49:24.430Z,1009.18
2018-01-21T05:50:23.813Z,1009.22
2018-01-21T05:51:23.980Z,1009.25
2018-01-21T05:52:24.852Z,1009.28
2018-01-21T05:53:24.770Z,1009.31
2018-01-21T05:54:24.098Z,1009.30
2018-01-21T05:55:24.265Z,1009.30
2018-01-21T05:56:25.153Z,1009.33
2018-01-21T05:57:25.174Z,1009.30
2018-01-21T05:58:24.431Z,1009.36
2018-01-21T05:59:23.686Z,1009.36
2018-01-21T06:00:24.018Z,1009.39
2018-01-21T06:01:24.484Z,1009.39
2018-01-21T06:02:24.072Z,1009.38
2018-01-21T06:03:24.327Z,1009.38
2018-01-21T06:04:24.588Z,1009.39
2018-01-21T06:05:24.283Z,1009.41
2018-01-21T06:06:23.761Z,1009.37
2018-01-21T06:07:45.190Z,1009.39
2018-01-21T06:08:45.578Z,1009.43
2018-01-21T06:10:08.581Z,1009.45
2018-01-21T06:11:09.235Z,1009.48
2018-01-21T06:12:30.378Z,1009.50
2018-01-21T06:13:30.761Z,1009.48
2018-01-21T06:14:31.551Z,1009.50
2018-01-21T06:15:31.235Z,1009.53
2018-01-21T06:16:30.485Z,1009.53
2018-01-21T06:17:31.323Z,1009.56
2018-01-21T06:18:30.920Z,1009.60
2018-01-21T06:19:31.682Z,1009.64
2018-01-21T06:20:31.060Z,1009.68
2018-01-21T06:21:30.759Z,1009.73
2018-01-21T06:22:52.578Z,1009.74
2018-01-21T06:23:53.026Z,1009.72
2018-01-21T06:24:52.576Z,1009.74
2018-01-21T06:25:53.417Z,1009.79
2018-01-21T06:26:53.132Z,1009.80
2018-01-21T06:27:52.728Z,1009.85
2018-01-21T06:28:53.122Z,1009.87
2018-01-21T06:29:52.456Z,1009.90
2018-01-21T06:30:52.657Z,1009.94
2018-01-21T06:31:53.106Z,1009.92
2018-01-21T06:32:53.034Z,1010.01
2018-01-21T06:33:52.238Z,1010.02
2018-01-21T06:34:53.072Z,1010.06
2018-01-21T06:35:53.068Z,1010.12
2018-01-21T06:36:52.299Z,1010.16
2018-01-21T06:37:52.372Z,1010.18
2018-01-21T06:38:52.659Z,1010.13
2018-01-21T06:39:53.055Z,1010.16
2018-01-21T06:40:52.412Z,1010.15
2018-01-21T06:41:52.921Z,1010.23
2018-01-21T06:43:13.821Z,1010.19
2018-01-21T06:44:14.575Z,1010.23
2018-01-21T06:45:14.331Z,1010.27
2018-01-21T06:46:13.718Z,1010.29
2018-01-21T06:47:14.301Z,1010.32
2018-01-21T06:48:14.573Z,1010.32
2018-01-21T06:49:14.081Z,1010.39
2018-01-21T06:50:14.420Z,1010.33
2018-01-21T06:51:14.273Z,1010.41
2018-01-21T06:52:14.604Z,1010.45
2018-01-21T06:53:13.975Z,1010.46
2018-01-21T06:54:14.212Z,1010.52
2018-01-21T06:55:14.352Z,1010.54
2018-01-21T06:56:13.654Z,1010.57
2018-01-21T06:57:14.561Z,1010.61
2018-01-21T06:58:13.721Z,1010.62
2018-01-21T06:59:14.509Z,1010.64
2018-01-21T07:00:56.433Z,1010.65
2018-01-21T07:01:56.878Z,1010.72
2018-01-21T07:02:56.386Z,1010.69
2018-01-21T07:03:56.746Z,1010.71
2018-01-21T07:04:56.984Z,1010.73
2018-01-21T07:05:57.190Z,1010.78
2018-01-21T07:06:56.927Z,1010.77
2018-01-21T07:07:57.303Z,1010.81
2018-01-21T07:08:56.632Z,1010.80
2018-01-21T07:10:18.371Z,1010.87
2018-01-21T07:11:18.703Z,1010.86
2018-01-21T07:12:41.138Z,1010.84
2018-01-21T07:13:41.326Z,1010.89
2018-01-21T07:14:42.108Z,1010.94
2018-01-21T07:15:41.763Z,1010.96
2018-01-21T07:16:41.593Z,1010.98
2018-01-21T07:17:40.904Z,1010.99
2018-01-21T07:18:41.610Z,1010.99
2018-01-21T07:19:41.223Z,1011.03
2018-01-21T07:20:41.643Z,1011.08
2018-01-21T07:21:41.057Z,1011.10
2018-01-21T07:22:42.126Z,1011.14
2018-01-21T07:23:41.832Z,1011.17
2018-01-21T07:24:41.205Z,1011.19
2018-01-21T07:25:41.499Z,1011.19
2018-01-21T07:26:41.331Z,1011.18
2018-01-21T07:27:41.759Z,1011.24
2018-01-21T07:28:41.772Z,1011.23
2018-01-21T07:29:41.696Z,1011.23
2018-01-21T07:30:41.428Z,1011.25
2018-01-21T07:31:41.777Z,1011.28
2018-01-21T07:32:41.731Z,1011.23
2018-01-21T07:33:41.464Z,1011.25
2018-01-21T07:34:40.810Z,1011.24
2018-01-21T07:35:41.245Z,1011.27
2018-01-21T07:36:42.159Z,1011.24
2018-01-21T07:37:42.076Z,1011.26
2018-01-21T07:38:41.541Z,1011.32
2018-01-21T07:39:40.915Z,1011.34
2018-01-21T07:40:41.301Z,1011.33
2018-01-21T07:41:40.679Z,1011.43
2018-01-21T07:42:41.580Z,1011.40
2018-01-21T07:43:41.494Z,1011.42
2018-01-21T07:44:41.362Z,1011.45
2018-01-21T07:45:42.260Z,1011.46
2018-01-21T07:46:41.761Z,1011.51
2018-01-21T07:47:41.066Z,1011.50
2018-01-21T07:48:41.652Z,1011.50
2018-01-21T07:49:41.625Z,1011.56
2018-01-21T07:50:41.095Z,1011.56
2018-01-21T07:51:41.583Z,1011.56
2018-01-21T07:52:41.152Z,1011.57
2018-01-21T07:53:41.398Z,1011.60
2018-01-21T07:54:41.624Z,1011.69
2018-01-21T07:55:40.986Z,1011.69
2018-01-21T07:56:41.463Z,1011.72
2018-01-21T07:57:41.489Z,1011.76
2018-01-21T07:58:40.804Z,1011.80
2018-01-21T07:59:41.716Z,1011.82
2018-01-21T08:00:41.524Z,1011.82
2018-01-21T08:01:41.659Z,1011.82
2018-01-21T08:02:41.305Z,1011.85
2018-01-21T08:03:41.907Z,1011.89
2018-01-21T08:04:41.300Z,1011.88
2018-01-21T08:05:40.715Z,1011.86
2018-01-21T08:06:41.638Z,1011.91
2018-01-21T08:07:41.339Z,1011.97
2018-01-21T08:08:41.358Z,1011.98
2018-01-21T08:09:41.788Z,1011.97
2018-01-21T08:10:41.782Z,1012.02
2018-01-21T08:11:41.777Z,1012.00
2018-01-21T08:12:41.444Z,1012.02
2018-01-21T08:13:40.928Z,1012.03
2018-01-21T08:14:41.781Z,1012.06
2018-01-21T08:15:41.417Z,1012.04
2018-01-21T08:16:40.836Z,1012.08
2018-01-21T08:17:41.701Z,1012.09
2018-01-21T08:19:02.923Z,1012.14
2018-01-21T08:20:03.485Z,1012.21
2018-01-21T08:21:02.861Z,1012.27
2018-01-21T08:22:03.635Z,1012.28
2018-01-21T08:23:03.792Z,1012.23
2018-01-21T08:24:03.396Z,1012.29
2018-01-21T08:25:02.880Z,1012.34
2018-01-21T08:26:03.398Z,1012.36
2018-01-21T08:27:02.845Z,1012.41
2018-01-21T08:28:03.506Z,1012.43
2018-01-21T08:29:03.031Z,1012.51
2018-01-21T08:30:04.021Z,1012.54
2018-01-21T08:31:03.619Z,1012.50
2018-01-21T08:32:03.035Z,1012.51
2018-01-21T08:33:03.613Z,1012.52
2018-01-21T08:34:02.898Z,1012.50
2018-01-21T08:35:05.503Z,1012.52
2018-01-21T08:36:03.203Z,1012.53
2018-01-21T08:37:04.280Z,1012.50
2018-01-21T08:38:04.177Z,1012.52
2018-01-21T08:39:04.138Z,1012.58
2018-01-21T08:40:04.054Z,1012.59
2018-01-21T08:41:04.092Z,1012.59
2018-01-21T08:42:03.354Z,1012.60
2018-01-21T08:43:02.723Z,1012.63
2018-01-21T08:44:25.686Z,1012.62
2018-01-21T08:45:25.891Z,1012.67
2018-01-21T08:46:25.363Z,1012.68
2018-01-21T08:47:26.005Z,1012.67
2018-01-21T08:48:25.814Z,1012.68
2018-01-21T08:49:25.690Z,1012.66
2018-01-21T08:50:26.656Z,1012.70
2018-01-21T08:51:26.184Z,1012.73
2018-01-21T08:52:25.749Z,1012.72
2018-01-21T08:53:26.751Z,1012.75
2018-01-21T08:54:25.440Z,1012.72
2018-01-21T08:55:26.538Z,1012.73
2018-01-21T08:56:26.490Z,1012.75
2018-01-21T08:57:25.952Z,1012.80
2018-01-21T08:58:25.438Z,1012.79
2018-01-21T08:59:27.358Z,1012.82
2018-01-21T09:00:25.702Z,1012.87
2018-01-21T09:01:27.190Z,1012.90
2018-01-21T09:02:25.590Z,1012.93
2018-01-21T09:03:26.542Z,1012.92
2018-01-21T09:04:26.551Z,1012.95
2018-01-21T09:05:25.939Z,1012.97
2018-01-21T09:06:26.696Z,1012.99
2018-01-21T09:07:26.207Z,1013.02
2018-01-21T09:08:47.140Z,1012.97
2018-01-21T09:09:47.572Z,1012.98
2018-01-21T09:10:47.120Z,1012.98
2018-01-21T09:11:47.843Z,1013.00
2018-01-21T09:12:47.524Z,1013.00
2018-01-21T09:13:47.080Z,1012.99
2018-01-21T09:14:47.607Z,1012.99
2018-01-21T09:15:48.177Z,1013.04
2018-01-21T09:16:47.700Z,1013.03
2018-01-21T09:17:47.281Z,1013.05
2018-01-21T09:18:47.871Z,1013.15
2018-01-21T09:19:47.228Z,1013.14
2018-01-21T09:20:47.946Z,1013.18
2018-01-21T09:21:47.476Z,1013.18
2018-01-21T09:22:48.422Z,1013.24
2018-01-21T09:23:48.057Z,1013.22
2018-01-21T09:24:47.730Z,1013.22
2018-01-21T09:25:47.284Z,1013.31
2018-01-21T09:26:47.605Z,1013.30
2018-01-21T09:27:47.307Z,1013.36
2018-01-21T09:28:47.736Z,1013.35
2018-01-21T09:29:47.223Z,1013.38
2018-01-21T09:30:48.024Z,1013.38
2018-01-21T09:31:47.643Z,1013.36
2018-01-21T09:33:08.434Z,1013.37
2018-01-21T09:34:09.467Z,1013.35
2018-01-21T09:35:09.071Z,1013.32
2018-01-21T09:36:08.743Z,1013.19
2018-01-21T09:37:09.296Z,1013.29
2018-01-21T09:38:09.543Z,1013.29
2018-01-21T09:39:09.330Z,1013.37
2018-01-21T09:40:09.451Z,1013.34
2018-01-21T09:41:09.048Z,1013.33
2018-01-21T09:42:08.699Z,1013.35
2018-01-21T09:43:09.416Z,1013.35
2018-01-21T09:44:08.750Z,1013.31
2018-01-21T09:45:09.798Z,1013.38
2018-01-21T09:46:08.691Z,1013.38
2018-01-21T09:47:52.536Z,1013.43
2018-01-21T09:48:52.743Z,1013.43
2018-01-21T09:49:53.644Z,1013.46
2018-01-21T09:50:52.153Z,1013.51
2018-01-21T09:51:53.884Z,1013.57
2018-01-21T09:52:52.406Z,1013.60
2018-01-21T09:53:52.293Z,1013.64
2018-01-21T09:54:51.787Z,1013.65
2018-01-21T09:55:53.814Z,1013.71
2018-01-21T09:56:52.744Z,1013.72
2018-01-21T09:57:52.258Z,1013.71
2018-01-21T09:58:52.864Z,1013.74
2018-01-21T09:59:52.840Z,1013.71
2018-01-21T10:00:52.984Z,1013.74
2018-01-21T10:01:52.467Z,1013.78
2018-01-21T10:02:51.920Z,1013.78
2018-01-21T10:03:52.736Z,1013.78
2018-01-21T10:05:15.114Z,1013.79
2018-01-21T10:06:15.584Z,1013.84
2018-01-21T10:07:36.331Z,1013.80
2018-01-21T10:08:36.832Z,1013.85
2018-01-21T10:09:37.408Z,1013.91
2018-01-21T10:10:37.374Z,1013.93
2018-01-21T10:11:37.573Z,1013.97
2018-01-21T10:12:37.242Z,1013.99
2018-01-21T10:13:36.658Z,1014.03
2018-01-21T10:14:37.688Z,1014.05
2018-01-21T10:15:37.886Z,1014.06
2018-01-21T10:16:37.264Z,1014.14
2018-01-21T10:17:37.156Z,1014.15
2018-01-21T10:18:36.588Z,1014.15
2018-01-21T10:19:37.627Z,1014.17
2018-01-21T10:20:37.054Z,1014.16
2018-01-21T10:21:36.972Z,1014.21
2018-01-21T10:23:00.608Z,1014.20
2018-01-21T10:23:58.509Z,1014.24
2018-01-21T10:24:58.603Z,1014.19
2018-01-21T10:25:58.520Z,1014.24
2018-01-21T10:26:58.084Z,1014.26
2018-01-21T10:27:58.998Z,1014.21
2018-01-21T10:28:59.112Z,1014.22
2018-01-21T10:30:00.447Z,1014.22
2018-01-21T10:30:58.494Z,1014.22
2018-01-21T10:31:59.098Z,1014.25
2018-01-21T10:32:58.050Z,1014.25
2018-01-21T10:33:58.699Z,1014.24
2018-01-21T10:34:58.868Z,1014.30
2018-01-21T10:35:59.059Z,1014.33
2018-01-21T10:36:59.251Z,1014.32
2018-01-21T10:37:58.517Z,1014.28
2018-01-21T10:38:59.120Z,1014.26
2018-01-21T10:40:21.960Z,1014.31
2018-01-21T10:41:21.757Z,1014.24
2018-01-21T10:42:22.811Z,1014.26
2018-01-21T10:43:22.315Z,1014.26
2018-01-21T10:44:22.554Z,1014.26
2018-01-21T10:45:21.965Z,1014.30
2018-01-21T10:46:22.665Z,1014.33
2018-01-21T10:47:22.549Z,1014.34
2018-01-21T10:48:22.331Z,1014.39
2018-01-21T10:49:22.217Z,1014.38
2018-01-21T10:50:23.577Z,1014.43
2018-01-21T10:51:22.135Z,1014.46
2018-01-21T10:52:21.655Z,1014.49
2018-01-21T10:53:22.252Z,1014.51
2018-01-21T10:54:21.796Z,1014.55
2018-01-21T10:55:21.400Z,1014.58
2018-01-21T10:56:23.336Z,1014.57
2018-01-21T10:57:22.006Z,1014.55
2018-01-21T10:58:22.276Z,1014.57
2018-01-21T10:59:22.372Z,1014.57
2018-01-21T11:00:21.987Z,1014.59
2018-01-21T11:01:23.475Z,1014.57
2018-01-21T11:02:22.080Z,1014.58
2018-01-21T11:03:21.765Z,1014.59
2018-01-21T11:04:23.282Z,1014.57
2018-01-21T11:05:22.082Z,1014.59
2018-01-21T11:06:22.845Z,1014.60
2018-01-21T11:07:22.279Z,1014.62
2018-01-21T11:08:22.571Z,1014.66
2018-01-21T11:09:22.313Z,1014.62
2018-01-21T11:10:23.028Z,1014.63
2018-01-21T11:11:21.671Z,1014.58
2018-01-21T11:12:22.805Z,1014.61
2018-01-21T11:13:21.972Z,1014.60
2018-01-21T11:14:21.992Z,1014.58
2018-01-21T11:15:21.733Z,1014.64
2018-01-21T11:16:24.155Z,1014.63
2018-01-21T11:17:22.295Z,1014.61
2018-01-21T11:18:22.624Z,1014.64
2018-01-21T11:19:22.435Z,1014.66
2018-01-21T11:20:22.704Z,1014.67
2018-01-21T11:22:06.513Z,1014.70
2018-01-21T11:23:07.776Z,1014.70
2018-01-21T11:24:06.923Z,1014.71
2018-01-21T11:25:08.037Z,1014.66
2018-01-21T11:26:08.338Z,1014.66
2018-01-21T11:27:07.488Z,1014.71
2018-01-21T11:28:07.717Z,1014.67
2018-01-21T11:29:07.492Z,1014.69
2018-01-21T11:30:08.199Z,1014.69
2018-01-21T11:31:07.142Z,1014.65
2018-01-21T11:32:07.302Z,1014.66
2018-01-21T11:33:07.363Z,1014.68
2018-01-21T11:34:07.640Z,1014.68
2018-01-21T11:35:07.449Z,1014.66
2018-01-21T11:36:07.224Z,1014.61
2018-01-21T11:37:07.902Z,1014.62
2018-01-21T11:38:07.745Z,1014.64
2018-01-21T11:39:07.151Z,1014.61
2018-01-21T11:40:07.616Z,1014.61
2018-01-21T11:41:28.931Z,1014.59
2018-01-21T11:42:30.719Z,1014.54
2018-01-21T11:43:29.646Z,1014.57
2018-01-21T11:44:31.052Z,1014.56
2018-01-21T11:45:52.164Z,1014.52
2018-01-21T11:46:52.015Z,1014.53
2018-01-21T11:47:52.526Z,1014.53
2018-01-21T11:49:13.706Z,1014.56
2018-01-21T11:50:13.795Z,1014.53
2018-01-21T11:51:13.412Z,1014.53
2018-01-21T11:52:13.516Z,1014.47
2018-01-21T11:53:14.581Z,1014.50
2018-01-21T11:54:13.625Z,1014.49
2018-01-21T11:55:14.044Z,1014.53
2018-01-21T11:56:14.418Z,1014.54
2018-01-21T11:57:14.210Z,1014.55
2018-01-21T11:58:14.339Z,1014.57
2018-01-21T11:59:13.336Z,1014.59
2018-01-21T12:00:13.770Z,1014.61
2018-01-21T12:01:14.611Z,1014.56
2018-01-21T12:02:14.054Z,1014.63
2018-01-21T12:03:14.277Z,1014.60
2018-01-21T12:04:13.951Z,1014.56
2018-01-21T12:05:37.397Z,1014.59
2018-01-21T12:06:38.424Z,1014.58
2018-01-21T12:07:38.056Z,1014.63
2018-01-21T12:08:37.601Z,1014.64
2018-01-21T12:09:38.741Z,1014.61
2018-01-21T12:10:38.595Z,1014.67
2018-01-21T12:11:37.604Z,1014.67
2018-01-21T12:12:37.336Z,1014.62
2018-01-21T12:13:37.390Z,1014.66
2018-01-21T12:14:37.113Z,1014.65
2018-01-21T12:15:37.370Z,1014.66
2018-01-21T12:16:38.615Z,1014.68
2018-01-21T12:17:37.154Z,1014.67
2018-01-21T12:18:38.507Z,1014.68
2018-01-21T12:19:42.257Z,1014.73
2018-01-21T12:20:59.841Z,1014.76
2018-01-21T12:21:59.535Z,1014.78
2018-01-21T12:22:59.955Z,1014.76
2018-01-21T12:23:59.415Z,1014.76
2018-01-21T12:25:00.262Z,1014.75
2018-01-21T12:25:58.879Z,1014.76
2018-01-21T12:26:59.477Z,1014.76