createdAt,value
2019-02-24T00:01:04.235Z,102759.03
2019-02-24T00:03:31.892Z,102757.61
2019-02-24T00:05:59.267Z,102755.00
2019-02-24T00:08:26.778Z,102753.65
2019-02-24T00:10:54.346Z,102748.44
2019-02-24T00:13:21.575Z,102745.58
2019-02-24T00:15:48.915Z,102743.51
2019-02-24T00:18:16.803Z,102739.59
2019-02-24T00:20:44.279Z,102737.31
2019-02-24T00:23:12.234Z,102738.61
2019-02-24T00:25:39.773Z,102742.69
2019-02-24T00:28:07.548Z,102736.53
2019-02-24T00:30:35.446Z,102741.55
2019-02-24T00:33:02.913Z,102743.02
2019-02-24T00:35:30.956Z,102738.58
2019-02-24T00:37:58.209Z,102738.25
2019-02-24T00:40:25.370Z,102737.72
2019-02-24T00:42:53.393Z,102736.81
2019-02-24T00:45:21.144Z,102731.84
2019-02-24T00:47:48.929Z,102732.66
2019-02-24T00:50:17.119Z,102736.69
2019-02-24T00:52:44.350Z,102728.45
2019-02-24T00:55:12.322Z,102735.85
2019-02-24T00:57:40.216Z,102725.63
2019-02-24T01:00:08.943Z,102727.63
2019-02-24T01:02:36.419Z,102724.93
2019-02-24T01:05:04.373Z,102725.17
2019-02-24T01:07:31.521Z,102728.66
2019-02-24T01:09:59.021Z,102728.53
2019-02-24T01:12:27.183Z,102724.70
2019-02-24T01:14:54.991Z,102732.50
2019-02-24T01:17:22.469Z,102740.65
2019-02-24T01:19:50.142Z,102736.25
2019-02-24T01:22:17.302Z,102737.34
2019-02-24T01:24:44.497Z,102742.59
2019-02-24T01:27:11.750Z,102747.28
2019-02-24T01:29:39.152Z,102745.03
2019-02-24T01:32:06.606Z,102741.79
2019-02-24T01:34:34.011Z,102739.11
2019-02-24T01:37:01.548Z,102740.62
2019-02-24T01:39:29.798Z,102739.66
2019-02-24T01:41:57.893Z,102739.85
2019-02-24T01:44:25.460Z,102736.80
2019-02-24T01:46:52.924Z,102735.94
2019-02-24T01:49:20.537Z,102729.28
2019-02-24T01:51:47.845Z,102735.88
2019-02-24T01:54:16.581Z,102729.16
2019-02-24T01:56:43.866Z,102740.62
2019-02-24T01:59:11.439Z,102733.42
2019-02-24T02:01:39.002Z,102737.45
2019-02-24T02:04:06.994Z,102731.44
2019-02-24T02:06:34.546Z,102733.64
2019-02-24T02:09:02.550Z,102729.61
2019-02-24T02:11:30.330Z,102729.27
2019-02-24T02:13:58.296Z,102738.30
2019-02-24T02:16:25.686Z,102731.33
2019-02-24T02:18:53.192Z,102727.41
2019-02-24T02:21:21.019Z,102729.44
2019-02-24T02:23:48.629Z,102726.00
2019-02-24T02:26:16.212Z,102729.80
2019-02-24T02:28:44.326Z,102728.88
2019-02-24T02:31:12.283Z,102730.59
2019-02-24T02:33:40.454Z,102726.36
2019-02-24T02:36:09.183Z,102730.76
2019-02-24T02:38:36.596Z,102728.81
2019-02-24T02:41:04.247Z,102723.98
2019-02-24T02:43:31.878Z,102730.20
2019-02-24T02:45:59.242Z,102727.00
2019-02-24T02:48:27.193Z,102725.95
2019-02-24T02:50:54.458Z,102718.39
2019-02-24T02:53:21.874Z,102718.06
2019-02-24T02:55:49.680Z,102710.53
2019-02-24T02:58:17.842Z,102707.14
2019-02-24T03:00:45.861Z,102701.66
2019-02-24T03:03:13.359Z,102695.45
2019-02-24T03:05:47.432Z,102705.50
2019-02-24T03:08:14.980Z,102699.65
2019-02-24T03:10:42.374Z,102700.44
2019-02-24T03:13:10.405Z,102701.89
2019-02-24T03:15:37.881Z,102704.84
2019-02-24T03:18:05.463Z,102703.67
2019-02-24T03:20:33.018Z,102707.14
2019-02-24T03:23:01.107Z,102702.78
2019-02-24T03:25:29.373Z,102702.52
2019-02-24T03:27:57.730Z,102700.73
2019-02-24T03:30:25.425Z,102701.36
2019-02-24T03:32:53.531Z,102706.99
2019-02-24T03:35:21.191Z,102708.14
2019-02-24T03:37:48.749Z,102706.88
2019-02-24T03:40:16.467Z,102712.09
2019-02-24T03:42:43.684Z,102713.17
2019-02-24T03:45:12.171Z,102708.04
2019-02-24T03:47:39.454Z,102719.03
2019-02-24T03:50:06.858Z,102719.28
2019-02-24T03:52:34.567Z,102713.44
2019-02-24T03:55:02.186Z,102716.83
2019-02-24T03:57:29.562Z,102717.23
2019-02-24T03:59:57.053Z,102714.36
2019-02-24T04:02:24.875Z,102719.27
2019-02-24T04:04:52.974Z,102710.51
2019-02-24T04:07:20.627Z,102719.03
2019-02-24T04:09:47.877Z,102715.81
2019-02-24T04:12:15.579Z,102714.39
2019-02-24T04:14:43.262Z,102719.03
2019-02-24T04:17:10.985Z,102713.77
2019-02-24T04:19:39.166Z,102717.79
2019-02-24T04:22:06.737Z,102723.45
2019-02-24T04:24:34.312Z,102717.39
2019-02-24T04:27:02.315Z,102706.78
2019-02-24T04:29:29.818Z,102714.25
2019-02-24T04:31:57.808Z,102715.49
2019-02-24T04:34:25.067Z,102713.59
2019-02-24T04:36:52.991Z,102708.12
2019-02-24T04:39:20.587Z,102711.63
2019-02-24T04:41:48.496Z,102705.14
2019-02-24T04:44:16.320Z,102710.59
2019-02-24T04:46:43.889Z,102715.55
2019-02-24T04:49:14.865Z,102713.70
2019-02-24T04:51:42.680Z,102708.87
2019-02-24T04:54:10.197Z,102703.64
2019-02-24T04:56:37.809Z,102710.02
2019-02-24T04:59:05.524Z,102709.05
2019-02-24T05:01:32.935Z,102709.43
2019-02-24T05:04:00.348Z,102711.17
2019-02-24T05:06:28.196Z,102712.53
2019-02-24T05:08:56.487Z,102714.65
2019-02-24T05:11:24.063Z,102720.97
2019-02-24T05:13:51.323Z,102718.00
2019-02-24T05:16:18.709Z,102716.38
2019-02-24T05:18:46.642Z,102706.25
2019-02-24T05:21:14.328Z,102710.97
2019-02-24T05:23:43.048Z,102713.17
2019-02-24T05:26:11.351Z,102714.90
2019-02-24T05:28:38.804Z,102721.77
2019-02-24T05:31:06.182Z,102720.84
2019-02-24T05:33:34.140Z,102723.19
2019-02-24T05:36:01.480Z,102719.26
2019-02-24T05:38:29.181Z,102723.41
2019-02-24T05:40:56.499Z,102730.97
2019-02-24T05:43:24.240Z,102733.44
2019-02-24T05:45:51.508Z,102737.78
2019-02-24T05:48:18.914Z,102724.19
2019-02-24T05:50:46.712Z,102736.34
2019-02-24T05:53:14.507Z,102732.49
2019-02-24T05:55:42.115Z,102726.66
2019-02-24T05:58:09.412Z,102733.19
2019-02-24T06:04:24.726Z,102735.76
2019-02-24T06:06:52.570Z,102740.23
2019-02-24T06:09:20.780Z,102737.19
2019-02-24T06:11:48.605Z,102732.09
2019-02-24T06:14:15.905Z,102732.42
2019-02-24T06:16:43.110Z,102741.86
2019-02-24T06:19:10.634Z,102735.36
2019-02-24T06:21:37.867Z,102739.12
2019-02-24T06:24:05.572Z,102742.45
2019-02-24T06:26:32.842Z,102751.19
2019-02-24T06:29:00.451Z,102759.27
2019-02-24T06:31:27.744Z,102758.41
2019-02-24T06:33:54.906Z,102765.81
2019-02-24T06:36:22.177Z,102768.86
2019-02-24T06:38:49.858Z,102770.20
2019-02-24T06:41:17.722Z,102771.44
2019-02-24T06:43:46.045Z,102772.28
2019-02-24T06:46:14.753Z,102773.45
2019-02-24T06:48:42.288Z,102764.32
2019-02-24T06:51:10.768Z,102761.02
2019-02-24T06:53:38.603Z,102753.59
2019-02-24T06:56:05.751Z,102757.75
2019-02-24T06:58:33.386Z,102756.78
2019-02-24T07:01:01.283Z,102752.09
2019-02-24T07:03:28.795Z,102757.45
2019-02-24T07:05:56.309Z,102757.40
2019-02-24T07:08:23.724Z,102751.92
2019-02-24T07:10:51.953Z,102749.91
2019-02-24T07:13:19.434Z,102750.92
2019-02-24T07:15:47.392Z,102747.53
2019-02-24T07:18:14.859Z,102745.22
2019-02-24T07:20:43.059Z,102745.37
2019-02-24T07:23:10.315Z,102749.41
2019-02-24T07:25:37.549Z,102752.11
2019-02-24T07:28:05.569Z,102750.47
2019-02-24T07:30:33.338Z,102759.29
2019-02-24T07:33:00.652Z,102756.80
2019-02-24T07:35:27.951Z,102754.97
2019-02-24T07:37:55.483Z,102759.58
2019-02-24T07:40:22.602Z,102757.16
2019-02-24T07:42:49.984Z,102753.34
2019-02-24T07:45:17.493Z,102755.48
2019-02-24T07:47:44.771Z,102755.44
2019-02-24T07:50:12.333Z,102752.33
2019-02-24T07:52:39.910Z,102751.28
2019-02-24T07:55:07.131Z,102752.37
2019-02-24T07:57:34.870Z,102752.75
2019-02-24T08:00:02.579Z,102743.44
2019-02-24T08:02:29.973Z,102743.01
2019-02-24T08:04:57.611Z,102735.98
2019-02-24T08:07:24.894Z,102746.61
2019-02-24T08:09:52.146Z,102747.66
2019-02-24T08:12:19.997Z,102744.42
2019-02-24T08:14:47.883Z,102742.64
2019-02-24T08:17:15.735Z,102743.62
2019-02-24T08:19:43.108Z,102749.78
2019-02-24T08:22:10.627Z,102752.06
2019-02-24T08:24:38.020Z,102751.97
2019-02-24T08:27:05.903Z,102748.45
2019-02-24T08:29:33.563Z,102744.55
2019-02-24T08:32:01.244Z,102743.77
2019-02-24T08:34:33.119Z,102732.30
2019-02-24T08:37:01.140Z,102733.84
2019-02-24T08:39:28.335Z,102731.40
2019-02-24T08:41:55.431Z,102728.94
2019-02-24T08:44:22.602Z,102737.36
2019-02-24T08:46:50.193Z,102738.78
2019-02-24T08:49:18.095Z,102748.03
2019-02-24T08:51:46.209Z,102747.27
2019-02-24T08:54:13.681Z,102752.02
2019-02-24T08:56:41.285Z,102745.37
2019-02-24T08:59:08.532Z,102754.55
2019-02-24T09:01:36.346Z,102755.36
2019-02-24T09:04:03.836Z,102761.36
2019-02-24T09:06:31.327Z,102749.68
2019-02-24T09:08:59.030Z,102755.23
2019-02-24T09:11:26.556Z,102747.83
2019-02-24T09:13:54.554Z,102758.52
2019-02-24T09:16:22.078Z,102752.76
2019-02-24T09:18:49.667Z,102752.66
2019-02-24T09:21:16.917Z,102756.17
2019-02-24T09:23:44.561Z,102758.55
2019-02-24T09:26:11.961Z,102763.22
2019-02-24T09:28:40.710Z,102752.42
2019-02-24T09:31:08.703Z,102748.23
2019-02-24T09:33:36.227Z,102748.34
2019-02-24T09:36:04.080Z,102749.38
2019-02-24T09:38:31.847Z,102756.06
2019-02-24T09:41:01.254Z,102755.84
2019-02-24T09:43:28.851Z,102764.27
2019-02-24T09:45:56.146Z,102762.97
2019-02-24T09:48:23.730Z,102758.81
2019-02-24T09:50:51.288Z,102764.16
2019-02-24T09:53:19.545Z,102766.80
2019-02-24T09:55:47.645Z,102763.16
2019-02-24T09:58:15.861Z,102762.84
2019-02-24T10:00:44.038Z,102769.84
2019-02-24T10:03:11.622Z,102768.95
2019-02-24T10:05:39.545Z,102773.41
2019-02-24T10:08:08.180Z,102764.97
2019-02-24T10:10:36.116Z,102770.73
2019-02-24T10:13:04.214Z,102774.17
2019-02-24T10:15:31.863Z,102773.81
2019-02-24T10:17:59.554Z,102774.78
2019-02-24T10:20:27.216Z,102771.70
2019-02-24T10:22:54.582Z,102768.97
2019-02-24T10:25:21.988Z,102775.02
2019-02-24T10:27:49.500Z,102773.93
2019-02-24T10:30:17.182Z,102766.45
2019-02-24T10:32:49.347Z,102772.25
2019-02-24T10:35:16.986Z,102770.16
2019-02-24T10:37:44.313Z,102760.13
2019-02-24T10:40:13.307Z,102766.38
2019-02-24T10:42:41.026Z,102765.48
2019-02-24T10:45:10.472Z,102759.39
2019-02-24T10:47:38.329Z,102759.58
2019-02-24T10:50:08.577Z,102763.27
2019-02-24T10:52:36.345Z,102762.53
2019-02-24T10:55:04.488Z,102755.72
2019-02-24T10:57:31.774Z,102758.78
2019-02-24T10:59:59.892Z,102755.89
2019-02-24T11:02:27.843Z,102756.52
2019-02-24T11:04:55.296Z,102754.97
2019-02-24T11:07:22.705Z,102757.79
2019-02-24T11:09:50.368Z,102758.61
2019-02-24T11:12:18.202Z,102754.58
2019-02-24T11:14:45.503Z,102753.70
2019-02-24T11:17:13.499Z,102749.69
2019-02-24T11:19:41.327Z,102748.77
2019-02-24T11:22:08.718Z,102740.86
2019-02-24T11:24:36.363Z,102740.89
2019-02-24T11:27:04.117Z,102739.21
2019-02-24T11:29:32.328Z,102732.16
2019-02-24T11:32:00.047Z,102733.88
2019-02-24T11:34:27.646Z,102728.00
2019-02-24T11:36:55.605Z,102733.67
2019-02-24T11:39:22.740Z,102735.60
2019-02-24T11:41:50.644Z,102726.50
2019-02-24T11:44:18.661Z,102734.86
2019-02-24T11:46:46.501Z,102721.55
2019-02-24T11:49:14.030Z,102717.64
2019-02-24T11:51:41.606Z,102716.42
2019-02-24T11:54:09.246Z,102710.97
2019-02-24T11:56:36.950Z,102717.25
2019-02-24T11:59:04.102Z,102709.97
2019-02-24T12:01:32.497Z,102710.73
2019-02-24T12:04:00.171Z,102709.00
2019-02-24T12:06:28.107Z,102701.11
2019-02-24T12:08:55.321Z,102700.18
2019-02-24T12:11:22.443Z,102695.59
2019-02-24T12:13:49.756Z,102693.75
2019-02-24T12:16:17.679Z,102690.83
2019-02-24T12:18:45.333Z,102691.14
2019-02-24T12:21:12.968Z,102690.47
2019-02-24T12:23:40.064Z,102686.07
2019-02-24T12:26:07.598Z,102693.03
2019-02-24T12:28:35.014Z,102683.13
2019-02-24T12:31:02.609Z,102690.83
2019-02-24T12:33:30.618Z,102684.53
2019-02-24T12:35:58.490Z,102680.78
2019-02-24T12:38:25.767Z,102674.85
2019-02-24T12:40:53.262Z,102680.06
2019-02-24T12:43:20.844Z,102667.88
2019-02-24T12:45:48.128Z,102669.17
2019-02-24T12:48:15.810Z,102664.36
2019-02-24T12:50:43.482Z,102662.48
2019-02-24T12:53:13.989Z,102651.59
2019-02-24T12:55:42.079Z,102646.37
2019-02-24T12:58:09.995Z,102648.84
2019-02-24T13:00:37.701Z,102652.86
2019-02-24T13:03:05.582Z,102645.61
2019-02-24T13:05:36.081Z,102640.34
2019-02-24T13:08:08.804Z,102630.22
2019-02-24T13:10:36.587Z,102627.20
2019-02-24T13:13:04.248Z,102622.27
2019-02-24T13:15:31.995Z,102619.55
2019-02-24T13:17:59.783Z,102618.14
2019-02-24T13:20:27.238Z,102614.42
2019-02-24T13:22:54.486Z,102616.36
2019-02-24T13:25:22.048Z,102619.59
2019-02-24T13:27:50.077Z,102616.77
2019-02-24T13:30:18.155Z,102614.58
2019-02-24T13:32:45.821Z,102603.05
2019-02-24T13:35:13.342Z,102611.62
2019-02-24T13:37:41.300Z,102604.72
2019-02-24T13:40:08.810Z,102607.66
2019-02-24T13:42:36.075Z,102614.25
2019-02-24T13:45:05.223Z,102605.91
2019-02-24T13:47:32.511Z,102596.41
2019-02-24T13:50:00.344Z,102597.14
2019-02-24T13:52:28.340Z,102595.04
2019-02-24T13:54:56.168Z,102594.40
2019-02-24T13:57:23.786Z,102591.48
2019-02-24T13:59:51.293Z,102587.53
2019-02-24T14:02:24.148Z,102582.57
2019-02-24T14:04:49.168Z,102579.57
2019-02-24T14:07:16.839Z,102579.84
2019-02-24T14:09:48.146Z,102578.69
2019-02-24T14:12:16.274Z,102582.54
2019-02-24T14:14:49.054Z,102578.22
2019-02-24T14:17:13.742Z,102572.66
2019-02-24T14:19:41.440Z,102574.03
2019-02-24T14:22:09.786Z,102574.45
2019-02-24T14:24:37.102Z,102578.16
2019-02-24T14:27:04.414Z,102570.48
2019-02-24T14:29:31.534Z,102576.50
2019-02-24T14:31:59.401Z,102578.81
2019-02-24T14:34:26.666Z,102574.55
2019-02-24T14:36:53.952Z,102574.88
2019-02-24T14:39:22.306Z,102575.19
2019-02-24T14:41:50.184Z,102579.42
2019-02-24T14:44:17.485Z,102572.77
2019-02-24T14:46:44.916Z,102571.28
2019-02-24T14:49:12.417Z,102571.75
2019-02-24T14:51:40.346Z,102581.62
2019-02-24T14:54:08.134Z,102582.31
2019-02-24T14:56:35.529Z,102579.05
2019-02-24T14:59:03.289Z,102583.69
2019-02-24T15:01:31.392Z,102585.06
2019-02-24T15:03:59.464Z,102591.71
2019-02-24T15:06:27.136Z,102589.76
2019-02-24T15:08:54.834Z,102587.59
2019-02-24T15:11:22.431Z,102585.00
2019-02-24T15:13:49.689Z,102586.52
2019-02-24T15:16:17.187Z,102585.78
2019-02-24T15:18:45.331Z,102583.56
2019-02-24T15:21:13.075Z,102588.59
2019-02-24T15:23:40.572Z,102592.98
2019-02-24T15:26:08.344Z,102588.47
2019-02-24T15:28:35.770Z,102603.55
2019-02-24T15:31:03.263Z,102600.42
2019-02-24T15:33:30.493Z,102597.21
2019-02-24T15:35:57.809Z,102592.18
2019-02-24T15:38:25.045Z,102600.63
2019-02-24T15:40:52.617Z,102597.81
2019-02-24T15:43:19.978Z,102602.10
2019-02-24T15:45:47.319Z,102598.41
2019-02-24T15:48:14.982Z,102592.20
2019-02-24T15:50:42.386Z,102596.05
2019-02-24T15:53:10.499Z,102598.27
2019-02-24T15:55:37.753Z,102596.45
2019-02-24T15:58:05.014Z,102591.81
2019-02-24T16:00:32.371Z,102588.67
2019-02-24T16:03:01.799Z,102586.78
2019-02-24T16:05:29.044Z,102583.84
2019-02-24T16:07:56.679Z,102586.30
2019-02-24T16:10:24.170Z,102589.81
2019-02-24T16:12:52.088Z,102587.19
2019-02-24T16:15:19.445Z,102586.06
2019-02-24T16:17:47.717Z,102588.06
2019-02-24T16:20:18.740Z,102590.27
2019-02-24T16:22:46.473Z,102592.81
2019-02-24T16:25:14.575Z,102589.60
2019-02-24T16:27:42.618Z,102589.41
2019-02-24T16:30:11.268Z,102593.71
2019-02-24T16:32:38.929Z,102598.22
2019-02-24T16:35:08.444Z,102595.70
2019-02-24T16:37:36.266Z,102596.42
2019-02-24T16:40:05.893Z,102590.78
2019-02-24T16:42:40.189Z,102586.89
2019-02-24T16:45:09.319Z,102578.67
2019-02-24T16:47:36.710Z,102579.00
2019-02-24T16:50:05.339Z,102581.31
2019-02-24T16:52:33.155Z,102583.47
2019-02-24T16:55:02.479Z,102579.33
2019-02-24T16:57:30.521Z,102580.89
2019-02-24T16:59:58.001Z,102576.03
2019-02-24T17:02:25.518Z,102574.69
2019-02-24T17:04:53.240Z,102579.06
2019-02-24T17:07:20.387Z,102585.50
2019-02-24T17:09:47.665Z,102585.83
2019-02-24T17:12:15.466Z,102581.23
2019-02-24T17:14:43.102Z,102587.73
2019-02-24T17:17:10.261Z,102589.53
2019-02-24T17:19:37.540Z,102594.02
2019-02-24T17:22:05.330Z,102601.19
2019-02-24T17:24:32.776Z,102606.88
2019-02-24T17:27:00.903Z,102607.44
2019-02-24T17:29:28.043Z,102612.46
2019-02-24T17:31:55.733Z,102614.16
2019-02-24T17:34:23.495Z,102609.91
2019-02-24T17:36:51.370Z,102614.88
2019-02-24T17:39:19.048Z,102609.94
2019-02-24T17:41:46.601Z,102622.73
2019-02-24T17:44:13.922Z,102628.89
2019-02-24T17:46:41.918Z,102641.36
2019-02-24T17:49:09.680Z,102645.12
2019-02-24T17:51:37.938Z,102640.86
2019-02-24T17:54:05.199Z,102648.89
2019-02-24T17:56:32.588Z,102645.27
2019-02-24T17:59:00.113Z,102641.52
2019-02-24T18:01:27.405Z,102636.05
2019-02-24T18:03:55.529Z,102639.99
2019-02-24T18:06:22.997Z,102645.11
2019-02-24T18:08:54.323Z,102647.47
2019-02-24T18:11:22.548Z,102646.44
2019-02-24T18:13:50.441Z,102646.41
2019-02-24T18:16:17.943Z,102642.30
2019-02-24T18:18:45.635Z,102639.56
2019-02-24T18:21:13.175Z,102639.06
2019-02-24T18:23:41.515Z,102644.81
2019-02-24T18:26:09.333Z,102643.07
2019-02-24T18:28:37.481Z,102636.43
2019-02-24T18:31:05.357Z,102640.60
2019-02-24T18:33:33.024Z,102637.23
2019-02-24T18:36:00.921Z,102633.13
2019-02-24T18:38:28.441Z,102633.80
2019-02-24T18:40:55.956Z,102633.46
2019-02-24T18:43:23.135Z,102623.16
2019-02-24T18:45:50.958Z,102625.88
2019-02-24T18:48:18.576Z,102627.61
2019-02-24T18:50:46.621Z,102634.93
2019-02-24T18:53:13.849Z,102640.03
2019-02-24T18:55:41.649Z,102646.63
2019-02-24T18:58:09.704Z,102642.78
2019-02-24T19:00:37.298Z,102638.22
2019-02-24T19:03:04.985Z,102629.98
2019-02-24T19:05:32.771Z,102639.13
2019-02-24T19:08:00.038Z,102634.66
2019-02-24T19:10:27.834Z,102636.55
2019-02-24T19:12:54.990Z,102640.91
2019-02-24T19:15:22.941Z,102644.20
2019-02-24T19:17:50.606Z,102640.95
2019-02-24T19:20:18.370Z,102643.27
2019-02-24T19:22:45.954Z,102645.19
2019-02-24T19:25:13.712Z,102638.58
2019-02-24T19:27:41.157Z,102644.58
2019-02-24T19:30:11.127Z,102648.30
2019-02-24T19:32:38.974Z,102646.09
2019-02-24T19:35:11.300Z,102656.08
2019-02-24T19:37:39.733Z,102648.30
2019-02-24T19:40:10.533Z,102655.86
2019-02-24T19:42:38.038Z,102656.63
2019-02-24T19:45:06.539Z,102655.44
2019-02-24T19:47:33.753Z,102653.67
2019-02-24T19:50:00.854Z,102658.57
2019-02-24T19:52:30.273Z,102659.93
2019-02-24T19:54:57.881Z,102665.70
2019-02-24T19:57:25.249Z,102664.53
2019-02-24T19:59:52.500Z,102656.80
2019-02-24T20:02:20.096Z,102655.38
2019-02-24T20:04:47.696Z,102659.19
2019-02-24T20:07:15.292Z,102659.45
2019-02-24T20:09:42.894Z,102671.17
2019-02-24T20:12:13.085Z,102665.53
2019-02-24T20:14:40.475Z,102674.83
2019-02-24T20:17:11.465Z,102689.50
2019-02-24T20:19:39.122Z,102693.06
2019-02-24T20:22:06.697Z,102701.66
2019-02-24T20:24:34.821Z,102698.13
2019-02-24T20:27:02.361Z,102698.06
2019-02-24T20:29:38.515Z,102696.51
2019-02-24T20:32:06.426Z,102700.80
2019-02-24T20:34:34.719Z,102693.16
2019-02-24T20:37:02.195Z,102690.09
2019-02-24T20:39:30.161Z,102688.72
2019-02-24T20:41:57.893Z,102691.66
2019-02-24T20:44:26.634Z,102689.62
2019-02-24T20:46:54.550Z,102703.92
2019-02-24T20:49:23.099Z,102703.16
2019-02-24T20:51:50.931Z,102709.41
2019-02-24T20:54:18.343Z,102705.05
2019-02-24T20:56:45.844Z,102709.06
2019-02-24T20:59:13.559Z,102713.81
2019-02-24T21:01:40.702Z,102694.53
2019-02-24T21:04:08.082Z,102697.31
2019-02-24T21:06:36.148Z,102703.36
2019-02-24T21:09:07.094Z,102702.70
2019-02-24T21:11:34.741Z,102698.14
2019-02-24T21:14:02.107Z,102705.30
2019-02-24T21:16:29.508Z,102716.34
2019-02-24T21:18:56.638Z,102711.42
2019-02-24T21:21:23.925Z,102714.71
2019-02-24T21:23:51.488Z,102710.55
2019-02-24T21:26:18.953Z,102708.37
2019-02-24T21:28:46.549Z,102717.70
2019-02-24T21:31:14.902Z,102711.52
2019-02-24T21:33:42.629Z,102707.14
2019-02-24T21:36:10.595Z,102715.43
2019-02-24T21:38:37.853Z,102714.22
2019-02-24T21:41:05.574Z,102711.66
2019-02-24T21:43:33.446Z,102710.58
2019-02-24T21:46:01.189Z,102714.08
2019-02-24T21:48:28.586Z,102719.59
2019-02-24T21:50:56.169Z,102715.21
2019-02-24T21:53:23.763Z,102727.20
2019-02-24T21:55:51.022Z,102732.55
2019-02-24T21:58:18.274Z,102728.50
2019-02-24T22:00:45.746Z,102733.38
2019-02-24T22:03:13.515Z,102739.12
2019-02-24T22:05:41.248Z,102736.83
2019-02-24T22:08:08.750Z,102726.23
2019-02-24T22:10:40.193Z,102725.36
2019-02-24T22:13:07.710Z,102725.77
2019-02-24T22:15:35.683Z,102725.08
2019-02-24T22:18:03.312Z,102711.80
2019-02-24T22:20:31.122Z,102709.38
2019-02-24T22:22:59.028Z,102715.30
2019-02-24T22:25:26.279Z,102709.50
2019-02-24T22:27:53.978Z,102712.23
2019-02-24T22:30:22.047Z,102710.70
2019-02-24T22:32:50.765Z,102713.34
2019-02-24T22:35:18.267Z,102713.88
2019-02-24T22:37:46.337Z,102717.92
2019-02-24T22:40:14.914Z,102718.23
2019-02-24T22:42:44.064Z,102726.12
2019-02-24T22:45:13.738Z,102719.36
2019-02-24T22:47:42.497Z,102713.96
2019-02-24T22:50:10.354Z,102717.50
2019-02-24T22:52:38.164Z,102715.80
2019-02-24T22:55:06.145Z,102721.44
2019-02-24T22:57:33.472Z,102715.95
2019-02-24T23:00:01.245Z,102720.36
2019-02-24T23:02:29.514Z,102715.45
2019-02-24T23:04:57.797Z,102711.77
2019-02-24T23:07:25.285Z,102720.36
2019-02-24T23:09:52.628Z,102716.55
2019-02-24T23:12:20.647Z,102712.67
2019-02-24T23:14:51.674Z,102710.10
2019-02-24T23:17:19.634Z,102711.33
2019-02-24T23:19:47.411Z,102710.59
2019-02-24T23:22:15.027Z,102711.95
2019-02-24T23:24:42.565Z,102719.67
2019-02-24T23:27:10.335Z,102707.03
2019-02-24T23:29:37.715Z,102709.61
2019-02-24T23:32:05.654Z,102709.60
2019-02-24T23:34:33.129Z,102722.21
2019-02-24T23:37:00.730Z,102716.97
2019-02-24T23:39:28.092Z,102723.94
2019-02-24T23:41:55.796Z,102725.16
2019-02-24T23:44:23.544Z,102728.58
2019-02-24T23:46:51.466Z,102732.02
2019-02-24T23:49:19.098Z,102736.63
2019-02-24T23:51:46.970Z,102732.98
2019-02-24T23:54:14.530Z,102731.16
2019-02-24T23:56:42.180Z,102729.41
2019-02-24T23:59:09.771Z,102732.09
