createdAt,value
2022-12-08T00:00:11.726Z,48.45
2022-12-08T00:00:36.048Z,48.27
2022-12-08T00:01:05.728Z,48.24
2022-12-08T00:01:29.484Z,48.28
2022-12-08T00:01:51.333Z,48.23
2022-12-08T00:02:14.154Z,48.34
2022-12-08T00:02:35.963Z,48.17
2022-12-08T00:02:58.010Z,48.28
2022-12-08T00:03:21.064Z,48.24
2022-12-08T00:03:43.506Z,48.01
2022-12-08T00:04:06.355Z,47.99
2022-12-08T00:04:28.894Z,48.13
2022-12-08T00:05:09.309Z,48.22
2022-12-08T00:05:49.742Z,48.40
2022-12-08T00:06:38.022Z,48.15
2022-12-08T00:07:18.466Z,48.60
2022-12-08T00:07:58.777Z,48.51
2022-12-08T00:08:38.995Z,48.34
2022-12-08T00:09:19.509Z,48.50
2022-12-08T00:09:43.090Z,48.73
2022-12-08T00:10:25.238Z,48.94
2022-12-08T00:10:50.048Z,48.74
2022-12-08T00:11:13.722Z,48.93
2022-12-08T00:11:35.781Z,48.59
2022-12-08T00:11:59.143Z,48.56
2022-12-08T00:12:21.733Z,48.25
2022-12-08T00:12:43.349Z,48.52
2022-12-08T00:13:05.041Z,48.53
2022-12-08T00:13:26.674Z,48.37
2022-12-08T00:13:48.220Z,48.73
2022-12-08T00:14:10.802Z,48.82
2022-12-08T00:14:34.222Z,49.08
2022-12-08T00:14:55.767Z,49.32
2022-12-08T00:15:17.482Z,49.13
2022-12-08T00:15:40.024Z,49.14
2022-12-08T00:16:01.682Z,49.03
2022-12-08T00:16:23.322Z,49.15
2022-12-08T00:16:45.340Z,48.99
2022-12-08T00:17:10.217Z,48.96
2022-12-08T00:17:31.794Z,49.00
2022-12-08T00:17:53.437Z,48.88
2022-12-08T00:18:15.125Z,48.96
2022-12-08T00:18:38.308Z,48.74
2022-12-08T00:18:59.942Z,48.74
2022-12-08T00:19:22.184Z,48.68
2022-12-08T00:19:45.314Z,48.54
2022-12-08T00:20:08.120Z,48.42
2022-12-08T00:20:29.701Z,48.59
2022-12-08T00:20:55.271Z,48.41
2022-12-08T00:21:17.946Z,48.25
2022-12-08T00:21:39.637Z,48.12
2022-12-08T00:22:01.794Z,48.22
2022-12-08T00:22:24.386Z,48.16
2022-12-08T00:22:45.998Z,48.28
2022-12-08T00:23:07.650Z,48.36
2022-12-08T00:23:29.444Z,48.29
2022-12-08T00:23:52.073Z,48.24
2022-12-08T00:24:14.041Z,48.47
2022-12-08T00:24:39.438Z,48.79
2022-12-08T00:25:01.139Z,48.70
2022-12-08T00:25:23.899Z,48.79
2022-12-08T00:25:45.509Z,48.53
2022-12-08T00:26:08.751Z,48.30
2022-12-08T00:26:30.352Z,48.26
2022-12-08T00:26:53.218Z,48.56
2022-12-08T00:27:16.278Z,48.75
2022-12-08T00:27:37.923Z,48.70
2022-12-08T00:27:59.484Z,48.72
2022-12-08T00:28:21.330Z,48.71
2022-12-08T00:28:43.890Z,48.75
2022-12-08T00:29:05.862Z,48.90
2022-12-08T00:29:27.978Z,48.90
2022-12-08T00:29:49.579Z,48.79
2022-12-08T00:30:12.592Z,48.73
2022-12-08T00:30:34.201Z,48.93
2022-12-08T00:30:55.787Z,48.78
2022-12-08T00:31:17.489Z,48.86
2022-12-08T00:31:40.214Z,48.84
2022-12-08T00:32:02.001Z,48.71
2022-12-08T00:32:23.694Z,48.79
2022-12-08T00:32:45.383Z,48.78
2022-12-08T00:33:08.020Z,48.74
2022-12-08T00:33:29.621Z,48.73
2022-12-08T00:33:51.280Z,48.70
2022-12-08T00:34:12.979Z,48.79
2022-12-08T00:34:35.999Z,48.77
2022-12-08T00:34:57.577Z,48.67
2022-12-08T00:35:19.163Z,48.75
2022-12-08T00:35:43.210Z,48.79
2022-12-08T00:36:06.902Z,48.52
2022-12-08T00:36:30.669Z,48.44
2022-12-08T00:36:52.328Z,48.54
2022-12-08T00:37:13.922Z,48.54
2022-12-08T00:37:35.669Z,48.74
2022-12-08T00:38:00.962Z,48.86
2022-12-08T00:38:22.745Z,48.96
2022-12-08T00:38:44.984Z,48.99
2022-12-08T00:39:06.698Z,48.88
2022-12-08T00:39:29.222Z,48.70
2022-12-08T00:39:50.901Z,48.59
2022-12-08T00:40:12.623Z,48.46
2022-12-08T00:40:34.254Z,48.57
2022-12-08T00:40:56.811Z,48.53
2022-12-08T00:41:42.268Z,48.63
2022-12-08T00:42:13.576Z,48.40
2022-12-08T00:42:35.228Z,48.40
2022-12-08T00:42:57.023Z,48.44
2022-12-08T00:43:19.562Z,48.25
2022-12-08T00:43:41.310Z,48.40
2022-12-08T00:44:02.859Z,48.51
2022-12-08T00:44:24.727Z,48.49
2022-12-08T00:44:48.525Z,48.53
2022-12-08T00:45:11.343Z,48.42
2022-12-08T00:45:32.958Z,48.30
2022-12-08T00:45:54.615Z,48.52
2022-12-08T00:46:16.280Z,48.43
2022-12-08T00:46:39.102Z,48.49
2022-12-08T00:47:00.842Z,48.52
2022-12-08T00:47:24.950Z,48.66
2022-12-08T00:47:46.867Z,48.38
2022-12-08T00:48:09.380Z,48.28
2022-12-08T00:48:30.987Z,48.44
2022-12-08T00:48:52.587Z,48.36
2022-12-08T00:49:14.799Z,48.25
2022-12-08T00:49:38.034Z,48.40
2022-12-08T00:49:59.582Z,48.15
2022-12-08T00:50:21.248Z,48.20
2022-12-08T00:50:42.916Z,48.04
2022-12-08T00:51:04.630Z,48.02
2022-12-08T00:51:26.268Z,48.31
2022-12-08T00:51:49.249Z,48.17
2022-12-08T00:52:10.902Z,48.47
2022-12-08T00:52:32.541Z,48.28
2022-12-08T00:52:54.151Z,48.41
2022-12-08T00:53:16.717Z,48.67
2022-12-08T00:53:38.272Z,48.68
2022-12-08T00:54:00.164Z,48.93
2022-12-08T00:54:23.022Z,48.83
2022-12-08T00:54:45.655Z,48.77
2022-12-08T00:55:08.071Z,48.50
2022-12-08T00:55:29.782Z,48.69
2022-12-08T00:55:51.355Z,48.53
2022-12-08T00:56:15.595Z,48.66
2022-12-08T00:56:38.751Z,48.46
2022-12-08T00:57:00.355Z,48.60
2022-12-08T00:57:22.039Z,48.53
2022-12-08T00:57:44.589Z,48.51
2022-12-08T00:58:06.943Z,48.60
2022-12-08T00:58:28.596Z,48.69
2022-12-08T00:58:50.286Z,48.81
2022-12-08T00:59:12.314Z,48.68
2022-12-08T00:59:34.929Z,48.55
2022-12-08T00:59:57.188Z,48.47
2022-12-08T01:00:19.711Z,48.74
2022-12-08T01:00:41.893Z,48.66
2022-12-08T01:01:11.196Z,48.51
2022-12-08T01:01:33.777Z,48.37
2022-12-08T01:01:55.580Z,48.32
2022-12-08T01:02:17.304Z,48.47
2022-12-08T01:02:39.854Z,48.30
2022-12-08T01:03:01.520Z,48.27
2022-12-08T01:03:23.223Z,48.44
2022-12-08T01:03:45.345Z,48.52
2022-12-08T01:04:09.938Z,48.55
2022-12-08T01:04:32.479Z,48.62
2022-12-08T01:04:54.130Z,48.44
2022-12-08T01:05:15.837Z,48.38
2022-12-08T01:05:38.463Z,48.45
2022-12-08T01:06:02.838Z,48.66
2022-12-08T01:06:24.441Z,48.83
2022-12-08T01:06:46.990Z,48.59
2022-12-08T01:07:09.608Z,48.76
2022-12-08T01:07:31.204Z,48.85
2022-12-08T01:07:52.803Z,49.08
2022-12-08T01:08:14.484Z,49.04
2022-12-08T01:08:38.342Z,48.98
2022-12-08T01:09:01.417Z,49.05
2022-12-08T01:09:23.067Z,49.13
2022-12-08T01:09:45.744Z,49.41
2022-12-08T01:10:08.675Z,49.04
2022-12-08T01:10:30.233Z,49.08
2022-12-08T01:10:52.458Z,49.14
2022-12-08T01:11:17.356Z,49.37
2022-12-08T01:11:40.372Z,49.21
2022-12-08T01:12:01.983Z,49.14
2022-12-08T01:12:23.579Z,49.11
2022-12-08T01:12:46.120Z,49.10
2022-12-08T01:13:07.812Z,49.38
2022-12-08T01:13:29.538Z,49.12
2022-12-08T01:13:51.270Z,49.20
2022-12-08T01:14:15.080Z,49.05
2022-12-08T01:14:37.024Z,48.95
2022-12-08T01:15:02.303Z,49.03
2022-12-08T01:15:25.222Z,48.90
2022-12-08T01:15:47.082Z,49.12
2022-12-08T01:16:09.218Z,48.90
2022-12-08T01:16:34.636Z,48.80
2022-12-08T01:16:56.558Z,49.00
2022-12-08T01:17:18.156Z,49.01
2022-12-08T01:17:39.780Z,48.98
2022-12-08T01:18:02.376Z,48.91
2022-12-08T01:18:23.979Z,48.56
2022-12-08T01:18:45.616Z,48.53
2022-12-08T01:19:07.565Z,48.58
2022-12-08T01:19:30.941Z,48.70
2022-12-08T01:19:52.656Z,48.69
2022-12-08T01:20:14.890Z,48.62
2022-12-08T01:20:36.475Z,48.79
2022-12-08T01:21:02.641Z,48.69
2022-12-08T01:21:25.937Z,48.68
2022-12-08T01:21:48.510Z,48.85
2022-12-08T01:22:10.130Z,48.70
2022-12-08T01:22:33.614Z,48.65
2022-12-08T01:22:56.124Z,48.37
2022-12-08T01:23:17.789Z,48.46
2022-12-08T01:23:39.445Z,48.35
2022-12-08T01:24:01.342Z,48.42
2022-12-08T01:24:24.043Z,48.32
2022-12-08T01:24:46.132Z,48.46
2022-12-08T01:25:08.619Z,48.43
2022-12-08T01:25:30.212Z,48.32
2022-12-08T01:25:52.810Z,48.25
2022-12-08T01:26:16.522Z,48.42
2022-12-08T01:26:39.829Z,48.37
2022-12-08T01:27:02.494Z,48.37
2022-12-08T01:27:24.125Z,48.29
2022-12-08T01:27:45.746Z,48.33
2022-12-08T01:28:07.353Z,48.24
2022-12-08T01:28:30.322Z,48.17
2022-12-08T01:28:51.906Z,48.13
2022-12-08T01:29:57.174Z,48.33
2022-12-08T01:30:19.439Z,48.44
2022-12-08T01:30:41.072Z,48.33
2022-12-08T01:31:03.377Z,48.39
2022-12-08T01:31:26.033Z,48.38
2022-12-08T01:31:47.685Z,48.37
2022-12-08T01:32:09.582Z,48.37
2022-12-08T01:32:31.130Z,48.50
2022-12-08T01:32:53.661Z,48.42
2022-12-08T01:33:15.215Z,48.29
2022-12-08T01:33:36.817Z,48.67
2022-12-08T01:33:58.669Z,48.55
2022-12-08T01:34:21.214Z,48.47
2022-12-08T01:34:42.914Z,48.33
2022-12-08T01:35:04.878Z,48.38
2022-12-08T01:35:26.498Z,48.28
2022-12-08T01:35:49.048Z,48.47
2022-12-08T01:36:19.834Z,48.43
2022-12-08T01:36:42.108Z,48.53
2022-12-08T01:37:04.677Z,48.44
2022-12-08T01:37:26.243Z,48.43
2022-12-08T01:37:47.944Z,48.56
2022-12-08T01:38:09.545Z,48.60
2022-12-08T01:38:31.571Z,48.59
2022-12-08T01:38:55.401Z,48.73
2022-12-08T01:39:19.024Z,48.86
2022-12-08T01:39:41.207Z,49.03
2022-12-08T01:40:03.277Z,49.21
2022-12-08T01:40:26.299Z,48.95
2022-12-08T01:40:48.450Z,48.73
2022-12-08T01:41:10.839Z,48.98
2022-12-08T01:41:36.010Z,49.07
2022-12-08T01:41:59.961Z,49.03
2022-12-08T01:42:23.318Z,49.29
2022-12-08T01:42:44.916Z,49.07
2022-12-08T01:43:06.490Z,49.19
2022-12-08T01:43:46.496Z,49.04
2022-12-08T01:44:45.351Z,48.88
2022-12-08T01:45:14.451Z,49.05
2022-12-08T01:45:36.126Z,48.94
2022-12-08T01:45:57.730Z,48.95
2022-12-08T01:46:19.515Z,49.03
2022-12-08T01:46:42.443Z,48.71
2022-12-08T01:47:05.188Z,48.86
2022-12-08T01:47:34.026Z,48.78
2022-12-08T01:48:00.289Z,48.81
2022-12-08T01:48:27.300Z,48.71
2022-12-08T01:48:51.408Z,48.75
2022-12-08T01:49:16.154Z,48.80
2022-12-08T01:49:37.842Z,48.77
2022-12-08T01:50:00.283Z,48.70
2022-12-08T01:50:23.745Z,48.52
2022-12-08T01:50:46.751Z,48.72
2022-12-08T01:51:08.419Z,48.71
2022-12-08T01:51:33.508Z,48.92
2022-12-08T01:51:58.925Z,48.71
2022-12-08T01:52:26.401Z,48.62
2022-12-08T01:52:52.673Z,48.70
2022-12-08T01:53:20.745Z,48.77
2022-12-08T01:53:42.352Z,49.11
2022-12-08T01:54:07.109Z,49.14
2022-12-08T01:54:33.362Z,49.02
2022-12-08T01:55:01.512Z,49.03
2022-12-08T01:55:26.574Z,48.98
2022-12-08T01:55:53.295Z,48.99
2022-12-08T01:56:21.463Z,48.97
2022-12-08T01:56:49.783Z,48.83
2022-12-08T01:57:15.937Z,48.85
2022-12-08T01:57:44.326Z,48.69
2022-12-08T01:58:14.166Z,48.76
2022-12-08T01:58:39.888Z,48.92
2022-12-08T01:59:01.978Z,48.95
2022-12-08T01:59:26.205Z,48.56
2022-12-08T01:59:52.775Z,48.56
2022-12-08T02:00:17.309Z,48.46
2022-12-08T02:00:39.937Z,48.65
2022-12-08T02:01:01.906Z,48.49
2022-12-08T02:01:23.760Z,48.66
2022-12-08T02:01:45.648Z,48.63
2022-12-08T02:02:09.224Z,48.18
2022-12-08T02:02:37.001Z,48.35
2022-12-08T02:03:02.141Z,48.48
2022-12-08T02:03:29.247Z,48.43
2022-12-08T02:03:55.231Z,48.25
2022-12-08T02:04:17.131Z,48.39
2022-12-08T02:04:39.022Z,48.30
2022-12-08T02:05:01.863Z,48.26
2022-12-08T02:05:28.462Z,48.18
2022-12-08T02:05:51.696Z,48.17
2022-12-08T02:06:14.482Z,48.26
2022-12-08T02:06:41.305Z,48.32
2022-12-08T02:07:08.194Z,48.22
2022-12-08T02:07:30.923Z,48.49
2022-12-08T02:07:53.747Z,48.43
2022-12-08T02:08:17.307Z,48.31
2022-12-08T02:08:41.313Z,48.17
2022-12-08T02:09:05.465Z,48.39
2022-12-08T02:09:27.186Z,48.09
2022-12-08T02:09:49.890Z,48.41
2022-12-08T02:10:14.374Z,48.26
2022-12-08T02:10:38.707Z,48.45
2022-12-08T02:11:00.359Z,48.29
2022-12-08T02:11:22.984Z,48.37
2022-12-08T02:11:44.516Z,48.10
2022-12-08T02:12:07.256Z,48.18
2022-12-08T02:12:30.545Z,48.04
2022-12-08T02:12:56.889Z,48.05
2022-12-08T02:13:20.878Z,48.37
2022-12-08T02:13:45.819Z,48.03
2022-12-08T02:14:11.200Z,48.11
2022-12-08T02:14:34.019Z,48.30
2022-12-08T02:14:56.842Z,48.38
2022-12-08T02:15:30.951Z,48.41
2022-12-08T02:16:05.101Z,48.22
2022-12-08T02:16:38.558Z,48.21
2022-12-08T02:17:08.681Z,47.95
2022-12-08T02:17:49.386Z,47.91
2022-12-08T02:18:32.173Z,47.88
2022-12-08T02:19:29.676Z,47.84
2022-12-08T02:20:14.455Z,47.77
2022-12-08T02:20:46.223Z,47.76
2022-12-08T02:21:14.794Z,47.92
2022-12-08T02:21:43.079Z,47.79
2022-12-08T02:22:11.717Z,48.02
2022-12-08T02:22:42.745Z,48.05
2022-12-08T02:23:13.408Z,47.89
2022-12-08T02:23:45.216Z,47.86
2022-12-08T02:24:14.937Z,47.87
2022-12-08T02:24:40.598Z,47.96
2022-12-08T02:25:16.130Z,47.95
2022-12-08T02:25:54.820Z,47.77
2022-12-08T02:26:38.787Z,47.75
2022-12-08T02:27:17.450Z,47.53
2022-12-08T02:27:51.249Z,47.67
2022-12-08T02:28:39.019Z,47.19
2022-12-08T02:29:39.446Z,47.61
2022-12-08T02:30:12.749Z,47.59
2022-12-08T02:30:45.575Z,47.86
2022-12-08T02:31:20.534Z,47.75
2022-12-08T02:31:58.446Z,47.69
2022-12-08T02:32:43.453Z,47.59
2022-12-08T02:33:40.394Z,47.54
2022-12-08T02:34:15.764Z,47.64
2022-12-08T02:34:44.709Z,47.45
2022-12-08T02:35:13.002Z,47.40
2022-12-08T02:35:39.338Z,47.65
2022-12-08T02:36:06.606Z,47.57
2022-12-08T02:36:32.264Z,47.44
2022-12-08T02:37:01.211Z,47.36
2022-12-08T02:37:29.683Z,47.45
2022-12-08T02:37:59.245Z,47.23
2022-12-08T02:38:32.190Z,47.16
2022-12-08T02:39:03.989Z,47.17
2022-12-08T02:39:34.899Z,47.25
2022-12-08T02:40:03.798Z,47.54
2022-12-08T02:40:34.704Z,47.33
2022-12-08T02:41:04.774Z,47.33
2022-12-08T02:41:35.030Z,47.80
2022-12-08T02:42:07.995Z,47.49
2022-12-08T02:42:35.132Z,47.58
2022-12-08T02:43:01.238Z,47.69
2022-12-08T02:43:28.992Z,48.10
2022-12-08T02:43:59.407Z,47.60
2022-12-08T02:44:27.566Z,47.80
2022-12-08T02:44:55.609Z,48.25
2022-12-08T02:45:23.947Z,48.13
2022-12-08T02:45:51.565Z,48.11
2022-12-08T02:46:17.356Z,47.86
2022-12-08T02:46:45.217Z,48.03
2022-12-08T02:47:12.733Z,48.24
2022-12-08T02:47:34.664Z,47.98
2022-12-08T02:47:58.830Z,47.99
2022-12-08T02:48:20.511Z,47.75
2022-12-08T02:48:43.613Z,47.86
2022-12-08T02:49:06.952Z,47.85
2022-12-08T02:49:32.233Z,47.79
2022-12-08T02:49:55.813Z,47.76
2022-12-08T02:50:18.214Z,47.58
2022-12-08T02:50:39.885Z,47.72
2022-12-08T02:51:01.474Z,48.01
2022-12-08T02:51:24.177Z,47.71
2022-12-08T02:51:45.765Z,47.89
2022-12-08T02:52:28.223Z,48.14
2022-12-08T02:52:50.856Z,48.04
2022-12-08T02:53:35.177Z,47.74
2022-12-08T02:53:57.114Z,47.88
2022-12-08T02:54:19.705Z,47.91
2022-12-08T02:54:44.116Z,48.26
2022-12-08T02:55:11.605Z,48.62
2022-12-08T02:55:44.246Z,48.65
2022-12-08T02:56:17.113Z,48.44
2022-12-08T02:57:01.263Z,48.39
2022-12-08T02:57:31.646Z,47.92
2022-12-08T02:58:35.264Z,47.86
2022-12-08T02:59:26.955Z,47.84
2022-12-08T03:00:03.069Z,48.04
2022-12-08T03:00:27.318Z,48.09
2022-12-08T03:01:06.934Z,47.92
2022-12-08T03:01:44.328Z,47.81
2022-12-08T03:02:22.920Z,47.74
2022-12-08T03:02:57.791Z,47.41
2022-12-08T03:03:27.713Z,47.50
2022-12-08T03:03:59.948Z,47.84
2022-12-08T03:04:34.119Z,47.74
2022-12-08T03:05:06.466Z,47.83
2022-12-08T03:05:39.006Z,47.84
2022-12-08T03:06:08.240Z,47.98
2022-12-08T03:06:35.825Z,47.93
2022-12-08T03:07:04.643Z,47.83
2022-12-08T03:07:31.761Z,47.99
2022-12-08T03:08:01.583Z,47.73
2022-12-08T03:08:31.328Z,47.65
2022-12-08T03:08:58.216Z,47.53
2022-12-08T03:09:31.415Z,47.68
2022-12-08T03:10:00.275Z,47.73
2022-12-08T03:10:29.694Z,48.00
2022-12-08T03:10:56.978Z,48.04
2022-12-08T03:11:25.000Z,48.01
2022-12-08T03:11:53.393Z,48.07
2022-12-08T03:12:20.273Z,48.15
2022-12-08T03:12:46.463Z,48.22
2022-12-08T03:13:12.437Z,48.39
2022-12-08T03:13:40.369Z,48.46
2022-12-08T03:14:05.969Z,48.40
2022-12-08T03:14:29.467Z,48.50
2022-12-08T03:14:53.975Z,48.52
2022-12-08T03:15:20.007Z,48.39
2022-12-08T03:15:47.417Z,48.52
2022-12-08T03:16:13.344Z,48.42
2022-12-08T03:16:38.766Z,48.21
2022-12-08T03:17:00.973Z,48.42
2022-12-08T03:17:27.194Z,48.38
2022-12-08T03:17:52.479Z,48.57
2022-12-08T03:18:17.123Z,48.53
2022-12-08T03:18:44.367Z,48.37
2022-12-08T03:19:11.126Z,48.10
2022-12-08T03:19:35.822Z,48.07
2022-12-08T03:20:03.291Z,48.14
2022-12-08T03:20:28.720Z,48.26
2022-12-08T03:20:51.900Z,48.45
2022-12-08T03:21:16.334Z,47.81
2022-12-08T03:21:40.343Z,48.09
2022-12-08T03:22:05.831Z,47.88
2022-12-08T03:22:29.082Z,48.10
2022-12-08T03:22:54.642Z,48.37
2022-12-08T03:23:18.836Z,48.47
2022-12-08T03:23:45.589Z,48.16
2022-12-08T03:24:10.372Z,48.35
2022-12-08T03:24:35.106Z,48.48
2022-12-08T03:24:59.087Z,48.36
2022-12-08T03:25:23.727Z,48.17
2022-12-08T03:25:57.821Z,48.17
2022-12-08T03:26:25.040Z,47.87
2022-12-08T03:26:52.944Z,48.04
2022-12-08T03:27:19.024Z,48.18
2022-12-08T03:27:41.520Z,48.25
2022-12-08T03:28:03.207Z,48.05
2022-12-08T03:28:26.460Z,47.86
2022-12-08T03:28:48.169Z,48.14
2022-12-08T03:29:10.510Z,48.04
2022-12-08T03:29:32.893Z,48.01
2022-12-08T03:29:58.594Z,47.83
2022-12-08T03:30:20.281Z,47.96
2022-12-08T03:30:44.727Z,48.10
2022-12-08T03:31:10.333Z,48.16
2022-12-08T03:31:37.072Z,48.15
2022-12-08T03:32:06.603Z,48.02
2022-12-08T03:32:33.308Z,48.14
2022-12-08T03:33:01.222Z,48.24
2022-12-08T03:33:26.857Z,48.36
2022-12-08T03:33:52.097Z,48.28
2022-12-08T03:34:15.087Z,48.37
2022-12-08T03:34:39.229Z,48.41
2022-12-08T03:35:05.511Z,48.49
2022-12-08T03:35:32.977Z,48.45
2022-12-08T03:35:57.290Z,48.33
2022-12-08T03:36:19.936Z,48.35
2022-12-08T03:36:41.711Z,48.16
2022-12-08T03:37:03.888Z,48.11
2022-12-08T03:37:28.735Z,48.08
2022-12-08T03:37:50.382Z,47.93
2022-12-08T03:38:14.758Z,47.86
2022-12-08T03:38:40.966Z,47.99
2022-12-08T03:39:02.813Z,48.27
2022-12-08T03:39:25.375Z,48.33
2022-12-08T03:39:47.067Z,48.22
2022-12-08T03:40:11.651Z,47.92
2022-12-08T03:40:33.331Z,47.78
2022-12-08T03:41:13.572Z,48.00
2022-12-08T03:41:36.126Z,47.81
2022-12-08T03:41:57.691Z,47.64
2022-12-08T03:42:19.370Z,47.69
2022-12-08T03:42:41.127Z,47.72
2022-12-08T03:43:02.910Z,47.90
2022-12-08T03:43:25.552Z,47.88
2022-12-08T03:43:48.251Z,47.92
2022-12-08T03:44:09.979Z,47.84
2022-12-08T03:44:31.565Z,47.79
2022-12-08T03:44:54.150Z,47.83
2022-12-08T03:45:16.110Z,47.80
2022-12-08T03:45:37.657Z,47.82
2022-12-08T03:45:59.487Z,48.04
2022-12-08T03:46:45.708Z,48.06
2022-12-08T03:47:07.297Z,47.89
2022-12-08T03:47:28.894Z,47.93
2022-12-08T03:47:51.466Z,47.86
2022-12-08T03:48:13.023Z,47.84
2022-12-08T03:48:35.597Z,47.81
2022-12-08T03:48:57.539Z,47.91
2022-12-08T03:49:19.108Z,47.72
2022-12-08T03:49:41.797Z,47.90
2022-12-08T03:50:06.290Z,47.83
2022-12-08T03:50:28.181Z,47.77
2022-12-08T03:50:49.763Z,47.74
2022-12-08T03:51:13.256Z,47.65
2022-12-08T03:51:34.830Z,47.75
2022-12-08T03:51:56.441Z,47.86
2022-12-08T03:52:18.031Z,47.89
2022-12-08T03:52:40.663Z,47.84
2022-12-08T03:53:02.487Z,47.83
2022-12-08T03:53:24.140Z,47.82
2022-12-08T03:53:46.368Z,47.64
2022-12-08T03:54:08.934Z,47.69
2022-12-08T03:54:30.547Z,47.58
2022-12-08T03:54:52.097Z,47.61
2022-12-08T03:55:13.772Z,47.61
2022-12-08T03:55:36.358Z,47.54
2022-12-08T03:55:57.964Z,47.80
2022-12-08T03:56:24.122Z,47.87
2022-12-08T03:56:45.723Z,48.04
2022-12-08T03:57:08.320Z,47.84
2022-12-08T03:57:29.960Z,47.96
2022-12-08T03:57:51.580Z,47.93
2022-12-08T03:58:13.271Z,47.84
2022-12-08T03:58:37.587Z,47.95
2022-12-08T03:59:00.646Z,47.82
2022-12-08T03:59:22.226Z,47.77
2022-12-08T03:59:43.870Z,47.58
2022-12-08T04:00:07.627Z,47.58
2022-12-08T04:00:29.521Z,47.67
2022-12-08T04:00:52.174Z,47.67
2022-12-08T04:01:13.799Z,47.68
2022-12-08T04:01:35.419Z,47.62
2022-12-08T04:01:57.159Z,47.66
2022-12-08T04:02:19.786Z,47.65
2022-12-08T04:02:41.617Z,47.63
2022-12-08T04:03:04.542Z,47.32
2022-12-08T04:03:26.250Z,47.66
2022-12-08T04:03:49.087Z,47.54
2022-12-08T04:04:10.648Z,47.31
2022-12-08T04:04:32.264Z,47.46
2022-12-08T04:04:53.870Z,47.57
2022-12-08T04:05:17.933Z,47.51
2022-12-08T04:05:39.542Z,47.57
2022-12-08T04:06:01.133Z,47.53
2022-12-08T04:06:23.238Z,47.41
2022-12-08T04:06:45.767Z,47.32
2022-12-08T04:07:07.356Z,47.34
2022-12-08T04:07:29.783Z,47.21
2022-12-08T04:07:51.383Z,47.25
2022-12-08T04:08:14.029Z,47.25
2022-12-08T04:08:35.742Z,47.34
2022-12-08T04:08:57.317Z,47.37
2022-12-08T04:09:19.037Z,47.52
2022-12-08T04:09:42.124Z,47.53
2022-12-08T04:10:04.599Z,47.47
2022-12-08T04:10:26.581Z,47.53
2022-12-08T04:10:48.212Z,47.37
2022-12-08T04:11:11.339Z,47.45
2022-12-08T04:11:32.922Z,47.62
2022-12-08T04:11:54.494Z,47.66
2022-12-08T04:12:17.204Z,47.55
2022-12-08T04:12:38.774Z,47.49
2022-12-08T04:13:00.357Z,47.49
2022-12-08T04:13:21.892Z,47.43
2022-12-08T04:13:44.410Z,47.46
2022-12-08T04:14:07.012Z,47.41
2022-12-08T04:14:28.558Z,47.79
2022-12-08T04:14:50.116Z,47.58
2022-12-08T04:15:11.781Z,47.56
2022-12-08T04:15:34.355Z,47.46
2022-12-08T04:15:56.037Z,47.57
2022-12-08T04:16:20.048Z,47.60
2022-12-08T04:16:41.917Z,47.46
2022-12-08T04:17:04.530Z,47.49
2022-12-08T04:17:26.171Z,47.69
2022-12-08T04:17:47.773Z,47.83
2022-12-08T04:18:09.365Z,47.85
2022-12-08T04:18:31.549Z,47.85
2022-12-08T04:18:54.812Z,48.15
2022-12-08T04:19:16.391Z,48.14
2022-12-08T04:19:38.041Z,47.98
2022-12-08T04:19:59.620Z,47.99
2022-12-08T04:20:22.652Z,48.06
2022-12-08T04:20:47.029Z,48.43
2022-12-08T04:21:08.850Z,48.26
2022-12-08T04:21:30.595Z,48.49
2022-12-08T04:21:53.205Z,48.47
2022-12-08T04:22:14.785Z,48.35
2022-12-08T04:22:36.358Z,48.28
2022-12-08T04:22:58.242Z,48.53
2022-12-08T04:23:20.959Z,48.77
2022-12-08T04:23:43.021Z,48.67
2022-12-08T04:24:04.962Z,48.76
2022-12-08T04:24:27.857Z,48.73
2022-12-08T04:24:49.471Z,48.50
2022-12-08T04:25:11.066Z,48.65
2022-12-08T04:25:32.763Z,48.62
2022-12-08T04:25:54.553Z,48.70
2022-12-08T04:26:17.755Z,48.99
2022-12-08T04:26:39.337Z,49.08
2022-12-08T04:27:00.938Z,49.08
2022-12-08T04:27:22.545Z,49.17
2022-12-08T04:27:45.134Z,49.33
2022-12-08T04:28:06.858Z,49.22
2022-12-08T04:28:29.331Z,49.09
2022-12-08T04:28:50.848Z,48.98
2022-12-08T04:29:13.499Z,49.17
2022-12-08T04:29:35.089Z,49.14
2022-12-08T04:29:56.682Z,49.10
2022-12-08T04:30:18.262Z,49.10
2022-12-08T04:30:39.925Z,49.42
2022-12-08T04:31:02.708Z,49.36
2022-12-08T04:31:24.421Z,49.46
2022-12-08T04:31:46.160Z,49.40
2022-12-08T04:32:07.754Z,49.55
2022-12-08T04:32:30.243Z,49.55
2022-12-08T04:32:51.830Z,49.78
2022-12-08T04:33:13.447Z,50.07
2022-12-08T04:33:35.312Z,50.22
2022-12-08T04:33:56.929Z,49.95
2022-12-08T04:34:19.485Z,49.94
2022-12-08T04:34:41.065Z,50.12
2022-12-08T04:35:02.833Z,50.13
2022-12-08T04:35:25.832Z,50.02
2022-12-08T04:35:47.654Z,50.01
2022-12-08T04:36:10.741Z,50.01
2022-12-08T04:36:32.701Z,50.13
2022-12-08T04:36:54.332Z,50.06
2022-12-08T04:37:15.950Z,49.94
2022-12-08T04:37:37.611Z,49.90
2022-12-08T04:38:00.215Z,49.79
2022-12-08T04:38:21.806Z,49.83
2022-12-08T04:38:43.446Z,49.87
2022-12-08T04:39:05.097Z,49.67
2022-12-08T04:39:27.648Z,49.75
2022-12-08T04:39:49.229Z,49.65
2022-12-08T04:40:12.282Z,49.66
2022-12-08T04:40:33.914Z,49.81
2022-12-08T04:40:55.574Z,49.74
2022-12-08T04:41:18.089Z,49.74
2022-12-08T04:41:39.684Z,49.81
2022-12-08T04:42:01.268Z,49.37
2022-12-08T04:42:23.845Z,49.47
2022-12-08T04:42:46.524Z,49.71
2022-12-08T04:43:08.055Z,49.77
2022-12-08T04:43:30.731Z,49.89
2022-12-08T04:43:52.276Z,50.00
2022-12-08T04:44:13.816Z,49.96
2022-12-08T04:44:35.533Z,49.81
2022-12-08T04:44:58.124Z,50.02
2022-12-08T04:45:19.868Z,50.03
2022-12-08T04:45:41.985Z,50.02
2022-12-08T04:46:06.461Z,50.04
2022-12-08T04:46:29.072Z,49.99
2022-12-08T04:46:50.740Z,49.82
2022-12-08T04:47:12.472Z,49.78
2022-12-08T04:47:34.633Z,49.75
2022-12-08T04:47:57.238Z,49.77
2022-12-08T04:48:18.897Z,49.72
2022-12-08T04:48:41.413Z,50.00
2022-12-08T04:49:03.988Z,49.98
2022-12-08T04:49:25.601Z,50.04
2022-12-08T04:49:47.232Z,50.15
2022-12-08T04:50:09.535Z,50.01
2022-12-08T04:50:32.584Z,50.08
2022-12-08T04:50:55.158Z,50.16
2022-12-08T04:51:19.086Z,50.23
2022-12-08T04:51:40.939Z,50.22
2022-12-08T04:52:02.515Z,50.04
2022-12-08T04:52:25.275Z,50.12
2022-12-08T04:52:46.971Z,49.97
2022-12-08T04:53:09.733Z,49.81
2022-12-08T04:53:31.423Z,49.97
2022-12-08T04:53:54.001Z,49.97
2022-12-08T04:54:15.662Z,49.86
2022-12-08T04:54:37.272Z,49.83
2022-12-08T04:54:58.908Z,50.16
2022-12-08T04:55:20.599Z,50.43
2022-12-08T04:55:45.040Z,50.80
2022-12-08T04:56:11.800Z,51.14
2022-12-08T04:56:33.472Z,51.28
2022-12-08T04:56:55.054Z,51.52
2022-12-08T04:57:17.868Z,51.47
2022-12-08T04:57:39.424Z,51.37
2022-12-08T04:58:01.043Z,51.27
2022-12-08T04:58:22.730Z,50.99
2022-12-08T04:58:45.372Z,51.04
2022-12-08T04:59:06.989Z,50.97
2022-12-08T04:59:28.612Z,50.89
2022-12-08T04:59:51.209Z,50.98
2022-12-08T05:00:13.884Z,50.91
2022-12-08T05:00:35.484Z,50.93
2022-12-08T05:00:58.117Z,50.98
2022-12-08T05:01:19.870Z,51.07
2022-12-08T05:01:41.567Z,50.93
2022-12-08T05:02:03.415Z,50.86
2022-12-08T05:02:26.127Z,50.84
2022-12-08T05:02:47.994Z,50.57
2022-12-08T05:03:10.070Z,50.65
2022-12-08T05:03:31.682Z,50.84
2022-12-08T05:03:54.280Z,50.96
2022-12-08T05:04:15.818Z,50.96
2022-12-08T05:04:37.389Z,50.92
2022-12-08T05:04:58.973Z,50.90
2022-12-08T05:05:21.613Z,50.71
2022-12-08T05:05:44.623Z,50.68
2022-12-08T05:06:06.960Z,50.47
2022-12-08T05:06:29.502Z,50.51
2022-12-08T05:06:51.107Z,50.26
2022-12-08T05:07:12.715Z,50.38
2022-12-08T05:07:34.349Z,50.73
2022-12-08T05:07:56.974Z,50.75
2022-12-08T05:08:18.733Z,50.82
2022-12-08T05:08:40.863Z,50.83
2022-12-08T05:09:03.584Z,50.62
2022-12-08T05:09:25.239Z,50.62
2022-12-08T05:09:46.784Z,50.33
2022-12-08T05:10:08.891Z,50.55
2022-12-08T05:10:31.538Z,50.48
2022-12-08T05:10:53.147Z,50.35
2022-12-08T05:11:14.802Z,50.28
2022-12-08T05:11:48.351Z,50.18
2022-12-08T05:12:10.650Z,50.37
2022-12-08T05:12:32.272Z,50.30
2022-12-08T05:12:53.950Z,50.41
2022-12-08T05:13:16.567Z,50.34
2022-12-08T05:13:38.203Z,50.41
2022-12-08T05:13:59.762Z,50.48
2022-12-08T05:14:21.383Z,50.38
2022-12-08T05:14:42.971Z,50.23
2022-12-08T05:15:06.435Z,50.13
2022-12-08T05:15:28.372Z,50.18