createdAt,value
2018-02-19T00:01:59.203Z,-1.02
2018-02-19T00:04:27.197Z,-0.78
2018-02-19T00:06:54.814Z,-0.88
2018-02-19T00:09:22.409Z,-1.02
2018-02-19T00:11:50.018Z,-1.08
2018-02-19T00:14:17.695Z,-1.08
2018-02-19T00:16:45.287Z,-1.09
2018-02-19T00:19:12.979Z,-0.96
2018-02-19T00:21:40.596Z,-1.00
2018-02-19T00:24:08.191Z,-0.98
2018-02-19T00:26:36.071Z,-1.05
2018-02-19T00:29:04.913Z,-1.02
2018-02-19T00:31:32.522Z,-1.03
2018-02-19T00:34:00.100Z,-1.02
2018-02-19T00:36:27.748Z,-1.05
2018-02-19T00:38:55.372Z,-1.13
2018-02-19T00:41:22.973Z,-1.18
2018-02-19T00:43:50.561Z,-1.15
2018-02-19T00:46:18.205Z,-1.21
2018-02-19T00:48:45.807Z,-1.20
2018-02-19T00:51:13.463Z,-1.26
2018-02-19T00:53:41.078Z,-1.26
2018-02-19T00:56:08.753Z,-1.23
2018-02-19T00:58:36.384Z,-1.40
2018-02-19T01:01:04.010Z,-1.47
2018-02-19T01:03:31.996Z,-1.45
2018-02-19T01:06:04.052Z,-1.36
2018-02-19T01:08:31.647Z,-1.45
2018-02-19T01:10:59.253Z,-1.41
2018-02-19T01:13:27.761Z,-1.46
2018-02-19T01:15:55.362Z,-1.52
2018-02-19T01:18:23.279Z,-1.56
2018-02-19T01:20:50.864Z,-1.55
2018-02-19T01:23:18.621Z,-1.57
2018-02-19T01:25:46.656Z,-1.63
2018-02-19T01:28:14.298Z,-1.62
2018-02-19T01:30:41.885Z,-1.81
2018-02-19T01:33:09.530Z,-2.02
2018-02-19T01:35:37.888Z,-2.23
2018-02-19T01:38:05.518Z,-2.31
2018-02-19T01:40:33.655Z,-2.46
2018-02-19T01:43:01.300Z,-2.58
2018-02-19T01:45:28.932Z,-2.59
2018-02-19T01:47:56.518Z,-2.57
2018-02-19T01:50:24.152Z,-2.71
2018-02-19T01:52:51.789Z,-2.84
2018-02-19T01:55:19.898Z,-2.97
2018-02-19T01:57:47.607Z,-3.09
2018-02-19T02:00:15.262Z,-3.07
2018-02-19T02:02:42.862Z,-3.09
2018-02-19T02:05:10.766Z,-3.24
2018-02-19T02:07:38.695Z,-3.27
2018-02-19T02:10:07.225Z,-3.40
2018-02-19T02:12:34.906Z,-3.39
2018-02-19T02:15:02.549Z,-3.44
2018-02-19T02:17:30.454Z,-3.42
2018-02-19T02:19:58.116Z,-3.51
2018-02-19T02:22:25.870Z,-3.56
2018-02-19T02:24:53.457Z,-3.61
2018-02-19T02:27:21.223Z,-3.56
2018-02-19T02:29:48.892Z,-3.52
2018-02-19T02:32:16.497Z,-3.54
2018-02-19T02:34:44.105Z,-3.45
2018-02-19T02:37:14.859Z,-3.44
2018-02-19T02:39:42.475Z,-3.46
2018-02-19T02:42:10.279Z,-3.46
2018-02-19T02:44:37.966Z,-3.35
2018-02-19T02:47:05.607Z,-3.43
2018-02-19T02:49:33.971Z,-3.53
2018-02-19T02:52:01.843Z,-3.67
2018-02-19T02:54:29.537Z,-3.84
2018-02-19T02:56:57.168Z,-3.90
2018-02-19T02:59:24.873Z,-3.88
2018-02-19T03:01:52.505Z,-3.99
2018-02-19T03:04:20.242Z,-4.10
2018-02-19T03:06:47.872Z,-4.25
2018-02-19T03:09:18.997Z,-4.25
2018-02-19T03:11:46.655Z,-4.31
2018-02-19T03:14:14.873Z,-4.35
2018-02-19T03:16:42.466Z,-4.34
2018-02-19T03:19:10.397Z,-4.44
2018-02-19T03:21:38.490Z,-4.52
2018-02-19T03:24:06.224Z,-4.66
2018-02-19T03:26:33.840Z,-4.76
2018-02-19T03:29:01.496Z,-4.86
2018-02-19T03:31:30.210Z,-5.01
2018-02-19T03:33:57.841Z,-5.03
2018-02-19T03:36:28.925Z,-5.03
2018-02-19T03:38:56.566Z,-5.06
2018-02-19T03:41:25.188Z,-5.22
2018-02-19T03:43:52.921Z,-5.37
2018-02-19T03:46:22.062Z,-5.42
2018-02-19T03:48:49.755Z,-5.35
2018-02-19T03:51:17.519Z,-5.42
2018-02-19T03:53:45.110Z,-5.49
2018-02-19T03:56:15.425Z,-5.63
2018-02-19T03:58:49.010Z,-5.71
2018-02-19T04:04:08.365Z,-5.57
2018-02-19T04:06:36.009Z,-5.65
2018-02-19T04:09:04.615Z,-5.74
2018-02-19T04:11:32.211Z,-5.84
2018-02-19T04:13:59.877Z,-5.95
2018-02-19T04:16:28.202Z,-5.99
2018-02-19T04:18:56.073Z,-6.02
2018-02-19T04:21:26.038Z,-6.01
2018-02-19T04:23:53.838Z,-6.07
2018-02-19T04:26:21.441Z,-6.14
2018-02-19T04:28:49.772Z,-6.17
2018-02-19T04:31:18.268Z,-6.29
2018-02-19T04:33:45.868Z,-6.35
2018-02-19T04:36:13.936Z,-6.41
2018-02-19T04:38:41.609Z,-6.39
2018-02-19T04:41:10.843Z,-6.45
2018-02-19T04:43:39.344Z,-6.43
2018-02-19T04:49:17.363Z,-6.42
2018-02-19T04:51:44.983Z,-6.47
2018-02-19T04:54:12.674Z,-6.47
2018-02-19T04:56:40.337Z,-6.48
2018-02-19T04:59:07.920Z,-6.46
2018-02-19T05:01:35.511Z,-6.46
2018-02-19T05:04:03.134Z,-6.48
2018-02-19T05:06:32.973Z,-6.50
2018-02-19T05:09:01.422Z,-6.54
2018-02-19T05:11:29.028Z,-6.59
2018-02-19T05:13:56.633Z,-6.69
2018-02-19T05:16:24.812Z,-6.76
2018-02-19T05:18:53.600Z,-6.76
2018-02-19T05:21:22.785Z,-6.81
2018-02-19T05:23:51.185Z,-6.79
2018-02-19T05:28:52.724Z,-6.77
2018-02-19T05:31:22.108Z,-6.82
2018-02-19T05:33:50.384Z,-6.76
2018-02-19T05:36:18.143Z,-6.77
2018-02-19T05:38:45.968Z,-6.81
2018-02-19T05:41:14.721Z,-6.96
2018-02-19T05:43:42.361Z,-7.00
2018-02-19T05:46:10.080Z,-7.03
2018-02-19T05:48:38.497Z,-6.96
2018-02-19T05:51:06.898Z,-6.92
2018-02-19T05:53:35.608Z,-6.94
2018-02-19T05:56:03.215Z,-6.97
2018-02-19T05:58:35.081Z,-7.01
2018-02-19T06:01:02.950Z,-7.05
2018-02-19T06:03:31.040Z,-7.06
2018-02-19T06:05:58.671Z,-7.04
2018-02-19T06:08:28.381Z,-6.93
2018-02-19T06:10:55.994Z,-6.93
2018-02-19T06:13:25.107Z,-6.99
2018-02-19T06:15:53.517Z,-6.95
2018-02-19T06:18:21.434Z,-6.97
2018-02-19T06:20:49.060Z,-6.97
2018-02-19T06:23:17.592Z,-7.02
2018-02-19T06:25:45.827Z,-7.05
2018-02-19T06:28:13.698Z,-7.01
2018-02-19T06:30:43.551Z,-6.97
2018-02-19T06:33:11.452Z,-6.96
2018-02-19T06:35:39.193Z,-6.92
2018-02-19T06:38:06.846Z,-6.75
2018-02-19T06:40:34.778Z,-6.58
2018-02-19T06:43:02.915Z,-6.49
2018-02-19T06:45:37.774Z,-6.43
2018-02-19T06:48:05.434Z,-6.38
2018-02-19T06:50:33.094Z,-6.32
2018-02-19T06:53:00.689Z,-6.32
2018-02-19T06:55:28.328Z,-6.23
2018-02-19T06:57:55.970Z,-6.11
2018-02-19T07:00:23.569Z,-6.00
2018-02-19T07:02:51.141Z,-5.99
2018-02-19T07:05:18.760Z,-5.80
2018-02-19T07:07:46.774Z,-5.72
2018-02-19T07:10:14.369Z,-5.71
2018-02-19T07:12:41.966Z,-5.81
2018-02-19T07:15:09.566Z,-5.59
2018-02-19T07:17:37.567Z,-5.47
2018-02-19T07:20:05.215Z,-5.54
2018-02-19T07:22:32.830Z,-5.39
2018-02-19T07:25:01.473Z,-5.30
2018-02-19T07:27:31.161Z,-5.45
2018-02-19T07:30:01.188Z,-5.17
2018-02-19T07:32:29.333Z,-5.25
2018-02-19T07:34:56.961Z,-5.34
2018-02-19T07:37:25.434Z,-5.13
2018-02-19T07:39:53.156Z,-5.11
2018-02-19T07:42:21.032Z,-4.94
2018-02-19T07:44:51.028Z,-4.92
2018-02-19T07:47:19.009Z,-4.71
2018-02-19T07:49:46.618Z,-4.69
2018-02-19T07:52:14.232Z,-4.76
2018-02-19T07:54:41.870Z,-4.68
2018-02-19T07:57:10.777Z,-4.43
2018-02-19T07:59:39.302Z,-4.43
2018-02-19T08:02:07.296Z,-4.02
2018-02-19T08:04:34.876Z,-3.88
2018-02-19T08:07:02.473Z,-3.87
2018-02-19T08:09:30.126Z,-3.53
2018-02-19T08:11:57.705Z,-3.32
2018-02-19T08:14:25.439Z,-3.17
2018-02-19T08:16:53.055Z,-3.45
2018-02-19T08:19:20.721Z,-3.37
2018-02-19T08:21:48.272Z,-3.45
2018-02-19T08:24:15.871Z,-3.54
2018-02-19T08:26:43.431Z,-3.60
2018-02-19T08:29:12.451Z,-3.51
2018-02-19T08:31:40.163Z,-3.54
2018-02-19T08:34:07.795Z,-3.43
2018-02-19T08:36:35.410Z,-3.35
2018-02-19T08:39:03.048Z,-3.22
2018-02-19T08:41:33.061Z,-3.12
2018-02-19T08:44:01.055Z,-2.89
2018-02-19T08:46:28.673Z,-2.78
2018-02-19T08:48:57.279Z,-2.58
2018-02-19T08:51:25.785Z,-2.34
2018-02-19T08:53:53.578Z,-2.17
2018-02-19T08:56:21.227Z,-2.32
2018-02-19T08:58:49.029Z,-2.06
2018-02-19T09:01:16.618Z,-1.85
2018-02-19T09:03:44.229Z,-1.62
2018-02-19T09:06:11.953Z,-1.57
2018-02-19T09:08:39.556Z,-1.73
2018-02-19T09:11:07.717Z,-1.63
2018-02-19T09:13:35.624Z,-1.62
2018-02-19T09:16:03.185Z,-1.56
2018-02-19T09:18:30.806Z,-1.62
2018-02-19T09:20:58.380Z,-1.28
2018-02-19T09:23:27.027Z,-1.21
2018-02-19T09:25:54.851Z,-1.10
2018-02-19T09:28:24.947Z,-0.79
2018-02-19T09:30:52.713Z,-0.68
2018-02-19T09:33:20.357Z,-0.65
2018-02-19T09:35:47.938Z,-0.53
2018-02-19T09:38:15.730Z,-0.43
2018-02-19T09:40:43.474Z,-0.41
2018-02-19T09:43:12.095Z,-0.23
2018-02-19T09:45:40.995Z,-0.20
2018-02-19T09:48:08.609Z,-0.17
2018-02-19T09:50:36.221Z,0.01
2018-02-19T09:53:04.008Z,-0.24
2018-02-19T09:55:31.588Z,-0.26
2018-02-19T09:57:59.193Z,-0.16
2018-02-19T10:00:27.149Z,-0.07
2018-02-19T10:02:54.805Z,0.13
2018-02-19T10:05:22.650Z,-0.01
2018-02-19T10:07:50.331Z,0.01
2018-02-19T10:10:18.164Z,0.08
2018-02-19T10:12:45.855Z,0.11
2018-02-19T10:15:14.026Z,0.30
2018-02-19T10:17:41.816Z,0.05
2018-02-19T10:20:09.374Z,0.15
2018-02-19T10:22:36.950Z,0.09
2018-02-19T10:25:05.117Z,-0.12
2018-02-19T10:27:33.032Z,0.24
2018-02-19T10:30:00.627Z,0.26
2018-02-19T10:32:28.212Z,0.40
2018-02-19T10:34:55.777Z,0.40
2018-02-19T10:37:23.801Z,0.53
2018-02-19T10:39:51.447Z,0.08
2018-02-19T10:42:19.006Z,0.41
2018-02-19T10:48:23.077Z,0.35
2018-02-19T10:50:51.100Z,0.35
2018-02-19T10:53:18.863Z,0.37
2018-02-19T10:55:46.510Z,0.47
2018-02-19T10:58:14.184Z,0.47
2018-02-19T11:00:46.547Z,0.27
2018-02-19T11:03:14.162Z,0.38
2018-02-19T11:05:41.724Z,0.61
2018-02-19T11:08:09.361Z,0.80
2018-02-19T11:10:36.938Z,0.98
2018-02-19T11:13:04.538Z,1.03
2018-02-19T11:15:32.355Z,1.00
2018-02-19T11:17:59.939Z,1.02
2018-02-19T11:20:27.586Z,1.07
2018-02-19T11:22:56.516Z,1.05
2018-02-19T11:25:34.048Z,1.08
2018-02-19T11:28:01.708Z,0.96
2018-02-19T11:30:29.315Z,0.77
2018-02-19T11:32:56.912Z,0.86
2018-02-19T11:35:24.614Z,1.02
2018-02-19T11:37:53.973Z,1.12
2018-02-19T11:40:26.809Z,1.20
2018-02-19T11:42:54.412Z,1.19
2018-02-19T11:45:22.043Z,1.35
2018-02-19T11:47:49.654Z,1.31
2018-02-19T11:50:18.211Z,1.37
2018-02-19T11:52:45.919Z,1.45
2018-02-19T11:55:13.582Z,1.47
2018-02-19T11:57:41.889Z,1.51
2018-02-19T12:00:09.483Z,1.53
2018-02-19T12:02:37.517Z,1.50
2018-02-19T12:05:05.269Z,1.68
2018-02-19T12:07:33.639Z,1.92
2018-02-19T12:10:01.293Z,2.02
2018-02-19T12:12:28.886Z,1.57
2018-02-19T12:14:56.492Z,1.84
2018-02-19T12:17:24.105Z,3.15
2018-02-19T12:19:51.704Z,4.70
2018-02-19T12:22:19.323Z,5.77
2018-02-19T12:24:47.769Z,6.61
2018-02-19T12:27:15.444Z,7.28
2018-02-19T12:29:43.018Z,7.51
2018-02-19T12:32:10.751Z,7.66
2018-02-19T12:34:38.341Z,7.19
2018-02-19T12:37:06.012Z,6.68
2018-02-19T12:39:33.818Z,6.55
2018-02-19T12:42:01.425Z,6.60
2018-02-19T12:44:29.616Z,6.12
2018-02-19T12:46:57.268Z,6.18
2018-02-19T12:49:24.913Z,5.87
2018-02-19T12:51:52.531Z,6.48
2018-02-19T12:54:20.145Z,6.59
2018-02-19T12:56:47.794Z,6.28
2018-02-19T12:59:15.726Z,5.93
2018-02-19T13:01:43.399Z,5.74
2018-02-19T13:04:11.392Z,5.48
2018-02-19T13:06:38.978Z,5.86
2018-02-19T13:09:07.216Z,6.28
2018-02-19T13:11:34.869Z,6.36
2018-02-19T13:14:02.581Z,6.14
2018-02-19T13:16:30.709Z,6.36
2018-02-19T13:18:58.649Z,6.64
2018-02-19T13:21:27.511Z,5.95
2018-02-19T13:23:55.180Z,6.59
2018-02-19T13:26:22.789Z,6.66
2018-02-19T13:28:50.455Z,6.87
2018-02-19T13:31:18.061Z,7.07
2018-02-19T13:33:45.848Z,7.31
2018-02-19T13:36:13.402Z,6.99
2018-02-19T13:38:41.007Z,7.20
2018-02-19T13:41:08.780Z,6.93
2018-02-19T13:43:36.601Z,6.56
2018-02-19T13:46:04.190Z,6.86
2018-02-19T13:48:31.795Z,7.55
2018-02-19T13:50:59.389Z,6.89
2018-02-19T13:53:26.967Z,7.21
2018-02-19T13:56:15.587Z,7.51
2018-02-19T13:58:43.182Z,7.05
2018-02-19T14:01:10.756Z,6.94
2018-02-19T14:03:38.340Z,6.77
2018-02-19T14:06:05.926Z,7.18
2018-02-19T14:08:33.620Z,7.17
2018-02-19T14:11:01.203Z,6.02
2018-02-19T14:13:29.549Z,5.47
2018-02-19T14:15:57.125Z,5.56
2018-02-19T14:18:24.709Z,6.07
2018-02-19T14:20:52.344Z,6.95
2018-02-19T14:23:19.900Z,6.61
2018-02-19T14:25:47.785Z,6.39
2018-02-19T14:28:15.444Z,5.88
2018-02-19T14:30:43.014Z,5.93
2018-02-19T14:33:12.326Z,6.05
2018-02-19T14:35:39.928Z,6.33
2018-02-19T14:38:07.541Z,6.89
2018-02-19T14:40:35.676Z,7.10
2018-02-19T14:43:03.280Z,6.36
2018-02-19T14:45:31.131Z,5.86
2018-02-19T14:47:58.739Z,5.71
2018-02-19T14:50:26.370Z,5.53
2018-02-19T14:52:53.961Z,5.41
2018-02-19T14:55:21.527Z,4.35
2018-02-19T14:57:49.151Z,4.33
2018-02-19T15:00:16.730Z,4.15
2018-02-19T15:02:44.356Z,3.70
2018-02-19T15:05:22.193Z,3.36
2018-02-19T15:07:56.878Z,3.42
2018-02-19T15:10:26.282Z,3.72
2018-02-19T15:12:53.854Z,3.55
2018-02-19T15:15:24.094Z,3.17
2018-02-19T15:17:52.028Z,2.68
2018-02-19T15:20:20.288Z,2.43
2018-02-19T15:22:50.669Z,2.13
2018-02-19T15:25:23.805Z,2.09
2018-02-19T15:27:52.786Z,2.07
2018-02-19T15:30:20.746Z,1.98
2018-02-19T15:32:48.391Z,1.71
2018-02-19T15:35:20.121Z,1.65
2018-02-19T15:37:49.571Z,1.59
2018-02-19T15:40:17.157Z,1.32
2018-02-19T15:42:56.910Z,1.30
2018-02-19T15:45:28.512Z,1.20
2018-02-19T15:50:36.980Z,0.89
2018-02-19T15:53:06.410Z,0.81
2018-02-19T15:55:39.048Z,0.90
2018-02-19T15:58:17.879Z,0.72
2018-02-19T16:00:52.874Z,0.68
2018-02-19T16:03:23.890Z,0.67
2018-02-19T16:05:53.087Z,0.62
2018-02-19T16:08:25.933Z,0.49
2018-02-19T16:11:01.696Z,0.50
2018-02-19T16:13:37.936Z,0.46
2018-02-19T16:16:05.560Z,0.47
2018-02-19T16:18:36.771Z,0.46
2018-02-19T16:21:04.412Z,0.41
2018-02-19T16:23:39.494Z,0.28
2018-02-19T16:26:07.452Z,0.24
2018-02-19T16:28:35.065Z,0.09
2018-02-19T16:31:06.298Z,-0.03
2018-02-19T16:36:14.324Z,-0.30
2018-02-19T16:38:44.415Z,-0.46
2018-02-19T16:41:15.400Z,-0.56
2018-02-19T16:43:45.326Z,-0.65
2018-02-19T16:46:15.995Z,-0.66
2018-02-19T16:48:47.128Z,-0.69
2018-02-19T16:51:20.169Z,-0.74
2018-02-19T16:53:49.278Z,-0.77
2018-02-19T16:56:20.708Z,-0.89
2018-02-19T16:58:58.277Z,-0.97
2018-02-19T17:01:29.385Z,-1.03
2018-02-19T17:03:57.829Z,-1.11
2018-02-19T17:09:16.320Z,-1.19
2018-02-19T17:14:23.406Z,-1.27
2018-02-19T17:16:53.959Z,-1.36
2018-02-19T17:19:23.340Z,-1.35
2018-02-19T17:24:28.456Z,-1.22
2018-02-19T17:26:57.601Z,-1.29
2018-02-19T17:29:25.658Z,-1.38
2018-02-19T17:31:53.835Z,-1.46
2018-02-19T17:39:51.521Z,-1.59
2018-02-19T17:42:26.550Z,-1.70
2018-02-19T17:47:41.378Z,-1.87
2018-02-19T17:50:09.294Z,-1.98
2018-02-19T17:52:36.953Z,-2.01
2018-02-19T17:55:06.306Z,-2.08
2018-02-19T17:57:34.196Z,-2.04
2018-02-19T18:00:01.859Z,-2.02
2018-02-19T18:02:29.441Z,-2.04
2018-02-19T18:04:57.085Z,-2.17
2018-02-19T18:07:27.602Z,-2.26
2018-02-19T18:09:55.360Z,-2.25
2018-02-19T18:12:24.009Z,-2.28
2018-02-19T18:14:52.548Z,-2.26
2018-02-19T18:17:24.684Z,-2.30
2018-02-19T18:19:52.356Z,-2.34
2018-02-19T18:25:06.107Z,-2.40
2018-02-19T18:27:33.762Z,-2.35
2018-02-19T18:32:41.913Z,-2.42
2018-02-19T18:35:09.563Z,-2.39
2018-02-19T18:37:37.146Z,-2.40
2018-02-19T18:40:04.753Z,-2.37
2018-02-19T18:42:32.358Z,-2.37
2018-02-19T18:45:00.000Z,-2.38
2018-02-19T18:50:03.463Z,-2.30
2018-02-19T18:52:32.233Z,-2.26
2018-02-19T18:54:59.821Z,-2.25
2018-02-19T18:57:27.423Z,-2.16
2018-02-19T18:59:55.254Z,-2.17
2018-02-19T19:02:22.851Z,-2.20
2018-02-19T19:04:50.842Z,-2.18
2018-02-19T19:07:30.119Z,-2.13
2018-02-19T19:10:09.522Z,-2.05
2018-02-19T19:12:37.134Z,-2.09
2018-02-19T19:15:04.767Z,-2.04
2018-02-19T19:17:32.358Z,-2.06
2018-02-19T19:19:59.965Z,-2.08
2018-02-19T19:22:27.601Z,-2.07
2018-02-19T19:24:55.217Z,-2.03
2018-02-19T19:27:22.838Z,-2.02
2018-02-19T19:29:50.469Z,-1.97
2018-02-19T19:32:18.074Z,-1.89
2018-02-19T19:34:45.664Z,-1.91
2018-02-19T19:37:13.253Z,-1.99
2018-02-19T19:39:40.832Z,-1.98
2018-02-19T19:42:08.455Z,-1.99
2018-02-19T19:44:36.045Z,-1.98
2018-02-19T19:47:03.694Z,-1.98
2018-02-19T19:49:31.290Z,-1.95
2018-02-19T19:51:58.897Z,-1.87
2018-02-19T19:54:26.465Z,-1.73
2018-02-19T19:56:54.042Z,-1.77
2018-02-19T19:59:21.855Z,-1.83
2018-02-19T20:01:49.491Z,-1.82
2018-02-19T20:04:17.094Z,-1.82
2018-02-19T20:06:44.846Z,-1.86
2018-02-19T20:09:12.434Z,-1.79
2018-02-19T20:11:40.021Z,-1.76
2018-02-19T20:14:07.825Z,-1.72
2018-02-19T20:16:35.416Z,-1.84
2018-02-19T20:19:03.029Z,-1.97
2018-02-19T20:21:30.647Z,-2.03
2018-02-19T20:23:58.231Z,-2.10
2018-02-19T20:26:25.835Z,-2.19
2018-02-19T20:28:53.420Z,-2.26
2018-02-19T20:31:21.084Z,-2.25
2018-02-19T20:33:48.716Z,-2.19
2018-02-19T20:36:16.331Z,-2.27
2018-02-19T20:38:43.897Z,-2.38
2018-02-19T20:41:11.516Z,-2.44
2018-02-19T20:43:39.122Z,-2.45
2018-02-19T20:46:06.689Z,-2.36
2018-02-19T20:48:34.260Z,-2.43
2018-02-19T20:51:01.856Z,-2.45
2018-02-19T20:53:29.437Z,-2.36
2018-02-19T20:55:57.043Z,-2.38
2018-02-19T20:58:24.673Z,-2.35
2018-02-19T21:00:52.282Z,-2.32
2018-02-19T21:03:19.886Z,-2.28
2018-02-19T21:05:48.182Z,-2.11
2018-02-19T21:08:15.744Z,-2.13
2018-02-19T21:10:43.349Z,-2.25
2018-02-19T21:13:10.980Z,-2.37
2018-02-19T21:15:38.586Z,-2.46
2018-02-19T21:18:06.678Z,-2.57
2018-02-19T21:20:34.262Z,-2.61
2018-02-19T21:23:01.904Z,-2.63
2018-02-19T21:25:30.508Z,-2.63
2018-02-19T21:27:58.228Z,-2.54
2018-02-19T21:30:25.860Z,-2.65
2018-02-19T21:32:53.582Z,-2.75
2018-02-19T21:35:21.199Z,-2.79
2018-02-19T21:37:48.898Z,-2.79
2018-02-19T21:40:16.486Z,-2.84
2018-02-19T21:42:44.065Z,-2.87
2018-02-19T21:45:11.772Z,-2.91
2018-02-19T21:47:39.458Z,-2.86
2018-02-19T21:50:07.134Z,-2.92
2018-02-19T21:52:34.750Z,-2.86
2018-02-19T21:55:02.392Z,-2.90
2018-02-19T21:57:29.991Z,-2.88
2018-02-19T21:59:57.920Z,-2.95
2018-02-19T22:02:25.535Z,-3.07
2018-02-19T22:07:33.980Z,-3.14
2018-02-19T22:10:01.671Z,-3.02
2018-02-19T22:12:29.311Z,-2.96
2018-02-19T22:14:56.904Z,-3.02
2018-02-19T22:17:24.606Z,-3.04
2018-02-19T22:19:52.246Z,-3.02
2018-02-19T22:22:19.860Z,-3.07
2018-02-19T22:24:47.475Z,-3.13
2018-02-19T22:27:15.213Z,-3.18
2018-02-19T22:29:42.885Z,-3.20
2018-02-19T22:32:10.921Z,-3.21
2018-02-19T22:34:38.575Z,-3.29
2018-02-19T22:37:06.507Z,-3.37
2018-02-19T22:39:34.098Z,-3.40
2018-02-19T22:42:01.725Z,-3.40
2018-02-19T22:44:29.342Z,-3.41
2018-02-19T22:46:56.909Z,-3.40
2018-02-19T22:49:25.023Z,-3.37
2018-02-19T22:51:52.648Z,-3.34
2018-02-19T22:54:20.326Z,-3.35
2018-02-19T22:56:47.967Z,-3.33
2018-02-19T22:59:15.563Z,-3.31
2018-02-19T23:01:45.679Z,-3.29
2018-02-19T23:04:13.366Z,-3.27
2018-02-19T23:06:42.266Z,-3.22
2018-02-19T23:09:09.872Z,-3.14
2018-02-19T23:11:38.469Z,-3.14
2018-02-19T23:14:06.122Z,-3.15
2018-02-19T23:16:36.288Z,-3.13
2018-02-19T23:19:03.951Z,-3.04
2018-02-19T23:21:33.300Z,-3.04
2018-02-19T23:24:01.258Z,-3.03
2018-02-19T23:26:28.874Z,-2.93
2018-02-19T23:28:58.815Z,-2.88
2018-02-19T23:31:29.027Z,-2.93
2018-02-19T23:33:56.700Z,-2.99
2018-02-19T23:36:24.307Z,-3.02
2018-02-19T23:38:51.904Z,-3.02
2018-02-19T23:41:19.534Z,-3.04
2018-02-19T23:43:47.150Z,-3.02
2018-02-19T23:46:14.765Z,-3.06
2018-02-19T23:48:43.891Z,-3.14
2018-02-19T23:51:12.290Z,-3.17
2018-02-19T23:53:39.915Z,-3.20
2018-02-19T23:56:07.556Z,-3.19
2018-02-19T23:58:35.165Z,-3.13
