createdAt,value
2019-05-30T00:00:06.582Z,42.456055
2019-05-30T00:00:54.748Z,42.456055
2019-05-30T00:01:54.872Z,42.456055
2019-05-30T00:02:55.491Z,42.456055
2019-05-30T00:03:54.910Z,42.456055
2019-05-30T00:04:54.959Z,42.553711
2019-05-30T00:05:55.064Z,42.553711
2019-05-30T00:06:55.099Z,42.553711
2019-05-30T00:07:55.016Z,42.553711
2019-05-30T00:08:55.182Z,42.456055
2019-05-30T00:09:55.237Z,42.553711
2019-05-30T00:10:55.264Z,42.553711
2019-05-30T00:11:55.307Z,42.456055
2019-05-30T00:12:55.367Z,42.553711
2019-05-30T00:13:55.375Z,42.553711
2019-05-30T00:14:55.360Z,42.553711
2019-05-30T00:15:55.444Z,42.553711
2019-05-30T00:16:55.499Z,42.553711
2019-05-30T00:17:55.478Z,42.553711
2019-05-30T00:18:55.486Z,42.553711
2019-05-30T00:19:55.478Z,42.553711
2019-05-30T00:20:55.473Z,42.553711
2019-05-30T00:21:55.505Z,42.553711
2019-05-30T00:22:55.554Z,42.553711
2019-05-30T00:23:56.673Z,42.553711
2019-05-30T00:24:56.808Z,42.553711
2019-05-30T00:25:55.972Z,42.456055
2019-05-30T00:26:56.943Z,42.553711
2019-05-30T00:27:56.017Z,42.553711
2019-05-30T00:28:57.024Z,42.553711
2019-05-30T00:29:56.127Z,42.553711
2019-05-30T00:30:57.198Z,42.553711
2019-05-30T00:31:56.270Z,42.553711
2019-05-30T00:32:57.595Z,42.553711
2019-05-30T00:33:56.387Z,42.553711
2019-05-30T00:34:56.436Z,42.553711
2019-05-30T00:35:56.489Z,42.553711
2019-05-30T00:36:56.501Z,42.553711
2019-05-30T00:37:56.526Z,42.553711
2019-05-30T00:38:56.560Z,42.553711
2019-05-30T00:39:56.639Z,42.553711
2019-05-30T00:40:56.683Z,42.553711
2019-05-30T00:41:56.696Z,42.553711
2019-05-30T00:42:56.753Z,42.553711
2019-05-30T00:43:56.744Z,42.553711
2019-05-30T00:44:56.720Z,42.553711
2019-05-30T00:45:56.840Z,42.553711
2019-05-30T00:46:56.871Z,42.553711
2019-05-30T00:47:56.918Z,42.553711
2019-05-30T00:48:57.001Z,42.553711
2019-05-30T00:49:56.997Z,42.553711
2019-05-30T00:50:57.194Z,42.553711
2019-05-30T00:51:57.206Z,42.553711
2019-05-30T00:52:57.651Z,42.553711
2019-05-30T00:53:57.316Z,42.553711
2019-05-30T00:54:57.323Z,42.553711
2019-05-30T00:55:57.374Z,42.553711
2019-05-30T00:56:57.419Z,42.553711
2019-05-30T00:57:57.411Z,42.456055
2019-05-30T00:58:57.439Z,42.553711
2019-05-30T00:59:57.545Z,42.456055
2019-05-30T01:00:57.537Z,42.456055
2019-05-30T01:01:57.491Z,42.553711
2019-05-30T01:02:59.819Z,42.456055
2019-05-30T01:03:57.575Z,42.553711
2019-05-30T01:04:57.649Z,42.553711
2019-05-30T01:05:57.599Z,42.456055
2019-05-30T01:06:57.700Z,42.456055
2019-05-30T01:07:57.644Z,42.553711
2019-05-30T01:08:57.748Z,42.553711
2019-05-30T01:09:57.717Z,42.456055
2019-05-30T01:10:57.766Z,42.553711
2019-05-30T01:11:57.760Z,42.553711
2019-05-30T01:12:58.325Z,42.456055
2019-05-30T01:13:57.815Z,42.553711
2019-05-30T01:14:57.828Z,42.553711
2019-05-30T01:15:57.795Z,42.553711
2019-05-30T01:16:57.785Z,42.553711
2019-05-30T01:17:57.835Z,42.553711
2019-05-30T01:18:57.865Z,42.553711
2019-05-30T01:19:57.887Z,42.553711
2019-05-30T01:20:57.897Z,42.553711
2019-05-30T01:21:57.945Z,42.553711
2019-05-30T01:22:57.963Z,42.553711
2019-05-30T01:23:57.984Z,42.553711
2019-05-30T01:24:58.005Z,42.553711
2019-05-30T01:25:58.053Z,42.553711
2019-05-30T01:26:58.042Z,42.553711
2019-05-30T01:27:58.207Z,42.553711
2019-05-30T01:28:58.191Z,42.553711
2019-05-30T01:29:58.222Z,42.553711
2019-05-30T01:31:02.295Z,42.553711
2019-05-30T01:31:58.290Z,42.553711
2019-05-30T01:32:58.351Z,42.553711
2019-05-30T01:33:58.321Z,42.553711
2019-05-30T01:34:58.360Z,42.553711
2019-05-30T01:35:58.402Z,42.553711
2019-05-30T01:36:58.428Z,42.553711
2019-05-30T01:37:58.482Z,42.553711
2019-05-30T01:38:58.491Z,42.553711
2019-05-30T01:39:58.539Z,42.553711
2019-05-30T01:40:58.542Z,42.553711
2019-05-30T01:41:58.624Z,42.553711
2019-05-30T01:42:58.681Z,42.553711
2019-05-30T01:43:58.727Z,42.553711
2019-05-30T01:44:58.813Z,42.553711
2019-05-30T01:45:58.872Z,42.553711
2019-05-30T01:46:58.867Z,42.553711
2019-05-30T01:47:58.931Z,42.553711
2019-05-30T01:48:59.044Z,42.553711
2019-05-30T01:49:59.051Z,42.553711
2019-05-30T01:50:59.115Z,42.651367
2019-05-30T01:51:59.173Z,42.651367
2019-05-30T01:52:59.236Z,42.651367
2019-05-30T01:53:59.287Z,42.651367
2019-05-30T01:54:59.312Z,42.651367
2019-05-30T01:55:59.385Z,42.651367
2019-05-30T01:56:59.440Z,42.651367
2019-05-30T01:57:59.480Z,42.651367
2019-05-30T01:58:59.501Z,42.651367
2019-05-30T01:59:59.590Z,42.651367
2019-05-30T02:01:13.382Z,42.651367
2019-05-30T02:01:59.605Z,42.651367
2019-05-30T02:02:59.664Z,42.651367
2019-05-30T02:03:59.704Z,42.651367
2019-05-30T02:04:59.882Z,42.651367
2019-05-30T02:05:59.818Z,42.651367
2019-05-30T02:06:59.818Z,42.651367
2019-05-30T02:07:59.909Z,42.651367
2019-05-30T02:08:59.969Z,42.651367
2019-05-30T02:10:00.017Z,42.651367
2019-05-30T02:11:00.059Z,42.651367
2019-05-30T02:12:00.097Z,42.651367
2019-05-30T02:13:00.113Z,42.651367
2019-05-30T02:14:00.228Z,42.651367
2019-05-30T02:15:00.250Z,42.651367
2019-05-30T02:16:00.320Z,42.651367
2019-05-30T02:17:00.343Z,42.651367
2019-05-30T02:18:00.357Z,42.651367
2019-05-30T02:19:00.429Z,42.651367
2019-05-30T02:20:00.464Z,42.651367
2019-05-30T02:21:00.535Z,42.651367
2019-05-30T02:22:00.530Z,42.651367
2019-05-30T02:23:01.313Z,42.651367
2019-05-30T02:24:00.667Z,42.651367
2019-05-30T02:25:00.723Z,42.755127
2019-05-30T02:26:00.923Z,42.651367
2019-05-30T02:27:00.892Z,42.755127
2019-05-30T02:28:00.923Z,42.755127
2019-05-30T02:29:00.935Z,42.755127
2019-05-30T02:30:01.162Z,42.755127
2019-05-30T02:31:01.015Z,42.755127
2019-05-30T02:32:01.388Z,42.755127
2019-05-30T02:33:01.239Z,42.755127
2019-05-30T02:34:01.408Z,42.755127
2019-05-30T02:35:01.718Z,42.755127
2019-05-30T02:36:01.639Z,42.755127
2019-05-30T02:37:01.666Z,42.755127
2019-05-30T02:38:01.330Z,42.755127
2019-05-30T02:39:01.429Z,42.755127
2019-05-30T02:40:03.628Z,42.755127
2019-05-30T02:41:01.697Z,42.755127
2019-05-30T02:42:01.606Z,42.755127
2019-05-30T02:43:01.718Z,42.755127
2019-05-30T02:44:01.635Z,42.755127
2019-05-30T02:45:01.974Z,42.755127
2019-05-30T02:46:01.672Z,42.755127
2019-05-30T02:47:01.895Z,42.755127
2019-05-30T02:48:01.683Z,42.755127
2019-05-30T02:49:02.595Z,42.755127
2019-05-30T02:50:02.298Z,42.755127
2019-05-30T02:51:01.810Z,42.755127
2019-05-30T02:52:03.012Z,42.755127
2019-05-30T02:53:01.863Z,42.755127
2019-05-30T02:54:02.115Z,42.755127
2019-05-30T02:55:02.402Z,42.755127
2019-05-30T02:56:01.913Z,42.755127
2019-05-30T02:57:01.908Z,42.755127
2019-05-30T02:58:01.997Z,42.755127
2019-05-30T02:59:02.148Z,42.755127
2019-05-30T03:00:02.783Z,42.755127
2019-05-30T03:01:02.260Z,42.755127
2019-05-30T03:02:04.946Z,42.755127
2019-05-30T03:03:02.286Z,42.755127
2019-05-30T03:04:02.227Z,42.755127
2019-05-30T03:05:02.476Z,42.755127
2019-05-30T03:06:02.326Z,42.755127
2019-05-30T03:07:02.337Z,42.755127
2019-05-30T03:08:02.502Z,42.755127
2019-05-30T03:09:02.405Z,42.755127
2019-05-30T03:10:02.572Z,42.755127
2019-05-30T03:11:02.838Z,42.755127
2019-05-30T03:12:02.447Z,42.755127
2019-05-30T03:13:02.351Z,42.755127
2019-05-30T03:14:02.574Z,42.755127
2019-05-30T03:15:03.014Z,42.755127
2019-05-30T03:16:02.812Z,42.755127
2019-05-30T03:17:03.104Z,42.755127
2019-05-30T03:18:02.932Z,42.755127
2019-05-30T03:19:02.428Z,42.755127
2019-05-30T03:20:05.418Z,42.755127
2019-05-30T03:21:03.734Z,42.755127
2019-05-30T03:22:03.275Z,42.755127
2019-05-30T03:23:03.519Z,42.755127
2019-05-30T03:24:03.207Z,42.755127
2019-05-30T03:25:03.432Z,42.755127
2019-05-30T03:26:03.037Z,42.755127
2019-05-30T03:27:03.099Z,42.755127
2019-05-30T03:28:03.359Z,42.755127
2019-05-30T03:29:03.343Z,42.755127
2019-05-30T03:30:04.991Z,42.755127
2019-05-30T03:31:05.587Z,42.755127
2019-05-30T03:32:38.451Z,42.755127
2019-05-30T03:33:09.652Z,42.755127
2019-05-30T03:34:05.603Z,42.755127
2019-05-30T03:35:05.803Z,42.755127
2019-05-30T03:36:06.127Z,42.852783
2019-05-30T03:37:05.834Z,42.852783
2019-05-30T03:38:03.923Z,42.852783
2019-05-30T03:39:03.889Z,42.852783
2019-05-30T03:40:19.065Z,42.852783
2019-05-30T03:41:05.111Z,42.852783
2019-05-30T03:42:05.088Z,42.852783
2019-05-30T03:43:04.371Z,42.852783
2019-05-30T03:44:04.309Z,42.852783
2019-05-30T03:45:04.701Z,42.852783
2019-05-30T03:46:04.428Z,42.852783
2019-05-30T03:47:04.543Z,42.852783
2019-05-30T03:48:04.748Z,42.852783
2019-05-30T03:49:04.756Z,42.852783
2019-05-30T03:50:05.102Z,42.852783
2019-05-30T03:51:04.611Z,42.852783
2019-05-30T03:52:05.441Z,42.852783
2019-05-30T03:53:05.224Z,42.852783
2019-05-30T03:54:05.479Z,42.852783
2019-05-30T03:55:05.225Z,42.852783
2019-05-30T03:56:04.966Z,42.852783
2019-05-30T03:57:05.315Z,42.852783
2019-05-30T03:58:06.079Z,42.852783
2019-05-30T03:59:06.257Z,42.852783
2019-05-30T04:00:06.789Z,42.852783
2019-05-30T04:01:06.565Z,42.852783
2019-05-30T04:02:07.071Z,42.852783
2019-05-30T04:03:07.329Z,42.852783
2019-05-30T04:04:07.122Z,42.852783
2019-05-30T04:05:07.449Z,42.852783
2019-05-30T04:06:07.725Z,42.852783
2019-05-30T04:07:07.517Z,42.852783
2019-05-30T04:08:07.666Z,42.852783
2019-05-30T04:09:07.781Z,42.852783
2019-05-30T04:10:07.644Z,42.852783
2019-05-30T04:11:07.982Z,42.852783
2019-05-30T04:12:08.235Z,42.852783
2019-05-30T04:13:07.954Z,42.852783
2019-05-30T04:14:07.317Z,42.852783
2019-05-30T04:15:08.334Z,42.852783
2019-05-30T04:16:07.293Z,42.852783
2019-05-30T04:17:08.730Z,42.950439
2019-05-30T04:18:07.637Z,42.852783
2019-05-30T04:19:08.540Z,42.950439
2019-05-30T04:20:07.527Z,42.950439
2019-05-30T04:21:08.952Z,42.852783
2019-05-30T04:22:07.759Z,42.950439
2019-05-30T04:23:09.108Z,42.950439
2019-05-30T04:24:07.959Z,42.950439
2019-05-30T04:25:08.883Z,42.950439
2019-05-30T04:26:08.061Z,42.950439
2019-05-30T04:27:08.418Z,42.950439
2019-05-30T04:28:08.398Z,42.950439
2019-05-30T04:29:08.409Z,42.950439
2019-05-30T04:30:08.336Z,42.950439
2019-05-30T04:31:08.567Z,42.950439
2019-05-30T04:32:08.860Z,42.950439
2019-05-30T04:33:19.015Z,42.950439
2019-05-30T04:34:08.676Z,42.950439
2019-05-30T04:35:08.736Z,42.950439
2019-05-30T04:36:08.881Z,42.950439
2019-05-30T04:37:08.898Z,42.950439
2019-05-30T04:38:09.113Z,42.950439
2019-05-30T04:39:09.426Z,42.950439
2019-05-30T04:40:09.401Z,42.950439
2019-05-30T04:41:09.553Z,42.950439
2019-05-30T04:42:09.781Z,42.950439
2019-05-30T04:43:09.646Z,42.950439
2019-05-30T04:44:10.274Z,42.950439
2019-05-30T04:45:10.019Z,42.950439
2019-05-30T04:46:10.692Z,42.950439
2019-05-30T04:47:10.430Z,42.950439
2019-05-30T04:48:10.342Z,42.950439
2019-05-30T04:49:10.634Z,42.950439
2019-05-30T04:50:10.571Z,42.950439
2019-05-30T04:51:10.753Z,42.950439
2019-05-30T04:52:13.733Z,42.950439
2019-05-30T04:53:10.676Z,42.950439
2019-05-30T04:54:10.924Z,42.950439
2019-05-30T04:55:11.109Z,42.950439
2019-05-30T04:56:10.948Z,42.950439
2019-05-30T04:57:11.143Z,42.950439
2019-05-30T04:58:11.435Z,42.950439
2019-05-30T04:59:11.434Z,42.950439
2019-05-30T05:00:11.334Z,42.950439
2019-05-30T05:01:11.511Z,42.950439
2019-05-30T05:02:11.933Z,42.950439
2019-05-30T05:03:11.719Z,42.950439
2019-05-30T05:04:11.953Z,42.950439
2019-05-30T05:05:11.878Z,42.950439
2019-05-30T05:06:12.073Z,42.950439
2019-05-30T05:07:12.147Z,42.950439
2019-05-30T05:08:12.291Z,42.950439
2019-05-30T05:09:12.474Z,42.950439
2019-05-30T05:10:12.493Z,42.950439
2019-05-30T05:11:14.851Z,42.950439
2019-05-30T05:12:12.709Z,42.950439
2019-05-30T05:13:12.811Z,42.950439
2019-05-30T05:14:12.943Z,42.950439
2019-05-30T05:15:13.034Z,42.950439
2019-05-30T05:16:25.706Z,42.950439
2019-05-30T05:17:13.318Z,42.950439
2019-05-30T05:18:13.489Z,42.950439
2019-05-30T05:19:13.552Z,42.950439
2019-05-30T05:20:13.767Z,42.950439
2019-05-30T05:21:13.634Z,42.950439
2019-05-30T05:22:13.776Z,42.950439
2019-05-30T05:23:13.935Z,42.950439
2019-05-30T05:24:14.044Z,42.950439
2019-05-30T05:25:14.191Z,42.950439
2019-05-30T05:26:14.281Z,42.950439
2019-05-30T05:27:14.401Z,42.950439
2019-05-30T05:28:14.554Z,42.950439
2019-05-30T05:29:14.675Z,42.950439
2019-05-30T05:30:14.811Z,42.950439
2019-05-30T05:31:15.117Z,42.950439
2019-05-30T05:32:15.057Z,42.950439
2019-05-30T05:33:15.246Z,42.950439
2019-05-30T05:34:15.361Z,42.950439
2019-05-30T05:35:15.494Z,42.950439
2019-05-30T05:36:15.637Z,42.950439
2019-05-30T05:37:15.780Z,42.950439
2019-05-30T05:38:16.899Z,42.950439
2019-05-30T05:39:16.915Z,42.950439
2019-05-30T05:40:16.917Z,42.950439
2019-05-30T05:41:16.945Z,42.950439
2019-05-30T05:42:16.921Z,42.950439
2019-05-30T05:43:17.249Z,42.950439
2019-05-30T05:44:17.152Z,42.950439
2019-05-30T05:45:17.143Z,42.950439
2019-05-30T05:46:17.170Z,42.950439
2019-05-30T05:47:17.233Z,42.932129
2019-05-30T05:48:17.219Z,42.932129
2019-05-30T05:49:17.244Z,42.950439
2019-05-30T05:50:17.236Z,42.932129
2019-05-30T05:51:17.381Z,42.932129
2019-05-30T05:52:17.604Z,42.932129
2019-05-30T05:53:17.564Z,42.932129
2019-05-30T05:54:17.609Z,42.932129
2019-05-30T05:55:17.601Z,42.932129
2019-05-30T05:56:17.649Z,42.932129
2019-05-30T05:57:17.624Z,42.932129
2019-05-30T05:58:17.854Z,42.932129
2019-05-30T05:59:17.735Z,42.932129
2019-05-30T06:00:17.724Z,42.932129
2019-05-30T06:01:17.818Z,42.932129
2019-05-30T06:02:18.043Z,42.932129
2019-05-30T06:03:17.251Z,42.932129
2019-05-30T06:04:17.923Z,42.932129
2019-05-30T06:05:16.904Z,42.932129
2019-05-30T06:06:18.066Z,42.932129
2019-05-30T06:07:17.073Z,42.932129
2019-05-30T06:08:18.220Z,42.932129
2019-05-30T06:09:17.192Z,42.932129
2019-05-30T06:10:18.365Z,42.932129
2019-05-30T06:11:17.360Z,42.932129
2019-05-30T06:12:18.496Z,42.932129
2019-05-30T06:13:17.458Z,42.932129
2019-05-30T06:14:18.573Z,42.932129
2019-05-30T06:15:17.603Z,42.932129
2019-05-30T06:16:18.730Z,42.932129
2019-05-30T06:17:17.737Z,42.932129
2019-05-30T06:18:18.868Z,42.932129
2019-05-30T06:19:17.876Z,42.932129
2019-05-30T06:20:18.011Z,42.932129
2019-05-30T06:21:18.106Z,42.932129
2019-05-30T06:22:18.254Z,42.932129
2019-05-30T06:23:18.217Z,42.932129
2019-05-30T06:24:18.340Z,42.932129
2019-05-30T06:25:19.477Z,42.932129
2019-05-30T06:26:18.620Z,42.932129
2019-05-30T06:27:18.748Z,42.932129
2019-05-30T06:28:18.834Z,42.932129
2019-05-30T06:29:18.942Z,42.932129
2019-05-30T06:30:19.073Z,42.932129
2019-05-30T06:31:19.170Z,42.932129
2019-05-30T06:32:19.320Z,42.932129
2019-05-30T06:33:19.392Z,42.932129
2019-05-30T06:34:29.088Z,42.932129
2019-05-30T06:35:19.633Z,42.932129
2019-05-30T06:36:19.797Z,42.932129
2019-05-30T06:37:19.921Z,42.932129
2019-05-30T06:38:20.007Z,42.932129
2019-05-30T06:39:20.118Z,42.932129
2019-05-30T06:40:20.221Z,42.932129
2019-05-30T06:41:20.402Z,42.932129
2019-05-30T06:42:20.515Z,42.932129
2019-05-30T06:43:20.647Z,42.932129
2019-05-30T06:44:20.772Z,42.932129
2019-05-30T06:45:21.784Z,42.932129
2019-05-30T06:46:20.931Z,42.932129
2019-05-30T06:47:21.076Z,42.932129
2019-05-30T06:48:21.217Z,42.932129
2019-05-30T06:49:21.374Z,42.932129
2019-05-30T06:50:21.457Z,42.932129
2019-05-30T06:51:21.615Z,42.932129
2019-05-30T06:52:21.725Z,42.932129
2019-05-30T06:53:21.913Z,42.932129
2019-05-30T06:54:22.741Z,42.932129
2019-05-30T06:55:21.899Z,42.932129
2019-05-30T06:56:22.057Z,42.932129
2019-05-30T06:57:22.082Z,42.932129
2019-05-30T06:58:38.684Z,42.932129
2019-05-30T06:59:22.366Z,42.932129
2019-05-30T07:00:22.500Z,42.932129
2019-05-30T07:01:22.618Z,42.932129
2019-05-30T07:02:22.850Z,42.932129
2019-05-30T07:03:23.021Z,42.932129
2019-05-30T07:04:23.721Z,42.932129
2019-05-30T07:05:23.791Z,42.932129
2019-05-30T07:06:23.716Z,42.932129
2019-05-30T07:07:23.678Z,42.932129
2019-05-30T07:08:23.503Z,42.932129
2019-05-30T07:09:23.528Z,42.932129
2019-05-30T07:10:23.583Z,42.932129
2019-05-30T07:11:23.628Z,42.932129
2019-05-30T07:12:24.286Z,42.932129
2019-05-30T07:13:23.919Z,42.932129
2019-05-30T07:14:23.929Z,42.932129
2019-05-30T07:15:23.990Z,42.932129
2019-05-30T07:16:24.128Z,42.932129
2019-05-30T07:17:24.183Z,42.932129
2019-05-30T07:18:24.254Z,42.932129
2019-05-30T07:19:24.258Z,42.932129
2019-05-30T07:20:24.351Z,42.932129
2019-05-30T07:21:24.412Z,42.932129
2019-05-30T07:22:24.453Z,42.932129
2019-05-30T07:23:24.522Z,42.932129
2019-05-30T07:24:24.535Z,42.932129
2019-05-30T07:25:24.566Z,42.932129
2019-05-30T07:26:24.594Z,42.932129
2019-05-30T07:27:24.665Z,42.932129
2019-05-30T07:28:24.693Z,42.932129
2019-05-30T07:29:24.693Z,42.932129
2019-05-30T07:30:24.700Z,42.932129
2019-05-30T07:31:24.745Z,42.932129
2019-05-30T07:32:24.698Z,42.932129
2019-05-30T07:33:24.819Z,42.932129
2019-05-30T07:34:24.804Z,42.932129
2019-05-30T07:35:24.806Z,42.932129
2019-05-30T07:36:25.017Z,42.932129
2019-05-30T07:37:24.996Z,42.932129
2019-05-30T07:38:25.228Z,42.932129
2019-05-30T07:39:26.913Z,42.932129
2019-05-30T07:40:25.385Z,42.932129
2019-05-30T07:41:25.496Z,42.932129
2019-05-30T07:42:25.431Z,42.932129
2019-05-30T07:43:26.876Z,42.932129
2019-05-30T07:44:25.565Z,42.932129
2019-05-30T07:45:25.681Z,42.932129
2019-05-30T07:46:25.724Z,42.932129
2019-05-30T07:47:26.816Z,42.913818
2019-05-30T07:48:26.922Z,42.913818
2019-05-30T07:49:27.065Z,42.913818
2019-05-30T07:50:27.164Z,42.913818
2019-05-30T07:51:27.336Z,42.913818
2019-05-30T07:52:27.370Z,42.913818
2019-05-30T07:53:27.534Z,42.913818
2019-05-30T07:54:27.654Z,42.913818
2019-05-30T07:55:27.748Z,42.913818
2019-05-30T07:56:27.865Z,42.913818
2019-05-30T07:57:26.957Z,42.913818
2019-05-30T07:58:27.984Z,42.913818
2019-05-30T07:59:27.095Z,42.913818
2019-05-30T08:00:28.096Z,42.913818
2019-05-30T08:01:27.205Z,42.913818
2019-05-30T08:02:28.364Z,42.913818
2019-05-30T08:03:27.271Z,43.011475
2019-05-30T08:04:28.334Z,42.913818
2019-05-30T08:05:27.436Z,43.011475
2019-05-30T08:06:28.422Z,43.011475
2019-05-30T08:07:27.467Z,43.011475
2019-05-30T08:08:28.666Z,43.011475
2019-05-30T08:09:27.633Z,43.011475
2019-05-30T08:10:28.710Z,43.011475
2019-05-30T08:11:27.696Z,43.011475
2019-05-30T08:12:28.801Z,43.011475
2019-05-30T08:13:27.836Z,43.011475
2019-05-30T08:14:27.840Z,43.011475
2019-05-30T08:15:28.017Z,43.011475
2019-05-30T08:16:28.062Z,43.011475
2019-05-30T08:17:28.248Z,43.011475
2019-05-30T08:18:28.381Z,43.011475
2019-05-30T08:19:28.527Z,43.011475
2019-05-30T08:20:28.505Z,43.011475
2019-05-30T08:21:28.701Z,43.011475
2019-05-30T08:22:28.682Z,43.011475
2019-05-30T08:23:28.893Z,43.011475
2019-05-30T08:24:28.944Z,43.011475
2019-05-30T08:25:28.927Z,43.011475
2019-05-30T08:26:28.924Z,43.011475
2019-05-30T08:27:28.970Z,43.011475
2019-05-30T08:28:29.133Z,43.011475
2019-05-30T08:29:29.003Z,43.011475
2019-05-30T08:30:29.127Z,43.011475
2019-05-30T08:31:29.238Z,43.011475
2019-05-30T08:32:29.296Z,43.011475
2019-05-30T08:33:30.265Z,43.011475
2019-05-30T08:34:29.346Z,43.011475
2019-05-30T08:35:38.886Z,43.011475
2019-05-30T08:36:29.715Z,43.011475
2019-05-30T08:37:29.620Z,43.011475
2019-05-30T08:38:29.860Z,43.011475
2019-05-30T08:39:29.889Z,43.011475
2019-05-30T08:40:29.980Z,43.011475
2019-05-30T08:41:30.009Z,43.011475
2019-05-30T08:42:30.095Z,43.011475
2019-05-30T08:43:30.171Z,43.011475
2019-05-30T08:44:30.480Z,43.011475
2019-05-30T08:45:30.409Z,43.011475
2019-05-30T08:46:30.509Z,43.011475
2019-05-30T08:47:30.673Z,43.011475
2019-05-30T08:48:31.376Z,43.011475
2019-05-30T08:49:30.832Z,43.011475
2019-05-30T08:50:30.990Z,43.011475
2019-05-30T08:51:30.995Z,43.011475
2019-05-30T08:52:31.091Z,43.011475
2019-05-30T08:53:31.542Z,43.011475
2019-05-30T08:54:31.146Z,43.011475
2019-05-30T08:55:31.168Z,43.011475
2019-05-30T08:56:31.801Z,43.011475
2019-05-30T08:57:31.199Z,43.011475
2019-05-30T08:58:31.288Z,43.011475
2019-05-30T08:59:31.265Z,43.109131
2019-05-30T09:01:36.456Z,42.39502
2019-05-30T09:02:37.591Z,41.876221
2019-05-30T09:03:36.695Z,41.577148
2019-05-30T09:04:36.659Z,41.473389
2019-05-30T09:05:37.543Z,41.375732
2019-05-30T09:06:36.754Z,41.497803
2019-05-30T09:07:36.921Z,41.497803
2019-05-30T09:08:36.782Z,41.497803
2019-05-30T09:09:36.922Z,41.497803
2019-05-30T09:10:37.736Z,41.497803
2019-05-30T09:11:37.607Z,41.61377
2019-05-30T09:12:38.294Z,41.61377
2019-05-30T09:13:37.660Z,41.61377
2019-05-30T09:14:37.785Z,41.61377
2019-05-30T09:15:37.881Z,41.394043
2019-05-30T09:16:46.464Z,41.192627
2019-05-30T09:17:39.155Z,40.979004
2019-05-30T09:18:38.474Z,40.875244
2019-05-30T09:19:38.377Z,40.655518
2019-05-30T09:20:38.367Z,40.655518
2019-05-30T09:21:38.512Z,40.539551
2019-05-30T09:22:38.410Z,40.441895
2019-05-30T09:23:38.932Z,40.441895
2019-05-30T09:24:39.039Z,40.319824
2019-05-30T09:25:38.830Z,40.222168
2019-05-30T09:26:38.935Z,40.100098
2019-05-30T09:27:39.302Z,40.002441
2019-05-30T09:28:39.320Z,40.002441
2019-05-30T09:29:39.582Z,39.886475
2019-05-30T09:30:39.814Z,39.782715
2019-05-30T09:31:39.805Z,39.666748
2019-05-30T09:32:39.880Z,39.666748
2019-05-30T09:33:39.674Z,39.447021
2019-05-30T09:34:40.176Z,39.331055
2019-05-30T09:35:40.127Z,39.129639
2019-05-30T09:36:39.787Z,39.111328
2019-05-30T09:37:40.461Z,38.793945
2019-05-30T09:38:40.490Z,38.696289
2019-05-30T09:39:40.328Z,38.580322
2019-05-30T09:40:40.772Z,38.897705
2019-05-30T09:41:40.774Z,39.208984
2019-05-30T09:42:41.139Z,39.508057
2019-05-30T09:43:41.448Z,39.630127
2019-05-30T09:44:40.913Z,39.727783
2019-05-30T09:45:41.115Z,39.825439
2019-05-30T09:46:41.293Z,40.026855
2019-05-30T09:47:41.867Z,40.142822
2019-05-30T09:48:41.834Z,40.344238
2019-05-30T09:49:41.784Z,40.460205
2019-05-30T09:50:42.426Z,40.557861
2019-05-30T09:51:42.347Z,40.881348
2019-05-30T09:52:42.129Z,41.094971
2019-05-30T09:53:42.670Z,41.394043
2019-05-30T09:54:42.914Z,41.516113
2019-05-30T09:55:43.212Z,41.815186
2019-05-30T09:56:43.700Z,42.034912
2019-05-30T09:57:42.923Z,42.254639
2019-05-30T09:58:42.676Z,42.449951
2019-05-30T09:59:43.475Z,42.572021
2019-05-30T10:00:43.382Z,42.791748
2019-05-30T10:01:43.012Z,42.889404
2019-05-30T10:02:43.440Z,43.011475
2019-05-30T10:03:43.566Z,43.212891
2019-05-30T10:04:43.843Z,43.328857
2019-05-30T10:05:43.719Z,43.432617
2019-05-30T10:06:43.512Z,43.530273
2019-05-30T10:07:43.963Z,43.554688
2019-05-30T10:08:44.255Z,43.652344
2019-05-30T10:09:44.432Z,43.652344
2019-05-30T10:10:44.209Z,43.774414
2019-05-30T10:11:44.397Z,43.774414
2019-05-30T10:12:45.478Z,43.87207
2019-05-30T10:13:46.155Z,43.994141
2019-05-30T10:14:45.577Z,44.415283
2019-05-30T10:15:45.636Z,44.616699
2019-05-30T10:16:47.812Z,44.818115
2019-05-30T10:17:46.196Z,44.915771
2019-05-30T10:18:46.021Z,44.915771
2019-05-30T10:19:45.782Z,44.915771
2019-05-30T10:20:46.180Z,44.915771
2019-05-30T10:21:45.893Z,44.915771
2019-05-30T10:22:46.983Z,44.915771
2019-05-30T10:23:46.121Z,44.891357
2019-05-30T10:24:46.183Z,44.793701
2019-05-30T10:25:46.447Z,44.793701
2019-05-30T10:26:45.945Z,44.793701
2019-05-30T10:27:46.775Z,44.696045
2019-05-30T10:28:46.361Z,44.696045
2019-05-30T10:29:46.279Z,44.696045
2019-05-30T10:30:50.736Z,44.671631
2019-05-30T10:31:45.317Z,44.573975
2019-05-30T10:32:47.144Z,44.573975
2019-05-30T10:33:46.209Z,44.573975
2019-05-30T10:34:46.576Z,44.573975
2019-05-30T10:35:46.047Z,44.573975
2019-05-30T10:36:47.643Z,44.573975
2019-05-30T10:37:45.716Z,44.470215
2019-05-30T10:38:47.200Z,44.470215
2019-05-30T10:39:45.942Z,44.451904
2019-05-30T10:40:47.336Z,44.451904
2019-05-30T10:41:46.167Z,44.451904
2019-05-30T10:42:47.754Z,44.451904
2019-05-30T10:43:46.264Z,44.451904
2019-05-30T10:44:47.985Z,44.451904
2019-05-30T10:45:46.514Z,44.451904
2019-05-30T10:46:47.500Z,44.451904
2019-05-30T10:47:46.228Z,44.451904
2019-05-30T10:48:47.747Z,44.451904
2019-05-30T10:49:46.686Z,44.451904
2019-05-30T10:50:47.249Z,44.451904
2019-05-30T10:51:46.585Z,44.451904
2019-05-30T10:52:46.105Z,44.451904
2019-05-30T10:53:47.299Z,44.451904
2019-05-30T10:54:46.656Z,44.451904
2019-05-30T10:55:46.860Z,44.451904
2019-05-30T10:56:46.994Z,44.53125
2019-05-30T10:57:46.951Z,44.53125
2019-05-30T10:58:46.947Z,44.42749
2019-05-30T10:59:47.653Z,44.53125
2019-05-30T11:00:47.500Z,44.42749
2019-05-30T11:01:47.031Z,44.42749
2019-05-30T11:02:47.772Z,44.42749
2019-05-30T11:03:47.515Z,44.42749
2019-05-30T11:04:47.599Z,44.42749
2019-05-30T11:05:47.489Z,44.42749
2019-05-30T11:08:47.839Z,44.40918
2019-05-30T11:09:47.298Z,44.40918
2019-05-30T11:10:47.335Z,44.40918
2019-05-30T11:11:47.447Z,44.40918
2019-05-30T11:12:48.282Z,44.40918
2019-05-30T11:13:47.817Z,44.40918
2019-05-30T11:14:48.545Z,44.40918
2019-05-30T11:15:48.676Z,44.40918
2019-05-30T11:16:48.819Z,44.40918
2019-05-30T11:17:48.910Z,44.40918
2019-05-30T11:18:49.290Z,44.40918
2019-05-30T11:19:48.497Z,44.40918
2019-05-30T11:20:48.687Z,44.40918
2019-05-30T11:21:48.624Z,44.40918
2019-05-30T11:22:48.812Z,44.40918
2019-05-30T11:23:49.594Z,44.488525
2019-05-30T11:24:49.146Z,44.384766
2019-05-30T11:25:49.265Z,44.384766
2019-05-30T11:26:50.896Z,44.384766
2019-05-30T11:27:49.412Z,44.384766
2019-05-30T11:28:49.401Z,44.384766