createdAt,value
2023-05-14T00:00:11.078Z,0.00
2023-05-14T00:01:11.084Z,0.00
2023-05-14T00:02:11.085Z,0.00
2023-05-14T00:03:11.195Z,0.00
2023-05-14T00:04:11.150Z,0.00
2023-05-14T00:05:11.086Z,0.00
2023-05-14T00:06:11.089Z,0.00
2023-05-14T00:07:11.079Z,0.00
2023-05-14T00:08:11.073Z,0.00
2023-05-14T00:09:11.080Z,0.00
2023-05-14T00:10:11.078Z,0.00
2023-05-14T00:11:12.090Z,0.00
2023-05-14T00:12:11.079Z,0.00
2023-05-14T00:13:11.075Z,0.00
2023-05-14T00:14:11.079Z,0.00
2023-05-14T00:15:11.082Z,0.00
2023-05-14T00:16:11.143Z,0.00
2023-05-14T00:17:11.083Z,0.00
2023-05-14T00:18:11.085Z,0.00
2023-05-14T00:19:11.238Z,0.00
2023-05-14T00:20:11.080Z,0.00
2023-05-14T00:21:11.085Z,0.00
2023-05-14T00:22:11.098Z,0.00
2023-05-14T00:23:11.077Z,0.00
2023-05-14T00:24:11.080Z,0.00
2023-05-14T00:25:11.079Z,0.00
2023-05-14T00:26:11.076Z,0.00
2023-05-14T00:27:11.080Z,0.00
2023-05-14T00:28:11.084Z,0.00
2023-05-14T00:29:11.077Z,0.00
2023-05-14T00:30:11.086Z,0.00
2023-05-14T00:31:11.132Z,0.00
2023-05-14T00:32:11.084Z,0.00
2023-05-14T00:33:11.090Z,0.00
2023-05-14T00:34:11.078Z,0.00
2023-05-14T00:35:11.101Z,0.00
2023-05-14T00:36:11.092Z,0.00
2023-05-14T00:37:11.081Z,0.00
2023-05-14T00:38:11.084Z,0.00
2023-05-14T00:39:11.087Z,0.00
2023-05-14T00:40:11.171Z,0.00
2023-05-14T00:41:11.076Z,0.00
2023-05-14T00:42:11.084Z,0.00
2023-05-14T00:43:11.082Z,0.00
2023-05-14T00:44:11.080Z,0.00
2023-05-14T00:45:11.084Z,0.00
2023-05-14T00:46:11.108Z,0.00
2023-05-14T00:47:11.079Z,0.00
2023-05-14T00:48:11.091Z,0.00
2023-05-14T00:49:11.082Z,0.00
2023-05-14T00:50:11.088Z,0.00
2023-05-14T00:51:11.096Z,0.00
2023-05-14T00:52:11.084Z,0.00
2023-05-14T00:53:14.086Z,0.00
2023-05-14T00:54:11.085Z,0.00
2023-05-14T00:55:11.194Z,0.00
2023-05-14T00:56:11.084Z,0.00
2023-05-14T00:57:11.086Z,0.00
2023-05-14T00:58:14.084Z,0.00
2023-05-14T00:59:11.088Z,0.00
2023-05-14T01:00:11.101Z,0.00
2023-05-14T01:01:11.120Z,0.00
2023-05-14T01:02:11.073Z,0.00
2023-05-14T01:03:11.168Z,0.00
2023-05-14T01:04:11.063Z,0.00
2023-05-14T01:05:11.064Z,0.00
2023-05-14T01:06:19.070Z,0.00
2023-05-14T01:07:21.101Z,0.00
2023-05-14T01:08:18.066Z,0.00
2023-05-14T01:09:21.100Z,0.00
2023-05-14T01:10:17.068Z,0.00
2023-05-14T01:11:19.079Z,0.00
2023-05-14T01:12:17.064Z,0.00
2023-05-14T01:13:17.071Z,0.00
2023-05-14T01:14:19.062Z,0.00
2023-05-14T01:15:15.064Z,0.00
2023-05-14T01:16:13.169Z,0.00
2023-05-14T01:17:11.069Z,0.00
2023-05-14T01:18:11.101Z,0.00
2023-05-14T01:19:21.105Z,0.00
2023-05-14T01:20:11.073Z,0.00
2023-05-14T01:21:19.067Z,0.00
2023-05-14T01:22:11.073Z,0.00
2023-05-14T01:23:11.067Z,0.00
2023-05-14T01:24:11.072Z,0.00
2023-05-14T01:25:11.062Z,0.00
2023-05-14T01:26:11.076Z,0.00
2023-05-14T01:27:21.068Z,0.00
2023-05-14T01:28:19.065Z,0.00
2023-05-14T01:29:18.066Z,0.00
2023-05-14T01:30:21.312Z,0.00
2023-05-14T01:31:17.098Z,0.00
2023-05-14T01:32:11.142Z,0.00
2023-05-14T01:33:16.089Z,0.00
2023-05-14T01:34:11.070Z,0.00
2023-05-14T01:35:11.074Z,0.00
2023-05-14T01:36:11.063Z,0.00
2023-05-14T01:37:11.064Z,0.00
2023-05-14T01:38:12.074Z,0.00
2023-05-14T01:39:11.069Z,0.00
2023-05-14T01:40:11.064Z,0.00
2023-05-14T01:41:11.069Z,0.00
2023-05-14T01:42:11.068Z,0.00
2023-05-14T01:43:11.100Z,0.00
2023-05-14T01:44:11.085Z,0.00
2023-05-14T01:45:11.065Z,0.00
2023-05-14T01:46:11.114Z,0.00
2023-05-14T01:47:11.080Z,0.00
2023-05-14T01:48:11.168Z,0.00
2023-05-14T01:49:11.090Z,0.00
2023-05-14T01:50:11.063Z,0.00
2023-05-14T01:51:11.064Z,0.00
2023-05-14T01:52:11.065Z,0.00
2023-05-14T01:53:11.069Z,0.00
2023-05-14T01:54:11.072Z,0.00
2023-05-14T01:55:11.065Z,0.00
2023-05-14T01:56:11.067Z,0.00
2023-05-14T01:57:11.073Z,0.01
2023-05-14T01:58:11.075Z,0.00
2023-05-14T01:59:11.073Z,0.00
2023-05-14T02:00:11.074Z,0.00
2023-05-14T02:01:11.081Z,0.00
2023-05-14T02:02:11.080Z,0.00
2023-05-14T02:03:11.113Z,0.00
2023-05-14T02:04:11.109Z,0.00
2023-05-14T02:05:11.075Z,0.00
2023-05-14T02:06:11.072Z,0.00
2023-05-14T02:07:11.068Z,0.00
2023-05-14T02:08:11.063Z,0.00
2023-05-14T02:09:11.066Z,0.00
2023-05-14T02:10:11.080Z,0.00
2023-05-14T02:11:11.065Z,0.00
2023-05-14T02:12:11.088Z,0.00
2023-05-14T02:13:11.073Z,0.00
2023-05-14T02:14:11.067Z,0.00
2023-05-14T02:15:11.134Z,0.00
2023-05-14T02:16:11.111Z,0.01
2023-05-14T02:17:11.064Z,0.00
2023-05-14T02:18:11.099Z,0.00
2023-05-14T02:19:11.138Z,0.00
2023-05-14T02:20:11.085Z,0.00
2023-05-14T02:21:11.069Z,0.00
2023-05-14T02:22:11.084Z,0.00
2023-05-14T02:23:11.082Z,0.00
2023-05-14T02:24:11.074Z,0.00
2023-05-14T02:25:11.087Z,0.00
2023-05-14T02:26:11.069Z,0.00
2023-05-14T02:27:11.074Z,0.00
2023-05-14T02:28:11.079Z,0.00
2023-05-14T02:29:11.073Z,0.00
2023-05-14T02:30:11.071Z,0.00
2023-05-14T02:31:11.136Z,0.00
2023-05-14T02:32:11.091Z,0.00
2023-05-14T02:33:11.192Z,0.00
2023-05-14T02:34:12.085Z,0.00
2023-05-14T02:35:11.091Z,0.00
2023-05-14T02:36:11.079Z,0.00
2023-05-14T02:37:11.071Z,0.00
2023-05-14T02:38:11.073Z,0.00
2023-05-14T02:39:11.072Z,0.00
2023-05-14T02:40:11.075Z,0.00
2023-05-14T02:41:11.081Z,0.00
2023-05-14T02:42:11.073Z,0.00
2023-05-14T02:43:11.070Z,0.00
2023-05-14T02:44:11.075Z,0.00
2023-05-14T02:45:11.076Z,0.00
2023-05-14T02:46:11.080Z,0.00
2023-05-14T02:47:11.154Z,0.00
2023-05-14T02:48:11.143Z,0.00
2023-05-14T02:49:11.083Z,0.00
2023-05-14T02:50:11.083Z,0.00
2023-05-14T02:51:11.085Z,0.00
2023-05-14T02:52:11.078Z,0.00
2023-05-14T02:53:11.084Z,0.00
2023-05-14T02:54:11.075Z,0.00
2023-05-14T02:55:11.080Z,0.00
2023-05-14T02:56:11.082Z,0.00
2023-05-14T02:57:11.076Z,0.00
2023-05-14T02:58:11.079Z,0.00
2023-05-14T02:59:11.086Z,0.00
2023-05-14T03:00:11.087Z,0.00
2023-05-14T03:01:11.116Z,0.00
2023-05-14T03:02:11.125Z,0.00
2023-05-14T03:03:11.110Z,0.00
2023-05-14T03:04:11.081Z,0.00
2023-05-14T03:05:11.084Z,0.00
2023-05-14T03:06:11.081Z,0.00
2023-05-14T03:07:11.081Z,0.00
2023-05-14T03:08:11.080Z,0.00
2023-05-14T03:09:11.077Z,0.00
2023-05-14T03:10:11.078Z,0.00
2023-05-14T03:11:11.083Z,0.00
2023-05-14T03:12:11.080Z,0.00
2023-05-14T03:13:13.074Z,0.00
2023-05-14T03:14:11.083Z,0.00
2023-05-14T03:15:11.087Z,0.00
2023-05-14T03:16:11.141Z,0.00
2023-05-14T03:17:11.240Z,0.00
2023-05-14T03:18:11.081Z,0.00
2023-05-14T03:19:11.156Z,0.00
2023-05-14T03:20:11.081Z,0.00
2023-05-14T03:21:11.087Z,0.00
2023-05-14T03:22:11.077Z,0.00
2023-05-14T03:23:11.106Z,0.00
2023-05-14T03:24:11.093Z,0.00
2023-05-14T03:25:11.078Z,0.00
2023-05-14T03:26:11.082Z,0.00
2023-05-14T03:27:11.087Z,0.00
2023-05-14T03:28:11.079Z,0.00
2023-05-14T03:29:11.125Z,0.00
2023-05-14T03:30:11.088Z,0.00
2023-05-14T03:31:11.115Z,0.00
2023-05-14T03:32:11.076Z,0.00
2023-05-14T03:33:11.088Z,0.00
2023-05-14T03:34:11.089Z,0.00
2023-05-14T03:35:11.076Z,0.00
2023-05-14T03:36:11.082Z,0.00
2023-05-14T03:37:11.083Z,0.00
2023-05-14T03:38:11.084Z,0.00
2023-05-14T03:39:11.081Z,0.00
2023-05-14T03:40:11.089Z,0.00
2023-05-14T03:41:11.091Z,0.00
2023-05-14T03:42:11.077Z,0.00
2023-05-14T03:43:11.090Z,0.00
2023-05-14T03:44:11.086Z,0.00
2023-05-14T03:45:11.081Z,0.00
2023-05-14T03:46:11.088Z,0.00
2023-05-14T03:47:11.081Z,0.00
2023-05-14T03:48:11.155Z,0.00
2023-05-14T03:49:11.181Z,0.00
2023-05-14T03:50:11.081Z,0.00
2023-05-14T03:51:11.078Z,0.00
2023-05-14T03:52:11.086Z,0.00
2023-05-14T03:53:11.082Z,0.00
2023-05-14T03:54:11.077Z,0.00
2023-05-14T03:55:11.082Z,0.00
2023-05-14T03:56:11.082Z,0.00
2023-05-14T03:57:11.078Z,0.00
2023-05-14T03:58:14.331Z,0.00
2023-05-14T03:59:11.097Z,0.00
2023-05-14T04:00:11.082Z,0.00
2023-05-14T04:01:11.061Z,0.00
2023-05-14T04:02:11.120Z,0.00
2023-05-14T04:03:11.258Z,0.00
2023-05-14T04:04:11.132Z,0.00
2023-05-14T04:05:11.077Z,0.00
2023-05-14T04:06:11.063Z,0.00
2023-05-14T04:07:11.065Z,0.00
2023-05-14T04:08:11.073Z,0.00
2023-05-14T04:09:11.064Z,0.00
2023-05-14T04:10:11.063Z,0.00
2023-05-14T04:11:11.087Z,0.00
2023-05-14T04:12:11.064Z,0.00
2023-05-14T04:13:11.072Z,0.00
2023-05-14T04:14:11.082Z,0.00
2023-05-14T04:15:11.067Z,0.00
2023-05-14T04:16:11.118Z,0.00
2023-05-14T04:17:11.068Z,0.00
2023-05-14T04:18:11.120Z,0.00
2023-05-14T04:19:11.225Z,0.00
2023-05-14T04:20:11.077Z,0.00
2023-05-14T04:21:11.067Z,0.00
2023-05-14T04:22:11.073Z,0.00
2023-05-14T04:23:11.074Z,0.00
2023-05-14T04:24:11.070Z,0.00
2023-05-14T04:25:11.069Z,0.00
2023-05-14T04:26:11.075Z,0.00
2023-05-14T04:27:11.066Z,0.00
2023-05-14T04:28:11.063Z,0.00
2023-05-14T04:29:11.081Z,0.00
2023-05-14T04:30:11.070Z,0.01
2023-05-14T04:31:11.093Z,0.01
2023-05-14T04:32:11.074Z,0.01
2023-05-14T04:33:11.099Z,0.02
2023-05-14T04:34:11.060Z,0.01
2023-05-14T04:35:11.067Z,0.01
2023-05-14T04:36:11.062Z,0.02
2023-05-14T04:37:11.064Z,0.02
2023-05-14T04:38:11.063Z,0.02
2023-05-14T04:39:11.065Z,0.02
2023-05-14T04:40:11.091Z,0.02
2023-05-14T04:41:11.066Z,0.02
2023-05-14T04:42:11.074Z,0.03
2023-05-14T04:43:11.067Z,0.03
2023-05-14T04:44:11.065Z,0.03
2023-05-14T04:45:11.071Z,0.03
2023-05-14T04:46:11.131Z,0.03
2023-05-14T04:47:11.066Z,0.04
2023-05-14T04:48:11.089Z,0.03
2023-05-14T04:49:11.062Z,0.03
2023-05-14T04:50:11.064Z,0.03
2023-05-14T04:51:11.083Z,0.04
2023-05-14T04:52:11.075Z,0.03
2023-05-14T04:53:11.081Z,0.03
2023-05-14T04:54:11.103Z,0.03
2023-05-14T04:55:11.069Z,0.04
2023-05-14T04:56:11.067Z,0.04
2023-05-14T04:57:11.071Z,0.04
2023-05-14T04:58:11.063Z,0.04
2023-05-14T04:59:11.085Z,0.04
2023-05-14T05:00:11.071Z,0.04
2023-05-14T05:01:11.110Z,0.04
2023-05-14T05:02:11.071Z,0.05
2023-05-14T05:03:11.193Z,0.05
2023-05-14T05:04:11.172Z,0.05
2023-05-14T05:05:11.066Z,0.05
2023-05-14T05:06:11.075Z,0.06
2023-05-14T05:07:11.083Z,0.05
2023-05-14T05:08:11.069Z,0.05
2023-05-14T05:09:11.076Z,0.06
2023-05-14T05:10:11.071Z,0.06
2023-05-14T05:11:11.076Z,0.06
2023-05-14T05:12:11.072Z,0.06
2023-05-14T05:13:11.070Z,0.06
2023-05-14T05:14:11.072Z,0.08
2023-05-14T05:15:11.103Z,0.07
2023-05-14T05:16:11.084Z,0.07
2023-05-14T05:17:11.067Z,0.08
2023-05-14T05:18:11.075Z,0.08
2023-05-14T05:19:11.176Z,0.09
2023-05-14T05:20:13.070Z,0.09
2023-05-14T05:21:11.075Z,0.10
2023-05-14T05:22:11.078Z,0.10
2023-05-14T05:23:11.075Z,0.10
2023-05-14T05:24:11.073Z,0.10
2023-05-14T05:25:11.076Z,0.10
2023-05-14T05:26:11.073Z,0.10
2023-05-14T05:27:11.078Z,0.10
2023-05-14T05:28:11.083Z,0.10
2023-05-14T05:29:11.079Z,0.11
2023-05-14T05:30:11.085Z,0.11
2023-05-14T05:31:11.101Z,0.10
2023-05-14T05:32:11.073Z,0.11
2023-05-14T05:33:11.096Z,0.11
2023-05-14T05:34:11.083Z,0.10
2023-05-14T05:35:11.090Z,0.11
2023-05-14T05:36:11.082Z,0.11
2023-05-14T05:37:11.085Z,0.11
2023-05-14T05:38:11.074Z,0.11
2023-05-14T05:39:11.077Z,0.12
2023-05-14T05:40:11.081Z,0.12
2023-05-14T05:41:11.070Z,0.12
2023-05-14T05:42:11.088Z,0.14
2023-05-14T05:43:11.084Z,0.14
2023-05-14T05:44:11.074Z,0.14
2023-05-14T05:45:11.079Z,0.14
2023-05-14T05:46:11.113Z,0.14
2023-05-14T05:47:11.071Z,0.14
2023-05-14T05:48:11.079Z,0.14
2023-05-14T05:49:11.090Z,0.15
2023-05-14T05:50:11.074Z,0.14
2023-05-14T05:51:11.081Z,0.14
2023-05-14T05:52:11.080Z,0.15
2023-05-14T05:53:11.075Z,0.15
2023-05-14T05:54:11.074Z,0.15
2023-05-14T05:55:11.095Z,0.15
2023-05-14T05:56:11.079Z,0.15
2023-05-14T05:57:11.077Z,0.16
2023-05-14T05:58:11.081Z,0.16
2023-05-14T05:59:11.080Z,0.16
2023-05-14T06:00:15.099Z,0.17
2023-05-14T06:01:11.079Z,0.15
2023-05-14T06:02:11.095Z,0.15
2023-05-14T06:03:11.120Z,0.15
2023-05-14T06:04:11.087Z,0.16
2023-05-14T06:05:11.120Z,0.16
2023-05-14T06:06:11.076Z,0.16
2023-05-14T06:07:11.074Z,0.16
2023-05-14T06:08:11.096Z,0.15
2023-05-14T06:09:11.077Z,0.15
2023-05-14T06:10:11.080Z,0.15
2023-05-14T06:11:11.085Z,0.15
2023-05-14T06:12:11.076Z,0.15
2023-05-14T06:13:11.081Z,0.15
2023-05-14T06:14:11.095Z,0.15
2023-05-14T06:15:11.079Z,0.15
2023-05-14T06:16:11.096Z,0.15
2023-05-14T06:17:11.087Z,0.15
2023-05-14T06:18:11.079Z,0.14
2023-05-14T06:19:11.231Z,0.14
2023-05-14T06:20:11.079Z,0.14
2023-05-14T06:21:11.079Z,0.14
2023-05-14T06:22:11.079Z,0.15
2023-05-14T06:23:11.083Z,0.14
2023-05-14T06:24:11.080Z,0.15
2023-05-14T06:25:11.080Z,0.14
2023-05-14T06:26:11.081Z,0.14
2023-05-14T06:27:11.089Z,0.15
2023-05-14T06:28:11.082Z,0.14
2023-05-14T06:29:11.080Z,0.15
2023-05-14T06:30:11.108Z,0.15
2023-05-14T06:31:11.083Z,0.15
2023-05-14T06:32:11.101Z,0.15
2023-05-14T06:33:11.091Z,0.15
2023-05-14T06:34:11.077Z,0.16
2023-05-14T06:35:11.082Z,0.17
2023-05-14T06:36:11.103Z,0.16
2023-05-14T06:37:11.084Z,0.16
2023-05-14T06:38:11.079Z,0.16
2023-05-14T06:39:11.099Z,0.16
2023-05-14T06:40:11.081Z,0.16
2023-05-14T06:41:11.082Z,0.16
2023-05-14T06:42:11.093Z,0.16
2023-05-14T06:43:11.101Z,0.16
2023-05-14T06:44:11.083Z,0.16
2023-05-14T06:45:11.081Z,0.16
2023-05-14T06:46:11.078Z,0.15
2023-05-14T06:47:12.088Z,0.16
2023-05-14T06:48:11.151Z,0.16
2023-05-14T06:49:11.114Z,0.16
2023-05-14T06:50:11.116Z,0.16
2023-05-14T06:51:11.082Z,0.16
2023-05-14T06:52:11.080Z,0.17
2023-05-14T06:53:11.085Z,0.17
2023-05-14T06:54:11.081Z,0.17
2023-05-14T06:55:11.093Z,0.17
2023-05-14T06:56:11.078Z,0.17
2023-05-14T06:57:11.094Z,0.17
2023-05-14T06:58:11.093Z,0.17
2023-05-14T06:59:11.075Z,0.18
2023-05-14T07:00:11.117Z,0.18
2023-05-14T07:01:11.099Z,0.18
2023-05-14T07:02:11.062Z,0.19
2023-05-14T07:03:11.107Z,0.19
2023-05-14T07:04:11.138Z,0.19
2023-05-14T07:05:11.061Z,0.19
2023-05-14T07:06:12.526Z,0.19
2023-05-14T07:07:11.064Z,0.19
2023-05-14T07:08:11.083Z,0.19
2023-05-14T07:09:11.075Z,0.20
2023-05-14T07:10:11.064Z,0.20
2023-05-14T07:11:11.064Z,0.20
2023-05-14T07:12:11.059Z,0.20
2023-05-14T07:13:11.064Z,0.20
2023-05-14T07:14:11.081Z,0.20
2023-05-14T07:15:11.066Z,0.22
2023-05-14T07:16:11.063Z,0.21
2023-05-14T07:17:11.126Z,0.21
2023-05-14T07:18:11.099Z,0.21
2023-05-14T07:19:11.235Z,0.21
2023-05-14T07:20:11.067Z,0.21
2023-05-14T07:21:11.068Z,0.21
2023-05-14T07:22:11.072Z,0.21
2023-05-14T07:23:11.066Z,0.21
2023-05-14T07:24:11.062Z,0.22
2023-05-14T07:25:11.086Z,0.22
2023-05-14T07:26:11.066Z,0.21
2023-05-14T07:27:11.064Z,0.21
2023-05-14T07:28:11.065Z,0.22
2023-05-14T07:29:11.069Z,0.23
2023-05-14T07:30:11.061Z,0.23
2023-05-14T07:31:12.086Z,0.22
2023-05-14T07:32:12.219Z,0.23
2023-05-14T07:33:11.106Z,0.24
2023-05-14T07:34:11.067Z,0.24
2023-05-14T07:35:11.076Z,0.23
2023-05-14T07:36:11.073Z,0.23
2023-05-14T07:37:11.077Z,0.23
2023-05-14T07:38:11.074Z,0.24
2023-05-14T07:39:11.068Z,0.24
2023-05-14T07:40:11.063Z,0.24
2023-05-14T07:41:11.073Z,0.24
2023-05-14T07:42:12.555Z,0.24
2023-05-14T07:43:13.060Z,0.24
2023-05-14T07:44:11.072Z,0.23
2023-05-14T07:45:11.076Z,0.24
2023-05-14T07:46:11.068Z,0.24
2023-05-14T07:47:11.160Z,0.24
2023-05-14T07:48:11.188Z,0.25
2023-05-14T07:49:11.066Z,0.25
2023-05-14T07:50:11.068Z,0.24
2023-05-14T07:51:11.075Z,0.25
2023-05-14T07:52:11.065Z,0.25
2023-05-14T07:53:11.068Z,0.25
2023-05-14T07:54:11.076Z,0.25
2023-05-14T07:55:11.067Z,0.25
2023-05-14T07:56:11.068Z,0.25
2023-05-14T07:57:11.077Z,0.26
2023-05-14T07:58:11.071Z,0.26
2023-05-14T07:59:11.069Z,0.27
2023-05-14T08:00:12.071Z,0.26
2023-05-14T08:01:12.073Z,0.27
2023-05-14T08:02:11.078Z,0.27
2023-05-14T08:03:11.164Z,0.26
2023-05-14T08:04:11.164Z,0.26
2023-05-14T08:05:11.065Z,0.27
2023-05-14T08:06:11.072Z,0.28
2023-05-14T08:07:11.070Z,0.27
2023-05-14T08:08:11.074Z,0.28
2023-05-14T08:09:11.068Z,0.29
2023-05-14T08:10:11.080Z,0.28
2023-05-14T08:11:11.136Z,0.29
2023-05-14T08:12:11.075Z,0.29
2023-05-14T08:13:11.091Z,0.30
2023-05-14T08:14:11.072Z,0.30
2023-05-14T08:15:11.092Z,0.30
2023-05-14T08:16:11.076Z,0.31
2023-05-14T08:17:11.160Z,0.31
2023-05-14T08:18:11.132Z,0.31
2023-05-14T08:19:11.154Z,0.32
2023-05-14T08:20:11.079Z,0.32
2023-05-14T08:21:11.095Z,0.32
2023-05-14T08:22:11.072Z,0.32
2023-05-14T08:23:11.075Z,0.32
2023-05-14T08:24:11.074Z,0.33
2023-05-14T08:25:11.106Z,0.33
2023-05-14T08:26:11.076Z,0.34
2023-05-14T08:27:11.084Z,0.34
2023-05-14T08:28:11.078Z,0.35
2023-05-14T08:29:12.304Z,0.35
2023-05-14T08:30:11.080Z,0.35
2023-05-14T08:31:11.113Z,0.36
2023-05-14T08:32:22.048Z,0.36
2023-05-14T08:33:13.111Z,0.37
2023-05-14T08:34:11.093Z,0.37
2023-05-14T08:35:11.077Z,0.38
2023-05-14T08:36:11.077Z,0.38
2023-05-14T08:37:11.082Z,0.38
2023-05-14T08:38:11.079Z,0.39
2023-05-14T08:39:11.079Z,0.40
2023-05-14T08:40:11.091Z,0.40
2023-05-14T08:41:11.094Z,0.40
2023-05-14T08:42:11.090Z,0.41
2023-05-14T08:43:11.090Z,0.42
2023-05-14T08:44:14.100Z,0.42
2023-05-14T08:45:18.141Z,0.43
2023-05-14T08:46:13.091Z,0.44
2023-05-14T08:47:11.095Z,0.45
2023-05-14T08:48:15.173Z,0.46
2023-05-14T08:49:21.081Z,0.46
2023-05-14T08:50:11.084Z,0.47
2023-05-14T08:51:11.085Z,0.48
2023-05-14T08:52:13.080Z,0.48
2023-05-14T08:53:11.081Z,0.49
2023-05-14T08:54:11.089Z,0.50
2023-05-14T08:55:11.078Z,0.50
2023-05-14T08:56:11.082Z,0.51
2023-05-14T08:57:13.104Z,0.53
2023-05-14T08:58:11.083Z,0.52
2023-05-14T08:59:11.077Z,0.53
2023-05-14T09:00:15.085Z,0.53
2023-05-14T09:01:11.081Z,0.54
2023-05-14T09:02:12.155Z,0.54
2023-05-14T09:03:11.146Z,0.56
2023-05-14T09:04:12.159Z,0.56
2023-05-14T09:05:11.089Z,0.56
2023-05-14T09:06:11.081Z,0.57
2023-05-14T09:07:11.087Z,0.57
2023-05-14T09:08:11.075Z,0.57
2023-05-14T09:09:11.094Z,0.59
2023-05-14T09:10:11.150Z,0.58
2023-05-14T09:11:11.084Z,0.60
2023-05-14T09:12:11.079Z,0.60
2023-05-14T09:13:11.083Z,0.60
2023-05-14T09:14:11.094Z,0.59
2023-05-14T09:15:11.088Z,0.57
2023-05-14T09:16:11.103Z,0.57
2023-05-14T09:17:11.082Z,0.60
2023-05-14T09:18:11.122Z,0.60
2023-05-14T09:19:11.238Z,0.60
2023-05-14T09:20:12.089Z,0.60
2023-05-14T09:21:11.078Z,0.60
2023-05-14T09:22:13.087Z,0.60
2023-05-14T09:23:11.090Z,0.60
2023-05-14T09:24:15.129Z,0.60
2023-05-14T09:25:11.079Z,0.58
2023-05-14T09:26:11.090Z,0.59
2023-05-14T09:27:15.086Z,0.59
2023-05-14T09:28:11.086Z,0.60
2023-05-14T09:29:11.085Z,0.61
2023-05-14T09:30:13.109Z,0.61
2023-05-14T09:31:11.161Z,0.61
2023-05-14T09:32:11.083Z,0.61
2023-05-14T09:33:12.083Z,0.61
2023-05-14T09:34:11.080Z,0.61
2023-05-14T09:35:15.088Z,0.63
2023-05-14T09:36:11.138Z,0.62
2023-05-14T09:37:11.091Z,0.63
2023-05-14T09:38:11.081Z,0.63
2023-05-14T09:39:11.100Z,0.63
2023-05-14T09:40:11.092Z,0.62
2023-05-14T09:41:11.082Z,0.62
2023-05-14T09:42:11.088Z,0.62
2023-05-14T09:43:11.088Z,0.62
2023-05-14T09:44:11.089Z,0.62
2023-05-14T09:45:11.101Z,0.62
2023-05-14T09:46:11.089Z,0.62
2023-05-14T09:47:11.111Z,0.61
2023-05-14T09:48:11.224Z,0.62
2023-05-14T09:49:11.086Z,0.61
2023-05-14T09:50:11.098Z,0.62
2023-05-14T09:51:11.095Z,0.63
2023-05-14T09:52:11.110Z,0.63
2023-05-14T09:53:11.085Z,0.64
2023-05-14T09:54:11.087Z,0.64
2023-05-14T09:55:11.090Z,0.64
2023-05-14T09:56:11.089Z,0.63
2023-05-14T09:57:11.088Z,0.64
2023-05-14T09:58:11.096Z,0.63
2023-05-14T09:59:11.094Z,0.63
2023-05-14T10:00:11.090Z,0.64
2023-05-14T10:01:11.087Z,0.64
2023-05-14T10:02:19.063Z,0.64
2023-05-14T10:03:12.143Z,0.64
2023-05-14T10:04:11.144Z,0.65
2023-05-14T10:05:11.065Z,0.65
2023-05-14T10:06:13.067Z,0.64
2023-05-14T10:07:11.064Z,0.64
2023-05-14T10:08:19.071Z,0.65
2023-05-14T10:09:14.291Z,0.64
2023-05-14T10:10:13.067Z,0.65
2023-05-14T10:11:13.070Z,0.64
2023-05-14T10:12:11.071Z,0.65
2023-05-14T10:13:14.067Z,0.64
2023-05-14T10:14:15.061Z,0.66
2023-05-14T10:15:22.091Z,0.66
2023-05-14T10:16:17.100Z,0.66
2023-05-14T10:17:11.161Z,0.66
2023-05-14T10:18:16.137Z,0.66
2023-05-14T10:19:11.152Z,0.66
2023-05-14T10:20:14.072Z,0.64
2023-05-14T10:21:11.070Z,0.63
2023-05-14T10:22:12.063Z,0.60
2023-05-14T10:23:11.072Z,0.62
2023-05-14T10:24:11.072Z,0.63
2023-05-14T10:25:11.063Z,0.62
2023-05-14T10:26:11.081Z,0.63
2023-05-14T10:27:11.066Z,0.62
2023-05-14T10:28:11.062Z,0.61
2023-05-14T10:29:13.082Z,0.61
2023-05-14T10:30:13.078Z,0.62
2023-05-14T10:31:13.133Z,0.62
2023-05-14T10:32:11.067Z,0.64
2023-05-14T10:33:13.132Z,0.65
2023-05-14T10:34:19.083Z,0.65
2023-05-14T10:35:18.074Z,0.67
2023-05-14T10:36:11.087Z,0.67
2023-05-14T10:37:11.070Z,0.66
2023-05-14T10:38:11.071Z,0.67
2023-05-14T10:39:11.077Z,0.68
2023-05-14T10:40:11.064Z,0.68
2023-05-14T10:41:13.067Z,0.67
2023-05-14T10:42:14.074Z,0.67
2023-05-14T10:43:11.068Z,0.67
2023-05-14T10:44:11.073Z,0.65
2023-05-14T10:45:14.079Z,0.60
2023-05-14T10:46:11.110Z,0.53
2023-05-14T10:47:11.066Z,0.50
2023-05-14T10:48:11.101Z,0.48
2023-05-14T10:49:11.076Z,0.47
2023-05-14T10:50:11.085Z,0.47
2023-05-14T10:51:13.299Z,0.46
2023-05-14T10:52:11.071Z,0.46
2023-05-14T10:53:13.089Z,0.47
2023-05-14T10:54:11.077Z,0.45
2023-05-14T10:55:15.080Z,0.44
2023-05-14T10:56:11.070Z,0.46
2023-05-14T10:57:13.078Z,0.46
2023-05-14T10:58:11.084Z,0.45
2023-05-14T10:59:11.072Z,0.45
2023-05-14T11:00:11.071Z,0.45
2023-05-14T11:01:11.080Z,0.44
2023-05-14T11:02:19.073Z,0.44
2023-05-14T11:03:11.121Z,0.44
2023-05-14T11:04:15.118Z,0.44
2023-05-14T11:05:11.091Z,0.44
2023-05-14T11:06:11.122Z,0.44
2023-05-14T11:07:11.080Z,0.45
2023-05-14T11:08:11.082Z,0.45
2023-05-14T11:09:11.079Z,0.44
2023-05-14T11:10:17.082Z,0.44
2023-05-14T11:11:11.097Z,0.44
2023-05-14T11:12:11.082Z,0.44
2023-05-14T11:13:11.080Z,0.45
2023-05-14T11:14:11.082Z,0.45
2023-05-14T11:15:11.115Z,0.45
2023-05-14T11:16:21.957Z,0.44
2023-05-14T11:17:13.127Z,0.44
2023-05-14T11:18:11.123Z,0.44
2023-05-14T11:19:11.249Z,0.45
2023-05-14T11:20:11.098Z,0.45
2023-05-14T11:21:11.117Z,0.46
2023-05-14T11:22:11.086Z,0.46
2023-05-14T11:23:11.080Z,0.47
2023-05-14T11:24:11.090Z,0.45
2023-05-14T11:25:11.080Z,0.47
2023-05-14T11:26:11.117Z,0.50
2023-05-14T11:27:11.082Z,0.51
2023-05-14T11:28:11.088Z,0.55
2023-05-14T11:29:11.080Z,0.55
2023-05-14T11:30:18.205Z,0.54
2023-05-14T11:31:11.109Z,0.54
2023-05-14T11:32:11.133Z,0.51
2023-05-14T11:33:11.092Z,0.52
2023-05-14T11:34:11.092Z,0.49
2023-05-14T11:35:11.086Z,0.49
2023-05-14T11:36:12.085Z,0.48
2023-05-14T11:37:11.115Z,0.48
2023-05-14T11:38:15.082Z,0.47
2023-05-14T11:39:15.086Z,0.48
2023-05-14T11:40:14.091Z,0.48
2023-05-14T11:41:11.088Z,0.49
2023-05-14T11:42:13.081Z,0.49
2023-05-14T11:43:11.089Z,0.49
2023-05-14T11:44:12.092Z,0.48
2023-05-14T11:45:12.094Z,0.49
2023-05-14T11:46:15.164Z,0.48
2023-05-14T11:47:11.093Z,0.49
2023-05-14T11:48:15.205Z,0.51
2023-05-14T11:49:11.088Z,0.50
2023-05-14T11:50:11.126Z,0.49
2023-05-14T11:51:11.092Z,0.49
2023-05-14T11:52:11.095Z,0.49
2023-05-14T11:53:11.097Z,0.50
2023-05-14T11:54:11.096Z,0.50
2023-05-14T11:55:13.105Z,0.51
2023-05-14T11:56:11.103Z,0.51
2023-05-14T11:57:12.092Z,0.51
2023-05-14T11:58:11.085Z,0.49
2023-05-14T11:59:12.094Z,0.50
2023-05-14T12:00:11.095Z,0.50
2023-05-14T12:01:14.091Z,0.51
2023-05-14T12:02:15.143Z,0.51
2023-05-14T12:03:11.142Z,0.51
2023-05-14T12:04:11.164Z,0.51
2023-05-14T12:05:12.096Z,0.47
2023-05-14T12:06:11.088Z,0.47
2023-05-14T12:07:14.086Z,0.47
2023-05-14T12:08:19.091Z,0.47
2023-05-14T12:09:12.101Z,0.46
2023-05-14T12:10:11.086Z,0.44
2023-05-14T12:11:11.092Z,0.44
2023-05-14T12:12:13.093Z,0.46
2023-05-14T12:13:11.091Z,0.48
2023-05-14T12:14:14.090Z,0.50
2023-05-14T12:15:15.095Z,0.49
2023-05-14T12:16:11.088Z,0.50
2023-05-14T12:17:18.197Z,0.49
2023-05-14T12:18:23.420Z,0.49
2023-05-14T12:19:13.117Z,0.48
2023-05-14T12:20:11.119Z,0.49
2023-05-14T12:21:12.097Z,0.48
2023-05-14T12:22:11.092Z,0.46
2023-05-14T12:23:11.089Z,0.46
2023-05-14T12:24:15.095Z,0.45
2023-05-14T12:25:13.089Z,0.44
2023-05-14T12:26:11.086Z,0.47
2023-05-14T12:27:11.093Z,0.44
2023-05-14T12:28:15.093Z,0.46
2023-05-14T12:29:14.092Z,0.52
2023-05-14T12:30:21.416Z,0.50
2023-05-14T12:31:13.135Z,0.52
2023-05-14T12:32:12.087Z,0.51
2023-05-14T12:33:11.163Z,0.52
2023-05-14T12:34:11.098Z,0.51
2023-05-14T12:35:11.094Z,0.48
2023-05-14T12:36:21.265Z,0.48
2023-05-14T12:37:13.085Z,0.45
2023-05-14T12:38:11.092Z,0.51
2023-05-14T12:39:11.100Z,0.51
2023-05-14T12:40:13.317Z,0.50
2023-05-14T12:41:11.101Z,0.36
2023-05-14T12:42:11.092Z,0.48
2023-05-14T12:43:11.091Z,0.46
2023-05-14T12:44:11.099Z,0.48
2023-05-14T12:45:11.095Z,0.48
2023-05-14T12:46:11.104Z,0.47
2023-05-14T12:47:11.203Z,0.48
2023-05-14T12:48:11.158Z,0.49
2023-05-14T12:49:11.103Z,0.49
2023-05-14T12:50:11.105Z,0.50
2023-05-14T12:51:11.097Z,0.50
2023-05-14T12:53:11.109Z,0.52
2023-05-14T12:54:11.103Z,0.50
2023-05-14T12:55:11.098Z,0.44
2023-05-14T12:56:11.113Z,0.51
2023-05-14T12:57:11.103Z,0.51
2023-05-14T12:58:11.097Z,0.52
2023-05-14T12:59:11.110Z,0.51
2023-05-14T13:00:13.971Z,0.49
2023-05-14T13:01:11.090Z,0.48
2023-05-14T13:02:11.066Z,0.52
2023-05-14T13:03:11.115Z,0.45
2023-05-14T13:04:11.077Z,0.49
2023-05-14T13:05:11.080Z,0.48
2023-05-14T13:06:11.062Z,0.48
2023-05-14T13:07:11.057Z,0.50
2023-05-14T13:08:11.081Z,0.51
2023-05-14T13:09:11.062Z,0.51
2023-05-14T13:10:11.130Z,0.50
2023-05-14T13:11:11.065Z,0.52
2023-05-14T13:12:11.057Z,0.52
2023-05-14T13:13:11.061Z,0.28
2023-05-14T13:14:11.063Z,0.28
2023-05-14T13:15:11.063Z,0.25
2023-05-14T13:16:11.088Z,0.47
2023-05-14T13:17:11.071Z,0.47
2023-05-14T13:18:11.062Z,0.49
2023-05-14T13:19:11.166Z,0.32