createdAt,value
2022-08-09T00:00:05.939Z,18.60
2022-08-09T00:02:34.379Z,18.60
2022-08-09T00:06:16.179Z,18.60
2022-08-09T00:07:49.576Z,18.60
2022-08-09T00:10:21.400Z,18.50
2022-08-09T00:12:51.522Z,18.40
2022-08-09T00:15:19.470Z,18.40
2022-08-09T00:18:05.442Z,18.50
2022-08-09T00:20:34.170Z,18.50
2022-08-09T00:23:08.426Z,18.40
2022-08-09T00:25:51.792Z,18.30
2022-08-09T00:28:19.460Z,18.30
2022-08-09T00:30:50.602Z,18.20
2022-08-09T00:33:17.585Z,18.20
2022-08-09T00:35:44.981Z,18.20
2022-08-09T00:38:16.188Z,18.20
2022-08-09T00:40:52.490Z,18.10
2022-08-09T00:44:09.870Z,18.10
2022-08-09T00:46:09.510Z,18.10
2022-08-09T00:48:37.281Z,18.10
2022-08-09T00:51:11.726Z,18.00
2022-08-09T00:53:39.858Z,18.00
2022-08-09T00:56:09.962Z,18.00
2022-08-09T00:58:37.362Z,17.90
2022-08-09T01:01:19.852Z,17.90
2022-08-09T01:04:05.424Z,17.90
2022-08-09T01:07:07.886Z,17.90
2022-08-09T01:09:54.247Z,17.90
2022-08-09T01:12:40.749Z,17.90
2022-08-09T01:15:17.561Z,17.90
2022-08-09T01:17:49.046Z,17.80
2022-08-09T01:20:45.578Z,17.80
2022-08-09T01:24:02.808Z,17.80
2022-08-09T01:26:43.132Z,17.80
2022-08-09T01:29:15.541Z,17.80
2022-08-09T01:32:30.001Z,17.80
2022-08-09T01:34:33.273Z,17.80
2022-08-09T01:37:03.625Z,17.80
2022-08-09T01:39:35.714Z,17.70
2022-08-09T01:42:10.971Z,17.70
2022-08-09T01:44:41.377Z,17.70
2022-08-09T01:47:11.619Z,17.60
2022-08-09T01:49:39.986Z,17.50
2022-08-09T01:52:14.842Z,17.50
2022-08-09T01:54:52.503Z,17.50
2022-08-09T01:57:23.864Z,17.50
2022-08-09T02:00:00.298Z,17.40
2022-08-09T02:02:40.990Z,17.50
2022-08-09T02:05:15.295Z,17.50
2022-08-09T02:08:41.107Z,17.40
2022-08-09T02:10:51.539Z,17.50
2022-08-09T02:13:25.932Z,17.40
2022-08-09T02:16:07.401Z,17.40
2022-08-09T02:18:38.187Z,17.40
2022-08-09T02:21:17.041Z,17.50
2022-08-09T02:23:54.529Z,17.50
2022-08-09T02:26:27.000Z,17.40
2022-08-09T02:28:59.841Z,17.40
2022-08-09T02:31:38.381Z,17.40
2022-08-09T02:34:40.820Z,17.40
2022-08-09T02:37:05.160Z,17.50
2022-08-09T02:39:42.839Z,17.40
2022-08-09T02:42:19.209Z,17.40
2022-08-09T02:44:59.914Z,17.40
2022-08-09T02:47:28.870Z,17.40
2022-08-09T02:50:09.904Z,17.30
2022-08-09T02:52:44.733Z,17.30
2022-08-09T02:55:20.938Z,17.20
2022-08-09T02:58:00.246Z,17.20
2022-08-09T03:00:39.490Z,17.20
2022-08-09T03:04:12.470Z,17.20
2022-08-09T03:06:15.163Z,17.20
2022-08-09T03:08:47.507Z,17.30
2022-08-09T03:11:29.541Z,17.30
2022-08-09T03:14:10.047Z,17.40
2022-08-09T03:16:41.832Z,17.40
2022-08-09T03:19:41.738Z,17.30
2022-08-09T03:22:00.094Z,17.30
2022-08-09T03:24:42.417Z,17.30
2022-08-09T03:27:21.675Z,17.20
2022-08-09T03:30:00.821Z,17.30
2022-08-09T03:32:31.814Z,17.30
2022-08-09T03:35:00.495Z,17.40
2022-08-09T03:37:56.517Z,17.40
2022-08-09T03:40:17.934Z,17.40
2022-08-09T03:42:45.538Z,17.30
2022-08-09T03:45:13.834Z,17.30
2022-08-09T03:47:46.466Z,17.30
2022-08-09T03:50:18.903Z,17.30
2022-08-09T03:52:58.184Z,17.30
2022-08-09T03:55:27.300Z,17.30
2022-08-09T03:58:09.814Z,17.30
2022-08-09T04:00:45.174Z,17.20
2022-08-09T04:03:19.684Z,17.20
2022-08-09T04:05:52.192Z,17.20
2022-08-09T04:08:19.289Z,17.10
2022-08-09T04:10:56.337Z,17.00
2022-08-09T04:14:37.563Z,17.00
2022-08-09T04:16:20.915Z,17.00
2022-08-09T04:18:51.198Z,17.10
2022-08-09T04:21:19.055Z,17.10
2022-08-09T04:23:53.774Z,17.00
2022-08-09T04:26:23.399Z,16.90
2022-08-09T04:28:50.784Z,16.90
2022-08-09T04:31:18.270Z,16.90
2022-08-09T04:33:56.584Z,16.80
2022-08-09T04:36:26.154Z,16.80
2022-08-09T04:38:54.859Z,16.80
2022-08-09T04:41:23.788Z,16.80
2022-08-09T04:44:04.974Z,16.70
2022-08-09T04:46:56.674Z,16.60
2022-08-09T04:49:22.355Z,16.60
2022-08-09T04:52:09.661Z,16.60
2022-08-09T04:54:38.359Z,16.60
2022-08-09T04:57:05.358Z,16.60
2022-08-09T04:59:37.158Z,16.60
2022-08-09T05:02:04.961Z,16.50
2022-08-09T05:04:34.204Z,16.50
2022-08-09T05:07:01.156Z,16.50
2022-08-09T05:09:41.932Z,16.60
2022-08-09T05:12:10.990Z,16.50
2022-08-09T05:14:38.177Z,16.50
2022-08-09T05:18:36.804Z,16.50
2022-08-09T05:19:56.910Z,16.60
2022-08-09T05:23:51.033Z,16.60
2022-08-09T05:25:15.271Z,16.60
2022-08-09T05:27:46.725Z,16.60
2022-08-09T05:30:16.011Z,16.60
2022-08-09T05:32:50.991Z,16.60
2022-08-09T05:35:21.933Z,16.60
2022-08-09T05:37:50.573Z,16.70
2022-08-09T05:40:18.672Z,16.70
2022-08-09T05:42:46.634Z,16.70
2022-08-09T05:45:14.565Z,16.70
2022-08-09T05:47:53.077Z,16.80
2022-08-09T05:50:50.662Z,16.90
2022-08-09T05:53:21.639Z,16.90
2022-08-09T05:55:58.608Z,16.90
2022-08-09T05:58:27.661Z,17.00
2022-08-09T06:00:54.564Z,17.00
2022-08-09T06:03:21.553Z,17.10
2022-08-09T06:05:57.345Z,17.10
2022-08-09T06:08:31.945Z,17.10
2022-08-09T06:10:59.346Z,17.30
2022-08-09T06:13:28.425Z,17.30
2022-08-09T06:16:00.883Z,17.40
2022-08-09T06:18:32.432Z,17.40
2022-08-09T06:20:59.925Z,17.50
2022-08-09T06:23:55.745Z,17.60
2022-08-09T06:26:22.390Z,17.80
2022-08-09T06:29:00.425Z,17.90
2022-08-09T06:31:31.266Z,18.00
2022-08-09T06:34:07.338Z,18.10
2022-08-09T06:36:34.464Z,18.20
2022-08-09T06:39:02.653Z,18.30
2022-08-09T06:42:07.831Z,18.30
2022-08-09T06:44:23.732Z,18.40
2022-08-09T06:46:55.191Z,18.50
2022-08-09T06:49:29.342Z,18.60
2022-08-09T06:52:10.578Z,18.70
2022-08-09T06:54:39.077Z,18.80
2022-08-09T06:57:08.439Z,18.90
2022-08-09T07:00:50.101Z,18.90
2022-08-09T07:02:22.484Z,18.90
2022-08-09T07:04:57.985Z,19.00
2022-08-09T07:08:00.449Z,19.00
2022-08-09T07:10:29.317Z,19.10
2022-08-09T07:12:57.745Z,19.20
2022-08-09T07:16:38.603Z,19.40
2022-08-09T07:18:14.197Z,19.40
2022-08-09T07:20:43.619Z,19.50
2022-08-09T07:23:19.246Z,19.60
2022-08-09T07:25:52.333Z,19.50
2022-08-09T07:28:29.325Z,19.50
2022-08-09T07:30:56.262Z,19.50
2022-08-09T07:33:23.401Z,19.50
2022-08-09T07:35:54.416Z,19.50
2022-08-09T07:38:23.350Z,19.50
2022-08-09T07:40:54.212Z,19.50
2022-08-09T07:43:41.039Z,19.60
2022-08-09T07:46:17.166Z,19.60
2022-08-09T07:48:46.270Z,19.60
2022-08-09T07:52:05.173Z,19.70
2022-08-09T07:54:12.862Z,19.70
2022-08-09T07:56:49.019Z,19.90
2022-08-09T07:59:25.361Z,19.90
2022-08-09T08:02:01.265Z,20.00
2022-08-09T08:04:32.011Z,20.10
2022-08-09T08:07:15.121Z,20.20
2022-08-09T08:09:53.320Z,20.20
2022-08-09T08:12:27.763Z,20.30
2022-08-09T08:14:57.017Z,20.30
2022-08-09T08:17:35.489Z,20.40
2022-08-09T08:20:12.847Z,20.30
2022-08-09T08:22:41.102Z,20.30
2022-08-09T08:25:13.570Z,20.40
2022-08-09T08:27:43.190Z,20.40
2022-08-09T08:30:13.769Z,20.50
2022-08-09T08:32:53.705Z,20.70
2022-08-09T08:35:22.223Z,20.70
2022-08-09T08:38:01.967Z,20.70
2022-08-09T08:40:33.290Z,20.80
2022-08-09T08:43:03.301Z,20.80
2022-08-09T08:45:53.266Z,20.90
2022-08-09T08:48:22.149Z,21.00
2022-08-09T08:50:51.909Z,21.10
2022-08-09T08:53:22.094Z,21.00
2022-08-09T08:55:52.343Z,21.00
2022-08-09T08:58:27.162Z,21.20
2022-08-09T09:00:57.051Z,21.20
2022-08-09T09:03:37.145Z,21.30
2022-08-09T09:06:07.249Z,21.40
2022-08-09T09:08:40.873Z,21.40
2022-08-09T09:11:17.357Z,21.50
2022-08-09T09:13:57.253Z,21.60
2022-08-09T09:16:32.325Z,21.70
2022-08-09T09:19:37.688Z,21.70
2022-08-09T09:22:17.025Z,21.80
2022-08-09T09:26:02.345Z,21.80
2022-08-09T09:28:05.766Z,22.10
2022-08-09T09:30:40.770Z,22.30
2022-08-09T09:33:13.740Z,22.70
2022-08-09T09:36:19.990Z,23.00
2022-08-09T09:38:57.468Z,22.90
2022-08-09T09:41:26.132Z,23.10
2022-08-09T09:44:10.706Z,23.30
2022-08-09T09:46:51.440Z,23.70
2022-08-09T09:49:31.568Z,24.40
2022-08-09T09:52:33.699Z,24.80
2022-08-09T09:55:16.823Z,25.50
2022-08-09T09:58:20.167Z,25.60
2022-08-09T10:00:54.783Z,26.40
2022-08-09T10:03:44.487Z,26.30
2022-08-09T10:06:13.058Z,25.80
2022-08-09T10:08:43.175Z,26.30
2022-08-09T10:11:59.173Z,27.00
2022-08-09T10:14:27.483Z,27.20
2022-08-09T10:17:24.389Z,27.10
2022-08-09T10:19:46.888Z,27.20
2022-08-09T10:22:32.693Z,26.70
2022-08-09T10:25:03.428Z,26.60
2022-08-09T10:27:44.945Z,26.10
2022-08-09T10:33:08.919Z,25.40
2022-08-09T10:35:57.339Z,25.70
2022-08-09T10:38:55.489Z,26.30
2022-08-09T10:41:17.711Z,26.80
2022-08-09T10:43:58.747Z,27.10
2022-08-09T10:46:57.263Z,27.60
2022-08-09T10:49:42.724Z,27.70
2022-08-09T10:53:02.274Z,27.70
2022-08-09T10:55:49.358Z,27.60
2022-08-09T10:58:37.411Z,27.20
2022-08-09T11:03:02.916Z,26.90
2022-08-09T11:04:28.011Z,26.90
2022-08-09T11:07:01.242Z,26.10
2022-08-09T11:09:48.038Z,26.20
2022-08-09T11:12:30.329Z,26.10
2022-08-09T11:15:07.423Z,25.70
2022-08-09T11:17:42.061Z,25.80
2022-08-09T11:20:22.668Z,25.30
2022-08-09T11:22:56.525Z,25.00
2022-08-09T11:25:45.303Z,25.10
2022-08-09T11:28:38.599Z,25.00
2022-08-09T11:31:52.606Z,25.00
2022-08-09T11:34:42.874Z,25.30
2022-08-09T11:37:18.274Z,25.40
2022-08-09T11:40:05.549Z,25.50
2022-08-09T11:42:41.039Z,25.70
2022-08-09T11:47:53.932Z,27.30
2022-08-09T11:50:53.142Z,27.40
2022-08-09T11:53:58.728Z,27.10
2022-08-09T11:56:02.226Z,26.40
2022-08-09T11:58:33.195Z,26.30
2022-08-09T12:01:15.383Z,26.10
2022-08-09T12:04:04.319Z,25.90
2022-08-09T12:06:35.083Z,26.00
2022-08-09T12:09:15.217Z,26.20
2022-08-09T12:12:02.320Z,25.80
2022-08-09T12:14:40.871Z,25.80
2022-08-09T12:17:33.774Z,25.60
2022-08-09T12:20:22.440Z,25.50
2022-08-09T12:22:58.886Z,25.40
2022-08-09T12:25:35.733Z,25.60
2022-08-09T12:29:10.556Z,25.80
2022-08-09T12:30:59.361Z,25.60
2022-08-09T12:33:35.263Z,25.60
2022-08-09T12:36:27.536Z,25.30
2022-08-09T12:38:54.565Z,25.60
2022-08-09T12:41:33.672Z,25.90
2022-08-09T12:44:09.736Z,25.90
2022-08-09T12:46:37.381Z,26.10
2022-08-09T12:49:04.693Z,26.10
2022-08-09T12:52:01.540Z,26.00
2022-08-09T12:54:18.679Z,25.80
2022-08-09T12:56:48.491Z,25.60
2022-08-09T12:59:20.879Z,25.70
2022-08-09T13:02:09.668Z,25.70
2022-08-09T13:04:38.837Z,25.60
2022-08-09T13:07:16.895Z,25.80
2022-08-09T13:09:55.250Z,26.00
2022-08-09T13:12:27.228Z,26.20
2022-08-09T13:18:03.229Z,26.10
2022-08-09T13:20:23.506Z,26.10
2022-08-09T13:23:06.139Z,26.00
2022-08-09T13:25:52.887Z,25.80
2022-08-09T13:28:33.868Z,25.70
2022-08-09T13:32:13.312Z,25.70
2022-08-09T13:33:55.219Z,25.60
2022-08-09T13:36:38.449Z,25.60
2022-08-09T13:41:17.445Z,25.80
2022-08-09T13:42:12.296Z,25.80
2022-08-09T13:44:42.697Z,25.70
2022-08-09T13:47:33.456Z,25.90
2022-08-09T13:50:12.727Z,25.70
2022-08-09T13:52:47.685Z,25.50
2022-08-09T13:55:15.644Z,25.40
2022-08-09T13:57:56.363Z,25.30
2022-08-09T14:00:28.679Z,25.30
2022-08-09T14:03:03.486Z,25.50
2022-08-09T14:05:56.491Z,25.60
2022-08-09T14:08:29.991Z,25.60
2022-08-09T14:10:57.427Z,25.60
2022-08-09T14:13:27.948Z,25.60
2022-08-09T14:16:16.972Z,25.60
2022-08-09T14:18:49.393Z,25.40
2022-08-09T14:21:22.683Z,25.30
2022-08-09T14:23:55.438Z,25.40
2022-08-09T14:26:30.537Z,25.40
2022-08-09T14:29:25.433Z,25.30
2022-08-09T14:31:56.559Z,25.20
2022-08-09T14:34:31.724Z,25.40
2022-08-09T14:37:06.038Z,25.50
2022-08-09T14:39:40.228Z,25.90
2022-08-09T14:42:30.878Z,26.20
2022-08-09T14:46:39.940Z,26.40
2022-08-09T14:47:58.459Z,26.40
2022-08-09T14:50:36.813Z,26.50
2022-08-09T14:53:11.632Z,26.50
2022-08-09T14:55:47.801Z,26.40
2022-08-09T14:58:17.615Z,26.40
2022-08-09T15:00:48.566Z,26.30
2022-08-09T15:03:20.247Z,26.30
2022-08-09T15:05:51.256Z,26.20
2022-08-09T15:08:24.194Z,26.20
2022-08-09T15:11:00.798Z,26.30
2022-08-09T15:13:48.444Z,26.30
2022-08-09T15:16:16.257Z,26.30
2022-08-09T15:18:43.371Z,26.30
2022-08-09T15:21:57.310Z,26.30
2022-08-09T15:24:05.949Z,26.30
2022-08-09T15:26:45.869Z,26.40
2022-08-09T15:30:55.522Z,26.70
2022-08-09T15:32:01.398Z,26.40
2022-08-09T15:34:34.209Z,26.40
2022-08-09T15:37:04.380Z,26.40
2022-08-09T15:39:34.530Z,26.40
2022-08-09T15:42:10.822Z,26.30
2022-08-09T15:44:38.141Z,26.30
2022-08-09T15:47:05.962Z,26.30
2022-08-09T15:49:41.719Z,26.30
2022-08-09T15:52:27.684Z,26.10
2022-08-09T15:54:55.086Z,25.90
2022-08-09T15:57:34.281Z,25.60
2022-08-09T16:00:13.760Z,25.60
2022-08-09T16:02:48.113Z,25.60
2022-08-09T16:05:23.229Z,25.70
2022-08-09T16:07:50.866Z,25.60
2022-08-09T16:10:55.912Z,25.40
2022-08-09T16:13:20.674Z,25.50
2022-08-09T16:16:10.496Z,25.70
2022-08-09T16:18:45.247Z,25.90
2022-08-09T16:21:17.571Z,25.80
2022-08-09T16:23:55.383Z,25.90
2022-08-09T16:26:34.745Z,26.00
2022-08-09T16:29:14.208Z,26.20
2022-08-09T16:32:20.236Z,26.30
2022-08-09T16:34:53.509Z,26.40
2022-08-09T16:37:54.730Z,26.50
2022-08-09T16:40:10.758Z,26.60
2022-08-09T16:42:38.379Z,26.60
2022-08-09T16:45:07.921Z,26.60
2022-08-09T16:48:50.585Z,26.70
2022-08-09T16:50:29.302Z,26.80
2022-08-09T16:53:00.289Z,26.80
2022-08-09T16:55:44.125Z,26.80
2022-08-09T16:58:16.650Z,26.80
2022-08-09T17:00:43.828Z,26.80
2022-08-09T17:03:21.521Z,26.90
2022-08-09T17:06:06.687Z,26.90
2022-08-09T17:09:02.967Z,26.60
2022-08-09T17:11:37.623Z,26.50
2022-08-09T17:14:25.821Z,26.50
2022-08-09T17:17:01.195Z,26.50
2022-08-09T17:19:47.484Z,26.40
2022-08-09T17:22:34.032Z,26.30
2022-08-09T17:25:10.123Z,26.40
2022-08-09T17:27:49.527Z,26.30
2022-08-09T17:30:27.984Z,26.20
2022-08-09T17:33:00.645Z,26.10
2022-08-09T17:38:07.605Z,26.00
2022-08-09T17:40:42.014Z,25.90
2022-08-09T17:43:34.479Z,25.90
2022-08-09T17:48:46.576Z,25.70
2022-08-09T17:51:20.776Z,25.60
2022-08-09T17:53:51.764Z,25.50
2022-08-09T17:56:27.482Z,25.60
2022-08-09T17:58:57.838Z,25.40
2022-08-09T18:01:24.892Z,25.40
2022-08-09T18:03:54.566Z,25.30
2022-08-09T18:06:31.811Z,25.40
2022-08-09T18:09:05.121Z,25.30
2022-08-09T18:12:05.243Z,25.20
2022-08-09T18:14:24.777Z,25.20
2022-08-09T18:16:53.087Z,25.20
2022-08-09T18:20:57.010Z,25.10
2022-08-09T18:22:12.973Z,25.00
2022-08-09T18:24:43.740Z,25.00
2022-08-09T18:27:49.107Z,25.00
2022-08-09T18:30:40.546Z,25.00
2022-08-09T18:32:54.381Z,24.90
2022-08-09T18:35:58.381Z,24.90
2022-08-09T18:40:40.077Z,24.80
2022-08-09T18:43:07.021Z,24.70
2022-08-09T18:46:50.003Z,24.70
2022-08-09T18:48:20.806Z,24.80
2022-08-09T18:50:47.749Z,24.80
2022-08-09T18:53:16.422Z,24.70
2022-08-09T18:55:56.182Z,24.60
2022-08-09T18:58:33.019Z,24.50
2022-08-09T19:01:00.597Z,24.40
2022-08-09T19:03:28.605Z,24.20
2022-08-09T19:06:04.228Z,24.20
2022-08-09T19:08:32.064Z,24.20
2022-08-09T19:10:59.203Z,24.10
2022-08-09T19:13:38.579Z,24.00
2022-08-09T19:16:20.819Z,24.00
2022-08-09T19:21:16.774Z,23.90
2022-08-09T19:24:37.975Z,23.80
2022-08-09T19:26:36.076Z,23.70
2022-08-09T19:29:15.650Z,23.50
2022-08-09T19:31:49.388Z,23.40
2022-08-09T19:34:22.803Z,23.40
2022-08-09T19:36:56.307Z,23.30
2022-08-09T19:39:29.301Z,23.30
2022-08-09T19:42:15.225Z,23.30
2022-08-09T19:44:50.948Z,23.20
2022-08-09T19:47:23.614Z,23.10
2022-08-09T19:50:10.380Z,23.00
2022-08-09T19:52:49.305Z,22.90
2022-08-09T19:55:17.611Z,22.70
2022-08-09T19:57:46.648Z,22.60
2022-08-09T20:00:16.155Z,22.70
2022-08-09T20:04:10.993Z,22.70
2022-08-09T20:05:41.324Z,22.70
2022-08-09T20:08:33.331Z,22.70
2022-08-09T20:11:04.135Z,22.70
2022-08-09T20:13:37.063Z,22.70
2022-08-09T20:16:35.051Z,22.70
2022-08-09T20:19:42.965Z,22.50
2022-08-09T20:21:56.952Z,22.30
2022-08-09T20:24:29.822Z,22.40
2022-08-09T20:27:07.933Z,22.30
2022-08-09T20:29:38.423Z,22.00
2022-08-09T20:32:30.351Z,21.80
2022-08-09T20:34:57.143Z,21.70
2022-08-09T20:37:24.865Z,21.50
2022-08-09T20:40:15.959Z,21.30
2022-08-09T20:42:39.205Z,21.10
2022-08-09T20:45:56.752Z,21.10
2022-08-09T20:53:21.095Z,20.90
2022-08-09T20:56:00.977Z,20.70
2022-08-09T20:58:32.288Z,20.60
2022-08-09T21:01:33.603Z,20.50
2022-08-09T21:05:48.461Z,20.60
2022-08-09T21:09:32.895Z,20.40
2022-08-09T21:18:11.074Z,20.20
2022-08-09T21:20:19.346Z,20.10
2022-08-09T21:22:46.963Z,20.10
2022-08-09T21:25:38.614Z,20.00
2022-08-09T21:28:07.633Z,20.10
2022-08-09T21:30:40.742Z,20.00
2022-08-09T21:33:09.112Z,20.00
2022-08-09T21:35:39.493Z,19.90
2022-08-09T21:38:11.248Z,19.90
2022-08-09T21:40:39.521Z,19.90
2022-08-09T21:43:08.075Z,19.80
2022-08-09T21:45:39.130Z,19.60
2022-08-09T21:48:07.362Z,19.50
2022-08-09T21:50:38.379Z,19.30
2022-08-09T21:53:15.583Z,19.20
2022-08-09T21:55:51.109Z,19.20
2022-08-09T21:58:18.119Z,19.30
2022-08-09T22:00:45.173Z,19.40
2022-08-09T22:03:19.605Z,19.50
2022-08-09T22:05:54.274Z,19.50
2022-08-09T22:08:22.925Z,19.50
2022-08-09T22:11:48.777Z,19.60
2022-08-09T22:13:42.303Z,19.50
2022-08-09T22:16:11.806Z,19.50
2022-08-09T22:18:53.481Z,19.40
2022-08-09T22:21:24.355Z,19.20
2022-08-09T22:23:58.997Z,19.10
2022-08-09T22:26:35.088Z,19.00
2022-08-09T22:29:09.461Z,18.80
2022-08-09T22:31:50.274Z,18.70
2022-08-09T22:34:25.555Z,18.80
2022-08-09T22:36:53.927Z,18.80
2022-08-09T22:39:57.337Z,18.70
2022-08-09T22:42:16.282Z,18.60
2022-08-09T22:44:49.067Z,18.50
2022-08-09T22:48:16.604Z,18.50
2022-08-09T22:50:13.891Z,18.40
2022-08-09T22:52:40.859Z,18.30
2022-08-09T22:55:08.664Z,18.20
2022-08-09T22:57:59.452Z,18.10
2022-08-09T23:00:29.498Z,18.10
2022-08-09T23:02:57.078Z,18.00
2022-08-09T23:05:25.467Z,18.00
2022-08-09T23:08:27.472Z,18.00
2022-08-09T23:10:57.256Z,18.00
2022-08-09T23:13:24.224Z,17.80
2022-08-09T23:16:02.884Z,17.60
2022-08-09T23:18:30.814Z,17.50
2022-08-09T23:20:57.853Z,17.50
2022-08-09T23:23:24.782Z,17.40
2022-08-09T23:25:51.767Z,17.50
2022-08-09T23:28:18.762Z,17.30
2022-08-09T23:30:52.078Z,17.30
2022-08-09T23:33:20.812Z,17.20
2022-08-09T23:36:04.636Z,17.10
2022-08-09T23:38:34.577Z,17.00
2022-08-09T23:41:01.953Z,17.00
2022-08-09T23:43:28.926Z,17.00
2022-08-09T23:45:55.919Z,17.00
2022-08-09T23:48:22.964Z,16.90
2022-08-09T23:50:49.931Z,16.90
2022-08-09T23:53:16.975Z,16.90
2022-08-09T23:55:49.507Z,16.90
2022-08-09T23:58:26.033Z,16.80
