createdAt,value
2023-03-06T00:01:04.624Z,3.60
2023-03-06T00:03:33.794Z,3.50
2023-03-06T00:06:02.925Z,3.50
2023-03-06T00:08:30.767Z,3.50
2023-03-06T00:10:58.535Z,3.50
2023-03-06T00:13:30.272Z,3.40
2023-03-06T00:16:01.318Z,3.40
2023-03-06T00:18:29.319Z,3.40
2023-03-06T00:20:57.330Z,3.40
2023-03-06T00:23:26.194Z,3.50
2023-03-06T00:25:54.027Z,3.40
2023-03-06T00:28:21.932Z,3.40
2023-03-06T00:30:49.981Z,3.40
2023-03-06T00:33:17.755Z,3.40
2023-03-06T00:35:45.620Z,3.40
2023-03-06T00:38:15.158Z,3.40
2023-03-06T00:40:43.418Z,3.40
2023-03-06T00:43:12.866Z,3.30
2023-03-06T00:45:42.252Z,3.30
2023-03-06T00:48:11.169Z,3.30
2023-03-06T00:50:38.870Z,3.30
2023-03-06T00:53:07.261Z,3.30
2023-03-06T00:55:34.943Z,3.20
2023-03-06T00:58:02.783Z,3.20
2023-03-06T01:00:30.867Z,3.20
2023-03-06T01:02:58.545Z,3.20
2023-03-06T01:05:27.621Z,3.30
2023-03-06T01:07:55.393Z,3.30
2023-03-06T01:10:23.640Z,3.30
2023-03-06T01:12:51.306Z,3.40
2023-03-06T01:15:19.595Z,3.40
2023-03-06T01:17:47.430Z,3.50
2023-03-06T01:20:18.298Z,3.40
2023-03-06T01:22:46.384Z,3.40
2023-03-06T01:25:14.304Z,3.40
2023-03-06T01:27:43.671Z,3.30
2023-03-06T01:30:15.839Z,3.30
2023-03-06T01:32:44.256Z,3.30
2023-03-06T01:35:13.401Z,3.40
2023-03-06T01:37:41.799Z,3.40
2023-03-06T01:40:13.149Z,3.40
2023-03-06T01:42:42.746Z,3.30
2023-03-06T01:45:13.496Z,3.20
2023-03-06T01:47:41.538Z,3.20
2023-03-06T01:50:12.652Z,3.20
2023-03-06T01:52:56.334Z,3.20
2023-03-06T01:55:34.570Z,3.20
2023-03-06T01:58:16.416Z,3.20
2023-03-06T02:00:44.786Z,3.20
2023-03-06T02:03:26.793Z,3.20
2023-03-06T02:05:56.618Z,3.20
2023-03-06T02:08:27.846Z,3.10
2023-03-06T02:11:16.592Z,3.20
2023-03-06T02:13:47.104Z,3.20
2023-03-06T02:16:20.295Z,3.20
2023-03-06T02:18:50.731Z,3.20
2023-03-06T02:21:33.366Z,3.20
2023-03-06T02:24:57.001Z,3.20
2023-03-06T02:27:27.961Z,3.20
2023-03-06T02:29:56.985Z,3.20
2023-03-06T02:32:24.903Z,3.20
2023-03-06T02:34:57.901Z,3.20
2023-03-06T02:37:29.620Z,3.10
2023-03-06T02:40:14.792Z,3.10
2023-03-06T02:42:57.334Z,3.10
2023-03-06T02:45:47.236Z,3.10
2023-03-06T02:48:18.842Z,3.10
2023-03-06T02:50:49.060Z,3.10
2023-03-06T02:53:20.923Z,3.10
2023-03-06T02:55:49.741Z,3.10
2023-03-06T02:58:19.825Z,3.10
2023-03-06T03:00:51.723Z,3.10
2023-03-06T03:03:21.069Z,3.10
2023-03-06T03:05:48.712Z,3.10
2023-03-06T03:08:24.077Z,3.10
2023-03-06T03:10:57.881Z,3.00
2023-03-06T03:13:29.832Z,3.00
2023-03-06T03:16:14.177Z,3.00
2023-03-06T03:18:45.126Z,3.00
2023-03-06T03:21:15.730Z,3.00
2023-03-06T03:23:44.008Z,3.00
2023-03-06T03:26:21.258Z,3.00
2023-03-06T03:29:05.225Z,3.00
2023-03-06T03:31:33.497Z,3.00
2023-03-06T03:34:03.012Z,3.00
2023-03-06T03:36:34.242Z,3.00
2023-03-06T03:39:04.296Z,3.00
2023-03-06T03:41:34.110Z,3.00
2023-03-06T03:44:04.304Z,3.00
2023-03-06T03:46:33.148Z,3.00
2023-03-06T03:49:02.952Z,3.10
2023-03-06T03:51:31.025Z,3.00
2023-03-06T03:53:59.984Z,3.10
2023-03-06T03:56:31.016Z,3.10
2023-03-06T03:59:03.982Z,3.10
2023-03-06T04:01:39.804Z,3.10
2023-03-06T04:04:08.715Z,3.10
2023-03-06T04:06:37.255Z,3.10
2023-03-06T04:09:06.814Z,3.00
2023-03-06T04:11:36.676Z,3.00
2023-03-06T04:14:04.570Z,3.00
2023-03-06T04:16:32.586Z,2.90
2023-03-06T04:19:00.544Z,2.90
2023-03-06T04:21:29.777Z,2.90
2023-03-06T04:23:58.673Z,2.70
2023-03-06T04:26:26.446Z,2.60
2023-03-06T04:28:55.729Z,2.60
2023-03-06T04:31:23.772Z,2.50
2023-03-06T04:33:51.472Z,2.40
2023-03-06T04:36:35.086Z,2.40
2023-03-06T04:39:07.681Z,2.40
2023-03-06T04:41:36.157Z,2.30
2023-03-06T04:44:04.176Z,2.30
2023-03-06T04:46:32.029Z,2.40
2023-03-06T04:49:00.007Z,2.30
2023-03-06T04:51:28.265Z,2.30
2023-03-06T04:53:56.024Z,2.30
2023-03-06T04:56:24.036Z,2.20
2023-03-06T04:58:51.902Z,2.20
2023-03-06T05:01:19.775Z,2.10
2023-03-06T05:03:47.472Z,2.10
2023-03-06T05:06:15.331Z,2.10
2023-03-06T05:08:43.099Z,2.10
2023-03-06T05:11:11.776Z,2.10
2023-03-06T05:13:39.459Z,2.10
2023-03-06T05:16:09.243Z,2.00
2023-03-06T05:18:38.453Z,2.10
2023-03-06T05:21:07.878Z,2.10
2023-03-06T05:23:41.169Z,2.10
2023-03-06T05:26:14.150Z,2.20
2023-03-06T05:28:42.484Z,2.20
2023-03-06T05:31:10.406Z,2.30
2023-03-06T05:33:38.221Z,2.40
2023-03-06T05:36:10.258Z,2.40
2023-03-06T05:38:37.953Z,2.50
2023-03-06T05:41:06.002Z,2.40
2023-03-06T05:43:33.802Z,2.50
2023-03-06T05:46:07.520Z,2.50
2023-03-06T05:48:37.588Z,2.50
2023-03-06T05:51:06.945Z,2.50
2023-03-06T05:53:34.712Z,2.60
2023-03-06T05:56:09.761Z,2.60
2023-03-06T05:58:38.496Z,2.60
2023-03-06T06:01:13.585Z,2.50
2023-03-06T06:03:41.894Z,2.60
2023-03-06T06:06:14.833Z,2.60
2023-03-06T06:08:43.798Z,2.60
2023-03-06T06:11:14.157Z,2.60
2023-03-06T06:13:43.073Z,2.70
2023-03-06T06:16:16.683Z,2.70
2023-03-06T06:18:45.765Z,2.70
2023-03-06T06:21:15.335Z,2.70
2023-03-06T06:23:43.364Z,2.70
2023-03-06T06:26:11.809Z,2.70
2023-03-06T06:28:39.774Z,2.70
2023-03-06T06:31:13.245Z,2.70
2023-03-06T06:33:42.385Z,2.70
2023-03-06T06:36:21.487Z,2.70
2023-03-06T06:38:51.197Z,2.70
2023-03-06T06:41:42.325Z,2.80
2023-03-06T06:44:13.845Z,2.80
2023-03-06T06:49:34.116Z,2.80
2023-03-06T06:52:02.349Z,2.90
2023-03-06T06:54:30.181Z,2.80
2023-03-06T06:56:57.826Z,2.90
2023-03-06T06:59:25.799Z,2.90
2023-03-06T07:01:53.947Z,2.90
2023-03-06T07:04:21.724Z,2.90
2023-03-06T07:06:49.591Z,3.00
2023-03-06T07:09:17.250Z,3.10
2023-03-06T07:11:45.595Z,3.10
2023-03-06T07:14:13.594Z,3.10
2023-03-06T07:16:41.477Z,3.10
2023-03-06T07:19:09.445Z,3.10
2023-03-06T07:21:37.166Z,3.10
2023-03-06T07:24:05.510Z,3.00
2023-03-06T07:26:34.737Z,3.00
2023-03-06T07:29:04.854Z,3.10
2023-03-06T07:31:33.324Z,3.10
2023-03-06T07:34:03.160Z,3.20
2023-03-06T07:36:34.196Z,3.30
2023-03-06T07:39:01.972Z,3.30
2023-03-06T07:41:29.668Z,3.30
2023-03-06T07:43:57.436Z,3.20
2023-03-06T07:46:25.431Z,3.20
2023-03-06T07:48:53.286Z,3.30
2023-03-06T07:51:23.126Z,3.30
2023-03-06T07:53:51.280Z,3.40
2023-03-06T07:56:19.145Z,3.60
2023-03-06T07:58:48.334Z,3.70
2023-03-06T08:01:23.605Z,3.70
2023-03-06T08:03:53.462Z,3.60
2023-03-06T08:06:27.524Z,3.60
2023-03-06T08:08:57.248Z,3.70
2023-03-06T08:11:30.716Z,3.80
2023-03-06T08:14:01.138Z,3.80
2023-03-06T08:16:31.507Z,3.80
2023-03-06T08:18:59.754Z,3.80
2023-03-06T08:21:29.151Z,3.80
2023-03-06T08:23:57.202Z,3.80
2023-03-06T08:26:32.314Z,3.60
2023-03-06T08:29:03.134Z,3.70
2023-03-06T08:31:42.760Z,3.50
2023-03-06T08:34:19.048Z,3.40
2023-03-06T08:36:46.997Z,3.40
2023-03-06T08:39:14.874Z,3.30
2023-03-06T08:41:43.438Z,3.30
2023-03-06T08:44:13.645Z,3.20
2023-03-06T08:46:41.756Z,3.10
2023-03-06T08:49:12.942Z,3.20
2023-03-06T08:51:41.200Z,3.10
2023-03-06T08:54:13.218Z,3.10
2023-03-06T08:56:42.731Z,3.20
2023-03-06T08:59:13.501Z,3.30
2023-03-06T09:01:41.828Z,3.30
2023-03-06T09:04:12.011Z,3.30
2023-03-06T09:06:44.349Z,3.40
2023-03-06T09:09:13.721Z,3.60
2023-03-06T09:11:41.767Z,3.60
2023-03-06T09:14:09.364Z,3.40
2023-03-06T09:16:37.105Z,3.40
2023-03-06T09:19:05.081Z,3.40
2023-03-06T09:21:32.912Z,3.30
2023-03-06T09:24:00.802Z,3.30
2023-03-06T09:26:43.455Z,3.30
2023-03-06T09:29:13.186Z,3.30
2023-03-06T09:31:41.020Z,3.10
2023-03-06T09:34:08.788Z,3.10
2023-03-06T09:36:49.514Z,3.20
2023-03-06T09:39:24.115Z,3.30
2023-03-06T09:41:52.815Z,3.30
2023-03-06T09:44:35.422Z,3.30
2023-03-06T09:47:42.549Z,3.30
2023-03-06T09:50:46.355Z,3.40
2023-03-06T09:54:08.820Z,3.40
2023-03-06T09:56:37.817Z,3.50
2023-03-06T09:59:22.374Z,3.60
2023-03-06T10:02:37.938Z,3.70
2023-03-06T10:05:23.424Z,3.50
2023-03-06T10:08:16.546Z,3.60
2023-03-06T10:11:14.079Z,3.50
2023-03-06T10:14:08.177Z,3.70
2023-03-06T10:16:36.033Z,4.00
2023-03-06T10:19:18.968Z,4.50
2023-03-06T10:22:38.843Z,4.50
2023-03-06T10:25:30.482Z,4.70
2023-03-06T10:28:23.365Z,4.80
2023-03-06T10:31:18.961Z,5.10
2023-03-06T10:34:22.820Z,5.40
2023-03-06T10:36:51.319Z,5.30
2023-03-06T10:39:23.437Z,5.20
2023-03-06T10:41:51.521Z,5.10
2023-03-06T10:44:23.878Z,5.40
2023-03-06T10:46:54.842Z,5.00
2023-03-06T10:49:38.541Z,4.90
2023-03-06T10:52:15.362Z,5.10
2023-03-06T10:54:45.881Z,5.40
2023-03-06T10:57:32.689Z,5.50
2023-03-06T11:00:23.797Z,5.40
2023-03-06T11:03:24.692Z,5.00
2023-03-06T11:06:15.718Z,4.70
2023-03-06T11:08:45.152Z,4.90
2023-03-06T11:11:36.890Z,5.00
2023-03-06T11:14:23.289Z,5.30
2023-03-06T11:16:54.223Z,5.40
2023-03-06T11:19:29.687Z,5.20
2023-03-06T11:22:19.886Z,5.40
2023-03-06T11:24:53.781Z,5.50
2023-03-06T11:27:38.541Z,5.50
2023-03-06T11:30:31.872Z,5.60
2023-03-06T11:33:25.672Z,5.80
2023-03-06T11:36:17.209Z,6.00
2023-03-06T11:38:55.315Z,6.00
2023-03-06T11:42:02.228Z,6.00
2023-03-06T11:45:04.988Z,6.30
2023-03-06T11:48:12.964Z,6.70
2023-03-06T11:50:52.715Z,7.10
2023-03-06T11:53:37.850Z,6.90
2023-03-06T11:56:53.054Z,6.60
2023-03-06T12:00:03.348Z,5.80
2023-03-06T12:03:22.864Z,5.80
2023-03-06T12:06:46.906Z,6.00
2023-03-06T12:09:14.732Z,6.20
2023-03-06T12:12:26.221Z,6.40
2023-03-06T12:15:33.128Z,6.10
2023-03-06T12:18:52.703Z,6.00
2023-03-06T12:21:37.782Z,6.20
2023-03-06T12:25:09.471Z,6.30
2023-03-06T12:28:17.433Z,6.10
2023-03-06T12:31:31.356Z,5.90
2023-03-06T12:35:25.781Z,6.10
2023-03-06T12:38:08.047Z,5.90
2023-03-06T12:41:40.842Z,5.60
2023-03-06T12:45:01.642Z,5.70
2023-03-06T12:47:38.902Z,6.00
2023-03-06T12:50:37.155Z,6.30
2023-03-06T12:53:16.581Z,6.00
2023-03-06T12:55:51.023Z,5.90
2023-03-06T12:58:31.034Z,6.10
2023-03-06T13:02:15.034Z,6.40
2023-03-06T13:05:38.887Z,6.40
2023-03-06T13:08:51.030Z,6.20
2023-03-06T13:12:04.038Z,6.20
2023-03-06T13:15:27.386Z,6.20
2023-03-06T13:17:55.646Z,5.80
2023-03-06T13:20:45.138Z,5.60
2023-03-06T13:23:34.573Z,5.70
2023-03-06T13:26:25.251Z,5.80
2023-03-06T13:28:58.305Z,5.80
2023-03-06T13:31:54.966Z,6.00
2023-03-06T13:34:39.741Z,6.20
2023-03-06T13:37:20.052Z,6.30
2023-03-06T13:39:59.288Z,6.30
2023-03-06T13:42:36.822Z,6.40
2023-03-06T13:45:40.033Z,6.30
2023-03-06T13:48:47.658Z,6.30
2023-03-06T13:51:27.989Z,6.30
2023-03-06T13:55:05.161Z,6.00
2023-03-06T13:58:04.883Z,6.10
2023-03-06T14:01:46.359Z,6.10
2023-03-06T14:04:43.007Z,6.20
2023-03-06T14:07:42.904Z,6.20
2023-03-06T14:10:27.505Z,6.30
2023-03-06T14:13:15.238Z,6.40
2023-03-06T14:15:56.081Z,6.50
2023-03-06T14:18:40.058Z,6.80
2023-03-06T14:21:15.944Z,6.90
2023-03-06T14:23:47.402Z,7.00
2023-03-06T14:26:22.008Z,7.10
2023-03-06T14:29:03.897Z,7.20
2023-03-06T14:31:43.019Z,7.40
2023-03-06T14:34:41.695Z,7.70
2023-03-06T14:37:25.484Z,7.60
2023-03-06T14:39:56.199Z,7.10
2023-03-06T14:42:30.962Z,7.20
2023-03-06T14:45:19.097Z,7.20
2023-03-06T14:47:53.786Z,7.30
2023-03-06T14:50:34.301Z,7.40
2023-03-06T14:53:35.260Z,7.40
2023-03-06T14:56:09.046Z,7.50
2023-03-06T14:59:06.121Z,7.50
2023-03-06T15:01:50.737Z,7.30
2023-03-06T15:04:42.217Z,7.00
2023-03-06T15:07:31.409Z,7.00
2023-03-06T15:10:00.895Z,7.00
2023-03-06T15:12:31.321Z,6.90
2023-03-06T15:15:10.549Z,6.90
2023-03-06T15:17:48.608Z,6.80
2023-03-06T15:20:55.006Z,6.70
2023-03-06T15:23:41.422Z,6.70
2023-03-06T15:26:39.822Z,6.70
2023-03-06T15:29:10.898Z,6.60
2023-03-06T15:31:45.054Z,6.40
2023-03-06T15:34:12.938Z,6.40
2023-03-06T15:36:55.899Z,6.40
2023-03-06T15:39:41.890Z,6.30
2023-03-06T15:42:25.910Z,6.50
2023-03-06T15:45:03.504Z,6.50
2023-03-06T15:47:31.561Z,6.60
2023-03-06T15:49:59.434Z,6.60
2023-03-06T15:52:27.170Z,6.60
2023-03-06T15:54:55.088Z,6.60
2023-03-06T15:57:31.353Z,6.60
2023-03-06T16:00:01.503Z,6.60
2023-03-06T16:02:39.083Z,6.40
2023-03-06T16:05:18.220Z,6.40
2023-03-06T16:07:46.920Z,6.30
2023-03-06T16:10:21.198Z,6.20
2023-03-06T16:13:16.354Z,6.10
2023-03-06T16:15:51.649Z,6.00
2023-03-06T16:18:20.159Z,5.90
2023-03-06T16:20:47.891Z,5.80
2023-03-06T16:23:16.518Z,5.80
2023-03-06T16:25:49.556Z,5.80
2023-03-06T16:28:20.647Z,5.80
2023-03-06T16:30:48.426Z,5.80
2023-03-06T16:33:16.271Z,5.80
2023-03-06T16:35:46.744Z,5.70
2023-03-06T16:38:15.900Z,5.70
2023-03-06T16:40:46.641Z,5.80
2023-03-06T16:43:16.209Z,5.60
2023-03-06T16:45:44.866Z,5.50
2023-03-06T16:48:17.309Z,5.30
2023-03-06T16:50:45.984Z,5.00
2023-03-06T16:53:15.530Z,4.80
2023-03-06T16:55:43.353Z,4.70
2023-03-06T16:58:11.172Z,4.60
2023-03-06T17:00:39.143Z,4.60
2023-03-06T17:03:07.890Z,4.40
2023-03-06T17:05:38.632Z,4.30
2023-03-06T17:08:06.357Z,4.20
2023-03-06T17:10:34.518Z,4.30
2023-03-06T17:13:02.901Z,4.20
2023-03-06T17:15:30.733Z,4.20
2023-03-06T17:17:58.960Z,4.10
2023-03-06T17:20:26.780Z,4.10
2023-03-06T17:22:54.534Z,4.20
2023-03-06T17:25:22.360Z,4.20
2023-03-06T17:27:50.240Z,4.10
2023-03-06T17:30:18.538Z,4.20
2023-03-06T17:32:46.348Z,4.20
2023-03-06T17:35:14.080Z,4.20
2023-03-06T17:37:41.877Z,4.10
2023-03-06T17:40:15.659Z,4.20
2023-03-06T17:42:43.555Z,4.20
2023-03-06T17:45:12.515Z,4.20
2023-03-06T17:47:40.411Z,4.20
2023-03-06T17:50:09.919Z,4.30
2023-03-06T17:52:39.092Z,4.20
2023-03-06T17:55:08.885Z,4.20
2023-03-06T17:57:36.982Z,4.30
2023-03-06T18:00:06.626Z,4.40
2023-03-06T18:02:39.966Z,4.50
2023-03-06T18:05:09.570Z,4.50
2023-03-06T18:07:37.802Z,4.40
2023-03-06T18:10:07.006Z,4.50
2023-03-06T18:12:34.783Z,4.60
2023-03-06T18:15:02.619Z,4.50
2023-03-06T18:17:30.434Z,4.50
2023-03-06T18:19:58.578Z,4.60
2023-03-06T18:22:26.414Z,4.50
2023-03-06T18:24:54.157Z,4.50
2023-03-06T18:27:22.462Z,4.50
2023-03-06T18:29:52.333Z,4.50
2023-03-06T18:32:20.199Z,4.60
2023-03-06T18:34:50.677Z,4.50
2023-03-06T18:37:19.331Z,4.50
2023-03-06T18:39:47.352Z,4.60
2023-03-06T18:42:15.092Z,4.50
2023-03-06T18:44:44.126Z,4.40
2023-03-06T18:47:11.756Z,4.40
2023-03-06T18:49:40.877Z,4.30
2023-03-06T18:52:09.427Z,4.30
2023-03-06T18:54:37.189Z,4.40
2023-03-06T18:57:05.043Z,4.40
2023-03-06T18:59:32.944Z,4.40
2023-03-06T19:02:00.767Z,4.40
2023-03-06T19:04:28.773Z,4.30
2023-03-06T19:06:56.612Z,4.40
2023-03-06T19:09:24.532Z,4.50
2023-03-06T19:11:54.768Z,4.50
2023-03-06T19:14:22.735Z,4.50
2023-03-06T19:16:50.974Z,4.50
2023-03-06T19:19:18.911Z,4.50
2023-03-06T19:21:46.713Z,4.50
2023-03-06T19:24:14.534Z,4.50
2023-03-06T19:26:43.331Z,4.60
2023-03-06T19:29:11.075Z,4.60
2023-03-06T19:31:38.885Z,4.70
2023-03-06T19:34:06.769Z,4.60
2023-03-06T19:36:35.162Z,4.60
2023-03-06T19:39:07.381Z,4.50
2023-03-06T19:41:36.017Z,4.60
2023-03-06T19:44:05.918Z,4.70
2023-03-06T19:46:34.737Z,4.60
2023-03-06T19:49:12.243Z,4.60
2023-03-06T19:51:40.286Z,4.70
2023-03-06T19:54:11.737Z,4.60
2023-03-06T19:56:39.926Z,4.60
2023-03-06T19:59:07.809Z,4.50
2023-03-06T20:01:35.675Z,4.50
2023-03-06T20:04:03.603Z,4.50
2023-03-06T20:06:36.918Z,4.50
2023-03-06T20:09:09.343Z,4.50
2023-03-06T20:11:39.084Z,4.50
2023-03-06T20:14:09.292Z,4.50
2023-03-06T20:16:38.284Z,4.50
2023-03-06T20:19:08.739Z,4.50
2023-03-06T20:21:38.720Z,4.60
2023-03-06T20:24:14.186Z,4.50
2023-03-06T20:26:41.946Z,4.50
2023-03-06T20:29:10.271Z,4.40
2023-03-06T20:31:38.243Z,4.50
2023-03-06T20:34:06.638Z,4.60
2023-03-06T20:36:40.572Z,4.70
2023-03-06T20:39:16.394Z,4.80
2023-03-06T20:41:47.145Z,4.70
2023-03-06T20:44:19.909Z,4.70
2023-03-06T20:46:48.681Z,4.70
2023-03-06T20:49:16.527Z,4.70
2023-03-06T20:51:45.143Z,4.70
2023-03-06T20:54:17.170Z,4.60
2023-03-06T20:56:50.479Z,4.70
2023-03-06T20:59:19.179Z,4.60
2023-03-06T21:01:48.202Z,4.70
2023-03-06T21:04:16.772Z,4.80
2023-03-06T21:06:47.127Z,4.70
2023-03-06T21:09:17.917Z,4.70
2023-03-06T21:11:46.984Z,4.80
2023-03-06T21:14:16.133Z,4.80
2023-03-06T21:16:44.665Z,4.90
2023-03-06T21:19:13.093Z,4.80
2023-03-06T21:21:40.988Z,4.80
2023-03-06T21:24:09.428Z,4.70
2023-03-06T21:26:37.531Z,4.60
2023-03-06T21:29:06.314Z,4.70
2023-03-06T21:31:34.308Z,4.60
2023-03-06T21:34:04.985Z,4.60
2023-03-06T21:36:34.115Z,4.70
2023-03-06T21:39:01.988Z,4.60
2023-03-06T21:41:32.374Z,4.50
2023-03-06T21:44:05.660Z,4.40
2023-03-06T21:46:34.974Z,4.30
2023-03-06T21:49:05.525Z,4.20
2023-03-06T21:51:34.254Z,4.10
2023-03-06T21:54:03.017Z,4.10
2023-03-06T21:56:30.814Z,4.00
2023-03-06T21:58:59.466Z,3.90
2023-03-06T22:01:29.791Z,4.00
2023-03-06T22:04:00.300Z,3.90
2023-03-06T22:06:31.725Z,3.80
2023-03-06T22:09:01.756Z,3.70
2023-03-06T22:11:37.074Z,3.70
2023-03-06T22:14:07.116Z,3.80
2023-03-06T22:16:34.955Z,3.70
2023-03-06T22:19:02.729Z,3.60
2023-03-06T22:21:30.683Z,3.70
2023-03-06T22:23:59.944Z,3.70
2023-03-06T22:26:29.837Z,3.60
2023-03-06T22:28:58.249Z,3.60
2023-03-06T22:31:29.231Z,3.80
2023-03-06T22:34:01.143Z,3.70
2023-03-06T22:36:31.810Z,3.70
2023-03-06T22:39:04.500Z,3.80
2023-03-06T22:41:32.874Z,3.70
2023-03-06T22:44:03.105Z,3.60
2023-03-06T22:46:32.670Z,3.60
2023-03-06T22:49:02.603Z,3.60
2023-03-06T22:51:30.926Z,3.70
2023-03-06T22:53:58.756Z,3.70
2023-03-06T22:56:26.732Z,3.60
2023-03-06T22:58:54.603Z,3.70
2023-03-06T23:01:29.151Z,3.70
2023-03-06T23:04:11.184Z,3.70
2023-03-06T23:06:43.546Z,3.70
2023-03-06T23:09:23.085Z,3.60
2023-03-06T23:12:11.616Z,3.70
2023-03-06T23:14:57.984Z,3.80
2023-03-06T23:17:44.403Z,3.80
2023-03-06T23:20:30.827Z,3.80
2023-03-06T23:23:17.300Z,3.80
2023-03-06T23:25:45.305Z,3.80
2023-03-06T23:28:13.266Z,3.80
2023-03-06T23:30:42.586Z,3.80
2023-03-06T23:33:10.893Z,3.80
2023-03-06T23:35:39.246Z,3.80
2023-03-06T23:38:07.352Z,3.80
2023-03-06T23:40:36.866Z,3.80
2023-03-06T23:43:05.458Z,3.80
2023-03-06T23:45:34.103Z,3.80
2023-03-06T23:48:01.844Z,4.00
2023-03-06T23:50:29.629Z,4.00
2023-03-06T23:52:57.197Z,4.10
2023-03-06T23:55:25.004Z,4.10
2023-03-06T23:57:52.605Z,4.10
