createdAt,value
2018-04-19T00:01:17.926Z,33.90
2018-04-19T00:02:17.914Z,34.50
2018-04-19T00:04:11.483Z,32.80
2018-04-19T00:05:11.427Z,34.50
2018-04-19T00:07:05.095Z,33.60
2018-04-19T00:08:05.079Z,30.30
2018-04-19T00:09:58.835Z,29.60
2018-04-19T00:10:58.781Z,32.00
2018-04-19T00:12:52.367Z,31.20
2018-04-19T00:13:52.355Z,31.30
2018-04-19T00:15:46.023Z,33.00
2018-04-19T00:16:45.987Z,32.30
2018-04-19T00:18:39.688Z,33.50
2018-04-19T00:19:39.652Z,31.00
2018-04-19T00:21:33.252Z,31.00
2018-04-19T00:22:33.214Z,31.60
2018-04-19T00:24:28.656Z,28.70
2018-04-19T00:25:28.012Z,29.60
2018-04-19T00:27:21.688Z,30.40
2018-04-19T00:28:21.686Z,28.70
2018-04-19T00:30:16.113Z,30.30
2018-04-19T00:31:15.385Z,31.30
2018-04-19T00:33:09.068Z,31.50
2018-04-19T00:34:09.029Z,31.40
2018-04-19T00:36:02.578Z,28.50
2018-04-19T00:37:02.536Z,29.10
2018-04-19T00:38:56.120Z,29.70
2018-04-19T00:39:56.098Z,29.00
2018-04-19T00:41:50.549Z,27.90
2018-04-19T00:42:49.651Z,29.90
2018-04-19T00:44:43.224Z,30.90
2018-04-19T00:45:43.207Z,30.80
2018-04-19T00:47:37.648Z,30.10
2018-04-19T00:48:36.745Z,28.40
2018-04-19T00:50:31.196Z,29.10
2018-04-19T00:51:30.362Z,28.30
2018-04-19T00:53:23.940Z,27.50
2018-04-19T00:54:23.924Z,27.00
2018-04-19T00:56:17.632Z,30.20
2018-04-19T00:57:17.604Z,28.00
2018-04-19T00:59:12.041Z,27.60
2018-04-19T01:00:11.283Z,30.40
2018-04-19T01:02:05.723Z,26.30
2018-04-19T01:03:04.905Z,24.80
2018-04-19T01:04:58.591Z,29.20
2018-04-19T01:05:58.531Z,24.40
2018-04-19T01:07:52.399Z,26.70
2018-04-19T01:08:52.163Z,27.80
2018-04-19T01:09:52.162Z,28.80
2018-04-19T01:10:52.157Z,25.30
2018-04-19T01:11:52.150Z,26.10
2018-04-19T01:12:52.144Z,26.40
2018-04-19T01:13:52.140Z,27.40
2018-04-19T01:14:52.142Z,30.80
2018-04-19T01:15:52.133Z,26.50
2018-04-19T01:16:52.136Z,26.90
2018-04-19T01:17:52.123Z,25.70
2018-04-19T01:18:52.123Z,26.20
2018-04-19T01:19:52.114Z,24.40
2018-04-19T01:20:52.107Z,24.90
2018-04-19T01:21:52.097Z,26.90
2018-04-19T01:22:52.100Z,24.20
2018-04-19T01:23:52.089Z,26.40
2018-04-19T01:24:52.092Z,26.40
2018-04-19T01:25:52.081Z,26.00
2018-04-19T01:26:52.075Z,23.10
2018-04-19T01:27:52.074Z,25.50
2018-04-19T01:28:52.069Z,25.30
2018-04-19T01:29:52.065Z,23.20
2018-04-19T01:30:52.053Z,22.80
2018-04-19T01:31:52.053Z,23.20
2018-04-19T01:32:52.044Z,23.80
2018-04-19T01:33:52.279Z,24.90
2018-04-19T01:34:52.037Z,24.10
2018-04-19T01:35:52.034Z,24.70
2018-04-19T01:36:52.030Z,23.00
2018-04-19T01:37:52.027Z,24.30
2018-04-19T01:38:52.022Z,24.60
2018-04-19T01:39:52.009Z,23.70
2018-04-19T01:40:52.015Z,22.60
2018-04-19T01:41:52.001Z,24.20
2018-04-19T01:42:51.997Z,21.20
2018-04-19T01:43:51.993Z,23.20
2018-04-19T01:44:51.990Z,23.50
2018-04-19T01:45:51.988Z,24.60
2018-04-19T01:46:51.974Z,23.70
2018-04-19T01:47:51.968Z,20.90
2018-04-19T01:48:51.964Z,27.90
2018-04-19T01:49:51.963Z,24.70
2018-04-19T01:50:51.957Z,21.80
2018-04-19T01:51:51.950Z,22.20
2018-04-19T01:52:51.948Z,22.80
2018-04-19T01:53:51.941Z,22.00
2018-04-19T01:54:51.935Z,23.00
2018-04-19T01:55:51.937Z,21.30
2018-04-19T01:56:51.927Z,21.70
2018-04-19T01:57:51.924Z,22.30
2018-04-19T01:58:51.915Z,23.30
2018-04-19T01:59:51.956Z,20.90
2018-04-19T02:00:51.905Z,20.90
2018-04-19T02:01:51.902Z,21.80
2018-04-19T02:02:51.891Z,22.40
2018-04-19T02:03:51.885Z,21.80
2018-04-19T02:04:51.885Z,20.10
2018-04-19T02:05:51.882Z,22.60
2018-04-19T02:06:51.887Z,20.90
2018-04-19T02:07:51.865Z,23.50
2018-04-19T02:08:51.862Z,19.00
2018-04-19T02:09:51.858Z,23.20
2018-04-19T02:10:51.851Z,23.20
2018-04-19T02:11:51.852Z,20.70
2018-04-19T02:12:51.843Z,24.90
2018-04-19T02:13:51.838Z,22.60
2018-04-19T02:14:51.829Z,19.60
2018-04-19T02:15:51.823Z,20.50
2018-04-19T02:16:51.826Z,23.20
2018-04-19T02:17:51.821Z,21.60
2018-04-19T02:18:51.815Z,19.80
2018-04-19T02:19:51.811Z,21.40
2018-04-19T02:20:51.801Z,23.20
2018-04-19T02:21:51.798Z,20.70
2018-04-19T02:22:51.788Z,19.70
2018-04-19T02:23:51.786Z,20.20
2018-04-19T02:24:51.775Z,20.20
2018-04-19T02:25:51.776Z,23.00
2018-04-19T02:26:51.772Z,25.20
2018-04-19T02:27:51.767Z,18.70
2018-04-19T02:28:51.756Z,18.20
2018-04-19T02:29:51.751Z,21.60
2018-04-19T02:30:51.750Z,20.40
2018-04-19T02:31:51.743Z,21.30
2018-04-19T02:32:51.740Z,21.30
2018-04-19T02:33:51.738Z,21.60
2018-04-19T02:34:51.726Z,20.40
2018-04-19T02:35:51.720Z,22.10
2018-04-19T02:36:51.714Z,20.30
2018-04-19T02:37:51.718Z,22.40
2018-04-19T02:38:51.711Z,21.20
2018-04-19T02:39:51.699Z,20.10
2018-04-19T02:40:51.696Z,20.30
2018-04-19T02:41:51.690Z,24.10
2018-04-19T02:42:51.681Z,17.80
2018-04-19T02:43:51.676Z,21.50
2018-04-19T02:44:51.673Z,22.20
2018-04-19T02:45:51.668Z,19.30
2018-04-19T02:46:51.661Z,20.80
2018-04-19T02:47:51.657Z,18.70
2018-04-19T02:48:51.659Z,21.70
2018-04-19T02:49:51.643Z,20.50
2018-04-19T02:50:51.639Z,21.60
2018-04-19T02:51:51.633Z,21.10
2018-04-19T02:52:51.630Z,20.40
2018-04-19T02:53:51.625Z,19.70
2018-04-19T02:54:51.620Z,18.80
2018-04-19T02:55:51.617Z,20.10
2018-04-19T02:56:51.604Z,19.60
2018-04-19T02:57:51.601Z,21.80
2018-04-19T02:58:51.603Z,19.40
2018-04-19T02:59:51.592Z,19.00
2018-04-19T03:00:51.585Z,19.40
2018-04-19T03:01:51.581Z,19.20
2018-04-19T03:02:51.574Z,19.70
2018-04-19T03:03:51.569Z,18.90
2018-04-19T03:04:51.563Z,20.70
2018-04-19T03:05:51.564Z,20.20
2018-04-19T03:06:51.558Z,20.30
2018-04-19T03:07:51.547Z,20.10
2018-04-19T03:08:51.543Z,19.30
2018-04-19T03:09:51.539Z,19.90
2018-04-19T03:10:51.530Z,19.80
2018-04-19T03:11:51.523Z,21.10
2018-04-19T03:12:51.519Z,20.40
2018-04-19T03:13:51.516Z,20.10
2018-04-19T03:14:51.511Z,22.80
2018-04-19T03:15:51.504Z,21.40
2018-04-19T03:16:51.497Z,20.10
2018-04-19T03:17:51.489Z,24.90
2018-04-19T03:18:51.485Z,24.30
2018-04-19T03:19:51.477Z,18.30
2018-04-19T03:20:51.471Z,20.70
2018-04-19T03:21:51.465Z,21.80
2018-04-19T03:22:51.464Z,21.40
2018-04-19T03:23:51.457Z,17.80
2018-04-19T03:24:51.449Z,17.60
2018-04-19T03:25:51.445Z,20.20
2018-04-19T03:26:51.445Z,20.60
2018-04-19T03:27:51.437Z,18.40
2018-04-19T03:28:51.432Z,19.50
2018-04-19T03:29:51.424Z,18.80
2018-04-19T03:30:51.415Z,20.20
2018-04-19T03:31:51.412Z,20.60
2018-04-19T03:32:51.407Z,19.80
2018-04-19T03:33:51.405Z,19.40
2018-04-19T03:34:51.398Z,22.00
2018-04-19T03:35:51.393Z,22.00
2018-04-19T03:36:51.389Z,21.40
2018-04-19T03:37:51.382Z,19.80
2018-04-19T03:38:51.369Z,23.30
2018-04-19T03:39:51.363Z,18.50
2018-04-19T03:40:51.361Z,21.60
2018-04-19T03:41:51.361Z,18.70
2018-04-19T03:42:51.355Z,20.10
2018-04-19T03:43:51.344Z,22.00
2018-04-19T03:44:51.341Z,18.50
2018-04-19T03:45:51.333Z,21.90
2018-04-19T03:46:51.331Z,20.90
2018-04-19T03:47:51.319Z,21.50
2018-04-19T03:48:51.317Z,17.00
2018-04-19T03:49:51.313Z,21.90
2018-04-19T03:50:51.307Z,18.80
2018-04-19T03:51:51.294Z,19.90
2018-04-19T03:52:51.293Z,20.80
2018-04-19T03:53:51.340Z,18.70
2018-04-19T03:54:51.284Z,20.20
2018-04-19T03:55:51.279Z,19.80
2018-04-19T03:56:51.265Z,20.20
2018-04-19T03:57:51.262Z,19.80
2018-04-19T03:58:51.259Z,20.10
2018-04-19T03:59:51.250Z,19.50
2018-04-19T04:00:51.247Z,18.90
2018-04-19T04:01:51.257Z,21.10
2018-04-19T04:02:51.233Z,18.10
2018-04-19T04:03:51.231Z,19.90
2018-04-19T04:04:51.225Z,19.00
2018-04-19T04:05:51.220Z,19.00
2018-04-19T04:06:51.210Z,21.60
2018-04-19T04:07:51.206Z,19.50
2018-04-19T04:08:51.242Z,19.90
2018-04-19T04:09:51.196Z,18.80
2018-04-19T04:10:51.192Z,20.40
2018-04-19T04:11:51.188Z,21.10
2018-04-19T04:12:51.185Z,17.80
2018-04-19T04:13:51.170Z,21.80
2018-04-19T04:14:51.164Z,19.80
2018-04-19T04:15:51.165Z,21.50
2018-04-19T04:16:51.153Z,20.20
2018-04-19T04:17:51.152Z,21.40
2018-04-19T04:18:51.145Z,19.40
2018-04-19T04:19:51.137Z,22.00
2018-04-19T04:20:51.129Z,21.10
2018-04-19T04:21:51.126Z,18.60
2018-04-19T04:22:51.121Z,21.40
2018-04-19T04:23:51.115Z,16.70
2018-04-19T04:24:51.110Z,19.10
2018-04-19T04:25:51.101Z,22.20
2018-04-19T04:26:51.094Z,17.50
2018-04-19T04:27:51.088Z,17.60
2018-04-19T04:28:51.090Z,18.50
2018-04-19T04:29:51.084Z,19.30
2018-04-19T04:30:51.073Z,20.90
2018-04-19T04:31:51.069Z,20.60
2018-04-19T04:32:51.061Z,19.40
2018-04-19T04:33:51.055Z,23.20
2018-04-19T04:34:51.046Z,20.90
2018-04-19T04:35:51.040Z,20.10
2018-04-19T04:36:51.036Z,19.60
2018-04-19T04:37:51.030Z,20.40
2018-04-19T04:38:51.030Z,21.40
2018-04-19T04:39:51.017Z,19.00
2018-04-19T04:40:51.015Z,21.30
2018-04-19T04:41:51.025Z,20.90
2018-04-19T04:42:51.003Z,19.90
2018-04-19T04:43:50.995Z,18.00
2018-04-19T04:44:50.989Z,19.80
2018-04-19T04:45:50.985Z,20.50
2018-04-19T04:46:50.978Z,20.30
2018-04-19T04:47:50.971Z,18.30
2018-04-19T04:48:50.962Z,18.40
2018-04-19T04:49:50.960Z,20.40
2018-04-19T04:50:50.955Z,20.20
2018-04-19T04:51:50.948Z,20.90
2018-04-19T04:52:50.943Z,20.70
2018-04-19T04:53:50.933Z,20.10
2018-04-19T04:54:50.928Z,17.30
2018-04-19T04:55:50.924Z,20.50
2018-04-19T04:56:50.919Z,22.80
2018-04-19T04:57:50.908Z,18.70
2018-04-19T04:58:50.905Z,21.00
2018-04-19T04:59:50.895Z,19.20
2018-04-19T05:00:50.895Z,20.70
2018-04-19T05:01:50.884Z,19.80
2018-04-19T05:02:50.883Z,19.00
2018-04-19T05:03:50.875Z,19.30
2018-04-19T05:04:50.871Z,17.80
2018-04-19T05:05:50.863Z,23.50
2018-04-19T05:06:50.861Z,19.50
2018-04-19T05:07:50.850Z,18.60
2018-04-19T05:08:50.844Z,19.40
2018-04-19T05:09:50.839Z,17.90
2018-04-19T05:10:50.841Z,20.00
2018-04-19T05:11:50.832Z,17.40
2018-04-19T05:12:50.829Z,18.80
2018-04-19T05:13:50.818Z,18.30
2018-04-19T05:14:50.815Z,18.70
2018-04-19T05:15:50.808Z,19.70
2018-04-19T05:16:50.804Z,18.40
2018-04-19T05:17:50.817Z,18.10
2018-04-19T05:18:50.798Z,18.80
2018-04-19T05:19:50.790Z,18.50
2018-04-19T05:20:50.786Z,15.80
2018-04-19T05:21:50.777Z,16.20
2018-04-19T05:22:50.773Z,15.30
2018-04-19T05:23:50.771Z,20.40
2018-04-19T05:24:50.773Z,17.90
2018-04-19T05:25:50.767Z,19.00
2018-04-19T05:26:50.761Z,17.80
2018-04-19T05:27:50.756Z,16.90
2018-04-19T05:28:50.747Z,19.70
2018-04-19T05:29:50.746Z,17.10
2018-04-19T05:30:50.744Z,15.60
2018-04-19T05:31:50.736Z,17.60
2018-04-19T05:32:50.738Z,16.00
2018-04-19T05:33:50.732Z,19.60
2018-04-19T05:34:51.566Z,16.40
2018-04-19T05:35:50.725Z,17.70
2018-04-19T05:36:50.719Z,22.70
2018-04-19T05:37:50.715Z,20.10
2018-04-19T05:38:50.713Z,18.60
2018-04-19T05:39:50.711Z,18.00
2018-04-19T05:40:50.706Z,17.70
2018-04-19T05:41:50.702Z,17.20
2018-04-19T05:42:50.695Z,17.00
2018-04-19T05:43:50.716Z,17.60
2018-04-19T05:44:50.691Z,16.80
2018-04-19T05:45:50.695Z,16.50
2018-04-19T05:46:50.687Z,18.00
2018-04-19T05:47:50.685Z,15.30
2018-04-19T05:48:50.679Z,15.60
2018-04-19T05:49:50.682Z,18.80
2018-04-19T05:50:50.673Z,15.00
2018-04-19T05:51:50.674Z,15.50
2018-04-19T05:52:50.671Z,17.00
2018-04-19T05:53:50.667Z,15.20
2018-04-19T05:54:50.663Z,15.50
2018-04-19T05:55:50.653Z,19.10
2018-04-19T05:56:50.655Z,15.40
2018-04-19T05:57:50.652Z,15.90
2018-04-19T05:58:50.649Z,17.70
2018-04-19T05:59:50.647Z,16.50
2018-04-19T06:00:50.643Z,16.20
2018-04-19T06:01:50.636Z,17.30
2018-04-19T06:02:50.638Z,18.40
2018-04-19T06:03:50.629Z,15.40
2018-04-19T06:04:50.633Z,19.40
2018-04-19T06:05:50.626Z,16.10
2018-04-19T06:06:50.623Z,16.40
2018-04-19T06:07:50.619Z,16.50
2018-04-19T06:08:50.618Z,17.40
2018-04-19T06:09:50.611Z,15.60
2018-04-19T06:10:50.605Z,19.00
2018-04-19T06:11:50.601Z,15.90
2018-04-19T06:12:50.607Z,19.00
2018-04-19T06:13:50.616Z,17.50
2018-04-19T06:14:50.596Z,17.30
2018-04-19T06:15:50.640Z,17.20
2018-04-19T06:16:50.593Z,18.80
2018-04-19T06:17:50.583Z,17.00
2018-04-19T06:18:50.575Z,17.80
2018-04-19T06:19:50.589Z,17.30
2018-04-19T06:20:50.576Z,16.80
2018-04-19T06:21:50.565Z,16.30
2018-04-19T06:22:50.569Z,15.70
2018-04-19T06:23:50.559Z,15.70
2018-04-19T06:24:50.572Z,15.80
2018-04-19T06:25:50.555Z,15.10
2018-04-19T06:26:50.552Z,15.50
2018-04-19T06:27:50.554Z,16.90
2018-04-19T06:28:50.541Z,15.10
2018-04-19T06:29:50.544Z,14.10
2018-04-19T06:30:50.535Z,15.30
2018-04-19T06:31:50.532Z,14.90
2018-04-19T06:32:50.526Z,15.60
2018-04-19T06:33:50.525Z,18.70
2018-04-19T06:34:50.522Z,16.10
2018-04-19T06:35:50.520Z,19.60
2018-04-19T06:36:50.515Z,17.60
2018-04-19T06:37:50.511Z,16.10
2018-04-19T06:38:50.514Z,16.10
2018-04-19T06:39:50.503Z,15.90
2018-04-19T06:40:50.499Z,15.30
2018-04-19T06:41:50.500Z,16.50
2018-04-19T06:42:50.494Z,16.60
2018-04-19T06:43:50.495Z,16.80
2018-04-19T06:44:50.490Z,18.70
2018-04-19T06:45:50.481Z,18.50
2018-04-19T06:46:50.478Z,17.70
2018-04-19T06:47:51.092Z,15.30
2018-04-19T06:48:50.480Z,21.90
2018-04-19T06:49:50.468Z,20.30
2018-04-19T06:50:50.470Z,17.50
2018-04-19T06:51:50.461Z,17.00
2018-04-19T06:52:50.460Z,17.00
2018-04-19T06:53:50.459Z,16.40
2018-04-19T06:54:50.459Z,18.10
2018-04-19T06:55:50.456Z,16.30
2018-04-19T06:56:50.447Z,19.50
2018-04-19T06:57:50.449Z,16.10
2018-04-19T06:58:50.447Z,19.20
2018-04-19T06:59:50.435Z,16.30
2018-04-19T07:00:50.433Z,14.80
2018-04-19T07:01:50.431Z,15.40
2018-04-19T07:02:50.427Z,15.70
2018-04-19T07:03:50.428Z,16.10
2018-04-19T07:04:50.424Z,16.50
2018-04-19T07:05:50.417Z,18.00
2018-04-19T07:06:50.410Z,19.10
2018-04-19T07:07:50.407Z,15.90
2018-04-19T07:08:50.423Z,16.00
2018-04-19T07:09:50.434Z,18.30
2018-04-19T07:10:50.400Z,16.80
2018-04-19T07:11:50.400Z,18.30
2018-04-19T07:12:50.396Z,20.40
2018-04-19T07:13:50.390Z,16.50
2018-04-19T07:14:50.387Z,16.50
2018-04-19T07:15:50.384Z,18.20
2018-04-19T07:16:50.379Z,16.30
2018-04-19T07:17:50.377Z,18.30
2018-04-19T07:18:50.373Z,17.00
2018-04-19T07:19:50.370Z,16.80
2018-04-19T07:20:50.362Z,16.40
2018-04-19T07:21:50.360Z,17.30
2018-04-19T07:22:50.358Z,18.70
2018-04-19T07:23:50.367Z,17.70
2018-04-19T07:24:50.355Z,16.60
2018-04-19T07:25:50.388Z,15.70
2018-04-19T07:26:50.341Z,16.00
2018-04-19T07:27:50.340Z,18.60
2018-04-19T07:28:50.352Z,15.00
2018-04-19T07:29:50.340Z,14.50
2018-04-19T07:30:50.334Z,14.30
2018-04-19T07:31:50.327Z,17.60
2018-04-19T07:32:50.328Z,15.80
2018-04-19T07:33:50.325Z,15.50
2018-04-19T07:34:50.321Z,15.10
2018-04-19T07:35:50.321Z,15.20
2018-04-19T07:36:50.317Z,16.60
2018-04-19T07:37:50.315Z,15.50
2018-04-19T07:38:50.324Z,15.30
2018-04-19T07:39:50.308Z,14.60
2018-04-19T07:40:50.307Z,16.50
2018-04-19T07:41:50.301Z,15.30
2018-04-19T07:42:50.299Z,14.90
2018-04-19T07:43:50.296Z,15.20
2018-04-19T07:44:50.301Z,15.90
2018-04-19T07:45:50.296Z,14.20
2018-04-19T07:46:50.294Z,15.10
2018-04-19T07:47:50.297Z,13.90
2018-04-19T07:48:50.288Z,14.50
2018-04-19T07:49:50.297Z,15.00
2018-04-19T07:50:50.293Z,16.00
2018-04-19T07:51:50.287Z,14.00
2018-04-19T07:52:50.287Z,20.50
2018-04-19T07:53:50.289Z,13.10
2018-04-19T07:54:50.285Z,13.00
2018-04-19T07:55:52.097Z,13.80
2018-04-19T07:56:51.133Z,13.70
2018-04-19T07:57:52.754Z,13.80
2018-04-19T07:58:51.633Z,13.30
2018-04-19T07:59:52.934Z,12.90
2018-04-19T08:00:50.294Z,13.00
2018-04-19T08:01:50.490Z,14.10
2018-04-19T08:02:50.283Z,15.60
2018-04-19T08:03:50.281Z,14.00
2018-04-19T08:04:50.283Z,15.50
2018-04-19T08:05:50.283Z,12.40
2018-04-19T08:06:50.285Z,14.00
2018-04-19T08:07:50.291Z,12.90
2018-04-19T08:08:50.285Z,14.70
2018-04-19T08:09:50.287Z,14.20
2018-04-19T08:10:50.284Z,14.50
2018-04-19T08:11:50.287Z,12.50
2018-04-19T08:12:50.293Z,12.90
2018-04-19T08:13:50.289Z,12.50
2018-04-19T08:14:50.293Z,12.40
2018-04-19T08:15:50.297Z,11.80
2018-04-19T08:16:50.302Z,13.70
2018-04-19T08:17:50.303Z,11.70
2018-04-19T08:18:50.320Z,12.80
2018-04-19T08:19:50.309Z,11.80
2018-04-19T08:20:50.310Z,12.60
2018-04-19T08:21:50.343Z,12.60
2018-04-19T08:22:50.322Z,14.20
2018-04-19T08:23:50.323Z,12.40
2018-04-19T08:24:50.330Z,13.10
2018-04-19T08:25:50.337Z,12.40
2018-04-19T08:26:50.342Z,11.90
2018-04-19T08:27:50.351Z,12.50
2018-04-19T08:28:50.360Z,12.50
2018-04-19T08:29:50.375Z,10.90
2018-04-19T08:30:50.368Z,11.70
2018-04-19T08:31:50.381Z,11.50
2018-04-19T08:32:50.379Z,12.10
2018-04-19T08:33:50.385Z,11.80
2018-04-19T08:34:50.396Z,12.10
2018-04-19T08:35:50.410Z,11.40
2018-04-19T08:36:50.414Z,11.10
2018-04-19T08:37:50.421Z,11.30
2018-04-19T08:38:50.428Z,13.20
2018-04-19T08:39:50.438Z,11.10
2018-04-19T08:40:50.439Z,11.10
2018-04-19T08:41:50.453Z,10.60
2018-04-19T08:42:50.456Z,11.60
2018-04-19T08:43:50.464Z,12.00
2018-04-19T08:44:50.474Z,10.60
2018-04-19T08:45:50.478Z,10.80
2018-04-19T08:46:50.491Z,10.80
2018-04-19T08:47:50.506Z,10.80
2018-04-19T08:48:50.516Z,9.70
2018-04-19T08:49:50.519Z,10.40
2018-04-19T08:50:50.523Z,13.40
2018-04-19T08:51:50.539Z,10.30
2018-04-19T08:52:50.544Z,10.60
2018-04-19T08:53:50.556Z,10.20
2018-04-19T08:54:50.562Z,10.60
2018-04-19T08:55:50.572Z,10.30
2018-04-19T08:56:50.577Z,10.50
2018-04-19T08:57:50.592Z,9.90
2018-04-19T08:58:50.601Z,9.30
2018-04-19T08:59:50.623Z,9.50
2018-04-19T09:00:50.620Z,9.30
2018-04-19T09:01:50.636Z,8.90
2018-04-19T09:02:50.635Z,9.40
2018-04-19T09:03:50.648Z,11.30
2018-04-19T09:04:50.655Z,9.60
2018-04-19T09:05:50.663Z,9.10
2018-04-19T09:06:50.682Z,9.80
2018-04-19T09:07:50.696Z,8.50
2018-04-19T09:08:50.698Z,9.50
2018-04-19T09:09:50.713Z,8.80
2018-04-19T09:10:50.723Z,8.60
2018-04-19T09:11:50.733Z,11.00
2018-04-19T09:12:50.741Z,9.20
2018-04-19T09:13:50.756Z,8.90
2018-04-19T09:14:50.760Z,9.40
2018-04-19T09:15:50.807Z,8.40
2018-04-19T09:16:50.784Z,10.40
2018-04-19T09:17:50.788Z,8.90
2018-04-19T09:18:50.805Z,8.00
2018-04-19T09:19:50.816Z,8.00
2018-04-19T09:20:50.825Z,7.40
2018-04-19T09:21:50.832Z,7.60
2018-04-19T09:22:50.845Z,7.50
2018-04-19T09:23:50.856Z,7.90
2018-04-19T09:24:50.866Z,6.90
2018-04-19T09:25:50.873Z,7.20
2018-04-19T09:26:50.888Z,6.30
2018-04-19T09:27:50.899Z,6.60
2018-04-19T09:28:50.907Z,8.20
2018-04-19T09:29:50.920Z,7.90
2018-04-19T09:30:50.929Z,8.20
2018-04-19T09:31:50.947Z,6.80
2018-04-19T09:32:50.954Z,8.20
2018-04-19T09:33:50.965Z,5.20
2018-04-19T09:34:50.978Z,5.70
2018-04-19T09:35:50.987Z,4.60
2018-04-19T09:36:51.003Z,6.10
2018-04-19T09:37:51.013Z,4.20
2018-04-19T09:38:51.018Z,4.20
2018-04-19T09:39:51.031Z,4.20
2018-04-19T09:40:51.046Z,6.40
2018-04-19T09:41:51.064Z,4.10
2018-04-19T09:42:51.068Z,4.70
2018-04-19T09:43:51.082Z,5.60
2018-04-19T09:44:51.091Z,4.20
2018-04-19T09:45:51.100Z,4.70
2018-04-19T09:46:51.112Z,4.40
2018-04-19T09:47:51.125Z,4.30
2018-04-19T09:48:51.143Z,4.00
2018-04-19T09:49:51.152Z,4.60
2018-04-19T09:50:51.161Z,6.30
2018-04-19T09:51:51.182Z,5.40
2018-04-19T09:52:51.183Z,5.10
2018-04-19T09:53:51.284Z,5.20
2018-04-19T09:54:51.211Z,5.00
2018-04-19T09:55:51.220Z,4.50
2018-04-19T09:56:51.229Z,4.30
2018-04-19T09:57:51.241Z,4.10
2018-04-19T09:58:51.260Z,7.30
2018-04-19T09:59:51.264Z,6.00
2018-04-19T10:00:51.278Z,3.70
2018-04-19T10:01:51.294Z,3.20
2018-04-19T10:02:51.314Z,3.50
2018-04-19T10:03:51.316Z,7.70
2018-04-19T10:04:51.326Z,4.20
2018-04-19T10:05:51.343Z,5.60
2018-04-19T10:06:51.390Z,6.30
2018-04-19T10:07:51.367Z,6.00
2018-04-19T10:08:51.380Z,7.30
2018-04-19T10:09:51.384Z,5.10
2018-04-19T10:10:51.396Z,5.10
2018-04-19T10:11:51.411Z,4.40
2018-04-19T10:12:51.431Z,4.30
2018-04-19T10:13:51.442Z,7.60
2018-04-19T10:14:51.465Z,5.50
2018-04-19T10:15:51.480Z,8.20
2018-04-19T10:16:51.474Z,6.80
2018-04-19T10:17:51.489Z,5.20
2018-04-19T10:18:51.499Z,4.70
2018-04-19T10:19:51.514Z,3.10
2018-04-19T10:20:51.532Z,3.40
2018-04-19T10:21:51.540Z,4.30
2018-04-19T10:22:51.561Z,4.30
2018-04-19T10:23:51.570Z,5.40
2018-04-19T10:24:51.572Z,4.20
2018-04-19T10:25:51.585Z,4.70
2018-04-19T10:26:51.599Z,5.10
2018-04-19T10:27:51.652Z,3.10
2018-04-19T10:28:51.624Z,4.20
2018-04-19T10:29:51.641Z,3.50
2018-04-19T10:30:51.666Z,3.30
2018-04-19T10:31:51.662Z,3.30
2018-04-19T10:32:52.239Z,4.90
2018-04-19T10:33:51.709Z,4.80
2018-04-19T10:34:51.704Z,3.50
2018-04-19T10:35:51.717Z,3.10
2018-04-19T10:36:51.730Z,3.30
2018-04-19T10:37:51.741Z,3.10
2018-04-19T10:38:51.754Z,2.70
2018-04-19T10:39:51.762Z,4.20
2018-04-19T10:40:51.786Z,3.40
2018-04-19T10:41:51.792Z,3.40
2018-04-19T10:42:51.806Z,3.10
2018-04-19T10:43:51.821Z,3.80
2018-04-19T10:44:51.835Z,4.40
2018-04-19T10:45:51.845Z,5.30
2018-04-19T10:46:51.857Z,3.50
2018-04-19T10:47:51.874Z,4.40
2018-04-19T10:48:51.886Z,4.10
2018-04-19T10:49:51.912Z,3.30
2018-04-19T10:50:51.913Z,3.00
2018-04-19T10:51:51.936Z,2.90
2018-04-19T10:52:51.937Z,4.90
2018-04-19T10:53:51.957Z,4.20
2018-04-19T10:54:51.977Z,3.20
2018-04-19T10:55:51.989Z,3.60
2018-04-19T10:56:51.994Z,5.20
2018-04-19T10:57:52.018Z,3.80
2018-04-19T10:58:52.025Z,3.30
2018-04-19T10:59:52.038Z,4.80
2018-04-19T11:00:52.057Z,4.00
2018-04-19T11:01:52.068Z,4.40
2018-04-19T11:02:52.080Z,3.50
2018-04-19T11:03:52.092Z,3.20
2018-04-19T11:04:52.105Z,3.10
2018-04-19T11:05:52.121Z,3.80
2018-04-19T11:06:52.131Z,3.70
2018-04-19T11:07:52.144Z,4.60
2018-04-19T11:08:52.164Z,4.50
2018-04-19T11:09:52.177Z,4.10
2018-04-19T11:10:52.190Z,3.70
2018-04-19T11:11:52.198Z,4.50
2018-04-19T11:12:52.214Z,4.10
2018-04-19T11:13:52.231Z,4.40
2018-04-19T11:14:52.241Z,4.60
2018-04-19T11:15:52.265Z,4.50
2018-04-19T11:16:52.269Z,4.60
2018-04-19T11:17:52.292Z,4.60
2018-04-19T11:18:52.296Z,4.10
2018-04-19T11:19:52.303Z,5.20
2018-04-19T11:20:52.324Z,4.60
2018-04-19T11:21:52.336Z,7.60
2018-04-19T11:22:52.414Z,5.60
2018-04-19T11:23:52.359Z,4.30
2018-04-19T11:24:52.378Z,4.70
2018-04-19T11:25:52.388Z,4.40
2018-04-19T11:26:52.399Z,4.60
2018-04-19T11:27:52.420Z,8.80
2018-04-19T11:28:52.425Z,4.40
2018-04-19T11:29:52.442Z,4.60
2018-04-19T11:30:52.459Z,4.20
2018-04-19T11:31:52.469Z,4.40
2018-04-19T11:32:52.477Z,4.10
2018-04-19T11:33:52.488Z,4.60
2018-04-19T11:34:52.500Z,7.00
2018-04-19T11:35:52.518Z,3.90
2018-04-19T11:36:52.535Z,3.60
2018-04-19T11:37:52.553Z,3.90
2018-04-19T11:38:52.555Z,4.60
2018-04-19T11:39:52.571Z,5.20
2018-04-19T11:40:52.589Z,4.80
2018-04-19T11:41:52.599Z,6.10
2018-04-19T11:42:52.614Z,4.80
2018-04-19T11:43:52.639Z,4.50
2018-04-19T11:44:52.633Z,4.30
2018-04-19T11:45:52.648Z,4.40
2018-04-19T11:46:52.658Z,4.60
2018-04-19T11:47:52.677Z,4.40
2018-04-19T11:48:52.689Z,3.50
2018-04-19T11:49:52.731Z,3.70
2018-04-19T11:50:52.715Z,4.00
2018-04-19T11:51:52.726Z,5.20
2018-04-19T11:52:52.741Z,4.90
2018-04-19T11:53:52.754Z,4.10
2018-04-19T11:54:52.768Z,4.60
2018-04-19T11:55:52.782Z,5.90
2018-04-19T11:56:52.793Z,4.50
2018-04-19T11:57:52.809Z,4.40
2018-04-19T11:58:52.816Z,4.40
2018-04-19T11:59:52.830Z,4.80
2018-04-19T12:00:52.888Z,3.90
2018-04-19T12:01:52.862Z,4.40
2018-04-19T12:02:52.872Z,5.20
2018-04-19T12:03:52.884Z,4.90
2018-04-19T12:04:52.896Z,7.60
2018-04-19T12:05:52.913Z,4.90
2018-04-19T12:06:52.926Z,8.20
2018-04-19T12:07:52.942Z,5.20
2018-04-19T12:08:52.951Z,5.00
2018-04-19T12:09:52.965Z,5.00
2018-04-19T12:10:52.982Z,6.90
2018-04-19T12:11:52.988Z,5.00
2018-04-19T12:12:53.004Z,5.50
2018-04-19T12:13:53.013Z,5.00
2018-04-19T12:14:53.027Z,4.80
2018-04-19T12:15:53.043Z,4.90
2018-04-19T12:16:53.052Z,5.70
2018-04-19T12:17:53.059Z,4.80
2018-04-19T12:18:53.071Z,5.90
2018-04-19T12:19:53.080Z,4.10
2018-04-19T12:20:53.098Z,3.80
2018-04-19T12:21:53.112Z,4.10
2018-04-19T12:22:53.119Z,4.50
2018-04-19T12:23:53.131Z,4.30
2018-04-19T12:24:53.139Z,4.30
2018-04-19T12:25:53.152Z,4.40
2018-04-19T12:26:53.163Z,5.80
2018-04-19T12:27:53.179Z,4.40
2018-04-19T12:28:53.189Z,6.10
2018-04-19T12:29:53.201Z,4.70
2018-04-19T12:30:53.210Z,5.00
2018-04-19T12:31:53.217Z,4.70
2018-04-19T12:32:53.230Z,5.40
2018-04-19T12:33:53.237Z,4.30
2018-04-19T12:34:53.255Z,4.20
2018-04-19T12:35:53.268Z,4.80
2018-04-19T12:36:53.278Z,4.60
2018-04-19T12:37:53.284Z,5.50
2018-04-19T12:38:53.312Z,6.10
2018-04-19T12:39:53.300Z,4.30
2018-04-19T12:40:53.313Z,4.60
2018-04-19T12:41:53.324Z,5.10
2018-04-19T12:42:53.342Z,4.70
2018-04-19T12:43:53.348Z,5.70
2018-04-19T12:44:53.378Z,5.40
2018-04-19T12:45:53.359Z,5.40
2018-04-19T12:46:53.379Z,4.80
2018-04-19T12:47:53.387Z,5.10
2018-04-19T12:48:53.392Z,5.00
2018-04-19T12:49:53.404Z,5.80
2018-04-19T12:50:53.411Z,7.20
2018-04-19T12:51:53.433Z,5.10
2018-04-19T12:52:53.438Z,10.00
2018-04-19T12:53:53.441Z,5.70
2018-04-19T12:54:53.450Z,4.90
2018-04-19T12:55:53.455Z,5.60
2018-04-19T12:56:53.469Z,6.80
2018-04-19T12:57:53.484Z,4.80
2018-04-19T12:58:53.486Z,4.70
2018-04-19T12:59:53.497Z,4.60
2018-04-19T13:00:53.505Z,4.90
2018-04-19T13:01:53.519Z,4.50
2018-04-19T13:02:53.528Z,5.40
2018-04-19T13:03:53.539Z,4.60
2018-04-19T13:04:53.546Z,5.40
2018-04-19T13:05:53.553Z,5.10
2018-04-19T13:06:53.568Z,6.00
2018-04-19T13:07:53.578Z,5.70
2018-04-19T13:08:53.586Z,5.70
2018-04-19T13:09:53.598Z,5.80
2018-04-19T13:10:53.654Z,5.60
2018-04-19T13:11:53.619Z,5.20
2018-04-19T13:12:53.630Z,8.10
2018-04-19T13:13:53.633Z,7.20
2018-04-19T13:14:53.644Z,6.10
2018-04-19T13:15:53.659Z,7.50
2018-04-19T13:16:53.676Z,8.90
2018-04-19T13:17:53.678Z,6.80
2018-04-19T13:18:53.683Z,6.00
2018-04-19T13:19:53.704Z,6.00
2018-04-19T13:20:53.703Z,7.10
2018-04-19T13:21:53.719Z,7.10
2018-04-19T13:22:53.722Z,6.80