createdAt,value
2023-01-05T00:01:16.100Z,9.40
2023-01-05T00:05:18.869Z,9.30
2023-01-05T00:09:21.132Z,9.20
2023-01-05T00:13:33.721Z,9.10
2023-01-05T00:17:46.265Z,9.10
2023-01-05T00:22:01.387Z,9.00
2023-01-05T00:26:01.466Z,9.10
2023-01-05T00:30:03.105Z,9.00
2023-01-05T00:34:03.157Z,9.00
2023-01-05T00:38:05.963Z,9.00
2023-01-05T00:42:06.309Z,9.00
2023-01-05T00:46:06.494Z,9.00
2023-01-05T00:50:08.828Z,9.00
2023-01-05T00:54:11.911Z,8.90
2023-01-05T00:58:12.045Z,9.00
2023-01-05T01:02:13.547Z,9.00
2023-01-05T01:06:13.833Z,8.90
2023-01-05T01:10:16.869Z,9.00
2023-01-05T01:14:17.289Z,9.00
2023-01-05T01:18:17.631Z,9.00
2023-01-05T01:22:18.045Z,9.00
2023-01-05T01:26:21.194Z,8.90
2023-01-05T01:30:21.368Z,8.90
2023-01-05T01:34:23.389Z,8.90
2023-01-05T01:38:23.564Z,8.90
2023-01-05T01:42:26.863Z,9.00
2023-01-05T01:46:30.242Z,8.90
2023-01-05T01:50:36.461Z,8.90
2023-01-05T01:54:36.659Z,8.90
2023-01-05T01:58:40.391Z,9.00
2023-01-05T02:02:41.250Z,9.00
2023-01-05T02:06:42.264Z,9.00
2023-01-05T02:11:05.476Z,9.00
2023-01-05T02:15:27.168Z,9.00
2023-01-05T02:20:25.730Z,9.00
2023-01-05T02:25:09.738Z,9.00
2023-01-05T02:30:01.422Z,9.10
2023-01-05T02:34:26.870Z,9.10
2023-01-05T02:38:39.550Z,9.10
2023-01-05T02:42:44.674Z,9.10
2023-01-05T02:46:46.545Z,9.10
2023-01-05T02:51:06.753Z,9.20
2023-01-05T02:55:16.526Z,9.20
2023-01-05T02:59:26.688Z,9.10
2023-01-05T03:03:36.720Z,9.10
2023-01-05T03:07:45.406Z,9.10
2023-01-05T03:12:12.320Z,9.10
2023-01-05T03:16:18.802Z,9.10
2023-01-05T03:20:24.672Z,9.20
2023-01-05T03:24:42.842Z,9.20
2023-01-05T03:29:03.858Z,9.20
2023-01-05T03:33:30.214Z,9.20
2023-01-05T03:37:38.346Z,9.20
2023-01-05T03:41:42.354Z,9.20
2023-01-05T03:45:47.210Z,9.20
2023-01-05T03:49:54.887Z,9.20
2023-01-05T03:53:55.345Z,9.30
2023-01-05T03:57:58.093Z,9.30
2023-01-05T04:01:58.878Z,9.30
2023-01-05T04:05:59.427Z,9.30
2023-01-05T04:10:02.193Z,9.30
2023-01-05T04:14:05.716Z,9.30
2023-01-05T04:18:07.821Z,9.30
2023-01-05T04:22:08.030Z,9.40
2023-01-05T04:26:08.565Z,9.50
2023-01-05T04:30:14.146Z,9.50
2023-01-05T04:34:14.973Z,9.50
2023-01-05T04:38:17.960Z,9.50
2023-01-05T04:42:18.192Z,9.50
2023-01-05T04:46:27.211Z,9.50
2023-01-05T04:50:30.238Z,9.50
2023-01-05T04:54:32.266Z,9.50
2023-01-05T04:58:32.646Z,9.50
2023-01-05T05:02:36.211Z,9.50
2023-01-05T05:06:36.450Z,9.50
2023-01-05T05:10:36.718Z,9.50
2023-01-05T05:14:36.981Z,9.40
2023-01-05T05:18:39.840Z,9.40
2023-01-05T05:22:44.020Z,9.40
2023-01-05T05:26:47.325Z,9.40
2023-01-05T05:30:47.543Z,9.40
2023-01-05T05:34:50.321Z,9.40
2023-01-05T05:38:50.399Z,9.40
2023-01-05T05:42:50.506Z,9.40
2023-01-05T05:46:50.705Z,9.40
2023-01-05T05:50:53.607Z,9.40
2023-01-05T05:54:53.724Z,9.50
2023-01-05T05:59:00.794Z,9.40
2023-01-05T06:03:01.774Z,9.40
2023-01-05T06:07:04.498Z,9.40
2023-01-05T06:11:04.793Z,9.40
2023-01-05T06:15:04.977Z,9.40
2023-01-05T06:19:05.154Z,9.40
2023-01-05T06:23:07.934Z,9.30
2023-01-05T06:27:08.043Z,9.30
2023-01-05T06:31:08.886Z,9.30
2023-01-05T06:35:10.200Z,9.20
2023-01-05T06:39:12.935Z,9.20
2023-01-05T06:43:13.516Z,9.10
2023-01-05T06:47:14.363Z,8.90
2023-01-05T06:51:14.444Z,8.80
2023-01-05T06:55:17.231Z,8.70
2023-01-05T06:59:17.661Z,8.70
2023-01-05T07:03:17.912Z,8.70
2023-01-05T07:07:20.752Z,8.60
2023-01-05T07:11:23.449Z,8.60
2023-01-05T07:15:23.624Z,8.60
2023-01-05T07:19:23.778Z,8.60
2023-01-05T07:23:23.866Z,8.60
2023-01-05T07:27:26.691Z,8.60
2023-01-05T07:31:26.943Z,8.60
2023-01-05T07:35:27.151Z,8.50
2023-01-05T07:39:27.381Z,8.50
2023-01-05T07:43:30.503Z,8.50
2023-01-05T07:47:31.394Z,8.60
2023-01-05T07:51:31.547Z,8.60
2023-01-05T07:55:31.669Z,8.60
2023-01-05T07:59:34.392Z,8.50
2023-01-05T08:03:35.254Z,8.50
2023-01-05T08:07:35.479Z,8.50
2023-01-05T08:11:35.590Z,8.50
2023-01-05T08:15:38.392Z,8.50
2023-01-05T08:19:38.564Z,8.50
2023-01-05T08:23:40.544Z,8.50
2023-01-05T08:27:40.792Z,8.40
2023-01-05T08:31:44.165Z,8.40
2023-01-05T08:35:45.369Z,8.30
2023-01-05T08:39:46.023Z,8.30
2023-01-05T08:43:46.438Z,8.30
2023-01-05T08:47:49.142Z,8.30
2023-01-05T08:51:49.345Z,8.30
2023-01-05T08:55:51.749Z,8.30
2023-01-05T08:59:51.986Z,8.30
2023-01-05T09:03:54.876Z,8.40
2023-01-05T09:07:55.005Z,8.30
2023-01-05T09:11:55.155Z,8.30
2023-01-05T09:15:55.303Z,8.30
2023-01-05T09:19:58.033Z,8.30
2023-01-05T09:23:58.153Z,8.30
2023-01-05T09:27:58.235Z,8.40
2023-01-05T09:31:58.564Z,8.40
2023-01-05T09:36:01.578Z,8.40
2023-01-05T09:40:01.752Z,8.50
2023-01-05T09:44:08.175Z,8.50
2023-01-05T09:48:08.930Z,8.60
2023-01-05T09:52:14.133Z,8.80
2023-01-05T10:01:07.379Z,9.00
2023-01-05T10:05:09.620Z,9.10
2023-01-05T10:09:20.035Z,9.20
2023-01-05T10:13:31.494Z,9.20
2023-01-05T10:17:41.891Z,9.20
2023-01-05T10:22:00.304Z,9.30
2023-01-05T10:26:15.565Z,9.40
2023-01-05T10:30:25.548Z,9.40
2023-01-05T10:34:43.511Z,9.50
2023-01-05T10:38:58.972Z,9.50
2023-01-05T10:43:44.027Z,9.50
2023-01-05T10:47:46.437Z,9.70
2023-01-05T10:51:54.480Z,9.60
2023-01-05T10:56:06.104Z,9.40
2023-01-05T11:00:17.824Z,9.30
2023-01-05T11:04:37.208Z,9.20
2023-01-05T11:08:38.466Z,9.20
2023-01-05T11:12:38.763Z,9.20
2023-01-05T11:16:41.550Z,9.30
2023-01-05T11:20:41.843Z,9.40
2023-01-05T11:24:41.997Z,9.90
2023-01-05T11:28:46.110Z,10.00
2023-01-05T11:32:50.805Z,10.10
2023-01-05T11:36:59.150Z,9.90
2023-01-05T11:41:04.196Z,9.80
2023-01-05T11:45:10.600Z,9.70
2023-01-05T11:49:13.851Z,9.90
2023-01-05T11:53:29.785Z,10.00
2023-01-05T11:57:30.144Z,9.90
2023-01-05T12:02:01.425Z,9.80
2023-01-05T12:06:23.261Z,9.70
2023-01-05T12:10:55.685Z,9.70
2023-01-05T12:15:26.155Z,9.80
2023-01-05T12:20:04.731Z,10.10
2023-01-05T12:24:55.499Z,10.10
2023-01-05T12:34:44.301Z,10.00
2023-01-05T12:38:57.509Z,10.00
2023-01-05T12:43:07.707Z,10.00
2023-01-05T12:47:36.983Z,10.20
2023-01-05T12:51:46.075Z,10.20
2023-01-05T12:55:52.940Z,10.20
2023-01-05T13:00:06.215Z,10.30
2023-01-05T13:04:15.659Z,11.10
2023-01-05T13:08:23.598Z,12.10
2023-01-05T13:12:24.100Z,12.60
2023-01-05T13:16:32.703Z,12.10
2023-01-05T13:20:43.662Z,11.60
2023-01-05T13:24:55.230Z,11.00
2023-01-05T13:29:00.571Z,10.60
2023-01-05T13:33:45.131Z,10.50
2023-01-05T13:38:42.140Z,10.30
2023-01-05T13:43:13.950Z,10.20
2023-01-05T13:47:46.212Z,10.20
2023-01-05T13:51:59.554Z,10.00
2023-01-05T13:56:05.192Z,10.00
2023-01-05T14:00:12.451Z,9.90
2023-01-05T14:04:24.134Z,10.00
2023-01-05T14:08:42.681Z,10.00
2023-01-05T14:12:51.592Z,10.00
2023-01-05T14:16:54.829Z,10.00
2023-01-05T14:20:56.391Z,10.00
2023-01-05T14:25:00.005Z,9.90
2023-01-05T14:29:00.205Z,9.80
2023-01-05T14:33:08.650Z,9.60
2023-01-05T14:37:19.488Z,9.50
2023-01-05T14:41:28.432Z,9.30
2023-01-05T14:45:35.524Z,9.20
2023-01-05T14:49:40.843Z,9.00
2023-01-05T14:53:47.180Z,9.00
2023-01-05T14:57:58.201Z,8.90
2023-01-05T15:02:03.970Z,8.90
2023-01-05T15:06:20.951Z,8.90
2023-01-05T15:10:49.811Z,8.90
2023-01-05T15:15:44.277Z,8.90
2023-01-05T15:20:08.268Z,8.90
2023-01-05T15:25:01.275Z,8.80
2023-01-05T15:29:52.459Z,8.80
2023-01-05T15:34:07.856Z,8.70
2023-01-05T15:38:24.436Z,8.70
2023-01-05T15:42:32.497Z,8.70
2023-01-05T15:46:36.809Z,8.80
2023-01-05T15:50:48.741Z,8.90
2023-01-05T15:55:03.975Z,8.80
2023-01-05T15:59:06.821Z,8.70
2023-01-05T16:03:24.022Z,8.60
2023-01-05T16:07:26.844Z,8.60
2023-01-05T16:11:33.507Z,8.60
2023-01-05T16:15:41.366Z,8.60
2023-01-05T16:19:46.955Z,8.60
2023-01-05T16:23:58.341Z,8.60
2023-01-05T16:28:03.602Z,8.60
2023-01-05T16:32:04.483Z,8.50
2023-01-05T16:36:16.030Z,8.40
2023-01-05T16:40:25.081Z,8.20
2023-01-05T16:44:25.911Z,8.00
2023-01-05T16:48:50.036Z,7.80
2023-01-05T16:52:55.693Z,7.50
2023-01-05T16:57:02.346Z,7.40
2023-01-05T17:01:27.829Z,7.30
2023-01-05T17:05:31.600Z,7.30
2023-01-05T17:09:35.041Z,7.40
2023-01-05T17:13:45.084Z,7.30
2023-01-05T17:17:45.135Z,7.30
2023-01-05T17:21:49.711Z,7.30
2023-01-05T17:30:22.784Z,7.50
2023-01-05T17:34:23.387Z,7.50
2023-01-05T17:38:23.619Z,7.60
2023-01-05T17:42:36.186Z,7.60
2023-01-05T17:46:43.367Z,7.70
2023-01-05T17:50:43.943Z,7.70
2023-01-05T17:54:44.336Z,7.70
2023-01-05T17:58:44.509Z,7.70
2023-01-05T18:02:47.249Z,7.70
2023-01-05T18:11:11.438Z,7.60
2023-01-05T18:15:14.328Z,7.50
2023-01-05T18:19:17.992Z,7.50
2023-01-05T18:23:18.159Z,7.50
2023-01-05T18:27:19.709Z,7.60
2023-01-05T18:31:20.164Z,7.60
2023-01-05T18:35:23.015Z,7.60
2023-01-05T18:39:23.180Z,7.60
2023-01-05T18:43:23.381Z,7.50
2023-01-05T18:47:23.462Z,7.50
2023-01-05T18:51:26.124Z,7.50
2023-01-05T18:55:26.610Z,7.60
2023-01-05T18:59:27.163Z,7.60
2023-01-05T19:03:27.274Z,7.60
2023-01-05T19:07:29.944Z,7.60
2023-01-05T19:11:30.913Z,7.60
2023-01-05T19:15:30.989Z,7.60
2023-01-05T19:19:31.214Z,7.50
2023-01-05T19:23:34.069Z,7.40
2023-01-05T19:27:34.194Z,7.30
2023-01-05T19:31:34.564Z,7.30
2023-01-05T19:35:34.703Z,7.30
2023-01-05T19:39:37.455Z,7.20
2023-01-05T19:43:40.652Z,7.10
2023-01-05T19:47:41.628Z,7.10
2023-01-05T19:51:41.742Z,7.10
2023-01-05T19:55:44.605Z,6.90
2023-01-05T19:59:44.694Z,6.90
2023-01-05T20:03:46.877Z,6.80
2023-01-05T20:07:46.962Z,6.70
2023-01-05T20:11:54.825Z,6.70
2023-01-05T20:16:04.437Z,6.60
2023-01-05T20:20:04.628Z,6.60
2023-01-05T20:24:06.660Z,6.60
2023-01-05T20:28:09.450Z,6.50
2023-01-05T20:32:13.572Z,6.40
2023-01-05T20:36:13.885Z,6.40
2023-01-05T20:40:14.486Z,6.30
2023-01-05T20:44:21.593Z,6.30
2023-01-05T20:48:21.786Z,6.20
2023-01-05T20:52:21.915Z,6.20
2023-01-05T20:56:26.913Z,6.20
2023-01-05T21:00:29.611Z,6.20
2023-01-05T21:04:32.461Z,6.10
2023-01-05T21:08:32.791Z,6.10
2023-01-05T21:12:32.910Z,6.20
2023-01-05T21:16:40.101Z,6.30
2023-01-05T21:20:44.799Z,6.30
2023-01-05T21:24:45.408Z,6.40
2023-01-05T21:28:47.185Z,6.50
2023-01-05T21:32:50.786Z,6.50
2023-01-05T21:36:51.091Z,6.60
2023-01-05T21:40:51.187Z,6.70
2023-01-05T21:44:51.269Z,6.80
2023-01-05T21:48:53.977Z,6.90
2023-01-05T21:53:06.534Z,6.90
2023-01-05T21:57:07.114Z,6.90
2023-01-05T22:01:07.409Z,6.90
2023-01-05T22:05:11.435Z,6.80
2023-01-05T22:09:11.459Z,6.80
2023-01-05T22:13:11.714Z,6.80
2023-01-05T22:17:12.463Z,6.80
2023-01-05T22:21:15.545Z,6.90
2023-01-05T22:25:15.574Z,7.10
2023-01-05T22:29:16.787Z,7.10
2023-01-05T22:33:16.870Z,7.20
2023-01-05T22:37:19.571Z,7.10
2023-01-05T22:41:22.615Z,7.00
2023-01-05T22:45:22.818Z,6.90
2023-01-05T22:49:23.022Z,7.00
2023-01-05T22:53:25.767Z,6.90
2023-01-05T22:57:25.967Z,6.80
2023-01-05T23:01:28.799Z,6.80
2023-01-05T23:05:29.357Z,6.90
2023-01-05T23:09:32.110Z,6.80
2023-01-05T23:13:32.452Z,6.80
2023-01-05T23:17:32.549Z,6.80
2023-01-05T23:21:33.178Z,6.80
2023-01-05T23:25:36.814Z,6.80
2023-01-05T23:29:37.013Z,6.90
2023-01-05T23:33:39.877Z,6.90
2023-01-05T23:37:39.952Z,6.90
2023-01-05T23:41:42.631Z,6.90
2023-01-05T23:45:43.622Z,6.90
2023-01-05T23:49:43.718Z,6.90
2023-01-05T23:53:45.619Z,6.90
2023-01-05T23:57:48.508Z,7.00
