createdAt,value
2022-08-25T00:02:02.036Z,5.63
2022-08-25T00:04:35.309Z,6.20
2022-08-25T00:07:11.140Z,6.43
2022-08-25T00:09:41.422Z,5.20
2022-08-25T00:12:12.396Z,5.82
2022-08-25T00:14:43.081Z,5.45
2022-08-25T00:17:13.517Z,5.90
2022-08-25T00:19:43.801Z,5.50
2022-08-25T00:22:16.635Z,5.60
2022-08-25T00:24:46.942Z,6.28
2022-08-25T00:27:18.155Z,5.32
2022-08-25T00:29:48.534Z,5.20
2022-08-25T00:32:18.881Z,5.68
2022-08-25T00:34:49.789Z,5.72
2022-08-25T00:37:23.379Z,5.85
2022-08-25T00:39:55.244Z,5.97
2022-08-25T00:42:25.513Z,5.70
2022-08-25T00:44:56.481Z,5.53
2022-08-25T00:47:27.007Z,5.53
2022-08-25T00:50:01.098Z,6.05
2022-08-25T00:52:39.844Z,6.13
2022-08-25T00:55:16.494Z,6.03
2022-08-25T00:57:51.202Z,6.30
2022-08-25T01:00:27.610Z,6.03
2022-08-25T01:02:58.790Z,7.18
2022-08-25T01:05:30.675Z,6.10
2022-08-25T01:08:07.029Z,5.72
2022-08-25T01:10:39.129Z,5.28
2022-08-25T01:13:18.231Z,6.13
2022-08-25T01:15:49.351Z,5.68
2022-08-25T01:18:19.774Z,6.65
2022-08-25T01:20:55.183Z,5.97
2022-08-25T01:23:27.263Z,6.60
2022-08-25T01:26:08.284Z,6.40
2022-08-25T01:29:00.164Z,6.60
2022-08-25T01:31:31.920Z,6.43
2022-08-25T01:34:02.468Z,6.03
2022-08-25T01:36:36.514Z,6.00
2022-08-25T01:39:07.372Z,6.10
2022-08-25T01:41:48.344Z,6.90
2022-08-25T01:44:22.025Z,6.47
2022-08-25T01:46:52.295Z,6.57
2022-08-25T01:49:22.538Z,6.85
2022-08-25T01:52:00.127Z,6.88
2022-08-25T01:54:30.417Z,6.15
2022-08-25T01:57:01.855Z,6.97
2022-08-25T01:59:32.095Z,6.88
2022-08-25T02:02:04.949Z,7.50
2022-08-25T02:04:36.028Z,6.75
2022-08-25T02:07:12.046Z,6.55
2022-08-25T02:09:42.529Z,6.60
2022-08-25T02:12:13.097Z,6.90
2022-08-25T02:14:43.313Z,6.80
2022-08-25T02:17:13.573Z,6.82
2022-08-25T02:19:44.044Z,7.25
2022-08-25T02:22:17.495Z,7.00
2022-08-25T02:24:48.268Z,7.40
2022-08-25T02:27:19.180Z,6.55
2022-08-25T02:29:49.578Z,7.07
2022-08-25T02:32:19.696Z,7.03
2022-08-25T02:34:50.000Z,6.78
2022-08-25T02:37:23.185Z,7.03
2022-08-25T02:39:53.494Z,7.93
2022-08-25T02:42:24.593Z,7.18
2022-08-25T02:44:55.099Z,6.80
2022-08-25T02:47:27.228Z,7.05
2022-08-25T02:49:58.166Z,7.35
2022-08-25T02:52:31.206Z,7.63
2022-08-25T02:55:02.065Z,7.65
2022-08-25T02:57:32.285Z,7.47
2022-08-25T03:00:02.602Z,7.65
2022-08-25T03:02:33.072Z,8.40
2022-08-25T03:05:03.528Z,7.95
2022-08-25T03:07:37.044Z,7.75
2022-08-25T03:10:11.802Z,8.65
2022-08-25T03:12:42.854Z,8.25
2022-08-25T03:15:15.595Z,7.53
2022-08-25T03:17:47.039Z,7.78
2022-08-25T03:20:17.418Z,8.40
2022-08-25T03:22:50.675Z,7.90
2022-08-25T03:25:34.604Z,8.18
2022-08-25T03:28:06.591Z,8.52
2022-08-25T03:30:37.593Z,8.88
2022-08-25T03:33:08.211Z,8.50
2022-08-25T03:35:38.591Z,8.25
2022-08-25T03:38:11.754Z,8.65
2022-08-25T03:40:42.242Z,8.23
2022-08-25T03:43:12.749Z,8.80
2022-08-25T03:45:44.588Z,8.70
2022-08-25T03:48:15.423Z,8.80
2022-08-25T03:50:51.237Z,9.80
2022-08-25T03:53:24.963Z,9.10
2022-08-25T03:55:55.329Z,8.60
2022-08-25T03:58:25.496Z,8.75
2022-08-25T04:00:56.992Z,9.75
2022-08-25T04:03:27.303Z,9.25
2022-08-25T04:05:57.636Z,9.80
2022-08-25T04:08:30.476Z,9.63
2022-08-25T04:11:00.752Z,10.32
2022-08-25T04:13:31.138Z,10.05
2022-08-25T04:16:01.439Z,10.32
2022-08-25T04:18:31.760Z,9.57
2022-08-25T04:21:11.335Z,10.02
2022-08-25T04:23:48.729Z,10.27
2022-08-25T04:26:23.670Z,10.15
2022-08-25T04:28:54.286Z,10.73
2022-08-25T04:31:25.436Z,10.23
2022-08-25T04:33:55.728Z,11.00
2022-08-25T04:36:26.776Z,10.63
2022-08-25T04:38:59.863Z,10.60
2022-08-25T04:41:31.506Z,10.88
2022-08-25T04:44:03.998Z,11.45
2022-08-25T04:46:37.194Z,11.60
2022-08-25T04:49:08.059Z,11.50
2022-08-25T04:51:41.482Z,12.45
2022-08-25T04:54:21.693Z,10.45
2022-08-25T04:56:54.127Z,11.18
2022-08-25T04:59:29.526Z,12.85
2022-08-25T05:02:02.769Z,12.20
2022-08-25T05:04:35.030Z,10.88
2022-08-25T05:07:06.398Z,11.63
2022-08-25T05:09:39.321Z,12.02
2022-08-25T05:12:10.526Z,11.95
2022-08-25T05:14:43.112Z,11.95
2022-08-25T05:17:13.450Z,14.18
2022-08-25T05:19:43.868Z,11.77
2022-08-25T05:22:14.222Z,11.48
2022-08-25T05:24:47.442Z,10.68
2022-08-25T05:27:17.761Z,11.68
2022-08-25T05:29:48.017Z,11.27
2022-08-25T05:32:18.318Z,12.18
2022-08-25T05:34:48.710Z,11.32
2022-08-25T05:37:18.883Z,11.80
2022-08-25T05:39:51.789Z,12.35
2022-08-25T05:42:22.684Z,12.32
2022-08-25T05:44:53.269Z,11.98
2022-08-25T05:47:23.885Z,11.95
2022-08-25T05:49:54.073Z,13.43
2022-08-25T05:52:24.358Z,13.35
2022-08-25T05:54:57.650Z,13.02
2022-08-25T05:57:28.184Z,13.45
2022-08-25T05:59:58.585Z,14.07
2022-08-25T06:02:41.583Z,12.57
2022-08-25T06:05:12.823Z,14.55
2022-08-25T06:07:43.570Z,13.55
2022-08-25T06:10:17.977Z,13.27
2022-08-25T06:12:50.229Z,13.60
2022-08-25T06:15:22.835Z,14.45
2022-08-25T06:17:56.773Z,13.98
2022-08-25T06:20:33.393Z,14.52
2022-08-25T06:23:03.699Z,14.23
2022-08-25T06:25:36.491Z,14.95
2022-08-25T06:28:07.365Z,14.38
2022-08-25T06:30:37.730Z,16.27
2022-08-25T06:33:07.954Z,14.07
2022-08-25T06:35:38.392Z,15.32
2022-08-25T06:38:08.637Z,15.48
2022-08-25T06:40:41.801Z,15.52
2022-08-25T06:43:12.135Z,15.63
2022-08-25T06:45:44.223Z,15.32
2022-08-25T06:48:14.560Z,14.30
2022-08-25T06:50:46.257Z,15.23
2022-08-25T06:53:16.833Z,15.13
2022-08-25T06:56:02.237Z,14.40
2022-08-25T06:58:34.996Z,14.95
2022-08-25T07:01:15.824Z,14.88
2022-08-25T07:03:52.675Z,14.40
2022-08-25T07:06:24.012Z,14.60
2022-08-25T07:08:54.303Z,13.98
2022-08-25T07:11:27.396Z,12.95
2022-08-25T07:13:57.848Z,12.55
2022-08-25T07:16:30.286Z,11.75
2022-08-25T07:19:01.713Z,11.23
2022-08-25T07:21:35.718Z,11.65
2022-08-25T07:24:09.368Z,10.50
2022-08-25T07:26:46.741Z,10.77
2022-08-25T07:29:32.165Z,11.48
2022-08-25T07:32:03.849Z,10.68
2022-08-25T07:34:52.432Z,10.85
2022-08-25T07:37:47.671Z,9.90
2022-08-25T07:40:19.017Z,9.95
2022-08-25T07:42:52.936Z,9.90
2022-08-25T07:45:30.261Z,9.63
2022-08-25T07:48:01.214Z,9.80
2022-08-25T07:50:32.504Z,9.15
2022-08-25T07:53:03.217Z,9.90
2022-08-25T07:55:33.610Z,9.40
2022-08-25T07:58:08.473Z,9.10
2022-08-25T08:00:42.426Z,8.32
2022-08-25T08:03:35.255Z,10.05
2022-08-25T08:06:04.049Z,9.88
2022-08-25T08:08:34.319Z,9.20
2022-08-25T08:11:06.142Z,9.38
2022-08-25T08:13:42.394Z,9.50
2022-08-25T08:16:13.637Z,8.80
2022-08-25T08:18:44.184Z,9.10
2022-08-25T08:21:19.171Z,8.98
2022-08-25T08:23:53.428Z,8.75
2022-08-25T08:26:48.221Z,9.10
2022-08-25T08:29:22.859Z,9.27
2022-08-25T08:31:53.506Z,8.38
2022-08-25T08:34:25.225Z,9.00
2022-08-25T08:36:57.662Z,8.93
2022-08-25T08:39:28.722Z,8.48
2022-08-25T08:42:25.402Z,9.15
2022-08-25T08:45:11.542Z,9.18
2022-08-25T08:47:57.189Z,8.82
2022-08-25T08:50:35.320Z,9.27
2022-08-25T08:53:13.013Z,8.32
2022-08-25T08:55:52.691Z,8.73
2022-08-25T08:58:27.295Z,8.20
2022-08-25T09:01:02.336Z,8.50
2022-08-25T09:03:40.666Z,9.30
2022-08-25T09:06:17.100Z,8.73
2022-08-25T09:08:49.077Z,9.48
2022-08-25T09:11:33.920Z,8.60
2022-08-25T09:16:55.551Z,7.82
2022-08-25T09:19:44.642Z,7.70
2022-08-25T09:22:34.884Z,8.25
2022-08-25T09:25:22.150Z,8.63
2022-08-25T09:28:10.395Z,8.43
2022-08-25T09:30:49.454Z,8.05
2022-08-25T09:33:25.985Z,6.97
2022-08-25T09:35:59.812Z,7.50
2022-08-25T09:38:35.023Z,7.70
2022-08-25T09:41:06.157Z,7.72
2022-08-25T09:43:39.650Z,7.40
2022-08-25T09:46:16.198Z,8.30
2022-08-25T09:48:56.837Z,7.05
2022-08-25T09:51:42.305Z,6.88
2022-08-25T09:54:37.732Z,7.47
2022-08-25T09:57:33.165Z,7.00
2022-08-25T10:00:21.757Z,7.88
2022-08-25T10:03:13.569Z,6.63
2022-08-25T10:06:08.040Z,6.72
2022-08-25T10:08:59.163Z,7.13
2022-08-25T10:11:43.853Z,6.57
2022-08-25T10:17:24.849Z,6.82
2022-08-25T10:20:18.265Z,6.63
2022-08-25T10:22:53.991Z,7.10
2022-08-25T10:25:30.097Z,7.00
2022-08-25T10:28:15.281Z,7.80
2022-08-25T10:31:02.189Z,6.80
2022-08-25T10:33:39.872Z,7.18
2022-08-25T10:36:21.366Z,6.60
2022-08-25T10:39:01.688Z,6.60
2022-08-25T10:41:53.372Z,7.13
2022-08-25T10:44:45.966Z,6.82
2022-08-25T10:47:47.333Z,7.05
2022-08-25T10:50:36.236Z,7.15
2022-08-25T10:53:26.499Z,6.72
2022-08-25T10:56:16.721Z,6.05
2022-08-25T10:59:29.825Z,7.05
2022-08-25T11:02:41.417Z,6.15
2022-08-25T11:05:16.841Z,6.50
2022-08-25T11:08:03.019Z,6.35
2022-08-25T11:10:44.767Z,6.78
2022-08-25T11:13:31.883Z,5.85
2022-08-25T11:16:18.537Z,6.45
2022-08-25T11:18:57.275Z,6.88
2022-08-25T11:21:36.246Z,6.40
2022-08-25T11:24:23.555Z,6.57
2022-08-25T11:26:59.817Z,6.80
2022-08-25T11:29:37.263Z,6.93
2022-08-25T11:32:10.757Z,5.80
2022-08-25T11:34:43.686Z,6.50
2022-08-25T11:37:26.261Z,6.65
2022-08-25T11:40:23.709Z,6.15
2022-08-25T11:43:04.836Z,6.20
2022-08-25T11:46:01.292Z,6.38
2022-08-25T11:48:43.883Z,6.18
2022-08-25T11:51:33.765Z,6.53
2022-08-25T11:54:30.555Z,6.15
2022-08-25T11:57:08.064Z,6.83
2022-08-25T12:00:10.349Z,6.05
2022-08-25T12:02:47.543Z,6.40
2022-08-25T12:05:54.432Z,6.32
2022-08-25T12:09:15.558Z,6.72
2022-08-25T12:11:54.752Z,6.93
2022-08-25T12:14:48.165Z,6.68
2022-08-25T12:17:43.213Z,6.85
2022-08-25T12:20:13.869Z,6.93
2022-08-25T12:23:00.217Z,7.13
2022-08-25T12:25:53.220Z,6.68
2022-08-25T12:28:45.120Z,6.28
2022-08-25T12:31:31.832Z,6.13
2022-08-25T12:34:26.729Z,6.38
2022-08-25T12:37:06.397Z,5.97
2022-08-25T12:39:40.537Z,6.28
2022-08-25T12:42:27.193Z,5.80
2022-08-25T12:45:40.961Z,7.05
2022-08-25T12:48:43.779Z,7.13
2022-08-25T12:51:21.398Z,6.20
2022-08-25T12:53:56.158Z,6.68
2022-08-25T12:56:35.130Z,7.03
2022-08-25T12:59:21.971Z,6.13
2022-08-25T13:02:36.629Z,6.10
2022-08-25T13:05:29.628Z,6.60
2022-08-25T13:08:46.925Z,6.30
2022-08-25T13:11:22.135Z,6.68
2022-08-25T13:14:00.515Z,6.47
2022-08-25T13:16:33.999Z,6.70
2022-08-25T13:19:09.683Z,6.30
2022-08-25T13:21:43.392Z,7.25
2022-08-25T13:24:27.553Z,6.28
2022-08-25T13:27:00.169Z,6.50
2022-08-25T13:29:40.735Z,6.70
2022-08-25T13:32:17.565Z,5.85
2022-08-25T13:37:35.658Z,6.50
2022-08-25T13:40:26.704Z,6.88
2022-08-25T13:43:02.889Z,6.22
2022-08-25T13:45:41.276Z,6.82
2022-08-25T13:48:22.589Z,6.50
2022-08-25T13:50:54.443Z,6.72
2022-08-25T13:53:30.774Z,6.30
2022-08-25T13:56:07.512Z,6.18
2022-08-25T13:58:45.590Z,5.43
2022-08-25T14:01:47.463Z,5.78
2022-08-25T14:04:29.761Z,6.03
2022-08-25T14:07:20.358Z,6.68
2022-08-25T14:09:54.714Z,6.07
2022-08-25T14:15:34.069Z,5.85
2022-08-25T14:18:09.348Z,6.00
2022-08-25T14:20:50.777Z,5.60
2022-08-25T14:23:26.047Z,5.72
2022-08-25T14:25:57.918Z,5.43
2022-08-25T14:28:33.646Z,6.15
2022-08-25T14:31:08.712Z,6.47
2022-08-25T14:33:42.263Z,6.07
2022-08-25T14:36:13.307Z,5.10
2022-08-25T14:38:54.664Z,6.10
2022-08-25T14:41:26.548Z,6.05
2022-08-25T14:43:59.319Z,6.15
2022-08-25T14:46:33.943Z,6.07
2022-08-25T14:49:08.022Z,5.80
2022-08-25T14:51:43.384Z,6.28
2022-08-25T14:54:18.710Z,6.10
2022-08-25T14:56:50.091Z,6.18
2022-08-25T14:59:23.096Z,5.78
2022-08-25T15:01:53.594Z,5.40
2022-08-25T15:04:29.303Z,6.72
2022-08-25T15:07:23.216Z,5.97
2022-08-25T15:09:51.509Z,5.72
2022-08-25T15:12:44.101Z,5.85
2022-08-25T15:15:16.621Z,6.70
2022-08-25T15:17:50.746Z,5.65
2022-08-25T15:20:21.172Z,5.60
2022-08-25T15:22:51.460Z,5.45
2022-08-25T15:25:22.976Z,5.97
2022-08-25T15:27:54.783Z,6.30
2022-08-25T15:30:31.007Z,6.28
2022-08-25T15:33:02.162Z,5.82
2022-08-25T15:35:32.373Z,6.03
2022-08-25T15:38:02.728Z,5.97
2022-08-25T15:40:34.540Z,5.75
2022-08-25T15:43:05.374Z,6.30
2022-08-25T15:45:40.044Z,5.80
2022-08-25T15:48:10.359Z,6.15
2022-08-25T15:50:40.945Z,6.78
2022-08-25T15:53:11.335Z,6.05
2022-08-25T15:55:43.345Z,6.18
2022-08-25T15:58:14.690Z,6.10
2022-08-25T16:00:51.204Z,5.97
2022-08-25T16:03:27.399Z,6.05
2022-08-25T16:05:57.629Z,6.22
2022-08-25T16:08:27.876Z,5.85
2022-08-25T16:10:58.426Z,5.63
2022-08-25T16:13:29.038Z,5.28
2022-08-25T16:16:03.056Z,5.40
2022-08-25T16:18:33.373Z,5.70
2022-08-25T16:21:03.765Z,5.68
2022-08-25T16:23:43.565Z,5.88
2022-08-25T16:26:15.653Z,5.30
2022-08-25T16:28:47.541Z,5.82
2022-08-25T16:31:21.355Z,6.25
2022-08-25T16:33:54.719Z,6.30
2022-08-25T16:36:29.144Z,6.07
2022-08-25T16:39:01.567Z,6.18
2022-08-25T16:41:34.350Z,6.40
2022-08-25T16:46:45.742Z,6.85
2022-08-25T16:49:18.976Z,6.15
2022-08-25T16:51:57.075Z,7.55
2022-08-25T16:54:40.920Z,7.53
2022-08-25T16:57:11.300Z,6.50
2022-08-25T16:59:43.897Z,7.10
2022-08-25T17:02:16.902Z,6.40
2022-08-25T17:04:51.748Z,6.25
2022-08-25T17:07:23.754Z,6.72
2022-08-25T17:09:58.044Z,6.05
2022-08-25T17:12:28.572Z,5.97
2022-08-25T17:14:58.829Z,6.22
2022-08-25T17:17:36.092Z,6.35
2022-08-25T17:20:08.473Z,5.90
2022-08-25T17:22:39.677Z,5.22
2022-08-25T17:25:11.236Z,5.53
2022-08-25T17:27:41.458Z,6.05
2022-08-25T17:30:14.372Z,7.15
2022-08-25T17:32:51.398Z,6.95
2022-08-25T17:35:23.041Z,6.82
2022-08-25T17:37:53.308Z,7.20
2022-08-25T17:40:26.622Z,6.80
2022-08-25T17:42:57.307Z,8.07
2022-08-25T17:45:27.671Z,6.80
2022-08-25T17:48:01.311Z,6.82
2022-08-25T17:50:31.746Z,5.72
2022-08-25T17:53:04.735Z,7.18
2022-08-25T17:55:35.285Z,6.82
2022-08-25T17:58:05.839Z,6.65
2022-08-25T18:00:43.745Z,8.07
2022-08-25T18:03:16.879Z,6.88
2022-08-25T18:05:47.916Z,7.15
2022-08-25T18:08:18.966Z,7.18
2022-08-25T18:10:50.161Z,7.18
2022-08-25T18:13:21.332Z,6.90
2022-08-25T18:15:51.659Z,6.90
2022-08-25T18:18:24.588Z,7.50
2022-08-25T18:20:54.831Z,8.10
2022-08-25T18:23:25.279Z,7.15
2022-08-25T18:26:00.969Z,7.28
2022-08-25T18:28:32.277Z,7.47
2022-08-25T18:31:02.566Z,7.13
2022-08-25T18:33:35.528Z,7.97
2022-08-25T18:36:06.677Z,7.75
2022-08-25T18:38:49.712Z,7.32
2022-08-25T18:41:20.226Z,7.47
2022-08-25T18:43:52.934Z,7.70
2022-08-25T18:46:24.036Z,8.25
2022-08-25T18:48:57.088Z,7.43
2022-08-25T18:51:27.392Z,8.30
2022-08-25T18:54:00.818Z,7.10
2022-08-25T18:56:32.101Z,7.25
2022-08-25T18:59:03.330Z,8.32
2022-08-25T19:01:34.062Z,8.05
2022-08-25T19:04:07.561Z,8.00
2022-08-25T19:06:37.775Z,7.97
2022-08-25T19:09:08.414Z,7.75
2022-08-25T19:11:38.668Z,7.93
2022-08-25T19:14:12.136Z,8.35
2022-08-25T19:16:45.526Z,7.40
2022-08-25T19:19:18.570Z,7.65
2022-08-25T19:21:48.910Z,8.27
2022-08-25T19:24:22.137Z,7.68
2022-08-25T19:26:54.529Z,7.75
2022-08-25T19:29:26.645Z,8.02
2022-08-25T19:32:02.959Z,8.02
2022-08-25T19:34:42.175Z,7.93
2022-08-25T19:37:15.259Z,8.02
2022-08-25T19:39:53.125Z,8.32
2022-08-25T19:42:34.835Z,7.47
2022-08-25T19:45:10.773Z,7.78
2022-08-25T19:47:41.537Z,7.97
2022-08-25T19:50:16.934Z,8.18
2022-08-25T19:52:48.084Z,8.02
2022-08-25T19:55:22.044Z,8.25
2022-08-25T19:57:53.200Z,8.15
2022-08-25T20:00:29.355Z,7.22
2022-08-25T20:03:00.699Z,7.60
2022-08-25T20:05:35.045Z,7.93
2022-08-25T20:10:41.674Z,8.05
2022-08-25T20:13:12.769Z,8.15
2022-08-25T20:15:43.585Z,7.93
2022-08-25T20:18:14.219Z,8.60
2022-08-25T20:20:47.242Z,8.07
2022-08-25T20:23:31.281Z,8.07
2022-08-25T20:26:01.542Z,8.82
2022-08-25T20:28:31.750Z,7.80
2022-08-25T20:31:03.234Z,8.73
2022-08-25T20:33:33.545Z,9.15
2022-08-25T20:36:07.710Z,8.55
2022-08-25T20:38:38.024Z,8.55
2022-08-25T20:41:12.549Z,9.75
2022-08-25T20:43:43.649Z,8.82
2022-08-25T20:46:14.566Z,8.13
2022-08-25T20:48:45.098Z,8.75
2022-08-25T20:51:18.772Z,8.43
2022-08-25T20:53:49.493Z,8.15
2022-08-25T20:56:21.969Z,9.02
2022-08-25T20:58:52.748Z,8.57
2022-08-25T21:01:37.573Z,8.50
2022-08-25T21:04:08.732Z,9.98
2022-08-25T21:06:43.254Z,8.38
2022-08-25T21:09:16.705Z,9.02
2022-08-25T21:11:48.047Z,8.68
2022-08-25T21:14:18.644Z,8.88
2022-08-25T21:16:49.090Z,8.73
2022-08-25T21:19:26.382Z,9.27
2022-08-25T21:22:00.612Z,9.70
2022-08-25T21:24:31.741Z,9.00
2022-08-25T21:27:03.360Z,8.57
2022-08-25T21:29:34.943Z,9.27
2022-08-25T21:32:05.946Z,9.52
2022-08-25T21:34:36.705Z,9.88
2022-08-25T21:37:09.601Z,9.13
2022-08-25T21:39:40.193Z,8.98
2022-08-25T21:45:02.765Z,9.07
2022-08-25T21:47:33.095Z,9.02
2022-08-25T21:50:05.173Z,9.75
2022-08-25T21:52:38.024Z,9.27
2022-08-25T21:55:13.636Z,8.93
2022-08-25T21:57:46.749Z,9.77
2022-08-25T22:00:18.548Z,10.48
2022-08-25T22:02:52.338Z,9.13
2022-08-25T22:05:23.077Z,9.10
2022-08-25T22:07:58.795Z,9.32
2022-08-25T22:10:29.100Z,9.77
2022-08-25T22:12:59.541Z,11.50
2022-08-25T22:15:30.889Z,10.10
2022-08-25T22:18:01.506Z,9.73
2022-08-25T22:20:31.817Z,9.23
2022-08-25T22:23:04.644Z,9.07
2022-08-25T22:25:35.117Z,9.27
2022-08-25T22:28:06.918Z,9.73
2022-08-25T22:30:37.592Z,9.20
2022-08-25T22:33:09.588Z,9.27
2022-08-25T22:35:40.592Z,8.50
2022-08-25T22:38:13.890Z,9.55
2022-08-25T22:40:45.528Z,9.85
2022-08-25T22:43:17.095Z,8.82
2022-08-25T22:45:47.438Z,9.55
2022-08-25T22:48:17.972Z,9.27
2022-08-25T22:50:48.969Z,9.35
2022-08-25T22:53:21.885Z,9.55
2022-08-25T22:55:52.500Z,10.13
2022-08-25T22:58:29.492Z,9.52
2022-08-25T23:01:00.765Z,9.68
2022-08-25T23:03:32.381Z,9.02
2022-08-25T23:06:02.658Z,8.88
2022-08-25T23:08:41.043Z,8.85
2022-08-25T23:11:13.033Z,9.05
2022-08-25T23:13:43.856Z,8.85
2022-08-25T23:16:15.272Z,9.05
2022-08-25T23:18:47.049Z,8.60
2022-08-25T23:21:35.289Z,9.45
2022-08-25T23:24:30.117Z,8.90
2022-08-25T23:27:03.946Z,9.10
2022-08-25T23:29:35.572Z,9.05
2022-08-25T23:32:07.510Z,9.57
2022-08-25T23:34:39.897Z,8.65
2022-08-25T23:37:10.544Z,9.80
2022-08-25T23:39:45.756Z,9.25
2022-08-25T23:42:16.164Z,10.20
2022-08-25T23:44:46.336Z,10.02
2022-08-25T23:47:16.544Z,9.60
2022-08-25T23:49:48.235Z,9.45
2022-08-25T23:52:18.982Z,9.35
2022-08-25T23:54:51.931Z,9.32
2022-08-25T23:57:22.638Z,9.75
2022-08-25T23:59:53.609Z,9.68
