createdAt,value
2022-12-20T00:01:52.751Z,101978.28
2022-12-20T00:04:22.551Z,101976.00
2022-12-20T00:06:50.080Z,101976.00
2022-12-20T00:09:17.749Z,101988.69
2022-12-20T00:11:45.381Z,101998.59
2022-12-20T00:14:13.114Z,101996.41
2022-12-20T00:16:42.896Z,102004.16
2022-12-20T00:19:11.833Z,101992.31
2022-12-20T00:21:39.456Z,101994.22
2022-12-20T00:24:07.527Z,101994.81
2022-12-20T00:26:38.062Z,102001.56
2022-12-20T00:29:10.675Z,102010.28
2022-12-20T00:31:38.859Z,101990.19
2022-12-20T00:34:06.565Z,101983.75
2022-12-20T00:36:34.405Z,101986.16
2022-12-20T00:39:02.624Z,101983.13
2022-12-20T00:41:34.807Z,101980.09
2022-12-20T00:44:05.667Z,101978.66
2022-12-20T00:46:35.745Z,101976.09
2022-12-20T00:49:05.521Z,101973.31
2022-12-20T00:51:35.432Z,101973.31
2022-12-20T00:54:03.048Z,101958.91
2022-12-20T00:56:30.629Z,101952.84
2022-12-20T00:59:02.339Z,101940.78
2022-12-20T01:01:32.675Z,101944.28
2022-12-20T01:04:00.792Z,101945.84
2022-12-20T01:06:32.187Z,101951.41
2022-12-20T01:09:00.277Z,101942.72
2022-12-20T01:11:33.119Z,101947.31
2022-12-20T01:14:04.458Z,101947.44
2022-12-20T01:16:36.498Z,101938.87
2022-12-20T01:19:07.821Z,101938.75
2022-12-20T01:21:38.099Z,101939.00
2022-12-20T01:24:05.881Z,101945.53
2022-12-20T01:26:33.467Z,101946.50
2022-12-20T01:29:02.604Z,101940.31
2022-12-20T01:31:31.111Z,101937.78
2022-12-20T01:34:00.918Z,101920.97
2022-12-20T01:36:33.258Z,101922.53
2022-12-20T01:39:04.361Z,101919.88
2022-12-20T01:41:33.238Z,101910.31
2022-12-20T01:44:05.731Z,101905.25
2022-12-20T01:46:36.157Z,101906.09
2022-12-20T01:49:07.051Z,101897.13
2022-12-20T01:51:40.375Z,101897.97
2022-12-20T01:54:15.900Z,101894.47
2022-12-20T01:56:49.525Z,101889.03
2022-12-20T01:59:17.406Z,101887.19
2022-12-20T02:01:47.764Z,101871.34
2022-12-20T02:04:17.705Z,101858.62
2022-12-20T02:06:45.263Z,101851.88
2022-12-20T02:09:12.874Z,101863.25
2022-12-20T02:11:46.795Z,101862.25
2022-12-20T02:14:37.273Z,101850.19
2022-12-20T02:17:25.410Z,101859.03
2022-12-20T02:20:17.704Z,101854.78
2022-12-20T02:22:54.236Z,101851.69
2022-12-20T02:26:00.557Z,101847.31
2022-12-20T02:29:02.332Z,101852.19
2022-12-20T02:31:44.041Z,101849.16
2022-12-20T02:34:14.096Z,101846.16
2022-12-20T02:36:41.686Z,101855.12
2022-12-20T02:39:15.194Z,101853.81
2022-12-20T02:41:50.127Z,101803.37
2022-12-20T02:44:37.050Z,101853.75
2022-12-20T02:47:08.059Z,101857.59
2022-12-20T02:49:41.275Z,101858.09
2022-12-20T02:52:10.934Z,101849.28
2022-12-20T02:54:40.791Z,101850.72
2022-12-20T02:57:19.581Z,101835.34
2022-12-20T02:59:58.737Z,101833.03
2022-12-20T03:02:27.001Z,101823.84
2022-12-20T03:04:57.747Z,101820.66
2022-12-20T03:07:25.356Z,101822.22
2022-12-20T03:09:52.929Z,101813.72
2022-12-20T03:12:20.551Z,101830.31
2022-12-20T03:14:48.154Z,101826.69
2022-12-20T03:17:15.753Z,101811.53
2022-12-20T03:19:43.293Z,101814.09
2022-12-20T03:22:15.352Z,101821.47
2022-12-20T03:24:42.863Z,101813.25
2022-12-20T03:27:13.507Z,101800.91
2022-12-20T03:29:44.635Z,101792.34
2022-12-20T03:32:12.231Z,101797.75
2022-12-20T03:34:42.605Z,101798.00
2022-12-20T03:37:12.518Z,101803.59
2022-12-20T03:39:40.081Z,101796.84
2022-12-20T03:42:07.663Z,101813.91
2022-12-20T03:44:35.288Z,101808.72
2022-12-20T03:47:02.987Z,101812.47
2022-12-20T03:49:30.515Z,101803.91
2022-12-20T03:52:01.052Z,101804.62
2022-12-20T03:54:28.653Z,101804.88
2022-12-20T03:56:56.213Z,101812.13
2022-12-20T03:59:25.995Z,101801.72
2022-12-20T04:01:54.103Z,101802.69
2022-12-20T04:04:25.399Z,101801.72
2022-12-20T04:06:55.375Z,101794.97
2022-12-20T04:09:24.226Z,101793.63
2022-12-20T04:11:51.785Z,101801.72
2022-12-20T04:14:19.414Z,101792.78
2022-12-20T04:16:51.154Z,101781.19
2022-12-20T04:19:18.683Z,101763.62
2022-12-20T04:21:49.103Z,101753.84
2022-12-20T04:24:17.143Z,101759.37
2022-12-20T04:26:46.215Z,101759.41
2022-12-20T04:29:16.135Z,101752.03
2022-12-20T04:31:43.691Z,101748.03
2022-12-20T04:34:13.375Z,101750.44
2022-12-20T04:36:40.916Z,101748.34
2022-12-20T04:39:10.757Z,101744.72
2022-12-20T04:41:38.304Z,101747.84
2022-12-20T04:44:06.018Z,101748.56
2022-12-20T04:46:34.954Z,101756.28
2022-12-20T04:49:02.671Z,101763.16
2022-12-20T04:51:32.748Z,101755.31
2022-12-20T04:54:02.711Z,101748.41
2022-12-20T04:56:30.760Z,101769.09
2022-12-20T04:58:59.739Z,101764.12
2022-12-20T05:01:27.995Z,101766.22
2022-12-20T05:03:55.728Z,101770.81
2022-12-20T05:06:23.363Z,101766.13
2022-12-20T05:08:50.929Z,101774.12
2022-12-20T05:11:23.073Z,101776.19
2022-12-20T05:13:52.772Z,101778.84
2022-12-20T05:16:20.349Z,101778.72
2022-12-20T05:18:49.439Z,101779.44
2022-12-20T05:21:34.975Z,101784.75
2022-12-20T05:24:20.396Z,101765.44
2022-12-20T05:26:47.924Z,101772.75
2022-12-20T05:29:20.381Z,101786.91
2022-12-20T05:31:48.189Z,101787.88
2022-12-20T05:34:17.551Z,101794.19
2022-12-20T05:36:45.214Z,101785.59
2022-12-20T05:39:12.769Z,101787.56
2022-12-20T05:41:40.614Z,101786.97
2022-12-20T05:44:11.056Z,101796.50
2022-12-20T05:46:40.958Z,101797.62
2022-12-20T05:49:09.141Z,101792.28
2022-12-20T05:51:36.805Z,101785.16
2022-12-20T05:54:05.488Z,101785.03
2022-12-20T05:56:32.991Z,101769.06
2022-12-20T05:59:00.552Z,101765.44
2022-12-20T06:01:30.755Z,101759.97
2022-12-20T06:04:00.682Z,101761.22
2022-12-20T06:06:28.239Z,101754.59
2022-12-20T06:08:57.991Z,101725.94
2022-12-20T06:11:29.904Z,101751.94
2022-12-20T06:13:58.378Z,101744.16
2022-12-20T06:16:26.158Z,101741.50
2022-12-20T06:18:53.977Z,101738.13
2022-12-20T06:21:21.496Z,101738.97
2022-12-20T06:23:49.395Z,101734.31
2022-12-20T06:26:19.076Z,101742.53
2022-12-20T06:28:47.079Z,101740.12
2022-12-20T06:31:16.201Z,101744.47
2022-12-20T06:33:44.029Z,101742.28
2022-12-20T06:36:12.855Z,101735.53
2022-12-20T06:38:41.689Z,101745.19
2022-12-20T06:41:10.858Z,101742.28
2022-12-20T06:43:40.855Z,101732.34
2022-12-20T06:46:10.650Z,101734.31
2022-12-20T06:48:38.238Z,101719.19
2022-12-20T06:51:05.952Z,101728.72
2022-12-20T06:53:35.301Z,101730.41
2022-12-20T06:56:03.097Z,101716.84
2022-12-20T06:58:30.707Z,101711.28
2022-12-20T07:00:58.327Z,101710.06
2022-12-20T07:03:29.204Z,101719.34
2022-12-20T07:05:57.345Z,101714.47
2022-12-20T07:08:25.927Z,101712.13
2022-12-20T07:10:54.544Z,101705.56
2022-12-20T07:13:22.461Z,101696.97
2022-12-20T07:15:51.028Z,101705.72
2022-12-20T07:18:18.596Z,101702.66
2022-12-20T07:20:46.132Z,101698.37
2022-12-20T07:23:14.388Z,101706.41
2022-12-20T07:25:53.316Z,101712.22
2022-12-20T07:28:20.922Z,101708.63
2022-12-20T07:30:48.869Z,101728.13
2022-12-20T07:33:16.514Z,101717.81
2022-12-20T07:35:49.449Z,101719.50
2022-12-20T07:38:20.072Z,101722.31
2022-12-20T07:40:47.718Z,101723.03
2022-12-20T07:43:15.458Z,101726.56
2022-12-20T07:45:43.322Z,101714.19
2022-12-20T07:48:19.816Z,101717.84
2022-12-20T07:50:50.032Z,101707.87
2022-12-20T07:53:18.021Z,101713.44
2022-12-20T07:55:45.781Z,101719.34
2022-12-20T07:58:16.382Z,101709.41
2022-12-20T08:00:47.642Z,101711.75
2022-12-20T08:03:19.078Z,101710.12
2022-12-20T08:05:53.730Z,101713.84
2022-12-20T08:08:24.528Z,101689.09
2022-12-20T08:10:52.517Z,101685.16
2022-12-20T08:13:22.449Z,101682.56
2022-12-20T08:15:52.898Z,101667.78
2022-12-20T08:18:22.097Z,101670.63
2022-12-20T08:20:51.073Z,101672.72
2022-12-20T08:23:19.607Z,101668.81
2022-12-20T08:25:47.284Z,101662.47
2022-12-20T08:28:15.079Z,101660.63
2022-12-20T08:30:42.964Z,101659.53
2022-12-20T08:33:11.640Z,101674.56
2022-12-20T08:35:41.703Z,101661.78
2022-12-20T08:38:09.637Z,101667.37
2022-12-20T08:40:37.515Z,101673.31
2022-12-20T08:43:09.946Z,101664.09
2022-12-20T08:45:37.817Z,101662.66
2022-12-20T08:48:07.722Z,101664.25
2022-12-20T08:50:38.652Z,101668.78
2022-12-20T08:53:06.204Z,101661.75
2022-12-20T08:55:33.923Z,101649.44
2022-12-20T08:58:08.791Z,101655.72
2022-12-20T09:00:37.618Z,101652.19
2022-12-20T09:03:05.765Z,101657.34
2022-12-20T09:05:37.612Z,101660.53
2022-12-20T09:08:05.682Z,101664.78
2022-12-20T09:10:33.231Z,101654.09
2022-12-20T09:13:00.806Z,101650.63
2022-12-20T09:15:28.473Z,101651.56
2022-12-20T09:18:00.288Z,101665.94
2022-12-20T09:20:29.776Z,101662.22
2022-12-20T09:22:57.424Z,101660.25
2022-12-20T09:25:25.683Z,101660.34
2022-12-20T09:27:55.526Z,101660.00
2022-12-20T09:30:24.756Z,101655.88
2022-12-20T09:32:53.264Z,101656.03
2022-12-20T09:35:23.839Z,101648.59
2022-12-20T09:37:53.886Z,101639.69
2022-12-20T09:40:24.091Z,101622.84
2022-12-20T09:42:57.232Z,101612.47
2022-12-20T09:45:32.085Z,101610.91
2022-12-20T09:48:05.808Z,101612.91
2022-12-20T09:51:00.369Z,101610.75
2022-12-20T09:54:13.230Z,101605.66
2022-12-20T09:56:47.999Z,101582.34
2022-12-20T09:59:25.433Z,101609.31
2022-12-20T10:01:53.898Z,101611.53
2022-12-20T10:04:22.047Z,101602.47
2022-12-20T10:07:28.918Z,101594.94
2022-12-20T10:10:03.063Z,101593.69
2022-12-20T10:12:40.796Z,101586.47
2022-12-20T10:15:47.517Z,101591.03
2022-12-20T10:18:34.962Z,101585.47
2022-12-20T10:21:27.247Z,101588.44
2022-12-20T10:24:03.583Z,101573.44
2022-12-20T10:26:33.615Z,101572.84
2022-12-20T10:29:02.418Z,101569.81
2022-12-20T10:31:30.165Z,101557.88
2022-12-20T10:33:58.058Z,101563.72
2022-12-20T10:36:26.295Z,101556.81
2022-12-20T10:39:00.985Z,101538.13
2022-12-20T10:41:32.438Z,101535.75
2022-12-20T10:44:04.076Z,101518.75
2022-12-20T10:46:53.810Z,101528.37
2022-12-20T10:49:35.332Z,101531.13
2022-12-20T10:52:17.597Z,101529.81
2022-12-20T10:54:48.357Z,101527.47
2022-12-20T10:57:32.095Z,101528.81
2022-12-20T11:00:02.383Z,101522.44
2022-12-20T11:02:38.863Z,101512.16
2022-12-20T11:05:14.455Z,101499.28
2022-12-20T11:10:50.695Z,101489.78
2022-12-20T11:13:26.136Z,101494.41
2022-12-20T11:15:57.780Z,101478.28
2022-12-20T11:18:43.295Z,101479.56
2022-12-20T11:22:08.777Z,101475.28
2022-12-20T11:24:51.712Z,101469.66
2022-12-20T11:27:25.528Z,101476.63
2022-12-20T11:29:53.149Z,101482.50
2022-12-20T11:32:43.078Z,101461.97
2022-12-20T11:35:20.237Z,101459.44
2022-12-20T11:38:12.980Z,101463.38
2022-12-20T11:40:54.813Z,101463.91
2022-12-20T11:43:22.421Z,101455.19
2022-12-20T11:45:52.786Z,101451.84
2022-12-20T11:48:45.233Z,101451.22
2022-12-20T11:51:36.429Z,101440.53
2022-12-20T11:54:07.032Z,101440.03
2022-12-20T11:56:44.341Z,101443.72
2022-12-20T11:59:31.116Z,101441.66
2022-12-20T12:02:05.778Z,101441.16
2022-12-20T12:04:43.004Z,101445.22
2022-12-20T12:07:21.716Z,101452.31
2022-12-20T12:09:58.134Z,101433.72
2022-12-20T12:12:28.130Z,101429.38
2022-12-20T12:15:16.723Z,101422.50
2022-12-20T12:17:53.987Z,101425.69
2022-12-20T12:20:43.418Z,101415.88
2022-12-20T12:23:55.634Z,101420.03
2022-12-20T12:26:26.095Z,101415.59
2022-12-20T12:29:02.516Z,101419.97
2022-12-20T12:31:37.777Z,101414.03
2022-12-20T12:34:38.244Z,101398.00
2022-12-20T12:37:27.798Z,101413.78
2022-12-20T12:40:13.460Z,101401.72
2022-12-20T12:43:15.298Z,101395.00
2022-12-20T12:45:59.650Z,101390.63
2022-12-20T12:48:46.151Z,101387.94
2022-12-20T12:51:17.420Z,101391.81
2022-12-20T12:53:50.573Z,101380.38
2022-12-20T12:56:43.338Z,101378.12
2022-12-20T12:59:33.675Z,101393.88
2022-12-20T13:02:04.577Z,101397.25
2022-12-20T13:04:32.930Z,101394.84
2022-12-20T13:07:03.465Z,101389.31
2022-12-20T13:09:31.124Z,101393.31
2022-12-20T13:12:03.282Z,101377.94
2022-12-20T13:14:32.077Z,101383.25
2022-12-20T13:17:16.217Z,101386.91
2022-12-20T13:19:55.525Z,101371.00
2022-12-20T13:22:26.652Z,101374.38
2022-12-20T13:24:56.340Z,101376.59
2022-12-20T13:27:29.143Z,101368.03
2022-12-20T13:30:02.673Z,101365.66
2022-12-20T13:32:48.471Z,101366.66
2022-12-20T13:35:48.866Z,101363.47
2022-12-20T13:38:40.740Z,101360.13
2022-12-20T13:41:21.117Z,101359.97
2022-12-20T13:43:50.697Z,101356.59
2022-12-20T13:46:40.193Z,101358.94
2022-12-20T13:49:13.694Z,101355.91
2022-12-20T13:51:41.410Z,101363.25
2022-12-20T13:54:25.045Z,101357.06
2022-12-20T13:56:55.116Z,101360.59
2022-12-20T13:59:33.396Z,101352.56
2022-12-20T14:02:08.482Z,101337.78
2022-12-20T14:04:43.571Z,101332.09
2022-12-20T14:07:15.827Z,101332.09
2022-12-20T14:09:47.105Z,101332.09
2022-12-20T14:12:26.253Z,101330.41
2022-12-20T14:14:56.926Z,101329.75
2022-12-20T14:17:29.764Z,101308.50
2022-12-20T14:20:07.854Z,101318.03
2022-12-20T14:22:37.469Z,101313.84
2022-12-20T14:25:08.198Z,101312.00
2022-12-20T14:27:38.577Z,101319.19
2022-12-20T14:30:07.343Z,101316.31
2022-12-20T14:35:07.988Z,101312.72
2022-12-20T14:37:39.234Z,101300.16
2022-12-20T14:40:10.297Z,101291.09
2022-12-20T14:42:40.266Z,101288.88
2022-12-20T14:45:22.045Z,101284.84
2022-12-20T14:48:18.039Z,101288.53
2022-12-20T14:50:54.969Z,101288.16
2022-12-20T14:53:28.777Z,101281.16
2022-12-20T14:55:57.664Z,101275.31
2022-12-20T14:58:32.750Z,101249.72
2022-12-20T15:01:03.703Z,101277.34
2022-12-20T15:03:31.522Z,101281.88
2022-12-20T15:06:01.113Z,101285.53
2022-12-20T15:08:32.829Z,101291.03
2022-12-20T15:11:03.896Z,101286.03
2022-12-20T15:13:35.515Z,101288.66
2022-12-20T15:16:18.461Z,101290.66
2022-12-20T15:18:47.207Z,101289.59
2022-12-20T15:21:20.630Z,101284.41
2022-12-20T15:23:55.868Z,101280.03
2022-12-20T15:26:26.880Z,101275.84
2022-12-20T15:28:56.011Z,101275.50
2022-12-20T15:31:33.644Z,101273.97
2022-12-20T15:34:08.588Z,101276.81
2022-12-20T15:36:36.217Z,101286.44
2022-12-20T15:39:13.642Z,101290.44
2022-12-20T15:41:46.292Z,101297.59
2022-12-20T15:44:18.708Z,101296.75
2022-12-20T15:46:46.377Z,101300.56
2022-12-20T15:49:37.831Z,101292.16
2022-12-20T15:52:05.776Z,101307.87
2022-12-20T15:54:38.370Z,101304.53
2022-12-20T15:57:08.637Z,101312.38
2022-12-20T16:02:27.669Z,101302.19
2022-12-20T16:04:56.519Z,101300.50
2022-12-20T16:07:26.813Z,101293.63
2022-12-20T16:09:55.077Z,101294.47
2022-12-20T16:12:37.204Z,101288.28
2022-12-20T16:15:05.956Z,101298.97
2022-12-20T16:17:34.140Z,101304.31
2022-12-20T16:20:01.870Z,101301.66
2022-12-20T16:22:29.547Z,101297.97
2022-12-20T16:24:57.156Z,101295.63
2022-12-20T16:27:24.962Z,101290.13
2022-12-20T16:29:52.600Z,101290.97
2022-12-20T16:32:22.003Z,101287.78
2022-12-20T16:34:56.356Z,101291.28
2022-12-20T16:37:26.415Z,101273.22
2022-12-20T16:39:56.536Z,101286.09
2022-12-20T16:42:24.179Z,101271.91
2022-12-20T16:44:53.651Z,101278.25
2022-12-20T16:47:21.681Z,101271.22
2022-12-20T16:49:52.990Z,101280.75
2022-12-20T16:52:23.247Z,101279.91
2022-12-20T16:54:51.563Z,101255.56
2022-12-20T16:57:19.248Z,101290.91
2022-12-20T16:59:47.092Z,101283.88
2022-12-20T17:02:28.395Z,101281.22
2022-12-20T17:04:56.520Z,101265.88
2022-12-20T17:07:24.292Z,101260.84
2022-12-20T17:10:10.947Z,101250.16
2022-12-20T17:12:38.697Z,101256.87
2022-12-20T17:15:06.979Z,101247.34
2022-12-20T17:17:34.668Z,101253.84
2022-12-20T17:20:04.666Z,101261.00
2022-12-20T17:22:32.276Z,101250.31
2022-12-20T17:25:01.084Z,101252.16
2022-12-20T17:27:28.780Z,101253.84
2022-12-20T17:29:56.371Z,101246.81
2022-12-20T17:32:26.317Z,101252.84
2022-12-20T17:34:54.436Z,101247.09
2022-12-20T17:37:22.198Z,101257.34
2022-12-20T17:39:50.207Z,101255.34
2022-12-20T17:42:18.969Z,101255.50
2022-12-20T17:44:47.199Z,101262.53
2022-12-20T17:47:16.957Z,101260.84
2022-12-20T17:49:44.701Z,101254.28
2022-12-20T17:52:16.111Z,101259.44
2022-12-20T17:54:46.254Z,101252.75
2022-12-20T17:57:15.898Z,101254.97
2022-12-20T17:59:43.959Z,101238.41
2022-12-20T18:02:30.312Z,101251.31
2022-12-20T18:04:58.097Z,101245.25
2022-12-20T18:07:25.708Z,101245.56
2022-12-20T18:09:54.742Z,101240.41
2022-12-20T18:12:24.794Z,101239.56
2022-12-20T18:14:52.461Z,101229.19
2022-12-20T18:17:20.393Z,101232.84
2022-12-20T18:19:52.019Z,101229.81
2022-12-20T18:22:19.612Z,101218.28
2022-12-20T18:24:47.423Z,101224.94
2022-12-20T18:27:16.204Z,101185.38
2022-12-20T18:29:43.882Z,101213.06
2022-12-20T18:32:14.088Z,101205.63
2022-12-20T18:34:45.313Z,101207.47
2022-12-20T18:37:12.994Z,101197.78
2022-12-20T18:39:40.624Z,101202.75
2022-12-20T18:42:08.603Z,101200.41
2022-12-20T18:44:36.562Z,101203.06
2022-12-20T18:47:04.320Z,101188.03
2022-12-20T18:49:32.143Z,101194.06
2022-12-20T18:52:01.847Z,101201.53
2022-12-20T18:54:31.833Z,101194.69
2022-12-20T18:56:59.887Z,101168.00
2022-12-20T18:59:27.567Z,101192.63
2022-12-20T19:01:55.513Z,101190.09
2022-12-20T19:04:25.086Z,101192.22
2022-12-20T19:06:53.909Z,101192.53
2022-12-20T19:09:21.607Z,101190.88
2022-12-20T19:11:56.325Z,101189.19
2022-12-20T19:14:25.128Z,101191.16
2022-12-20T19:16:54.091Z,101187.44
2022-12-20T19:19:21.816Z,101184.47
2022-12-20T19:21:49.442Z,101173.81
2022-12-20T19:24:17.435Z,101161.06
2022-12-20T19:26:45.386Z,101160.16
2022-12-20T19:29:13.137Z,101157.78
2022-12-20T19:31:41.067Z,101130.34
2022-12-20T19:34:12.495Z,101162.50
2022-12-20T19:36:45.767Z,101166.16
2022-12-20T19:39:20.978Z,101173.56
2022-12-20T19:44:37.266Z,101167.22
2022-12-20T19:47:04.944Z,101166.09
2022-12-20T19:49:32.770Z,101160.47
2022-12-20T19:52:00.439Z,101175.69
2022-12-20T19:54:29.015Z,101178.38
2022-12-20T19:56:57.533Z,101182.09
2022-12-20T19:59:26.068Z,101173.09
2022-12-20T20:01:54.320Z,101189.47
2022-12-20T20:04:22.138Z,101190.03
2022-12-20T20:06:49.917Z,101175.53
2022-12-20T20:09:17.599Z,101177.56
2022-12-20T20:11:45.382Z,101153.50
2022-12-20T20:14:15.370Z,101181.97
2022-12-20T20:16:43.996Z,101178.00
2022-12-20T20:19:11.791Z,101182.19
2022-12-20T20:21:39.433Z,101172.34
2022-12-20T20:24:08.894Z,101171.50
2022-12-20T20:26:40.315Z,101175.16
2022-12-20T20:29:10.437Z,101171.66
2022-12-20T20:31:41.128Z,101166.63
2022-12-20T20:34:09.965Z,101172.75
2022-12-20T20:36:38.063Z,101172.91
2022-12-20T20:39:08.763Z,101161.41
2022-12-20T20:41:37.695Z,101161.56
2022-12-20T20:44:10.821Z,101159.88
2022-12-20T20:46:38.535Z,101154.53
2022-12-20T20:49:06.215Z,101151.34
2022-12-20T20:51:34.371Z,101152.34
2022-12-20T20:54:04.288Z,101143.94
2022-12-20T20:56:32.711Z,101145.78
2022-12-20T20:59:05.972Z,101148.59
2022-12-20T21:01:36.611Z,101149.75
2022-12-20T21:04:05.323Z,101149.75
2022-12-20T21:06:41.139Z,101142.59
2022-12-20T21:09:13.292Z,101147.25
2022-12-20T21:11:43.195Z,101147.09
2022-12-20T21:14:25.712Z,101138.09
2022-12-20T21:17:06.232Z,101135.41
2022-12-20T21:19:34.009Z,101127.09
2022-12-20T21:22:01.635Z,101127.09
2022-12-20T21:24:29.802Z,101133.81
2022-12-20T21:26:57.466Z,101132.00
2022-12-20T21:29:25.087Z,101137.00
2022-12-20T21:31:55.169Z,101119.16
2022-12-20T21:34:22.987Z,101115.84
2022-12-20T21:36:50.676Z,101114.03
2022-12-20T21:39:18.380Z,101115.53
2022-12-20T21:41:46.070Z,101112.41
2022-12-20T21:44:13.765Z,101111.09
2022-12-20T21:46:41.656Z,101094.91
2022-12-20T21:49:09.709Z,101094.91
2022-12-20T21:51:37.371Z,101088.28
2022-12-20T21:54:05.745Z,101087.44
2022-12-20T21:56:35.626Z,101079.44
2022-12-20T21:59:05.256Z,101077.44
2022-12-20T22:01:33.656Z,101083.63
2022-12-20T22:04:04.692Z,101083.81
2022-12-20T22:06:32.853Z,101076.63
2022-12-20T22:09:02.132Z,101076.63
2022-12-20T22:11:31.448Z,101069.28
2022-12-20T22:13:59.119Z,101061.59
2022-12-20T22:16:29.202Z,101050.56
2022-12-20T22:18:58.543Z,101052.91
2022-12-20T22:21:30.476Z,101056.94
2022-12-20T22:23:59.340Z,101053.25
2022-12-20T22:26:30.637Z,101048.25
2022-12-20T22:29:07.027Z,101047.25
2022-12-20T22:31:35.776Z,101054.09
2022-12-20T22:34:06.122Z,101044.56
2022-12-20T22:36:33.935Z,101031.88
2022-12-20T22:39:01.673Z,101031.38
2022-12-20T22:41:32.547Z,101007.84
2022-12-20T22:44:00.864Z,101008.19
2022-12-20T22:46:30.301Z,101008.88
2022-12-20T22:48:59.470Z,101013.03
2022-12-20T22:51:29.420Z,101004.53
2022-12-20T22:53:59.115Z,101006.87
2022-12-20T22:56:27.244Z,101009.53
2022-12-20T22:58:54.929Z,101000.69
2022-12-20T23:01:22.674Z,101002.19
2022-12-20T23:03:50.723Z,100996.19
2022-12-20T23:06:21.166Z,101002.19
2022-12-20T23:08:49.838Z,100999.19
2022-12-20T23:11:39.298Z,100991.84
2022-12-20T23:14:29.212Z,100990.34
2022-12-20T23:16:57.669Z,100981.16
2022-12-20T23:19:25.475Z,100972.06
2022-12-20T23:22:10.492Z,100969.63
2022-12-20T23:24:39.213Z,100987.31
2022-12-20T23:27:10.392Z,100976.63
2022-12-20T23:29:38.694Z,100979.16
2022-12-20T23:32:06.391Z,100981.12
2022-12-20T23:34:34.667Z,100974.97
2022-12-20T23:37:02.288Z,100972.63
2022-12-20T23:39:33.522Z,100969.47
2022-12-20T23:42:01.180Z,100958.09
2022-12-20T23:44:28.852Z,100958.44
2022-12-20T23:46:56.468Z,100945.09
2022-12-20T23:49:24.082Z,100955.22
2022-12-20T23:51:54.457Z,100947.91
2022-12-20T23:54:22.416Z,100933.69
2022-12-20T23:56:50.821Z,100944.91
2022-12-20T23:59:18.499Z,100938.75
