createdAt,value
2022-11-07T00:00:43.811Z,76.70
2022-11-07T00:03:15.613Z,76.50
2022-11-07T00:05:43.811Z,76.40
2022-11-07T00:08:11.679Z,76.20
2022-11-07T00:10:39.707Z,76.10
2022-11-07T00:13:07.696Z,76.00
2022-11-07T00:15:35.769Z,75.80
2022-11-07T00:18:03.671Z,75.60
2022-11-07T00:20:33.465Z,75.50
2022-11-07T00:23:01.449Z,75.40
2022-11-07T00:25:29.334Z,75.30
2022-11-07T00:27:57.304Z,75.10
2022-11-07T00:30:25.144Z,74.90
2022-11-07T00:32:57.658Z,74.80
2022-11-07T00:35:27.843Z,74.70
2022-11-07T00:37:57.157Z,74.70
2022-11-07T00:40:25.129Z,74.50
2022-11-07T00:42:53.134Z,74.40
2022-11-07T00:45:20.997Z,74.20
2022-11-07T00:47:48.864Z,74.20
2022-11-07T00:50:16.722Z,74.00
2022-11-07T00:52:44.576Z,73.90
2022-11-07T00:55:13.767Z,73.80
2022-11-07T00:57:41.687Z,73.60
2022-11-07T01:00:11.026Z,73.60
2022-11-07T01:02:38.971Z,73.40
2022-11-07T01:05:15.901Z,73.30
2022-11-07T01:07:44.691Z,73.20
2022-11-07T01:10:14.011Z,73.20
2022-11-07T01:12:42.024Z,73.20
2022-11-07T01:15:11.332Z,73.10
2022-11-07T01:17:39.526Z,73.10
2022-11-07T01:20:08.871Z,73.00
2022-11-07T01:22:36.817Z,73.00
2022-11-07T01:25:05.133Z,72.80
2022-11-07T01:27:34.445Z,72.90
2022-11-07T01:30:02.324Z,72.90
2022-11-07T01:32:30.217Z,73.00
2022-11-07T01:34:58.193Z,73.00
2022-11-07T01:37:26.130Z,72.90
2022-11-07T01:39:54.109Z,72.80
2022-11-07T01:42:22.512Z,72.50
2022-11-07T01:44:54.069Z,72.40
2022-11-07T01:47:22.080Z,72.40
2022-11-07T01:49:49.939Z,72.40
2022-11-07T01:52:19.726Z,72.30
2022-11-07T01:54:50.289Z,72.40
2022-11-07T01:57:20.462Z,72.60
2022-11-07T01:59:48.344Z,72.90
2022-11-07T02:02:17.614Z,73.30
2022-11-07T02:04:45.631Z,73.50
2022-11-07T02:07:14.920Z,73.60
2022-11-07T02:09:44.863Z,73.60
2022-11-07T02:12:12.933Z,73.60
2022-11-07T02:14:40.934Z,73.60
2022-11-07T02:17:09.647Z,73.50
2022-11-07T02:19:41.494Z,73.60
2022-11-07T02:22:14.520Z,73.70
2022-11-07T02:24:43.818Z,73.70
2022-11-07T02:27:13.151Z,73.70
2022-11-07T02:29:41.453Z,73.80
2022-11-07T02:32:10.922Z,73.80
2022-11-07T02:34:38.920Z,73.70
2022-11-07T02:37:08.591Z,73.70
2022-11-07T02:39:36.627Z,73.70
2022-11-07T02:42:07.129Z,73.60
2022-11-07T02:44:35.362Z,73.60
2022-11-07T02:47:03.257Z,73.50
2022-11-07T02:49:31.146Z,73.50
2022-11-07T02:51:59.091Z,73.50
2022-11-07T02:54:26.939Z,73.40
2022-11-07T02:56:54.813Z,73.40
2022-11-07T02:59:26.949Z,73.30
2022-11-07T03:01:55.327Z,73.30
2022-11-07T03:04:24.189Z,73.30
2022-11-07T03:06:52.530Z,73.30
2022-11-07T03:09:20.423Z,73.30
2022-11-07T03:11:48.397Z,73.30
2022-11-07T03:14:16.573Z,73.20
2022-11-07T03:16:45.777Z,73.20
2022-11-07T03:19:13.821Z,73.10
2022-11-07T03:21:41.716Z,73.10
2022-11-07T03:24:09.723Z,73.00
2022-11-07T03:26:37.599Z,73.00
2022-11-07T03:29:06.154Z,73.00
2022-11-07T03:31:34.069Z,72.90
2022-11-07T03:34:03.450Z,72.90
2022-11-07T03:36:31.442Z,72.90
2022-11-07T03:38:59.318Z,72.90
2022-11-07T03:41:27.247Z,72.80
2022-11-07T03:43:55.511Z,72.70
2022-11-07T03:46:23.483Z,72.60
2022-11-07T03:48:51.419Z,72.60
2022-11-07T03:51:20.686Z,72.70
2022-11-07T03:53:48.556Z,72.80
2022-11-07T03:56:16.485Z,72.70
2022-11-07T03:58:44.340Z,72.80
2022-11-07T04:01:13.238Z,72.60
2022-11-07T04:03:41.482Z,72.70
2022-11-07T04:06:09.505Z,72.60
2022-11-07T04:08:38.801Z,72.50
2022-11-07T04:11:06.998Z,72.50
2022-11-07T04:13:52.375Z,72.50
2022-11-07T04:16:38.253Z,72.50
2022-11-07T04:19:06.288Z,72.40
2022-11-07T04:21:34.159Z,72.30
2022-11-07T04:24:03.440Z,72.50
2022-11-07T04:26:49.166Z,72.60
2022-11-07T04:29:17.054Z,72.70
2022-11-07T04:31:44.942Z,72.80
2022-11-07T04:34:12.787Z,72.90
2022-11-07T04:36:40.649Z,73.10
2022-11-07T04:39:10.001Z,73.20
2022-11-07T04:41:37.909Z,73.40
2022-11-07T04:44:06.217Z,73.40
2022-11-07T04:46:34.192Z,73.50
2022-11-07T04:49:02.131Z,73.60
2022-11-07T04:51:29.988Z,73.70
2022-11-07T04:53:58.460Z,73.80
2022-11-07T04:56:31.874Z,73.90
2022-11-07T04:59:02.248Z,73.90
2022-11-07T05:01:30.218Z,74.00
2022-11-07T05:03:58.274Z,74.00
2022-11-07T05:06:26.231Z,74.00
2022-11-07T05:08:54.170Z,75.00
2022-11-07T05:11:22.147Z,74.10
2022-11-07T05:13:51.442Z,74.20
2022-11-07T05:16:19.373Z,74.20
2022-11-07T05:18:47.257Z,74.20
2022-11-07T05:21:15.249Z,74.20
2022-11-07T05:23:43.174Z,74.20
2022-11-07T05:26:11.021Z,74.30
2022-11-07T05:28:39.957Z,74.50
2022-11-07T05:31:09.482Z,74.70
2022-11-07T05:33:38.782Z,75.20
2022-11-07T05:36:10.727Z,75.90
2022-11-07T05:38:38.586Z,76.30
2022-11-07T05:41:06.725Z,76.30
2022-11-07T05:43:34.669Z,76.40
2022-11-07T05:46:02.744Z,76.40
2022-11-07T05:48:31.974Z,76.60
2022-11-07T05:51:00.085Z,76.60
2022-11-07T05:53:29.126Z,76.60
2022-11-07T05:55:57.261Z,76.50
2022-11-07T05:58:25.159Z,76.50
2022-11-07T06:00:53.166Z,76.50
2022-11-07T06:03:21.580Z,76.50
2022-11-07T06:05:50.915Z,76.70
2022-11-07T06:08:18.765Z,76.70
2022-11-07T06:10:46.788Z,76.70
2022-11-07T06:13:16.620Z,76.80
2022-11-07T06:15:45.140Z,76.80
2022-11-07T06:18:14.818Z,76.80
2022-11-07T06:20:42.761Z,76.70
2022-11-07T06:23:12.327Z,76.40
2022-11-07T06:25:40.467Z,76.30
2022-11-07T06:28:10.062Z,76.50
2022-11-07T06:30:38.239Z,76.70
2022-11-07T06:33:07.687Z,76.60
2022-11-07T06:35:35.780Z,76.70
2022-11-07T06:38:04.000Z,76.70
2022-11-07T06:40:34.650Z,76.80
2022-11-07T06:43:09.067Z,76.90
2022-11-07T06:45:37.479Z,77.10
2022-11-07T06:48:05.605Z,77.10
2022-11-07T06:50:33.532Z,77.10
2022-11-07T06:53:04.618Z,77.10
2022-11-07T06:55:33.991Z,77.10
2022-11-07T06:58:02.032Z,77.30
2022-11-07T07:00:32.466Z,77.50
2022-11-07T07:03:00.637Z,77.80
2022-11-07T07:05:28.670Z,77.80
2022-11-07T07:07:56.945Z,78.10
2022-11-07T07:10:25.633Z,78.10
2022-11-07T07:12:58.798Z,78.00
2022-11-07T07:15:26.671Z,78.20
2022-11-07T07:17:54.595Z,78.10
2022-11-07T07:20:22.513Z,78.10
2022-11-07T07:22:57.863Z,78.00
2022-11-07T07:25:28.187Z,78.00
2022-11-07T07:27:57.461Z,78.00
2022-11-07T07:30:25.530Z,77.90
2022-11-07T07:32:53.420Z,77.90
2022-11-07T07:35:22.033Z,77.80
2022-11-07T07:37:52.915Z,77.90
2022-11-07T07:40:21.115Z,77.90
2022-11-07T07:42:49.448Z,77.80
2022-11-07T07:45:19.123Z,77.70
2022-11-07T07:47:47.171Z,77.70
2022-11-07T07:50:15.148Z,77.60
2022-11-07T07:52:43.809Z,77.60
2022-11-07T07:55:12.048Z,77.50
2022-11-07T07:57:41.086Z,77.40
2022-11-07T08:00:10.429Z,77.40
2022-11-07T08:02:44.400Z,77.30
2022-11-07T08:05:12.754Z,77.30
2022-11-07T08:07:46.693Z,77.30
2022-11-07T08:10:40.147Z,77.30
2022-11-07T08:13:02.590Z,77.30
2022-11-07T08:15:30.714Z,77.20
2022-11-07T08:18:03.402Z,77.20
2022-11-07T08:20:31.349Z,77.20
2022-11-07T08:23:03.049Z,77.10
2022-11-07T08:25:31.153Z,77.20
2022-11-07T08:28:02.158Z,79.10
2022-11-07T08:30:31.673Z,80.70
2022-11-07T08:33:00.791Z,81.40
2022-11-07T08:35:30.377Z,81.70
2022-11-07T08:37:59.208Z,81.90
2022-11-07T08:40:27.267Z,82.10
2022-11-07T08:43:00.155Z,82.50
2022-11-07T08:45:28.213Z,82.70
2022-11-07T08:47:59.238Z,82.90
2022-11-07T08:50:27.305Z,83.10
2022-11-07T08:53:02.203Z,83.10
2022-11-07T08:55:30.717Z,83.00
2022-11-07T08:57:59.948Z,82.80
2022-11-07T09:00:28.603Z,82.70
2022-11-07T09:03:24.284Z,82.50
2022-11-07T09:05:44.655Z,82.50
2022-11-07T09:08:13.899Z,82.50
2022-11-07T09:10:41.919Z,82.40
2022-11-07T09:13:09.909Z,82.30
2022-11-07T09:15:37.861Z,82.20
2022-11-07T09:18:06.041Z,82.10
2022-11-07T09:20:35.276Z,82.00
2022-11-07T09:23:05.063Z,82.00
2022-11-07T09:25:34.304Z,81.90
2022-11-07T09:28:05.409Z,81.70
2022-11-07T09:30:33.358Z,81.60
2022-11-07T09:33:01.351Z,81.50
2022-11-07T09:35:29.350Z,81.30
2022-11-07T09:37:57.400Z,81.20
2022-11-07T09:40:41.770Z,81.20
2022-11-07T09:43:43.389Z,81.10
2022-11-07T09:46:16.474Z,82.00
2022-11-07T09:48:45.498Z,81.00
2022-11-07T09:51:15.984Z,80.90
2022-11-07T09:53:44.880Z,80.80
2022-11-07T09:56:13.469Z,80.70
2022-11-07T09:58:44.439Z,80.70
2022-11-07T10:01:13.898Z,80.50
2022-11-07T10:03:52.904Z,80.50
2022-11-07T10:06:30.973Z,80.30
2022-11-07T10:09:04.569Z,80.30
2022-11-07T10:11:34.708Z,80.20
2022-11-07T10:14:07.994Z,80.10
2022-11-07T10:16:48.042Z,80.10
2022-11-07T10:19:30.322Z,80.00
2022-11-07T10:22:05.616Z,79.90
2022-11-07T10:24:44.426Z,79.80
2022-11-07T10:27:12.846Z,79.80
2022-11-07T10:29:45.003Z,79.80
2022-11-07T10:32:19.408Z,79.70
2022-11-07T10:34:54.002Z,79.70
2022-11-07T10:37:22.400Z,79.60
2022-11-07T10:39:50.289Z,79.60
2022-11-07T10:42:19.438Z,79.50
2022-11-07T10:44:48.689Z,79.40
2022-11-07T10:47:17.191Z,79.20
2022-11-07T10:49:54.838Z,79.20
2022-11-07T10:52:22.780Z,79.10
2022-11-07T10:54:51.125Z,79.10
2022-11-07T10:57:20.179Z,79.00
2022-11-07T10:59:58.243Z,78.90
2022-11-07T11:02:28.328Z,78.90
2022-11-07T11:04:57.745Z,78.70
2022-11-07T11:07:28.582Z,78.70
2022-11-07T11:09:57.702Z,78.60
2022-11-07T11:12:27.176Z,78.60
2022-11-07T11:15:06.690Z,78.50
2022-11-07T11:17:34.910Z,78.50
2022-11-07T11:20:03.618Z,78.40
2022-11-07T11:22:31.602Z,78.40
2022-11-07T11:25:00.336Z,78.30
2022-11-07T11:27:28.188Z,78.30
2022-11-07T11:29:58.079Z,78.30
2022-11-07T11:32:29.988Z,78.20
2022-11-07T11:35:01.702Z,78.20
2022-11-07T11:37:30.851Z,78.10
2022-11-07T11:40:09.913Z,78.00
2022-11-07T11:42:41.674Z,78.10
2022-11-07T11:45:15.669Z,78.00
2022-11-07T11:47:48.398Z,77.90
2022-11-07T11:50:17.934Z,77.90
2022-11-07T11:52:45.865Z,77.90
2022-11-07T11:55:14.733Z,77.80
2022-11-07T11:57:47.038Z,77.80
2022-11-07T12:00:15.546Z,77.80
2022-11-07T12:02:56.610Z,77.70
2022-11-07T12:05:36.218Z,77.80
2022-11-07T12:08:13.348Z,77.70
2022-11-07T12:10:43.832Z,77.70
2022-11-07T12:13:14.146Z,77.70
2022-11-07T12:15:49.802Z,77.70
2022-11-07T12:18:23.100Z,77.70
2022-11-07T12:20:58.238Z,77.70
2022-11-07T12:23:29.806Z,77.60
2022-11-07T12:26:01.542Z,77.70
2022-11-07T12:28:38.297Z,77.60
2022-11-07T12:31:13.983Z,77.60
2022-11-07T12:33:46.028Z,77.50
2022-11-07T12:36:16.067Z,77.40
2022-11-07T12:39:15.239Z,77.30
2022-11-07T12:41:45.923Z,77.30
2022-11-07T12:44:26.415Z,77.30
2022-11-07T12:46:54.916Z,77.20
2022-11-07T12:49:42.822Z,77.20
2022-11-07T12:52:24.391Z,77.30
2022-11-07T12:54:54.511Z,77.10
2022-11-07T12:57:23.003Z,77.20
2022-11-07T12:59:53.440Z,77.20
2022-11-07T13:02:30.678Z,77.10
2022-11-07T13:05:03.444Z,77.10
2022-11-07T13:07:35.017Z,77.10
2022-11-07T13:10:05.478Z,76.90
2022-11-07T13:12:36.899Z,77.00
2022-11-07T13:15:04.919Z,77.10
2022-11-07T13:17:40.804Z,76.80
2022-11-07T13:20:28.838Z,76.80
2022-11-07T13:22:57.368Z,76.80
2022-11-07T13:25:27.456Z,76.90
2022-11-07T13:28:04.575Z,76.80
2022-11-07T13:30:36.945Z,76.80
2022-11-07T13:33:05.286Z,76.70
2022-11-07T13:35:35.172Z,76.70
2022-11-07T13:38:08.715Z,76.60
2022-11-07T13:40:38.366Z,76.50
2022-11-07T13:43:11.250Z,76.50
2022-11-07T13:45:41.885Z,76.40
2022-11-07T13:48:15.619Z,76.40
2022-11-07T13:50:45.714Z,76.40
2022-11-07T13:53:17.202Z,76.50
2022-11-07T13:55:47.004Z,76.50
2022-11-07T13:58:16.330Z,76.50
2022-11-07T14:00:44.195Z,76.70
2022-11-07T14:03:23.492Z,76.70
2022-11-07T14:05:52.852Z,76.70
2022-11-07T14:08:22.856Z,76.70
2022-11-07T14:10:52.258Z,76.80
2022-11-07T14:13:23.185Z,76.90
2022-11-07T14:15:53.875Z,76.90
2022-11-07T14:18:22.324Z,77.00
2022-11-07T14:20:52.334Z,76.90
2022-11-07T14:23:22.254Z,76.90
2022-11-07T14:25:57.844Z,77.20
2022-11-07T14:28:25.862Z,77.50
2022-11-07T14:30:54.239Z,77.50
2022-11-07T14:33:22.965Z,77.80
2022-11-07T14:35:53.034Z,77.90
2022-11-07T14:38:27.076Z,78.00
2022-11-07T14:40:55.801Z,78.10
2022-11-07T14:43:25.227Z,78.10
2022-11-07T14:46:11.811Z,78.10
2022-11-07T14:48:41.335Z,78.10
2022-11-07T14:51:12.745Z,78.10
2022-11-07T14:53:43.672Z,78.30
2022-11-07T14:56:13.090Z,78.30
2022-11-07T14:58:40.999Z,78.20
2022-11-07T15:01:13.491Z,78.10
2022-11-07T15:03:52.086Z,78.00
2022-11-07T15:06:24.185Z,78.00
2022-11-07T15:08:59.284Z,78.00
2022-11-07T15:11:29.782Z,77.90
2022-11-07T15:13:57.935Z,77.90
2022-11-07T15:16:28.526Z,77.80
2022-11-07T15:18:58.922Z,77.80
2022-11-07T15:21:31.088Z,77.70
2022-11-07T15:23:59.221Z,77.70
2022-11-07T15:26:31.402Z,77.70
2022-11-07T15:29:15.771Z,77.70
2022-11-07T15:31:48.220Z,77.70
2022-11-07T15:34:33.695Z,77.60
2022-11-07T15:37:12.324Z,78.60
2022-11-07T15:39:40.310Z,77.60
2022-11-07T15:42:08.197Z,77.60
2022-11-07T15:44:36.414Z,77.50
2022-11-07T15:47:04.409Z,77.50
2022-11-07T15:49:33.982Z,77.50
2022-11-07T15:52:02.393Z,77.40
2022-11-07T15:54:31.617Z,77.50
2022-11-07T15:57:01.280Z,77.40
2022-11-07T15:59:31.624Z,78.30
2022-11-07T16:01:59.572Z,77.30
2022-11-07T16:04:27.593Z,77.30
2022-11-07T16:06:55.537Z,77.20
2022-11-07T16:09:23.489Z,77.20
2022-11-07T16:11:52.794Z,77.20
2022-11-07T16:14:42.860Z,77.20
2022-11-07T16:17:10.682Z,77.10
2022-11-07T16:19:38.575Z,77.20
2022-11-07T16:22:06.637Z,77.10
2022-11-07T16:24:34.495Z,77.00
2022-11-07T16:27:03.813Z,77.00
2022-11-07T16:29:31.728Z,76.90
2022-11-07T16:31:59.959Z,76.90
2022-11-07T16:34:28.054Z,76.90
2022-11-07T16:36:56.002Z,76.90
2022-11-07T16:39:24.108Z,76.70
2022-11-07T16:41:52.014Z,76.80
2022-11-07T16:44:26.243Z,76.70
2022-11-07T16:46:55.694Z,76.70
2022-11-07T16:49:26.232Z,76.70
2022-11-07T16:51:54.218Z,76.70
2022-11-07T16:54:22.154Z,76.70
2022-11-07T16:56:51.293Z,76.60
2022-11-07T16:59:22.370Z,76.70
2022-11-07T17:01:50.637Z,76.60
2022-11-07T17:04:18.804Z,77.20
2022-11-07T17:06:47.626Z,77.30
2022-11-07T17:09:16.994Z,77.10
2022-11-07T17:11:45.168Z,77.10
2022-11-07T17:14:13.071Z,76.90
2022-11-07T17:16:42.580Z,76.90
2022-11-07T17:19:11.141Z,76.90
2022-11-07T17:21:43.664Z,76.70
2022-11-07T17:24:11.624Z,76.70
2022-11-07T17:26:39.750Z,76.70
2022-11-07T17:29:08.404Z,76.70
2022-11-07T17:31:36.288Z,76.70
2022-11-07T17:34:06.141Z,76.70
2022-11-07T17:36:37.587Z,76.70
2022-11-07T17:39:07.972Z,76.70
2022-11-07T17:41:36.017Z,76.70
2022-11-07T17:44:04.065Z,76.70
2022-11-07T17:46:33.065Z,76.70
2022-11-07T17:49:01.778Z,76.70
2022-11-07T17:51:31.165Z,77.80
2022-11-07T17:53:59.276Z,80.50
2022-11-07T17:56:27.948Z,82.30
2022-11-07T17:58:57.142Z,82.70
2022-11-07T18:01:26.277Z,82.80
2022-11-07T18:03:54.639Z,82.30
2022-11-07T18:06:23.515Z,81.80
2022-11-07T18:08:53.287Z,81.50
2022-11-07T18:11:21.501Z,81.20
2022-11-07T18:13:50.943Z,81.00
2022-11-07T18:16:19.793Z,81.00
2022-11-07T18:18:47.721Z,81.40
2022-11-07T18:21:15.602Z,81.80
2022-11-07T18:23:43.500Z,81.70
2022-11-07T18:26:13.708Z,81.60
2022-11-07T18:28:42.640Z,81.70
2022-11-07T18:31:11.261Z,81.50
2022-11-07T18:33:39.398Z,81.40
2022-11-07T18:36:08.754Z,81.40
2022-11-07T18:38:36.703Z,81.00
2022-11-07T18:41:06.039Z,81.00
2022-11-07T18:43:36.021Z,81.00
2022-11-07T18:46:04.161Z,81.00
2022-11-07T18:48:32.498Z,80.90
2022-11-07T18:51:00.833Z,80.70
2022-11-07T18:53:29.147Z,80.70
2022-11-07T18:55:57.769Z,80.60
2022-11-07T18:58:25.736Z,80.60
2022-11-07T19:00:55.125Z,80.50
2022-11-07T19:03:23.145Z,80.50
2022-11-07T19:05:51.557Z,80.40
2022-11-07T19:08:19.704Z,80.40
2022-11-07T19:10:47.691Z,80.30
2022-11-07T19:13:15.615Z,80.30
2022-11-07T19:15:43.631Z,80.20
2022-11-07T19:18:12.974Z,80.10
2022-11-07T19:20:40.933Z,80.00
2022-11-07T19:23:08.943Z,80.00
2022-11-07T19:25:39.598Z,80.00
2022-11-07T19:28:07.493Z,80.00
2022-11-07T19:30:35.816Z,79.80
2022-11-07T19:33:03.838Z,79.80
2022-11-07T19:35:33.160Z,79.90
2022-11-07T19:38:06.260Z,80.00
2022-11-07T19:40:37.122Z,80.00
2022-11-07T19:43:05.424Z,80.00
2022-11-07T19:45:33.421Z,80.00
2022-11-07T19:48:01.322Z,79.90
2022-11-07T19:50:29.230Z,79.90
2022-11-07T19:52:58.512Z,80.00
2022-11-07T19:55:26.434Z,79.90
2022-11-07T19:57:54.370Z,79.70
2022-11-07T20:00:25.912Z,79.50
2022-11-07T20:02:53.903Z,79.60
2022-11-07T20:05:24.862Z,79.40
2022-11-07T20:07:55.288Z,79.40
2022-11-07T20:10:26.385Z,79.40
2022-11-07T20:12:54.823Z,79.30
2022-11-07T20:15:22.807Z,79.30
2022-11-07T20:17:50.917Z,79.20
2022-11-07T20:20:18.884Z,79.10
2022-11-07T20:22:47.460Z,79.00
2022-11-07T20:25:15.342Z,78.90
2022-11-07T20:27:44.760Z,79.00
2022-11-07T20:30:13.770Z,78.80
2022-11-07T20:32:41.685Z,78.80
2022-11-07T20:35:09.667Z,78.70
2022-11-07T20:37:37.651Z,78.70
2022-11-07T20:40:06.357Z,78.70
2022-11-07T20:42:34.237Z,79.50
2022-11-07T20:45:03.544Z,79.40
2022-11-07T20:47:31.424Z,78.40
2022-11-07T20:49:59.305Z,78.40
2022-11-07T20:52:27.269Z,79.30
2022-11-07T20:54:55.617Z,78.30
2022-11-07T20:57:25.164Z,78.40
2022-11-07T20:59:53.048Z,78.40
2022-11-07T21:02:23.599Z,78.40
2022-11-07T21:05:16.339Z,78.40
2022-11-07T21:07:39.670Z,78.60
2022-11-07T21:10:08.104Z,78.70
2022-11-07T21:12:36.005Z,78.70
2022-11-07T21:15:04.322Z,78.70
2022-11-07T21:17:33.585Z,78.80
2022-11-07T21:20:01.495Z,78.90
2022-11-07T21:22:29.784Z,78.80
2022-11-07T21:24:57.768Z,78.80
2022-11-07T21:27:25.689Z,78.80
2022-11-07T21:29:53.625Z,78.70
2022-11-07T21:32:21.501Z,78.80
2022-11-07T21:34:50.751Z,78.80
2022-11-07T21:37:18.612Z,78.80
2022-11-07T21:39:46.723Z,78.90
2022-11-07T21:42:14.704Z,78.80
2022-11-07T21:44:42.600Z,78.90
2022-11-07T21:47:10.478Z,78.90
2022-11-07T21:49:38.404Z,79.00
2022-11-07T21:52:07.734Z,79.00
2022-11-07T21:54:35.620Z,79.00
2022-11-07T21:57:03.725Z,79.00
2022-11-07T21:59:31.738Z,79.00
2022-11-07T22:01:59.750Z,79.10
2022-11-07T22:04:27.700Z,79.00
2022-11-07T22:06:55.631Z,79.10
2022-11-07T22:09:24.866Z,78.40
2022-11-07T22:11:52.720Z,77.00
2022-11-07T22:14:21.799Z,76.40
2022-11-07T22:16:49.781Z,76.20
2022-11-07T22:19:17.873Z,75.80
2022-11-07T22:21:45.773Z,75.50
2022-11-07T22:24:13.643Z,75.50
2022-11-07T22:26:43.152Z,75.80
2022-11-07T22:29:10.999Z,75.40
2022-11-07T22:31:38.897Z,75.20
2022-11-07T22:34:06.792Z,75.20
2022-11-07T22:36:34.909Z,75.10
2022-11-07T22:39:02.854Z,75.20
2022-11-07T22:41:30.723Z,75.10
2022-11-07T22:43:59.994Z,75.00
2022-11-07T22:46:28.553Z,74.90
2022-11-07T22:48:56.797Z,74.60
2022-11-07T22:51:25.620Z,74.50
2022-11-07T22:53:57.182Z,74.20
2022-11-07T22:56:25.083Z,74.00
2022-11-07T22:58:53.032Z,73.90
2022-11-07T23:01:23.425Z,73.70
2022-11-07T23:03:51.783Z,73.50
2022-11-07T23:06:19.923Z,73.40
2022-11-07T23:08:47.999Z,73.30
2022-11-07T23:14:06.055Z,73.10
2022-11-07T23:16:35.966Z,73.00
2022-11-07T23:19:04.838Z,72.80
2022-11-07T23:21:32.954Z,72.60
2022-11-07T23:24:01.062Z,72.70
2022-11-07T23:26:34.084Z,72.60
2022-11-07T23:29:09.060Z,72.90
2022-11-07T23:31:40.238Z,73.10
2022-11-07T23:34:08.592Z,73.20
2022-11-07T23:36:36.617Z,73.30
2022-11-07T23:39:05.708Z,73.20
2022-11-07T23:41:33.704Z,73.30
2022-11-07T23:44:01.673Z,73.50
2022-11-07T23:46:47.364Z,73.50
2022-11-07T23:49:34.143Z,73.40
2022-11-07T23:52:02.067Z,73.30
2022-11-07T23:54:47.611Z,73.30
2022-11-07T23:57:15.714Z,73.30
