createdAt,value
2022-08-02T00:01:03.908Z,1.70
2022-08-02T00:03:32.090Z,1.50
2022-08-02T00:06:01.752Z,1.60
2022-08-02T00:08:29.854Z,1.80
2022-08-02T00:10:57.955Z,1.60
2022-08-02T00:13:26.998Z,1.70
2022-08-02T00:15:55.288Z,1.80
2022-08-02T00:18:23.892Z,1.80
2022-08-02T00:20:51.943Z,1.70
2022-08-02T00:23:20.195Z,1.80
2022-08-02T00:25:55.514Z,2.00
2022-08-02T00:28:27.367Z,1.80
2022-08-02T00:31:01.533Z,1.80
2022-08-02T00:34:04.879Z,1.80
2022-08-02T00:36:18.140Z,1.80
2022-08-02T00:38:48.382Z,1.80
2022-08-02T00:41:20.405Z,1.80
2022-08-02T00:43:51.807Z,1.90
2022-08-02T00:46:21.302Z,1.80
2022-08-02T00:48:49.972Z,1.80
2022-08-02T00:51:18.304Z,1.80
2022-08-02T00:53:46.466Z,1.70
2022-08-02T00:56:14.463Z,1.90
2022-08-02T00:58:42.510Z,1.60
2022-08-02T01:01:10.831Z,1.90
2022-08-02T01:03:38.962Z,1.90
2022-08-02T01:06:11.672Z,1.90
2022-08-02T01:08:40.926Z,1.90
2022-08-02T01:11:09.075Z,1.90
2022-08-02T01:13:37.812Z,1.80
2022-08-02T01:16:16.458Z,2.00
2022-08-02T01:18:51.846Z,2.10
2022-08-02T01:21:48.195Z,1.80
2022-08-02T01:24:56.315Z,2.00
2022-08-02T01:28:09.319Z,2.10
2022-08-02T01:30:41.656Z,1.90
2022-08-02T01:33:17.260Z,2.20
2022-08-02T01:35:54.226Z,2.00
2022-08-02T01:38:35.769Z,1.90
2022-08-02T01:41:07.705Z,2.00
2022-08-02T01:43:42.614Z,2.10
2022-08-02T01:46:15.345Z,2.00
2022-08-02T01:48:47.905Z,1.80
2022-08-02T01:51:41.848Z,2.10
2022-08-02T01:54:16.199Z,1.90
2022-08-02T01:56:46.782Z,2.10
2022-08-02T01:59:21.594Z,1.90
2022-08-02T02:01:54.771Z,2.10
2022-08-02T02:04:28.508Z,2.10
2022-08-02T02:06:58.656Z,2.10
2022-08-02T02:09:31.532Z,2.00
2022-08-02T02:12:06.059Z,2.10
2022-08-02T02:14:51.849Z,2.30
2022-08-02T02:17:50.715Z,1.80
2022-08-02T02:20:17.744Z,2.40
2022-08-02T02:22:48.418Z,2.20
2022-08-02T02:25:25.550Z,2.00
2022-08-02T02:28:12.282Z,2.20
2022-08-02T02:33:17.482Z,2.20
2022-08-02T02:35:51.419Z,2.10
2022-08-02T02:38:23.132Z,2.10
2022-08-02T02:40:52.637Z,2.20
2022-08-02T02:43:22.981Z,2.20
2022-08-02T02:45:53.608Z,2.20
2022-08-02T02:48:22.980Z,2.30
2022-08-02T02:50:52.077Z,2.20
2022-08-02T02:53:21.796Z,2.10
2022-08-02T02:56:02.480Z,2.10
2022-08-02T02:58:32.710Z,2.00
2022-08-02T03:01:20.243Z,2.10
2022-08-02T03:04:13.243Z,2.40
2022-08-02T03:06:42.117Z,2.40
2022-08-02T03:09:11.658Z,2.40
2022-08-02T03:11:42.316Z,2.10
2022-08-02T03:14:12.702Z,2.10
2022-08-02T03:16:50.874Z,2.30
2022-08-02T03:19:21.949Z,2.40
2022-08-02T03:21:57.514Z,2.20
2022-08-02T03:24:27.812Z,2.40
2022-08-02T03:26:56.938Z,2.30
2022-08-02T03:29:25.124Z,2.10
2022-08-02T03:31:53.951Z,2.30
2022-08-02T03:34:23.209Z,2.20
2022-08-02T03:36:56.255Z,2.10
2022-08-02T03:39:27.277Z,2.20
2022-08-02T03:41:56.459Z,2.40
2022-08-02T03:44:26.791Z,2.30
2022-08-02T03:46:55.695Z,2.00
2022-08-02T03:49:25.161Z,2.20
2022-08-02T03:51:55.182Z,2.40
2022-08-02T03:54:24.045Z,2.40
2022-08-02T03:57:07.533Z,2.20
2022-08-02T03:59:44.054Z,2.30
2022-08-02T04:02:14.370Z,2.10
2022-08-02T04:04:42.755Z,2.20
2022-08-02T04:07:10.874Z,2.10
2022-08-02T04:09:40.030Z,2.20
2022-08-02T04:12:08.516Z,2.40
2022-08-02T04:14:37.132Z,2.30
2022-08-02T04:17:11.296Z,2.00
2022-08-02T04:19:46.243Z,2.60
2022-08-02T04:22:28.147Z,2.30
2022-08-02T04:25:02.414Z,2.10
2022-08-02T04:28:15.002Z,2.10
2022-08-02T04:30:21.866Z,2.40
2022-08-02T04:32:51.093Z,2.00
2022-08-02T04:35:20.530Z,2.50
2022-08-02T04:38:05.637Z,2.30
2022-08-02T04:40:39.041Z,2.10
2022-08-02T04:43:07.877Z,2.20
2022-08-02T04:45:37.715Z,2.30
2022-08-02T04:48:06.987Z,2.30
2022-08-02T04:50:35.806Z,2.10
2022-08-02T04:53:05.473Z,2.20
2022-08-02T04:55:33.764Z,2.00
2022-08-02T04:58:04.226Z,2.10
2022-08-02T05:00:35.349Z,2.40
2022-08-02T05:03:03.915Z,2.50
2022-08-02T05:05:32.195Z,2.20
2022-08-02T05:08:00.855Z,2.40
2022-08-02T05:10:29.753Z,2.30
2022-08-02T05:12:57.866Z,2.10
2022-08-02T05:15:28.317Z,2.20
2022-08-02T05:17:59.852Z,2.20
2022-08-02T05:20:28.543Z,2.30
2022-08-02T05:22:56.738Z,2.10
2022-08-02T05:25:25.490Z,2.20
2022-08-02T05:27:54.139Z,2.10
2022-08-02T05:30:22.441Z,2.20
2022-08-02T05:32:55.090Z,2.30
2022-08-02T05:35:25.200Z,2.30
2022-08-02T05:37:53.503Z,2.30
2022-08-02T05:40:25.955Z,2.10
2022-08-02T05:42:56.005Z,2.10
2022-08-02T05:45:25.091Z,2.10
2022-08-02T05:47:53.586Z,2.20
2022-08-02T05:50:21.967Z,2.10
2022-08-02T05:53:20.263Z,2.30
2022-08-02T05:56:08.070Z,2.20
2022-08-02T05:59:01.676Z,2.40
2022-08-02T06:01:37.994Z,2.10
2022-08-02T06:04:10.307Z,2.20
2022-08-02T06:06:44.734Z,2.20
2022-08-02T06:09:26.764Z,2.00
2022-08-02T06:12:11.564Z,2.00
2022-08-02T06:14:42.435Z,2.30
2022-08-02T06:17:11.767Z,2.20
2022-08-02T06:19:51.217Z,2.20
2022-08-02T06:22:33.146Z,2.10
2022-08-02T06:25:06.444Z,2.00
2022-08-02T06:27:41.404Z,2.20
2022-08-02T06:30:11.401Z,2.10
2022-08-02T06:32:40.194Z,2.30
2022-08-02T06:35:09.321Z,2.10
2022-08-02T06:37:45.222Z,2.00
2022-08-02T06:40:35.016Z,2.20
2022-08-02T06:43:15.182Z,2.20
2022-08-02T06:45:44.537Z,2.20
2022-08-02T06:48:12.887Z,2.30
2022-08-02T06:50:42.291Z,2.20
2022-08-02T06:53:12.041Z,2.30
2022-08-02T06:55:43.607Z,2.20
2022-08-02T06:58:14.607Z,2.20
2022-08-02T07:00:43.486Z,2.20
2022-08-02T07:03:11.586Z,2.20
2022-08-02T07:05:42.001Z,2.10
2022-08-02T07:08:09.929Z,2.20
2022-08-02T07:10:37.933Z,2.30
2022-08-02T07:13:06.054Z,2.20
2022-08-02T07:15:53.132Z,2.50
2022-08-02T07:18:22.713Z,2.30
2022-08-02T07:20:51.792Z,2.50
2022-08-02T07:23:20.518Z,2.20
2022-08-02T07:26:03.228Z,2.10
2022-08-02T07:28:32.347Z,2.40
2022-08-02T07:31:00.369Z,2.40
2022-08-02T07:33:37.758Z,2.20
2022-08-02T07:36:09.750Z,2.30
2022-08-02T07:38:45.536Z,2.40
2022-08-02T07:41:13.843Z,2.20
2022-08-02T07:43:42.228Z,2.40
2022-08-02T07:46:10.320Z,2.40
2022-08-02T07:48:38.543Z,2.10
2022-08-02T07:51:06.635Z,2.20
2022-08-02T07:53:50.711Z,2.30
2022-08-02T07:56:20.407Z,2.30
2022-08-02T07:58:48.401Z,2.40
2022-08-02T08:01:17.176Z,2.20
2022-08-02T08:03:46.029Z,2.30
2022-08-02T08:06:15.122Z,2.40
2022-08-02T08:08:44.729Z,2.40
2022-08-02T08:11:12.826Z,2.30
2022-08-02T08:13:40.813Z,2.30
2022-08-02T08:16:09.492Z,2.20
2022-08-02T08:18:37.739Z,2.10
2022-08-02T08:21:06.376Z,2.30
2022-08-02T08:23:35.634Z,2.40
2022-08-02T08:26:04.977Z,2.30
2022-08-02T08:28:33.663Z,2.30
2022-08-02T08:31:02.364Z,2.30
2022-08-02T08:33:31.102Z,2.20
2022-08-02T08:35:59.122Z,2.10
2022-08-02T08:38:30.763Z,2.20
2022-08-02T08:40:59.399Z,2.30
2022-08-02T08:43:27.495Z,2.50
2022-08-02T08:45:56.930Z,2.30
2022-08-02T08:48:30.850Z,2.30
2022-08-02T08:53:49.819Z,2.10
2022-08-02T08:56:18.989Z,2.30
2022-08-02T08:58:47.954Z,2.50
2022-08-02T09:01:17.370Z,2.30
2022-08-02T09:03:46.606Z,2.20
2022-08-02T09:06:15.611Z,2.40
2022-08-02T09:08:44.765Z,2.10
2022-08-02T09:11:26.279Z,2.10
2022-08-02T09:14:00.058Z,2.20
2022-08-02T09:16:40.993Z,2.30
2022-08-02T09:19:25.690Z,2.40
2022-08-02T09:22:15.803Z,2.20
2022-08-02T09:24:50.250Z,2.10
2022-08-02T09:27:22.192Z,2.20
2022-08-02T09:30:12.036Z,2.20
2022-08-02T09:32:46.982Z,2.00
2022-08-02T09:36:06.145Z,2.20
2022-08-02T09:38:24.624Z,2.10
2022-08-02T09:40:54.893Z,2.10
2022-08-02T09:43:57.953Z,2.30
2022-08-02T09:46:46.958Z,2.30
2022-08-02T09:49:18.970Z,2.30
2022-08-02T09:51:47.702Z,2.40
2022-08-02T09:54:25.793Z,2.20
2022-08-02T09:57:01.019Z,2.10
2022-08-02T09:59:30.918Z,2.20
2022-08-02T10:02:04.417Z,2.20
2022-08-02T10:04:34.544Z,2.00
2022-08-02T10:07:22.903Z,2.30
2022-08-02T10:09:52.642Z,2.30
2022-08-02T10:12:23.511Z,2.30
2022-08-02T10:14:52.525Z,2.10
2022-08-02T10:17:22.192Z,2.20
2022-08-02T10:20:01.833Z,2.30
2022-08-02T10:22:35.107Z,2.30
2022-08-02T10:25:08.597Z,2.20
2022-08-02T10:28:02.914Z,2.40
2022-08-02T10:30:28.498Z,2.10
2022-08-02T10:33:00.016Z,2.10
2022-08-02T10:35:33.245Z,2.10
2022-08-02T10:38:08.106Z,2.10
2022-08-02T10:40:56.118Z,2.10
2022-08-02T10:43:35.827Z,2.40
2022-08-02T10:46:38.863Z,2.30
2022-08-02T10:49:38.659Z,2.40
2022-08-02T10:52:03.006Z,2.10
2022-08-02T10:54:31.813Z,2.20
2022-08-02T10:57:02.343Z,2.20
2022-08-02T10:59:37.326Z,2.00
2022-08-02T11:02:06.949Z,2.10
2022-08-02T11:04:38.078Z,2.10
2022-08-02T11:07:08.876Z,2.20
2022-08-02T11:09:38.311Z,2.10
2022-08-02T11:12:13.636Z,2.20
2022-08-02T11:14:59.498Z,2.30
2022-08-02T11:17:38.258Z,2.20
2022-08-02T11:20:12.174Z,2.20
2022-08-02T11:22:41.577Z,2.30
2022-08-02T11:25:25.110Z,1.90
2022-08-02T11:27:56.510Z,2.00
2022-08-02T11:30:27.230Z,2.10
2022-08-02T11:33:01.102Z,2.20
2022-08-02T11:35:40.192Z,2.20
2022-08-02T11:38:21.915Z,2.10
2022-08-02T11:40:50.945Z,2.20
2022-08-02T11:43:27.602Z,2.20
2022-08-02T11:45:56.797Z,2.30
2022-08-02T11:48:38.354Z,2.00
2022-08-02T11:51:15.895Z,2.20
2022-08-02T11:53:57.628Z,2.20
2022-08-02T11:56:35.490Z,2.20
2022-08-02T11:59:09.410Z,2.00
2022-08-02T12:01:45.897Z,2.00
2022-08-02T12:04:22.581Z,2.10
2022-08-02T12:06:58.695Z,2.20
2022-08-02T12:09:30.354Z,2.30
2022-08-02T12:12:00.387Z,2.30
2022-08-02T12:14:31.848Z,2.50
2022-08-02T12:17:18.862Z,2.10
2022-08-02T12:19:48.817Z,2.30
2022-08-02T12:22:27.587Z,2.30
2022-08-02T12:24:58.660Z,2.20
2022-08-02T12:27:36.402Z,2.20
2022-08-02T12:30:11.278Z,2.50
2022-08-02T12:32:40.989Z,2.20
2022-08-02T12:35:26.113Z,2.40
2022-08-02T12:37:56.714Z,2.40
2022-08-02T12:40:33.406Z,2.00
2022-08-02T12:43:07.413Z,2.00
2022-08-02T12:45:49.845Z,2.20
2022-08-02T12:48:38.422Z,2.10
2022-08-02T12:51:20.837Z,2.20
2022-08-02T12:53:59.739Z,2.30
2022-08-02T12:56:33.969Z,2.20
2022-08-02T12:59:03.174Z,2.00
2022-08-02T13:01:32.060Z,2.30
2022-08-02T13:04:11.135Z,2.10
2022-08-02T13:06:44.497Z,2.30
2022-08-02T13:09:17.423Z,2.10
2022-08-02T13:11:46.335Z,2.10
2022-08-02T13:14:15.612Z,2.40
2022-08-02T13:16:46.776Z,2.30
2022-08-02T13:19:15.853Z,2.50
2022-08-02T13:22:02.495Z,2.20
2022-08-02T13:24:40.695Z,2.30
2022-08-02T13:27:22.784Z,2.20
2022-08-02T13:29:53.497Z,2.20
2022-08-02T13:32:23.910Z,2.00
2022-08-02T13:34:52.366Z,2.20
2022-08-02T13:37:20.406Z,2.20
2022-08-02T13:40:05.974Z,2.10
2022-08-02T13:42:36.850Z,2.20
2022-08-02T13:45:12.742Z,2.00
2022-08-02T13:47:57.372Z,2.20
2022-08-02T13:50:32.047Z,2.20
2022-08-02T13:53:00.271Z,2.30
2022-08-02T13:55:28.392Z,2.00
2022-08-02T13:57:57.032Z,2.20
2022-08-02T14:00:35.640Z,2.10
2022-08-02T14:03:12.138Z,2.20
2022-08-02T14:05:48.493Z,2.30
2022-08-02T14:08:23.030Z,1.90
2022-08-02T14:10:52.541Z,2.30
2022-08-02T14:13:20.960Z,2.00
2022-08-02T14:15:48.985Z,2.10
2022-08-02T14:18:17.511Z,1.90
2022-08-02T14:20:46.295Z,2.10
2022-08-02T14:23:14.778Z,2.00
2022-08-02T14:25:43.841Z,2.10
2022-08-02T14:28:12.050Z,2.10
2022-08-02T14:30:40.224Z,2.20
2022-08-02T14:33:09.101Z,2.10
2022-08-02T14:35:37.027Z,2.10
2022-08-02T14:38:05.357Z,2.10
2022-08-02T14:40:33.853Z,2.00
2022-08-02T14:43:02.654Z,2.00
2022-08-02T14:45:40.471Z,2.10
2022-08-02T14:48:12.086Z,1.80
2022-08-02T14:50:40.344Z,2.00
2022-08-02T14:53:12.727Z,2.00
2022-08-02T14:55:43.171Z,2.20
2022-08-02T14:58:13.011Z,2.10
2022-08-02T15:00:43.729Z,2.00
2022-08-02T15:03:12.686Z,1.90
2022-08-02T15:05:42.007Z,2.00
2022-08-02T15:08:10.608Z,2.00
2022-08-02T15:10:39.068Z,1.80
2022-08-02T15:13:07.651Z,2.00
2022-08-02T15:15:43.272Z,1.90
2022-08-02T15:18:14.501Z,2.00
2022-08-02T15:20:47.105Z,2.00
2022-08-02T15:23:37.307Z,2.00
2022-08-02T15:26:07.155Z,1.70
2022-08-02T15:28:35.713Z,2.00
2022-08-02T15:31:04.153Z,1.80
2022-08-02T15:33:32.198Z,1.80
2022-08-02T15:36:00.439Z,1.80
2022-08-02T15:38:28.845Z,2.00
2022-08-02T15:40:56.900Z,1.80
2022-08-02T15:43:25.790Z,1.90
2022-08-02T15:45:54.279Z,1.90
2022-08-02T15:48:22.649Z,2.00
2022-08-02T15:50:50.694Z,1.80
2022-08-02T15:53:19.115Z,1.80
2022-08-02T15:55:52.707Z,1.90
2022-08-02T15:58:40.628Z,2.00
2022-08-02T16:01:12.926Z,1.90
2022-08-02T16:03:41.086Z,1.80
2022-08-02T16:06:09.352Z,1.90
2022-08-02T16:08:37.342Z,1.80
2022-08-02T16:11:05.394Z,1.80
2022-08-02T16:13:54.405Z,1.90
2022-08-02T16:16:34.817Z,2.00
2022-08-02T16:19:37.517Z,1.90
2022-08-02T16:21:55.032Z,1.80
2022-08-02T16:24:23.608Z,2.00
2022-08-02T16:26:51.913Z,1.70
2022-08-02T16:29:20.366Z,1.80
2022-08-02T16:31:48.385Z,1.80
2022-08-02T16:34:17.642Z,1.70
2022-08-02T16:36:47.046Z,2.00
2022-08-02T16:39:15.227Z,2.10
2022-08-02T16:41:50.909Z,1.90
2022-08-02T16:44:29.624Z,2.00
2022-08-02T16:50:04.206Z,1.90
2022-08-02T16:52:35.784Z,1.80
2022-08-02T16:55:10.218Z,1.90
2022-08-02T16:57:50.034Z,1.80
2022-08-02T17:00:18.946Z,1.80
2022-08-02T17:02:47.689Z,1.70
2022-08-02T17:05:15.722Z,1.90
2022-08-02T17:08:16.337Z,1.80
2022-08-02T17:10:34.424Z,1.80
2022-08-02T17:13:18.981Z,1.80
2022-08-02T17:16:17.298Z,1.70
2022-08-02T17:18:42.553Z,1.80
2022-08-02T17:21:11.342Z,1.70
2022-08-02T17:24:04.319Z,1.90
2022-08-02T17:26:28.500Z,1.70
2022-08-02T17:29:16.814Z,1.80
2022-08-02T17:32:05.280Z,1.70
2022-08-02T17:34:37.045Z,1.70
2022-08-02T17:37:06.444Z,1.80
2022-08-02T17:39:44.413Z,1.80
2022-08-02T17:42:24.868Z,1.70
2022-08-02T17:44:54.805Z,1.70
2022-08-02T17:47:30.928Z,1.90
2022-08-02T17:49:59.638Z,1.60
2022-08-02T17:52:50.181Z,1.70
2022-08-02T17:55:16.898Z,1.70
2022-08-02T17:57:57.599Z,1.70
2022-08-02T18:00:37.113Z,1.70
2022-08-02T18:03:07.917Z,1.90
2022-08-02T18:05:41.576Z,1.70
2022-08-02T18:08:23.822Z,1.70
2022-08-02T18:10:54.529Z,1.70
2022-08-02T18:13:24.338Z,1.60
2022-08-02T18:15:57.300Z,1.60
2022-08-02T18:18:29.942Z,1.70
2022-08-02T18:21:15.726Z,1.80
2022-08-02T18:23:48.744Z,1.60
2022-08-02T18:26:20.898Z,1.80
2022-08-02T18:28:49.665Z,1.90
2022-08-02T18:31:22.702Z,1.70
2022-08-02T18:33:55.320Z,1.70
2022-08-02T18:36:31.478Z,1.80
2022-08-02T18:39:08.243Z,1.80
2022-08-02T18:41:37.935Z,1.90
2022-08-02T18:44:06.781Z,1.60
2022-08-02T18:46:34.902Z,1.80
2022-08-02T18:49:05.782Z,1.70
2022-08-02T18:51:41.502Z,1.70
2022-08-02T18:54:10.251Z,1.70
2022-08-02T18:56:39.057Z,1.60
2022-08-02T18:59:07.814Z,1.80
2022-08-02T19:01:44.892Z,1.80
2022-08-02T19:04:15.408Z,1.70
2022-08-02T19:06:58.684Z,1.70
2022-08-02T19:09:40.208Z,1.70
2022-08-02T19:12:12.084Z,1.60
2022-08-02T19:14:41.168Z,1.60
2022-08-02T19:17:16.108Z,1.60
2022-08-02T19:19:58.627Z,1.70
2022-08-02T19:22:27.310Z,1.80
2022-08-02T19:25:01.192Z,1.70
2022-08-02T19:27:32.942Z,1.60
2022-08-02T19:30:07.757Z,1.70
2022-08-02T19:35:19.435Z,1.80
2022-08-02T19:38:07.613Z,1.80
2022-08-02T19:40:40.885Z,1.70
2022-08-02T19:44:25.149Z,1.70
2022-08-02T19:45:59.621Z,1.80
2022-08-02T19:48:28.368Z,1.70
2022-08-02T19:51:00.610Z,1.90
2022-08-02T19:53:47.703Z,1.70
2022-08-02T19:56:25.260Z,1.60
2022-08-02T19:58:57.975Z,1.70
2022-08-02T20:01:36.585Z,1.80
2022-08-02T20:04:12.920Z,1.80
2022-08-02T20:06:47.451Z,1.70
2022-08-02T20:09:22.221Z,1.80
2022-08-02T20:11:54.888Z,1.70
2022-08-02T20:14:27.595Z,1.70
2022-08-02T20:16:57.567Z,1.80
2022-08-02T20:19:29.062Z,1.60
2022-08-02T20:22:00.667Z,1.90
2022-08-02T20:24:30.324Z,1.80
2022-08-02T20:26:59.946Z,1.70
2022-08-02T20:29:43.721Z,1.60
2022-08-02T20:32:22.807Z,1.50
2022-08-02T20:34:53.231Z,1.80
2022-08-02T20:37:59.421Z,1.90
2022-08-02T20:40:16.694Z,1.90
2022-08-02T20:42:47.769Z,1.70
2022-08-02T20:45:35.404Z,1.80
2022-08-02T20:48:04.409Z,1.80
2022-08-02T20:50:54.289Z,1.70
2022-08-02T20:53:26.120Z,1.90
2022-08-02T20:55:58.775Z,1.90
2022-08-02T20:58:28.224Z,1.90
2022-08-02T21:00:59.899Z,1.70
2022-08-02T21:03:39.217Z,1.80
2022-08-02T21:06:14.966Z,1.90
2022-08-02T21:08:46.136Z,1.90
2022-08-02T21:11:14.534Z,1.80
2022-08-02T21:13:46.993Z,1.90
2022-08-02T21:16:31.073Z,1.80
2022-08-02T21:18:59.931Z,1.80
2022-08-02T21:21:30.093Z,1.70
2022-08-02T21:24:01.395Z,1.80
2022-08-02T21:26:32.259Z,1.80
2022-08-02T21:29:03.801Z,1.80
2022-08-02T21:31:51.195Z,1.70
2022-08-02T21:34:22.571Z,2.00
2022-08-02T21:36:56.168Z,1.90
2022-08-02T21:39:25.514Z,1.70
2022-08-02T21:41:53.572Z,2.00
2022-08-02T21:44:22.927Z,1.90
2022-08-02T21:46:54.961Z,1.70
2022-08-02T21:49:27.122Z,2.20
2022-08-02T21:51:56.301Z,1.90
2022-08-02T21:54:24.242Z,1.90
2022-08-02T21:56:53.915Z,1.90
2022-08-02T21:59:26.319Z,1.90
2022-08-02T22:04:47.495Z,1.90
2022-08-02T22:07:24.252Z,1.90
2022-08-02T22:09:53.865Z,1.90
2022-08-02T22:12:26.322Z,2.00
2022-08-02T22:14:56.596Z,2.00
2022-08-02T22:17:30.426Z,2.10
2022-08-02T22:20:19.665Z,1.90
2022-08-02T22:22:52.695Z,1.70
2022-08-02T22:25:36.667Z,1.80
2022-08-02T22:28:36.306Z,1.90
2022-08-02T22:34:05.912Z,1.80
2022-08-02T22:36:54.643Z,2.00
2022-08-02T22:39:22.585Z,1.90
2022-08-02T22:42:01.889Z,2.10
2022-08-02T22:44:38.524Z,1.90
2022-08-02T22:47:14.412Z,2.20
2022-08-02T22:49:53.267Z,2.00
2022-08-02T22:52:24.043Z,1.90
2022-08-02T22:54:52.236Z,2.10
2022-08-02T22:57:30.047Z,1.90
2022-08-02T22:58:49.893Z,2.00
2022-08-02T22:59:03.938Z,1.90
2022-08-02T23:00:00.894Z,1.90
2022-08-02T23:02:30.176Z,2.00
2022-08-02T23:04:58.527Z,1.70
2022-08-02T23:07:27.810Z,2.00
2022-08-02T23:09:55.999Z,2.00
2022-08-02T23:12:24.232Z,2.10
2022-08-02T23:14:52.733Z,1.90
2022-08-02T23:17:39.455Z,2.00
2022-08-02T23:20:13.320Z,2.00
2022-08-02T23:22:41.778Z,2.10
2022-08-02T23:25:10.052Z,2.00
2022-08-02T23:27:37.993Z,2.10
2022-08-02T23:30:08.178Z,2.10
2022-08-02T23:32:40.917Z,1.90
2022-08-02T23:35:09.636Z,1.80
2022-08-02T23:37:59.522Z,2.00
2022-08-02T23:40:40.631Z,2.00
2022-08-02T23:43:14.536Z,2.00
2022-08-02T23:45:46.366Z,2.10
2022-08-02T23:48:14.651Z,1.90
2022-08-02T23:50:42.685Z,2.00
2022-08-02T23:53:30.364Z,2.10
2022-08-02T23:55:59.208Z,2.00
2022-08-02T23:58:28.667Z,2.10
