createdAt,value
2023-04-11T00:00:40.412Z,10.30
2023-04-11T00:03:08.850Z,10.30
2023-04-11T00:05:36.994Z,10.30
2023-04-11T00:08:05.138Z,10.30
2023-04-11T00:10:33.635Z,10.40
2023-04-11T00:13:01.567Z,10.40
2023-04-11T00:15:29.452Z,10.40
2023-04-11T00:17:58.888Z,10.40
2023-04-11T00:20:26.804Z,10.40
2023-04-11T00:22:54.943Z,10.50
2023-04-11T00:25:22.842Z,10.50
2023-04-11T00:27:50.885Z,10.50
2023-04-11T00:30:18.797Z,10.50
2023-04-11T00:32:47.549Z,10.50
2023-04-11T00:35:17.011Z,10.50
2023-04-11T00:37:45.529Z,10.50
2023-04-11T00:40:17.679Z,10.50
2023-04-11T00:42:45.671Z,10.50
2023-04-11T00:45:14.030Z,10.50
2023-04-11T00:47:42.380Z,10.50
2023-04-11T00:50:14.077Z,10.50
2023-04-11T00:52:46.239Z,10.60
2023-04-11T00:55:15.146Z,10.60
2023-04-11T00:57:43.752Z,10.60
2023-04-11T01:00:13.069Z,10.60
2023-04-11T01:02:45.191Z,10.60
2023-04-11T01:05:14.732Z,10.60
2023-04-11T01:07:46.717Z,10.60
2023-04-11T01:10:16.070Z,10.70
2023-04-11T01:12:44.760Z,10.70
2023-04-11T01:15:12.979Z,10.70
2023-04-11T01:17:41.835Z,10.70
2023-04-11T01:20:10.548Z,10.70
2023-04-11T01:22:40.519Z,10.70
2023-04-11T01:25:10.657Z,10.70
2023-04-11T01:27:38.636Z,10.70
2023-04-11T01:30:08.123Z,10.60
2023-04-11T01:32:36.178Z,10.60
2023-04-11T01:35:06.040Z,10.60
2023-04-11T01:37:34.034Z,10.50
2023-04-11T01:40:02.468Z,10.50
2023-04-11T01:42:33.612Z,10.50
2023-04-11T01:45:02.605Z,10.40
2023-04-11T01:47:30.564Z,10.40
2023-04-11T01:49:58.525Z,10.40
2023-04-11T01:52:26.499Z,10.40
2023-04-11T01:54:54.458Z,10.40
2023-04-11T01:57:22.519Z,10.40
2023-04-11T01:59:51.946Z,10.40
2023-04-11T02:02:20.001Z,10.40
2023-04-11T02:04:47.917Z,10.30
2023-04-11T02:07:15.767Z,10.30
2023-04-11T02:09:43.648Z,10.30
2023-04-11T02:12:11.930Z,10.30
2023-04-11T02:14:43.956Z,10.20
2023-04-11T02:17:14.147Z,10.20
2023-04-11T02:19:45.215Z,10.20
2023-04-11T02:22:13.509Z,10.20
2023-04-11T02:24:41.571Z,10.20
2023-04-11T02:27:10.454Z,10.10
2023-04-11T02:29:38.335Z,10.10
2023-04-11T02:32:06.581Z,10.10
2023-04-11T02:34:36.011Z,10.10
2023-04-11T02:37:04.224Z,10.10
2023-04-11T02:39:32.072Z,10.00
2023-04-11T02:42:00.019Z,10.00
2023-04-11T02:44:29.379Z,10.00
2023-04-11T02:46:57.383Z,10.00
2023-04-11T02:49:25.284Z,10.00
2023-04-11T02:51:54.580Z,10.00
2023-04-11T02:54:22.542Z,10.00
2023-04-11T02:56:50.938Z,10.00
2023-04-11T02:59:18.798Z,10.00
2023-04-11T03:01:46.794Z,10.00
2023-04-11T03:04:14.734Z,10.00
2023-04-11T03:06:42.590Z,10.00
2023-04-11T03:09:11.882Z,9.90
2023-04-11T03:11:39.744Z,9.90
2023-04-11T03:14:07.605Z,9.80
2023-04-11T03:16:35.741Z,9.80
2023-04-11T03:19:03.628Z,9.80
2023-04-11T03:21:32.121Z,9.70
2023-04-11T03:24:01.167Z,9.70
2023-04-11T03:26:30.973Z,9.60
2023-04-11T03:29:00.165Z,9.60
2023-04-11T03:31:28.854Z,9.60
2023-04-11T03:33:56.985Z,9.50
2023-04-11T03:36:26.581Z,9.50
2023-04-11T03:38:54.837Z,9.50
2023-04-11T03:41:23.068Z,9.50
2023-04-11T03:43:52.321Z,9.40
2023-04-11T03:46:20.314Z,9.40
2023-04-11T03:48:48.359Z,9.40
2023-04-11T03:51:16.365Z,9.40
2023-04-11T03:53:44.298Z,9.30
2023-04-11T03:56:12.217Z,9.30
2023-04-11T03:58:40.227Z,9.40
2023-04-11T04:01:09.593Z,9.30
2023-04-11T04:03:37.963Z,9.30
2023-04-11T04:06:06.765Z,9.30
2023-04-11T04:08:35.418Z,9.20
2023-04-11T04:11:03.280Z,9.20
2023-04-11T04:13:31.248Z,9.20
2023-04-11T04:16:00.233Z,9.20
2023-04-11T04:18:31.243Z,9.20
2023-04-11T04:20:59.152Z,9.20
2023-04-11T04:23:27.072Z,9.20
2023-04-11T04:25:57.927Z,9.20
2023-04-11T04:28:26.524Z,9.30
2023-04-11T04:30:58.180Z,9.40
2023-04-11T04:33:27.646Z,9.30
2023-04-11T04:35:59.846Z,9.40
2023-04-11T04:38:28.990Z,9.40
2023-04-11T04:40:56.950Z,9.40
2023-04-11T04:43:27.080Z,9.40
2023-04-11T04:45:55.004Z,9.40
2023-04-11T04:48:25.421Z,9.30
2023-04-11T04:50:53.325Z,9.30
2023-04-11T04:53:22.568Z,9.30
2023-04-11T04:55:50.573Z,9.30
2023-04-11T04:58:18.389Z,9.30
2023-04-11T05:00:46.393Z,9.30
2023-04-11T05:03:17.003Z,9.40
2023-04-11T05:05:45.026Z,9.30
2023-04-11T05:08:12.920Z,9.30
2023-04-11T05:10:42.204Z,9.30
2023-04-11T05:13:10.047Z,9.30
2023-04-11T05:15:37.892Z,9.30
2023-04-11T05:18:05.879Z,9.40
2023-04-11T05:20:34.037Z,9.40
2023-04-11T05:23:01.985Z,9.40
2023-04-11T05:25:29.852Z,9.50
2023-04-11T05:27:59.121Z,9.50
2023-04-11T05:30:27.236Z,9.50
2023-04-11T05:32:56.055Z,9.60
2023-04-11T05:35:24.026Z,9.60
2023-04-11T05:37:51.996Z,9.60
2023-04-11T05:40:20.224Z,9.70
2023-04-11T05:42:48.336Z,9.60
2023-04-11T05:45:19.491Z,9.60
2023-04-11T05:47:47.516Z,9.70
2023-04-11T05:50:16.100Z,9.60
2023-04-11T05:52:43.926Z,9.70
2023-04-11T05:55:12.637Z,9.80
2023-04-11T05:57:40.591Z,9.80
2023-04-11T06:00:13.031Z,9.90
2023-04-11T06:02:43.683Z,9.90
2023-04-11T06:05:12.391Z,9.80
2023-04-11T06:07:41.373Z,9.80
2023-04-11T06:10:10.947Z,9.90
2023-04-11T06:12:38.864Z,9.90
2023-04-11T06:15:09.187Z,9.90
2023-04-11T06:17:37.135Z,9.90
2023-04-11T06:20:08.523Z,9.90
2023-04-11T06:22:36.424Z,10.00
2023-04-11T06:25:04.612Z,10.00
2023-04-11T06:27:32.553Z,10.10
2023-04-11T06:30:00.582Z,10.10
2023-04-11T06:32:28.898Z,10.20
2023-04-11T06:34:56.864Z,10.20
2023-04-11T06:37:26.157Z,10.30
2023-04-11T06:39:54.049Z,10.40
2023-04-11T06:42:21.980Z,10.50
2023-04-11T06:44:50.357Z,10.60
2023-04-11T06:47:18.295Z,10.70
2023-04-11T06:49:46.210Z,10.80
2023-04-11T06:52:14.122Z,10.80
2023-04-11T06:54:43.450Z,10.90
2023-04-11T06:57:11.501Z,11.00
2023-04-11T06:59:39.338Z,11.00
2023-04-11T07:02:07.909Z,11.10
2023-04-11T07:04:36.029Z,11.20
2023-04-11T07:07:04.485Z,11.20
2023-04-11T07:09:32.459Z,11.30
2023-04-11T07:12:01.721Z,11.50
2023-04-11T07:14:29.690Z,11.70
2023-04-11T07:16:57.553Z,11.80
2023-04-11T07:19:25.440Z,11.90
2023-04-11T07:21:53.358Z,12.00
2023-04-11T07:24:21.295Z,12.10
2023-04-11T07:26:51.094Z,12.10
2023-04-11T07:29:20.551Z,12.10
2023-04-11T07:31:49.540Z,12.10
2023-04-11T07:34:17.693Z,12.10
2023-04-11T07:36:45.584Z,12.10
2023-04-11T07:39:14.105Z,12.00
2023-04-11T07:41:42.139Z,12.10
2023-04-11T07:44:10.476Z,12.10
2023-04-11T07:46:39.679Z,12.20
2023-04-11T07:49:07.584Z,12.20
2023-04-11T07:51:35.656Z,12.30
2023-04-11T07:54:03.841Z,12.50
2023-04-11T07:56:31.715Z,12.60
2023-04-11T07:59:01.280Z,12.60
2023-04-11T08:01:29.454Z,12.70
2023-04-11T08:03:59.047Z,12.80
2023-04-11T08:06:29.059Z,12.90
2023-04-11T08:08:58.629Z,13.10
2023-04-11T08:11:26.757Z,13.10
2023-04-11T08:13:54.780Z,13.20
2023-04-11T08:16:22.899Z,13.20
2023-04-11T08:18:50.888Z,13.20
2023-04-11T08:21:20.075Z,13.30
2023-04-11T08:23:47.950Z,13.40
2023-04-11T08:26:17.017Z,13.50
2023-04-11T08:28:44.889Z,13.60
2023-04-11T08:31:13.413Z,13.50
2023-04-11T08:33:41.855Z,13.60
2023-04-11T08:36:11.071Z,13.70
2023-04-11T08:38:41.676Z,13.70
2023-04-11T08:41:09.700Z,13.60
2023-04-11T08:43:38.910Z,13.60
2023-04-11T08:46:08.794Z,13.60
2023-04-11T08:48:37.100Z,13.60
2023-04-11T08:51:05.352Z,13.70
2023-04-11T08:53:37.423Z,13.60
2023-04-11T08:56:07.105Z,13.60
2023-04-11T08:58:35.007Z,13.70
2023-04-11T09:01:25.958Z,13.80
2023-04-11T09:03:54.016Z,14.00
2023-04-11T09:06:22.061Z,14.10
2023-04-11T09:08:50.396Z,14.10
2023-04-11T09:11:20.019Z,14.00
2023-04-11T09:13:48.530Z,14.10
2023-04-11T09:16:16.598Z,14.10
2023-04-11T09:18:46.625Z,14.20
2023-04-11T09:21:16.885Z,14.50
2023-04-11T09:23:44.987Z,14.70
2023-04-11T09:26:13.949Z,14.80
2023-04-11T09:28:44.783Z,14.90
2023-04-11T09:31:14.006Z,14.90
2023-04-11T09:33:54.609Z,15.10
2023-04-11T09:36:24.005Z,15.10
2023-04-11T09:38:52.420Z,15.50
2023-04-11T09:41:32.003Z,16.00
2023-04-11T09:44:02.393Z,16.40
2023-04-11T09:46:30.662Z,17.30
2023-04-11T09:49:01.444Z,19.20
2023-04-11T09:51:36.489Z,21.60
2023-04-11T09:54:06.493Z,23.70
2023-04-11T09:56:35.372Z,25.70
2023-04-11T09:59:05.868Z,26.00
2023-04-11T10:01:33.920Z,26.60
2023-04-11T10:04:02.058Z,27.90
2023-04-11T10:06:33.548Z,28.30
2023-04-11T10:09:08.264Z,28.30
2023-04-11T10:11:36.782Z,27.90
2023-04-11T10:14:06.058Z,27.90
2023-04-11T10:16:34.459Z,27.90
2023-04-11T10:19:25.177Z,28.70
2023-04-11T10:21:53.068Z,30.00
2023-04-11T10:24:22.173Z,31.50
2023-04-11T10:26:51.976Z,31.60
2023-04-11T10:29:53.216Z,32.10
2023-04-11T10:32:25.912Z,33.10
2023-04-11T10:35:23.844Z,32.50
2023-04-11T10:37:51.839Z,32.20
2023-04-11T10:40:20.873Z,32.90
2023-04-11T10:42:49.386Z,33.50
2023-04-11T10:45:24.386Z,34.40
2023-04-11T10:48:07.729Z,34.80
2023-04-11T10:50:40.021Z,35.20
2023-04-11T10:53:09.650Z,35.80
2023-04-11T10:55:49.087Z,35.70
2023-04-11T10:58:19.724Z,35.10
2023-04-11T11:01:31.287Z,34.40
2023-04-11T11:04:06.291Z,34.00
2023-04-11T11:06:46.047Z,33.60
2023-04-11T11:09:24.432Z,33.20
2023-04-11T11:12:08.835Z,33.40
2023-04-11T11:14:37.040Z,34.00
2023-04-11T11:17:06.545Z,34.50
2023-04-11T11:19:35.534Z,34.40
2023-04-11T11:22:04.832Z,33.90
2023-04-11T11:24:32.860Z,32.30
2023-04-11T11:27:00.762Z,31.40
2023-04-11T11:29:33.657Z,30.50
2023-04-11T11:32:03.392Z,29.20
2023-04-11T11:34:34.423Z,28.10
2023-04-11T11:37:04.488Z,27.10
2023-04-11T11:39:33.936Z,26.10
2023-04-11T11:42:02.207Z,25.10
2023-04-11T11:44:31.480Z,24.10
2023-04-11T11:47:03.088Z,23.10
2023-04-11T11:49:46.626Z,22.10
2023-04-11T11:52:31.609Z,21.20
2023-04-11T11:54:59.670Z,20.60
2023-04-11T11:57:27.545Z,20.00
2023-04-11T11:59:56.200Z,19.50
2023-04-11T12:02:26.200Z,19.10
2023-04-11T12:05:00.080Z,18.80
2023-04-11T12:07:32.408Z,18.70
2023-04-11T12:10:01.360Z,18.60
2023-04-11T12:12:37.154Z,18.50
2023-04-11T12:15:11.125Z,18.20
2023-04-11T12:17:39.653Z,17.90
2023-04-11T12:20:10.808Z,17.70
2023-04-11T12:22:39.027Z,17.60
2023-04-11T12:25:08.354Z,17.40
2023-04-11T12:27:37.055Z,17.30
2023-04-11T12:30:05.860Z,17.20
2023-04-11T12:32:34.301Z,17.10
2023-04-11T12:35:02.721Z,17.00
2023-04-11T12:37:32.030Z,17.00
2023-04-11T12:40:00.316Z,16.90
2023-04-11T12:42:28.291Z,16.90
2023-04-11T12:44:56.231Z,17.00
2023-04-11T12:47:24.157Z,17.00
2023-04-11T12:49:52.235Z,17.20
2023-04-11T12:52:20.277Z,17.40
2023-04-11T12:54:49.580Z,17.50
2023-04-11T12:57:17.740Z,17.60
2023-04-11T12:59:45.710Z,17.80
2023-04-11T13:02:13.723Z,17.80
2023-04-11T13:04:41.907Z,17.80
2023-04-11T13:07:10.066Z,17.70
2023-04-11T13:09:37.997Z,17.80
2023-04-11T13:12:07.609Z,17.80
2023-04-11T13:14:36.905Z,17.80
2023-04-11T13:17:04.960Z,17.90
2023-04-11T13:19:32.888Z,18.00
2023-04-11T13:22:00.840Z,17.90
2023-04-11T13:24:28.726Z,17.90
2023-04-11T13:26:57.040Z,17.70
2023-04-11T13:29:26.385Z,17.60
2023-04-11T13:31:54.340Z,17.60
2023-04-11T13:34:22.287Z,17.60
2023-04-11T13:36:51.251Z,17.50
2023-04-11T13:39:19.580Z,17.40
2023-04-11T13:41:47.428Z,17.20
2023-04-11T13:44:15.621Z,17.20
2023-04-11T13:46:44.867Z,17.10
2023-04-11T13:49:12.714Z,17.30
2023-04-11T13:51:41.252Z,17.60
2023-04-11T13:54:09.080Z,17.70
2023-04-11T13:56:38.034Z,17.80
2023-04-11T13:59:06.029Z,17.70
2023-04-11T14:01:34.144Z,17.60
2023-04-11T14:04:03.541Z,17.50
2023-04-11T14:06:31.570Z,17.50
2023-04-11T14:08:59.480Z,17.50
2023-04-11T14:11:27.505Z,17.50
2023-04-11T14:13:55.730Z,17.50
2023-04-11T14:16:23.932Z,17.50
2023-04-11T14:18:51.834Z,17.50
2023-04-11T14:21:21.458Z,17.50
2023-04-11T14:23:49.585Z,17.50
2023-04-11T14:26:17.694Z,17.50
2023-04-11T14:28:45.674Z,17.50
2023-04-11T14:31:13.675Z,17.60
2023-04-11T14:33:41.732Z,17.80
2023-04-11T14:36:10.506Z,18.00
2023-04-11T14:38:39.711Z,18.00
2023-04-11T14:41:07.843Z,18.00
2023-04-11T14:43:35.868Z,17.90
2023-04-11T14:46:03.968Z,17.90
2023-04-11T14:48:31.835Z,18.00
2023-04-11T14:51:03.167Z,17.90
2023-04-11T14:53:31.171Z,18.00
2023-04-11T14:56:00.405Z,18.00
2023-04-11T14:58:28.312Z,18.00
2023-04-11T15:00:56.721Z,18.00
2023-04-11T15:03:25.314Z,18.00
2023-04-11T15:05:53.590Z,18.00
2023-04-11T15:08:21.497Z,18.10
2023-04-11T15:10:54.006Z,18.10
2023-04-11T15:13:24.004Z,18.00
2023-04-11T15:15:53.346Z,17.80
2023-04-11T15:18:25.293Z,17.50
2023-04-11T15:20:53.672Z,17.30
2023-04-11T15:23:22.096Z,17.20
2023-04-11T15:25:54.547Z,17.10
2023-04-11T15:28:24.859Z,17.00
2023-04-11T15:30:54.642Z,16.80
2023-04-11T15:33:24.246Z,16.70
2023-04-11T15:35:54.099Z,16.60
2023-04-11T15:38:22.720Z,16.70
2023-04-11T15:40:51.252Z,16.80
2023-04-11T15:43:19.297Z,16.80
2023-04-11T15:45:48.891Z,16.70
2023-04-11T15:48:16.934Z,16.50
2023-04-11T15:50:45.667Z,16.40
2023-04-11T15:53:13.764Z,16.20
2023-04-11T15:55:42.425Z,16.20
2023-04-11T15:58:10.662Z,16.40
2023-04-11T16:00:39.643Z,16.60
2023-04-11T16:03:10.727Z,16.80
2023-04-11T16:05:41.261Z,17.00
2023-04-11T16:08:09.366Z,17.00
2023-04-11T16:10:37.244Z,16.90
2023-04-11T16:13:05.321Z,16.70
2023-04-11T16:15:33.472Z,16.50
2023-04-11T16:18:01.385Z,16.30
2023-04-11T16:20:32.848Z,16.10
2023-04-11T16:23:00.846Z,15.90
2023-04-11T16:25:28.916Z,15.80
2023-04-11T16:27:56.815Z,15.70
2023-04-11T16:30:25.261Z,15.70
2023-04-11T16:32:53.218Z,15.60
2023-04-11T16:35:21.348Z,15.50
2023-04-11T16:37:50.745Z,15.50
2023-04-11T16:40:18.896Z,15.40
2023-04-11T16:42:46.867Z,15.40
2023-04-11T16:45:14.847Z,15.30
2023-04-11T16:47:42.815Z,15.30
2023-04-11T16:50:11.270Z,15.30
2023-04-11T16:52:39.201Z,15.30
2023-04-11T16:55:09.425Z,15.30
2023-04-11T16:57:37.502Z,15.30
2023-04-11T17:00:10.736Z,15.30
2023-04-11T17:02:38.781Z,15.20
2023-04-11T17:05:08.177Z,15.10
2023-04-11T17:07:36.092Z,15.00
2023-04-11T17:10:04.136Z,14.90
2023-04-11T17:12:33.348Z,14.80
2023-04-11T17:15:01.615Z,14.70
2023-04-11T17:17:29.636Z,14.60
2023-04-11T17:19:57.672Z,14.60
2023-04-11T17:22:25.801Z,14.50
2023-04-11T17:24:54.677Z,14.40
2023-04-11T17:27:23.262Z,14.40
2023-04-11T17:29:52.626Z,14.40
2023-04-11T17:32:21.229Z,14.40
2023-04-11T17:34:49.237Z,14.30
2023-04-11T17:37:17.662Z,14.30
2023-04-11T17:39:46.448Z,14.20
2023-04-11T17:42:14.740Z,14.20
2023-04-11T17:44:42.685Z,14.10
2023-04-11T17:47:11.897Z,14.00
2023-04-11T17:49:39.804Z,14.00
2023-04-11T17:52:07.647Z,13.90
2023-04-11T17:54:36.065Z,13.80
2023-04-11T17:57:04.158Z,13.80
2023-04-11T17:59:32.662Z,13.70
2023-04-11T18:02:00.806Z,13.60
2023-04-11T18:04:30.365Z,13.60
2023-04-11T18:06:58.619Z,13.50
2023-04-11T18:09:31.765Z,13.40
2023-04-11T18:12:00.429Z,13.30
2023-04-11T18:14:28.619Z,13.20
2023-04-11T18:16:56.891Z,13.20
2023-04-11T18:19:24.858Z,13.10
2023-04-11T18:21:54.142Z,13.00
2023-04-11T18:24:21.967Z,12.90
2023-04-11T18:26:49.884Z,12.90
2023-04-11T18:29:17.858Z,12.80
2023-04-11T18:31:46.000Z,12.70
2023-04-11T18:34:14.190Z,12.70
2023-04-11T18:36:42.458Z,12.60
2023-04-11T18:39:11.907Z,12.60
2023-04-11T18:41:39.861Z,12.50
2023-04-11T18:44:09.717Z,12.40
2023-04-11T18:46:38.073Z,12.40
2023-04-11T18:49:07.391Z,12.40
2023-04-11T18:51:35.967Z,12.30
2023-04-11T18:54:04.020Z,12.20
2023-04-11T18:56:34.180Z,12.20
2023-04-11T18:59:06.818Z,12.10
2023-04-11T19:01:37.194Z,12.10
2023-04-11T19:04:05.914Z,12.10
2023-04-11T19:06:34.162Z,12.00
2023-04-11T19:09:02.243Z,12.00
2023-04-11T19:11:31.166Z,11.90
2023-04-11T19:14:01.417Z,11.90
2023-04-11T19:16:30.346Z,11.80
2023-04-11T19:18:59.107Z,11.80
2023-04-11T19:21:27.261Z,11.80
2023-04-11T19:23:56.536Z,11.70
2023-04-11T19:26:27.370Z,11.70
2023-04-11T19:28:55.429Z,11.70
2023-04-11T19:31:26.445Z,11.60
2023-04-11T19:33:54.546Z,11.60
2023-04-11T19:36:23.433Z,11.60
2023-04-11T19:38:51.406Z,11.50
2023-04-11T19:41:20.339Z,11.50
2023-04-11T19:43:48.544Z,11.50
2023-04-11T19:46:17.608Z,11.50
2023-04-11T19:48:47.376Z,11.50
2023-04-11T19:51:16.659Z,11.50
2023-04-11T19:53:44.673Z,11.40
2023-04-11T19:56:13.313Z,11.40
2023-04-11T19:58:41.636Z,11.40
2023-04-11T20:01:09.863Z,11.40
2023-04-11T20:03:38.045Z,11.30
2023-04-11T20:06:09.404Z,11.30
2023-04-11T20:08:38.012Z,11.30
2023-04-11T20:11:06.417Z,11.30
2023-04-11T20:13:35.977Z,11.30
2023-04-11T20:16:07.982Z,11.30
2023-04-11T20:18:36.006Z,11.30
2023-04-11T20:21:06.192Z,11.30
2023-04-11T20:23:35.715Z,11.30
2023-04-11T20:26:03.561Z,11.30
2023-04-11T20:28:31.574Z,11.30
2023-04-11T20:30:59.843Z,11.30
2023-04-11T20:33:28.868Z,11.30
2023-04-11T20:35:56.971Z,11.30
2023-04-11T20:38:26.359Z,11.30
2023-04-11T20:40:55.683Z,11.20
2023-04-11T20:43:25.941Z,11.30
2023-04-11T20:45:54.462Z,11.20
2023-04-11T20:48:22.337Z,11.30
2023-04-11T20:50:53.640Z,11.20
2023-04-11T20:53:21.635Z,11.20
2023-04-11T20:55:49.841Z,11.20
2023-04-11T20:58:20.930Z,11.30
2023-04-11T21:00:48.910Z,11.30
2023-04-11T21:03:16.987Z,11.30
2023-04-11T21:05:46.637Z,11.30
2023-04-11T21:08:14.741Z,11.30
2023-04-11T21:10:42.689Z,11.30
2023-04-11T21:13:10.660Z,11.30
2023-04-11T21:15:40.057Z,11.40
2023-04-11T21:18:08.305Z,11.30
2023-04-11T21:20:36.257Z,11.40
2023-04-11T21:23:04.194Z,11.40
2023-04-11T21:25:32.297Z,11.40
2023-04-11T21:28:00.176Z,11.40
2023-04-11T21:30:28.030Z,11.40
2023-04-11T21:32:57.391Z,11.40
2023-04-11T21:35:25.415Z,11.40
2023-04-11T21:37:53.263Z,11.30
2023-04-11T21:40:21.239Z,11.40
2023-04-11T21:42:49.208Z,11.40
2023-04-11T21:45:17.213Z,11.40
2023-04-11T21:47:46.461Z,11.40
2023-04-11T21:50:15.798Z,11.40
2023-04-11T21:52:44.470Z,11.40
2023-04-11T21:55:12.694Z,11.40
2023-04-11T21:57:40.574Z,11.40
2023-04-11T22:00:11.046Z,11.40
2023-04-11T22:02:39.730Z,11.40
2023-04-11T22:05:09.720Z,11.40
2023-04-11T22:07:39.502Z,11.30
2023-04-11T22:10:11.649Z,11.30
2023-04-11T22:12:40.296Z,11.30
2023-04-11T22:15:12.663Z,11.30
2023-04-11T22:17:43.573Z,11.30
2023-04-11T22:20:12.946Z,11.20
2023-04-11T22:22:42.313Z,11.30
2023-04-11T22:25:11.386Z,11.20
2023-04-11T22:27:39.339Z,11.30
2023-04-11T22:30:08.791Z,11.30
2023-04-11T22:32:37.067Z,11.30
2023-04-11T22:35:06.077Z,11.20
2023-04-11T22:37:34.004Z,11.30
2023-04-11T22:40:06.075Z,11.30
2023-04-11T22:42:33.948Z,11.30
2023-04-11T22:45:01.769Z,11.30
2023-04-11T22:47:29.728Z,11.30
2023-04-11T22:49:57.866Z,11.30
2023-04-11T22:52:25.898Z,11.30
2023-04-11T22:54:53.803Z,11.30
2023-04-11T22:57:23.123Z,11.30
2023-04-11T22:59:51.169Z,11.30
2023-04-11T23:02:19.155Z,11.30
2023-04-11T23:04:47.136Z,11.30
2023-04-11T23:07:16.870Z,11.30
2023-04-11T23:09:44.932Z,11.30
2023-04-11T23:12:12.896Z,11.30
2023-04-11T23:14:42.144Z,11.30
2023-04-11T23:17:10.054Z,11.40
2023-04-11T23:19:37.956Z,11.30
2023-04-11T23:22:06.454Z,11.40
2023-04-11T23:24:34.427Z,11.30
2023-04-11T23:27:02.551Z,11.40
2023-04-11T23:29:30.737Z,11.30
2023-04-11T23:32:00.017Z,11.30
2023-04-11T23:34:27.922Z,11.30
2023-04-11T23:36:57.431Z,11.30
2023-04-11T23:39:26.418Z,11.20
2023-04-11T23:41:54.328Z,11.20
2023-04-11T23:44:22.592Z,11.20
2023-04-11T23:46:50.569Z,11.20
2023-04-11T23:49:19.934Z,11.20
2023-04-11T23:51:48.244Z,11.20
2023-04-11T23:54:16.187Z,11.20
2023-04-11T23:56:44.594Z,11.10
2023-04-11T23:59:12.436Z,11.10
