createdAt,value
2023-04-25T00:02:08.344Z,96833.73
2023-04-25T00:04:39.934Z,96832.78
2023-04-25T00:07:09.774Z,96835.98
2023-04-25T00:09:39.634Z,96833.06
2023-04-25T00:12:10.040Z,96829.99
2023-04-25T00:14:39.473Z,96826.81
2023-04-25T00:17:10.445Z,96822.98
2023-04-25T00:19:41.084Z,96818.85
2023-04-25T00:22:10.557Z,96818.52
2023-04-25T00:24:39.729Z,96812.50
2023-04-25T00:27:09.081Z,96809.40
2023-04-25T00:29:38.068Z,96806.27
2023-04-25T00:32:07.196Z,96804.02
2023-04-25T00:34:37.363Z,96802.11
2023-04-25T00:37:09.035Z,96803.88
2023-04-25T00:39:38.096Z,96799.31
2023-04-25T00:42:09.474Z,96801.08
2023-04-25T00:44:40.017Z,96799.36
2023-04-25T00:47:12.955Z,96793.52
2023-04-25T00:49:42.322Z,96791.43
2023-04-25T00:52:13.132Z,96788.71
2023-04-25T00:54:42.744Z,96786.56
2023-04-25T00:57:12.855Z,96788.64
2023-04-25T00:59:47.183Z,96787.42
2023-04-25T01:02:18.864Z,96784.67
2023-04-25T01:04:49.864Z,96780.19
2023-04-25T01:07:20.421Z,96778.88
2023-04-25T01:09:52.812Z,96779.67
2023-04-25T01:12:22.822Z,96777.04
2023-04-25T01:14:51.720Z,96778.22
2023-04-25T01:17:22.515Z,96779.47
2023-04-25T01:19:53.001Z,96779.29
2023-04-25T01:22:22.989Z,96773.06
2023-04-25T01:24:55.201Z,96774.67
2023-04-25T01:27:24.593Z,96769.51
2023-04-25T01:29:57.095Z,96771.05
2023-04-25T01:32:27.987Z,96771.63
2023-04-25T01:34:58.022Z,96770.38
2023-04-25T01:37:32.089Z,96769.77
2023-04-25T01:40:02.718Z,96765.98
2023-04-25T01:42:35.082Z,96769.50
2023-04-25T01:45:05.762Z,96765.30
2023-04-25T01:47:39.097Z,96766.16
2023-04-25T01:50:11.166Z,96766.42
2023-04-25T01:52:41.353Z,96758.23
2023-04-25T01:55:12.451Z,96755.80
2023-04-25T01:57:49.633Z,96757.50
2023-04-25T02:00:21.260Z,96759.86
2023-04-25T02:02:52.151Z,96756.34
2023-04-25T02:05:39.050Z,96752.40
2023-04-25T02:08:11.081Z,96752.40
2023-04-25T02:10:40.983Z,96742.95
2023-04-25T02:13:18.629Z,96738.81
2023-04-25T02:16:07.560Z,96741.24
2023-04-25T02:18:39.396Z,96737.42
2023-04-25T02:21:09.617Z,96739.34
2023-04-25T02:23:39.146Z,96742.06
2023-04-25T02:26:10.268Z,96738.75
2023-04-25T02:28:39.787Z,96735.02
2023-04-25T02:31:09.960Z,96732.53
2023-04-25T02:33:39.606Z,96733.44
2023-04-25T02:36:09.204Z,96729.98
2023-04-25T02:38:38.897Z,96731.73
2023-04-25T02:41:08.954Z,96735.83
2023-04-25T02:43:38.694Z,96737.05
2023-04-25T02:46:11.173Z,96736.23
2023-04-25T02:48:42.302Z,96739.16
2023-04-25T02:51:11.936Z,96735.68
2023-04-25T02:53:41.264Z,96733.95
2023-04-25T02:56:12.079Z,96731.80
2023-04-25T02:58:41.673Z,96727.61
2023-04-25T03:01:11.916Z,96726.20
2023-04-25T03:03:41.482Z,96727.27
2023-04-25T03:06:11.025Z,96725.67
2023-04-25T03:08:41.076Z,96726.77
2023-04-25T03:11:11.700Z,96726.89
2023-04-25T03:13:41.648Z,96726.70
2023-04-25T03:16:12.668Z,96724.20
2023-04-25T03:18:46.580Z,96730.13
2023-04-25T03:21:16.725Z,96727.63
2023-04-25T03:23:46.270Z,96728.22
2023-04-25T03:26:17.004Z,96719.96
2023-04-25T03:28:46.858Z,96722.84
2023-04-25T03:31:16.885Z,96722.55
2023-04-25T03:33:47.334Z,96721.44
2023-04-25T03:36:21.135Z,96721.13
2023-04-25T03:38:51.417Z,96715.34
2023-04-25T03:41:24.218Z,96714.08
2023-04-25T03:44:02.125Z,96715.02
2023-04-25T03:46:33.347Z,96715.23
2023-04-25T03:49:02.873Z,96714.32
2023-04-25T03:51:49.647Z,96719.91
2023-04-25T03:54:19.816Z,96716.62
2023-04-25T03:56:58.412Z,96716.43
2023-04-25T03:59:30.196Z,96713.70
2023-04-25T04:01:59.892Z,96714.21
2023-04-25T04:04:29.286Z,96712.52
2023-04-25T04:06:59.114Z,96711.00
2023-04-25T04:09:33.027Z,96712.14
2023-04-25T04:12:06.616Z,96710.78
2023-04-25T04:14:36.962Z,96712.91
2023-04-25T04:17:07.340Z,96713.86
2023-04-25T04:19:37.831Z,96709.89
2023-04-25T04:22:13.333Z,96710.77
2023-04-25T04:24:47.781Z,96709.32
2023-04-25T04:27:23.889Z,96707.33
2023-04-25T04:30:30.853Z,96704.15
2023-04-25T04:33:05.037Z,96708.92
2023-04-25T04:35:35.227Z,96709.02
2023-04-25T04:38:06.315Z,96710.27
2023-04-25T04:40:37.535Z,96712.50
2023-04-25T04:43:34.830Z,96711.27
2023-04-25T04:46:29.695Z,96711.31
2023-04-25T04:49:17.596Z,96711.98
2023-04-25T04:52:01.827Z,96712.70
2023-04-25T04:54:55.916Z,96711.48
2023-04-25T04:58:00.272Z,96710.90
2023-04-25T05:00:51.997Z,96704.81
2023-04-25T05:04:02.341Z,96706.23
2023-04-25T05:06:55.471Z,96703.62
2023-04-25T05:09:44.239Z,96700.66
2023-04-25T05:12:13.396Z,96699.11
2023-04-25T05:15:21.724Z,96696.23
2023-04-25T05:18:15.073Z,96694.14
2023-04-25T05:20:56.073Z,96690.72
2023-04-25T05:23:50.936Z,96696.59
2023-04-25T05:26:39.980Z,96693.27
2023-04-25T05:29:25.511Z,96692.17
2023-04-25T05:32:07.291Z,96689.55
2023-04-25T05:34:38.302Z,96689.11
2023-04-25T05:37:11.531Z,96690.27
2023-04-25T05:39:52.770Z,96689.05
2023-04-25T05:42:46.314Z,96689.79
2023-04-25T05:45:48.470Z,96688.56
2023-04-25T05:48:34.085Z,96686.60
2023-04-25T05:51:14.282Z,96682.50
2023-04-25T05:54:01.600Z,96682.41
2023-04-25T05:56:31.213Z,96680.03
2023-04-25T05:59:05.260Z,96682.02
2023-04-25T06:01:34.430Z,96677.89
2023-04-25T06:04:05.423Z,96679.11
2023-04-25T06:06:35.905Z,96676.68
2023-04-25T06:09:05.525Z,96678.17
2023-04-25T06:11:35.615Z,96679.50
2023-04-25T06:14:08.358Z,96674.16
2023-04-25T06:16:39.970Z,96676.31
2023-04-25T06:19:14.230Z,96675.95
2023-04-25T06:21:45.911Z,96677.65
2023-04-25T06:24:17.227Z,96679.08
2023-04-25T06:26:49.692Z,96681.48
2023-04-25T06:29:20.539Z,96673.47
2023-04-25T06:31:51.614Z,96674.53
2023-04-25T06:34:22.589Z,96671.52
2023-04-25T06:36:52.539Z,96669.36
2023-04-25T06:39:24.728Z,96667.96
2023-04-25T06:41:54.890Z,96667.73
2023-04-25T06:44:45.700Z,96667.52
2023-04-25T06:47:18.665Z,96662.65
2023-04-25T06:49:48.235Z,96661.79
2023-04-25T06:52:19.418Z,96662.60
2023-04-25T06:54:50.720Z,96667.52
2023-04-25T06:57:46.342Z,96665.91
2023-04-25T07:00:40.925Z,96667.75
2023-04-25T07:03:11.195Z,96665.13
2023-04-25T07:05:41.839Z,96665.96
2023-04-25T07:08:11.861Z,96669.60
2023-04-25T07:10:41.513Z,96668.48
2023-04-25T07:13:10.474Z,96668.45
2023-04-25T07:15:40.877Z,96664.93
2023-04-25T07:18:12.310Z,96661.15
2023-04-25T07:20:42.541Z,96654.00
2023-04-25T07:23:12.597Z,96651.73
2023-04-25T07:25:42.128Z,96652.70
2023-04-25T07:28:12.787Z,96658.41
2023-04-25T07:30:42.242Z,96656.19
2023-04-25T07:33:12.417Z,96660.16
2023-04-25T07:35:42.814Z,96654.08
2023-04-25T07:38:14.016Z,96651.61
2023-04-25T07:40:44.262Z,96653.69
2023-04-25T07:43:17.948Z,96647.41
2023-04-25T07:45:54.290Z,96646.14
2023-04-25T07:48:24.631Z,96646.46
2023-04-25T07:50:55.504Z,96647.11
2023-04-25T07:53:24.642Z,96643.96
2023-04-25T07:55:57.243Z,96643.95
2023-04-25T07:58:27.710Z,96642.20
2023-04-25T08:01:01.279Z,96632.73
2023-04-25T08:03:46.506Z,96631.35
2023-04-25T08:06:27.187Z,96628.77
2023-04-25T08:09:07.928Z,96623.30
2023-04-25T08:11:41.520Z,96624.48
2023-04-25T08:14:13.901Z,96621.55
2023-04-25T08:16:43.625Z,96623.73
2023-04-25T08:19:15.188Z,96625.18
2023-04-25T08:21:44.905Z,96624.16
2023-04-25T08:24:17.967Z,96621.24
2023-04-25T08:26:48.316Z,96620.91
2023-04-25T08:29:20.076Z,96617.41
2023-04-25T08:31:54.739Z,96616.13
2023-04-25T08:34:27.483Z,96618.21
2023-04-25T08:37:00.077Z,96621.31
2023-04-25T08:39:41.333Z,96616.20
2023-04-25T08:42:30.376Z,96617.14
2023-04-25T08:45:04.467Z,96615.03
2023-04-25T08:47:46.317Z,96615.69
2023-04-25T08:50:16.192Z,96613.07
2023-04-25T08:52:47.726Z,96607.80
2023-04-25T08:55:17.689Z,96606.70
2023-04-25T08:57:48.037Z,96602.52
2023-04-25T09:00:21.872Z,96599.79
2023-04-25T09:02:52.119Z,96598.92
2023-04-25T09:05:22.407Z,96596.40
2023-04-25T09:07:55.009Z,96597.49
2023-04-25T09:10:25.101Z,96603.52
2023-04-25T09:13:14.358Z,96598.88
2023-04-25T09:16:05.575Z,96598.08
2023-04-25T09:18:56.399Z,96594.76
2023-04-25T09:21:26.371Z,96593.09
2023-04-25T09:23:56.500Z,96588.48
2023-04-25T09:26:28.188Z,96584.59
2023-04-25T09:29:10.262Z,96586.29
2023-04-25T09:31:42.222Z,96583.48
2023-04-25T09:34:18.273Z,96579.59
2023-04-25T09:36:57.012Z,96573.80
2023-04-25T09:40:09.583Z,96566.64
2023-04-25T09:42:49.510Z,96561.50
2023-04-25T09:45:18.536Z,96558.10
2023-04-25T09:47:47.942Z,96556.58
2023-04-25T09:50:20.958Z,96550.81
2023-04-25T09:53:14.259Z,96550.48
2023-04-25T09:55:58.428Z,96549.21
2023-04-25T09:58:33.233Z,96546.89
2023-04-25T10:01:07.062Z,96547.00
2023-04-25T10:03:43.489Z,96539.48
2023-04-25T10:06:25.685Z,96541.29
2023-04-25T10:08:57.338Z,96538.77
2023-04-25T10:11:27.726Z,96536.22
2023-04-25T10:13:59.209Z,96526.09
2023-04-25T10:16:30.256Z,96527.40
2023-04-25T10:19:00.761Z,96532.60
2023-04-25T10:21:35.296Z,96529.31
2023-04-25T10:24:06.464Z,96520.42
2023-04-25T10:26:36.309Z,96514.08
2023-04-25T10:29:07.809Z,96505.73
2023-04-25T10:31:49.153Z,96503.10
2023-04-25T10:34:21.245Z,96500.19
2023-04-25T10:36:54.715Z,96493.88
2023-04-25T10:39:26.588Z,96492.75
2023-04-25T10:41:56.737Z,96486.06
2023-04-25T10:44:33.344Z,96489.16
2023-04-25T10:47:09.569Z,96485.61
2023-04-25T10:49:44.262Z,96486.92
2023-04-25T10:52:21.227Z,96489.13
2023-04-25T10:54:59.387Z,96487.64
2023-04-25T10:57:43.125Z,96486.61
2023-04-25T11:00:19.860Z,96485.58
2023-04-25T11:02:54.688Z,96481.28
2023-04-25T11:05:30.517Z,96483.96
2023-04-25T11:08:11.881Z,96481.14
2023-04-25T11:10:42.081Z,96484.55
2023-04-25T11:13:13.734Z,96489.80
2023-04-25T11:15:42.909Z,96493.88
2023-04-25T11:18:19.889Z,96510.23
2023-04-25T11:20:51.152Z,96505.34
2023-04-25T11:23:20.399Z,96511.34
2023-04-25T11:25:51.292Z,96510.06
2023-04-25T11:28:27.337Z,96513.38
2023-04-25T11:30:58.351Z,96523.77
2023-04-25T11:33:29.972Z,96520.09
2023-04-25T11:36:00.474Z,96523.06
2023-04-25T11:38:33.816Z,96524.89
2023-04-25T11:41:04.406Z,96530.84
2023-04-25T11:43:36.243Z,96531.18
2023-04-25T11:46:09.554Z,96530.21
2023-04-25T11:48:43.799Z,96524.67
2023-04-25T11:51:13.494Z,96520.10
2023-04-25T11:53:46.954Z,96525.46
2023-04-25T11:56:16.576Z,96527.77
2023-04-25T11:58:57.446Z,96525.23
2023-04-25T12:01:35.295Z,96518.95
2023-04-25T12:04:21.801Z,96519.14
2023-04-25T12:06:53.275Z,96515.58
2023-04-25T12:09:34.669Z,96514.41
2023-04-25T12:12:04.693Z,96508.89
2023-04-25T12:14:37.083Z,96499.59
2023-04-25T12:17:09.681Z,96498.80
2023-04-25T12:19:42.968Z,96499.11
2023-04-25T12:22:23.597Z,96491.13
2023-04-25T12:24:55.465Z,96488.26
2023-04-25T12:27:28.838Z,96486.23
2023-04-25T12:30:00.649Z,96484.45
2023-04-25T12:32:29.589Z,96478.98
2023-04-25T12:35:01.275Z,96480.56
2023-04-25T12:37:32.410Z,96478.90
2023-04-25T12:40:02.236Z,96476.45
2023-04-25T12:42:32.174Z,96470.95
2023-04-25T12:45:01.509Z,96471.29
2023-04-25T12:47:30.946Z,96472.33
2023-04-25T12:49:59.733Z,96473.83
2023-04-25T12:52:29.312Z,96472.41
2023-04-25T12:54:58.297Z,96475.40
2023-04-25T12:57:27.337Z,96474.54
2023-04-25T13:00:10.258Z,96478.79
2023-04-25T13:02:40.513Z,96479.32
2023-04-25T13:05:10.494Z,96480.09
2023-04-25T13:07:43.619Z,96477.95
2023-04-25T13:10:13.044Z,96480.51
2023-04-25T13:12:42.228Z,96480.61
2023-04-25T13:15:12.595Z,96478.77
2023-04-25T13:17:44.005Z,96480.86
2023-04-25T13:20:16.371Z,96478.41
2023-04-25T13:22:47.470Z,96477.94
2023-04-25T13:25:18.032Z,96477.09
2023-04-25T13:27:50.167Z,96477.77
2023-04-25T13:30:20.600Z,96480.73
2023-04-25T13:32:50.476Z,96486.13
2023-04-25T13:35:21.983Z,96493.65
2023-04-25T13:37:51.332Z,96498.14
2023-04-25T13:40:21.541Z,96498.71
2023-04-25T13:42:53.256Z,96492.48
2023-04-25T13:45:23.302Z,96488.00
2023-04-25T13:47:52.907Z,96490.79
2023-04-25T13:50:21.864Z,96490.45
2023-04-25T13:52:51.913Z,96492.54
2023-04-25T13:55:22.002Z,96493.64
2023-04-25T13:57:51.894Z,96494.56
2023-04-25T14:00:21.613Z,96494.90
2023-04-25T14:02:51.748Z,96498.11
2023-04-25T14:05:20.834Z,96498.70
2023-04-25T14:07:51.662Z,96497.17
2023-04-25T14:10:21.949Z,96498.36
2023-04-25T14:12:51.348Z,96499.72
2023-04-25T14:15:21.542Z,96500.12
2023-04-25T14:17:50.889Z,96501.17
2023-04-25T14:20:22.607Z,96499.41
2023-04-25T14:22:53.524Z,96506.13
2023-04-25T14:25:22.591Z,96508.90
2023-04-25T14:27:51.636Z,96505.75
2023-04-25T14:30:23.239Z,96511.04
2023-04-25T14:32:52.805Z,96511.83
2023-04-25T14:35:22.621Z,96510.65
2023-04-25T14:37:52.310Z,96511.60
2023-04-25T14:40:24.514Z,96507.12
2023-04-25T14:42:54.488Z,96507.89
2023-04-25T14:45:24.717Z,96510.39
2023-04-25T14:47:54.361Z,96509.88
2023-04-25T14:50:24.551Z,96511.36
2023-04-25T14:53:00.443Z,96510.94
2023-04-25T14:55:30.442Z,96511.48
2023-04-25T14:58:00.559Z,96511.27
2023-04-25T15:00:29.649Z,96508.05
2023-04-25T15:02:59.785Z,96510.42
2023-04-25T15:05:31.231Z,96508.37
2023-04-25T15:08:01.793Z,96511.42
2023-04-25T15:10:31.484Z,96510.27
2023-04-25T15:13:01.287Z,96509.69
2023-04-25T15:15:31.461Z,96507.48
2023-04-25T15:18:02.424Z,96506.98
2023-04-25T15:20:31.913Z,96510.55
2023-04-25T15:23:04.654Z,96514.53
2023-04-25T15:25:34.927Z,96510.29
2023-04-25T15:28:06.055Z,96510.16
2023-04-25T15:30:36.004Z,96510.96
2023-04-25T15:33:06.061Z,96509.84
2023-04-25T15:35:35.836Z,96512.90
2023-04-25T15:38:05.636Z,96511.16
2023-04-25T15:40:35.267Z,96512.58
2023-04-25T15:43:05.847Z,96507.98
2023-04-25T15:45:36.530Z,96508.92
2023-04-25T15:48:06.674Z,96507.50
2023-04-25T15:50:37.819Z,96504.90
2023-04-25T15:53:07.761Z,96504.58
2023-04-25T15:55:37.930Z,96505.17
2023-04-25T15:58:10.056Z,96501.46
2023-04-25T16:00:41.675Z,96502.30
2023-04-25T16:03:12.280Z,96503.23
2023-04-25T16:05:42.145Z,96508.00
2023-04-25T16:08:11.724Z,96512.42
2023-04-25T16:10:42.419Z,96515.05
2023-04-25T16:13:11.950Z,96508.68
2023-04-25T16:15:41.419Z,96509.42
2023-04-25T16:18:10.855Z,96510.67
2023-04-25T16:20:40.601Z,96509.59
2023-04-25T16:23:10.283Z,96506.60
2023-04-25T16:25:39.977Z,96512.90
2023-04-25T16:28:09.239Z,96510.34
2023-04-25T16:30:39.033Z,96516.15
2023-04-25T16:33:09.451Z,96519.23
2023-04-25T16:35:39.457Z,96519.26
2023-04-25T16:38:08.930Z,96521.77
2023-04-25T16:40:38.955Z,96524.45
2023-04-25T16:43:08.945Z,96527.55
2023-04-25T16:45:38.332Z,96530.21
2023-04-25T16:48:07.678Z,96531.77
2023-04-25T16:50:38.571Z,96534.37
2023-04-25T16:53:08.093Z,96537.81
2023-04-25T16:55:37.454Z,96543.11
2023-04-25T16:58:09.953Z,96542.78
2023-04-25T17:00:40.876Z,96544.98
2023-04-25T17:03:11.059Z,96545.04
2023-04-25T17:05:41.012Z,96547.62
2023-04-25T17:08:10.562Z,96547.55
2023-04-25T17:10:40.812Z,96544.25
2023-04-25T17:13:11.193Z,96551.48
2023-04-25T17:15:41.412Z,96553.45
2023-04-25T17:18:12.126Z,96558.15
2023-04-25T17:20:41.506Z,96557.66
2023-04-25T17:23:10.794Z,96557.42
2023-04-25T17:25:41.248Z,96559.56
2023-04-25T17:28:10.282Z,96560.70
2023-04-25T17:30:43.432Z,96563.34
2023-04-25T17:33:13.790Z,96563.17
2023-04-25T17:35:42.884Z,96563.40
2023-04-25T17:38:15.193Z,96563.21
2023-04-25T17:40:44.472Z,96567.02
2023-04-25T17:43:14.067Z,96566.59
2023-04-25T17:45:43.394Z,96569.73
2023-04-25T17:48:13.039Z,96570.41
2023-04-25T17:50:42.493Z,96574.27
2023-04-25T17:53:11.503Z,96580.65
2023-04-25T17:55:44.393Z,96581.54
2023-04-25T17:58:16.641Z,96586.56
2023-04-25T18:00:49.002Z,96588.86
2023-04-25T18:03:18.799Z,96587.64
2023-04-25T18:05:48.107Z,96590.36
2023-04-25T18:08:18.229Z,96591.86
2023-04-25T18:10:50.149Z,96596.07
2023-04-25T18:13:21.811Z,96600.08
2023-04-25T18:15:52.102Z,96603.78
2023-04-25T18:18:26.646Z,96606.65
2023-04-25T18:20:58.573Z,96602.42
2023-04-25T18:23:28.246Z,96605.61
2023-04-25T18:25:57.031Z,96606.94
2023-04-25T18:28:25.984Z,96609.95
2023-04-25T18:30:56.069Z,96608.84
2023-04-25T18:33:25.789Z,96609.36
2023-04-25T18:35:59.088Z,96610.39
2023-04-25T18:41:15.535Z,96616.62
2023-04-25T18:43:56.641Z,96622.54
2023-04-25T18:46:26.487Z,96621.46
2023-04-25T18:48:55.694Z,96620.40
2023-04-25T18:51:32.013Z,96623.95
2023-04-25T18:54:02.612Z,96620.05
2023-04-25T18:56:31.545Z,96627.16
2023-04-25T18:59:01.065Z,96623.39
2023-04-25T19:01:30.931Z,96622.46
2023-04-25T19:04:06.464Z,96625.95
2023-04-25T19:06:38.132Z,96623.77
2023-04-25T19:09:10.617Z,96625.67
2023-04-25T19:11:44.358Z,96630.41
2023-04-25T19:14:15.019Z,96631.95
2023-04-25T19:16:44.639Z,96633.53
2023-04-25T19:19:14.116Z,96635.85
2023-04-25T19:21:43.621Z,96638.62
2023-04-25T19:24:13.029Z,96638.60
2023-04-25T19:26:42.445Z,96638.13
2023-04-25T19:29:17.742Z,96636.85
2023-04-25T19:31:46.966Z,96634.66
2023-04-25T19:34:16.861Z,96637.67
2023-04-25T19:36:46.772Z,96642.68
2023-04-25T19:39:16.736Z,96645.10
2023-04-25T19:41:46.726Z,96645.10
2023-04-25T19:44:16.745Z,96646.95
2023-04-25T19:46:47.346Z,96642.92
2023-04-25T19:49:17.298Z,96646.05
2023-04-25T19:51:46.923Z,96644.20
2023-04-25T19:54:16.465Z,96648.30
2023-04-25T19:56:46.556Z,96646.55
2023-04-25T19:59:16.586Z,96649.00
2023-04-25T20:01:46.467Z,96647.50
2023-04-25T20:04:15.833Z,96647.14
2023-04-25T20:06:45.330Z,96647.80
2023-04-25T20:09:16.896Z,96648.52
2023-04-25T20:11:49.133Z,96649.11
2023-04-25T20:14:20.673Z,96650.42
2023-04-25T20:16:51.148Z,96651.88
2023-04-25T20:19:20.527Z,96652.33
2023-04-25T20:21:50.558Z,96656.91
2023-04-25T20:24:19.585Z,96650.14
2023-04-25T20:26:50.233Z,96653.75
2023-04-25T20:29:19.681Z,96655.45
2023-04-25T20:31:51.598Z,96658.23
2023-04-25T20:34:22.777Z,96662.35
2023-04-25T20:36:53.512Z,96659.86
2023-04-25T20:39:23.094Z,96663.64
2023-04-25T20:41:53.400Z,96671.27
2023-04-25T20:44:23.963Z,96670.20
2023-04-25T20:46:53.292Z,96675.27
2023-04-25T20:49:23.268Z,96677.55
2023-04-25T20:51:53.101Z,96676.08
2023-04-25T20:54:22.430Z,96678.81
2023-04-25T20:56:52.660Z,96676.92
2023-04-25T20:59:22.353Z,96684.45
2023-04-25T21:01:51.973Z,96679.83
2023-04-25T21:04:22.738Z,96686.86
2023-04-25T21:06:52.465Z,96688.70
2023-04-25T21:09:21.560Z,96693.50
2023-04-25T21:11:52.025Z,96693.41
2023-04-25T21:14:23.271Z,96700.05
2023-04-25T21:16:53.641Z,96701.88
2023-04-25T21:19:23.606Z,96706.58
2023-04-25T21:21:53.556Z,96706.26
2023-04-25T21:24:22.731Z,96707.80
2023-04-25T21:26:53.782Z,96709.74
2023-04-25T21:29:23.706Z,96713.20
2023-04-25T21:31:53.508Z,96709.55
2023-04-25T21:34:23.898Z,96712.70
2023-04-25T21:36:53.085Z,96712.55
2023-04-25T21:39:22.427Z,96715.30
2023-04-25T21:41:51.727Z,96713.27
2023-04-25T21:44:20.668Z,96713.16
2023-04-25T21:46:50.365Z,96714.14
2023-04-25T21:49:23.598Z,96711.70
2023-04-25T21:51:53.849Z,96708.48
2023-04-25T21:54:23.355Z,96706.29
2023-04-25T21:56:52.872Z,96705.19
2023-04-25T21:59:26.238Z,96706.56
2023-04-25T22:01:55.852Z,96704.30
2023-04-25T22:04:25.777Z,96704.96
2023-04-25T22:06:55.897Z,96699.75
2023-04-25T22:09:25.589Z,96702.05
2023-04-25T22:11:55.424Z,96701.63
2023-04-25T22:14:27.168Z,96702.01
2023-04-25T22:16:56.656Z,96698.46
2023-04-25T22:19:26.706Z,96699.38
2023-04-25T22:21:57.241Z,96701.77
2023-04-25T22:24:30.701Z,96703.68
2023-04-25T22:27:01.444Z,96702.38
2023-04-25T22:29:31.814Z,96704.61
2023-04-25T22:32:02.296Z,96706.61
2023-04-25T22:34:33.692Z,96703.38
2023-04-25T22:37:02.707Z,96701.81
2023-04-25T22:39:32.689Z,96702.54
2023-04-25T22:42:04.027Z,96704.40
2023-04-25T22:44:34.602Z,96706.13
2023-04-25T22:47:04.363Z,96705.96
2023-04-25T22:49:34.450Z,96702.30
2023-04-25T22:52:04.814Z,96707.72
2023-04-25T22:54:35.400Z,96709.09
2023-04-25T22:57:08.629Z,96711.02
2023-04-25T22:59:40.141Z,96708.60
2023-04-25T23:02:09.636Z,96704.69
2023-04-25T23:04:39.701Z,96703.34
2023-04-25T23:07:09.735Z,96707.16
2023-04-25T23:09:39.261Z,96702.02
2023-04-25T23:12:10.415Z,96714.22
2023-04-25T23:14:40.203Z,96709.25
2023-04-25T23:17:09.473Z,96719.02
2023-04-25T23:19:39.268Z,96711.04
2023-04-25T23:22:08.937Z,96707.15
2023-04-25T23:24:41.680Z,96705.69
2023-04-25T23:27:11.284Z,96704.19
2023-04-25T23:29:40.962Z,96704.29
2023-04-25T23:32:10.794Z,96706.11
2023-04-25T23:34:42.446Z,96708.61
2023-04-25T23:37:12.138Z,96708.39
2023-04-25T23:39:41.614Z,96710.69
2023-04-25T23:42:11.535Z,96713.17
2023-04-25T23:44:41.971Z,96713.40
2023-04-25T23:47:14.438Z,96714.36
2023-04-25T23:49:44.557Z,96713.55
2023-04-25T23:52:14.052Z,96715.73
2023-04-25T23:54:43.586Z,96719.52
2023-04-25T23:57:13.646Z,96719.89
2023-04-25T23:59:47.549Z,96717.02
