createdAt,value
2022-12-18T08:52:33.835Z,90.23
2022-12-18T08:55:00.448Z,83.38
2022-12-18T08:57:29.793Z,83.86
2022-12-18T08:59:57.741Z,87.85
2022-12-18T09:02:24.805Z,81.77
2022-12-18T09:04:57.140Z,80.87
2022-12-18T09:07:27.043Z,82.78
2022-12-18T09:09:58.162Z,86.40
2022-12-18T09:12:27.352Z,83.61
2022-12-18T09:14:53.964Z,83.04
2022-12-18T09:17:20.800Z,82.12
2022-12-18T09:19:47.485Z,83.28
2022-12-18T09:22:14.298Z,81.92
2022-12-18T09:24:41.005Z,80.19
2022-12-18T09:27:08.128Z,84.19
2022-12-18T09:29:34.718Z,80.50
2022-12-18T09:32:04.635Z,81.50
2022-12-18T09:34:31.328Z,88.89
2022-12-18T09:36:58.004Z,80.58
2022-12-18T09:39:24.727Z,79.35
2022-12-18T09:41:58.929Z,80.07
2022-12-18T09:44:25.727Z,80.03
2022-12-18T09:47:10.818Z,80.58
2022-12-18T09:49:43.384Z,81.39
2022-12-18T09:52:49.534Z,80.14
2022-12-18T09:55:42.431Z,82.60
2022-12-18T09:58:32.521Z,86.49
2022-12-18T10:00:59.896Z,79.39
2022-12-18T10:03:27.384Z,82.00
2022-12-18T10:06:08.061Z,85.89
2022-12-18T10:08:50.267Z,78.07
2022-12-18T10:12:04.388Z,78.58
2022-12-18T10:14:42.272Z,78.42
2022-12-18T10:17:43.020Z,78.97
2022-12-18T10:20:55.090Z,79.21
2022-12-18T10:23:42.503Z,79.50
2022-12-18T10:26:19.284Z,78.41
2022-12-18T10:28:48.090Z,78.18
2022-12-18T10:31:20.315Z,80.33
2022-12-18T10:33:48.651Z,79.78
2022-12-18T10:36:19.009Z,79.11
2022-12-18T10:38:45.753Z,79.46
2022-12-18T10:41:21.664Z,80.27
2022-12-18T10:43:49.303Z,80.65
2022-12-18T10:46:18.981Z,81.85
2022-12-18T10:48:48.790Z,78.08
2022-12-18T10:51:31.702Z,78.75
2022-12-18T10:54:22.178Z,83.47
2022-12-18T10:56:50.915Z,85.46
2022-12-18T10:59:18.946Z,78.57
2022-12-18T11:01:57.791Z,79.83
2022-12-18T11:04:34.132Z,77.57
2022-12-18T11:07:08.356Z,78.17
2022-12-18T11:09:40.437Z,78.66
2022-12-18T11:12:19.120Z,77.32
2022-12-18T11:14:50.084Z,78.17
2022-12-18T11:17:33.285Z,80.10
2022-12-18T11:20:43.172Z,77.75
2022-12-18T11:23:14.592Z,79.63
2022-12-18T11:25:51.983Z,79.93
2022-12-18T11:28:29.945Z,77.52
2022-12-18T11:31:29.488Z,78.28
2022-12-18T11:34:29.034Z,78.60
2022-12-18T11:36:58.919Z,79.84
2022-12-18T11:39:41.088Z,81.85
2022-12-18T11:42:24.081Z,78.60
2022-12-18T11:45:04.260Z,79.55
2022-12-18T11:47:45.564Z,81.16
2022-12-18T11:50:18.509Z,78.97
2022-12-18T11:52:45.981Z,82.01
2022-12-18T11:55:14.121Z,82.25
2022-12-18T11:58:05.960Z,77.01
2022-12-18T12:00:35.742Z,77.46
2022-12-18T12:03:21.121Z,77.56
2022-12-18T12:06:20.841Z,79.21
2022-12-18T12:09:22.302Z,79.86
2022-12-18T12:12:04.327Z,77.44
2022-12-18T12:15:01.352Z,80.79
2022-12-18T12:17:38.450Z,77.60
2022-12-18T12:20:21.524Z,77.49
2022-12-18T12:23:01.200Z,77.68
2022-12-18T12:25:57.208Z,78.02
2022-12-18T12:28:48.771Z,80.43
2022-12-18T12:31:27.152Z,78.11
2022-12-18T12:34:02.746Z,78.92
2022-12-18T12:36:41.721Z,77.76
2022-12-18T12:39:23.627Z,81.97
2022-12-18T12:41:50.261Z,79.93
2022-12-18T12:44:25.893Z,77.76
2022-12-18T12:46:59.212Z,79.56
2022-12-18T12:49:30.722Z,77.15
2022-12-18T12:52:15.751Z,79.02
2022-12-18T12:54:44.464Z,78.17
2022-12-18T12:57:31.487Z,78.56
2022-12-18T13:00:14.725Z,79.04
2022-12-18T13:02:57.072Z,82.58
2022-12-18T13:05:42.892Z,79.79
2022-12-18T13:08:12.904Z,83.03
2022-12-18T13:10:42.602Z,80.26
2022-12-18T13:13:21.137Z,79.36
2022-12-18T13:16:10.411Z,79.94
2022-12-18T13:18:38.676Z,81.02
2022-12-18T13:21:27.502Z,80.95
2022-12-18T13:23:54.934Z,82.04
2022-12-18T13:26:28.909Z,81.85
2022-12-18T13:28:58.069Z,81.01
2022-12-18T13:31:30.872Z,80.85
2022-12-18T13:34:26.912Z,82.46
2022-12-18T13:36:57.586Z,80.01
2022-12-18T13:39:34.906Z,81.40
2022-12-18T13:42:11.190Z,81.28
2022-12-18T13:44:41.480Z,82.10
2022-12-18T13:47:37.500Z,82.12
2022-12-18T13:50:24.333Z,83.79
2022-12-18T13:52:53.808Z,83.26
2022-12-18T13:55:22.959Z,83.65
2022-12-18T13:57:50.957Z,86.46
2022-12-18T14:00:29.152Z,83.92
2022-12-18T14:02:58.525Z,84.75
2022-12-18T14:05:31.674Z,84.55
2022-12-18T14:08:06.025Z,85.17
2022-12-18T14:10:49.204Z,83.77
2022-12-18T14:13:34.854Z,85.22
2022-12-18T14:16:07.652Z,85.31
2022-12-18T14:19:09.510Z,85.24
2022-12-18T14:21:52.695Z,86.74
2022-12-18T14:24:22.349Z,85.11
2022-12-18T14:26:52.962Z,84.39
2022-12-18T14:29:33.008Z,83.92
2022-12-18T14:32:26.579Z,85.29
2022-12-18T14:34:54.928Z,84.80
2022-12-18T14:37:25.315Z,85.34
2022-12-18T14:39:55.988Z,85.32
2022-12-18T14:42:22.677Z,85.05
2022-12-18T14:47:35.861Z,86.25
2022-12-18T14:50:02.583Z,86.44
2022-12-18T14:52:32.668Z,86.43
2022-12-18T14:54:59.388Z,85.70
2022-12-18T14:57:37.859Z,86.94
2022-12-18T15:00:16.590Z,87.18
2022-12-18T15:02:46.228Z,87.26
2022-12-18T15:05:25.854Z,87.18
2022-12-18T15:07:54.759Z,87.88
2022-12-18T15:10:33.480Z,88.78
2022-12-18T15:13:00.005Z,89.63
2022-12-18T15:15:36.353Z,88.10
2022-12-18T15:18:16.683Z,88.57
2022-12-18T15:20:58.097Z,88.31
2022-12-18T15:23:35.335Z,88.16
2022-12-18T15:26:04.659Z,87.59
2022-12-18T15:28:45.587Z,88.36
2022-12-18T15:31:17.048Z,89.46
2022-12-18T15:33:59.613Z,90.32
2022-12-18T15:36:29.333Z,91.47
2022-12-18T15:39:04.576Z,92.27
2022-12-18T15:41:40.279Z,92.76
2022-12-18T15:44:28.661Z,91.81
2022-12-18T15:47:01.925Z,93.42
2022-12-18T15:49:28.591Z,93.61
2022-12-18T15:52:00.806Z,93.57
2022-12-18T15:54:27.524Z,91.76
2022-12-18T15:56:57.078Z,91.08
2022-12-18T15:59:27.797Z,92.67
2022-12-18T16:01:54.540Z,92.96
2022-12-18T16:04:22.954Z,93.96
2022-12-18T16:09:37.593Z,94.68
2022-12-18T16:12:07.013Z,94.31
2022-12-18T16:14:36.534Z,96.08
2022-12-18T16:17:06.550Z,97.25
2022-12-18T16:19:33.180Z,97.93
2022-12-18T16:22:15.784Z,98.79
2022-12-18T16:24:42.488Z,99.22
2022-12-18T16:27:11.074Z,99.75
2022-12-18T16:29:40.773Z,100.00
2022-12-18T16:32:13.914Z,100.00
2022-12-18T16:34:40.898Z,100.00
2022-12-18T16:37:09.824Z,100.00
2022-12-18T16:39:38.170Z,100.00
2022-12-18T16:42:24.989Z,100.00
2022-12-18T16:44:51.623Z,100.00
2022-12-18T16:47:21.128Z,100.00
2022-12-18T16:49:47.831Z,100.00
2022-12-18T16:52:16.632Z,100.00
2022-12-18T16:54:44.890Z,100.00
2022-12-18T16:57:17.416Z,100.00
2022-12-18T16:59:44.309Z,100.00
2022-12-18T17:02:18.055Z,100.00
2022-12-18T17:04:47.037Z,100.00
2022-12-18T17:07:14.168Z,100.00
2022-12-18T17:09:41.353Z,100.00
2022-12-18T17:12:08.819Z,100.00
2022-12-18T17:14:38.722Z,100.00
2022-12-18T17:17:22.569Z,100.00
2022-12-18T17:19:51.447Z,100.00
2022-12-18T17:22:18.198Z,100.00
2022-12-18T17:24:44.856Z,100.00
2022-12-18T17:27:11.682Z,100.00
2022-12-18T17:29:42.471Z,100.00
2022-12-18T17:32:13.453Z,100.00
2022-12-18T17:34:40.205Z,100.00
2022-12-18T17:37:06.862Z,100.00
2022-12-18T17:39:33.540Z,100.00
2022-12-18T17:42:01.171Z,100.00
2022-12-18T17:44:27.914Z,100.00
2022-12-18T17:46:54.673Z,100.00
2022-12-18T17:49:21.743Z,100.00
2022-12-18T17:51:48.670Z,100.00
2022-12-18T17:54:15.440Z,100.00
2022-12-18T17:56:43.061Z,100.00
2022-12-18T17:59:10.235Z,100.00
2022-12-18T18:01:43.736Z,100.00
2022-12-18T18:04:11.839Z,100.00
2022-12-18T18:06:39.395Z,100.00
2022-12-18T18:09:15.145Z,100.00
2022-12-18T18:11:44.830Z,100.00
2022-12-18T18:14:15.898Z,100.00
2022-12-18T18:16:51.054Z,100.00
2022-12-18T18:19:20.817Z,100.00
2022-12-18T18:21:49.569Z,100.00
2022-12-18T18:24:19.410Z,100.00
2022-12-18T18:26:46.489Z,100.00
2022-12-18T18:29:18.742Z,100.00
2022-12-18T18:31:46.082Z,100.00
2022-12-18T18:34:20.906Z,100.00
2022-12-18T18:36:47.920Z,100.00
2022-12-18T18:39:14.860Z,100.00
2022-12-18T18:41:41.565Z,100.00
2022-12-18T18:44:13.522Z,100.00
2022-12-18T18:46:43.269Z,100.00
2022-12-18T18:49:10.081Z,100.00
2022-12-18T18:51:41.928Z,100.00
2022-12-18T18:54:09.817Z,100.00
2022-12-18T18:59:29.156Z,100.00
2022-12-18T19:01:58.604Z,100.00
2022-12-18T19:04:29.283Z,100.00
2022-12-18T19:06:55.923Z,100.00
2022-12-18T19:09:23.911Z,100.00
2022-12-18T19:11:51.872Z,100.00
2022-12-18T19:14:18.718Z,100.00
2022-12-18T19:16:45.563Z,100.00
2022-12-18T19:19:13.351Z,100.00
2022-12-18T19:21:40.966Z,100.00
2022-12-18T19:24:08.101Z,100.00
2022-12-18T19:26:37.134Z,100.00
2022-12-18T19:29:07.742Z,100.00
2022-12-18T19:31:37.030Z,100.00
2022-12-18T19:34:07.742Z,100.00
2022-12-18T19:36:36.857Z,100.00
2022-12-18T19:39:12.097Z,100.00
2022-12-18T19:41:39.228Z,100.00
2022-12-18T19:44:08.227Z,100.00
2022-12-18T19:46:35.860Z,100.00
2022-12-18T19:49:03.412Z,100.00
2022-12-18T19:51:31.770Z,100.00
2022-12-18T19:54:01.608Z,100.00
2022-12-18T19:56:31.868Z,100.00
2022-12-18T19:58:59.064Z,100.00
2022-12-18T20:01:27.255Z,100.00
2022-12-18T20:03:55.487Z,100.00
2022-12-18T20:06:26.386Z,100.00
2022-12-18T20:08:59.597Z,100.00
2022-12-18T20:11:28.181Z,100.00
2022-12-18T20:13:54.794Z,100.00
2022-12-18T20:16:21.448Z,100.00
2022-12-18T20:18:48.543Z,100.00
2022-12-18T20:21:16.333Z,100.00
2022-12-18T20:23:43.622Z,100.00
2022-12-18T20:26:13.985Z,100.00
2022-12-18T20:28:40.844Z,100.00
2022-12-18T20:31:13.677Z,100.00
2022-12-18T20:33:41.061Z,100.00
2022-12-18T20:36:13.691Z,100.00
2022-12-18T20:38:41.274Z,100.00
2022-12-18T20:41:16.072Z,100.00
2022-12-18T20:43:43.196Z,100.00
2022-12-18T20:46:12.138Z,100.00
2022-12-18T20:48:42.578Z,100.00
2022-12-18T20:51:12.397Z,100.00
2022-12-18T20:53:41.683Z,100.00
2022-12-18T20:56:15.166Z,100.00
2022-12-18T20:58:46.631Z,100.00
2022-12-18T21:01:15.885Z,100.00
2022-12-18T21:03:44.363Z,100.00
2022-12-18T21:06:11.011Z,100.00
2022-12-18T21:08:37.971Z,100.00
2022-12-18T21:11:18.590Z,100.00
2022-12-18T21:13:45.329Z,100.00
2022-12-18T21:16:11.945Z,100.00
2022-12-18T21:18:38.580Z,100.00
2022-12-18T21:21:05.366Z,100.00
2022-12-18T21:23:35.060Z,100.00
2022-12-18T21:26:26.182Z,100.00
2022-12-18T21:28:57.411Z,100.00
2022-12-18T21:31:27.024Z,100.00
2022-12-18T21:33:54.181Z,100.00
2022-12-18T21:36:31.918Z,100.00
2022-12-18T21:39:01.131Z,100.00
2022-12-18T21:41:29.246Z,100.00
2022-12-18T21:43:56.668Z,100.00
2022-12-18T21:46:25.921Z,100.00
2022-12-18T21:48:52.571Z,100.00
2022-12-18T21:51:19.249Z,100.00
2022-12-18T21:53:47.130Z,100.00
2022-12-18T21:56:15.739Z,100.00
2022-12-18T21:58:56.869Z,100.00
2022-12-18T22:01:24.174Z,100.00
2022-12-18T22:04:01.675Z,100.00
2022-12-18T22:06:28.332Z,100.00
2022-12-18T22:08:54.920Z,100.00
2022-12-18T22:11:21.651Z,100.00
2022-12-18T22:13:49.710Z,100.00
2022-12-18T22:16:16.476Z,100.00
2022-12-18T22:18:43.137Z,100.00
2022-12-18T22:21:31.691Z,100.00
2022-12-18T22:24:13.485Z,100.00
2022-12-18T22:26:40.567Z,100.00
2022-12-18T22:29:10.330Z,100.00
2022-12-18T22:31:40.293Z,100.00
2022-12-18T22:34:08.160Z,100.00
2022-12-18T22:36:37.333Z,100.00
2022-12-18T22:39:11.909Z,100.00
2022-12-18T22:41:40.244Z,100.00
2022-12-18T22:44:07.346Z,100.00
2022-12-18T22:46:42.861Z,100.00
2022-12-18T22:49:17.732Z,100.00
2022-12-18T22:51:44.683Z,100.00
2022-12-18T22:54:11.869Z,100.00
2022-12-18T22:56:38.728Z,100.00
2022-12-18T22:59:14.452Z,100.00
2022-12-18T23:01:44.832Z,100.00
2022-12-18T23:04:16.630Z,100.00
2022-12-18T23:06:45.541Z,100.00
2022-12-18T23:09:20.787Z,100.00
2022-12-18T23:11:51.823Z,100.00
2022-12-18T23:14:18.439Z,100.00
2022-12-18T23:16:45.146Z,100.00
2022-12-18T23:19:19.987Z,100.00
2022-12-18T23:21:51.121Z,100.00
2022-12-18T23:24:19.435Z,100.00
2022-12-18T23:26:49.828Z,100.00
2022-12-18T23:29:24.300Z,100.00
2022-12-18T23:31:50.990Z,100.00
2022-12-18T23:34:17.745Z,100.00
2022-12-18T23:36:47.172Z,100.00
2022-12-18T23:39:28.987Z,100.00
2022-12-18T23:41:58.965Z,100.00
2022-12-18T23:44:28.574Z,100.00
2022-12-18T23:46:55.540Z,100.00
2022-12-18T23:49:22.840Z,100.00
2022-12-18T23:51:49.550Z,100.00
2022-12-18T23:54:19.520Z,100.00
2022-12-18T23:57:02.720Z,100.00
2022-12-18T23:59:31.151Z,100.00
