createdAt,value
2018-06-03T00:00:52.142Z,54.50
2018-06-03T00:02:45.754Z,54.80
2018-06-03T00:03:45.774Z,54.90
2018-06-03T00:05:39.399Z,54.90
2018-06-03T00:06:39.281Z,54.80
2018-06-03T00:08:32.859Z,54.50
2018-06-03T00:09:32.882Z,54.60
2018-06-03T00:11:26.563Z,54.82
2018-06-03T00:12:26.422Z,54.60
2018-06-03T00:14:20.073Z,55.08
2018-06-03T00:15:20.098Z,54.80
2018-06-03T00:17:14.104Z,55.08
2018-06-03T00:18:13.669Z,55.18
2018-06-03T00:20:07.216Z,55.28
2018-06-03T00:21:07.239Z,55.08
2018-06-03T00:23:00.789Z,54.80
2018-06-03T00:24:00.809Z,55.08
2018-06-03T00:25:58.817Z,55.28
2018-06-03T00:26:58.475Z,55.18
2018-06-03T00:28:52.022Z,55.18
2018-06-03T00:29:52.046Z,55.18
2018-06-03T00:31:45.594Z,55.08
2018-06-03T00:32:45.617Z,55.18
2018-06-03T00:34:39.166Z,55.18
2018-06-03T00:35:39.189Z,54.80
2018-06-03T00:37:32.735Z,55.08
2018-06-03T00:38:32.759Z,55.18
2018-06-03T00:40:26.313Z,55.18
2018-06-03T00:41:26.331Z,54.60
2018-06-03T00:43:19.873Z,55.18
2018-06-03T00:44:19.898Z,55.08
2018-06-03T00:46:13.448Z,55.08
2018-06-03T00:47:13.469Z,55.08
2018-06-03T00:49:07.073Z,55.28
2018-06-03T00:50:07.054Z,55.28
2018-06-03T00:52:00.672Z,54.99
2018-06-03T00:53:00.609Z,55.08
2018-06-03T00:54:54.158Z,54.99
2018-06-03T00:55:54.179Z,54.90
2018-06-03T00:57:47.730Z,54.70
2018-06-03T00:58:47.753Z,54.99
2018-06-03T01:00:41.299Z,54.99
2018-06-03T01:01:41.324Z,54.90
2018-06-03T01:03:46.543Z,54.99
2018-06-03T01:04:46.571Z,54.99
2018-06-03T01:06:40.118Z,55.08
2018-06-03T01:07:40.136Z,54.90
2018-06-03T01:09:33.683Z,54.99
2018-06-03T01:10:33.705Z,54.80
2018-06-03T01:12:27.253Z,55.38
2018-06-03T01:13:27.277Z,55.18
2018-06-03T01:15:20.825Z,54.90
2018-06-03T01:16:20.859Z,54.99
2018-06-03T01:18:14.396Z,54.80
2018-06-03T01:19:14.417Z,55.18
2018-06-03T01:21:07.988Z,55.08
2018-06-03T01:22:07.988Z,54.99
2018-06-03T01:24:01.537Z,54.99
2018-06-03T01:25:01.558Z,54.99
2018-06-03T01:26:55.106Z,55.08
2018-06-03T01:27:55.130Z,55.18
2018-06-03T01:29:48.679Z,54.70
2018-06-03T01:30:48.700Z,55.08
2018-06-03T01:32:42.248Z,54.90
2018-06-03T01:33:42.271Z,54.99
2018-06-03T01:35:35.817Z,54.99
2018-06-03T01:36:35.840Z,55.18
2018-06-03T01:38:29.387Z,54.70
2018-06-03T01:39:29.410Z,54.99
2018-06-03T01:41:22.959Z,54.99
2018-06-03T01:42:22.981Z,54.99
2018-06-03T01:44:16.532Z,54.80
2018-06-03T01:45:16.552Z,54.99
2018-06-03T01:47:10.100Z,54.90
2018-06-03T01:48:10.123Z,55.18
2018-06-03T01:50:03.670Z,55.18
2018-06-03T01:51:03.692Z,54.80
2018-06-03T01:52:57.243Z,55.18
2018-06-03T01:53:57.263Z,54.99
2018-06-03T01:55:51.269Z,55.08
2018-06-03T01:56:50.833Z,54.96
2018-06-03T01:58:44.380Z,54.99
2018-06-03T01:59:44.404Z,54.99
2018-06-03T02:01:37.976Z,54.99
2018-06-03T02:02:38.003Z,55.08
2018-06-03T02:04:31.522Z,54.99
2018-06-03T02:05:31.544Z,55.18
2018-06-03T02:07:25.096Z,54.70
2018-06-03T02:08:25.115Z,55.16
2018-06-03T02:10:18.664Z,54.99
2018-06-03T02:11:18.689Z,55.08
2018-06-03T02:13:12.233Z,55.18
2018-06-03T02:14:12.255Z,54.99
2018-06-03T02:16:05.807Z,55.08
2018-06-03T02:17:05.828Z,54.70
2018-06-03T02:18:59.374Z,54.90
2018-06-03T02:19:59.398Z,54.99
2018-06-03T02:21:52.945Z,54.86
2018-06-03T02:22:52.967Z,55.08
2018-06-03T02:24:46.515Z,54.99
2018-06-03T02:25:46.539Z,54.86
2018-06-03T02:27:40.086Z,54.99
2018-06-03T02:28:40.111Z,54.86
2018-06-03T02:30:33.662Z,54.99
2018-06-03T02:31:33.680Z,54.99
2018-06-03T02:33:27.228Z,54.90
2018-06-03T02:34:27.263Z,54.99
2018-06-03T02:36:20.796Z,55.06
2018-06-03T02:37:20.820Z,54.86
2018-06-03T02:39:14.368Z,55.18
2018-06-03T02:40:14.392Z,55.18
2018-06-03T02:42:07.970Z,55.16
2018-06-03T02:43:07.975Z,54.90
2018-06-03T02:45:01.513Z,55.28
2018-06-03T02:46:01.532Z,54.90
2018-06-03T02:47:55.080Z,55.47
2018-06-03T02:48:55.107Z,55.26
2018-06-03T02:50:48.647Z,55.08
2018-06-03T02:51:48.674Z,55.08
2018-06-03T02:53:42.219Z,55.06
2018-06-03T02:54:42.243Z,55.06
2018-06-03T02:56:35.789Z,55.18
2018-06-03T02:57:35.813Z,55.44
2018-06-03T02:59:29.365Z,55.35
2018-06-03T03:00:29.384Z,55.44
2018-06-03T03:02:22.932Z,55.44
2018-06-03T03:03:22.954Z,55.57
2018-06-03T03:05:16.500Z,55.57
2018-06-03T03:06:16.524Z,55.44
2018-06-03T03:08:10.072Z,55.47
2018-06-03T03:09:10.097Z,55.26
2018-06-03T03:11:03.645Z,55.38
2018-06-03T03:12:03.666Z,55.54
2018-06-03T03:13:57.212Z,55.67
2018-06-03T03:14:57.237Z,55.28
2018-06-03T03:16:50.791Z,55.47
2018-06-03T03:17:50.807Z,55.54
2018-06-03T03:19:44.362Z,55.47
2018-06-03T03:20:44.378Z,55.47
2018-06-03T03:22:37.951Z,55.67
2018-06-03T03:23:37.952Z,55.47
2018-06-03T03:25:31.493Z,55.26
2018-06-03T03:26:31.518Z,55.67
2018-06-03T03:28:25.072Z,55.64
2018-06-03T03:29:25.090Z,55.74
2018-06-03T03:31:18.636Z,55.28
2018-06-03T03:32:18.659Z,55.57
2018-06-03T03:34:12.207Z,55.96
2018-06-03T03:35:12.229Z,55.74
2018-06-03T03:37:05.777Z,55.87
2018-06-03T03:38:05.799Z,55.96
2018-06-03T03:39:59.356Z,55.57
2018-06-03T03:40:59.370Z,55.74
2018-06-03T03:42:52.917Z,55.87
2018-06-03T03:43:52.940Z,55.74
2018-06-03T03:45:46.488Z,55.67
2018-06-03T03:46:46.512Z,56.03
2018-06-03T03:48:40.061Z,56.05
2018-06-03T03:49:40.082Z,56.25
2018-06-03T03:51:33.630Z,56.03
2018-06-03T03:52:33.655Z,56.23
2018-06-03T03:54:27.202Z,55.87
2018-06-03T03:55:27.224Z,56.03
2018-06-03T03:57:20.771Z,55.83
2018-06-03T03:58:20.793Z,55.83
2018-06-03T04:00:14.341Z,55.87
2018-06-03T04:01:14.365Z,56.13
2018-06-03T04:03:07.913Z,56.05
2018-06-03T04:04:07.933Z,55.83
2018-06-03T04:06:01.483Z,55.96
2018-06-03T04:07:01.505Z,56.05
2018-06-03T04:08:55.052Z,55.83
2018-06-03T04:09:55.073Z,56.05
2018-06-03T04:11:48.622Z,55.83
2018-06-03T04:12:48.646Z,55.87
2018-06-03T04:14:42.192Z,55.83
2018-06-03T04:15:42.214Z,55.93
2018-06-03T04:17:35.764Z,56.15
2018-06-03T04:18:35.788Z,55.96
2018-06-03T04:20:29.334Z,55.83
2018-06-03T04:21:29.356Z,55.77
2018-06-03T04:23:22.902Z,55.74
2018-06-03T04:24:22.926Z,56.03
2018-06-03T04:26:16.474Z,55.44
2018-06-03T04:27:16.497Z,55.64
2018-06-03T04:29:10.046Z,55.64
2018-06-03T04:30:10.070Z,55.93
2018-06-03T04:32:03.616Z,56.05
2018-06-03T04:33:03.639Z,55.47
2018-06-03T04:34:57.185Z,55.93
2018-06-03T04:35:57.209Z,56.03
2018-06-03T04:37:50.760Z,55.87
2018-06-03T04:38:50.780Z,55.57
2018-06-03T04:40:44.327Z,55.74
2018-06-03T04:41:44.350Z,55.83
2018-06-03T04:43:37.896Z,56.05
2018-06-03T04:44:37.920Z,55.77
2018-06-03T04:46:31.469Z,56.05
2018-06-03T04:47:31.491Z,55.77
2018-06-03T04:49:25.043Z,55.64
2018-06-03T04:50:25.061Z,56.03
2018-06-03T04:52:18.546Z,56.03
2018-06-03T04:53:18.567Z,55.77
2018-06-03T04:55:12.048Z,56.15
2018-06-03T04:56:12.077Z,55.93
2018-06-03T04:58:05.647Z,56.03
2018-06-03T04:59:05.672Z,55.54
2018-06-03T05:00:59.150Z,56.03
2018-06-03T05:01:59.174Z,55.64
2018-06-03T05:03:52.655Z,56.13
2018-06-03T05:04:52.676Z,55.44
2018-06-03T05:06:46.156Z,55.96
2018-06-03T05:07:46.180Z,55.83
2018-06-03T05:09:39.651Z,55.93
2018-06-03T05:10:39.673Z,56.03
2018-06-03T05:12:33.154Z,55.93
2018-06-03T05:13:33.177Z,56.15
2018-06-03T05:15:26.661Z,56.05
2018-06-03T05:16:26.684Z,55.57
2018-06-03T05:18:20.164Z,56.05
2018-06-03T05:19:20.188Z,56.32
2018-06-03T05:21:17.777Z,56.05
2018-06-03T05:22:17.799Z,56.25
2018-06-03T05:24:11.365Z,56.61
2018-06-03T05:25:11.389Z,57.00
2018-06-03T05:27:04.942Z,56.74
2018-06-03T05:28:04.959Z,57.19
2018-06-03T05:29:58.622Z,57.00
2018-06-03T05:30:58.455Z,57.22
2018-06-03T05:32:51.443Z,57.61
2018-06-03T05:33:51.466Z,58.29
2018-06-03T05:35:44.999Z,58.00
2018-06-03T05:36:44.999Z,58.67
2018-06-03T05:38:38.482Z,58.55
2018-06-03T05:39:38.504Z,58.09
2018-06-03T05:41:32.485Z,56.35
2018-06-03T05:42:32.359Z,56.71
2018-06-03T05:44:25.781Z,57.19
2018-06-03T05:45:25.804Z,57.09
2018-06-03T05:47:19.291Z,57.58
2018-06-03T05:48:19.307Z,57.29
2018-06-03T05:50:12.886Z,57.48
2018-06-03T05:51:12.907Z,57.97
2018-06-03T05:53:06.384Z,58.26
2018-06-03T05:54:06.402Z,58.26
2018-06-03T05:56:00.407Z,58.74
2018-06-03T05:56:59.905Z,58.55
2018-06-03T05:58:53.377Z,58.55
2018-06-03T05:59:53.400Z,58.45
2018-06-03T06:01:46.881Z,58.06
2018-06-03T06:02:46.904Z,59.03
2018-06-03T06:04:40.385Z,58.55
2018-06-03T06:05:40.407Z,58.26
2018-06-03T06:07:33.890Z,58.74
2018-06-03T06:08:33.912Z,58.84
2018-06-03T06:10:27.390Z,58.84
2018-06-03T06:11:27.413Z,58.45
2018-06-03T06:13:20.894Z,58.45
2018-06-03T06:14:20.915Z,58.74
2018-06-03T06:16:14.396Z,58.94
2018-06-03T06:17:14.420Z,59.03
2018-06-03T06:19:08.112Z,59.33
2018-06-03T06:20:08.035Z,59.52
2018-06-03T06:22:01.546Z,59.03
2018-06-03T06:23:01.570Z,59.23
2018-06-03T06:24:55.118Z,59.03
2018-06-03T06:25:55.139Z,58.94
2018-06-03T06:27:48.625Z,59.13
2018-06-03T06:28:48.652Z,59.33
2018-06-03T06:30:42.124Z,59.13
2018-06-03T06:31:42.146Z,59.23
2018-06-03T06:33:39.647Z,59.13
2018-06-03T06:34:39.671Z,59.33
2018-06-03T06:36:33.140Z,58.74
2018-06-03T06:37:33.163Z,58.94
2018-06-03T06:39:26.747Z,59.33
2018-06-03T06:40:26.668Z,59.33
2018-06-03T06:42:20.234Z,59.23
2018-06-03T06:43:20.257Z,59.13
2018-06-03T06:45:13.797Z,58.94
2018-06-03T06:46:13.762Z,59.42
2018-06-03T06:48:07.242Z,58.94
2018-06-03T06:49:07.268Z,59.42
2018-06-03T06:51:00.768Z,59.42
2018-06-03T06:52:00.770Z,58.84
2018-06-03T06:53:54.250Z,59.03
2018-06-03T06:54:54.273Z,58.84
2018-06-03T06:56:47.754Z,59.03
2018-06-03T06:57:47.777Z,59.03
2018-06-03T06:59:41.531Z,59.03
2018-06-03T07:00:41.705Z,58.97
2018-06-03T07:02:34.544Z,59.03
2018-06-03T07:03:34.566Z,58.67
2018-06-03T07:05:29.178Z,59.03
2018-06-03T07:06:29.136Z,58.84
2018-06-03T07:08:22.614Z,58.45
2018-06-03T07:09:22.637Z,58.74
2018-06-03T07:11:16.111Z,58.84
2018-06-03T07:12:16.224Z,58.65
2018-06-03T07:14:09.698Z,58.67
2018-06-03T07:15:09.720Z,58.74
2018-06-03T07:17:02.826Z,58.58
2018-06-03T07:18:02.946Z,58.67
2018-06-03T07:19:56.393Z,58.55
2018-06-03T07:20:56.354Z,58.58
2018-06-03T07:22:49.836Z,59.23
2018-06-03T07:23:50.009Z,58.65
2018-06-03T07:25:44.969Z,58.84
2018-06-03T07:26:44.789Z,58.45
2018-06-03T07:28:40.378Z,59.03
2018-06-03T07:29:39.717Z,58.65
2018-06-03T07:31:38.606Z,59.26
2018-06-03T07:32:38.522Z,58.26
2018-06-03T07:34:33.471Z,58.94
2018-06-03T07:35:33.298Z,59.23
2018-06-03T07:37:27.193Z,59.33
2018-06-03T07:38:27.006Z,58.84
2018-06-03T07:40:20.490Z,59.42
2018-06-03T07:41:20.511Z,58.45
2018-06-03T07:43:13.996Z,58.84
2018-06-03T07:44:14.015Z,58.39
2018-06-03T07:46:07.497Z,58.36
2018-06-03T07:47:07.519Z,58.77
2018-06-03T07:49:01.002Z,58.65
2018-06-03T07:50:01.024Z,58.84
2018-06-03T07:51:54.506Z,58.94
2018-06-03T07:52:54.527Z,58.77
2018-06-03T07:54:48.008Z,58.74
2018-06-03T07:55:48.029Z,58.74
2018-06-03T07:57:41.508Z,58.74
2018-06-03T07:58:41.532Z,58.65
2018-06-03T08:00:35.012Z,58.84
2018-06-03T08:01:35.035Z,58.65
2018-06-03T08:03:28.516Z,58.74
2018-06-03T08:04:28.537Z,58.74
2018-06-03T08:06:22.019Z,58.77
2018-06-03T08:07:22.041Z,58.74
2018-06-03T08:09:15.522Z,58.84
2018-06-03T08:10:15.544Z,58.65
2018-06-03T08:12:09.026Z,58.65
2018-06-03T08:13:09.048Z,58.65
2018-06-03T08:15:02.532Z,58.67
2018-06-03T08:16:02.550Z,59.03
2018-06-03T08:17:56.034Z,58.97
2018-06-03T08:18:56.057Z,58.94
2018-06-03T08:20:49.543Z,58.94
2018-06-03T08:21:49.559Z,59.03
2018-06-03T08:23:43.043Z,58.45
2018-06-03T08:24:43.065Z,58.26
2018-06-03T08:26:36.543Z,58.65
2018-06-03T08:27:36.569Z,58.48
2018-06-03T08:29:30.047Z,58.29
2018-06-03T08:30:30.068Z,58.58
2018-06-03T08:32:23.060Z,58.48
2018-06-03T08:33:23.087Z,58.29
2018-06-03T08:35:16.564Z,58.29
2018-06-03T08:36:16.588Z,58.06
2018-06-03T08:38:10.070Z,58.00
2018-06-03T08:39:10.104Z,57.97
2018-06-03T08:41:04.098Z,58.26
2018-06-03T08:42:03.595Z,58.48
2018-06-03T08:43:57.074Z,58.45
2018-06-03T08:44:57.102Z,58.36
2018-06-03T08:46:50.571Z,58.26
2018-06-03T08:47:50.592Z,58.48
2018-06-03T08:49:44.074Z,58.36
2018-06-03T08:50:44.097Z,58.39
2018-06-03T08:52:37.577Z,58.45
2018-06-03T08:53:37.600Z,58.55
2018-06-03T08:55:31.081Z,58.45
2018-06-03T08:56:31.103Z,58.55
2018-06-03T08:58:24.587Z,58.36
2018-06-03T08:59:24.609Z,58.29
2018-06-03T09:01:18.087Z,58.39
2018-06-03T09:02:18.111Z,58.26
2018-06-03T09:04:11.592Z,58.29
2018-06-03T09:05:11.614Z,58.55
2018-06-03T09:07:05.105Z,58.58
2018-06-03T09:08:05.123Z,58.67
2018-06-03T09:09:58.601Z,58.67
2018-06-03T09:10:58.625Z,58.26
2018-06-03T09:12:52.107Z,58.26
2018-06-03T09:13:52.131Z,58.67
2018-06-03T09:15:45.610Z,58.67
2018-06-03T09:16:45.632Z,58.67
2018-06-03T09:18:39.103Z,58.06
2018-06-03T09:19:39.133Z,58.19
2018-06-03T09:21:32.609Z,58.09
2018-06-03T09:22:32.629Z,58.09
2018-06-03T09:24:26.115Z,57.97
2018-06-03T09:25:26.137Z,57.97
2018-06-03T09:27:19.608Z,58.16
2018-06-03T09:28:19.630Z,58.39
2018-06-03T09:30:13.112Z,57.87
2018-06-03T09:31:13.136Z,57.87
2018-06-03T09:33:06.620Z,58.06
2018-06-03T09:34:06.642Z,57.90
2018-06-03T09:36:00.647Z,57.87
2018-06-03T09:37:00.145Z,57.70
2018-06-03T09:38:53.616Z,58.16
2018-06-03T09:39:53.640Z,58.26
2018-06-03T09:41:47.125Z,58.19
2018-06-03T09:42:47.146Z,58.29
2018-06-03T09:44:40.643Z,58.16
2018-06-03T09:45:40.649Z,58.26
2018-06-03T09:47:34.132Z,58.26
2018-06-03T09:48:34.154Z,58.36
2018-06-03T09:50:27.624Z,58.39
2018-06-03T09:51:27.646Z,57.87
2018-06-03T09:53:21.160Z,58.09
2018-06-03T09:54:21.154Z,58.16
2018-06-03T09:56:14.632Z,58.00
2018-06-03T09:57:14.656Z,58.00
2018-06-03T09:59:08.131Z,58.00
2018-06-03T10:00:08.152Z,58.09
2018-06-03T10:02:01.621Z,58.00
2018-06-03T10:03:01.644Z,57.90
2018-06-03T10:04:55.126Z,57.87
2018-06-03T10:05:55.149Z,57.97
2018-06-03T10:07:48.632Z,58.19
2018-06-03T10:08:48.652Z,57.90
2018-06-03T10:10:42.125Z,58.00
2018-06-03T10:11:42.149Z,58.09
2018-06-03T10:13:35.636Z,57.58
2018-06-03T10:14:35.653Z,57.97
2018-06-03T10:16:29.135Z,58.09
2018-06-03T10:17:29.157Z,57.90
2018-06-03T10:19:22.641Z,57.80
2018-06-03T10:20:22.661Z,58.19
2018-06-03T10:22:16.140Z,58.09
2018-06-03T10:23:16.167Z,57.90
2018-06-03T10:25:09.655Z,58.09
2018-06-03T10:26:09.672Z,58.09
2018-06-03T10:28:03.154Z,57.90
2018-06-03T10:29:03.176Z,57.70
2018-06-03T10:30:57.183Z,57.61
2018-06-03T10:31:56.677Z,57.70
2018-06-03T10:33:50.153Z,57.61
2018-06-03T10:34:50.171Z,57.32
2018-06-03T10:36:43.656Z,57.61
2018-06-03T10:37:43.679Z,57.61
2018-06-03T10:39:37.157Z,57.51
2018-06-03T10:40:37.179Z,57.22
2018-06-03T10:42:30.663Z,57.80
2018-06-03T10:43:30.684Z,57.32
2018-06-03T10:45:24.165Z,57.51
2018-06-03T10:46:24.186Z,57.32
2018-06-03T10:48:17.672Z,57.61
2018-06-03T10:49:17.691Z,57.70
2018-06-03T10:51:11.175Z,57.61
2018-06-03T10:52:11.200Z,57.51
2018-06-03T10:54:04.687Z,57.51
2018-06-03T10:55:04.706Z,57.51
2018-06-03T10:56:58.183Z,57.61
2018-06-03T10:57:58.206Z,57.61
2018-06-03T10:59:51.698Z,57.32
2018-06-03T11:00:51.710Z,57.42
2018-06-03T11:02:45.191Z,57.42
2018-06-03T11:03:45.215Z,57.42
2018-06-03T11:05:38.735Z,57.42
2018-06-03T11:06:38.708Z,57.32
2018-06-03T11:08:32.195Z,57.12
2018-06-03T11:09:32.217Z,57.61
2018-06-03T11:11:25.699Z,57.12
2018-06-03T11:12:25.718Z,57.42
2018-06-03T11:14:19.200Z,57.12
2018-06-03T11:15:19.225Z,57.12
2018-06-03T11:17:12.706Z,57.12
2018-06-03T11:18:12.729Z,57.22
2018-06-03T11:20:06.209Z,57.22
2018-06-03T11:21:06.232Z,57.32
2018-06-03T11:22:59.714Z,57.12
2018-06-03T11:23:59.740Z,56.93
2018-06-03T11:25:53.742Z,57.12
2018-06-03T11:26:53.241Z,56.74
2018-06-03T11:28:46.722Z,57.12
2018-06-03T11:29:46.745Z,57.03
2018-06-03T11:31:40.228Z,57.12
2018-06-03T11:32:40.249Z,56.74
2018-06-03T11:34:33.732Z,57.03
2018-06-03T11:35:33.752Z,56.74
2018-06-03T11:37:27.237Z,57.12
2018-06-03T11:38:27.260Z,57.03
2018-06-03T11:40:20.742Z,56.74
2018-06-03T11:41:20.765Z,56.74
2018-06-03T11:43:14.242Z,56.74
2018-06-03T11:44:14.264Z,57.03
2018-06-03T11:46:07.751Z,56.93
2018-06-03T11:47:07.769Z,57.12
2018-06-03T11:49:01.256Z,56.74
2018-06-03T11:50:01.278Z,56.74
2018-06-03T11:51:54.760Z,56.74
2018-06-03T11:52:54.782Z,57.03
2018-06-03T11:54:48.265Z,56.93
2018-06-03T11:55:48.293Z,57.12
2018-06-03T11:57:41.758Z,57.12
2018-06-03T11:58:41.783Z,57.03
2018-06-03T12:00:35.254Z,56.83
2018-06-03T12:01:35.277Z,57.22
2018-06-03T12:03:28.759Z,57.12
2018-06-03T12:04:28.781Z,57.42
2018-06-03T12:06:22.267Z,57.03
2018-06-03T12:07:22.289Z,56.74
2018-06-03T12:09:15.772Z,57.03
2018-06-03T12:10:15.791Z,57.03
2018-06-03T12:12:09.273Z,57.12
2018-06-03T12:13:09.303Z,56.83
2018-06-03T12:15:02.786Z,57.22
2018-06-03T12:16:02.803Z,57.22
2018-06-03T12:17:56.286Z,57.12
2018-06-03T12:18:56.305Z,56.74
2018-06-03T12:20:50.315Z,57.22
2018-06-03T12:21:49.905Z,57.12
2018-06-03T12:23:43.379Z,57.03
2018-06-03T12:24:43.407Z,57.12
2018-06-03T12:26:36.875Z,57.03
2018-06-03T12:27:36.899Z,57.12
2018-06-03T12:29:30.439Z,57.12
2018-06-03T12:30:30.404Z,57.12
2018-06-03T12:32:23.900Z,56.83
2018-06-03T12:33:23.918Z,57.03
2018-06-03T12:35:21.676Z,56.93
2018-06-03T12:36:21.751Z,57.12
2018-06-03T12:38:15.829Z,57.03
2018-06-03T12:39:15.593Z,56.93
2018-06-03T12:41:08.978Z,56.93
2018-06-03T12:42:09.004Z,57.22
2018-06-03T12:44:06.621Z,57.03
2018-06-03T12:45:06.659Z,56.93
2018-06-03T12:46:59.643Z,56.93
2018-06-03T12:47:59.656Z,57.03
2018-06-03T12:49:53.206Z,56.93
2018-06-03T12:50:52.718Z,56.93
2018-06-03T12:52:46.726Z,57.03
2018-06-03T12:53:46.313Z,57.03
2018-06-03T12:55:39.806Z,56.93
2018-06-03T12:56:39.818Z,56.93
2018-06-03T12:58:33.377Z,56.93
2018-06-03T12:59:33.396Z,56.93
2018-06-03T13:01:26.998Z,56.93
2018-06-03T13:02:26.947Z,57.12
2018-06-03T13:04:20.430Z,57.22
2018-06-03T13:05:20.448Z,56.83
2018-06-03T13:07:14.297Z,56.93
2018-06-03T13:08:14.316Z,56.83
2018-06-03T13:10:07.812Z,56.93
2018-06-03T13:11:07.829Z,56.83
2018-06-03T13:13:01.312Z,56.93
2018-06-03T13:14:01.335Z,57.03
2018-06-03T13:15:55.826Z,56.93
2018-06-03T13:16:55.849Z,57.22
2018-06-03T13:18:49.348Z,56.93
2018-06-03T13:19:49.355Z,56.93
2018-06-03T13:21:42.899Z,56.93
2018-06-03T13:22:42.860Z,56.83
2018-06-03T13:24:36.390Z,56.93
2018-06-03T13:25:36.389Z,56.83
2018-06-03T13:27:33.907Z,56.83
2018-06-03T13:28:33.960Z,56.96
2018-06-03T13:30:27.412Z,56.96
2018-06-03T13:31:27.452Z,56.83
2018-06-03T13:33:20.909Z,57.12
2018-06-03T13:34:20.934Z,56.93
2018-06-03T13:36:14.413Z,56.64
2018-06-03T13:37:14.432Z,57.03
2018-06-03T13:39:07.916Z,56.93
2018-06-03T13:40:07.938Z,56.93
2018-06-03T13:42:01.662Z,57.03
2018-06-03T13:43:01.564Z,56.83
2018-06-03T13:44:55.140Z,56.93
2018-06-03T13:45:55.078Z,56.83
2018-06-03T13:47:48.560Z,56.45
2018-06-03T13:48:48.583Z,56.74
2018-06-03T13:50:46.106Z,56.83
2018-06-03T13:51:46.131Z,56.83
2018-06-03T13:53:39.734Z,56.83
2018-06-03T13:54:39.902Z,56.93
2018-06-03T13:56:33.239Z,56.76
2018-06-03T13:57:33.264Z,56.64
2018-06-03T13:59:30.991Z,56.45
2018-06-03T14:00:30.808Z,56.74
2018-06-03T14:02:24.294Z,56.45
2018-06-03T14:03:24.313Z,56.67
2018-06-03T14:05:18.318Z,56.54
2018-06-03T14:06:17.817Z,56.64
2018-06-03T14:08:11.512Z,56.76
2018-06-03T14:09:11.484Z,56.74
2018-06-03T14:11:05.001Z,56.64
2018-06-03T14:12:04.961Z,56.64
2018-06-03T14:13:58.446Z,56.47
2018-06-03T14:14:58.465Z,56.74
2018-06-03T14:16:52.018Z,56.67
2018-06-03T14:17:51.971Z,56.74
2018-06-03T14:19:45.630Z,56.76
2018-06-03T14:20:45.775Z,56.76
2018-06-03T14:22:39.178Z,56.57
2018-06-03T14:23:39.143Z,56.74
2018-06-03T14:25:33.635Z,56.83
2018-06-03T14:26:33.657Z,56.74
2018-06-03T14:28:27.138Z,56.86
2018-06-03T14:29:27.163Z,56.64
2018-06-03T14:31:20.644Z,56.64
2018-06-03T14:32:20.667Z,56.67
2018-06-03T14:34:14.152Z,56.74
2018-06-03T14:35:14.173Z,56.67
2018-06-03T14:37:07.647Z,56.57
2018-06-03T14:38:07.671Z,56.86
2018-06-03T14:40:01.155Z,56.76
2018-06-03T14:41:01.179Z,56.64
2018-06-03T14:42:54.658Z,56.86
2018-06-03T14:43:54.680Z,56.76
2018-06-03T14:45:48.165Z,56.64
2018-06-03T14:46:48.184Z,56.76
2018-06-03T14:48:42.177Z,56.64
2018-06-03T14:49:42.192Z,56.96
2018-06-03T14:51:35.677Z,56.86
2018-06-03T14:52:35.700Z,56.64
2018-06-03T14:54:33.220Z,56.93
2018-06-03T14:55:33.281Z,56.86
2018-06-03T14:57:26.736Z,56.86
2018-06-03T14:58:28.697Z,56.67
2018-06-03T15:00:24.230Z,56.64
2018-06-03T15:01:24.298Z,56.76
2018-06-03T15:03:18.260Z,56.67
2018-06-03T15:04:17.769Z,57.06
2018-06-03T15:06:11.244Z,56.96
2018-06-03T15:07:11.264Z,56.67
2018-06-03T15:09:04.737Z,56.67
2018-06-03T15:10:04.760Z,56.83
2018-06-03T15:12:02.320Z,56.67
2018-06-03T15:13:02.345Z,56.64
2018-06-03T15:14:55.858Z,56.96
2018-06-03T15:15:55.879Z,56.45
2018-06-03T15:17:49.363Z,56.86
2018-06-03T15:18:49.389Z,56.96
2018-06-03T15:20:42.897Z,56.67
2018-06-03T15:21:42.911Z,56.96
2018-06-03T15:23:36.402Z,56.57
2018-06-03T15:24:36.427Z,56.96
2018-06-03T15:26:29.912Z,56.96
2018-06-03T15:27:29.940Z,56.86
2018-06-03T15:29:23.425Z,56.86
2018-06-03T15:30:23.452Z,56.86
2018-06-03T15:32:16.441Z,57.06
2018-06-03T15:33:16.466Z,57.06
2018-06-03T15:35:10.031Z,56.86
2018-06-03T15:36:09.973Z,56.96
2018-06-03T15:38:03.455Z,56.96
2018-06-03T15:39:03.478Z,56.76
2018-06-03T15:40:56.952Z,56.96
2018-06-03T15:41:56.977Z,57.06
2018-06-03T15:43:50.492Z,56.86
2018-06-03T15:44:50.486Z,56.96
2018-06-03T15:46:43.969Z,56.67
2018-06-03T15:47:43.990Z,56.96
2018-06-03T15:49:36.987Z,56.96
2018-06-03T15:50:37.012Z,56.67
2018-06-03T15:52:30.495Z,56.76
2018-06-03T15:53:30.524Z,56.67
2018-06-03T15:55:24.014Z,56.67
2018-06-03T15:56:24.026Z,57.06
2018-06-03T15:58:17.509Z,56.93
2018-06-03T15:59:17.533Z,56.96
2018-06-03T16:01:11.017Z,57.06
2018-06-03T16:02:11.040Z,57.15
2018-06-03T16:04:05.047Z,57.15
2018-06-03T16:05:04.594Z,56.67
2018-06-03T16:06:58.031Z,57.15
2018-06-03T16:07:58.104Z,57.06
2018-06-03T16:09:51.540Z,57.06
2018-06-03T16:10:51.563Z,57.15
2018-06-03T16:12:49.100Z,57.15
2018-06-03T16:13:49.119Z,57.15
2018-06-03T16:15:42.611Z,56.67
2018-06-03T16:16:42.635Z,57.15
2018-06-03T16:18:36.125Z,56.67
2018-06-03T16:19:36.143Z,57.15
2018-06-03T16:21:29.622Z,56.86
2018-06-03T16:22:29.645Z,56.67
2018-06-03T16:24:23.264Z,56.57
2018-06-03T16:25:23.148Z,56.96
2018-06-03T16:27:16.634Z,56.47
2018-06-03T16:28:16.713Z,56.96
2018-06-03T16:30:10.126Z,56.57
2018-06-03T16:31:10.153Z,57.06
2018-06-03T16:33:03.716Z,56.57
2018-06-03T16:34:03.650Z,56.86
2018-06-03T16:35:57.116Z,56.67
2018-06-03T16:36:57.174Z,56.67
2018-06-03T16:38:55.392Z,56.47
2018-06-03T16:39:55.464Z,56.47
2018-06-03T16:41:48.898Z,56.47
2018-06-03T16:42:48.919Z,56.37
2018-06-03T16:44:46.499Z,56.47
2018-06-03T16:45:46.524Z,56.47
2018-06-03T16:47:40.004Z,56.86
2018-06-03T16:48:40.043Z,57.06
2018-06-03T16:50:33.615Z,56.47
2018-06-03T16:51:33.638Z,56.57
2018-06-03T16:53:27.112Z,56.47
2018-06-03T16:54:27.161Z,56.47
2018-06-03T16:56:20.622Z,56.86
2018-06-03T16:57:20.639Z,56.47
2018-06-03T16:59:18.193Z,56.47
2018-06-03T17:00:18.216Z,56.67
2018-06-03T17:02:11.693Z,56.47
2018-06-03T17:03:11.719Z,56.76
2018-06-03T17:05:05.229Z,56.67
2018-06-03T17:06:05.243Z,56.47
2018-06-03T17:07:58.722Z,56.47
2018-06-03T17:08:58.746Z,56.67
2018-06-03T17:10:52.754Z,56.67
2018-06-03T17:11:52.252Z,56.47
2018-06-03T17:13:45.736Z,56.57
2018-06-03T17:14:45.867Z,56.57
2018-06-03T17:16:39.265Z,56.57
2018-06-03T17:17:39.274Z,56.47
2018-06-03T17:19:32.747Z,56.57
2018-06-03T17:20:32.817Z,56.47
2018-06-03T17:22:26.257Z,56.47
2018-06-03T17:23:26.283Z,56.57
2018-06-03T17:25:19.768Z,56.57
2018-06-03T17:26:19.789Z,56.57
2018-06-03T17:28:13.269Z,56.57
2018-06-03T17:29:13.290Z,56.47
2018-06-03T17:31:10.899Z,56.47
2018-06-03T17:32:10.919Z,56.57
2018-06-03T17:34:04.401Z,56.37
2018-06-03T17:35:04.464Z,56.57
2018-06-03T17:36:57.912Z,56.76
2018-06-03T17:37:57.934Z,56.47
2018-06-03T17:39:51.420Z,56.76
2018-06-03T17:40:51.438Z,56.76
2018-06-03T17:42:44.927Z,56.76
2018-06-03T17:43:44.944Z,56.76
2018-06-03T17:45:38.429Z,56.86
2018-06-03T17:46:38.449Z,56.67
2018-06-03T17:48:31.929Z,56.67
2018-06-03T17:49:31.960Z,56.86
2018-06-03T17:51:25.438Z,56.86
2018-06-03T17:52:25.459Z,56.86
2018-06-03T17:54:18.933Z,56.86
2018-06-03T17:55:18.962Z,57.06
2018-06-03T17:57:13.197Z,56.76
2018-06-03T17:58:12.583Z,56.96
2018-06-03T18:00:05.950Z,56.96
2018-06-03T18:01:05.977Z,56.76
2018-06-03T18:02:59.459Z,56.57
2018-06-03T18:03:59.480Z,56.86
2018-06-03T18:05:53.140Z,56.57
2018-06-03T18:06:53.004Z,56.76
2018-06-03T18:08:46.499Z,56.47
2018-06-03T18:09:46.517Z,56.86
2018-06-03T18:11:40.000Z,56.76
2018-06-03T18:12:40.026Z,56.76
2018-06-03T18:14:33.669Z,56.37
2018-06-03T18:15:33.676Z,56.86
2018-06-03T18:17:27.162Z,56.76
2018-06-03T18:18:27.183Z,56.57
2018-06-03T18:20:20.671Z,56.47
2018-06-03T18:21:20.687Z,56.76
2018-06-03T18:23:14.169Z,56.47
2018-06-03T18:24:14.194Z,56.47
2018-06-03T18:26:07.758Z,56.57
2018-06-03T18:27:07.743Z,56.57
2018-06-03T18:29:01.873Z,57.06
2018-06-03T18:30:01.895Z,56.76
2018-06-03T18:31:55.415Z,56.76
2018-06-03T18:32:55.447Z,56.76
2018-06-03T18:34:49.201Z,56.47
2018-06-03T18:35:49.256Z,56.96
2018-06-03T18:37:42.724Z,56.57
2018-06-03T18:38:42.739Z,56.47