createdAt,value
2023-02-11T00:05:09.043Z,534
2023-02-11T00:20:09.593Z,532
2023-02-11T00:35:09.476Z,529
2023-02-11T00:50:10.353Z,527
2023-02-11T01:05:12.110Z,525
2023-02-11T01:20:10.195Z,524
2023-02-11T01:35:10.547Z,521
2023-02-11T01:50:13.371Z,520
2023-02-11T02:05:10.274Z,517
2023-02-11T02:20:09.583Z,515
2023-02-11T02:35:10.512Z,514
2023-02-11T02:50:10.316Z,512
2023-02-11T03:05:13.691Z,510
2023-02-11T03:20:11.622Z,508
2023-02-11T03:35:09.265Z,506
2023-02-11T03:50:13.154Z,504
2023-02-11T04:05:10.638Z,503
2023-02-11T04:20:13.336Z,501
2023-02-11T04:35:13.287Z,499
2023-02-11T04:50:10.199Z,498
2023-02-11T05:05:10.576Z,495
2023-02-11T05:35:11.347Z,495
2023-02-11T05:50:11.403Z,491
2023-02-11T06:05:13.566Z,490
2023-02-11T06:35:12.609Z,490
2023-02-11T06:50:12.741Z,488
2023-02-11T07:05:12.241Z,487
2023-02-11T07:20:10.263Z,486
2023-02-11T07:50:10.745Z,486
2023-02-11T08:05:13.566Z,485
2023-02-11T08:35:09.541Z,484
2023-02-11T08:50:09.858Z,482
2023-02-11T09:20:11.868Z,482
2023-02-11T09:35:12.528Z,479
2023-02-11T09:50:10.585Z,478
2023-02-11T10:05:10.358Z,477
2023-02-11T10:20:09.676Z,475
2023-02-11T10:35:13.666Z,474
2023-02-11T10:50:13.564Z,473
2023-02-11T11:05:13.568Z,472
2023-02-11T11:20:10.641Z,470
2023-02-11T11:35:12.703Z,469
2023-02-11T12:05:13.923Z,469
2023-02-11T12:20:11.825Z,467
2023-02-11T12:50:12.575Z,467
2023-02-11T13:05:13.559Z,466
2023-02-11T13:20:12.456Z,465
2023-02-11T13:35:11.540Z,463
2023-02-11T13:50:12.767Z,462
2023-02-11T14:05:09.869Z,461
2023-02-11T14:20:12.785Z,460
2023-02-11T14:50:10.939Z,459
2023-02-11T15:05:13.752Z,458
2023-02-11T15:35:11.777Z,458
2023-02-11T15:50:10.908Z,456
2023-02-11T16:20:09.800Z,456
2023-02-11T16:35:11.700Z,454
2023-02-11T17:05:12.027Z,454
2023-02-11T17:35:12.678Z,454
2023-02-11T18:05:11.794Z,453
2023-02-11T18:20:13.964Z,452
2023-02-11T18:35:12.906Z,451
2023-02-11T19:05:12.034Z,451
2023-02-11T19:35:09.748Z,450
2023-02-11T19:50:11.624Z,449
2023-02-11T20:05:13.809Z,448
2023-02-11T20:35:10.728Z,448
2023-02-11T20:50:10.000Z,449
2023-02-11T21:20:10.001Z,449
2023-02-11T21:50:11.011Z,448
2023-02-11T22:20:09.900Z,447
2023-02-11T22:50:13.905Z,446
2023-02-11T23:05:11.980Z,445
2023-02-11T23:35:10.251Z,445
2023-02-11T23:50:12.099Z,446
