createdAt,value
2022-11-14T00:00:25.275Z,18.30
2022-11-14T00:02:51.951Z,16.80
2022-11-14T00:05:18.803Z,17.25
2022-11-14T00:07:47.292Z,16.10
2022-11-14T00:10:15.357Z,16.23
2022-11-14T00:12:41.945Z,15.02
2022-11-14T00:15:09.257Z,15.00
2022-11-14T00:17:35.931Z,16.30
2022-11-14T00:20:02.628Z,18.58
2022-11-14T00:22:29.227Z,15.50
2022-11-14T00:24:55.876Z,16.63
2022-11-14T00:27:22.465Z,14.65
2022-11-14T00:29:49.089Z,16.73
2022-11-14T00:32:15.744Z,17.73
2022-11-14T00:34:42.426Z,20.40
2022-11-14T00:37:09.021Z,18.15
2022-11-14T00:39:35.624Z,16.23
2022-11-14T00:42:02.299Z,22.08
2022-11-14T00:44:28.948Z,16.05
2022-11-14T00:46:55.601Z,21.58
2022-11-14T00:49:22.383Z,16.92
2022-11-14T00:51:49.020Z,16.83
2022-11-14T00:54:15.633Z,16.23
2022-11-14T00:56:42.275Z,17.05
2022-11-14T00:59:08.894Z,20.15
2022-11-14T01:01:35.543Z,21.48
2022-11-14T01:04:02.396Z,15.00
2022-11-14T01:06:29.018Z,14.05
2022-11-14T01:08:55.745Z,15.95
2022-11-14T01:11:22.514Z,16.40
2022-11-14T01:13:49.145Z,16.20
2022-11-14T01:16:16.004Z,15.05
2022-11-14T01:18:42.679Z,14.35
2022-11-14T01:21:10.493Z,13.95
2022-11-14T01:23:37.283Z,14.35
2022-11-14T01:26:05.292Z,14.23
2022-11-14T01:28:32.361Z,16.08
2022-11-14T01:31:09.392Z,16.60
2022-11-14T01:33:36.007Z,15.85
2022-11-14T01:36:02.611Z,13.15
2022-11-14T01:38:29.757Z,16.00
2022-11-14T01:40:56.637Z,13.85
2022-11-14T01:43:25.705Z,13.75
2022-11-14T01:45:56.359Z,13.88
2022-11-14T01:48:28.324Z,15.95
2022-11-14T01:50:58.527Z,16.83
2022-11-14T01:53:25.134Z,19.25
2022-11-14T01:55:52.025Z,19.25
2022-11-14T01:58:18.655Z,19.80
2022-11-14T02:00:45.281Z,18.73
2022-11-14T02:03:13.352Z,19.80
2022-11-14T02:05:40.717Z,19.92
2022-11-14T02:08:07.376Z,16.85
2022-11-14T02:10:34.055Z,14.20
2022-11-14T02:13:00.755Z,16.77
2022-11-14T02:15:27.923Z,16.30
2022-11-14T02:17:55.351Z,17.55
2022-11-14T02:20:24.918Z,17.10
2022-11-14T02:22:51.720Z,18.70
2022-11-14T02:25:19.121Z,18.50
2022-11-14T02:27:45.717Z,16.23
2022-11-14T02:30:14.846Z,17.52
2022-11-14T02:35:27.987Z,15.40
2022-11-14T02:37:54.656Z,15.05
2022-11-14T02:40:21.293Z,13.60
2022-11-14T02:42:47.923Z,12.63
2022-11-14T02:45:14.532Z,10.43
2022-11-14T02:47:41.158Z,12.93
2022-11-14T02:50:08.180Z,12.25
2022-11-14T02:52:34.821Z,12.57
2022-11-14T02:55:01.382Z,11.52
2022-11-14T02:57:27.986Z,12.48
2022-11-14T02:59:54.572Z,11.95
2022-11-14T03:02:21.204Z,13.65
2022-11-14T03:04:47.846Z,13.07
2022-11-14T03:07:14.463Z,13.43
2022-11-14T03:09:41.134Z,12.50
2022-11-14T03:12:07.873Z,12.18
2022-11-14T03:14:34.530Z,11.68
2022-11-14T03:17:01.133Z,11.15
2022-11-14T03:19:27.810Z,12.07
2022-11-14T03:21:54.471Z,12.98
2022-11-14T03:24:21.048Z,13.40
2022-11-14T03:26:47.646Z,11.35
2022-11-14T03:29:14.240Z,12.15
2022-11-14T03:31:40.871Z,11.82
2022-11-14T03:34:07.472Z,10.98
2022-11-14T03:36:34.637Z,11.32
2022-11-14T03:39:01.342Z,10.23
2022-11-14T03:41:27.962Z,10.43
2022-11-14T03:43:54.609Z,9.27
2022-11-14T03:46:21.300Z,9.88
2022-11-14T03:48:47.889Z,10.52
2022-11-14T03:51:14.535Z,10.52
2022-11-14T03:53:41.109Z,11.43
2022-11-14T03:56:07.723Z,11.63
2022-11-14T03:58:34.351Z,11.05
2022-11-14T04:01:00.999Z,10.32
2022-11-14T04:03:27.678Z,9.38
2022-11-14T04:05:54.299Z,10.77
2022-11-14T04:08:20.892Z,10.82
2022-11-14T04:10:48.711Z,11.77
2022-11-14T04:13:15.595Z,11.25
2022-11-14T04:15:42.257Z,10.65
2022-11-14T04:18:08.877Z,10.38
2022-11-14T04:20:35.492Z,9.77
2022-11-14T04:23:02.058Z,9.93
2022-11-14T04:25:28.651Z,8.55
2022-11-14T04:27:55.489Z,10.13
2022-11-14T04:30:22.219Z,10.40
2022-11-14T04:32:49.185Z,9.45
2022-11-14T04:35:16.124Z,10.13
2022-11-14T04:37:42.852Z,9.43
2022-11-14T04:40:09.922Z,9.63
2022-11-14T04:42:36.616Z,9.95
2022-11-14T04:45:03.427Z,9.55
2022-11-14T04:47:30.083Z,9.45
2022-11-14T04:49:56.665Z,10.55
2022-11-14T04:52:23.354Z,11.20
2022-11-14T04:54:49.942Z,10.93
2022-11-14T04:57:17.760Z,10.18
2022-11-14T04:59:44.459Z,10.70
2022-11-14T05:02:11.061Z,11.43
2022-11-14T05:04:37.651Z,10.48
2022-11-14T05:07:04.323Z,10.07
2022-11-14T05:09:31.001Z,9.48
2022-11-14T05:11:57.648Z,10.93
2022-11-14T05:14:24.217Z,9.55
2022-11-14T05:16:50.828Z,9.88
2022-11-14T05:19:17.404Z,10.63
2022-11-14T05:21:43.975Z,9.80
2022-11-14T05:24:10.550Z,10.77
2022-11-14T05:26:37.134Z,10.80
2022-11-14T05:29:04.154Z,10.68
2022-11-14T05:31:30.734Z,9.35
2022-11-14T05:33:57.344Z,9.82
2022-11-14T05:36:23.919Z,10.13
2022-11-14T05:38:50.587Z,10.80
2022-11-14T05:41:18.239Z,9.85
2022-11-14T05:43:44.922Z,9.70
2022-11-14T05:46:12.698Z,11.43
2022-11-14T05:48:39.386Z,10.80
2022-11-14T05:51:06.347Z,12.98
2022-11-14T05:53:34.318Z,10.80
2022-11-14T05:56:02.903Z,9.32
2022-11-14T05:58:31.046Z,10.13
2022-11-14T06:01:09.745Z,9.93
2022-11-14T06:03:38.293Z,8.30
2022-11-14T06:06:06.154Z,9.63
2022-11-14T06:08:33.099Z,9.75
2022-11-14T06:11:05.104Z,9.45
2022-11-14T06:13:31.958Z,9.27
2022-11-14T06:16:00.740Z,8.85
2022-11-14T06:18:28.056Z,8.20
2022-11-14T06:20:58.429Z,7.47
2022-11-14T06:23:25.226Z,7.18
2022-11-14T06:25:51.893Z,8.38
2022-11-14T06:28:18.474Z,7.68
2022-11-14T06:30:45.085Z,8.50
2022-11-14T06:33:11.697Z,8.75
2022-11-14T06:35:38.300Z,7.20
2022-11-14T06:38:04.907Z,7.32
2022-11-14T06:40:31.511Z,7.07
2022-11-14T06:42:58.092Z,7.28
2022-11-14T06:45:24.719Z,6.88
2022-11-14T06:47:51.355Z,7.53
2022-11-14T06:50:18.001Z,6.97
2022-11-14T06:52:44.621Z,8.13
2022-11-14T06:55:11.326Z,6.60
2022-11-14T06:57:40.666Z,5.80
2022-11-14T07:00:08.068Z,6.18
2022-11-14T07:02:34.755Z,6.95
2022-11-14T07:05:01.367Z,6.55
2022-11-14T07:07:28.960Z,6.45
2022-11-14T07:09:56.560Z,6.55
2022-11-14T07:12:23.258Z,7.30
2022-11-14T07:14:49.826Z,8.80
2022-11-14T07:17:16.434Z,8.32
2022-11-14T07:19:43.053Z,8.57
2022-11-14T07:22:09.643Z,8.57
2022-11-14T07:24:36.247Z,7.63
2022-11-14T07:27:08.486Z,8.95
2022-11-14T07:29:35.097Z,8.18
2022-11-14T07:32:01.785Z,8.57
2022-11-14T07:34:28.395Z,7.47
2022-11-14T07:36:55.248Z,7.00
2022-11-14T07:39:21.974Z,7.22
2022-11-14T07:41:48.571Z,7.25
2022-11-14T07:44:15.218Z,6.45
2022-11-14T07:46:41.915Z,7.28
2022-11-14T07:49:08.605Z,7.10
2022-11-14T07:51:35.372Z,6.63
2022-11-14T07:54:01.983Z,7.00
2022-11-14T07:56:28.555Z,7.95
2022-11-14T07:58:55.272Z,9.45
2022-11-14T08:01:22.253Z,8.32
2022-11-14T08:03:48.993Z,9.07
2022-11-14T08:06:15.861Z,9.32
2022-11-14T08:08:42.610Z,8.45
2022-11-14T08:11:09.490Z,6.80
2022-11-14T08:13:36.102Z,7.35
2022-11-14T08:16:11.047Z,7.35
2022-11-14T08:18:39.789Z,6.60
2022-11-14T08:21:06.636Z,7.10
2022-11-14T08:23:33.536Z,6.72
2022-11-14T08:26:00.317Z,6.18
2022-11-14T08:28:27.507Z,6.32
2022-11-14T08:31:00.139Z,8.02
2022-11-14T08:33:26.772Z,5.50
2022-11-14T08:35:53.400Z,6.88
2022-11-14T08:38:20.062Z,5.63
2022-11-14T08:40:46.815Z,5.95
2022-11-14T08:43:13.474Z,4.68
2022-11-14T08:45:40.210Z,6.05
2022-11-14T08:48:06.886Z,6.88
2022-11-14T08:50:33.557Z,5.70
2022-11-14T08:53:00.173Z,7.88
2022-11-14T08:55:26.835Z,7.35
2022-11-14T08:58:01.516Z,8.60
2022-11-14T09:00:28.181Z,6.88
2022-11-14T09:02:55.373Z,8.80
2022-11-14T09:05:22.223Z,8.35
2022-11-14T09:07:49.534Z,9.35
2022-11-14T09:10:16.920Z,9.55
2022-11-14T09:12:43.602Z,10.07
2022-11-14T09:15:10.270Z,10.30
2022-11-14T09:17:36.920Z,11.68
2022-11-14T09:20:03.783Z,9.48
2022-11-14T09:22:31.375Z,10.35
2022-11-14T09:24:58.018Z,9.05
2022-11-14T09:27:26.928Z,9.60
2022-11-14T09:29:53.709Z,9.70
2022-11-14T09:32:20.288Z,9.70
2022-11-14T09:34:48.056Z,10.35
2022-11-14T09:37:14.828Z,10.75
2022-11-14T09:39:41.505Z,9.93
2022-11-14T09:42:24.876Z,11.18
2022-11-14T09:45:02.476Z,9.95
2022-11-14T09:47:50.700Z,11.25
2022-11-14T09:50:25.912Z,10.45
2022-11-14T09:52:56.225Z,9.50
2022-11-14T09:55:32.244Z,11.05
2022-11-14T09:58:02.466Z,10.45
2022-11-14T10:00:37.671Z,10.15
2022-11-14T10:03:43.940Z,10.63
2022-11-14T10:06:47.616Z,12.80
2022-11-14T10:09:51.656Z,11.98
2022-11-14T10:12:26.621Z,10.15
2022-11-14T10:15:15.328Z,10.00
2022-11-14T10:18:14.896Z,8.75
2022-11-14T10:20:46.972Z,9.98
2022-11-14T10:23:52.864Z,9.35
2022-11-14T10:29:23.136Z,10.38
2022-11-14T10:32:14.538Z,10.45
2022-11-14T10:35:07.495Z,10.75
2022-11-14T10:37:40.835Z,10.77
2022-11-14T10:40:24.810Z,11.00
2022-11-14T10:42:56.898Z,10.63
2022-11-14T10:45:29.633Z,12.00
2022-11-14T10:50:37.850Z,11.80
2022-11-14T10:53:06.255Z,12.45
2022-11-14T10:58:19.517Z,12.35
2022-11-14T11:00:46.187Z,12.88
2022-11-14T11:03:12.993Z,12.15
2022-11-14T11:05:48.106Z,13.10
2022-11-14T11:08:44.184Z,12.45
2022-11-14T11:11:32.801Z,14.10
2022-11-14T11:14:00.596Z,12.50
2022-11-14T11:16:28.461Z,13.38
2022-11-14T11:19:01.195Z,12.55
2022-11-14T11:23:56.150Z,11.40
2022-11-14T11:26:27.014Z,11.50
2022-11-14T11:29:16.855Z,11.98
2022-11-14T11:31:52.693Z,13.32
2022-11-14T11:34:24.286Z,15.10
2022-11-14T11:37:14.262Z,14.45
2022-11-14T11:39:45.344Z,15.55
2022-11-14T11:42:18.950Z,12.70
2022-11-14T11:44:47.375Z,13.05
2022-11-14T11:47:16.933Z,14.05
2022-11-14T11:49:52.910Z,12.65
2022-11-14T11:53:00.620Z,10.90
2022-11-14T11:55:32.737Z,9.90
2022-11-14T11:58:12.660Z,9.52
2022-11-14T12:00:39.262Z,9.20
2022-11-14T12:03:09.743Z,8.70
2022-11-14T12:05:50.536Z,8.38
2022-11-14T12:08:42.188Z,8.15
2022-11-14T12:11:13.638Z,8.85
2022-11-14T12:13:48.102Z,8.77
2022-11-14T12:19:37.486Z,9.07
2022-11-14T12:25:49.152Z,7.25
2022-11-14T12:28:42.309Z,7.57
2022-11-14T12:33:38.649Z,7.22
2022-11-14T12:36:08.326Z,9.82
2022-11-14T12:38:42.172Z,8.05
2022-11-14T12:41:08.925Z,8.07
2022-11-14T12:43:38.679Z,7.45
2022-11-14T12:46:11.085Z,7.85
2022-11-14T12:48:39.177Z,7.22
2022-11-14T12:51:27.277Z,8.07
2022-11-14T12:53:54.881Z,6.40
2022-11-14T12:56:47.726Z,6.60
2022-11-14T12:59:33.068Z,6.32
2022-11-14T13:02:25.730Z,6.32
2022-11-14T13:05:19.425Z,6.50
2022-11-14T13:08:18.393Z,6.60
2022-11-14T13:10:45.022Z,5.80
2022-11-14T13:13:33.189Z,6.82
2022-11-14T13:16:21.638Z,6.38
2022-11-14T13:19:16.026Z,5.70
2022-11-14T13:22:19.166Z,5.95
2022-11-14T13:25:06.259Z,6.18
2022-11-14T13:28:05.460Z,6.35
2022-11-14T13:30:37.164Z,5.70
2022-11-14T13:33:03.981Z,6.13
2022-11-14T13:35:42.058Z,6.13
2022-11-14T13:38:27.669Z,5.43
2022-11-14T13:41:13.520Z,5.40
2022-11-14T13:47:05.462Z,6.05
2022-11-14T13:49:58.075Z,5.05
2022-11-14T13:52:30.970Z,5.13
2022-11-14T13:54:57.765Z,5.45
2022-11-14T14:00:19.633Z,6.82
2022-11-14T14:05:55.637Z,6.55
2022-11-14T14:08:49.074Z,5.95
2022-11-14T14:11:46.865Z,6.75
2022-11-14T14:17:24.617Z,5.78
2022-11-14T14:20:17.014Z,5.68
2022-11-14T14:23:23.677Z,8.45
2022-11-14T14:26:06.585Z,7.00
2022-11-14T14:31:20.135Z,7.30
2022-11-14T14:33:47.734Z,7.25
2022-11-14T14:36:25.414Z,7.97
2022-11-14T14:39:12.287Z,7.50
2022-11-14T14:41:38.916Z,7.78
2022-11-14T14:44:05.694Z,9.65
2022-11-14T14:46:35.472Z,8.18
2022-11-14T14:49:02.950Z,8.65
2022-11-14T14:51:31.339Z,9.43
2022-11-14T14:53:57.984Z,8.32
2022-11-14T14:56:25.047Z,9.05
2022-11-14T14:58:51.663Z,8.57
2022-11-14T15:01:20.031Z,7.95
2022-11-14T15:03:52.916Z,7.85
2022-11-14T15:06:39.636Z,10.02
2022-11-14T15:09:11.162Z,8.35
2022-11-14T15:11:41.770Z,10.93
2022-11-14T15:14:14.170Z,8.32
2022-11-14T15:16:40.807Z,9.00
2022-11-14T15:19:07.515Z,11.48
2022-11-14T15:21:34.077Z,8.95
2022-11-14T15:24:04.320Z,8.55
2022-11-14T15:26:31.495Z,9.32
2022-11-14T15:29:06.833Z,11.77
2022-11-14T15:31:34.510Z,11.90
2022-11-14T15:34:03.284Z,11.45
2022-11-14T15:36:29.922Z,12.57
2022-11-14T15:39:01.339Z,12.60
2022-11-14T15:41:28.148Z,9.32
2022-11-14T15:43:57.478Z,9.65
2022-11-14T15:46:26.686Z,10.00
2022-11-14T15:48:53.387Z,8.27
2022-11-14T15:51:37.189Z,9.30
2022-11-14T15:54:04.108Z,8.85
2022-11-14T15:56:30.736Z,8.45
2022-11-14T15:58:57.331Z,9.07
2022-11-14T16:01:26.185Z,8.68
2022-11-14T16:03:53.001Z,9.63
2022-11-14T16:06:19.760Z,10.85
2022-11-14T16:08:46.380Z,9.15
2022-11-14T16:11:13.486Z,8.68
2022-11-14T16:13:40.216Z,8.65
2022-11-14T16:16:07.111Z,9.55
2022-11-14T16:18:33.682Z,8.55
2022-11-14T16:21:00.405Z,8.82
2022-11-14T16:23:27.463Z,9.10
2022-11-14T16:25:54.247Z,10.90
2022-11-14T16:28:20.866Z,9.50
2022-11-14T16:30:47.533Z,9.25
2022-11-14T16:33:14.158Z,9.00
2022-11-14T16:35:40.765Z,9.40
2022-11-14T16:38:07.405Z,8.40
2022-11-14T16:40:34.159Z,8.65
2022-11-14T16:43:00.754Z,9.48
2022-11-14T16:45:28.154Z,9.23
2022-11-14T16:47:54.877Z,8.63
2022-11-14T16:50:21.558Z,8.80
2022-11-14T16:52:48.206Z,9.10
2022-11-14T16:55:14.831Z,8.68
2022-11-14T16:57:41.456Z,8.90
2022-11-14T17:00:10.669Z,8.35
2022-11-14T17:02:37.351Z,9.85
2022-11-14T17:05:04.561Z,8.93
2022-11-14T17:07:33.240Z,18.70
2022-11-14T17:10:01.466Z,8.57
2022-11-14T17:12:28.502Z,8.35
2022-11-14T17:14:55.196Z,7.50
2022-11-14T17:17:21.927Z,7.40
2022-11-14T17:19:48.754Z,7.72
2022-11-14T17:22:16.019Z,7.75
2022-11-14T17:24:42.824Z,8.35
2022-11-14T17:27:09.533Z,8.45
2022-11-14T17:29:36.146Z,9.05
2022-11-14T17:32:04.074Z,7.80
2022-11-14T17:34:31.993Z,7.68
2022-11-14T17:36:58.814Z,8.18
2022-11-14T17:39:26.141Z,8.43
2022-11-14T17:41:52.840Z,6.60
2022-11-14T17:44:19.425Z,8.05
2022-11-14T17:46:47.277Z,7.97
2022-11-14T17:49:13.945Z,8.25
2022-11-14T17:51:40.567Z,11.15
2022-11-14T17:54:07.294Z,11.00
2022-11-14T17:56:33.922Z,27.75
2022-11-14T17:59:00.586Z,7.68
2022-11-14T18:01:28.542Z,9.10
2022-11-14T18:03:57.620Z,9.50
2022-11-14T18:06:27.194Z,10.38
2022-11-14T18:08:54.415Z,9.80
2022-11-14T18:11:21.109Z,7.97
2022-11-14T18:13:47.928Z,9.73
2022-11-14T18:16:17.430Z,9.32
2022-11-14T18:18:44.065Z,12.40
2022-11-14T18:21:13.142Z,11.27
2022-11-14T18:23:39.845Z,15.18
2022-11-14T18:26:11.936Z,14.30
2022-11-14T18:28:38.594Z,14.02
2022-11-14T18:31:07.368Z,12.18
2022-11-14T18:33:35.726Z,14.65
2022-11-14T18:36:02.735Z,12.48
2022-11-14T18:38:31.535Z,11.00
2022-11-14T18:40:59.582Z,10.10
2022-11-14T18:43:26.512Z,10.68
2022-11-14T18:45:53.211Z,10.13
2022-11-14T18:48:20.105Z,9.43
2022-11-14T18:50:46.729Z,10.68
2022-11-14T18:53:13.355Z,11.35
2022-11-14T18:55:40.564Z,12.02
2022-11-14T18:58:07.401Z,11.68
2022-11-14T19:00:34.051Z,11.18
2022-11-14T19:03:05.769Z,12.80
2022-11-14T19:05:35.876Z,12.63
2022-11-14T19:08:03.196Z,13.23
2022-11-14T19:10:30.209Z,10.35
2022-11-14T19:12:56.741Z,9.43
2022-11-14T19:15:23.439Z,9.60
2022-11-14T19:17:50.040Z,9.30
2022-11-14T19:20:17.140Z,9.65
2022-11-14T19:22:45.005Z,11.18
2022-11-14T19:25:11.691Z,11.23
2022-11-14T19:27:39.856Z,10.77
2022-11-14T19:30:07.108Z,11.35
2022-11-14T19:32:34.330Z,10.68
2022-11-14T19:35:01.017Z,9.05
2022-11-14T19:37:28.439Z,10.90
2022-11-14T19:39:55.505Z,8.57
2022-11-14T19:42:22.170Z,9.15
2022-11-14T19:44:49.153Z,8.95
2022-11-14T19:47:15.725Z,9.20
2022-11-14T19:49:42.919Z,9.45
2022-11-14T19:52:10.102Z,9.02
2022-11-14T19:54:36.830Z,8.93
2022-11-14T19:57:03.833Z,10.50
2022-11-14T19:59:30.751Z,9.20
2022-11-14T20:01:57.532Z,10.38
2022-11-14T20:04:26.736Z,10.50
2022-11-14T20:06:53.463Z,9.48
2022-11-14T20:09:20.335Z,9.07
2022-11-14T20:11:47.228Z,7.75
2022-11-14T20:14:14.027Z,8.55
2022-11-14T20:16:41.097Z,9.45
2022-11-14T20:19:08.006Z,9.65
2022-11-14T20:21:35.200Z,11.45
2022-11-14T20:24:05.343Z,14.75
2022-11-14T20:26:32.030Z,12.57
2022-11-14T20:28:59.083Z,11.05
2022-11-14T20:31:28.125Z,12.40
2022-11-14T20:33:55.362Z,13.15
2022-11-14T20:36:24.101Z,12.20
2022-11-14T20:38:51.471Z,14.00
2022-11-14T20:41:18.770Z,14.73
2022-11-14T20:43:45.751Z,13.65
2022-11-14T20:46:18.135Z,14.40
2022-11-14T20:48:53.872Z,13.10
2022-11-14T20:51:24.723Z,12.05
2022-11-14T20:53:52.720Z,12.35
2022-11-14T20:56:21.973Z,14.88
2022-11-14T20:58:49.489Z,12.15
2022-11-14T21:01:16.339Z,11.57
2022-11-14T21:03:43.021Z,12.80
2022-11-14T21:06:11.440Z,11.68
2022-11-14T21:08:38.082Z,12.48
2022-11-14T21:11:06.601Z,10.45
2022-11-14T21:13:56.954Z,9.70
2022-11-14T21:16:26.457Z,11.32
2022-11-14T21:18:53.961Z,11.65
2022-11-14T21:21:23.480Z,9.57
2022-11-14T21:23:50.427Z,9.93
2022-11-14T21:26:20.155Z,9.40
2022-11-14T21:28:48.097Z,10.00
2022-11-14T21:31:35.832Z,9.45
2022-11-14T21:34:05.083Z,9.25
2022-11-14T21:36:47.478Z,9.10
2022-11-14T21:39:15.830Z,10.88
2022-11-14T21:41:43.578Z,9.73
2022-11-14T21:44:12.873Z,9.68
2022-11-14T21:46:39.766Z,15.20
2022-11-14T21:49:06.438Z,11.43
2022-11-14T21:51:33.156Z,11.73
2022-11-14T21:54:00.085Z,11.63
2022-11-14T21:56:28.176Z,11.55
2022-11-14T21:59:12.367Z,10.82
2022-11-14T22:02:00.350Z,9.65
2022-11-14T22:04:27.143Z,9.50
2022-11-14T22:06:54.054Z,10.07
2022-11-14T22:09:20.782Z,10.07
2022-11-14T22:11:47.441Z,9.85
2022-11-14T22:14:14.038Z,8.18
2022-11-14T22:16:40.720Z,8.18
2022-11-14T22:19:07.427Z,8.38
2022-11-14T22:21:36.919Z,9.60
2022-11-14T22:24:04.064Z,10.20
2022-11-14T22:26:30.816Z,8.98
2022-11-14T22:28:57.745Z,12.10
2022-11-14T22:31:24.774Z,9.10
2022-11-14T22:33:52.433Z,9.35
2022-11-14T22:36:21.226Z,7.90
2022-11-14T22:38:48.230Z,8.68
2022-11-14T22:41:17.546Z,8.90
2022-11-14T22:43:44.394Z,8.68
2022-11-14T22:46:13.279Z,8.32
2022-11-14T22:48:40.461Z,9.70
2022-11-14T22:51:12.044Z,9.43
2022-11-14T22:53:38.797Z,7.93
2022-11-14T22:56:06.543Z,9.43
2022-11-14T22:58:34.636Z,9.55
2022-11-14T23:01:01.802Z,9.38
2022-11-14T23:03:28.693Z,9.48
2022-11-14T23:05:55.512Z,8.25
2022-11-14T23:08:22.308Z,9.18
2022-11-14T23:10:49.090Z,10.07
2022-11-14T23:13:15.811Z,9.68
2022-11-14T23:15:46.735Z,9.18
2022-11-14T23:18:13.441Z,8.15
2022-11-14T23:20:40.014Z,7.60
2022-11-14T23:23:06.633Z,7.05
2022-11-14T23:25:35.685Z,7.45
2022-11-14T23:28:02.717Z,8.43
2022-11-14T23:30:29.320Z,7.90
2022-11-14T23:32:55.870Z,7.60
2022-11-14T23:35:22.498Z,9.13
2022-11-14T23:37:49.035Z,6.45
2022-11-14T23:40:15.824Z,6.82
2022-11-14T23:42:42.400Z,7.20
2022-11-14T23:45:09.109Z,7.95
2022-11-14T23:47:35.677Z,8.82
2022-11-14T23:50:02.238Z,7.30
2022-11-14T23:52:28.872Z,7.13
2022-11-14T23:54:55.567Z,7.72
2022-11-14T23:57:22.194Z,6.38
2022-11-14T23:59:48.786Z,6.35
