createdAt,value
2018-09-25T00:01:45.262Z,78.20
2018-09-25T00:04:25.872Z,78.10
2018-09-25T00:07:06.564Z,78.10
2018-09-25T00:09:47.158Z,78.20
2018-09-25T00:12:27.573Z,78.20
2018-09-25T00:15:07.246Z,78.10
2018-09-25T00:17:48.256Z,78.10
2018-09-25T00:20:28.649Z,77.90
2018-09-25T00:23:09.282Z,77.90
2018-09-25T00:25:49.743Z,77.80
2018-09-25T00:28:30.661Z,78.00
2018-09-25T00:31:11.005Z,77.80
2018-09-25T00:33:50.886Z,77.90
2018-09-25T00:36:31.567Z,78.10
2018-09-25T00:39:14.186Z,78.10
2018-09-25T00:41:54.699Z,78.20
2018-09-25T00:44:35.368Z,78.40
2018-09-25T00:47:15.861Z,78.50
2018-09-25T00:49:56.374Z,78.60
2018-09-25T00:52:36.306Z,78.70
2018-09-25T00:55:16.763Z,78.80
2018-09-25T00:57:57.483Z,78.80
2018-09-25T01:00:37.919Z,78.80
2018-09-25T01:03:18.546Z,78.80
2018-09-25T01:05:59.225Z,79.00
2018-09-25T01:08:40.150Z,79.00
2018-09-25T01:11:20.393Z,79.00
2018-09-25T01:14:00.838Z,79.30
2018-09-25T01:16:41.305Z,79.30
2018-09-25T01:19:22.159Z,79.40
2018-09-25T01:22:02.546Z,79.50
2018-09-25T01:24:42.853Z,79.50
2018-09-25T01:27:22.675Z,79.40
2018-09-25T01:30:02.933Z,79.40
2018-09-25T01:32:43.682Z,79.40
2018-09-25T01:35:23.975Z,80.10
2018-09-25T01:38:04.565Z,79.60
2018-09-25T01:40:45.157Z,79.50
2018-09-25T01:43:26.272Z,79.70
2018-09-25T01:46:06.480Z,80.20
2018-09-25T01:48:47.000Z,79.40
2018-09-25T01:51:27.609Z,79.60
2018-09-25T01:54:08.356Z,79.70
2018-09-25T01:56:49.021Z,80.00
2018-09-25T01:59:29.566Z,79.80
2018-09-25T02:02:10.205Z,79.80
2018-09-25T02:04:50.921Z,79.70
2018-09-25T02:07:31.257Z,79.60
2018-09-25T02:10:12.107Z,79.70
2018-09-25T02:12:52.603Z,79.60
2018-09-25T02:15:33.280Z,79.50
2018-09-25T02:18:13.874Z,79.50
2018-09-25T02:20:54.613Z,79.50
2018-09-25T02:23:35.046Z,79.70
2018-09-25T02:26:15.528Z,79.60
2018-09-25T02:28:55.708Z,79.60
2018-09-25T02:31:36.101Z,79.70
2018-09-25T02:34:16.558Z,79.70
2018-09-25T02:36:57.091Z,79.40
2018-09-25T02:39:37.961Z,79.00
2018-09-25T02:42:18.577Z,79.30
2018-09-25T02:44:59.126Z,79.60
2018-09-25T02:47:39.779Z,79.30
2018-09-25T02:50:20.306Z,79.30
2018-09-25T02:53:01.090Z,79.30
2018-09-25T02:55:41.833Z,79.20
2018-09-25T02:58:22.085Z,79.20
2018-09-25T03:01:02.976Z,79.50
2018-09-25T03:03:43.645Z,79.40
2018-09-25T03:06:24.140Z,79.50
2018-09-25T03:09:04.533Z,79.40
2018-09-25T03:11:44.364Z,79.50
2018-09-25T03:14:25.001Z,79.60
2018-09-25T03:17:05.585Z,79.60
2018-09-25T03:19:46.182Z,79.50
2018-09-25T03:22:26.536Z,79.60
2018-09-25T03:25:07.080Z,79.70
2018-09-25T03:27:46.847Z,79.70
2018-09-25T03:30:27.634Z,79.70
2018-09-25T03:33:08.316Z,79.70
2018-09-25T03:35:48.914Z,79.80
2018-09-25T03:38:29.637Z,79.90
2018-09-25T03:41:10.268Z,80.00
2018-09-25T03:43:50.954Z,80.20
2018-09-25T03:46:31.919Z,80.20
2018-09-25T03:49:12.286Z,80.20
2018-09-25T03:51:53.034Z,80.20
2018-09-25T03:54:33.278Z,80.50
2018-09-25T03:57:14.334Z,80.60
2018-09-25T03:59:54.517Z,80.70
2018-09-25T04:02:35.018Z,80.50
2018-09-25T04:05:15.782Z,80.60
2018-09-25T04:07:56.225Z,80.70
2018-09-25T04:10:37.098Z,80.90
2018-09-25T04:13:17.254Z,80.90
2018-09-25T04:15:57.795Z,80.90
2018-09-25T04:18:38.549Z,80.80
2018-09-25T04:21:19.280Z,80.80
2018-09-25T04:23:59.885Z,81.00
2018-09-25T04:26:40.463Z,81.00
2018-09-25T04:29:21.073Z,81.00
2018-09-25T04:32:01.775Z,80.80
2018-09-25T04:34:42.592Z,81.00
2018-09-25T04:37:22.835Z,81.10
2018-09-25T04:40:03.473Z,81.10
2018-09-25T04:42:44.105Z,81.50
2018-09-25T04:45:24.641Z,81.50
2018-09-25T04:48:05.729Z,81.60
2018-09-25T04:50:46.073Z,81.60
2018-09-25T04:53:26.538Z,81.60
2018-09-25T04:56:07.105Z,81.70
2018-09-25T04:58:47.728Z,81.70
2018-09-25T05:01:28.461Z,81.60
2018-09-25T05:04:09.040Z,81.80
2018-09-25T05:06:49.406Z,81.70
2018-09-25T05:09:29.957Z,81.70
2018-09-25T05:12:10.575Z,81.60
2018-09-25T05:14:51.217Z,81.90
2018-09-25T05:17:31.804Z,81.80
2018-09-25T05:20:12.373Z,81.80
2018-09-25T05:22:53.089Z,82.00
2018-09-25T05:25:33.728Z,82.00
2018-09-25T05:28:14.423Z,82.00
2018-09-25T05:30:55.065Z,81.90
2018-09-25T05:33:35.777Z,81.90
2018-09-25T05:36:16.359Z,81.80
2018-09-25T05:38:56.912Z,81.60
2018-09-25T05:41:37.484Z,81.50
2018-09-25T05:44:18.057Z,81.40
2018-09-25T05:46:58.703Z,81.30
2018-09-25T05:49:39.365Z,82.00
2018-09-25T05:52:19.650Z,81.20
2018-09-25T05:55:00.665Z,81.20
2018-09-25T05:57:40.853Z,81.20
2018-09-25T06:00:21.387Z,81.00
2018-09-25T06:03:01.933Z,81.00
2018-09-25T06:05:42.624Z,81.40
2018-09-25T06:08:23.527Z,80.80
2018-09-25T06:11:03.937Z,80.70
2018-09-25T06:13:44.426Z,80.10
2018-09-25T06:16:25.045Z,80.10
2018-09-25T06:19:05.860Z,80.00
2018-09-25T06:21:46.297Z,79.80
2018-09-25T06:24:27.149Z,79.70
2018-09-25T06:27:07.729Z,79.80
2018-09-25T06:29:48.101Z,80.30
2018-09-25T06:32:28.918Z,80.30
2018-09-25T06:35:09.403Z,80.40
2018-09-25T06:37:49.945Z,77.70
2018-09-25T06:40:30.499Z,76.40
2018-09-25T06:43:10.876Z,75.40
2018-09-25T06:45:51.315Z,75.20
2018-09-25T06:48:32.969Z,72.90
2018-09-25T06:51:15.267Z,71.20
2018-09-25T06:53:55.249Z,72.50
2018-09-25T06:56:35.811Z,70.70
2018-09-25T06:59:16.362Z,70.90
2018-09-25T07:01:56.945Z,71.40
2018-09-25T07:04:37.581Z,70.90
2018-09-25T07:07:18.520Z,70.40
2018-09-25T07:09:58.941Z,68.70
2018-09-25T07:12:39.239Z,69.10
2018-09-25T07:15:20.050Z,68.00
2018-09-25T07:18:00.689Z,67.40
2018-09-25T07:20:41.130Z,66.10
2018-09-25T07:23:21.745Z,68.10
2018-09-25T07:26:02.337Z,67.70
2018-09-25T07:28:42.858Z,64.90
2018-09-25T07:31:23.736Z,66.00
2018-09-25T07:34:04.440Z,64.20
2018-09-25T07:36:44.855Z,63.00
2018-09-25T07:39:24.793Z,64.30
2018-09-25T07:42:05.385Z,63.70
2018-09-25T07:44:45.848Z,62.00
2018-09-25T07:47:26.661Z,61.10
2018-09-25T07:50:06.881Z,62.60
2018-09-25T07:52:47.518Z,61.80
2018-09-25T07:55:28.027Z,63.60
2018-09-25T07:58:08.685Z,62.40
2018-09-25T08:00:49.081Z,62.20
2018-09-25T08:03:29.676Z,61.60
2018-09-25T08:06:10.253Z,61.80
2018-09-25T08:08:50.924Z,63.60
2018-09-25T08:11:31.413Z,63.20
2018-09-25T08:14:11.985Z,62.60
2018-09-25T08:16:52.594Z,60.70
2018-09-25T08:19:33.587Z,60.90
2018-09-25T08:22:13.738Z,60.40
2018-09-25T08:24:54.308Z,61.00
2018-09-25T08:27:34.877Z,63.00
2018-09-25T08:30:15.964Z,62.40
2018-09-25T08:32:56.252Z,59.20
2018-09-25T08:35:37.137Z,58.30
2018-09-25T08:38:17.726Z,57.00
2018-09-25T08:40:58.282Z,57.40
2018-09-25T08:43:38.912Z,57.10
2018-09-25T08:46:19.433Z,57.00
2018-09-25T08:48:59.964Z,55.30
2018-09-25T08:51:40.697Z,56.40
2018-09-25T08:54:21.154Z,57.10
2018-09-25T08:57:01.494Z,56.00
2018-09-25T08:59:42.129Z,56.00
2018-09-25T09:02:22.445Z,56.80
2018-09-25T09:05:02.070Z,54.60
2018-09-25T09:07:41.869Z,52.80
2018-09-25T09:10:22.439Z,53.00
2018-09-25T09:13:03.014Z,52.20
2018-09-25T09:15:43.560Z,52.10
2018-09-25T09:18:24.107Z,51.90
2018-09-25T09:21:04.744Z,51.70
2018-09-25T09:23:45.154Z,52.40
2018-09-25T09:26:26.046Z,50.00
2018-09-25T09:29:06.604Z,49.40
2018-09-25T09:31:46.981Z,47.10
2018-09-25T09:34:26.637Z,47.30
2018-09-25T09:37:07.437Z,46.00
2018-09-25T09:39:47.989Z,47.60
2018-09-25T09:42:28.689Z,44.40
2018-09-25T09:45:09.756Z,44.90
2018-09-25T09:47:50.309Z,45.40
2018-09-25T09:50:31.057Z,43.60
2018-09-25T09:53:12.125Z,44.70
2018-09-25T09:55:52.269Z,44.60
2018-09-25T09:58:32.878Z,44.40
2018-09-25T10:01:13.624Z,43.90
2018-09-25T10:03:53.844Z,44.10
2018-09-25T10:06:33.516Z,43.70
2018-09-25T10:09:14.386Z,44.40
2018-09-25T10:11:54.549Z,44.30
2018-09-25T10:14:35.344Z,44.50
2018-09-25T10:17:15.666Z,44.70
2018-09-25T10:19:56.209Z,44.10
2018-09-25T10:22:36.725Z,45.30
2018-09-25T10:25:16.710Z,46.00
2018-09-25T10:27:57.289Z,47.20
2018-09-25T10:30:37.853Z,47.90
2018-09-25T10:33:18.453Z,47.50
2018-09-25T10:35:59.010Z,47.70
2018-09-25T10:38:39.638Z,45.50
2018-09-25T10:41:20.222Z,46.50
2018-09-25T10:44:00.915Z,47.80
2018-09-25T10:46:41.470Z,46.40
2018-09-25T10:49:22.129Z,45.90
2018-09-25T10:52:02.662Z,47.50
2018-09-25T10:54:43.446Z,50.10
2018-09-25T10:57:24.180Z,50.60
2018-09-25T11:00:04.602Z,49.50
2018-09-25T11:02:45.088Z,48.40
2018-09-25T11:05:25.602Z,47.40
2018-09-25T11:08:06.417Z,47.00
2018-09-25T11:10:46.913Z,47.70
2018-09-25T11:13:27.393Z,48.10
2018-09-25T11:16:08.128Z,47.70
2018-09-25T11:18:48.666Z,47.70
2018-09-25T11:21:29.259Z,46.50
2018-09-25T11:24:09.893Z,45.80
2018-09-25T11:26:50.332Z,48.00
2018-09-25T11:29:31.194Z,46.70
2018-09-25T11:32:12.433Z,46.80
2018-09-25T11:34:53.134Z,46.40
2018-09-25T11:37:33.898Z,46.80
2018-09-25T11:40:14.282Z,46.90
2018-09-25T11:42:54.850Z,46.30
2018-09-25T11:45:35.526Z,46.70
2018-09-25T11:48:16.042Z,46.10
2018-09-25T11:50:56.901Z,45.60
2018-09-25T11:53:37.417Z,45.80
2018-09-25T11:56:18.024Z,46.90
2018-09-25T11:58:58.940Z,47.60
2018-09-25T12:01:39.470Z,48.80
2018-09-25T12:04:20.000Z,49.00
2018-09-25T12:07:00.934Z,48.70
2018-09-25T12:09:41.504Z,46.20
2018-09-25T12:12:21.844Z,46.50
2018-09-25T12:15:02.608Z,46.70
2018-09-25T12:17:43.077Z,46.40
2018-09-25T12:20:23.742Z,46.90
2018-09-25T12:23:04.106Z,46.70
2018-09-25T12:25:45.234Z,47.10
2018-09-25T12:28:25.622Z,48.00
2018-09-25T12:31:06.276Z,48.40
2018-09-25T12:33:46.923Z,48.00
2018-09-25T12:36:27.247Z,49.70
2018-09-25T12:39:07.137Z,48.50
2018-09-25T12:41:47.622Z,47.50
2018-09-25T12:44:28.358Z,48.30
2018-09-25T12:47:09.029Z,46.30
2018-09-25T12:49:49.610Z,46.20
2018-09-25T12:52:30.244Z,45.40
2018-09-25T12:55:10.903Z,44.50
2018-09-25T12:57:51.490Z,45.80
2018-09-25T13:00:32.197Z,44.30
2018-09-25T13:03:12.698Z,43.70
2018-09-25T13:05:53.162Z,45.40
2018-09-25T13:08:33.697Z,45.10
2018-09-25T13:11:14.385Z,45.00
2018-09-25T13:13:54.891Z,45.90
2018-09-25T13:16:35.731Z,45.20
2018-09-25T13:19:16.277Z,45.80
2018-09-25T13:21:56.919Z,45.50
2018-09-25T13:24:37.578Z,44.40
2018-09-25T13:27:18.166Z,45.90
2018-09-25T13:29:58.637Z,46.90
2018-09-25T13:32:39.222Z,47.10
2018-09-25T13:35:19.879Z,47.50
2018-09-25T13:38:00.181Z,46.70
2018-09-25T13:40:40.926Z,48.60
2018-09-25T13:43:21.345Z,47.10
2018-09-25T13:46:01.986Z,45.90
2018-09-25T13:48:42.477Z,46.10
2018-09-25T13:51:23.164Z,45.90
2018-09-25T13:54:02.929Z,46.60
2018-09-25T13:56:43.445Z,46.30
2018-09-25T13:59:24.090Z,45.60
2018-09-25T14:02:04.626Z,45.10
2018-09-25T14:04:45.252Z,43.90
2018-09-25T14:07:25.825Z,43.50
2018-09-25T14:10:06.493Z,44.30
2018-09-25T14:12:46.814Z,46.00
2018-09-25T14:15:27.609Z,46.40
2018-09-25T14:18:08.146Z,46.90
2018-09-25T14:20:48.517Z,46.50
2018-09-25T14:23:29.278Z,47.10
2018-09-25T14:26:09.940Z,46.80
2018-09-25T14:28:50.514Z,46.60
2018-09-25T14:31:31.371Z,47.30
2018-09-25T14:34:11.999Z,47.00
2018-09-25T14:36:52.338Z,46.30
2018-09-25T14:39:32.909Z,46.70
2018-09-25T14:42:20.133Z,48.10
2018-09-25T14:45:00.718Z,48.40
2018-09-25T14:47:40.828Z,47.30
2018-09-25T14:50:21.388Z,48.10
2018-09-25T14:53:01.959Z,49.00
2018-09-25T14:55:42.446Z,47.20
2018-09-25T14:58:23.394Z,47.10
2018-09-25T15:01:03.734Z,47.30
2018-09-25T15:03:44.345Z,47.60
2018-09-25T15:06:24.946Z,47.60
2018-09-25T15:09:05.438Z,48.00
2018-09-25T15:11:46.196Z,47.20
2018-09-25T15:14:26.641Z,46.90
2018-09-25T15:17:07.511Z,46.50
2018-09-25T15:19:48.092Z,48.20
2018-09-25T15:22:28.468Z,47.00
2018-09-25T15:25:09.435Z,46.80
2018-09-25T15:27:49.837Z,46.20
2018-09-25T15:30:30.463Z,46.20
2018-09-25T15:33:11.070Z,46.10
2018-09-25T15:35:51.739Z,46.60
2018-09-25T15:38:32.267Z,47.50
2018-09-25T15:41:13.200Z,47.70
2018-09-25T15:43:53.113Z,48.60
2018-09-25T15:46:33.653Z,48.80
2018-09-25T15:49:14.410Z,48.90
2018-09-25T15:51:54.977Z,47.50
2018-09-25T15:54:35.834Z,47.40
2018-09-25T15:57:16.184Z,47.50
2018-09-25T15:59:56.642Z,46.80
2018-09-25T16:02:37.130Z,46.40
2018-09-25T16:05:17.773Z,47.60
2018-09-25T16:07:58.285Z,47.00
2018-09-25T16:10:39.069Z,47.50
2018-09-25T16:13:19.306Z,47.10
2018-09-25T16:16:00.092Z,47.10
2018-09-25T16:18:40.613Z,46.90
2018-09-25T16:21:21.094Z,47.10
2018-09-25T16:24:01.840Z,47.70
2018-09-25T16:26:42.329Z,47.60
2018-09-25T16:29:22.737Z,48.10
2018-09-25T16:32:03.761Z,47.90
2018-09-25T16:34:44.162Z,48.70
2018-09-25T16:37:24.761Z,50.00
2018-09-25T16:40:05.285Z,49.80
2018-09-25T16:42:45.735Z,50.90
2018-09-25T16:45:26.310Z,49.70
2018-09-25T16:48:07.166Z,48.70
2018-09-25T16:50:47.946Z,48.30
2018-09-25T16:53:28.239Z,49.30
2018-09-25T16:56:08.976Z,51.00
2018-09-25T16:58:49.598Z,52.10
2018-09-25T17:01:30.234Z,51.70
2018-09-25T17:04:10.649Z,51.30
2018-09-25T17:06:51.221Z,50.80
2018-09-25T17:09:31.905Z,51.40
2018-09-25T17:12:12.409Z,50.90
2018-09-25T17:14:52.688Z,52.20
2018-09-25T17:17:33.471Z,52.30
2018-09-25T17:20:14.051Z,52.80
2018-09-25T17:22:54.592Z,53.70
2018-09-25T17:25:35.258Z,53.00
2018-09-25T17:28:15.837Z,52.80
2018-09-25T17:30:56.446Z,53.10
2018-09-25T17:33:37.014Z,54.10
2018-09-25T17:36:17.522Z,55.20
2018-09-25T17:38:58.294Z,55.80
2018-09-25T17:41:38.657Z,55.30
2018-09-25T17:44:19.274Z,55.60
2018-09-25T17:46:59.838Z,56.50
2018-09-25T17:49:40.472Z,55.90
2018-09-25T17:52:21.108Z,56.20
2018-09-25T17:55:01.524Z,56.50
2018-09-25T17:57:42.182Z,57.50
2018-09-25T18:00:22.765Z,59.80
2018-09-25T18:03:03.173Z,59.50
2018-09-25T18:05:43.679Z,58.60
2018-09-25T18:08:24.302Z,58.70
2018-09-25T18:11:04.914Z,59.50
2018-09-25T18:13:45.609Z,59.90
2018-09-25T18:16:26.149Z,60.60
2018-09-25T18:19:06.888Z,60.90
2018-09-25T18:21:47.192Z,61.60
2018-09-25T18:24:27.191Z,62.30
2018-09-25T18:27:07.865Z,63.20
2018-09-25T18:29:48.268Z,63.40
2018-09-25T18:32:28.146Z,62.20
2018-09-25T18:35:08.834Z,62.90
2018-09-25T18:37:49.113Z,63.30
2018-09-25T18:40:29.875Z,63.50
2018-09-25T18:43:10.673Z,63.40
2018-09-25T18:45:51.130Z,63.40
2018-09-25T18:48:31.662Z,63.60
2018-09-25T18:51:12.220Z,63.30
2018-09-25T18:53:53.729Z,63.70
2018-09-25T18:56:41.116Z,64.10
2018-09-25T18:59:21.771Z,64.40
2018-09-25T19:02:02.185Z,64.00
2018-09-25T19:04:42.996Z,62.40
2018-09-25T19:07:23.516Z,62.30
2018-09-25T19:10:03.990Z,62.80
2018-09-25T19:12:44.901Z,62.40
2018-09-25T19:15:25.205Z,63.00
2018-09-25T19:18:05.822Z,63.20
2018-09-25T19:20:46.457Z,63.70
2018-09-25T19:23:26.621Z,64.30
2018-09-25T19:26:07.366Z,64.70
2018-09-25T19:28:48.083Z,64.80
2018-09-25T19:31:29.561Z,65.40
2018-09-25T19:34:10.613Z,65.10
2018-09-25T19:36:50.662Z,65.40
2018-09-25T19:39:31.304Z,65.70
2018-09-25T19:42:13.229Z,65.30
2018-09-25T19:44:53.219Z,65.90
2018-09-25T19:47:33.973Z,65.20
2018-09-25T19:50:14.447Z,65.80
2018-09-25T19:52:55.194Z,66.20
2018-09-25T19:55:35.834Z,66.30
2018-09-25T19:58:16.473Z,66.50
2018-09-25T20:00:56.999Z,66.70
2018-09-25T20:03:37.644Z,66.80
2018-09-25T20:06:18.343Z,66.80
2018-09-25T20:08:58.902Z,67.00
2018-09-25T20:11:39.526Z,66.50
2018-09-25T20:14:20.328Z,66.90
2018-09-25T20:17:00.776Z,67.30
2018-09-25T20:19:41.305Z,66.80
2018-09-25T20:22:21.913Z,67.10
2018-09-25T20:25:02.872Z,67.50
2018-09-25T20:27:43.330Z,67.50
2018-09-25T20:30:23.923Z,66.10
2018-09-25T20:33:04.684Z,65.70
2018-09-25T20:35:45.212Z,65.70
2018-09-25T20:38:25.993Z,65.50
2018-09-25T20:41:06.473Z,65.80
2018-09-25T20:43:47.049Z,65.20
2018-09-25T20:46:27.547Z,65.60
2018-09-25T20:49:08.251Z,65.80
2018-09-25T20:51:48.862Z,66.40
2018-09-25T20:54:29.585Z,66.90
2018-09-25T20:57:09.889Z,65.40
2018-09-25T20:59:50.396Z,65.80
2018-09-25T21:02:31.140Z,65.60
2018-09-25T21:05:11.580Z,66.60
2018-09-25T21:07:52.165Z,66.00
2018-09-25T21:10:32.813Z,66.80
2018-09-25T21:13:13.090Z,66.70
2018-09-25T21:15:53.966Z,66.40
2018-09-25T21:18:34.468Z,66.90
2018-09-25T21:21:15.299Z,67.40
2018-09-25T21:23:55.763Z,68.20
2018-09-25T21:26:36.412Z,67.50
2018-09-25T21:29:17.019Z,68.70
2018-09-25T21:31:57.441Z,68.30
2018-09-25T21:34:37.929Z,68.80
2018-09-25T21:37:18.511Z,68.70
2018-09-25T21:39:58.894Z,69.30
2018-09-25T21:42:38.917Z,70.00
2018-09-25T21:45:19.558Z,69.50
2018-09-25T21:47:59.936Z,69.70
2018-09-25T21:50:40.759Z,69.50
2018-09-25T21:53:21.252Z,69.50
2018-09-25T21:56:01.809Z,68.70
2018-09-25T21:58:42.281Z,69.10
2018-09-25T22:01:22.917Z,69.60
2018-09-25T22:04:03.614Z,69.40
2018-09-25T22:06:44.217Z,69.50
2018-09-25T22:09:24.793Z,69.30
2018-09-25T22:12:05.662Z,69.50
2018-09-25T22:14:45.922Z,69.70
2018-09-25T22:17:26.601Z,69.90
2018-09-25T22:20:07.421Z,69.80
2018-09-25T22:22:47.632Z,69.90
2018-09-25T22:25:28.373Z,69.80
2018-09-25T22:28:08.691Z,70.00
2018-09-25T22:30:49.533Z,70.00
2018-09-25T22:33:31.077Z,69.90
2018-09-25T22:36:11.949Z,69.90
2018-09-25T22:38:52.007Z,70.30
2018-09-25T22:41:32.441Z,71.00
2018-09-25T22:44:13.210Z,70.20
2018-09-25T22:46:54.101Z,71.20
2018-09-25T22:49:34.770Z,70.50
2018-09-25T22:52:14.974Z,71.20
2018-09-25T22:54:55.475Z,71.10
2018-09-25T22:57:36.090Z,71.00
2018-09-25T23:00:16.602Z,71.20
2018-09-25T23:02:57.221Z,72.10
2018-09-25T23:05:37.839Z,71.20
2018-09-25T23:08:18.249Z,70.60
2018-09-25T23:10:58.782Z,70.60
2018-09-25T23:13:39.578Z,70.50
2018-09-25T23:16:19.905Z,70.60
2018-09-25T23:19:00.422Z,70.60
2018-09-25T23:21:40.961Z,70.70
2018-09-25T23:24:21.603Z,70.80
2018-09-25T23:27:02.023Z,70.70
2018-09-25T23:29:42.653Z,70.60
2018-09-25T23:32:23.199Z,70.70
2018-09-25T23:35:04.009Z,70.40
2018-09-25T23:37:44.676Z,70.80
2018-09-25T23:40:25.196Z,68.60
2018-09-25T23:43:38.092Z,69.60
2018-09-25T23:48:20.243Z,69.00
2018-09-25T23:51:01.112Z,68.50
2018-09-25T23:53:42.628Z,69.70
2018-09-25T23:56:24.397Z,69.80
2018-09-25T23:59:06.085Z,69.30
