createdAt,value
2019-02-28T04:00:58.675Z,94.60
2019-02-28T04:03:33.308Z,94.50
2019-02-28T04:06:02.892Z,94.50
2019-02-28T04:08:30.417Z,94.50
2019-02-28T04:10:58.496Z,94.60
2019-02-28T04:13:27.090Z,94.60
2019-02-28T04:16:07.559Z,94.40
2019-02-28T04:18:26.362Z,94.40
2019-02-28T04:20:55.233Z,94.40
2019-02-28T04:23:23.812Z,94.50
2019-02-28T04:25:56.726Z,94.50
2019-02-28T04:28:23.009Z,94.80
2019-02-28T04:30:51.637Z,94.50
2019-02-28T04:33:20.215Z,94.50
2019-02-28T04:35:48.789Z,94.50
2019-02-28T04:38:20.533Z,94.50
2019-02-28T04:40:47.973Z,94.40
2019-02-28T04:43:16.903Z,94.60
2019-02-28T04:45:45.474Z,94.50
2019-02-28T04:48:14.699Z,94.50
2019-02-28T04:50:43.310Z,94.50
2019-02-28T04:53:11.879Z,94.50
2019-02-28T04:55:40.481Z,94.50
2019-02-28T04:58:09.059Z,94.50
2019-02-28T05:00:38.063Z,94.70
2019-02-28T05:03:07.506Z,94.80
2019-02-28T05:05:36.077Z,94.80
2019-02-28T05:08:05.556Z,94.80
2019-02-28T05:10:34.557Z,94.70
2019-02-28T05:13:03.125Z,94.70
2019-02-28T05:15:34.596Z,94.70
2019-02-28T05:18:02.016Z,94.80
2019-02-28T05:20:30.589Z,94.80
2019-02-28T05:23:02.659Z,94.70
2019-02-28T05:25:29.720Z,94.70
2019-02-28T05:27:58.762Z,94.70
2019-02-28T05:30:27.377Z,94.70
2019-02-28T05:32:56.218Z,94.80
2019-02-28T05:35:26.596Z,94.60
2019-02-28T05:37:55.118Z,95.00
2019-02-28T05:40:23.725Z,94.70
2019-02-28T05:42:54.624Z,94.70
2019-02-28T05:45:22.598Z,94.70
2019-02-28T05:47:51.217Z,94.90
2019-02-28T05:50:19.787Z,94.90
2019-02-28T05:52:48.383Z,94.80
2019-02-28T05:55:16.955Z,94.70
2019-02-28T05:57:45.531Z,94.80
2019-02-28T06:00:15.527Z,94.80
2019-02-28T06:02:44.106Z,94.70
2019-02-28T06:05:13.066Z,94.80
2019-02-28T06:07:42.047Z,94.80
2019-02-28T06:10:10.633Z,94.90
2019-02-28T06:12:40.500Z,94.80
2019-02-28T06:15:09.632Z,94.90
2019-02-28T06:17:38.221Z,95.00
2019-02-28T06:20:07.437Z,95.20
2019-02-28T06:22:36.336Z,95.20
2019-02-28T06:25:05.115Z,95.30
2019-02-28T06:27:41.207Z,95.40
2019-02-28T06:30:04.249Z,95.30
2019-02-28T06:32:32.843Z,95.40
2019-02-28T06:35:01.414Z,95.60
2019-02-28T06:37:30.055Z,95.30
2019-02-28T06:39:59.340Z,95.30
2019-02-28T06:42:28.003Z,95.20
2019-02-28T06:44:58.704Z,95.00
2019-02-28T06:47:26.874Z,94.90
2019-02-28T06:49:55.473Z,95.00
2019-02-28T06:52:25.238Z,94.90
2019-02-28T06:54:54.424Z,94.50
2019-02-28T06:57:23.021Z,94.10
2019-02-28T06:59:51.593Z,93.80
2019-02-28T07:02:20.186Z,93.60
2019-02-28T07:04:49.483Z,93.40
2019-02-28T07:07:19.142Z,93.20
2019-02-28T07:09:47.724Z,93.00
2019-02-28T07:12:16.293Z,92.80
2019-02-28T07:14:49.280Z,92.60
2019-02-28T07:17:15.194Z,92.10
2019-02-28T07:19:43.806Z,91.80
2019-02-28T07:22:12.382Z,91.50
2019-02-28T07:24:40.958Z,91.30
2019-02-28T07:27:09.560Z,91.10
2019-02-28T07:29:38.153Z,90.80
2019-02-28T07:32:06.793Z,90.70
2019-02-28T07:34:35.375Z,90.40
2019-02-28T07:37:03.941Z,90.10
2019-02-28T07:39:32.535Z,89.20
2019-02-28T07:42:02.259Z,88.20
2019-02-28T07:44:31.448Z,85.60
2019-02-28T07:47:00.017Z,81.30
2019-02-28T07:49:28.586Z,76.30
2019-02-28T07:51:57.959Z,71.10
2019-02-28T07:54:26.629Z,65.70
2019-02-28T07:56:55.244Z,61.70
2019-02-28T07:59:23.835Z,57.90
2019-02-28T08:01:52.403Z,54.00
2019-02-28T08:04:20.997Z,52.10
2019-02-28T08:06:49.589Z,51.90
2019-02-28T08:09:26.420Z,48.30
2019-02-28T08:11:56.584Z,45.60
2019-02-28T08:14:25.467Z,42.70
2019-02-28T08:16:54.158Z,41.10
2019-02-28T08:19:22.996Z,40.20
2019-02-28T08:21:53.072Z,39.60
2019-02-28T08:24:21.641Z,38.90
2019-02-28T08:26:50.675Z,39.20
2019-02-28T08:29:20.543Z,38.50
2019-02-28T08:31:49.134Z,37.00
2019-02-28T08:34:20.713Z,35.00
2019-02-28T08:36:48.149Z,33.60
2019-02-28T08:39:17.237Z,33.60
2019-02-28T08:41:45.833Z,34.30
2019-02-28T08:44:14.407Z,35.70
2019-02-28T08:46:43.485Z,37.50
2019-02-28T08:49:13.406Z,37.40
2019-02-28T08:51:43.238Z,39.60
2019-02-28T08:54:11.967Z,42.30
2019-02-28T08:56:40.546Z,44.00
2019-02-28T08:59:11.795Z,45.00
2019-02-28T09:01:41.280Z,45.80
2019-02-28T09:04:10.014Z,46.80
2019-02-28T09:06:40.934Z,47.30
2019-02-28T09:09:10.809Z,47.10
2019-02-28T09:11:39.417Z,45.40
2019-02-28T09:14:07.993Z,45.40
2019-02-28T09:16:36.735Z,44.20
2019-02-28T09:19:06.893Z,43.40
2019-02-28T09:21:35.473Z,42.00
2019-02-28T09:24:04.078Z,41.20
2019-02-28T09:26:32.658Z,40.30
2019-02-28T09:29:01.243Z,39.80
2019-02-28T09:31:29.853Z,37.90
2019-02-28T09:33:58.883Z,37.00
2019-02-28T09:36:28.245Z,37.60
2019-02-28T09:38:59.500Z,37.50
2019-02-28T09:41:27.441Z,36.50
2019-02-28T09:43:57.214Z,36.00
2019-02-28T09:46:26.355Z,35.70
2019-02-28T09:48:54.961Z,35.30
2019-02-28T09:51:23.543Z,34.40
2019-02-28T09:53:52.518Z,33.40
2019-02-28T09:56:21.122Z,35.90
2019-02-28T09:58:49.701Z,36.80
2019-02-28T10:01:21.196Z,36.40
2019-02-28T10:03:48.906Z,35.50
2019-02-28T10:06:17.484Z,35.50
2019-02-28T10:08:46.081Z,33.80
2019-02-28T10:11:14.666Z,33.00
2019-02-28T10:13:43.261Z,32.30
2019-02-28T10:16:13.615Z,32.70
2019-02-28T10:18:42.146Z,32.80
2019-02-28T10:21:10.749Z,32.10
2019-02-28T10:23:39.408Z,31.80
2019-02-28T10:26:08.017Z,32.00
2019-02-28T10:28:36.616Z,31.40
2019-02-28T10:31:05.179Z,31.10
2019-02-28T10:33:33.778Z,31.30
2019-02-28T10:36:02.381Z,30.80
2019-02-28T10:38:32.911Z,31.00
2019-02-28T10:41:01.289Z,32.00
2019-02-28T10:43:29.869Z,31.60
2019-02-28T10:45:58.502Z,31.60
2019-02-28T10:48:27.090Z,31.90
2019-02-28T10:50:55.709Z,31.00
2019-02-28T10:53:24.298Z,31.10
2019-02-28T10:55:54.460Z,31.60
2019-02-28T10:58:23.197Z,33.00
2019-02-28T11:00:51.777Z,33.50
2019-02-28T11:03:20.387Z,35.20
2019-02-28T11:05:53.417Z,35.90
2019-02-28T11:08:19.423Z,35.70
2019-02-28T11:10:48.158Z,36.30
2019-02-28T11:13:17.802Z,37.20
2019-02-28T11:15:48.362Z,37.40
2019-02-28T11:18:16.718Z,38.10
2019-02-28T11:20:45.293Z,38.10
2019-02-28T11:23:15.664Z,37.50
2019-02-28T11:25:44.829Z,37.00
2019-02-28T11:28:13.858Z,36.20
2019-02-28T11:30:44.731Z,36.20
2019-02-28T11:33:13.923Z,35.40
2019-02-28T11:35:42.545Z,36.10
2019-02-28T11:38:11.289Z,36.10
2019-02-28T11:40:40.506Z,36.30
2019-02-28T11:43:10.386Z,35.70
2019-02-28T11:45:39.682Z,35.10
2019-02-28T11:48:08.290Z,35.60
2019-02-28T11:50:41.342Z,36.10
2019-02-28T11:53:07.201Z,36.20
2019-02-28T11:55:35.781Z,36.10
2019-02-28T11:58:04.366Z,35.70
2019-02-28T12:00:35.663Z,35.60
2019-02-28T12:03:05.330Z,34.90
2019-02-28T12:05:33.658Z,33.10
2019-02-28T12:08:02.249Z,33.10
2019-02-28T12:10:30.902Z,33.30
2019-02-28T12:12:59.504Z,32.60
2019-02-28T12:15:28.545Z,32.20
2019-02-28T12:17:57.157Z,30.00
2019-02-28T12:20:26.601Z,29.70
2019-02-28T12:22:56.078Z,29.70
2019-02-28T12:25:24.689Z,29.80
2019-02-28T12:27:55.273Z,30.80
2019-02-28T12:30:26.117Z,30.80
2019-02-28T12:32:54.777Z,31.60
2019-02-28T12:35:23.469Z,30.60
2019-02-28T12:37:53.918Z,30.10
2019-02-28T12:40:25.470Z,29.40
2019-02-28T12:42:54.052Z,29.70
2019-02-28T12:45:28.142Z,28.50
2019-02-28T12:47:56.725Z,28.10
2019-02-28T12:50:25.309Z,28.00
2019-02-28T12:52:53.943Z,27.90
2019-02-28T12:55:22.538Z,28.30
2019-02-28T12:57:51.740Z,28.40
2019-02-28T13:00:28.740Z,28.50
2019-02-28T13:02:57.341Z,28.20
2019-02-28T13:05:25.917Z,28.10
2019-02-28T13:07:54.493Z,27.80
2019-02-28T13:10:26.891Z,27.80
2019-02-28T13:12:53.417Z,28.20
2019-02-28T13:15:22.901Z,28.40
2019-02-28T13:17:51.541Z,28.50
2019-02-28T13:20:21.180Z,29.00
2019-02-28T13:22:49.776Z,29.90
2019-02-28T13:25:19.515Z,31.20
2019-02-28T13:27:50.214Z,32.00
2019-02-28T13:30:23.008Z,32.60
2019-02-28T13:32:51.566Z,33.50
2019-02-28T13:35:25.398Z,33.60
2019-02-28T13:37:54.172Z,34.30
2019-02-28T13:40:22.769Z,34.50
2019-02-28T13:42:51.374Z,34.40
2019-02-28T13:45:23.041Z,34.70
2019-02-28T13:47:50.318Z,35.00
2019-02-28T13:50:22.065Z,35.40
2019-02-28T13:52:52.154Z,36.60
2019-02-28T13:55:21.545Z,37.20
2019-02-28T13:57:50.117Z,37.20
2019-02-28T14:00:21.838Z,37.70
2019-02-28T14:02:58.461Z,38.30
2019-02-28T14:05:27.047Z,38.40
2019-02-28T14:07:55.761Z,37.60
2019-02-28T14:10:24.525Z,38.10
2019-02-28T14:12:57.004Z,37.70
2019-02-28T14:15:26.926Z,37.20
2019-02-28T14:17:55.850Z,36.70
2019-02-28T14:20:27.520Z,37.00
2019-02-28T14:22:54.753Z,38.50
2019-02-28T14:25:24.137Z,38.60
2019-02-28T14:27:52.770Z,38.50
2019-02-28T14:30:23.639Z,39.30
2019-02-28T14:32:52.409Z,39.60
2019-02-28T14:35:22.842Z,40.20
2019-02-28T14:37:55.320Z,40.80
2019-02-28T14:40:22.070Z,41.30
2019-02-28T14:42:50.686Z,41.70
2019-02-28T14:45:20.266Z,41.80
2019-02-28T14:47:56.911Z,42.40
2019-02-28T14:50:20.920Z,42.50
2019-02-28T14:52:50.514Z,42.40
2019-02-28T14:55:19.119Z,42.30
2019-02-28T14:57:48.878Z,42.30
2019-02-28T15:00:24.594Z,42.70
2019-02-28T15:02:53.166Z,42.50
2019-02-28T15:05:21.810Z,41.80
2019-02-28T15:07:50.742Z,41.90
2019-02-28T15:10:19.646Z,41.80
2019-02-28T15:12:48.465Z,41.40
2019-02-28T15:15:18.966Z,42.00
2019-02-28T15:17:47.824Z,42.40
2019-02-28T15:20:16.422Z,42.50
2019-02-28T15:22:45.706Z,42.70
2019-02-28T15:25:18.557Z,42.60
2019-02-28T15:27:45.777Z,42.70
2019-02-28T15:30:16.674Z,42.30
2019-02-28T15:32:45.259Z,43.10
2019-02-28T15:35:16.018Z,42.80
2019-02-28T15:37:44.714Z,43.00
2019-02-28T15:40:25.480Z,43.50
2019-02-28T15:42:54.076Z,43.40
2019-02-28T15:45:22.654Z,43.00
2019-02-28T15:47:59.138Z,43.30
2019-02-28T15:50:28.230Z,43.60
2019-02-28T15:52:56.975Z,43.50
2019-02-28T15:55:44.886Z,44.50
2019-02-28T15:58:13.470Z,44.80
2019-02-28T16:00:42.068Z,45.40
2019-02-28T16:03:13.529Z,45.70
2019-02-28T16:05:43.984Z,46.00
2019-02-28T16:08:11.278Z,46.20
2019-02-28T16:10:39.881Z,46.50
2019-02-28T16:13:08.462Z,46.70
2019-02-28T16:15:37.034Z,47.20
2019-02-28T16:18:08.766Z,47.40
2019-02-28T16:20:35.945Z,47.80
2019-02-28T16:23:04.538Z,48.20
2019-02-28T16:25:33.675Z,48.80
2019-02-28T16:28:04.444Z,49.20
2019-02-28T16:30:32.924Z,49.60
2019-02-28T16:33:01.726Z,50.10
2019-02-28T16:35:30.618Z,50.50
2019-02-28T16:37:59.314Z,50.70
2019-02-28T16:40:27.925Z,51.20
2019-02-28T16:42:56.509Z,51.70
2019-02-28T16:45:30.917Z,52.20
2019-02-28T16:48:02.948Z,52.40
2019-02-28T16:50:31.526Z,53.10
2019-02-28T16:53:00.113Z,53.60
2019-02-28T16:55:31.076Z,54.10
2019-02-28T16:57:59.349Z,54.30
2019-02-28T17:00:28.008Z,54.70
2019-02-28T17:02:56.665Z,54.80
2019-02-28T17:05:28.531Z,55.10
2019-02-28T17:07:57.354Z,55.40
2019-02-28T17:10:31.011Z,55.80
2019-02-28T17:13:30.705Z,56.00
2019-02-28T17:16:17.117Z,56.20
2019-02-28T17:18:45.980Z,56.50
2019-02-28T17:21:17.869Z,57.00
2019-02-28T17:23:45.340Z,57.00
2019-02-28T17:33:46.844Z,58.10
2019-02-28T17:36:14.755Z,58.30
2019-02-28T17:38:43.531Z,58.40
2019-02-28T17:41:12.258Z,58.50
2019-02-28T17:43:40.854Z,58.50
2019-02-28T17:46:10.590Z,58.30
2019-02-28T17:49:19.620Z,58.30
2019-02-28T17:51:58.565Z,59.10
2019-02-28T17:55:04.690Z,58.40
2019-02-28T17:58:04.137Z,58.60
2019-02-28T18:01:02.663Z,58.70
2019-02-28T18:04:20.985Z,59.00
2019-02-28T18:07:26.583Z,59.10
2019-02-28T18:10:01.267Z,59.10
2019-02-28T18:13:22.747Z,59.00
2019-02-28T18:16:28.338Z,59.20
2019-02-28T18:19:09.883Z,59.20
2019-02-28T18:21:52.175Z,59.40
2019-02-28T18:24:57.233Z,59.70
2019-02-28T18:27:59.759Z,59.80
2019-02-28T18:31:04.617Z,59.90
2019-02-28T18:33:33.230Z,60.00
2019-02-28T18:36:05.091Z,60.20
2019-02-28T18:38:35.713Z,60.40
2019-02-28T18:41:05.651Z,59.70
2019-02-28T18:43:32.814Z,59.40
2019-02-28T18:46:01.969Z,59.30
2019-02-28T18:48:30.618Z,59.60
2019-02-28T18:50:59.239Z,59.10
2019-02-28T18:53:27.875Z,58.60
2019-02-28T18:55:56.502Z,58.30
2019-02-28T18:58:25.146Z,58.20
2019-02-28T19:00:55.313Z,57.80
2019-02-28T19:03:25.557Z,57.40
2019-02-28T19:05:54.270Z,57.50
2019-02-28T19:08:22.887Z,57.60
2019-02-28T19:10:51.466Z,57.80
2019-02-28T19:13:20.065Z,58.20
2019-02-28T19:15:48.921Z,58.50
2019-02-28T19:18:17.499Z,58.60
2019-02-28T19:20:46.082Z,58.90
2019-02-28T19:23:14.705Z,59.20
2019-02-28T19:25:43.286Z,59.40
2019-02-28T19:28:11.907Z,59.70
2019-02-28T19:30:40.521Z,59.90
2019-02-28T19:33:09.098Z,60.20
2019-02-28T19:35:37.773Z,60.60
2019-02-28T19:38:06.491Z,60.80
2019-02-28T19:40:35.078Z,61.10
2019-02-28T19:43:03.707Z,61.50
2019-02-28T19:45:32.415Z,61.70
2019-02-28T19:48:00.993Z,62.20
2019-02-28T19:50:29.623Z,62.50
2019-02-28T19:52:58.678Z,62.60
2019-02-28T19:55:27.358Z,62.90
2019-02-28T19:57:55.954Z,63.40
2019-02-28T20:00:24.637Z,63.80
2019-02-28T20:02:53.224Z,64.00
2019-02-28T20:05:21.807Z,64.30
2019-02-28T20:07:50.421Z,64.80
2019-02-28T20:10:19.189Z,65.30
2019-02-28T20:12:47.777Z,65.80
2019-02-28T20:15:16.453Z,66.30
2019-02-28T20:17:45.106Z,66.70
2019-02-28T20:20:15.457Z,67.20
2019-02-28T20:22:44.078Z,68.40
2019-02-28T20:25:13.018Z,68.00
2019-02-28T20:27:41.626Z,68.50
2019-02-28T20:30:12.524Z,68.80
2019-02-28T20:32:41.113Z,69.30
2019-02-28T20:35:09.750Z,69.50
2019-02-28T20:37:38.357Z,69.90
2019-02-28T20:40:08.858Z,70.20
2019-02-28T20:42:37.454Z,70.60
2019-02-28T20:45:06.772Z,71.00
2019-02-28T20:47:35.350Z,71.60
2019-02-28T20:50:27.945Z,71.80
2019-02-28T20:52:56.530Z,72.20
2019-02-28T20:55:25.133Z,72.50
2019-02-28T20:57:53.746Z,73.00
2019-02-28T21:00:25.769Z,73.50
2019-02-28T21:02:54.615Z,73.80
2019-02-28T21:05:23.259Z,73.70
2019-02-28T21:07:51.842Z,74.00
2019-02-28T21:10:20.434Z,74.00
2019-02-28T21:12:49.038Z,74.00
2019-02-28T21:15:17.619Z,73.90
2019-02-28T21:17:46.196Z,73.90
2019-02-28T21:20:15.091Z,74.10
2019-02-28T21:22:43.672Z,74.00
2019-02-28T21:25:12.319Z,74.20
2019-02-28T21:27:40.921Z,74.30
2019-02-28T21:30:17.174Z,74.50
2019-02-28T21:32:45.761Z,74.60
2019-02-28T21:35:15.298Z,74.70
2019-02-28T21:37:43.908Z,74.90
2019-02-28T21:40:12.622Z,75.80
2019-02-28T21:42:41.352Z,75.30
2019-02-28T21:45:10.921Z,75.50
2019-02-28T21:47:39.526Z,75.60
2019-02-28T21:50:10.102Z,75.70
2019-02-28T21:52:38.678Z,75.80
2019-02-28T21:55:08.454Z,75.90
2019-02-28T21:57:37.058Z,76.20
2019-02-28T22:00:09.697Z,76.10
2019-02-28T22:02:38.297Z,76.70
2019-02-28T22:05:08.598Z,76.70
2019-02-28T22:07:37.178Z,77.00
2019-02-28T22:10:05.882Z,77.20
2019-02-28T22:12:34.461Z,77.50
2019-02-28T22:15:03.073Z,77.70
2019-02-28T22:17:31.670Z,77.70
2019-02-28T22:20:00.347Z,77.90
2019-02-28T22:22:28.904Z,78.00
2019-02-28T22:24:57.514Z,77.90
2019-02-28T22:27:26.421Z,77.90
2019-02-28T22:29:55.013Z,78.20
2019-02-28T22:32:32.341Z,78.00
2019-02-28T22:35:09.322Z,78.20
2019-02-28T22:37:37.922Z,78.30
2019-02-28T22:40:06.605Z,78.20
2019-02-28T22:42:35.517Z,78.30
2019-02-28T22:45:04.710Z,78.30
2019-02-28T22:47:33.289Z,78.20
2019-02-28T22:50:01.884Z,78.40
2019-02-28T22:52:30.487Z,78.70
2019-02-28T22:54:59.346Z,79.00
2019-02-28T22:57:27.914Z,79.20
2019-02-28T22:59:56.645Z,79.20
