createdAt,value
2022-11-18T21:23:43.706Z,-2.37
2022-11-18T21:24:42.978Z,-2.38
2022-11-18T21:25:43.865Z,-2.28
2022-11-18T21:26:42.972Z,-2.3
2022-11-18T21:27:43.477Z,-2.35
2022-11-18T21:28:43.484Z,-2.38
2022-11-18T21:29:42.988Z,-2.41
2022-11-18T21:30:43.219Z,-2.47
2022-11-18T21:31:43.256Z,-2.35
2022-11-18T21:32:43.249Z,-2.41
2022-11-18T21:33:43.288Z,-2.41
2022-11-18T21:34:43.239Z,-2.34
2022-11-18T21:35:42.986Z,-2.34
2022-11-18T21:36:55.049Z,-2.35
2022-11-18T21:37:42.984Z,-2.35
2022-11-18T21:38:43.444Z,-2.53
2022-11-18T21:39:43.697Z,-2.42
2022-11-18T21:40:42.971Z,-2.41
2022-11-18T21:41:43.007Z,-2.52
2022-11-18T21:42:43.222Z,-2.56
2022-11-18T21:44:12.982Z,-2.6
2022-11-18T21:44:42.982Z,-2.58
2022-11-18T21:45:43.903Z,-2.62
2022-11-18T21:46:43.155Z,-2.66
2022-11-18T21:47:42.999Z,-2.58
2022-11-18T21:48:43.287Z,-2.69
2022-11-18T21:49:43.545Z,-2.66
2022-11-18T21:50:43.252Z,-2.58
2022-11-18T21:51:43.252Z,-2.58
2022-11-18T21:52:42.989Z,-2.58
2022-11-18T21:53:43.512Z,-2.58
2022-11-18T21:54:43.265Z,-2.58
2022-11-18T21:55:43.698Z,-2.59
2022-11-18T21:56:43.249Z,-2.5
2022-11-18T21:57:43.528Z,-2.55
2022-11-18T21:58:43.265Z,-2.56
2022-11-18T21:59:43.262Z,-2.59
2022-11-18T22:00:43.363Z,-2.56
2022-11-18T22:01:43.003Z,-2.59
2022-11-18T22:02:43.005Z,-2.56
2022-11-18T22:03:43.262Z,-2.53
2022-11-18T22:04:43.349Z,-2.58
2022-11-18T22:05:43.013Z,-2.58
2022-11-18T22:06:43.304Z,-2.62
2022-11-18T22:07:43.572Z,-2.58
2022-11-18T22:08:43.239Z,-2.58
2022-11-18T22:09:42.983Z,-2.6
2022-11-18T22:10:42.990Z,-2.52
2022-11-18T22:11:43.574Z,-2.59
2022-11-18T22:12:42.995Z,-2.52
2022-11-18T22:13:43.503Z,-2.62
2022-11-18T22:14:43.013Z,-2.56
2022-11-18T22:15:43.508Z,-2.69
2022-11-18T22:16:43.256Z,-2.65
2022-11-18T22:17:42.996Z,-2.6
2022-11-18T22:18:43.345Z,-2.62
2022-11-18T22:19:43.517Z,-2.62
2022-11-18T22:20:43.971Z,-2.59
2022-11-18T22:21:43.092Z,-2.59
2022-11-18T22:22:43.001Z,-2.65
2022-11-18T22:23:43.000Z,-2.63
2022-11-18T22:24:43.272Z,-2.66
2022-11-18T22:25:43.263Z,-2.6
2022-11-18T22:26:43.533Z,-2.65
2022-11-18T22:27:43.596Z,-2.6
2022-11-18T22:28:43.024Z,-2.71
2022-11-18T22:29:43.264Z,-2.56
2022-11-18T22:30:43.282Z,-2.63
2022-11-18T22:31:43.031Z,-2.6
2022-11-18T22:32:43.272Z,-2.62
2022-11-18T22:33:43.758Z,-2.66
2022-11-18T22:34:45.109Z,-2.71
2022-11-18T22:35:43.013Z,-2.78
2022-11-18T22:36:43.629Z,-2.66
2022-11-18T22:37:43.908Z,-2.66
2022-11-18T22:38:43.601Z,-2.74
2022-11-18T22:39:43.019Z,-2.77
2022-11-18T22:40:43.280Z,-2.74
2022-11-18T22:41:43.035Z,-2.71
2022-11-18T22:42:43.026Z,-2.78
2022-11-18T22:43:43.632Z,-2.71
2022-11-18T22:44:43.519Z,-2.66
2022-11-18T22:45:43.015Z,-2.66
2022-11-18T22:46:43.285Z,-2.73
2022-11-18T22:47:43.265Z,-2.69
2022-11-18T22:48:43.564Z,-2.73
2022-11-18T22:49:43.219Z,-2.71
2022-11-18T22:50:44.081Z,-2.76
2022-11-18T22:51:43.349Z,-2.76
2022-11-18T22:52:43.283Z,-2.71
2022-11-18T22:53:43.366Z,-2.74
2022-11-18T22:54:44.878Z,-2.69
2022-11-18T22:55:43.054Z,-2.77
2022-11-18T22:56:43.026Z,-2.78
2022-11-18T22:57:43.007Z,-2.74
2022-11-18T22:58:43.283Z,-2.76
2022-11-18T22:59:43.612Z,-2.71
2022-11-18T23:00:43.032Z,-2.71
2022-11-18T23:01:43.026Z,-2.73
2022-11-18T23:02:43.539Z,-2.73
2022-11-18T23:03:43.533Z,-2.78
2022-11-18T23:04:43.310Z,-2.77
2022-11-18T23:05:43.754Z,-2.81
2022-11-18T23:06:43.054Z,-2.76
2022-11-18T23:07:45.206Z,-2.77
2022-11-18T23:08:43.453Z,-2.78
2022-11-18T23:09:43.116Z,-2.83
2022-11-18T23:10:43.960Z,-2.83
2022-11-18T23:11:43.377Z,-2.81
2022-11-18T23:12:49.984Z,-2.89
2022-11-18T23:13:43.317Z,-2.89
2022-11-18T23:14:43.281Z,-2.92
2022-11-18T23:15:43.621Z,-2.94
2022-11-18T23:16:43.062Z,-2.98
2022-11-18T23:17:43.272Z,-2.92
2022-11-18T23:18:43.306Z,-2.95
2022-11-18T23:19:43.274Z,-2.88
2022-11-18T23:20:43.285Z,-2.99
2022-11-18T23:21:43.323Z,-3.06
2022-11-18T23:22:43.893Z,-3.06
2022-11-18T23:23:43.396Z,-3.07
2022-11-18T23:24:43.049Z,-3.07
2022-11-18T23:25:43.563Z,-3.07
2022-11-18T23:26:43.049Z,-3.09
2022-11-18T23:27:43.314Z,-3.09
2022-11-18T23:28:43.042Z,-3.23
2022-11-18T23:29:43.352Z,-3.13
2022-11-18T23:30:43.230Z,-3.27
2022-11-18T23:31:43.622Z,-3.22
2022-11-18T23:32:43.770Z,-3.23
2022-11-18T23:33:43.294Z,-3.19
2022-11-18T23:34:43.039Z,-3.28
2022-11-18T23:35:43.033Z,-3.27
2022-11-18T23:36:43.308Z,-3.34
2022-11-18T23:37:43.314Z,-3.33
2022-11-18T23:38:43.040Z,-3.31
2022-11-18T23:39:43.037Z,-3.41
2022-11-18T23:40:43.560Z,-3.45
2022-11-18T23:41:43.557Z,-3.49
2022-11-18T23:42:43.322Z,-3.4
2022-11-18T23:43:43.390Z,-3.51
2022-11-18T23:44:43.056Z,-3.56
2022-11-18T23:45:43.409Z,-3.52
2022-11-18T23:46:43.042Z,-3.52
2022-11-18T23:47:43.715Z,-3.61
2022-11-18T23:48:43.523Z,-3.63
2022-11-18T23:49:43.066Z,-3.63
