createdAt,value
2022-10-06T00:01:48.549Z,15.39
2022-10-06T00:04:16.935Z,15.34
2022-10-06T00:06:46.647Z,15.26
2022-10-06T00:09:15.018Z,15.32
2022-10-06T00:11:43.361Z,15.34
2022-10-06T00:14:11.767Z,15.35
2022-10-06T00:16:40.140Z,15.41
2022-10-06T00:19:08.555Z,15.50
2022-10-06T00:21:36.978Z,15.42
2022-10-06T00:24:07.117Z,15.33
2022-10-06T00:26:36.042Z,15.39
2022-10-06T00:29:04.597Z,15.36
2022-10-06T00:31:34.549Z,15.31
2022-10-06T00:34:03.000Z,15.35
2022-10-06T00:36:31.360Z,15.37
2022-10-06T00:38:59.846Z,15.38
2022-10-06T00:41:29.707Z,15.49
2022-10-06T00:43:59.631Z,15.58
2022-10-06T00:46:36.887Z,15.58
2022-10-06T00:49:12.254Z,15.66
2022-10-06T00:51:46.274Z,15.69
2022-10-06T00:54:14.826Z,15.84
2022-10-06T00:56:45.088Z,15.76
2022-10-06T00:59:16.340Z,15.80
2022-10-06T01:01:51.160Z,15.83
2022-10-06T01:04:20.249Z,15.86
2022-10-06T01:06:53.366Z,15.84
2022-10-06T01:09:23.868Z,15.81
2022-10-06T01:11:57.590Z,15.75
2022-10-06T01:14:26.279Z,15.76
2022-10-06T01:17:01.946Z,15.75
2022-10-06T01:19:43.796Z,15.72
2022-10-06T01:22:15.786Z,15.84
2022-10-06T01:24:48.054Z,15.84
2022-10-06T01:27:18.641Z,15.81
2022-10-06T01:29:47.068Z,15.84
2022-10-06T01:32:16.257Z,15.93
2022-10-06T01:34:44.650Z,15.87
2022-10-06T01:37:13.041Z,15.89
2022-10-06T01:39:42.105Z,15.96
2022-10-06T01:42:12.327Z,15.94
2022-10-06T01:44:40.769Z,16.05
2022-10-06T01:47:09.743Z,16.04
2022-10-06T01:49:38.176Z,16.14
2022-10-06T01:52:06.662Z,16.12
2022-10-06T01:54:36.631Z,16.11
2022-10-06T01:57:07.464Z,16.08
2022-10-06T01:59:37.341Z,16.13
2022-10-06T02:02:05.923Z,16.04
2022-10-06T02:04:34.340Z,16.02
2022-10-06T02:07:02.751Z,16.02
2022-10-06T02:09:31.390Z,16.02
2022-10-06T02:12:00.204Z,16.01
2022-10-06T02:14:32.109Z,16.00
2022-10-06T02:17:02.047Z,16.03
2022-10-06T02:19:30.409Z,15.96
2022-10-06T02:22:00.021Z,16.02
2022-10-06T02:24:28.381Z,16.02
2022-10-06T02:26:56.900Z,15.99
2022-10-06T02:29:26.149Z,15.97
2022-10-06T02:31:55.738Z,15.86
2022-10-06T02:34:25.712Z,15.77
2022-10-06T02:36:54.752Z,15.80
2022-10-06T02:39:23.171Z,15.65
2022-10-06T02:41:51.553Z,15.70
2022-10-06T02:44:21.527Z,15.62
2022-10-06T02:46:50.224Z,15.59
2022-10-06T02:49:19.458Z,15.63
2022-10-06T02:51:49.333Z,15.54
2022-10-06T02:54:17.888Z,15.58
2022-10-06T02:56:46.566Z,15.57
2022-10-06T02:59:15.365Z,15.58
2022-10-06T03:01:44.709Z,15.55
2022-10-06T03:04:17.557Z,15.52
2022-10-06T03:06:47.950Z,15.56
2022-10-06T03:09:28.839Z,15.56
2022-10-06T03:11:58.053Z,15.63
2022-10-06T03:14:41.233Z,15.55
2022-10-06T03:17:10.565Z,15.62
2022-10-06T03:19:45.234Z,15.62
2022-10-06T03:22:14.983Z,15.69
2022-10-06T03:24:52.068Z,15.74
2022-10-06T03:27:20.471Z,15.71
2022-10-06T03:29:49.004Z,15.72
2022-10-06T03:32:17.768Z,15.65
2022-10-06T03:34:46.868Z,15.61
2022-10-06T03:37:19.196Z,15.61
2022-10-06T03:39:47.739Z,15.68
2022-10-06T03:42:16.522Z,15.73
2022-10-06T03:44:44.983Z,15.64
2022-10-06T03:47:16.989Z,15.67
2022-10-06T03:49:45.996Z,15.61
2022-10-06T03:52:19.320Z,15.63
2022-10-06T03:54:50.754Z,15.65
2022-10-06T03:57:19.055Z,15.66
2022-10-06T03:59:47.525Z,15.61
2022-10-06T04:02:16.823Z,15.54
2022-10-06T04:04:45.272Z,15.57
2022-10-06T04:07:13.730Z,15.57
2022-10-06T04:09:43.528Z,15.58
2022-10-06T04:12:13.467Z,15.56
2022-10-06T04:14:43.928Z,15.57
2022-10-06T04:17:12.688Z,15.54
2022-10-06T04:19:42.692Z,15.59
2022-10-06T04:22:11.075Z,15.55
2022-10-06T04:24:39.572Z,15.50
2022-10-06T04:27:27.256Z,15.47
2022-10-06T04:30:12.636Z,15.54
2022-10-06T04:32:41.658Z,15.49
2022-10-06T04:35:10.555Z,15.45
2022-10-06T04:37:39.409Z,15.52
2022-10-06T04:40:09.638Z,15.50
2022-10-06T04:42:40.204Z,15.45
2022-10-06T04:45:13.014Z,15.45
2022-10-06T04:47:42.349Z,15.48
2022-10-06T04:50:11.742Z,15.46
2022-10-06T04:52:51.396Z,15.43
2022-10-06T04:55:20.012Z,15.40
2022-10-06T04:57:50.008Z,15.44
2022-10-06T05:00:25.587Z,15.49
2022-10-06T05:02:55.514Z,15.48
2022-10-06T05:05:24.233Z,15.42
2022-10-06T05:07:54.272Z,15.40
2022-10-06T05:10:22.819Z,15.36
2022-10-06T05:12:52.539Z,15.27
2022-10-06T05:15:21.080Z,15.12
2022-10-06T05:17:50.134Z,15.07
2022-10-06T05:20:22.718Z,15.15
2022-10-06T05:22:51.702Z,15.04
2022-10-06T05:25:20.613Z,15.00
2022-10-06T05:27:49.078Z,14.98
2022-10-06T05:30:19.038Z,15.08
2022-10-06T05:32:50.383Z,15.07
2022-10-06T05:35:19.590Z,14.91
2022-10-06T05:37:48.207Z,14.85
2022-10-06T05:40:17.401Z,14.81
2022-10-06T05:42:45.774Z,14.83
2022-10-06T05:45:15.046Z,14.72
2022-10-06T05:47:44.820Z,14.64
2022-10-06T05:50:13.208Z,14.68
2022-10-06T05:52:42.211Z,14.83
2022-10-06T05:55:11.173Z,14.75
2022-10-06T05:57:40.169Z,14.71
2022-10-06T06:00:10.251Z,14.77
2022-10-06T06:02:41.623Z,14.85
2022-10-06T06:05:12.706Z,14.82
2022-10-06T06:07:41.822Z,14.79
2022-10-06T06:10:10.699Z,14.84
2022-10-06T06:12:39.042Z,14.82
2022-10-06T06:15:50.741Z,14.73
2022-10-06T06:18:19.417Z,14.71
2022-10-06T06:20:58.318Z,14.76
2022-10-06T06:23:32.272Z,14.73
2022-10-06T06:26:02.953Z,14.77
2022-10-06T06:28:35.622Z,14.72
2022-10-06T06:31:07.640Z,14.67
2022-10-06T06:33:37.725Z,14.82
2022-10-06T06:36:14.920Z,14.71
2022-10-06T06:38:43.625Z,14.68
2022-10-06T06:41:17.411Z,14.78
2022-10-06T06:43:46.510Z,14.80
2022-10-06T06:46:38.219Z,14.82
2022-10-06T06:49:12.168Z,14.74
2022-10-06T06:51:50.507Z,14.73
2022-10-06T06:54:21.692Z,14.76
2022-10-06T06:56:56.654Z,14.75
2022-10-06T06:59:25.740Z,14.75
2022-10-06T07:01:57.774Z,14.91
2022-10-06T07:04:27.873Z,14.81
2022-10-06T07:06:58.536Z,14.84
2022-10-06T07:09:32.666Z,14.76
2022-10-06T07:12:06.921Z,14.93
2022-10-06T07:14:35.292Z,14.96
2022-10-06T07:17:33.616Z,15.26
2022-10-06T07:20:19.445Z,15.22
2022-10-06T07:23:06.787Z,15.12
2022-10-06T07:25:35.255Z,15.23
2022-10-06T07:28:08.504Z,15.16
2022-10-06T07:30:41.167Z,15.22
2022-10-06T07:33:21.578Z,15.35
2022-10-06T07:35:51.021Z,15.25
2022-10-06T07:38:25.891Z,15.29
2022-10-06T07:43:46.937Z,15.60
2022-10-06T07:46:19.376Z,15.59
2022-10-06T07:49:01.285Z,15.78
2022-10-06T07:51:29.794Z,15.98
2022-10-06T07:54:01.678Z,16.11
2022-10-06T07:56:50.351Z,16.06
2022-10-06T07:59:21.420Z,15.97
2022-10-06T08:01:51.349Z,16.01
2022-10-06T08:04:19.859Z,15.94
2022-10-06T08:06:49.514Z,16.72
2022-10-06T08:09:19.938Z,16.93
2022-10-06T08:11:48.877Z,17.53
2022-10-06T08:14:17.290Z,18.30
2022-10-06T08:16:45.706Z,18.69
2022-10-06T08:19:14.641Z,18.32
2022-10-06T08:21:43.031Z,18.50
2022-10-06T08:24:11.392Z,18.83
2022-10-06T08:26:41.102Z,18.56
2022-10-06T08:29:09.469Z,18.73
2022-10-06T08:31:37.938Z,18.69
2022-10-06T08:34:11.763Z,18.78
2022-10-06T08:36:44.939Z,18.75
2022-10-06T08:39:20.774Z,19.09
2022-10-06T08:41:54.755Z,19.44
2022-10-06T08:44:32.158Z,19.54
2022-10-06T08:47:04.690Z,19.24
2022-10-06T08:49:38.885Z,19.14
2022-10-06T08:52:22.350Z,20.18
2022-10-06T08:54:59.863Z,20.35
2022-10-06T08:57:39.215Z,21.14
2022-10-06T09:00:14.253Z,21.08
2022-10-06T09:02:47.275Z,20.52
2022-10-06T09:05:19.306Z,20.75
2022-10-06T09:08:02.665Z,20.46
2022-10-06T09:10:44.502Z,21.00
2022-10-06T09:13:22.087Z,21.35
2022-10-06T09:15:55.277Z,21.58
2022-10-06T09:18:49.435Z,20.92
2022-10-06T09:21:23.415Z,21.11
2022-10-06T09:23:57.047Z,21.11
2022-10-06T09:26:31.399Z,21.58
2022-10-06T09:29:01.615Z,21.81
2022-10-06T09:31:32.898Z,21.77
2022-10-06T09:34:06.375Z,21.67
2022-10-06T09:37:01.717Z,22.07
2022-10-06T09:39:36.632Z,22.02
2022-10-06T09:42:13.698Z,21.77
2022-10-06T09:44:59.597Z,21.65
2022-10-06T09:47:45.133Z,21.73
2022-10-06T09:50:24.303Z,21.97
2022-10-06T09:53:12.375Z,21.85
2022-10-06T09:55:55.312Z,22.12
2022-10-06T09:58:31.595Z,21.90
2022-10-06T10:01:04.870Z,21.88
2022-10-06T10:04:08.699Z,22.01
2022-10-06T10:06:38.519Z,21.74
2022-10-06T10:09:28.065Z,21.67
2022-10-06T10:12:31.102Z,21.72
2022-10-06T10:15:04.154Z,21.69
2022-10-06T10:17:41.625Z,21.91
2022-10-06T10:20:28.414Z,21.47
2022-10-06T10:22:59.702Z,21.45
2022-10-06T10:26:09.250Z,21.59
2022-10-06T10:29:01.932Z,21.36
2022-10-06T10:31:44.898Z,21.16
2022-10-06T10:34:34.221Z,21.11
2022-10-06T10:37:10.077Z,20.82
2022-10-06T10:39:43.515Z,21.14
2022-10-06T10:42:18.568Z,21.17
2022-10-06T10:44:54.342Z,21.39
2022-10-06T10:47:27.984Z,21.64
2022-10-06T10:50:06.894Z,21.66
2022-10-06T10:52:41.392Z,21.61
2022-10-06T10:55:26.751Z,21.91
2022-10-06T10:57:57.613Z,21.89
2022-10-06T11:00:30.911Z,21.83
2022-10-06T11:03:02.507Z,21.84
2022-10-06T11:06:14.556Z,21.68
2022-10-06T11:08:51.298Z,21.54
2022-10-06T11:11:29.121Z,21.43
2022-10-06T11:14:01.468Z,20.96
2022-10-06T11:16:42.831Z,21.68
2022-10-06T11:19:22.967Z,21.39
2022-10-06T11:22:02.492Z,21.47
2022-10-06T11:24:42.179Z,21.22
2022-10-06T11:27:34.719Z,21.24
2022-10-06T11:30:12.451Z,21.44
2022-10-06T11:33:01.509Z,21.35
2022-10-06T11:35:36.335Z,21.20
2022-10-06T11:38:15.033Z,21.26
2022-10-06T11:41:05.117Z,21.28
2022-10-06T11:43:47.243Z,21.02
2022-10-06T11:46:35.795Z,20.80
2022-10-06T11:49:53.473Z,20.65
2022-10-06T11:52:55.929Z,20.92
2022-10-06T11:55:29.008Z,21.08
2022-10-06T12:01:06.084Z,21.22
2022-10-06T12:04:12.696Z,21.05
2022-10-06T12:07:04.593Z,21.25
2022-10-06T12:09:53.125Z,20.98
2022-10-06T12:13:38.543Z,21.00
2022-10-06T12:19:23.986Z,21.12
2022-10-06T12:22:01.056Z,21.26
2022-10-06T12:24:41.288Z,21.41
2022-10-06T12:27:36.565Z,21.38
2022-10-06T12:30:19.586Z,20.84
2022-10-06T12:32:54.602Z,21.02
2022-10-06T12:35:32.792Z,20.88
2022-10-06T12:38:05.029Z,20.57
2022-10-06T12:40:54.579Z,20.97
2022-10-06T12:43:59.757Z,20.70
2022-10-06T12:46:49.690Z,20.97
2022-10-06T12:49:37.114Z,20.73
2022-10-06T12:52:20.367Z,20.87
2022-10-06T12:55:03.320Z,20.60
2022-10-06T12:57:32.146Z,20.69
2022-10-06T13:00:00.506Z,20.68
2022-10-06T13:02:31.391Z,20.55
2022-10-06T13:05:04.556Z,20.32
2022-10-06T13:07:34.902Z,20.34
2022-10-06T13:10:21.142Z,20.31
2022-10-06T13:12:52.125Z,20.29
2022-10-06T13:15:25.402Z,20.28
2022-10-06T13:17:58.384Z,20.45
2022-10-06T13:20:41.963Z,20.40
2022-10-06T13:23:26.594Z,20.22
2022-10-06T13:25:58.762Z,19.80
2022-10-06T13:28:31.852Z,19.90
2022-10-06T13:33:41.643Z,20.36
2022-10-06T13:36:11.103Z,20.22
2022-10-06T13:38:41.285Z,20.11
2022-10-06T13:41:23.000Z,20.04
2022-10-06T13:43:55.175Z,20.07
2022-10-06T13:46:27.518Z,19.96
2022-10-06T13:49:03.382Z,19.99
2022-10-06T13:51:33.819Z,19.75
2022-10-06T13:54:17.168Z,19.67
2022-10-06T13:56:46.154Z,19.69
2022-10-06T13:59:38.515Z,19.67
2022-10-06T14:02:26.592Z,19.59
2022-10-06T14:05:27.504Z,19.69
2022-10-06T14:07:59.836Z,19.54
2022-10-06T14:10:33.616Z,19.59
2022-10-06T14:13:03.142Z,19.39
2022-10-06T14:15:37.767Z,19.46
2022-10-06T14:18:06.350Z,19.31
2022-10-06T14:20:41.366Z,19.45
2022-10-06T14:23:50.401Z,19.41
2022-10-06T14:26:21.385Z,19.35
2022-10-06T14:28:52.898Z,19.24
2022-10-06T14:31:22.205Z,19.28
2022-10-06T14:33:53.057Z,19.21
2022-10-06T14:36:25.769Z,19.27
2022-10-06T14:38:55.459Z,19.30
2022-10-06T14:41:27.835Z,19.57
2022-10-06T14:43:57.872Z,19.48
2022-10-06T14:46:27.275Z,19.36
2022-10-06T14:48:56.150Z,19.40
2022-10-06T14:51:27.415Z,19.46
2022-10-06T14:53:57.595Z,19.36
2022-10-06T14:56:31.692Z,19.41
2022-10-06T14:59:02.311Z,19.37
2022-10-06T15:01:31.381Z,19.32
2022-10-06T15:04:02.376Z,19.21
2022-10-06T15:06:49.534Z,19.20
2022-10-06T15:09:18.063Z,19.22
2022-10-06T15:11:46.701Z,19.22
2022-10-06T15:14:15.376Z,19.15
2022-10-06T15:16:44.666Z,19.09
2022-10-06T15:19:13.955Z,19.09
2022-10-06T15:21:46.127Z,19.21
2022-10-06T15:24:17.166Z,19.05
2022-10-06T15:27:04.517Z,19.06
2022-10-06T15:29:33.996Z,18.91
2022-10-06T15:32:06.431Z,18.93
2022-10-06T15:34:37.684Z,18.90
2022-10-06T15:37:08.024Z,18.95
2022-10-06T15:39:38.486Z,19.00
2022-10-06T15:42:08.665Z,18.89
2022-10-06T15:44:37.783Z,18.78
2022-10-06T15:47:07.362Z,18.70
2022-10-06T15:49:40.455Z,18.75
2022-10-06T15:52:13.530Z,18.70
2022-10-06T15:54:43.843Z,18.66
2022-10-06T15:57:19.474Z,18.56
2022-10-06T15:59:49.322Z,18.51
2022-10-06T16:02:20.002Z,18.53
2022-10-06T16:05:26.271Z,18.49
2022-10-06T16:07:55.972Z,18.56
2022-10-06T16:10:24.453Z,18.50
2022-10-06T16:12:52.738Z,18.53
2022-10-06T16:15:21.088Z,18.43
2022-10-06T16:17:51.682Z,18.34
2022-10-06T16:20:20.034Z,18.30
2022-10-06T16:22:48.371Z,18.25
2022-10-06T16:25:18.197Z,18.18
2022-10-06T16:27:46.568Z,18.02
2022-10-06T16:30:15.239Z,17.91
2022-10-06T16:32:43.629Z,17.90
2022-10-06T16:35:17.419Z,17.86
2022-10-06T16:37:49.867Z,17.80
2022-10-06T16:40:19.770Z,17.77
2022-10-06T16:42:48.185Z,17.68
2022-10-06T16:45:16.926Z,17.66
2022-10-06T16:47:45.466Z,17.59
2022-10-06T16:50:13.919Z,17.52
2022-10-06T16:52:42.282Z,17.49
2022-10-06T16:55:10.710Z,17.45
2022-10-06T16:57:40.500Z,17.45
2022-10-06T17:00:11.003Z,17.57
2022-10-06T17:02:41.045Z,17.53
2022-10-06T17:05:10.196Z,17.56
2022-10-06T17:07:38.538Z,17.67
2022-10-06T17:10:20.003Z,17.59
2022-10-06T17:12:50.755Z,17.64
2022-10-06T17:15:19.107Z,17.49
2022-10-06T17:17:47.868Z,17.36
2022-10-06T17:20:16.609Z,17.18
2022-10-06T17:22:44.970Z,17.01
2022-10-06T17:25:14.178Z,16.99
2022-10-06T17:27:42.655Z,17.01
2022-10-06T17:30:15.349Z,17.03
2022-10-06T17:32:44.600Z,16.86
2022-10-06T17:35:13.517Z,16.69
2022-10-06T17:37:42.501Z,16.65
2022-10-06T17:40:11.571Z,16.68
2022-10-06T17:42:41.276Z,16.59
2022-10-06T17:45:11.938Z,16.53
2022-10-06T17:47:41.529Z,16.35
2022-10-06T17:50:11.223Z,16.26
2022-10-06T17:52:39.962Z,16.28
2022-10-06T17:55:10.511Z,16.13
2022-10-06T17:57:38.934Z,16.24
2022-10-06T18:00:09.899Z,16.23
2022-10-06T18:02:41.903Z,16.13
2022-10-06T18:05:10.771Z,15.96
2022-10-06T18:07:39.984Z,15.84
2022-10-06T18:10:26.418Z,15.68
2022-10-06T18:12:54.738Z,15.54
2022-10-06T18:15:23.012Z,15.44
2022-10-06T18:17:52.883Z,15.44
2022-10-06T18:20:21.528Z,15.49
2022-10-06T18:22:50.391Z,15.38
2022-10-06T18:25:21.033Z,15.27
2022-10-06T18:27:53.083Z,15.28
2022-10-06T18:30:23.710Z,15.29
2022-10-06T18:35:29.880Z,15.22
2022-10-06T18:38:37.139Z,15.13
2022-10-06T18:41:08.060Z,15.04
2022-10-06T18:43:36.430Z,15.02
2022-10-06T18:46:24.089Z,15.00
2022-10-06T18:48:58.284Z,14.84
2022-10-06T18:51:31.999Z,14.86
2022-10-06T18:54:02.489Z,14.84
2022-10-06T18:56:34.229Z,14.85
2022-10-06T18:59:06.021Z,14.78
2022-10-06T19:01:34.402Z,14.72
2022-10-06T19:04:05.525Z,14.71
2022-10-06T19:06:35.561Z,14.71
2022-10-06T19:09:04.985Z,14.66
2022-10-06T19:11:51.814Z,14.60
2022-10-06T19:14:22.398Z,14.54
2022-10-06T19:16:55.123Z,14.54
2022-10-06T19:19:26.498Z,14.51
2022-10-06T19:21:59.424Z,14.45
2022-10-06T19:24:31.223Z,14.40
2022-10-06T19:27:02.367Z,14.37
2022-10-06T19:29:36.822Z,14.30
2022-10-06T19:32:07.515Z,14.25
2022-10-06T19:34:38.481Z,14.17
2022-10-06T19:37:07.692Z,14.08
2022-10-06T19:39:42.777Z,14.12
2022-10-06T19:42:29.768Z,14.14
2022-10-06T19:44:58.623Z,14.17
2022-10-06T19:47:27.426Z,14.05
2022-10-06T19:50:02.104Z,14.05
2022-10-06T19:52:32.443Z,13.90
2022-10-06T19:55:01.194Z,13.87
2022-10-06T19:57:31.046Z,13.86
2022-10-06T19:59:59.483Z,13.81
2022-10-06T20:02:28.801Z,13.80
2022-10-06T20:04:58.828Z,13.64
2022-10-06T20:07:27.933Z,13.44
2022-10-06T20:09:57.000Z,13.38
2022-10-06T20:12:26.954Z,13.41
2022-10-06T20:14:55.425Z,13.22
2022-10-06T20:17:23.809Z,13.09
2022-10-06T20:19:57.326Z,12.97
2022-10-06T20:22:27.934Z,13.04
2022-10-06T20:24:56.331Z,13.00
2022-10-06T20:27:25.017Z,12.98
2022-10-06T20:29:53.831Z,12.95
2022-10-06T20:32:23.133Z,12.97
2022-10-06T20:34:51.446Z,12.90
2022-10-06T20:37:19.737Z,12.83
2022-10-06T20:40:06.947Z,12.60
2022-10-06T20:42:35.249Z,12.50
2022-10-06T20:45:03.641Z,12.58
2022-10-06T20:47:32.013Z,12.66
2022-10-06T20:50:00.400Z,12.63
2022-10-06T20:52:29.418Z,12.67
2022-10-06T20:54:59.171Z,12.63
2022-10-06T20:57:33.633Z,12.47
2022-10-06T21:00:02.269Z,12.24
2022-10-06T21:02:31.990Z,12.05
2022-10-06T21:05:02.116Z,12.04
2022-10-06T21:07:31.550Z,11.95
2022-10-06T21:10:01.288Z,12.02
2022-10-06T21:12:29.563Z,12.10
2022-10-06T21:14:57.950Z,12.02
2022-10-06T21:17:26.222Z,11.80
2022-10-06T21:19:54.529Z,11.71
2022-10-06T21:22:22.853Z,11.70
2022-10-06T21:24:51.167Z,11.79
2022-10-06T21:27:21.051Z,11.70
2022-10-06T21:29:49.419Z,11.72
2022-10-06T21:32:18.553Z,11.78
2022-10-06T21:34:46.793Z,11.77
2022-10-06T21:37:15.050Z,11.57
2022-10-06T21:39:43.361Z,11.50
2022-10-06T21:42:11.683Z,11.41
2022-10-06T21:44:41.379Z,11.44
2022-10-06T21:47:09.749Z,11.40
2022-10-06T21:49:38.036Z,11.41
2022-10-06T21:52:06.370Z,11.46
2022-10-06T21:54:34.703Z,11.26
2022-10-06T21:57:03.033Z,11.30
2022-10-06T21:59:31.348Z,11.19
2022-10-06T22:02:01.113Z,11.04
2022-10-06T22:04:29.456Z,11.18
2022-10-06T22:06:57.896Z,11.12
2022-10-06T22:09:26.191Z,10.97
2022-10-06T22:11:54.505Z,10.89
2022-10-06T22:14:22.879Z,10.82
2022-10-06T22:16:51.321Z,10.82
2022-10-06T22:19:21.290Z,10.69
2022-10-06T22:21:49.936Z,10.68
2022-10-06T22:24:20.832Z,10.72
2022-10-06T22:26:50.058Z,10.63
2022-10-06T22:29:20.547Z,10.63
2022-10-06T22:31:50.090Z,10.63
2022-10-06T22:34:21.687Z,10.55
2022-10-06T22:36:49.984Z,10.50
2022-10-06T22:39:18.740Z,10.48
2022-10-06T22:41:47.055Z,10.41
2022-10-06T22:44:15.353Z,10.57
2022-10-06T22:46:44.132Z,10.64
2022-10-06T22:49:12.716Z,10.56
2022-10-06T22:51:42.377Z,10.59
2022-10-06T22:54:19.516Z,10.55
2022-10-06T22:56:47.935Z,10.53
2022-10-06T22:59:16.249Z,10.47
2022-10-06T23:01:44.573Z,10.53
2022-10-06T23:04:12.928Z,10.61
2022-10-06T23:06:42.672Z,10.48
2022-10-06T23:09:12.588Z,10.36
2022-10-06T23:11:40.924Z,10.29
2022-10-06T23:14:09.211Z,10.39
2022-10-06T23:16:37.589Z,10.40
2022-10-06T23:19:05.895Z,10.33
2022-10-06T23:21:34.221Z,10.29
2022-10-06T23:24:03.885Z,10.17
2022-10-06T23:26:33.420Z,10.24
2022-10-06T23:29:03.850Z,10.14
2022-10-06T23:31:32.335Z,10.21
2022-10-06T23:34:00.673Z,10.19
2022-10-06T23:36:29.005Z,10.08
2022-10-06T23:38:57.306Z,10.17
2022-10-06T23:41:27.227Z,10.09
2022-10-06T23:43:55.566Z,9.98
2022-10-06T23:46:23.909Z,9.92
2022-10-06T23:48:52.259Z,9.92
2022-10-06T23:51:20.713Z,10.00
2022-10-06T23:53:49.059Z,9.86
2022-10-06T23:56:19.038Z,9.91
2022-10-06T23:58:48.999Z,9.99
