createdAt,value
2018-06-18T00:01:00.350Z,14.50
2018-06-18T00:03:29.036Z,14.50
2018-06-18T00:05:57.674Z,14.50
2018-06-18T00:08:26.502Z,14.50
2018-06-18T00:10:55.292Z,14.50
2018-06-18T00:13:26.611Z,14.50
2018-06-18T00:16:00.036Z,14.50
2018-06-18T00:18:28.969Z,14.50
2018-06-18T00:20:57.733Z,14.60
2018-06-18T00:23:26.430Z,14.50
2018-06-18T00:25:56.935Z,14.50
2018-06-18T00:28:25.842Z,14.50
2018-06-18T00:30:54.616Z,14.60
2018-06-18T00:33:23.406Z,14.60
2018-06-18T00:35:52.485Z,14.60
2018-06-18T00:38:21.420Z,14.60
2018-06-18T00:41:02.191Z,14.60
2018-06-18T00:43:30.896Z,14.70
2018-06-18T00:46:03.863Z,14.70
2018-06-18T00:48:32.580Z,14.70
2018-06-18T00:51:17.798Z,14.70
2018-06-18T00:54:02.783Z,14.70
2018-06-18T00:56:31.443Z,14.70
2018-06-18T00:59:28.700Z,14.80
2018-06-18T01:02:02.772Z,14.80
2018-06-18T01:04:31.486Z,14.70
2018-06-18T01:07:00.213Z,14.70
2018-06-18T01:09:28.989Z,14.70
2018-06-18T01:11:57.705Z,14.80
2018-06-18T01:14:32.917Z,14.70
2018-06-18T01:17:01.628Z,14.70
2018-06-18T01:19:30.381Z,14.70
2018-06-18T01:21:58.945Z,14.80
2018-06-18T01:24:39.960Z,14.80
2018-06-18T01:27:08.692Z,14.70
2018-06-18T01:29:37.375Z,14.80
2018-06-18T01:32:34.717Z,14.70
2018-06-18T01:35:03.571Z,14.70
2018-06-18T01:37:32.189Z,14.60
2018-06-18T01:40:04.785Z,14.60
2018-06-18T01:42:33.522Z,14.60
2018-06-18T01:45:02.278Z,14.60
2018-06-18T01:47:31.022Z,14.60
2018-06-18T01:49:59.831Z,14.60
2018-06-18T01:52:28.535Z,14.50
2018-06-18T01:54:57.338Z,14.50
2018-06-18T01:57:33.261Z,14.50
2018-06-18T02:00:01.984Z,14.50
2018-06-18T02:02:33.025Z,14.50
2018-06-18T02:05:02.142Z,14.60
2018-06-18T02:10:04.355Z,14.60
2018-06-18T02:12:33.167Z,14.60
2018-06-18T02:15:01.882Z,14.60
2018-06-18T02:17:30.654Z,14.60
2018-06-18T02:19:59.515Z,14.60
2018-06-18T02:22:28.339Z,14.60
2018-06-18T02:24:56.922Z,14.60
2018-06-18T02:27:29.758Z,14.60
2018-06-18T02:30:03.508Z,14.60
2018-06-18T02:32:37.518Z,14.60
2018-06-18T02:35:11.419Z,14.60
2018-06-18T02:38:02.666Z,14.70
2018-06-18T02:40:48.814Z,14.70
2018-06-18T02:43:18.471Z,14.60
2018-06-18T02:46:08.106Z,14.60
2018-06-18T02:49:08.969Z,14.60
2018-06-18T02:51:37.799Z,14.60
2018-06-18T02:54:07.078Z,14.60
2018-06-18T02:56:45.938Z,14.70
2018-06-18T02:59:14.674Z,14.70
2018-06-18T03:01:43.448Z,14.70
2018-06-18T03:05:06.357Z,14.70
2018-06-18T03:07:35.094Z,14.70
2018-06-18T03:10:03.849Z,14.70
2018-06-18T03:12:34.367Z,14.70
2018-06-18T03:15:03.150Z,14.70
2018-06-18T03:17:32.362Z,14.70
2018-06-18T03:20:06.307Z,14.80
2018-06-18T03:22:40.266Z,14.80
2018-06-18T03:28:08.939Z,14.80
2018-06-18T03:30:37.731Z,14.80
2018-06-18T03:33:06.503Z,14.80
2018-06-18T03:35:35.221Z,14.80
2018-06-18T03:38:03.975Z,14.80
2018-06-18T03:40:56.997Z,14.80
2018-06-18T03:43:26.649Z,14.80
2018-06-18T03:45:55.462Z,14.90
2018-06-18T03:48:24.173Z,14.90
2018-06-18T03:51:03.345Z,15.00
2018-06-18T03:56:35.214Z,15.00
2018-06-18T03:59:04.018Z,15.00
2018-06-18T04:01:50.423Z,15.00
2018-06-18T04:04:24.346Z,15.10
2018-06-18T04:06:58.230Z,15.10
2018-06-18T04:09:32.186Z,15.10
2018-06-18T04:12:05.997Z,15.10
2018-06-18T04:14:35.064Z,15.10
2018-06-18T04:17:03.887Z,15.20
2018-06-18T04:19:33.143Z,15.20
2018-06-18T04:22:05.139Z,15.20
2018-06-18T04:27:24.230Z,15.30
2018-06-18T04:30:09.625Z,15.30
2018-06-18T04:32:38.385Z,15.30
2018-06-18T04:35:08.627Z,15.40
2018-06-18T04:37:37.500Z,15.30
2018-06-18T04:40:07.066Z,15.40
2018-06-18T04:42:41.137Z,15.40
2018-06-18T04:45:14.981Z,15.40
2018-06-18T04:47:48.967Z,15.40
2018-06-18T04:50:23.495Z,15.40
2018-06-18T04:52:52.260Z,15.40
2018-06-18T04:55:21.261Z,15.50
2018-06-18T04:57:51.181Z,15.50
2018-06-18T05:00:37.298Z,15.60
2018-06-18T05:03:06.232Z,15.60
2018-06-18T05:05:34.981Z,15.70
2018-06-18T05:10:12.915Z,15.80
2018-06-18T05:12:41.600Z,15.80
2018-06-18T05:15:10.317Z,15.90
2018-06-18T05:17:39.476Z,16.20
2018-06-18T05:20:08.385Z,16.40
2018-06-18T05:22:37.063Z,16.60
2018-06-18T05:25:06.139Z,16.60
2018-06-18T05:27:35.599Z,16.60
2018-06-18T05:30:08.737Z,16.60
2018-06-18T05:32:37.470Z,16.70
2018-06-18T05:35:07.488Z,16.80
2018-06-18T05:37:40.705Z,17.00
2018-06-18T05:40:09.526Z,17.00
2018-06-18T05:42:38.155Z,17.10
2018-06-18T05:45:06.789Z,17.00
2018-06-18T05:47:35.876Z,16.90
2018-06-18T05:50:04.779Z,16.80
2018-06-18T05:52:33.538Z,16.70
2018-06-18T05:55:02.354Z,16.60
2018-06-18T05:57:31.307Z,16.70
2018-06-18T05:59:59.964Z,16.60
2018-06-18T06:02:28.917Z,16.70
2018-06-18T06:04:57.919Z,16.70
2018-06-18T06:07:26.632Z,16.60
2018-06-18T06:09:55.578Z,16.50
2018-06-18T06:12:24.644Z,16.50
2018-06-18T06:14:53.643Z,16.40
2018-06-18T06:17:22.504Z,16.50
2018-06-18T06:19:51.491Z,16.50
2018-06-18T06:22:20.790Z,16.50
2018-06-18T06:24:49.782Z,16.50
2018-06-18T06:27:18.889Z,16.50
2018-06-18T06:29:47.879Z,16.50
2018-06-18T06:32:16.881Z,16.50
2018-06-18T06:34:51.461Z,16.60
2018-06-18T06:37:20.635Z,16.60
2018-06-18T06:39:49.345Z,16.60
2018-06-18T06:42:18.880Z,16.70
2018-06-18T06:44:47.750Z,16.80
2018-06-18T06:47:16.711Z,16.80
2018-06-18T06:49:45.525Z,16.90
2018-06-18T06:52:14.371Z,16.90
2018-06-18T06:54:42.913Z,17.00
2018-06-18T06:57:11.673Z,17.00
2018-06-18T06:59:40.473Z,17.10
2018-06-18T07:02:09.306Z,17.20
2018-06-18T07:04:37.982Z,17.30
2018-06-18T07:07:06.678Z,17.30
2018-06-18T07:09:35.393Z,17.40
2018-06-18T07:12:04.241Z,17.50
2018-06-18T07:14:33.072Z,17.80
2018-06-18T07:17:01.785Z,18.00
2018-06-18T07:19:30.506Z,18.10
2018-06-18T07:21:59.207Z,18.20
2018-06-18T07:24:28.317Z,18.40
2018-06-18T07:26:57.100Z,18.50
2018-06-18T07:29:25.895Z,19.00
2018-06-18T07:31:54.743Z,19.80
2018-06-18T07:34:23.612Z,20.00
2018-06-18T07:36:52.371Z,20.10
2018-06-18T07:39:21.019Z,20.30
2018-06-18T07:41:49.859Z,20.50
2018-06-18T07:44:18.695Z,20.40
2018-06-18T07:46:47.398Z,20.10
2018-06-18T07:49:16.249Z,20.00
2018-06-18T07:51:45.111Z,20.00
2018-06-18T07:54:14.959Z,20.10
2018-06-18T07:56:43.767Z,20.20
2018-06-18T07:59:12.546Z,20.40
2018-06-18T08:01:41.744Z,20.70
2018-06-18T08:04:10.469Z,21.00
2018-06-18T08:06:39.133Z,21.10
2018-06-18T08:09:10.940Z,20.90
2018-06-18T08:11:39.593Z,21.20
2018-06-18T08:14:08.474Z,20.70
2018-06-18T08:16:37.286Z,20.70
2018-06-18T08:19:06.145Z,21.20
2018-06-18T08:21:35.127Z,21.30
2018-06-18T08:24:03.954Z,21.20
2018-06-18T08:26:32.655Z,21.20
2018-06-18T08:29:01.397Z,21.10
2018-06-18T08:31:30.203Z,20.80
2018-06-18T08:33:58.885Z,21.30
2018-06-18T08:36:27.697Z,21.70
2018-06-18T08:38:56.451Z,21.80
2018-06-18T08:41:25.571Z,22.00
2018-06-18T08:43:54.332Z,21.90
2018-06-18T08:46:23.103Z,21.80
2018-06-18T08:48:57.142Z,21.90
2018-06-18T08:53:35.046Z,21.60
2018-06-18T08:56:08.910Z,21.90
2018-06-18T08:58:42.932Z,22.20
2018-06-18T09:01:16.962Z,22.20
2018-06-18T09:03:52.809Z,21.70
2018-06-18T09:06:21.647Z,21.30
2018-06-18T09:08:54.746Z,21.30
2018-06-18T09:11:23.549Z,21.20
2018-06-18T09:13:52.373Z,21.50
2018-06-18T09:16:21.154Z,22.00
2018-06-18T09:18:50.082Z,22.60
2018-06-18T09:21:18.947Z,22.90
2018-06-18T09:23:47.814Z,23.00
2018-06-18T09:26:16.733Z,23.20
2018-06-18T09:28:45.511Z,23.00
2018-06-18T09:31:14.322Z,23.40
2018-06-18T09:33:43.789Z,23.40
2018-06-18T09:36:13.340Z,23.50
2018-06-18T09:38:42.256Z,22.90
2018-06-18T09:41:11.489Z,22.60
2018-06-18T09:43:40.173Z,22.70
2018-06-18T09:46:08.819Z,22.50
2018-06-18T09:48:42.756Z,22.20
2018-06-18T09:51:16.658Z,22.30
2018-06-18T09:53:50.615Z,22.10
2018-06-18T09:56:24.604Z,22.20
2018-06-18T09:58:58.439Z,22.20
2018-06-18T10:01:32.141Z,22.10
2018-06-18T10:04:01.489Z,22.10
2018-06-18T10:06:31.589Z,22.20
2018-06-18T10:09:02.512Z,22.90
2018-06-18T10:11:31.303Z,22.70
2018-06-18T10:14:00.235Z,22.80
2018-06-18T10:16:28.940Z,22.00
2018-06-18T10:18:57.749Z,22.30
2018-06-18T10:21:26.522Z,22.20
2018-06-18T10:23:55.383Z,22.10
2018-06-18T10:26:24.166Z,22.00
2018-06-18T10:28:52.920Z,21.90
2018-06-18T10:31:21.747Z,21.80
2018-06-18T10:33:55.700Z,21.80
2018-06-18T10:36:29.598Z,22.00
2018-06-18T10:41:04.481Z,22.00
2018-06-18T10:43:34.382Z,22.20
2018-06-18T10:46:03.160Z,22.50
2018-06-18T10:48:31.895Z,22.60
2018-06-18T10:51:01.530Z,22.70
2018-06-18T10:53:30.379Z,22.70
2018-06-18T10:55:59.133Z,22.70
2018-06-18T10:58:27.905Z,22.80
2018-06-18T11:00:59.941Z,22.30
2018-06-18T11:03:28.769Z,22.50
2018-06-18T11:06:02.610Z,22.20
2018-06-18T11:08:31.450Z,22.10
2018-06-18T11:11:00.217Z,22.10
2018-06-18T11:13:29.343Z,22.20
2018-06-18T11:15:58.184Z,22.30
2018-06-18T11:18:32.386Z,22.10
2018-06-18T11:21:06.230Z,21.80
2018-06-18T11:23:40.126Z,21.70
2018-06-18T11:26:14.279Z,21.60
2018-06-18T11:28:43.387Z,21.50
2018-06-18T11:31:12.359Z,21.30
2018-06-18T11:33:41.641Z,21.30
2018-06-18T11:36:14.120Z,21.30
2018-06-18T11:38:42.828Z,21.30
2018-06-18T11:41:11.660Z,21.20
2018-06-18T11:43:40.390Z,21.20
2018-06-18T11:46:09.945Z,21.40
2018-06-18T11:48:38.735Z,21.40
2018-06-18T11:51:07.583Z,21.50
2018-06-18T11:53:36.740Z,21.70
2018-06-18T11:56:10.199Z,21.80
2018-06-18T11:58:44.085Z,21.90
2018-06-18T12:01:18.241Z,22.10
2018-06-18T12:03:52.432Z,22.00
2018-06-18T12:06:26.715Z,22.10
2018-06-18T12:09:00.574Z,22.10
2018-06-18T12:11:29.446Z,22.20
2018-06-18T12:13:58.665Z,22.40
2018-06-18T12:16:27.450Z,22.20
2018-06-18T12:19:00.576Z,21.80
2018-06-18T12:21:37.224Z,21.80
2018-06-18T12:24:15.532Z,21.70
2018-06-18T12:26:46.148Z,21.50
2018-06-18T12:29:22.316Z,21.50
2018-06-18T12:31:52.367Z,21.30
2018-06-18T12:34:23.024Z,21.20
2018-06-18T12:36:52.817Z,21.10
2018-06-18T12:39:21.514Z,21.10
2018-06-18T12:41:56.290Z,21.10
2018-06-18T12:44:31.507Z,20.90
2018-06-18T12:47:05.258Z,20.70
2018-06-18T12:49:39.048Z,20.60
2018-06-18T12:52:14.463Z,20.60
2018-06-18T12:57:21.594Z,20.80
2018-06-18T12:59:50.708Z,20.90
2018-06-18T13:02:23.234Z,20.90
2018-06-18T13:04:57.877Z,20.90
2018-06-18T13:07:27.079Z,20.80
2018-06-18T13:09:56.949Z,20.60
2018-06-18T13:12:26.022Z,20.50
2018-06-18T13:14:54.614Z,20.40
2018-06-18T13:17:23.262Z,20.40
2018-06-18T13:19:53.509Z,20.30
2018-06-18T13:22:22.534Z,20.50
2018-06-18T13:24:52.177Z,20.70
2018-06-18T13:27:25.017Z,20.90
2018-06-18T13:29:53.997Z,21.00
2018-06-18T13:32:22.653Z,21.00
2018-06-18T13:34:51.517Z,20.90
2018-06-18T13:37:25.527Z,20.80
2018-06-18T13:39:59.426Z,20.60
2018-06-18T13:45:14.558Z,20.40
2018-06-18T13:47:48.670Z,20.50
2018-06-18T13:50:17.780Z,20.70
2018-06-18T13:52:46.885Z,21.00
2018-06-18T13:55:17.564Z,21.40
2018-06-18T13:57:46.629Z,21.80
2018-06-18T14:00:15.203Z,21.90
2018-06-18T14:02:44.491Z,22.20
2018-06-18T14:05:13.930Z,22.40
2018-06-18T14:07:42.775Z,22.20
2018-06-18T14:10:11.413Z,22.10
2018-06-18T14:12:40.189Z,22.00
2018-06-18T14:15:08.807Z,21.60
2018-06-18T14:17:37.421Z,21.40
2018-06-18T14:20:12.540Z,21.30
2018-06-18T14:22:41.262Z,21.20
2018-06-18T14:25:09.882Z,21.40
2018-06-18T14:27:38.552Z,21.50
2018-06-18T14:30:13.635Z,21.80
2018-06-18T14:32:47.630Z,22.00
2018-06-18T14:35:21.669Z,22.20
2018-06-18T14:37:55.624Z,22.40
2018-06-18T14:40:24.512Z,22.50
2018-06-18T14:42:53.346Z,22.70
2018-06-18T14:45:22.873Z,22.90
2018-06-18T14:47:52.024Z,22.20
2018-06-18T14:50:20.861Z,22.50
2018-06-18T14:53:01.025Z,22.70
2018-06-18T14:55:29.819Z,22.70
2018-06-18T14:57:58.654Z,22.60
2018-06-18T15:00:34.427Z,22.60
2018-06-18T15:03:03.607Z,22.20
2018-06-18T15:05:34.572Z,22.20
2018-06-18T15:08:03.644Z,22.10
2018-06-18T15:10:38.259Z,22.10
2018-06-18T15:13:08.601Z,22.00
2018-06-18T15:15:42.707Z,21.90
2018-06-18T15:18:11.469Z,22.00
2018-06-18T15:20:40.841Z,21.60
2018-06-18T15:23:10.002Z,21.80
2018-06-18T15:25:42.264Z,22.00
2018-06-18T15:28:12.378Z,22.20
2018-06-18T15:30:41.132Z,22.10
2018-06-18T15:33:09.772Z,22.20
2018-06-18T15:35:38.600Z,22.20
2018-06-18T15:38:07.300Z,22.10
2018-06-18T15:40:37.180Z,22.00
2018-06-18T15:43:05.915Z,22.00
2018-06-18T15:45:35.104Z,21.70
2018-06-18T15:48:03.748Z,21.80
2018-06-18T15:50:33.068Z,21.90
2018-06-18T15:53:01.988Z,21.90
2018-06-18T15:55:30.839Z,22.00
2018-06-18T15:57:59.636Z,21.90
2018-06-18T16:00:28.957Z,22.00
2018-06-18T16:02:57.715Z,22.00
2018-06-18T16:05:26.440Z,22.00
2018-06-18T16:07:55.036Z,22.10
2018-06-18T16:10:23.765Z,22.20
2018-06-18T16:12:52.567Z,22.10
2018-06-18T16:15:21.354Z,22.30
2018-06-18T16:17:50.744Z,22.20
2018-06-18T16:20:19.603Z,22.30
2018-06-18T16:22:48.583Z,22.40
2018-06-18T16:25:17.636Z,22.30
2018-06-18T16:27:46.776Z,22.40
2018-06-18T16:30:17.499Z,22.20
2018-06-18T16:32:47.321Z,22.10
2018-06-18T16:35:16.063Z,22.10
2018-06-18T16:37:44.591Z,22.10
2018-06-18T16:40:13.048Z,22.10
2018-06-18T16:42:41.792Z,22.00
2018-06-18T16:45:10.636Z,22.00
2018-06-18T16:47:39.722Z,22.10
2018-06-18T16:50:08.271Z,22.20
2018-06-18T16:52:36.770Z,22.10
2018-06-18T16:55:05.764Z,22.30
2018-06-18T16:57:34.847Z,22.30
2018-06-18T17:00:03.629Z,22.30
2018-06-18T17:02:32.843Z,22.50
2018-06-18T17:05:01.667Z,22.40
2018-06-18T17:07:30.273Z,22.60
2018-06-18T17:09:59.182Z,22.50
2018-06-18T17:12:28.230Z,22.30
2018-06-18T17:14:56.923Z,21.90
2018-06-18T17:17:25.724Z,22.00
2018-06-18T17:19:54.222Z,22.00
2018-06-18T17:22:22.889Z,21.90
2018-06-18T17:24:51.505Z,21.70
2018-06-18T17:27:20.125Z,21.60
2018-06-18T17:29:48.781Z,21.50
2018-06-18T17:32:17.306Z,21.50
2018-06-18T17:34:46.106Z,21.60
2018-06-18T17:37:14.801Z,21.60
2018-06-18T17:39:43.621Z,21.60
2018-06-18T17:42:12.607Z,21.60
2018-06-18T17:44:41.286Z,21.60
2018-06-18T17:47:10.143Z,21.60
2018-06-18T17:49:38.795Z,21.80
2018-06-18T17:52:07.404Z,22.00
2018-06-18T17:54:50.802Z,22.00
2018-06-18T17:57:19.396Z,22.00
2018-06-18T17:59:48.047Z,21.80
2018-06-18T18:02:16.717Z,21.80
2018-06-18T18:04:45.266Z,21.60
2018-06-18T18:07:14.325Z,21.60
2018-06-18T18:09:43.033Z,21.60
2018-06-18T18:12:11.991Z,21.40
2018-06-18T18:14:40.612Z,21.40
2018-06-18T18:17:09.150Z,21.60
2018-06-18T18:19:38.048Z,21.40
2018-06-18T18:22:06.973Z,21.30
2018-06-18T18:24:35.658Z,21.20
2018-06-18T18:27:04.549Z,21.20
2018-06-18T18:29:33.221Z,21.00
2018-06-18T18:32:01.731Z,20.80
2018-06-18T18:34:30.470Z,20.60
2018-06-18T18:36:59.269Z,20.50
2018-06-18T18:39:28.150Z,20.60
2018-06-18T18:41:57.182Z,20.50
2018-06-18T18:44:26.000Z,20.50
2018-06-18T18:46:54.715Z,20.40
2018-06-18T18:49:23.563Z,20.40
2018-06-18T18:51:52.351Z,20.30
2018-06-18T18:56:34.027Z,20.30
2018-06-18T18:59:14.847Z,20.30
2018-06-18T19:01:43.530Z,20.10
2018-06-18T19:04:15.223Z,20.00
2018-06-18T19:06:43.969Z,20.10
2018-06-18T19:09:12.906Z,20.20
2018-06-18T19:11:41.608Z,20.10
2018-06-18T19:14:10.392Z,19.80
2018-06-18T19:16:39.273Z,19.80
2018-06-18T19:19:07.884Z,19.60
2018-06-18T19:21:36.687Z,19.60
2018-06-18T19:24:05.295Z,19.50
2018-06-18T19:26:33.811Z,19.50
2018-06-18T19:29:02.602Z,19.50
2018-06-18T19:31:31.291Z,19.30
2018-06-18T19:34:13.799Z,19.30
2018-06-18T19:36:48.847Z,19.30
2018-06-18T19:39:17.628Z,19.10
2018-06-18T19:41:47.928Z,19.10
2018-06-18T19:44:16.620Z,19.00
2018-06-18T19:46:56.359Z,18.80
2018-06-18T19:49:25.176Z,18.80
2018-06-18T19:51:54.006Z,18.90
2018-06-18T19:54:24.892Z,18.70
2018-06-18T19:56:53.483Z,18.60
2018-06-18T19:59:26.418Z,18.60
2018-06-18T20:01:55.295Z,18.60
2018-06-18T20:04:24.426Z,18.50
2018-06-18T20:06:53.104Z,18.50
2018-06-18T20:09:21.746Z,18.40
2018-06-18T20:11:50.747Z,18.30
2018-06-18T20:14:20.347Z,18.40
2018-06-18T20:16:49.306Z,18.40
2018-06-18T20:19:18.261Z,18.30
2018-06-18T20:21:47.157Z,18.40
2018-06-18T20:24:15.993Z,18.20
2018-06-18T20:26:44.534Z,18.20
2018-06-18T20:29:13.709Z,18.20
2018-06-18T20:31:42.389Z,18.20
2018-06-18T20:34:10.970Z,18.30
2018-06-18T20:36:39.772Z,18.20
2018-06-18T20:39:10.027Z,18.20
2018-06-18T20:41:39.043Z,18.30
2018-06-18T20:44:15.563Z,18.30
2018-06-18T20:46:44.282Z,18.30
2018-06-18T20:49:13.757Z,18.40
2018-06-18T20:51:42.825Z,18.30
2018-06-18T20:54:12.167Z,18.30
2018-06-18T20:56:41.119Z,18.20
2018-06-18T20:59:11.437Z,18.10
2018-06-18T21:01:40.145Z,18.10
2018-06-18T21:04:09.147Z,18.00
2018-06-18T21:06:37.719Z,18.00
2018-06-18T21:09:08.537Z,18.00
2018-06-18T21:11:37.511Z,18.00
2018-06-18T21:14:06.857Z,17.90
2018-06-18T21:16:35.933Z,17.80
2018-06-18T21:19:05.223Z,17.80
2018-06-18T21:21:34.240Z,17.70
2018-06-18T21:24:02.777Z,17.70
2018-06-18T21:26:31.526Z,17.70
2018-06-18T21:29:00.334Z,17.70
2018-06-18T21:31:29.024Z,17.80
2018-06-18T21:33:57.694Z,17.60
2018-06-18T21:36:26.679Z,17.50
2018-06-18T21:38:55.627Z,17.50
2018-06-18T21:41:24.906Z,17.50
2018-06-18T21:43:54.136Z,17.50
2018-06-18T21:46:22.908Z,17.40
2018-06-18T21:48:51.926Z,17.30
2018-06-18T21:51:20.520Z,17.20
2018-06-18T21:53:49.489Z,17.20
2018-06-18T21:56:18.385Z,17.10
2018-06-18T21:58:46.866Z,17.00
2018-06-18T22:01:20.355Z,17.00
2018-06-18T22:03:48.906Z,17.00
2018-06-18T22:06:17.532Z,16.90
2018-06-18T22:08:46.488Z,16.90
2018-06-18T22:11:15.008Z,16.80
2018-06-18T22:13:43.863Z,16.80
2018-06-18T22:16:12.823Z,16.70
2018-06-18T22:18:41.645Z,16.70
2018-06-18T22:21:28.214Z,16.60
2018-06-18T22:23:57.441Z,16.60
2018-06-18T22:26:26.298Z,16.60
2018-06-18T22:28:55.085Z,16.50
2018-06-18T22:31:23.849Z,16.40
2018-06-18T22:33:52.745Z,16.40
2018-06-18T22:36:21.994Z,16.30
2018-06-18T22:38:50.545Z,16.40
2018-06-18T22:41:19.324Z,16.40
2018-06-18T22:43:47.935Z,16.30
2018-06-18T22:46:16.614Z,16.30
2018-06-18T22:48:45.502Z,16.30
2018-06-18T22:51:14.178Z,16.20
2018-06-18T22:53:43.012Z,16.10
2018-06-18T22:56:11.675Z,15.90
2018-06-18T22:58:40.545Z,15.80
2018-06-18T23:01:09.422Z,15.80
2018-06-18T23:03:38.206Z,15.70
2018-06-18T23:06:06.951Z,15.60
2018-06-18T23:08:35.638Z,15.50
2018-06-18T23:11:04.504Z,15.50
2018-06-18T23:13:34.894Z,15.50
2018-06-18T23:16:04.921Z,15.50
2018-06-18T23:18:33.752Z,15.50
2018-06-18T23:21:02.561Z,15.50
2018-06-18T23:23:31.777Z,15.40
2018-06-18T23:26:01.004Z,15.40
2018-06-18T23:28:37.922Z,15.40
2018-06-18T23:31:06.814Z,15.40
2018-06-18T23:33:35.622Z,15.50
2018-06-18T23:36:04.075Z,15.50
2018-06-18T23:38:32.848Z,15.40
2018-06-18T23:41:01.492Z,15.40
2018-06-18T23:43:30.238Z,15.40
2018-06-18T23:46:21.946Z,15.40
2018-06-18T23:48:50.456Z,15.40
2018-06-18T23:51:19.124Z,15.40
2018-06-18T23:53:47.986Z,15.40
2018-06-18T23:56:16.745Z,15.40
2018-06-18T23:58:45.691Z,15.40
